createdAt,value
2023-03-22T00:11:26.921Z,13.20
2023-03-22T00:26:29.535Z,13.20
2023-03-22T00:41:32.308Z,13.10
2023-03-22T00:56:37.488Z,13.20
2023-03-22T01:11:47.346Z,13.20
2023-03-22T01:26:50.257Z,13.00
2023-03-22T01:41:53.428Z,13.70
2023-03-22T01:56:56.617Z,12.60
2023-03-22T02:12:23.192Z,12.60
2023-03-22T02:27:39.029Z,12.60
2023-03-22T02:42:53.664Z,12.50
2023-03-22T02:58:38.166Z,12.60
2023-03-22T03:13:41.885Z,12.50
2023-03-22T03:28:51.744Z,12.60
2023-03-22T03:43:58.348Z,12.60
2023-03-22T03:59:01.865Z,12.20
2023-03-22T04:14:04.725Z,12.10
2023-03-22T04:29:07.512Z,12.30
2023-03-22T04:44:13.507Z,12.40
2023-03-22T04:59:23.425Z,12.50
2023-03-22T05:14:26.253Z,12.60
2023-03-22T05:29:29.334Z,12.30
2023-03-22T05:44:41.281Z,12.30
2023-03-22T05:59:47.919Z,11.60
2023-03-22T06:14:59.676Z,11.50
2023-03-22T06:30:11.648Z,11.30
2023-03-22T06:45:33.499Z,11.40
2023-03-22T07:00:38.895Z,11.40
2023-03-22T07:15:43.601Z,11.50
2023-03-22T07:31:11.392Z,11.40
2023-03-22T07:46:35.350Z,11.60
2023-03-22T08:01:52.621Z,11.90
2023-03-22T08:17:04.225Z,11.60
2023-03-22T08:32:07.939Z,12.10
2023-03-22T08:47:11.236Z,12.30
2023-03-22T09:02:16.739Z,12.60
2023-03-22T09:17:22.422Z,12.60
2023-03-22T09:32:26.360Z,12.60
2023-03-22T09:47:44.724Z,12.90
2023-03-22T10:03:05.180Z,13.40
2023-03-22T10:18:36.922Z,13.40
2023-03-22T10:33:55.197Z,13.00
2023-03-22T10:49:00.097Z,13.00
2023-03-22T11:04:14.914Z,12.80
2023-03-22T11:19:27.579Z,13.50
2023-03-22T11:34:40.012Z,13.30
2023-03-22T11:49:48.564Z,13.40
2023-03-22T12:05:01.662Z,13.80
2023-03-22T12:20:37.381Z,13.70
2023-03-22T12:35:45.079Z,13.60
2023-03-22T12:51:00.489Z,13.70
2023-03-22T13:06:27.924Z,13.90
2023-03-22T13:21:33.323Z,13.80
2023-03-22T13:36:37.345Z,14.10
2023-03-22T13:51:41.871Z,14.00
2023-03-22T14:06:53.567Z,14.10
