createdAt,value
2023-06-19T00:00:46.968Z,6.75
2023-06-19T00:03:15.237Z,7.30
2023-06-19T00:05:44.845Z,7.05
2023-06-19T00:10:41.086Z,6.75
2023-06-19T00:13:09.311Z,6.72
2023-06-19T00:15:37.522Z,6.95
2023-06-19T00:18:08.111Z,7.00
2023-06-19T00:20:37.423Z,6.78
2023-06-19T00:23:11.854Z,7.43
2023-06-19T00:25:40.122Z,6.72
2023-06-19T00:28:14.512Z,7.25
2023-06-19T00:30:42.882Z,7.10
2023-06-19T00:33:11.110Z,7.30
2023-06-19T00:35:39.418Z,7.30
2023-06-19T00:38:10.718Z,7.50
2023-06-19T00:40:38.981Z,7.20
2023-06-19T00:43:09.207Z,6.68
2023-06-19T00:45:38.263Z,6.93
2023-06-19T00:48:07.141Z,7.18
2023-06-19T00:50:35.761Z,7.45
2023-06-19T00:53:05.810Z,7.22
2023-06-19T00:55:36.261Z,7.28
2023-06-19T00:58:05.028Z,7.20
2023-06-19T01:00:33.231Z,7.37
2023-06-19T01:03:01.777Z,6.68
2023-06-19T01:05:30.079Z,7.40
2023-06-19T01:08:02.985Z,6.80
2023-06-19T01:10:37.476Z,7.15
2023-06-19T01:13:12.872Z,7.03
2023-06-19T01:15:42.128Z,6.25
2023-06-19T01:18:12.594Z,7.00
2023-06-19T01:20:41.303Z,6.82
2023-06-19T01:23:12.400Z,7.00
2023-06-19T01:25:41.131Z,6.72
2023-06-19T01:29:13.457Z,6.60
2023-06-19T01:31:48.050Z,7.07
2023-06-19T01:34:19.577Z,6.70
2023-06-19T01:36:50.223Z,6.90
2023-06-19T01:39:22.086Z,6.93
2023-06-19T01:41:51.067Z,6.75
2023-06-19T01:44:19.354Z,6.90
2023-06-19T01:46:50.594Z,6.63
2023-06-19T01:49:19.153Z,6.38
2023-06-19T01:51:47.417Z,6.25
2023-06-19T01:54:15.613Z,6.35
2023-06-19T01:56:45.735Z,6.50
2023-06-19T01:59:13.929Z,5.93
2023-06-19T02:01:42.079Z,6.13
2023-06-19T02:04:10.335Z,6.50
2023-06-19T02:06:38.531Z,6.35
2023-06-19T02:09:06.948Z,5.82
2023-06-19T02:11:35.092Z,6.13
2023-06-19T02:14:04.677Z,6.10
2023-06-19T02:19:01.502Z,6.50
2023-06-19T02:21:30.412Z,6.33
2023-06-19T02:23:59.250Z,6.47
2023-06-19T02:26:29.983Z,5.93
2023-06-19T02:28:58.382Z,6.40
2023-06-19T02:31:27.997Z,6.68
2023-06-19T02:36:24.218Z,6.65
2023-06-19T02:38:52.406Z,5.50
2023-06-19T02:41:20.691Z,5.90
2023-06-19T02:43:49.804Z,5.80
2023-06-19T02:46:18.255Z,6.28
2023-06-19T02:48:47.864Z,5.90
2023-06-19T02:53:45.006Z,6.10
2023-06-19T02:56:13.855Z,5.95
2023-06-19T02:58:42.821Z,6.00
2023-06-19T03:01:11.063Z,6.05
2023-06-19T03:03:39.489Z,5.90
2023-06-19T03:06:10.050Z,6.07
2023-06-19T03:08:38.480Z,5.65
2023-06-19T03:11:06.673Z,6.05
2023-06-19T03:13:45.965Z,5.85
2023-06-19T03:16:14.228Z,5.90
2023-06-19T03:18:42.532Z,6.20
2023-06-19T03:21:12.118Z,6.35
2023-06-19T03:26:08.296Z,5.80
2023-06-19T03:28:36.719Z,5.63
2023-06-19T03:31:04.984Z,6.35
2023-06-19T03:33:33.175Z,5.95
2023-06-19T03:36:01.357Z,5.97
2023-06-19T03:38:31.007Z,6.00
2023-06-19T03:40:59.203Z,6.05
2023-06-19T03:43:27.366Z,5.85
2023-06-19T03:45:55.621Z,5.88
2023-06-19T03:48:23.787Z,6.65
2023-06-19T03:50:51.981Z,6.53
2023-06-19T03:53:20.152Z,6.32
2023-06-19T03:55:49.785Z,6.10
2023-06-19T04:00:45.997Z,6.30
2023-06-19T04:03:14.249Z,6.32
2023-06-19T04:05:43.449Z,6.55
2023-06-19T04:08:11.609Z,6.70
2023-06-19T04:10:39.843Z,6.53
2023-06-19T04:13:09.445Z,6.47
2023-06-19T04:18:07.095Z,5.82
2023-06-19T04:20:35.656Z,5.97
2023-06-19T04:23:03.861Z,6.00
2023-06-19T04:25:32.045Z,6.00
2023-06-19T04:28:00.218Z,6.03
2023-06-19T04:30:29.889Z,6.30
2023-06-19T04:32:58.312Z,6.25
2023-06-19T04:35:26.554Z,5.75
2023-06-19T04:37:55.975Z,6.38
2023-06-19T04:40:24.793Z,6.35
2023-06-19T04:42:55.015Z,6.10
2023-06-19T04:45:23.201Z,5.72
2023-06-19T04:47:54.370Z,5.75
2023-06-19T04:50:23.652Z,5.65
2023-06-19T04:52:53.001Z,5.45
2023-06-19T04:55:21.368Z,5.63
2023-06-19T04:57:49.586Z,5.38
2023-06-19T05:00:20.560Z,5.72
2023-06-19T05:02:49.387Z,5.30
2023-06-19T05:05:20.898Z,5.15
2023-06-19T05:07:52.075Z,5.75
2023-06-19T05:10:20.543Z,5.35
2023-06-19T05:12:48.977Z,5.80
2023-06-19T05:15:17.237Z,6.25
2023-06-19T05:17:47.540Z,5.20
2023-06-19T05:20:16.513Z,5.28
2023-06-19T05:22:46.298Z,4.80
2023-06-19T05:25:14.549Z,4.63
2023-06-19T05:27:42.747Z,4.40
2023-06-19T05:30:11.990Z,4.63
2023-06-19T05:32:40.463Z,4.80
2023-06-19T05:35:09.347Z,4.20
2023-06-19T05:37:39.077Z,3.80
2023-06-19T05:40:10.907Z,5.00
2023-06-19T05:42:39.255Z,4.25
2023-06-19T05:45:08.329Z,3.90
2023-06-19T05:47:36.583Z,3.75
2023-06-19T05:50:05.581Z,4.03
2023-06-19T05:52:33.788Z,3.80
2023-06-19T05:55:02.028Z,3.42
2023-06-19T05:57:31.614Z,3.50
2023-06-19T06:02:29.765Z,3.05
2023-06-19T06:04:58.493Z,3.22
2023-06-19T06:07:28.816Z,2.50
2023-06-19T06:09:57.048Z,3.00
2023-06-19T06:12:25.235Z,3.42
2023-06-19T06:14:54.846Z,4.20
2023-06-19T06:19:51.068Z,3.78
2023-06-19T06:22:19.721Z,3.42
2023-06-19T06:24:48.312Z,3.28
2023-06-19T06:27:16.488Z,3.08
2023-06-19T06:29:44.710Z,3.30
2023-06-19T06:32:14.249Z,3.17
2023-06-19T06:37:10.384Z,3.13
2023-06-19T06:39:39.811Z,3.08
2023-06-19T06:42:08.420Z,2.53
2023-06-19T06:44:37.681Z,2.92
2023-06-19T06:47:06.236Z,2.97
2023-06-19T06:49:37.445Z,2.70
2023-06-19T06:52:06.136Z,2.60
2023-06-19T06:54:34.384Z,3.42
2023-06-19T06:57:02.607Z,3.10
2023-06-19T06:59:30.791Z,3.33
2023-06-19T07:01:59.041Z,3.35
2023-06-19T07:04:27.528Z,3.83
2023-06-19T07:06:57.154Z,2.85
2023-06-19T07:09:25.327Z,2.80
2023-06-19T07:11:54.100Z,1.90
2023-06-19T07:14:22.772Z,2.03
2023-06-19T07:16:51.777Z,2.63
2023-06-19T07:19:20.076Z,1.70
2023-06-19T07:21:48.442Z,1.25
2023-06-19T07:24:18.126Z,0.82
2023-06-19T07:26:48.384Z,1.15
2023-06-19T07:29:16.704Z,1.00
2023-06-19T07:31:45.075Z,0.90
2023-06-19T07:34:13.290Z,1.48
2023-06-19T07:36:41.470Z,1.52
2023-06-19T07:39:09.659Z,2.13
2023-06-19T07:41:39.568Z,2.00
2023-06-19T07:44:07.843Z,2.25
2023-06-19T07:46:36.063Z,1.95
2023-06-19T07:49:04.357Z,1.58
2023-06-19T07:51:32.831Z,1.77
2023-06-19T07:54:01.015Z,1.65
2023-06-19T07:56:29.636Z,1.77
2023-06-19T07:58:59.236Z,1.73
2023-06-19T08:01:27.445Z,1.65
2023-06-19T08:03:55.682Z,1.40
2023-06-19T08:06:23.894Z,1.52
2023-06-19T08:08:52.763Z,1.77
2023-06-19T08:13:48.921Z,1.20
2023-06-19T08:16:19.157Z,1.38
2023-06-19T08:18:47.550Z,1.50
2023-06-19T08:21:16.223Z,1.77
2023-06-19T08:23:45.158Z,1.20
2023-06-19T08:26:13.456Z,1.38
2023-06-19T08:28:42.661Z,1.05
2023-06-19T08:31:11.250Z,1.20
2023-06-19T08:33:40.837Z,1.30
2023-06-19T08:36:09.098Z,1.73
2023-06-19T08:38:37.275Z,1.52
2023-06-19T08:41:05.974Z,1.20
2023-06-19T08:43:34.185Z,1.50
2023-06-19T08:46:11.990Z,0.95
2023-06-19T08:48:42.327Z,1.38
2023-06-19T08:51:12.671Z,1.17
2023-06-19T08:53:47.848Z,1.13
2023-06-19T08:56:16.216Z,1.42
2023-06-19T08:58:44.443Z,1.17
2023-06-19T09:01:14.428Z,1.30
2023-06-19T09:03:45.500Z,1.50
2023-06-19T09:06:16.467Z,1.30
2023-06-19T09:08:44.784Z,0.98
2023-06-19T09:11:14.305Z,1.58
2023-06-19T09:16:11.032Z,1.95
2023-06-19T09:18:48.440Z,1.57
2023-06-19T09:21:20.239Z,1.25
2023-06-19T09:23:48.964Z,1.33
2023-06-19T09:26:18.936Z,0.83
2023-06-19T09:28:47.506Z,1.23
2023-06-19T09:31:15.710Z,1.30
2023-06-19T09:33:44.884Z,1.27
2023-06-19T09:36:15.315Z,1.35
2023-06-19T09:38:43.483Z,1.50
2023-06-19T09:41:12.125Z,1.40
2023-06-19T09:43:42.945Z,1.37
2023-06-19T09:46:12.787Z,1.10
2023-06-19T09:48:45.446Z,1.20
2023-06-19T09:51:21.608Z,1.52
2023-06-19T09:53:50.977Z,1.25
2023-06-19T09:58:54.578Z,1.30
2023-06-19T10:01:23.200Z,1.20
2023-06-19T10:03:52.021Z,1.13
2023-06-19T10:06:25.048Z,1.30
2023-06-19T10:08:53.728Z,1.30
2023-06-19T10:11:21.916Z,1.20
2023-06-19T10:13:50.144Z,1.20
2023-06-19T10:16:27.285Z,1.20
2023-06-19T10:18:57.464Z,0.77
2023-06-19T10:21:27.035Z,1.15
2023-06-19T10:23:59.820Z,1.23
2023-06-19T10:26:35.456Z,1.17
2023-06-19T10:29:05.509Z,1.38
2023-06-19T10:31:33.669Z,1.17
2023-06-19T10:34:02.001Z,2.10
2023-06-19T10:36:31.576Z,1.90
2023-06-19T10:38:59.834Z,3.90
2023-06-19T10:41:28.749Z,6.43
2023-06-19T10:43:58.932Z,4.93
2023-06-19T10:46:32.396Z,1.80
2023-06-19T10:49:02.617Z,1.35
2023-06-19T10:51:32.817Z,2.28
2023-06-19T10:54:00.984Z,1.63
2023-06-19T10:56:29.321Z,2.47
2023-06-19T10:59:02.137Z,2.03
2023-06-19T11:01:38.124Z,4.43
2023-06-19T11:04:08.070Z,1.90
2023-06-19T11:06:38.960Z,1.83
2023-06-19T11:09:09.176Z,1.23
2023-06-19T11:11:38.912Z,1.33
2023-06-19T11:14:07.782Z,7.28
2023-06-19T11:16:36.548Z,4.97
2023-06-19T11:19:05.282Z,3.00
2023-06-19T11:21:38.444Z,3.90
2023-06-19T11:24:13.136Z,3.95
2023-06-19T11:26:45.094Z,2.78
2023-06-19T11:29:17.506Z,5.32
2023-06-19T11:31:45.881Z,6.30
2023-06-19T11:34:14.105Z,6.95
2023-06-19T11:36:42.548Z,5.38
2023-06-19T11:39:14.793Z,5.83
2023-06-19T11:41:45.558Z,5.18
2023-06-19T11:44:13.756Z,4.68
2023-06-19T11:46:42.129Z,3.75
2023-06-19T11:49:11.596Z,3.75
2023-06-19T11:51:39.774Z,3.47
2023-06-19T11:54:10.576Z,3.63
2023-06-19T11:56:40.750Z,3.13
2023-06-19T11:59:09.311Z,3.35
2023-06-19T12:01:39.920Z,2.73
2023-06-19T12:04:08.928Z,3.15
2023-06-19T12:06:38.487Z,2.83
2023-06-19T12:09:07.227Z,3.20
2023-06-19T12:11:35.502Z,3.13
2023-06-19T12:14:05.069Z,3.55
2023-06-19T12:16:33.376Z,2.50
2023-06-19T12:19:01.645Z,3.28
2023-06-19T12:21:36.264Z,2.75
2023-06-19T12:24:07.899Z,2.80
2023-06-19T12:26:38.419Z,2.72
2023-06-19T12:29:09.024Z,3.50
2023-06-19T12:31:38.220Z,2.85
2023-06-19T12:36:38.884Z,2.67
2023-06-19T12:39:15.768Z,3.00
2023-06-19T12:41:43.982Z,4.10
2023-06-19T12:44:13.750Z,4.43
2023-06-19T12:46:42.074Z,4.55
2023-06-19T12:49:10.417Z,5.63
2023-06-19T12:51:38.581Z,5.00
2023-06-19T12:54:06.892Z,4.50
2023-06-19T12:56:35.100Z,3.90
2023-06-19T12:59:03.317Z,3.60
2023-06-19T13:01:32.932Z,3.10
2023-06-19T13:04:01.355Z,3.00
2023-06-19T13:06:29.809Z,3.42
2023-06-19T13:08:58.005Z,2.42
2023-06-19T13:11:26.185Z,2.20
2023-06-19T13:13:54.364Z,2.20
2023-06-19T13:16:33.569Z,2.58
2023-06-19T13:19:12.260Z,2.10
2023-06-19T13:21:40.734Z,2.40
2023-06-19T13:24:09.192Z,2.27
2023-06-19T13:26:37.906Z,2.45
2023-06-19T13:29:06.088Z,2.15
2023-06-19T13:31:34.846Z,2.33
2023-06-19T13:34:03.063Z,1.92
2023-06-19T13:36:32.863Z,2.20
2023-06-19T13:39:01.020Z,2.58
2023-06-19T13:41:31.989Z,2.28
2023-06-19T13:44:00.457Z,2.15
2023-06-19T13:46:28.892Z,2.30
2023-06-19T13:48:57.165Z,2.20
2023-06-19T13:51:25.987Z,2.42
2023-06-19T13:53:56.020Z,2.17
2023-06-19T13:56:24.646Z,2.33
2023-06-19T13:58:53.228Z,2.17
2023-06-19T14:01:21.834Z,2.20
2023-06-19T14:03:50.138Z,2.22
2023-06-19T14:06:18.328Z,2.50
2023-06-19T14:08:46.532Z,2.33
2023-06-19T14:11:16.077Z,2.50
2023-06-19T14:13:44.281Z,1.90
2023-06-19T14:16:12.496Z,2.25
2023-06-19T14:18:40.728Z,2.20
2023-06-19T14:21:08.937Z,1.88
2023-06-19T14:23:41.383Z,2.17
2023-06-19T14:26:09.629Z,2.08
2023-06-19T14:28:40.610Z,1.77
2023-06-19T14:31:08.991Z,2.03
2023-06-19T14:33:38.321Z,1.87
2023-06-19T14:36:07.268Z,1.95
2023-06-19T14:38:35.666Z,2.13
2023-06-19T14:41:04.364Z,2.20
2023-06-19T14:43:34.196Z,1.63
2023-06-19T14:46:05.377Z,1.55
2023-06-19T14:48:33.713Z,1.70
2023-06-19T14:51:03.053Z,1.93
2023-06-19T14:53:31.264Z,2.00
2023-06-19T14:55:59.489Z,2.10
2023-06-19T14:58:29.826Z,1.90
2023-06-19T15:00:59.305Z,1.90
2023-06-19T15:03:29.011Z,1.88
2023-06-19T15:05:57.271Z,2.20
2023-06-19T15:08:25.535Z,1.80
2023-06-19T15:10:53.832Z,2.40
2023-06-19T15:13:22.006Z,2.27
2023-06-19T15:15:51.908Z,1.90
2023-06-19T15:18:20.414Z,2.10
2023-06-19T15:20:50.224Z,1.98
2023-06-19T15:23:18.440Z,2.10
2023-06-19T15:25:47.014Z,2.00
2023-06-19T15:28:15.220Z,2.00
2023-06-19T15:30:43.441Z,1.90
2023-06-19T15:33:11.715Z,2.00
2023-06-19T15:35:39.927Z,1.80
2023-06-19T15:38:09.627Z,1.90
2023-06-19T15:40:38.633Z,1.85
2023-06-19T15:45:34.928Z,1.95
2023-06-19T15:48:03.639Z,1.97
2023-06-19T15:50:31.936Z,2.00
2023-06-19T15:53:00.172Z,2.20
2023-06-19T15:55:29.751Z,2.10
2023-06-19T15:57:57.985Z,1.95
2023-06-19T16:00:26.684Z,2.20
2023-06-19T16:02:55.243Z,1.98
2023-06-19T16:05:23.563Z,2.22
2023-06-19T16:07:51.746Z,1.90
2023-06-19T16:10:20.280Z,1.77
2023-06-19T16:12:50.433Z,1.88
2023-06-19T16:15:24.992Z,1.75
2023-06-19T16:17:55.072Z,1.80
2023-06-19T16:20:24.207Z,2.10
2023-06-19T16:22:53.334Z,2.28
2023-06-19T16:25:23.760Z,1.80
2023-06-19T16:27:53.726Z,1.98
2023-06-19T16:30:22.182Z,2.03
2023-06-19T16:32:50.553Z,2.05
2023-06-19T16:35:23.328Z,1.90
2023-06-19T16:37:54.635Z,2.05
2023-06-19T16:40:25.254Z,2.08
2023-06-19T16:42:55.211Z,2.10
2023-06-19T16:45:27.502Z,2.38
2023-06-19T16:47:56.265Z,2.60
2023-06-19T16:50:25.236Z,3.00
2023-06-19T16:55:23.697Z,3.03
2023-06-19T16:57:52.170Z,3.22
2023-06-19T17:00:22.633Z,3.00
2023-06-19T17:02:56.083Z,2.50
2023-06-19T17:05:24.448Z,2.90
2023-06-19T17:07:52.686Z,2.87
2023-06-19T17:10:20.930Z,2.70
2023-06-19T17:12:49.132Z,2.63
2023-06-19T17:15:18.434Z,3.08
2023-06-19T17:17:48.098Z,2.70
2023-06-19T17:20:16.380Z,2.60
2023-06-19T17:22:44.566Z,2.90
2023-06-19T17:25:12.731Z,2.45
2023-06-19T17:27:40.931Z,3.22
2023-06-19T17:30:11.591Z,2.88
2023-06-19T17:32:40.023Z,2.70
2023-06-19T17:35:10.993Z,3.07
2023-06-19T17:37:39.301Z,2.67
2023-06-19T17:40:11.388Z,2.90
2023-06-19T17:42:39.743Z,2.55
2023-06-19T17:45:09.063Z,2.67
2023-06-19T17:47:37.505Z,3.00
2023-06-19T17:50:06.625Z,2.88
2023-06-19T17:52:36.274Z,2.75
2023-06-19T17:55:04.724Z,3.03
2023-06-19T17:57:32.922Z,3.03
2023-06-19T18:00:04.168Z,2.88
2023-06-19T18:02:34.917Z,2.92
2023-06-19T18:05:03.421Z,2.70
2023-06-19T18:07:31.610Z,3.40
2023-06-19T18:10:01.246Z,2.83
2023-06-19T18:12:29.462Z,3.10
2023-06-19T18:14:57.653Z,2.88
2023-06-19T18:17:25.870Z,3.13
2023-06-19T18:19:55.044Z,3.40
2023-06-19T18:24:51.378Z,3.35
2023-06-19T18:27:21.041Z,3.57
2023-06-19T18:29:49.257Z,3.38
2023-06-19T18:32:17.477Z,3.17
2023-06-19T18:34:45.635Z,3.38
2023-06-19T18:37:13.820Z,3.03
2023-06-19T18:39:42.023Z,3.10
2023-06-19T18:42:10.500Z,3.10
2023-06-19T18:44:40.063Z,3.10
2023-06-19T18:47:08.541Z,3.70
2023-06-19T18:49:36.695Z,3.40
2023-06-19T18:52:05.365Z,3.60
2023-06-19T18:54:33.562Z,3.80
2023-06-19T18:57:01.762Z,3.63
2023-06-19T18:59:30.107Z,3.42
2023-06-19T19:01:59.801Z,3.58
2023-06-19T19:04:28.457Z,3.80
2023-06-19T19:06:56.648Z,3.60
2023-06-19T19:09:24.831Z,3.83
2023-06-19T19:11:54.109Z,3.42
2023-06-19T19:16:50.355Z,3.13
2023-06-19T19:19:19.946Z,3.97
2023-06-19T19:21:48.127Z,3.65
2023-06-19T19:24:16.343Z,3.70
2023-06-19T19:26:45.108Z,3.92
2023-06-19T19:29:13.298Z,4.22
2023-06-19T19:31:41.563Z,3.55
2023-06-19T19:34:09.987Z,3.97
2023-06-19T19:36:39.570Z,3.63
2023-06-19T19:39:07.799Z,3.78
2023-06-19T19:41:36.015Z,3.85
2023-06-19T19:44:04.344Z,3.88
2023-06-19T19:46:32.554Z,3.88
2023-06-19T19:49:00.886Z,3.95
2023-06-19T19:51:29.071Z,4.22
2023-06-19T19:53:58.654Z,4.15
2023-06-19T19:56:26.820Z,3.97
2023-06-19T19:58:55.032Z,3.97
2023-06-19T20:01:23.226Z,4.32
2023-06-19T20:03:51.591Z,4.28
2023-06-19T20:06:20.099Z,3.93
2023-06-19T20:08:48.285Z,4.18
2023-06-19T20:11:17.884Z,4.35
2023-06-19T20:13:46.070Z,4.43
2023-06-19T20:16:14.312Z,4.47
2023-06-19T20:18:42.496Z,4.10
2023-06-19T20:21:10.905Z,4.43
2023-06-19T20:23:39.079Z,3.90
2023-06-19T20:26:07.274Z,4.28
2023-06-19T20:28:36.831Z,3.92
2023-06-19T20:31:05.074Z,3.88
2023-06-19T20:33:33.225Z,4.63
2023-06-19T20:36:02.216Z,4.72
2023-06-19T20:38:30.465Z,4.25
2023-06-19T20:40:58.656Z,3.83
2023-06-19T20:43:27.926Z,4.63
2023-06-19T20:46:01.992Z,3.92
2023-06-19T20:48:30.484Z,4.45
2023-06-19T20:50:58.810Z,4.28
2023-06-19T20:53:27.838Z,3.95
2023-06-19T20:55:56.050Z,4.45
2023-06-19T20:58:27.707Z,4.50
2023-06-19T21:00:57.451Z,4.40
2023-06-19T21:03:28.243Z,4.10
2023-06-19T21:05:57.788Z,3.88
2023-06-19T21:10:59.932Z,4.32
2023-06-19T21:13:28.399Z,3.88
2023-06-19T21:15:57.961Z,3.90
2023-06-19T21:18:26.141Z,3.75
2023-06-19T21:20:56.831Z,4.18
2023-06-19T21:23:25.339Z,3.97
2023-06-19T21:25:53.766Z,3.95
2023-06-19T21:28:21.956Z,4.18
2023-06-19T21:30:50.176Z,3.92
2023-06-19T21:33:21.529Z,4.13
2023-06-19T21:35:51.952Z,4.47
2023-06-19T21:38:20.262Z,4.20
2023-06-19T21:40:48.434Z,4.35
2023-06-19T21:43:16.661Z,4.05
2023-06-19T21:45:44.872Z,3.60
2023-06-19T21:48:13.113Z,4.20
2023-06-19T21:50:42.708Z,4.40
2023-06-19T21:53:10.890Z,4.15
2023-06-19T21:55:39.109Z,4.00
2023-06-19T21:58:07.262Z,3.85
2023-06-19T22:00:35.467Z,3.55
2023-06-19T22:03:03.980Z,4.65
2023-06-19T22:05:32.261Z,4.10
2023-06-19T22:08:01.799Z,4.60
2023-06-19T22:10:30.033Z,4.38
2023-06-19T22:12:58.532Z,4.18
2023-06-19T22:15:26.844Z,4.28
2023-06-19T22:17:55.111Z,4.45
2023-06-19T22:20:23.668Z,4.00
2023-06-19T22:22:52.159Z,4.40
2023-06-19T22:25:21.727Z,4.07
2023-06-19T22:27:51.470Z,3.85
2023-06-19T22:30:19.706Z,3.55
2023-06-19T22:32:48.081Z,3.90
2023-06-19T22:35:16.242Z,3.40
2023-06-19T22:37:45.017Z,3.47
2023-06-19T22:40:14.040Z,3.65
2023-06-19T22:42:43.752Z,3.90
2023-06-19T22:45:12.753Z,3.78
2023-06-19T22:47:41.706Z,3.95
2023-06-19T22:50:11.769Z,4.00
2023-06-19T22:52:40.323Z,3.70
2023-06-19T22:55:09.021Z,4.20
2023-06-19T22:57:37.665Z,3.87
2023-06-19T23:00:11.343Z,3.90
2023-06-19T23:02:39.673Z,3.63
2023-06-19T23:05:09.125Z,3.83
2023-06-19T23:10:06.406Z,3.60
2023-06-19T23:12:34.587Z,3.53
2023-06-19T23:15:02.792Z,3.92
2023-06-19T23:17:32.391Z,3.70
2023-06-19T23:20:03.290Z,4.32
2023-06-19T23:22:31.518Z,4.13
2023-06-19T23:25:01.550Z,4.00
2023-06-19T23:27:29.962Z,3.70
2023-06-19T23:29:58.169Z,3.67
2023-06-19T23:32:26.610Z,3.20
2023-06-19T23:34:56.238Z,3.67
2023-06-19T23:37:24.406Z,3.67
2023-06-19T23:39:52.577Z,4.00
2023-06-19T23:42:20.733Z,3.78
2023-06-19T23:44:48.938Z,4.20
2023-06-19T23:47:17.102Z,3.80
2023-06-19T23:49:45.334Z,3.75
2023-06-19T23:52:15.811Z,3.92
2023-06-19T23:54:44.933Z,4.30
2023-06-19T23:57:13.116Z,3.85
2023-06-19T23:59:42.137Z,3.83
