createdAt,value
2023-04-29T05:03:53.899Z,66.83
2023-04-29T05:06:22.207Z,66.80
2023-04-29T05:08:50.063Z,66.73
2023-04-29T05:11:22.025Z,66.72
2023-04-29T05:14:01.733Z,66.74
2023-04-29T05:16:28.749Z,80.15
2023-04-29T05:18:55.897Z,100.00
2023-04-29T05:21:23.869Z,100.00
2023-04-29T05:23:51.090Z,100.00
2023-04-29T05:26:18.129Z,100.00
2023-04-29T05:28:45.160Z,100.00
2023-04-29T05:31:13.135Z,100.00
2023-04-29T05:33:40.912Z,100.00
2023-04-29T05:36:08.386Z,100.00
2023-04-29T05:38:35.720Z,100.00
2023-04-29T05:41:04.909Z,100.00
2023-04-29T05:43:37.356Z,100.00
2023-04-29T05:46:04.699Z,100.00
2023-04-29T05:48:31.503Z,100.00
2023-04-29T05:50:58.374Z,100.00
2023-04-29T05:53:25.494Z,100.00
2023-04-29T05:55:52.653Z,100.00
2023-04-29T05:58:20.842Z,100.00
2023-04-29T06:00:49.595Z,100.00
2023-04-29T06:03:20.141Z,100.00
2023-04-29T06:05:50.505Z,100.00
2023-04-29T06:08:20.857Z,100.00
2023-04-29T06:10:53.834Z,100.00
2023-04-29T06:13:21.006Z,100.00
2023-04-29T06:15:49.040Z,100.00
2023-04-29T06:18:16.653Z,100.00
2023-04-29T06:20:43.388Z,100.00
2023-04-29T06:23:10.260Z,100.00
2023-04-29T06:25:37.248Z,100.00
2023-04-29T06:28:08.532Z,100.00
2023-04-29T06:30:36.687Z,100.00
2023-04-29T06:33:03.585Z,100.00
2023-04-29T06:35:30.608Z,100.00
2023-04-29T06:38:09.916Z,100.00
2023-04-29T06:40:39.619Z,100.00
2023-04-29T06:43:15.911Z,100.00
2023-04-29T06:46:01.602Z,100.00
2023-04-29T06:48:40.067Z,100.00
2023-04-29T06:51:07.261Z,100.00
2023-04-29T06:53:36.779Z,100.00
2023-04-29T06:56:03.592Z,100.00
2023-04-29T06:58:30.530Z,100.00
2023-04-29T07:00:57.432Z,100.00
2023-04-29T07:03:24.434Z,100.00
2023-04-29T07:05:51.347Z,100.00
2023-04-29T07:08:18.192Z,100.00
2023-04-29T07:10:54.748Z,100.00
2023-04-29T07:13:24.175Z,100.00
2023-04-29T07:15:51.114Z,100.00
2023-04-29T07:18:18.163Z,100.00
2023-04-29T07:20:46.140Z,100.00
2023-04-29T07:23:13.005Z,100.00
2023-04-29T07:25:41.280Z,100.00
2023-04-29T07:28:09.262Z,100.00
2023-04-29T07:30:36.599Z,100.00
2023-04-29T07:33:04.741Z,100.00
2023-04-29T07:35:32.307Z,100.00
2023-04-29T07:37:59.065Z,100.00
2023-04-29T07:40:26.384Z,100.00
2023-04-29T07:42:56.625Z,100.00
2023-04-29T07:45:23.382Z,100.00
2023-04-29T07:47:50.307Z,100.00
2023-04-29T07:50:17.578Z,100.00
2023-04-29T07:52:44.532Z,100.00
2023-04-29T07:55:11.561Z,100.00
2023-04-29T07:57:39.011Z,100.00
2023-04-29T08:00:07.777Z,100.00
2023-04-29T08:02:42.684Z,100.00
2023-04-29T08:05:16.707Z,100.00
2023-04-29T08:07:52.810Z,100.00
2023-04-29T08:10:22.622Z,100.00
2023-04-29T08:12:49.774Z,100.00
2023-04-29T08:15:18.618Z,100.00
2023-04-29T08:17:45.905Z,100.00
2023-04-29T08:20:13.409Z,100.00
2023-04-29T08:22:40.173Z,100.00
2023-04-29T08:25:07.804Z,100.00
2023-04-29T08:27:34.781Z,100.00
2023-04-29T08:30:01.618Z,100.00
2023-04-29T08:32:28.397Z,100.00
2023-04-29T08:34:55.434Z,100.00
2023-04-29T08:37:22.514Z,100.00
2023-04-29T08:39:49.291Z,100.00
2023-04-29T08:42:16.094Z,100.00
2023-04-29T08:44:42.914Z,100.00
2023-04-29T08:47:09.676Z,100.00
2023-04-29T08:49:38.440Z,100.00
2023-04-29T08:52:05.670Z,100.00
2023-04-29T08:54:33.021Z,100.00
2023-04-29T08:56:59.932Z,100.00
2023-04-29T08:59:26.635Z,100.00
2023-04-29T09:01:53.660Z,100.00
2023-04-29T09:04:46.456Z,100.00
2023-04-29T09:07:13.476Z,100.00
2023-04-29T09:09:40.210Z,100.00
2023-04-29T09:12:07.731Z,100.00
2023-04-29T09:14:34.627Z,100.00
2023-04-29T09:17:01.649Z,100.00
2023-04-29T09:19:32.250Z,100.00
2023-04-29T09:21:59.417Z,100.00
2023-04-29T09:24:30.348Z,100.00
2023-04-29T09:26:58.929Z,100.00
2023-04-29T09:29:25.964Z,100.00
2023-04-29T09:31:58.855Z,100.00
2023-04-29T09:34:33.170Z,100.00
2023-04-29T09:37:00.087Z,100.00
2023-04-29T09:39:26.953Z,100.00
2023-04-29T09:41:53.671Z,100.00
2023-04-29T09:44:24.738Z,100.00
2023-04-29T09:47:05.557Z,100.00
2023-04-29T09:49:40.827Z,100.00
2023-04-29T09:52:09.634Z,100.00
2023-04-29T09:54:37.087Z,100.00
2023-04-29T09:57:07.309Z,100.00
2023-04-29T09:59:36.373Z,100.00
2023-04-29T10:02:09.331Z,100.00
2023-04-29T10:04:38.813Z,100.00
2023-04-29T10:07:06.971Z,100.00
2023-04-29T10:09:33.742Z,100.00
2023-04-29T10:12:02.103Z,100.00
2023-04-29T10:14:28.997Z,100.00
2023-04-29T10:17:04.019Z,100.00
2023-04-29T10:19:35.675Z,100.00
2023-04-29T10:22:07.671Z,100.00
2023-04-29T10:24:37.767Z,100.00
2023-04-29T10:27:07.222Z,100.00
2023-04-29T10:29:35.075Z,100.00
2023-04-29T10:32:01.855Z,100.00
2023-04-29T10:34:28.592Z,100.00
2023-04-29T10:36:55.894Z,79.80
2023-04-29T10:40:02.510Z,-1.00
2023-04-29T10:42:39.379Z,-1.00
2023-04-29T10:45:32.903Z,-1.00
2023-04-29T10:48:02.978Z,-1.00
2023-04-29T10:50:30.595Z,-1.00
2023-04-29T10:52:57.966Z,-1.00
2023-04-29T10:55:25.118Z,-1.00
2023-04-29T10:57:58.412Z,-1.00
2023-04-29T11:00:29.658Z,-1.00
2023-04-29T11:02:57.375Z,-1.00
2023-04-29T11:05:34.837Z,-1.00
2023-04-29T11:08:23.219Z,-1.00
2023-04-29T11:10:53.712Z,-1.00
2023-04-29T11:13:28.320Z,-1.00
2023-04-29T11:16:11.304Z,-1.00
2023-04-29T11:19:08.708Z,-1.00
2023-04-29T11:21:38.117Z,-1.00
2023-04-29T11:24:06.784Z,-1.00
2023-04-29T11:26:37.068Z,-1.00
2023-04-29T11:29:05.510Z,-1.00
2023-04-29T11:31:33.013Z,-1.00
2023-04-29T11:34:00.456Z,-1.00
2023-04-29T11:36:30.248Z,-1.00
2023-04-29T11:38:57.482Z,-1.00
2023-04-29T11:41:24.391Z,-1.00
2023-04-29T11:43:58.900Z,-1.00
2023-04-29T11:46:26.613Z,-1.00
2023-04-29T11:48:53.757Z,-1.00
2023-04-29T11:51:21.156Z,-1.00
2023-04-29T11:53:48.195Z,-1.00
2023-04-29T11:56:15.011Z,-1.00
2023-04-29T11:58:42.666Z,-1.00
2023-04-29T12:01:09.433Z,-1.00
2023-04-29T12:03:37.032Z,-1.00
2023-04-29T12:06:04.487Z,-1.00
2023-04-29T12:08:33.597Z,-1.00
2023-04-29T12:11:01.053Z,-1.00
2023-04-29T12:13:29.790Z,-1.00
2023-04-29T12:15:57.636Z,-1.00
2023-04-29T12:18:24.561Z,-1.00
2023-04-29T12:20:56.185Z,-1.00
2023-04-29T12:23:24.252Z,-1.00
2023-04-29T12:25:55.908Z,-1.00
2023-04-29T12:28:23.008Z,-1.00
2023-04-29T12:30:51.540Z,-1.00
2023-04-29T12:33:25.645Z,-1.00
2023-04-29T12:35:57.651Z,-1.00
2023-04-29T12:38:28.792Z,-1.00
2023-04-29T12:40:56.504Z,-1.00
2023-04-29T12:43:30.098Z,-1.00
2023-04-29T12:46:03.252Z,-1.00
2023-04-29T12:48:34.246Z,-1.00
2023-04-29T12:51:01.767Z,-1.00
2023-04-29T12:53:32.099Z,-1.00
2023-04-29T12:55:58.894Z,-1.00
2023-04-29T12:58:28.963Z,-1.00
2023-04-29T13:00:56.182Z,-1.00
2023-04-29T13:03:24.013Z,-1.00
2023-04-29T13:05:51.568Z,-1.00
2023-04-29T13:08:19.402Z,-1.00
2023-04-29T13:10:46.400Z,-1.00
2023-04-29T13:13:13.279Z,-1.00
2023-04-29T13:15:40.402Z,-1.00
2023-04-29T13:18:07.428Z,-1.00
2023-04-29T13:20:41.058Z,-1.00
2023-04-29T13:23:09.457Z,-1.00
2023-04-29T13:25:36.290Z,-1.00
2023-04-29T13:28:05.808Z,-1.00
2023-04-29T13:30:33.439Z,-1.00
2023-04-29T13:33:07.905Z,-1.00
2023-04-29T13:35:40.445Z,-1.00
2023-04-29T13:38:08.307Z,-1.00
2023-04-29T13:40:39.520Z,-1.00
2023-04-29T13:43:13.756Z,-1.00
2023-04-29T13:45:45.570Z,-1.00
2023-04-29T13:48:25.929Z,-1.00
2023-04-29T13:54:20.453Z,-1.00
2023-04-29T13:59:36.261Z,-1.00
2023-04-29T14:02:21.418Z,-1.00
2023-04-29T14:04:28.258Z,-1.00
2023-04-29T14:06:55.981Z,-1.00
2023-04-29T14:09:23.033Z,-1.00
2023-04-29T14:11:50.126Z,-1.00
2023-04-29T14:14:17.485Z,-1.00
2023-04-29T14:16:44.267Z,-1.00
2023-04-29T14:19:11.770Z,-1.00
2023-04-29T14:21:38.653Z,-1.00
2023-04-29T14:24:05.708Z,-1.00
2023-04-29T14:26:32.646Z,-1.00
2023-04-29T14:29:00.048Z,-1.00
2023-04-29T14:31:30.662Z,-1.00
2023-04-29T14:33:58.209Z,-1.00
2023-04-29T14:36:25.420Z,-1.00
2023-04-29T14:38:53.092Z,-1.00
2023-04-29T14:41:22.000Z,-1.00
2023-04-29T14:43:49.228Z,-1.00
2023-04-29T14:46:16.677Z,-1.00
2023-04-29T14:48:43.909Z,-1.00
2023-04-29T14:51:10.853Z,-1.00
2023-04-29T14:53:37.722Z,-1.00
2023-04-29T14:56:04.503Z,-1.00
2023-04-29T14:58:31.262Z,-1.00
2023-04-29T15:00:58.026Z,-1.00
2023-04-29T15:03:24.964Z,-1.00
2023-04-29T15:05:52.114Z,-1.00
2023-04-29T15:08:19.358Z,-1.00
2023-04-29T15:10:47.722Z,-1.00
2023-04-29T15:13:15.045Z,-1.00
2023-04-29T15:15:42.099Z,-1.00
2023-04-29T15:18:09.248Z,-1.00
2023-04-29T15:20:37.416Z,-1.00
2023-04-29T15:23:05.546Z,-1.00
2023-04-29T15:25:36.178Z,-1.00
2023-04-29T15:28:04.964Z,-1.00
2023-04-29T15:30:32.544Z,-1.00
2023-04-29T15:32:59.533Z,-1.00
2023-04-29T15:35:26.551Z,-1.00
2023-04-29T15:37:54.037Z,-1.00
2023-04-29T15:40:21.300Z,-1.00
2023-04-29T15:42:48.068Z,-1.00
2023-04-29T15:45:14.868Z,-1.00
2023-04-29T15:47:41.674Z,-1.00
2023-04-29T15:50:10.594Z,-1.00
2023-04-29T15:52:37.410Z,-1.00
2023-04-29T15:55:05.724Z,-1.00
2023-04-29T15:57:32.636Z,-1.00
2023-04-29T15:59:59.533Z,-1.00
2023-04-29T16:02:26.651Z,-1.00
2023-04-29T16:04:53.865Z,-1.00
2023-04-29T16:07:20.693Z,-1.00
2023-04-29T16:09:48.332Z,-1.00
2023-04-29T16:12:15.353Z,-1.00
2023-04-29T16:14:42.355Z,-1.00
2023-04-29T16:17:09.175Z,-1.00
2023-04-29T16:19:36.785Z,-1.00
2023-04-29T16:22:04.621Z,-1.00
2023-04-29T16:24:31.648Z,-1.00
2023-04-29T16:26:59.131Z,-1.00
2023-04-29T16:29:26.229Z,-1.00
2023-04-29T16:31:53.128Z,-1.00
2023-04-29T16:34:20.488Z,-1.00
2023-04-29T16:36:47.516Z,-1.00
2023-04-29T16:39:14.449Z,-1.00
2023-04-29T16:41:41.652Z,-1.00
2023-04-29T16:44:09.139Z,-1.00
2023-04-29T16:46:36.248Z,-1.00
2023-04-29T16:49:03.402Z,-1.00
2023-04-29T16:51:30.352Z,-1.00
2023-04-29T16:53:57.163Z,-1.00
2023-04-29T16:56:23.964Z,-1.00
2023-04-29T16:58:51.213Z,-1.00
2023-04-29T17:01:21.052Z,-1.00
2023-04-29T17:03:48.026Z,-1.00
2023-04-29T17:06:15.699Z,-1.00
2023-04-29T17:08:43.138Z,-1.00
2023-04-29T17:11:10.494Z,-1.00
2023-04-29T17:13:37.354Z,-1.00
2023-04-29T17:16:04.845Z,-1.00
2023-04-29T17:21:24.942Z,39.40
2023-04-29T17:23:53.486Z,-1.00
2023-04-29T17:26:21.303Z,-1.00
2023-04-29T17:28:48.492Z,-1.00
2023-04-29T17:31:15.797Z,-1.00
2023-04-29T17:33:54.864Z,-1.00
2023-04-29T17:36:22.605Z,-1.00
2023-04-29T17:38:49.379Z,-1.00
2023-04-29T17:41:16.093Z,-1.00
2023-04-29T17:43:42.893Z,-1.00
2023-04-29T17:46:09.658Z,-1.00
2023-04-29T17:48:36.605Z,-1.00
2023-04-29T17:51:03.516Z,-1.00
2023-04-29T17:53:33.132Z,-1.00
2023-04-29T17:55:59.948Z,-1.00
2023-04-29T17:58:29.058Z,-1.00
2023-04-29T18:00:56.784Z,-1.00
2023-04-29T18:03:24.188Z,-1.00
2023-04-29T18:05:51.212Z,-1.00
2023-04-29T18:08:17.910Z,-1.00
2023-04-29T18:10:44.589Z,-1.00
2023-04-29T18:13:11.734Z,-1.00
2023-04-29T18:15:38.550Z,-1.00
2023-04-29T18:18:05.415Z,-1.00
2023-04-29T18:20:32.324Z,-1.00
2023-04-29T18:22:59.055Z,-1.00
2023-04-29T18:25:26.479Z,-1.00
2023-04-29T18:28:07.676Z,-1.00
2023-04-29T18:30:42.392Z,-1.00
2023-04-29T18:33:09.229Z,-1.00
2023-04-29T18:35:36.056Z,-1.00
2023-04-29T18:38:03.782Z,-1.00
2023-04-29T18:40:30.846Z,-1.00
2023-04-29T18:42:57.619Z,-1.00
2023-04-29T18:45:24.409Z,-1.00
2023-04-29T18:47:51.313Z,-1.00
2023-04-29T18:50:18.182Z,-1.00
2023-04-29T18:52:45.081Z,-1.00
2023-04-29T18:55:13.463Z,-1.00
2023-04-29T18:57:40.567Z,-1.00
2023-04-29T19:00:08.573Z,-1.00
2023-04-29T19:02:36.155Z,-1.00
2023-04-29T19:05:09.288Z,-1.00
2023-04-29T19:07:36.200Z,-1.00
2023-04-29T19:10:03.642Z,-1.00
2023-04-29T19:12:30.601Z,-1.00
2023-04-29T19:14:57.432Z,-1.00
2023-04-29T19:17:24.350Z,-1.00
2023-04-29T19:19:51.379Z,-1.00
2023-04-29T19:22:18.503Z,-1.00
2023-04-29T19:24:45.240Z,-1.00
2023-04-29T19:27:12.256Z,-1.00
2023-04-29T19:29:38.970Z,-1.00
2023-04-29T19:32:05.848Z,-1.00
2023-04-29T19:34:32.615Z,-1.00
2023-04-29T19:36:59.731Z,-1.00
2023-04-29T19:39:28.181Z,-1.00
2023-04-29T19:41:56.074Z,-1.00
2023-04-29T19:44:23.010Z,-1.00
2023-04-29T19:46:51.409Z,-1.00
2023-04-29T19:49:18.506Z,-1.00
2023-04-29T19:51:45.257Z,-1.00
2023-04-29T19:54:12.969Z,-1.00
2023-04-29T19:56:39.834Z,-1.00
2023-04-29T19:59:06.586Z,-1.00
2023-04-29T20:01:33.440Z,-1.00
2023-04-29T20:04:00.788Z,-1.00
2023-04-29T20:06:28.734Z,-1.00
2023-04-29T20:08:56.203Z,-1.00
2023-04-29T20:11:24.091Z,-1.00
2023-04-29T20:13:50.849Z,-1.00
2023-04-29T20:16:17.692Z,-1.00
2023-04-29T20:18:44.586Z,-1.00
2023-04-29T20:21:12.268Z,-1.00
2023-04-29T20:23:39.036Z,-1.00
2023-04-29T20:26:06.024Z,-1.00
2023-04-29T20:28:32.833Z,-1.00
2023-04-29T20:30:59.691Z,-1.00
2023-04-29T20:33:26.524Z,-1.00
2023-04-29T20:35:54.348Z,-1.00
2023-04-29T20:38:22.607Z,-1.00
2023-04-29T20:40:54.513Z,-1.00
2023-04-29T20:43:21.646Z,-1.00
2023-04-29T20:45:48.627Z,-1.00
2023-04-29T20:48:16.080Z,-1.00
2023-04-29T20:50:42.920Z,-1.00
2023-04-29T20:53:10.374Z,-1.00
2023-04-29T20:55:37.518Z,-1.00
2023-04-29T20:58:04.275Z,-1.00
2023-04-29T21:00:31.012Z,-1.00
2023-04-29T21:02:57.827Z,-1.00
2023-04-29T21:05:25.036Z,-1.00
2023-04-29T21:07:51.822Z,-1.00
2023-04-29T21:10:18.597Z,-1.00
2023-04-29T21:12:45.708Z,-1.00
2023-04-29T21:15:12.828Z,-1.00
2023-04-29T21:17:39.795Z,-1.00
2023-04-29T21:20:07.886Z,-1.00
2023-04-29T21:28:57.285Z,-1.00
2023-04-29T21:35:30.824Z,-1.00
2023-04-29T21:45:14.972Z,-1.00
2023-04-29T21:55:24.410Z,-1.00
2023-04-29T22:05:15.868Z,-1.00
2023-04-29T22:12:43.325Z,-1.00
2023-04-29T22:19:16.914Z,-1.00
2023-04-29T22:28:59.310Z,-1.00
2023-04-29T22:39:08.817Z,-1.00
2023-04-29T22:49:00.408Z,-1.00
2023-04-29T22:56:28.985Z,-1.00
2023-04-29T23:03:03.108Z,-1.00
2023-04-29T23:12:45.564Z,-1.00
2023-04-29T23:22:54.958Z,-1.00
2023-04-29T23:32:46.419Z,-1.00
2023-04-29T23:40:15.993Z,-1.00
2023-04-29T23:46:49.402Z,-1.00
2023-04-29T23:56:33.725Z,-1.00
