createdAt,value
2023-04-25T00:01:59.505Z,65.50
2023-04-25T00:06:58.786Z,50.20
2023-04-25T00:11:57.094Z,48.40
2023-04-25T00:16:57.361Z,35.00
2023-04-25T00:21:55.629Z,59.80
2023-04-25T00:26:55.918Z,34.70
2023-04-25T00:31:57.256Z,28.80
2023-04-25T00:36:53.383Z,22.30
2023-04-25T00:41:52.640Z,33.50
2023-04-25T00:46:51.981Z,44.50
2023-04-25T00:51:51.077Z,18.70
2023-04-25T00:56:51.352Z,18.60
2023-04-25T01:01:49.703Z,19.40
2023-04-25T01:06:50.790Z,16.90
2023-04-25T01:11:47.061Z,31.30
2023-04-25T01:16:47.416Z,18.10
2023-04-25T01:21:46.563Z,15.50
2023-04-25T01:26:45.880Z,14.80
2023-04-25T01:31:45.150Z,12.70
2023-04-25T01:36:44.440Z,12.40
2023-04-25T01:41:44.702Z,10.40
2023-04-25T01:46:45.004Z,10.00
2023-04-25T01:51:43.250Z,10.30
2023-04-25T01:56:41.494Z,12.20
2023-04-25T02:01:41.848Z,10.70
2023-04-25T02:06:40.942Z,13.20
2023-04-25T02:11:40.229Z,9.10
2023-04-25T02:16:38.629Z,8.20
2023-04-25T02:21:37.790Z,10.30
2023-04-25T02:26:37.069Z,7.30
2023-04-25T02:31:36.377Z,6.90
2023-04-25T02:36:35.503Z,7.50
2023-04-25T02:41:34.788Z,6.70
2023-04-25T02:46:39.369Z,6.30
2023-04-25T02:51:34.331Z,5.50
2023-04-25T02:56:31.650Z,4.60
2023-04-25T03:01:32.964Z,4.10
2023-04-25T03:06:33.142Z,4.20
2023-04-25T03:11:30.425Z,3.90
2023-04-25T03:16:30.816Z,4.40
2023-04-25T03:21:28.911Z,4.30
2023-04-25T03:26:29.205Z,4.90
2023-04-25T03:31:27.507Z,4.90
2023-04-25T03:36:26.778Z,3.80
2023-04-25T03:41:27.050Z,6.00
2023-04-25T03:46:25.419Z,5.80
2023-04-25T03:51:24.653Z,3.40
2023-04-25T03:56:24.948Z,3.50
2023-04-25T04:01:23.220Z,4.30
2023-04-25T04:06:22.471Z,2.80
2023-04-25T04:11:22.721Z,4.00
2023-04-25T04:16:22.037Z,4.00
2023-04-25T04:21:22.338Z,3.10
2023-04-25T04:26:22.645Z,2.70
2023-04-25T04:31:18.989Z,3.20
2023-04-25T04:36:18.263Z,3.20
2023-04-25T04:41:18.554Z,4.00
2023-04-25T04:46:18.964Z,2.80
2023-04-25T04:51:16.049Z,3.50
2023-04-25T04:56:16.354Z,3.50
2023-04-25T05:01:14.646Z,3.00
2023-04-25T05:06:13.927Z,2.70
2023-04-25T05:11:14.200Z,3.70
2023-04-25T05:16:11.482Z,3.50
2023-04-25T05:21:13.762Z,2.50
2023-04-25T05:26:11.013Z,3.20
2023-04-25T05:31:12.353Z,3.20
2023-04-25T05:36:11.631Z,3.70
2023-04-25T05:41:08.957Z,3.10
2023-04-25T05:46:10.297Z,5.30
2023-04-25T05:51:09.551Z,2.30
2023-04-25T05:56:07.794Z,2.00
2023-04-25T06:01:08.023Z,2.40
2023-04-25T06:06:06.641Z,2.10
2023-04-25T06:11:04.416Z,2.40
2023-04-25T06:16:03.711Z,3.00
2023-04-25T06:21:03.960Z,2.10
2023-04-25T06:26:02.210Z,2.50
2023-04-25T06:31:01.577Z,2.80
2023-04-25T06:36:00.660Z,2.40
2023-04-25T06:40:58.949Z,2.60
2023-04-25T06:45:59.190Z,4.50
2023-04-25T06:50:58.466Z,2.20
2023-04-25T06:55:58.719Z,2.80
2023-04-25T07:00:57.085Z,5.70
2023-04-25T07:05:57.189Z,3.30
2023-04-25T07:10:55.878Z,4.60
2023-04-25T07:15:57.171Z,2.50
2023-04-25T07:20:53.974Z,3.30
2023-04-25T07:25:57.415Z,3.70
2023-04-25T07:30:53.499Z,3.60
2023-04-25T07:35:51.796Z,3.20
2023-04-25T07:40:51.060Z,8.60
2023-04-25T07:45:50.340Z,5.70
2023-04-25T07:50:49.645Z,4.70
2023-04-25T07:55:48.918Z,6.90
2023-04-25T08:00:50.242Z,5.00
2023-04-25T08:05:48.670Z,5.40
2023-04-25T08:10:47.765Z,4.00
2023-04-25T08:15:46.118Z,5.30
2023-04-25T08:20:45.195Z,3.70
2023-04-25T08:25:44.511Z,5.60
2023-04-25T08:30:43.870Z,6.70
2023-04-25T08:35:44.129Z,5.50
2023-04-25T08:40:42.414Z,4.80
2023-04-25T08:45:43.761Z,5.80
2023-04-25T08:50:41.015Z,4.10
2023-04-25T08:55:42.456Z,7.70
2023-04-25T09:00:39.588Z,4.80
2023-04-25T09:05:38.938Z,4.10
2023-04-25T09:10:38.042Z,4.70
2023-04-25T09:15:37.293Z,6.40
2023-04-25T09:20:40.382Z,3.80
2023-04-25T09:25:35.816Z,4.10
2023-04-25T09:30:36.156Z,2.90
2023-04-25T09:35:34.283Z,5.10
2023-04-25T09:40:33.636Z,3.50
2023-04-25T09:45:32.952Z,2.30
2023-04-25T09:50:32.291Z,3.40
2023-04-25T09:55:31.513Z,3.20
2023-04-25T10:00:30.837Z,3.10
2023-04-25T10:05:30.122Z,3.20
2023-04-25T10:10:32.067Z,3.70
2023-04-25T10:15:32.859Z,2.10
2023-04-25T10:20:27.922Z,2.40
2023-04-25T10:25:27.209Z,2.80
2023-04-25T10:30:27.488Z,2.40
2023-04-25T10:35:25.785Z,1.80
2023-04-25T10:40:23.983Z,2.50
2023-04-25T10:45:25.101Z,2.50
2023-04-25T10:50:23.391Z,1.40
2023-04-25T10:55:23.659Z,2.00
2023-04-25T11:00:23.713Z,1.40
2023-04-25T11:05:22.086Z,1.30
2023-04-25T11:10:21.362Z,1.80
2023-04-25T11:15:19.624Z,1.80
2023-04-25T11:20:18.916Z,3.50
2023-04-25T11:25:20.204Z,2.10
2023-04-25T11:30:18.461Z,1.60
2023-04-25T11:35:16.740Z,1.60
2023-04-25T11:40:16.059Z,3.30
2023-04-25T11:45:15.529Z,3.10
2023-04-25T11:50:15.663Z,2.30
2023-04-25T11:55:13.933Z,3.00
2023-04-25T12:00:17.485Z,2.70
2023-04-25T12:05:30.318Z,1.20
2023-04-25T12:10:12.706Z,1.20
2023-04-25T12:15:10.999Z,0.80
2023-04-25T12:20:10.350Z,1.60
2023-04-25T12:25:09.480Z,1.20
2023-04-25T12:30:08.702Z,1.20
2023-04-25T12:35:06.773Z,2.10
2023-04-25T12:40:08.095Z,0.90
2023-04-25T12:45:07.392Z,0.80
2023-04-25T12:50:06.707Z,1.10
2023-04-25T12:55:04.977Z,0.90
2023-04-25T13:00:06.261Z,0.90
2023-04-25T13:05:03.523Z,2.10
2023-04-25T13:10:02.830Z,1.10
2023-04-25T13:15:02.120Z,1.10
2023-04-25T13:20:01.409Z,0.60
2023-04-25T13:25:00.664Z,2.20
2023-04-25T13:30:01.929Z,1.00
2023-04-25T13:34:59.213Z,0.70
2023-04-25T13:39:58.537Z,0.90
2023-04-25T13:44:57.821Z,1.10
2023-04-25T13:49:57.092Z,1.10
2023-04-25T13:54:56.396Z,0.40
2023-04-25T13:59:56.685Z,0.80
2023-04-25T14:04:55.073Z,0.70
2023-04-25T14:09:56.299Z,0.70
2023-04-25T14:14:54.442Z,0.90
2023-04-25T14:19:54.532Z,1.90
2023-04-25T14:24:52.829Z,1.00
2023-04-25T14:29:52.132Z,0.80
2023-04-25T14:34:51.435Z,0.50
2023-04-25T14:39:49.744Z,0.80
2023-04-25T14:44:49.062Z,0.70
2023-04-25T14:49:50.361Z,1.40
2023-04-25T14:54:47.672Z,0.60
2023-04-25T14:59:48.954Z,1.00
2023-04-25T15:04:46.419Z,1.60
2023-04-25T15:09:47.508Z,2.00
2023-04-25T15:14:45.765Z,1.20
2023-04-25T15:19:46.061Z,0.50
2023-04-25T15:24:43.396Z,2.30
2023-04-25T15:29:43.708Z,2.30
2023-04-25T15:34:42.993Z,1.90
2023-04-25T15:39:40.254Z,1.50
2023-04-25T15:44:40.542Z,1.00
2023-04-25T15:49:40.815Z,1.00
2023-04-25T15:54:39.113Z,0.70
2023-04-25T15:59:38.408Z,0.70
2023-04-25T16:04:38.915Z,1.80
2023-04-25T16:09:37.994Z,1.80
2023-04-25T16:14:38.270Z,1.00
2023-04-25T16:19:35.578Z,1.00
2023-04-25T16:24:34.855Z,0.60
2023-04-25T16:29:34.140Z,1.80
2023-04-25T16:34:33.431Z,0.60
2023-04-25T16:39:32.684Z,0.60
2023-04-25T16:44:32.969Z,1.30
2023-04-25T16:49:33.210Z,0.90
2023-04-25T16:54:30.614Z,0.50
2023-04-25T16:59:31.704Z,0.70
2023-04-25T17:04:29.302Z,0.70
2023-04-25T17:09:30.447Z,0.80
2023-04-25T17:14:28.673Z,0.60
2023-04-25T17:19:28.905Z,1.00
2023-04-25T17:24:27.148Z,1.70
2023-04-25T17:29:26.080Z,2.50
2023-04-25T17:34:30.518Z,2.20
2023-04-25T17:39:23.971Z,1.20
2023-04-25T17:44:24.225Z,3.20
2023-04-25T17:49:23.196Z,1.90
2023-04-25T17:54:22.472Z,1.80
2023-04-25T17:59:22.781Z,2.80
2023-04-25T18:04:20.207Z,1.50
2023-04-25T18:09:20.696Z,1.70
2023-04-25T18:14:20.768Z,2.20
2023-04-25T18:19:20.509Z,1.70
2023-04-25T18:24:17.158Z,1.30
2023-04-25T18:29:31.445Z,1.50
2023-04-25T18:34:17.033Z,1.10
2023-04-25T18:39:22.451Z,2.50
2023-04-25T18:44:15.300Z,2.90
2023-04-25T18:49:14.903Z,3.40
2023-04-25T18:54:12.835Z,16.10
2023-04-25T18:59:12.402Z,143.80
2023-04-25T19:04:11.426Z,83.80
2023-04-25T19:09:10.784Z,172.30
2023-04-25T19:14:11.218Z,219.00
2023-04-25T19:19:09.596Z,125.30
2023-04-25T19:24:08.582Z,137.20
2023-04-25T19:29:07.938Z,200.20
2023-04-25T19:34:08.277Z,139.30
2023-04-25T19:39:07.704Z,135.30
2023-04-25T19:44:05.660Z,123.00
2023-04-25T19:49:06.652Z,108.10
2023-04-25T19:54:02.889Z,102.30
2023-04-25T19:59:03.030Z,408.80
2023-04-25T20:04:03.659Z,156.90
2023-04-25T20:09:01.954Z,168.30
2023-04-25T20:14:01.975Z,207.80
2023-04-25T20:19:01.386Z,191.90
2023-04-25T20:23:59.331Z,250.80
2023-04-25T20:28:58.941Z,212.70
2023-04-25T20:33:59.896Z,255.70
2023-04-25T20:38:58.301Z,251.80
2023-04-25T20:43:56.399Z,266.10
2023-04-25T20:48:55.720Z,254.80
2023-04-25T20:53:54.992Z,204.90
2023-04-25T20:58:54.511Z,192.10
2023-04-25T21:03:53.734Z,166.10
2023-04-25T21:08:53.003Z,192.70
2023-04-25T21:13:51.847Z,277.00
2023-04-25T21:18:52.372Z,188.70
2023-04-25T21:24:32.348Z,183.60
2023-04-25T21:28:49.799Z,184.60
2023-04-25T21:33:49.891Z,239.30
2023-04-25T22:53:39.665Z,120.70
2023-04-25T22:58:37.918Z,117.90
2023-04-25T23:03:37.431Z,87.50
2023-04-25T23:08:37.503Z,107.20
2023-04-25T23:13:35.837Z,65.70
2023-04-25T23:18:36.152Z,68.60
2023-04-25T23:23:34.390Z,71.00
2023-04-25T23:28:33.663Z,60.10
2023-04-25T23:33:32.948Z,69.80
2023-04-25T23:38:33.235Z,51.10
2023-04-25T23:43:31.490Z,42.50
2023-04-25T23:48:31.750Z,45.40
2023-04-25T23:53:31.040Z,41.10
2023-04-25T23:58:33.416Z,37.60
