createdAt,value
2022-09-13T00:00:41.370Z,99.9
2022-09-13T00:05:43.596Z,99.9
2022-09-13T00:10:45.749Z,99.9
2022-09-13T00:15:47.831Z,99.9
2022-09-13T00:20:50.452Z,99.9
2022-09-13T00:25:52.453Z,99.9
2022-09-13T00:30:54.420Z,99.9
2022-09-13T00:40:57.307Z,99.9
2022-09-13T00:45:59.599Z,99.9
2022-09-13T00:51:01.596Z,99.9
2022-09-13T00:56:03.724Z,99.9
2022-09-13T01:01:06.066Z,99.9
2022-09-13T01:11:08.529Z,99.9
2022-09-13T01:16:10.684Z,99.9
2022-09-13T01:21:13.071Z,99.9
2022-09-13T01:26:15.046Z,99.9
2022-09-13T01:31:17.395Z,99.9
2022-09-13T01:36:19.397Z,99.9
2022-09-13T01:41:21.439Z,99.9
2022-09-13T01:46:24.185Z,99.9
2022-09-13T01:51:27.168Z,99.9
2022-09-13T01:56:29.255Z,99.9
2022-09-13T02:01:31.669Z,99.9
2022-09-13T02:06:33.686Z,99.9
2022-09-13T02:11:35.723Z,99.9
2022-09-13T02:16:37.860Z,99.9
2022-09-13T02:21:39.956Z,99.9
2022-09-13T02:26:42.185Z,99.9
2022-09-13T02:31:44.400Z,99.9
2022-09-13T02:36:47.091Z,99.9
2022-09-13T02:41:49.024Z,99.9
2022-09-13T02:46:50.985Z,99.9
2022-09-13T02:51:52.897Z,99.9
2022-09-13T02:56:54.880Z,99.9
2022-09-13T03:01:57.023Z,99.9
2022-09-13T03:06:58.954Z,99.9
2022-09-13T03:12:01.162Z,99.9
2022-09-13T03:17:03.355Z,99.9
2022-09-13T03:22:05.436Z,99.9
2022-09-13T03:27:07.309Z,99.9
2022-09-13T03:32:09.546Z,99.9
2022-09-13T03:37:11.746Z,99.9
2022-09-13T03:42:13.759Z,99.9
2022-09-13T03:47:15.644Z,99.9
2022-09-13T03:52:17.821Z,99.9
2022-09-13T03:57:19.921Z,99.9
2022-09-13T04:02:22.114Z,99.9
2022-09-13T04:07:24.262Z,99.9
2022-09-13T04:12:27.071Z,99.9
2022-09-13T04:17:29.061Z,99.9
2022-09-13T04:22:31.094Z,99.9
2022-09-13T04:27:33.679Z,99.9
2022-09-13T04:32:35.732Z,99.9
2022-09-13T04:37:37.729Z,99.9
2022-09-13T04:42:39.689Z,99.9
2022-09-13T04:47:41.568Z,99.9
2022-09-13T04:52:43.491Z,99.9
2022-09-13T04:57:45.476Z,99.9
2022-09-13T05:02:47.452Z,99.9
2022-09-13T05:07:49.618Z,99.9
2022-09-13T05:12:51.728Z,99.9
2022-09-13T05:17:53.915Z,99.9
2022-09-13T05:22:55.887Z,99.9
2022-09-13T05:27:57.916Z,99.9
2022-09-13T05:32:59.827Z,99.9
2022-09-13T05:38:01.863Z,99.9
2022-09-13T05:43:04.155Z,99.9
2022-09-13T05:48:06.320Z,99.9
2022-09-13T05:53:08.391Z,99.9
2022-09-13T06:03:10.862Z,99.9
2022-09-13T06:08:12.974Z,99.9
2022-09-13T06:13:15.384Z,99.9
2022-09-13T06:18:17.615Z,99.9
2022-09-13T06:23:19.689Z,99.9
2022-09-13T06:28:23.950Z,99.9
2022-09-13T06:33:25.985Z,99.9
2022-09-13T06:38:28.177Z,99.9
2022-09-13T06:43:30.270Z,99.9
2022-09-13T06:53:33.080Z,99.9
2022-09-13T06:58:35.265Z,99.9
2022-09-13T07:03:37.268Z,99.9
2022-09-13T07:08:39.697Z,99.9
2022-09-13T07:13:42.016Z,99.9
2022-09-13T07:18:44.244Z,99.9
2022-09-13T07:23:46.565Z,99.9
2022-09-13T07:28:49.502Z,99.9
2022-09-13T07:33:51.992Z,99.9
2022-09-13T07:38:54.496Z,99.9
2022-09-13T07:43:56.561Z,99.9
2022-09-13T07:48:59.132Z,99.9
2022-09-13T07:54:01.363Z,99.9
2022-09-13T07:59:03.599Z,99.9
2022-09-13T08:04:05.689Z,99.9
2022-09-13T08:09:11.570Z,99.9
2022-09-13T08:14:13.926Z,99.9
2022-09-13T08:19:16.319Z,99.9
2022-09-13T08:24:28.433Z,99.9
2022-09-13T08:29:21.168Z,99.9
2022-09-13T08:34:23.200Z,99.9
2022-09-13T08:39:25.378Z,99.9
2022-09-13T08:44:27.589Z,99.9
2022-09-13T08:49:29.782Z,99.9
2022-09-13T08:54:31.933Z,99.9
2022-09-13T08:59:34.237Z,98.9
2022-09-13T09:04:36.413Z,98.1
2022-09-13T09:09:38.564Z,96
2022-09-13T09:14:40.926Z,94.3
2022-09-13T09:19:43.219Z,94.5
2022-09-13T09:24:45.195Z,92.4
2022-09-13T09:29:47.210Z,92.9
2022-09-13T09:34:49.203Z,92
2022-09-13T09:39:51.405Z,91.4
2022-09-13T09:44:53.364Z,90.5
2022-09-13T09:49:55.380Z,90.1
2022-09-13T09:54:57.325Z,85.2
2022-09-13T09:59:59.327Z,85.8
2022-09-13T10:05:01.251Z,85.9
2022-09-13T10:10:03.252Z,83.2
2022-09-13T10:15:11.029Z,79
2022-09-13T10:20:13.093Z,79.2
2022-09-13T10:30:16.768Z,76.7
2022-09-13T10:35:18.794Z,76.5
2022-09-13T10:40:20.960Z,73.8
2022-09-13T10:45:22.986Z,73.1
2022-09-13T10:50:25.057Z,73
2022-09-13T10:55:27.240Z,72.8
2022-09-13T11:00:29.304Z,75.6
2022-09-13T11:05:31.262Z,76.8
2022-09-13T11:10:33.282Z,76.7
2022-09-13T11:15:35.284Z,75.6
2022-09-13T11:20:37.455Z,76.7
2022-09-13T11:25:39.478Z,78.7
2022-09-13T11:30:41.662Z,77.7
2022-09-13T11:35:43.705Z,77.2
2022-09-13T11:40:46.444Z,78.6
2022-09-13T11:45:48.563Z,78.7
2022-09-13T11:50:50.611Z,76.7
2022-09-13T11:55:52.624Z,79.8
2022-09-13T12:00:54.689Z,78.4
2022-09-13T12:05:56.726Z,79
2022-09-13T12:10:59.192Z,82.8
2022-09-13T12:16:01.304Z,82.6
2022-09-13T12:21:03.267Z,84.3
2022-09-13T12:26:05.426Z,82.7
2022-09-13T12:31:07.539Z,83.9
2022-09-13T12:36:09.555Z,83.9
2022-09-13T12:41:12.047Z,82.3
2022-09-13T12:46:14.364Z,81.9
2022-09-13T12:51:16.485Z,83.4
2022-09-13T12:56:19.282Z,86.1
2022-09-13T13:01:22.219Z,87.4
2022-09-13T13:06:24.521Z,87.4
2022-09-13T13:11:27.945Z,88.7
2022-09-13T13:16:32.691Z,89
2022-09-13T13:21:35.718Z,90.5
2022-09-13T13:26:37.696Z,90.5
2022-09-13T13:31:40.036Z,90.8
2022-09-13T13:36:42.183Z,91.2
2022-09-13T13:41:44.467Z,90.6
2022-09-13T13:46:46.651Z,91.4
2022-09-13T13:51:49.176Z,91.1
2022-09-13T13:56:51.261Z,91.1
2022-09-13T14:01:53.323Z,91.9
2022-09-13T14:06:55.467Z,91.4
2022-09-13T14:11:57.623Z,91.6
2022-09-13T14:16:59.919Z,91.3
2022-09-13T14:22:02.175Z,92
2022-09-13T14:27:11.636Z,93
2022-09-13T14:32:13.722Z,93
2022-09-13T14:37:15.739Z,92.9
2022-09-13T14:42:17.904Z,93.7
2022-09-13T14:47:19.934Z,92.8
2022-09-13T14:52:22.005Z,92.8
2022-09-13T14:57:24.132Z,93.8
2022-09-13T15:02:26.224Z,93.8
2022-09-13T15:07:28.301Z,93.9
2022-09-13T15:17:30.848Z,94
2022-09-13T15:22:34.246Z,94.3
2022-09-13T15:27:36.351Z,95
2022-09-13T15:32:38.321Z,95
2022-09-13T15:37:42.130Z,95.3
2022-09-13T15:42:44.210Z,95.3
2022-09-13T15:47:46.263Z,95.8
2022-09-13T15:52:48.396Z,96
2022-09-13T15:57:50.477Z,95.9
2022-09-13T16:02:52.405Z,96.3
2022-09-13T16:07:54.463Z,96.3
2022-09-13T16:12:56.476Z,96.8
2022-09-13T16:17:58.964Z,96.7
2022-09-13T16:23:01.014Z,97.3
2022-09-13T16:28:03.275Z,97.6
2022-09-13T16:33:05.992Z,97.7
2022-09-13T16:38:07.954Z,97.9
2022-09-13T16:43:09.928Z,98.2
2022-09-13T16:48:11.986Z,98.7
2022-09-13T16:53:14.380Z,99
2022-09-13T16:58:16.504Z,99.3
2022-09-13T17:03:18.822Z,99.9
2022-09-13T17:08:20.957Z,99.9
2022-09-13T17:13:23.058Z,99.9
2022-09-13T17:18:25.392Z,99.9
2022-09-13T17:23:27.917Z,99.9
2022-09-13T17:28:29.957Z,99.9
2022-09-13T17:33:32.015Z,99.9
2022-09-13T17:38:34.173Z,99.9
2022-09-13T17:43:36.274Z,99.9
2022-09-13T17:48:38.339Z,99.9
2022-09-13T17:53:40.501Z,99.9
2022-09-13T17:58:45.381Z,99.9
2022-09-13T18:03:47.864Z,99.9
2022-09-13T18:08:50.034Z,99.9
2022-09-13T18:13:52.120Z,99.9
2022-09-13T18:18:55.351Z,99.9
2022-09-13T18:23:58.601Z,99.9
2022-09-13T18:29:00.651Z,99.9
2022-09-13T18:34:02.620Z,99.9
2022-09-13T18:39:04.821Z,99.9
2022-09-13T18:44:10.297Z,99.9
2022-09-13T18:49:12.358Z,99.9
2022-09-13T18:54:14.490Z,99.9
2022-09-13T18:59:17.157Z,99.9
2022-09-13T19:04:19.264Z,99.9
2022-09-13T19:09:21.503Z,99.9
2022-09-13T19:14:24.800Z,99.9
2022-09-13T19:19:27.424Z,99.9
2022-09-13T19:24:30.078Z,99.9
2022-09-13T19:29:32.247Z,99.9
2022-09-13T19:34:34.277Z,99.9
2022-09-13T19:39:36.455Z,99.9
2022-09-13T19:44:38.391Z,99.9
2022-09-13T19:49:40.406Z,99.9
2022-09-13T19:54:42.341Z,99.9
2022-09-13T19:59:44.357Z,99.9
2022-09-13T20:04:46.591Z,99.9
2022-09-13T20:09:48.729Z,99.9
2022-09-13T20:14:51.129Z,99.9
2022-09-13T20:19:53.505Z,99.9
2022-09-13T20:24:55.506Z,99.9
2022-09-13T20:29:57.612Z,99.9
2022-09-13T20:34:59.644Z,99.9
2022-09-13T20:40:02.228Z,99.9
2022-09-13T20:45:05.676Z,99.9
2022-09-13T20:50:07.672Z,99.9
2022-09-13T20:55:11.514Z,99.9
2022-09-13T21:00:13.587Z,99.9
2022-09-13T21:05:15.515Z,99.9
2022-09-13T21:10:17.540Z,99.9
2022-09-13T21:15:19.465Z,99.9
2022-09-13T21:20:21.943Z,99.9
2022-09-13T21:25:26.710Z,99.9
2022-09-13T21:30:29.193Z,99.9
2022-09-13T21:35:31.629Z,99.9
2022-09-13T21:40:34.132Z,99.9
2022-09-13T21:45:36.587Z,99.9
2022-09-13T21:50:38.573Z,99.9
2022-09-13T21:55:41.865Z,99.9
2022-09-13T22:00:44.059Z,99.9
2022-09-13T22:05:46.404Z,99.9
2022-09-13T22:10:48.395Z,99.9
2022-09-13T22:15:50.338Z,99.9
2022-09-13T22:20:52.379Z,99.9
2022-09-13T22:25:54.274Z,99.9
2022-09-13T22:35:57.604Z,99.9
2022-09-13T22:40:59.573Z,99.9
2022-09-13T22:46:02.255Z,99.9
2022-09-13T22:51:04.326Z,99.9
2022-09-13T22:56:06.489Z,99.9
2022-09-13T23:01:08.865Z,99.9
2022-09-13T23:06:10.790Z,99.9
2022-09-13T23:11:12.767Z,99.9
2022-09-13T23:16:15.332Z,99.9
2022-09-13T23:26:17.828Z,99.9
2022-09-13T23:31:20.793Z,99.9
2022-09-13T23:36:22.773Z,99.9
2022-09-13T23:41:24.740Z,99.9
2022-09-13T23:46:27.078Z,99.9
2022-09-13T23:51:29.087Z,99.9
2022-09-13T23:56:31.138Z,99.9
