createdAt,value
2022-11-06T00:01:07.180Z,8.30
2022-11-06T00:03:34.394Z,9.03
2022-11-06T00:06:24.128Z,8.60
2022-11-06T00:08:50.743Z,8.00
2022-11-06T00:11:18.386Z,7.90
2022-11-06T00:13:47.468Z,8.17
2022-11-06T00:16:14.792Z,8.00
2022-11-06T00:18:42.100Z,8.77
2022-11-06T00:21:14.208Z,8.70
2022-11-06T00:23:41.942Z,9.07
2022-11-06T00:26:16.025Z,7.60
2022-11-06T00:28:43.237Z,8.50
2022-11-06T00:31:13.128Z,7.63
2022-11-06T00:33:40.422Z,8.37
2022-11-06T00:36:09.612Z,9.57
2022-11-06T00:38:36.269Z,8.17
2022-11-06T00:41:04.763Z,8.10
2022-11-06T00:43:32.875Z,7.80
2022-11-06T00:46:04.419Z,7.90
2022-11-06T00:48:31.206Z,8.63
2022-11-06T00:51:04.302Z,9.37
2022-11-06T00:53:30.985Z,8.33
2022-11-06T00:56:12.213Z,8.53
2022-11-06T00:58:39.586Z,8.10
2022-11-06T01:01:13.414Z,8.23
2022-11-06T01:03:41.507Z,7.73
2022-11-06T01:06:11.019Z,7.80
2022-11-06T01:08:37.950Z,7.33
2022-11-06T01:11:15.194Z,7.33
2022-11-06T01:13:42.920Z,7.50
2022-11-06T01:16:12.099Z,8.20
2022-11-06T01:18:39.686Z,8.40
2022-11-06T01:21:09.378Z,7.50
2022-11-06T01:23:36.020Z,8.50
2022-11-06T01:26:07.219Z,9.57
2022-11-06T01:28:34.562Z,7.63
2022-11-06T01:31:13.438Z,6.70
2022-11-06T01:33:40.854Z,7.17
2022-11-06T01:36:12.626Z,7.57
2022-11-06T01:38:43.574Z,7.77
2022-11-06T01:41:14.239Z,7.20
2022-11-06T01:43:54.211Z,8.20
2022-11-06T01:46:23.388Z,7.30
2022-11-06T01:49:04.748Z,7.60
2022-11-06T01:51:50.032Z,8.10
2022-11-06T01:54:17.244Z,7.50
2022-11-06T01:56:47.410Z,7.63
2022-11-06T01:59:16.990Z,7.37
2022-11-06T02:01:43.957Z,6.60
2022-11-06T02:04:24.231Z,7.47
2022-11-06T02:06:51.527Z,6.87
2022-11-06T02:09:19.825Z,6.60
2022-11-06T02:12:06.062Z,7.10
2022-11-06T02:14:37.874Z,6.60
2022-11-06T02:17:28.164Z,6.53
2022-11-06T02:20:00.819Z,7.13
2022-11-06T02:22:45.526Z,7.10
2022-11-06T02:25:43.157Z,6.80
2022-11-06T02:28:21.477Z,6.90
2022-11-06T02:30:49.549Z,6.30
2022-11-06T02:33:22.621Z,7.60
2022-11-06T02:36:03.070Z,6.53
2022-11-06T02:38:37.080Z,6.43
2022-11-06T02:41:09.486Z,6.90
2022-11-06T02:43:47.013Z,6.17
2022-11-06T02:46:17.842Z,6.93
2022-11-06T02:49:04.019Z,6.07
2022-11-06T02:51:32.071Z,6.00
2022-11-06T02:54:02.484Z,6.40
2022-11-06T02:56:34.773Z,5.53
2022-11-06T02:59:10.408Z,6.13
2022-11-06T03:01:44.152Z,5.73
2022-11-06T03:04:29.633Z,5.73
2022-11-06T03:07:33.339Z,6.33
2022-11-06T03:10:00.823Z,5.60
2022-11-06T03:12:33.939Z,5.70
2022-11-06T03:15:33.769Z,6.53
2022-11-06T03:18:22.039Z,6.90
2022-11-06T03:21:11.792Z,7.87
2022-11-06T03:23:53.726Z,6.03
2022-11-06T03:26:28.815Z,6.37
2022-11-06T03:29:00.112Z,6.80
2022-11-06T03:31:44.627Z,5.90
2022-11-06T03:34:19.480Z,5.57
2022-11-06T03:36:53.914Z,5.97
2022-11-06T03:39:27.481Z,6.97
2022-11-06T03:42:09.115Z,4.90
2022-11-06T03:44:41.120Z,6.03
2022-11-06T03:47:23.849Z,5.40
2022-11-06T03:50:07.557Z,5.77
2022-11-06T03:52:38.173Z,4.70
2022-11-06T03:55:10.771Z,6.10
2022-11-06T03:57:43.772Z,6.30
2022-11-06T04:00:11.661Z,5.80
2022-11-06T04:02:48.471Z,5.60
2022-11-06T04:05:20.903Z,5.83
2022-11-06T04:08:11.034Z,5.37
2022-11-06T04:11:00.708Z,6.13
2022-11-06T04:13:50.075Z,5.50
2022-11-06T04:16:18.026Z,5.00
2022-11-06T04:18:44.654Z,6.00
2022-11-06T04:21:34.002Z,5.20
2022-11-06T04:24:44.988Z,5.70
2022-11-06T04:27:51.570Z,5.20
2022-11-06T04:30:18.631Z,4.87
2022-11-06T04:33:07.454Z,5.27
2022-11-06T04:35:40.121Z,4.60
2022-11-06T04:38:11.005Z,5.10
2022-11-06T04:41:09.043Z,5.27
2022-11-06T04:43:35.682Z,4.73
2022-11-06T04:46:05.005Z,4.37
2022-11-06T04:48:31.948Z,5.10
2022-11-06T04:51:05.392Z,4.73
2022-11-06T04:53:33.237Z,4.50
2022-11-06T04:56:29.722Z,4.53
2022-11-06T04:58:57.672Z,4.40
2022-11-06T05:01:24.393Z,4.10
2022-11-06T05:03:51.156Z,4.20
2022-11-06T05:06:18.334Z,4.30
2022-11-06T05:08:46.054Z,3.60
2022-11-06T05:11:13.141Z,4.03
2022-11-06T05:13:39.782Z,3.63
2022-11-06T05:16:07.062Z,4.67
2022-11-06T05:18:34.244Z,3.77
2022-11-06T05:21:20.294Z,3.90
2022-11-06T05:23:47.002Z,3.57
2022-11-06T05:26:13.880Z,4.10
2022-11-06T05:28:40.570Z,3.40
2022-11-06T05:31:07.431Z,3.60
2022-11-06T05:33:34.918Z,3.50
2022-11-06T05:36:03.191Z,3.37
2022-11-06T05:38:30.919Z,3.40
2022-11-06T05:40:57.646Z,3.77
2022-11-06T05:43:24.462Z,3.47
2022-11-06T05:45:51.076Z,4.57
2022-11-06T05:48:17.771Z,3.30
2022-11-06T05:50:44.394Z,3.67
2022-11-06T05:53:15.643Z,3.30
2022-11-06T05:55:42.286Z,3.97
2022-11-06T05:58:08.932Z,3.13
2022-11-06T06:00:35.589Z,3.40
2022-11-06T06:03:02.622Z,3.63
2022-11-06T06:05:29.297Z,3.20
2022-11-06T06:07:55.921Z,3.27
2022-11-06T06:10:22.553Z,3.10
2022-11-06T06:12:50.251Z,4.83
2022-11-06T06:15:18.529Z,3.50
2022-11-06T06:17:48.207Z,3.13
2022-11-06T06:20:15.234Z,3.07
2022-11-06T06:22:41.888Z,3.13
2022-11-06T06:25:17.393Z,3.00
2022-11-06T06:27:48.944Z,4.10
2022-11-06T06:30:15.772Z,3.30
2022-11-06T06:32:42.424Z,3.33
2022-11-06T06:35:09.569Z,3.07
2022-11-06T06:37:36.414Z,2.90
2022-11-06T06:40:04.490Z,3.20
2022-11-06T06:42:31.842Z,3.80
2022-11-06T06:44:58.447Z,2.80
2022-11-06T06:47:25.105Z,3.30
2022-11-06T06:49:51.731Z,3.23
2022-11-06T06:52:18.578Z,3.07
2022-11-06T06:54:45.230Z,3.70
2022-11-06T06:57:11.866Z,3.70
2022-11-06T06:59:38.466Z,3.53
2022-11-06T07:02:05.184Z,3.67
2022-11-06T07:04:31.849Z,3.20
2022-11-06T07:06:58.499Z,3.70
2022-11-06T07:09:25.165Z,3.03
2022-11-06T07:11:51.822Z,3.67
2022-11-06T07:14:18.650Z,4.00
2022-11-06T07:16:49.692Z,3.13
2022-11-06T07:19:19.269Z,3.27
2022-11-06T07:21:45.892Z,4.03
2022-11-06T07:24:12.499Z,2.83
2022-11-06T07:26:39.107Z,3.83
2022-11-06T07:29:05.713Z,3.27
2022-11-06T07:31:32.329Z,3.60
2022-11-06T07:33:58.991Z,3.73
2022-11-06T07:36:25.642Z,3.37
2022-11-06T07:38:52.322Z,4.20
2022-11-06T07:41:18.934Z,3.47
2022-11-06T07:43:49.542Z,4.00
2022-11-06T07:46:16.327Z,3.23
2022-11-06T07:48:42.964Z,3.53
2022-11-06T07:51:10.838Z,3.67
2022-11-06T07:53:38.208Z,3.60
2022-11-06T07:56:05.464Z,2.80
2022-11-06T07:58:33.453Z,3.03
2022-11-06T08:01:00.631Z,3.73
2022-11-06T08:03:30.066Z,3.37
2022-11-06T08:05:58.421Z,3.20
2022-11-06T08:08:25.575Z,3.17
2022-11-06T08:10:53.688Z,3.13
2022-11-06T08:13:20.511Z,3.67
2022-11-06T08:15:47.299Z,2.80
2022-11-06T08:18:14.370Z,3.17
2022-11-06T08:20:41.353Z,2.83
2022-11-06T08:23:10.467Z,3.10
2022-11-06T08:25:37.349Z,3.30
2022-11-06T08:28:04.645Z,3.30
2022-11-06T08:30:31.964Z,3.27
2022-11-06T08:33:03.980Z,3.37
2022-11-06T08:35:30.843Z,3.40
2022-11-06T08:37:57.679Z,2.87
2022-11-06T08:40:30.380Z,2.97
2022-11-06T08:43:05.999Z,2.70
2022-11-06T08:45:33.169Z,2.97
2022-11-06T08:48:04.124Z,3.63
2022-11-06T08:50:32.045Z,3.00
2022-11-06T08:53:04.147Z,2.43
2022-11-06T08:55:31.486Z,2.73
2022-11-06T08:57:58.085Z,2.90
2022-11-06T09:00:25.358Z,3.20
2022-11-06T09:02:57.080Z,3.20
2022-11-06T09:05:23.708Z,2.70
2022-11-06T09:07:50.430Z,3.07
2022-11-06T09:10:17.143Z,2.87
2022-11-06T09:12:43.887Z,3.17
2022-11-06T09:15:10.657Z,3.10
2022-11-06T09:17:44.864Z,2.80
2022-11-06T09:20:12.387Z,2.60
2022-11-06T09:22:39.217Z,2.80
2022-11-06T09:25:06.536Z,2.47
2022-11-06T09:27:33.145Z,2.80
2022-11-06T09:29:59.745Z,2.37
2022-11-06T09:32:26.469Z,2.40
2022-11-06T09:34:53.079Z,2.87
2022-11-06T09:37:19.689Z,2.30
2022-11-06T09:39:46.438Z,2.80
2022-11-06T09:42:39.389Z,2.93
2022-11-06T09:45:22.987Z,2.37
2022-11-06T09:47:58.273Z,2.83
2022-11-06T09:50:29.599Z,2.40
2022-11-06T09:53:07.396Z,2.97
2022-11-06T09:55:39.640Z,2.87
2022-11-06T09:58:23.380Z,2.77
2022-11-06T10:00:54.246Z,2.87
2022-11-06T10:03:40.044Z,3.40
2022-11-06T10:06:06.730Z,3.17
2022-11-06T10:08:33.989Z,2.30
2022-11-06T10:11:15.682Z,2.50
2022-11-06T10:14:06.274Z,2.90
2022-11-06T10:16:45.311Z,2.57
2022-11-06T10:19:23.111Z,2.63
2022-11-06T10:22:02.108Z,2.73
2022-11-06T10:24:56.032Z,2.87
2022-11-06T10:27:34.956Z,2.90
2022-11-06T10:30:09.302Z,3.20
2022-11-06T10:32:54.547Z,3.47
2022-11-06T10:35:37.294Z,3.10
2022-11-06T10:38:11.288Z,2.17
2022-11-06T10:40:39.253Z,2.60
2022-11-06T10:43:09.157Z,2.77
2022-11-06T10:45:39.713Z,2.30
2022-11-06T10:48:30.112Z,2.90
2022-11-06T10:51:20.722Z,3.07
2022-11-06T10:53:56.410Z,2.97
2022-11-06T10:57:01.883Z,2.03
2022-11-06T10:59:29.229Z,2.80
2022-11-06T11:01:56.078Z,2.57
2022-11-06T11:04:22.799Z,2.93
2022-11-06T11:06:49.584Z,2.60
2022-11-06T11:09:29.834Z,2.47
2022-11-06T11:11:57.149Z,2.00
2022-11-06T11:14:29.506Z,2.37
2022-11-06T11:17:00.796Z,2.60
2022-11-06T11:19:41.846Z,1.83
2022-11-06T11:22:19.035Z,2.47
2022-11-06T11:25:01.699Z,2.50
2022-11-06T11:27:29.996Z,2.70
2022-11-06T11:29:57.299Z,2.80
2022-11-06T11:32:24.591Z,2.47
2022-11-06T11:34:57.251Z,2.53
2022-11-06T11:37:31.472Z,2.10
2022-11-06T11:40:20.938Z,2.97
2022-11-06T11:42:48.754Z,2.90
2022-11-06T11:45:18.624Z,2.63
2022-11-06T11:47:48.533Z,2.60
2022-11-06T11:50:34.094Z,2.93
2022-11-06T11:53:10.908Z,2.33
2022-11-06T11:55:49.081Z,2.37
2022-11-06T11:58:26.558Z,2.10
2022-11-06T12:01:11.565Z,3.50
2022-11-06T12:03:42.419Z,2.33
2022-11-06T12:06:12.641Z,1.80
2022-11-06T12:08:45.030Z,2.17
2022-11-06T12:11:19.219Z,1.63
2022-11-06T12:13:45.897Z,2.67
2022-11-06T12:16:18.998Z,2.13
2022-11-06T12:18:48.459Z,1.73
2022-11-06T12:21:26.259Z,2.07
2022-11-06T12:23:55.623Z,1.93
2022-11-06T12:27:01.612Z,1.40
2022-11-06T12:29:33.117Z,1.40
2022-11-06T12:32:23.714Z,1.70
2022-11-06T12:35:09.175Z,1.40
2022-11-06T12:38:15.128Z,1.23
2022-11-06T12:41:02.614Z,1.40
2022-11-06T12:43:33.721Z,1.20
2022-11-06T12:46:41.602Z,1.40
2022-11-06T12:49:32.755Z,2.07
2022-11-06T12:52:22.761Z,1.20
2022-11-06T12:55:12.205Z,0.90
2022-11-06T12:58:00.617Z,1.30
2022-11-06T13:00:51.553Z,1.50
2022-11-06T13:03:50.209Z,1.30
2022-11-06T13:06:32.819Z,1.10
2022-11-06T13:09:24.392Z,1.40
2022-11-06T13:11:53.961Z,1.20
2022-11-06T13:14:26.354Z,1.50
2022-11-06T13:17:04.834Z,1.23
2022-11-06T13:19:48.503Z,1.30
2022-11-06T13:22:24.134Z,1.57
2022-11-06T13:25:01.859Z,1.67
2022-11-06T13:27:33.229Z,1.30
2022-11-06T13:30:06.120Z,1.63
2022-11-06T13:32:36.054Z,1.23
2022-11-06T13:35:03.802Z,1.60
2022-11-06T13:37:40.954Z,1.63
2022-11-06T13:40:18.423Z,0.90
2022-11-06T13:42:51.404Z,1.27
2022-11-06T13:45:18.842Z,1.47
2022-11-06T13:48:05.841Z,1.50
2022-11-06T13:50:50.482Z,1.80
2022-11-06T13:53:35.801Z,1.17
2022-11-06T13:56:20.327Z,1.53
2022-11-06T13:59:33.738Z,1.43
2022-11-06T14:02:12.912Z,1.40
2022-11-06T14:05:30.446Z,1.20
2022-11-06T14:07:58.861Z,1.60
2022-11-06T14:10:34.336Z,1.40
2022-11-06T14:13:02.074Z,1.30
2022-11-06T14:15:41.789Z,3.70
2022-11-06T14:18:22.145Z,1.50
2022-11-06T14:20:49.233Z,2.13
2022-11-06T14:23:31.010Z,1.43
2022-11-06T14:26:04.551Z,1.33
2022-11-06T14:28:36.687Z,1.40
2022-11-06T14:31:12.721Z,1.40
2022-11-06T14:33:43.166Z,1.60
2022-11-06T14:36:34.777Z,1.37
2022-11-06T14:39:03.643Z,1.50
2022-11-06T14:41:37.630Z,1.23
2022-11-06T14:44:18.363Z,1.60
2022-11-06T14:46:54.929Z,1.20
2022-11-06T14:49:35.338Z,1.07
2022-11-06T14:52:05.645Z,1.30
2022-11-06T14:54:36.804Z,1.40
2022-11-06T14:57:04.525Z,1.10
2022-11-06T14:59:40.124Z,1.60
2022-11-06T15:02:23.996Z,1.30
2022-11-06T15:04:59.775Z,1.10
2022-11-06T15:08:03.920Z,1.07
2022-11-06T15:10:42.957Z,1.50
2022-11-06T15:13:23.997Z,1.27
2022-11-06T15:15:55.585Z,1.20
2022-11-06T15:18:24.661Z,1.37
2022-11-06T15:20:56.466Z,1.00
2022-11-06T15:23:47.566Z,0.83
2022-11-06T15:26:25.360Z,1.10
2022-11-06T15:29:00.997Z,1.17
2022-11-06T15:31:30.294Z,1.03
2022-11-06T15:34:06.114Z,1.33
2022-11-06T15:36:41.417Z,1.60
2022-11-06T15:39:32.051Z,1.60
2022-11-06T15:41:59.283Z,1.30
2022-11-06T15:44:26.055Z,1.60
2022-11-06T15:46:54.353Z,1.37
2022-11-06T15:49:21.527Z,1.70
2022-11-06T15:51:58.978Z,1.40
2022-11-06T15:54:35.945Z,1.57
2022-11-06T15:57:27.594Z,1.70
2022-11-06T16:00:12.762Z,1.77
2022-11-06T16:02:51.331Z,1.40
2022-11-06T16:05:20.014Z,1.80
2022-11-06T16:07:47.721Z,1.67
2022-11-06T16:10:24.175Z,1.33
2022-11-06T16:12:53.437Z,1.80
2022-11-06T16:15:45.027Z,1.93
2022-11-06T16:18:17.667Z,1.53
2022-11-06T16:20:47.998Z,1.87
2022-11-06T16:23:19.132Z,2.90
2022-11-06T16:25:46.180Z,1.90
2022-11-06T16:28:20.884Z,4.00
2022-11-06T16:30:49.169Z,5.10
2022-11-06T16:33:23.070Z,2.40
2022-11-06T16:35:55.366Z,2.70
2022-11-06T16:38:41.008Z,4.10
2022-11-06T16:41:09.648Z,2.53
2022-11-06T16:43:36.658Z,4.00
2022-11-06T16:46:07.840Z,6.50
2022-11-06T16:48:42.196Z,4.07
2022-11-06T16:51:42.707Z,4.07
2022-11-06T16:54:20.605Z,4.73
2022-11-06T16:56:47.251Z,3.40
2022-11-06T16:59:22.379Z,2.20
2022-11-06T17:01:49.170Z,2.47
2022-11-06T17:04:26.144Z,2.30
2022-11-06T17:06:53.699Z,2.30
2022-11-06T17:09:23.033Z,2.73
2022-11-06T17:11:53.628Z,2.67
2022-11-06T17:14:21.519Z,2.10
2022-11-06T17:16:59.959Z,2.70
2022-11-06T17:19:28.072Z,2.10
2022-11-06T17:21:55.494Z,2.03
2022-11-06T17:24:38.162Z,2.27
2022-11-06T17:27:05.889Z,2.67
2022-11-06T17:29:34.117Z,2.77
2022-11-06T17:32:00.738Z,2.17
2022-11-06T17:34:27.542Z,2.30
2022-11-06T17:36:54.242Z,2.27
2022-11-06T17:39:21.035Z,2.63
2022-11-06T17:41:47.979Z,2.57
2022-11-06T17:44:14.661Z,3.30
2022-11-06T17:46:44.104Z,2.63
2022-11-06T17:49:17.149Z,2.70
2022-11-06T17:51:50.309Z,2.90
2022-11-06T17:54:18.492Z,3.30
2022-11-06T17:56:45.300Z,3.57
2022-11-06T17:59:13.304Z,3.50
2022-11-06T18:01:40.952Z,3.17
2022-11-06T18:04:07.910Z,2.80
2022-11-06T18:06:34.892Z,2.30
2022-11-06T18:09:03.531Z,3.07
2022-11-06T18:11:30.793Z,3.80
2022-11-06T18:13:57.724Z,2.90
2022-11-06T18:16:27.861Z,3.37
2022-11-06T18:18:55.314Z,2.93
2022-11-06T18:21:22.256Z,3.23
2022-11-06T18:23:49.211Z,3.17
2022-11-06T18:26:16.066Z,3.60
2022-11-06T18:28:42.683Z,3.63
2022-11-06T18:31:09.498Z,2.73
2022-11-06T18:33:36.153Z,3.00
2022-11-06T18:36:05.120Z,3.53
2022-11-06T18:38:32.533Z,3.57
2022-11-06T18:40:59.307Z,3.10
2022-11-06T18:43:25.984Z,3.20
2022-11-06T18:45:52.817Z,3.20
2022-11-06T18:48:21.579Z,2.70
2022-11-06T18:50:48.727Z,2.97
2022-11-06T18:53:15.628Z,3.33
2022-11-06T18:55:46.040Z,3.27
2022-11-06T18:58:13.426Z,3.77
2022-11-06T19:00:40.309Z,3.40
2022-11-06T19:03:07.047Z,3.73
2022-11-06T19:05:34.220Z,2.83
2022-11-06T19:08:02.400Z,3.60
2022-11-06T19:10:31.099Z,3.37
2022-11-06T19:12:59.530Z,3.57
2022-11-06T19:15:26.546Z,3.00
2022-11-06T19:17:54.636Z,3.30
2022-11-06T19:20:22.120Z,3.10
2022-11-06T19:22:53.105Z,3.50
2022-11-06T19:25:20.441Z,3.30
2022-11-06T19:27:47.895Z,2.97
2022-11-06T19:30:15.645Z,3.47
2022-11-06T19:32:42.646Z,3.47
2022-11-06T19:35:09.872Z,3.10
2022-11-06T19:37:38.248Z,3.07
2022-11-06T19:40:06.348Z,3.50
2022-11-06T19:42:33.714Z,2.60
2022-11-06T19:45:00.376Z,3.33
2022-11-06T19:47:28.055Z,3.13
2022-11-06T19:49:55.037Z,3.60
2022-11-06T19:52:42.293Z,2.77
2022-11-06T19:55:26.493Z,3.20
2022-11-06T19:57:54.126Z,2.40
2022-11-06T20:00:20.809Z,2.70
2022-11-06T20:02:50.901Z,2.57
2022-11-06T20:05:18.096Z,2.80
2022-11-06T20:07:44.776Z,2.97
2022-11-06T20:10:11.390Z,2.90
2022-11-06T20:12:38.085Z,3.00
2022-11-06T20:15:05.464Z,2.70
2022-11-06T20:17:32.107Z,2.53
2022-11-06T20:19:58.799Z,2.40
2022-11-06T20:22:25.536Z,2.47
2022-11-06T20:24:52.214Z,2.23
2022-11-06T20:27:18.868Z,2.63
2022-11-06T20:29:45.811Z,2.50
2022-11-06T20:32:18.613Z,2.60
2022-11-06T20:34:45.737Z,2.77
2022-11-06T20:37:12.521Z,2.50
2022-11-06T20:39:41.372Z,2.33
2022-11-06T20:42:08.031Z,3.10
2022-11-06T20:44:35.419Z,2.20
2022-11-06T20:47:02.099Z,1.80
2022-11-06T20:49:28.730Z,2.10
2022-11-06T20:52:13.243Z,2.37
2022-11-06T20:54:46.389Z,2.60
2022-11-06T20:57:15.136Z,2.40
2022-11-06T20:59:42.104Z,2.10
2022-11-06T21:02:11.016Z,2.50
2022-11-06T21:04:37.919Z,2.63
2022-11-06T21:07:04.805Z,2.07
2022-11-06T21:09:31.759Z,2.03
2022-11-06T21:11:58.425Z,2.40
2022-11-06T21:14:25.230Z,2.20
2022-11-06T21:16:53.083Z,2.10
2022-11-06T21:19:19.812Z,2.00
2022-11-06T21:21:46.546Z,2.80
2022-11-06T21:24:13.384Z,2.40
2022-11-06T21:26:40.091Z,2.70
2022-11-06T21:29:09.041Z,2.83
2022-11-06T21:31:36.009Z,2.33
2022-11-06T21:34:04.030Z,2.33
2022-11-06T21:36:34.004Z,2.10
2022-11-06T21:39:03.954Z,1.83
2022-11-06T21:41:34.298Z,3.27
2022-11-06T21:44:02.166Z,2.90
2022-11-06T21:46:29.421Z,2.30
2022-11-06T21:48:57.095Z,2.30
2022-11-06T21:51:29.484Z,2.80
2022-11-06T21:54:15.528Z,2.80
2022-11-06T21:56:43.077Z,2.73
2022-11-06T21:59:13.361Z,2.50
2022-11-06T22:01:41.085Z,2.33
2022-11-06T22:04:08.536Z,2.70
2022-11-06T22:06:35.613Z,3.30
2022-11-06T22:09:03.196Z,2.57
2022-11-06T22:11:35.386Z,3.20
2022-11-06T22:14:05.051Z,2.17
2022-11-06T22:16:35.741Z,2.30
2022-11-06T22:19:03.036Z,2.70
2022-11-06T22:21:30.853Z,2.60
2022-11-06T22:23:57.909Z,3.17
2022-11-06T22:26:27.382Z,2.30
2022-11-06T22:28:56.338Z,2.90
2022-11-06T22:31:23.752Z,2.50
2022-11-06T22:33:53.908Z,3.00
2022-11-06T22:36:21.816Z,3.60
2022-11-06T22:38:48.934Z,2.80
2022-11-06T22:41:18.877Z,3.03
2022-11-06T22:43:46.040Z,2.80
2022-11-06T22:46:15.849Z,2.70
2022-11-06T22:48:43.356Z,2.67
2022-11-06T22:51:12.936Z,2.87
2022-11-06T22:53:40.218Z,2.50
2022-11-06T22:56:07.446Z,2.53
2022-11-06T22:58:34.817Z,2.67
2022-11-06T23:01:01.735Z,2.40
2022-11-06T23:03:30.567Z,3.30
2022-11-06T23:05:58.227Z,2.73
2022-11-06T23:08:26.501Z,2.53
2022-11-06T23:10:57.361Z,2.70
2022-11-06T23:13:24.467Z,2.87
2022-11-06T23:15:51.397Z,2.50
2022-11-06T23:18:18.046Z,2.50
2022-11-06T23:20:44.666Z,2.70
2022-11-06T23:23:11.639Z,2.90
2022-11-06T23:25:38.383Z,2.10
2022-11-06T23:28:05.396Z,2.47
2022-11-06T23:30:32.060Z,2.17
2022-11-06T23:32:59.095Z,2.00
2022-11-06T23:35:31.935Z,1.90
2022-11-06T23:37:59.427Z,1.90
2022-11-06T23:40:26.090Z,1.60
2022-11-06T23:42:54.607Z,1.77
2022-11-06T23:45:39.963Z,2.60
2022-11-06T23:48:16.661Z,1.53
2022-11-06T23:50:49.191Z,1.50
2022-11-06T23:53:16.845Z,2.00
2022-11-06T23:55:43.749Z,2.37
2022-11-06T23:58:10.506Z,1.50
