createdAt,value
2018-09-05T00:00:46.230Z,16.80
2018-09-05T00:03:14.855Z,15.73
2018-09-05T00:05:43.416Z,16.97
2018-09-05T00:08:12.052Z,15.83
2018-09-05T00:10:40.678Z,15.40
2018-09-05T00:13:09.177Z,15.87
2018-09-05T00:15:37.677Z,15.23
2018-09-05T00:18:06.434Z,15.03
2018-09-05T00:20:35.207Z,16.40
2018-09-05T00:23:03.737Z,15.73
2018-09-05T00:25:32.626Z,16.23
2018-09-05T00:28:01.176Z,14.87
2018-09-05T00:30:29.822Z,15.80
2018-09-05T00:32:58.650Z,16.13
2018-09-05T00:35:27.690Z,15.57
2018-09-05T00:37:56.339Z,14.97
2018-09-05T00:40:24.901Z,15.87
2018-09-05T00:42:53.440Z,14.27
2018-09-05T00:45:22.024Z,15.23
2018-09-05T00:47:50.637Z,15.20
2018-09-05T00:50:19.366Z,15.23
2018-09-05T00:52:47.927Z,17.00
2018-09-05T00:55:16.727Z,16.43
2018-09-05T00:57:45.348Z,16.03
2018-09-05T01:00:13.930Z,15.57
2018-09-05T01:02:42.572Z,15.43
2018-09-05T01:05:11.166Z,17.23
2018-09-05T01:07:39.651Z,15.90
2018-09-05T01:10:08.219Z,17.37
2018-09-05T01:12:36.873Z,16.40
2018-09-05T01:15:05.522Z,16.03
2018-09-05T01:17:34.051Z,15.17
2018-09-05T01:20:02.615Z,15.77
2018-09-05T01:22:31.159Z,16.20
2018-09-05T01:24:59.698Z,16.50
2018-09-05T01:27:28.174Z,15.50
2018-09-05T01:29:56.656Z,14.67
2018-09-05T01:32:25.138Z,16.33
2018-09-05T01:34:53.882Z,16.37
2018-09-05T01:37:22.413Z,15.47
2018-09-05T01:39:51.056Z,15.07
2018-09-05T01:42:19.804Z,16.00
2018-09-05T01:44:48.350Z,15.33
2018-09-05T01:47:17.627Z,14.27
2018-09-05T01:49:46.172Z,14.70
2018-09-05T01:52:14.721Z,14.90
2018-09-05T01:54:43.299Z,15.40
2018-09-05T01:57:11.838Z,15.83
2018-09-05T01:59:40.488Z,15.30
2018-09-05T02:02:09.008Z,15.00
2018-09-05T02:04:37.571Z,15.60
2018-09-05T02:07:06.104Z,16.27
2018-09-05T02:09:34.679Z,16.23
2018-09-05T02:12:03.319Z,17.57
2018-09-05T02:14:31.895Z,17.47
2018-09-05T02:17:00.707Z,17.47
2018-09-05T02:19:29.571Z,17.13
2018-09-05T02:21:58.216Z,19.40
2018-09-05T02:24:26.746Z,17.73
2018-09-05T02:26:55.310Z,18.00
2018-09-05T02:29:24.951Z,18.23
2018-09-05T02:31:53.729Z,17.43
2018-09-05T02:34:22.310Z,18.03
2018-09-05T02:36:50.851Z,18.57
2018-09-05T02:39:19.485Z,19.20
2018-09-05T02:41:48.395Z,18.73
2018-09-05T02:44:19.621Z,17.83
2018-09-05T02:46:48.680Z,18.70
2018-09-05T02:49:18.138Z,17.23
2018-09-05T02:51:47.235Z,17.43
2018-09-05T02:54:15.746Z,17.30
2018-09-05T02:56:44.353Z,17.10
2018-09-05T02:59:12.880Z,16.83
2018-09-05T03:01:42.800Z,17.10
2018-09-05T03:04:12.236Z,16.60
2018-09-05T03:06:41.139Z,17.03
2018-09-05T03:09:09.986Z,17.63
2018-09-05T03:11:38.617Z,18.23
2018-09-05T03:14:07.217Z,17.50
2018-09-05T03:16:36.233Z,16.87
2018-09-05T03:19:04.819Z,17.53
2018-09-05T03:21:33.423Z,15.60
2018-09-05T03:24:02.927Z,16.33
2018-09-05T03:26:32.375Z,16.33
2018-09-05T03:29:01.062Z,15.03
2018-09-05T03:31:30.959Z,16.23
2018-09-05T03:33:59.622Z,16.53
2018-09-05T03:36:28.672Z,17.00
2018-09-05T03:38:57.355Z,17.60
2018-09-05T03:41:26.389Z,18.53
2018-09-05T03:43:55.536Z,18.60
2018-09-05T03:46:24.287Z,17.80
2018-09-05T03:48:54.114Z,17.87
2018-09-05T03:51:22.979Z,18.70
2018-09-05T03:53:52.180Z,20.00
2018-09-05T03:56:20.967Z,17.80
2018-09-05T03:58:49.892Z,18.57
2018-09-05T04:01:18.531Z,18.57
2018-09-05T04:03:47.283Z,18.00
2018-09-05T04:06:21.717Z,18.10
2018-09-05T04:08:51.772Z,18.87
2018-09-05T04:11:20.329Z,18.30
2018-09-05T04:13:49.802Z,19.63
2018-09-05T04:16:18.600Z,18.53
2018-09-05T04:18:48.015Z,17.93
2018-09-05T04:21:17.032Z,18.27
2018-09-05T04:23:47.579Z,17.77
2018-09-05T04:26:17.403Z,16.40
2018-09-05T04:28:46.482Z,19.10
2018-09-05T04:31:16.044Z,18.70
2018-09-05T04:33:44.537Z,16.97
2018-09-05T04:36:16.340Z,17.90
2018-09-05T04:38:45.718Z,18.73
2018-09-05T04:41:14.284Z,19.17
2018-09-05T04:43:42.845Z,17.93
2018-09-05T04:46:11.499Z,18.47
2018-09-05T04:48:40.089Z,19.87
2018-09-05T04:51:08.688Z,18.93
2018-09-05T04:53:37.522Z,21.47
2018-09-05T04:56:06.379Z,18.43
2018-09-05T04:58:35.093Z,18.50
2018-09-05T05:01:03.779Z,17.53
2018-09-05T05:03:32.477Z,17.63
2018-09-05T05:06:01.379Z,17.40
2018-09-05T05:08:30.239Z,17.03
2018-09-05T05:10:58.788Z,17.97
2018-09-05T05:13:27.415Z,18.63
2018-09-05T05:15:56.258Z,19.00
2018-09-05T05:18:24.813Z,21.10
2018-09-05T05:20:53.318Z,21.77
2018-09-05T05:23:22.105Z,19.67
2018-09-05T05:25:50.690Z,19.43
2018-09-05T05:28:19.211Z,19.20
2018-09-05T05:30:47.996Z,18.77
2018-09-05T05:33:16.801Z,18.40
2018-09-05T05:35:45.372Z,19.17
2018-09-05T05:38:14.143Z,19.07
2018-09-05T05:40:43.173Z,19.27
2018-09-05T05:43:11.749Z,18.97
2018-09-05T05:45:40.306Z,19.77
2018-09-05T05:48:08.892Z,17.87
2018-09-05T05:50:37.950Z,17.20
2018-09-05T05:53:06.503Z,18.13
2018-09-05T05:55:35.123Z,18.27
2018-09-05T05:58:03.928Z,18.20
2018-09-05T06:00:32.630Z,17.67
2018-09-05T06:03:01.828Z,17.03
2018-09-05T06:05:30.538Z,18.33
2018-09-05T06:07:59.351Z,17.37
2018-09-05T06:10:28.281Z,18.10
2018-09-05T06:12:58.268Z,18.27
2018-09-05T06:15:27.705Z,16.63
2018-09-05T06:17:56.732Z,17.20
2018-09-05T06:20:25.434Z,18.57
2018-09-05T06:22:54.006Z,17.97
2018-09-05T06:25:23.623Z,18.70
2018-09-05T06:27:52.579Z,18.23
2018-09-05T06:30:21.988Z,17.53
2018-09-05T06:32:51.279Z,18.50
2018-09-05T06:35:19.935Z,17.97
2018-09-05T06:37:49.440Z,18.07
2018-09-05T06:40:18.212Z,17.80
2018-09-05T06:42:47.505Z,18.97
2018-09-05T06:45:16.889Z,19.90
2018-09-05T06:47:45.696Z,17.90
2018-09-05T06:50:14.487Z,19.57
2018-09-05T06:52:44.169Z,18.47
2018-09-05T06:55:13.188Z,19.27
2018-09-05T06:57:41.836Z,19.20
2018-09-05T07:00:11.464Z,18.50
2018-09-05T07:02:40.762Z,20.30
2018-09-05T07:05:09.681Z,19.90
2018-09-05T07:07:38.901Z,20.97
2018-09-05T07:10:08.028Z,19.93
2018-09-05T07:12:36.701Z,19.57
2018-09-05T07:15:05.925Z,21.07
2018-09-05T07:17:36.337Z,19.67
2018-09-05T07:20:05.099Z,19.77
2018-09-05T07:22:33.730Z,20.27
2018-09-05T07:25:02.390Z,20.20
2018-09-05T07:27:31.180Z,20.77
2018-09-05T07:29:59.974Z,19.57
2018-09-05T07:32:28.940Z,17.80
2018-09-05T07:34:57.767Z,18.90
2018-09-05T07:37:28.068Z,17.83
2018-09-05T07:39:57.357Z,19.30
2018-09-05T07:42:26.228Z,18.50
2018-09-05T07:44:54.782Z,19.13
2018-09-05T07:47:23.786Z,20.03
2018-09-05T07:49:52.652Z,19.43
2018-09-05T07:52:21.402Z,20.90
2018-09-05T07:54:50.036Z,20.63
2018-09-05T07:57:20.182Z,22.63
2018-09-05T07:59:49.061Z,25.90
2018-09-05T08:02:18.343Z,24.97
2018-09-05T08:04:47.060Z,26.93
2018-09-05T08:07:16.317Z,25.93
2018-09-05T08:09:45.671Z,27.57
2018-09-05T08:12:14.279Z,28.97
2018-09-05T08:14:43.124Z,26.87
2018-09-05T08:17:11.680Z,28.27
2018-09-05T08:19:40.330Z,29.17
2018-09-05T08:22:08.878Z,28.77
2018-09-05T08:24:37.763Z,27.87
2018-09-05T08:27:06.689Z,28.33
2018-09-05T08:29:37.594Z,28.83
2018-09-05T08:32:06.893Z,28.13
2018-09-05T08:34:35.719Z,27.90
2018-09-05T08:37:04.693Z,27.53
2018-09-05T08:39:33.496Z,29.07
2018-09-05T08:42:02.620Z,29.30
2018-09-05T08:44:32.348Z,29.23
2018-09-05T08:47:02.640Z,29.17
2018-09-05T08:49:32.372Z,31.23
2018-09-05T08:52:00.946Z,30.13
2018-09-05T08:54:29.683Z,30.80
2018-09-05T08:56:58.973Z,28.93
2018-09-05T08:59:27.806Z,29.57
2018-09-05T09:01:56.828Z,30.87
2018-09-05T09:04:25.841Z,28.47
2018-09-05T09:06:55.718Z,29.10
2018-09-05T09:09:25.584Z,28.80
2018-09-05T09:11:55.336Z,28.20
2018-09-05T09:14:23.955Z,28.13
2018-09-05T09:16:53.045Z,27.37
2018-09-05T09:19:21.938Z,27.43
2018-09-05T09:21:50.950Z,26.70
2018-09-05T09:24:19.860Z,26.77
2018-09-05T09:26:48.520Z,27.67
2018-09-05T09:29:18.335Z,28.40
2018-09-05T09:31:47.590Z,29.10
2018-09-05T09:34:16.650Z,25.93
2018-09-05T09:36:45.237Z,28.27
2018-09-05T09:39:14.949Z,28.23
2018-09-05T09:41:43.862Z,27.23
2018-09-05T09:44:12.896Z,27.43
2018-09-05T09:46:41.975Z,26.97
2018-09-05T09:49:11.175Z,27.10
2018-09-05T09:51:40.214Z,27.03
2018-09-05T09:54:09.283Z,27.27
2018-09-05T09:56:38.615Z,26.47
2018-09-05T09:59:07.774Z,26.27
2018-09-05T10:01:41.804Z,26.20
2018-09-05T10:04:16.428Z,25.17
2018-09-05T10:06:50.911Z,25.50
2018-09-05T10:09:24.687Z,26.67
2018-09-05T10:11:58.783Z,26.77
2018-09-05T10:14:43.744Z,26.73
2018-09-05T10:17:21.266Z,25.97
2018-09-05T10:19:57.540Z,25.97
2018-09-05T10:22:26.384Z,26.37
2018-09-05T10:24:56.305Z,26.50
2018-09-05T10:27:26.727Z,25.73
2018-09-05T10:29:56.339Z,24.70
2018-09-05T10:32:26.441Z,26.80
2018-09-05T10:34:56.450Z,25.53
2018-09-05T10:37:25.278Z,25.97
2018-09-05T10:39:54.443Z,25.93
2018-09-05T10:42:23.106Z,24.17
2018-09-05T10:44:52.054Z,22.80
2018-09-05T10:47:20.663Z,22.03
2018-09-05T10:49:50.316Z,22.70
2018-09-05T10:52:22.564Z,23.03
2018-09-05T10:54:51.501Z,20.93
2018-09-05T10:57:20.808Z,21.27
2018-09-05T10:59:49.479Z,22.63
2018-09-05T11:02:19.058Z,21.27
2018-09-05T11:04:47.798Z,21.77
2018-09-05T11:07:16.409Z,22.27
2018-09-05T11:09:45.240Z,20.80
2018-09-05T11:12:13.976Z,22.23
2018-09-05T11:14:43.191Z,22.73
2018-09-05T11:17:11.993Z,21.20
2018-09-05T11:19:40.543Z,21.27
2018-09-05T11:22:09.147Z,20.00
2018-09-05T11:24:37.739Z,21.67
2018-09-05T11:27:07.988Z,20.33
2018-09-05T11:29:37.037Z,20.10
2018-09-05T11:32:05.882Z,21.67
2018-09-05T11:34:35.044Z,22.00
2018-09-05T11:37:04.021Z,21.83
2018-09-05T11:39:32.628Z,22.37
2018-09-05T11:42:02.046Z,21.77
2018-09-05T11:44:30.639Z,22.23
2018-09-05T11:46:59.249Z,22.20
2018-09-05T11:49:28.071Z,21.47
2018-09-05T11:51:57.009Z,20.23
2018-09-05T11:54:26.363Z,21.17
2018-09-05T11:56:55.119Z,21.07
2018-09-05T11:59:26.427Z,21.83
2018-09-05T12:01:55.770Z,19.63
2018-09-05T12:04:25.723Z,21.57
2018-09-05T12:06:54.472Z,20.70
2018-09-05T12:09:25.312Z,21.57
2018-09-05T12:11:54.363Z,20.97
2018-09-05T12:14:23.094Z,19.70
2018-09-05T12:16:53.503Z,21.57
2018-09-05T12:19:23.020Z,21.13
2018-09-05T12:21:52.325Z,19.00
2018-09-05T12:24:21.229Z,20.70
2018-09-05T12:26:49.803Z,21.40
2018-09-05T12:29:19.048Z,20.63
2018-09-05T12:31:47.879Z,19.87
2018-09-05T12:34:16.588Z,21.37
2018-09-05T12:36:45.188Z,20.53
2018-09-05T12:39:15.176Z,20.23
2018-09-05T12:41:44.814Z,20.10
2018-09-05T12:44:14.152Z,20.37
2018-09-05T12:46:43.896Z,20.50
2018-09-05T12:49:13.500Z,18.70
2018-09-05T12:51:42.788Z,18.97
2018-09-05T12:54:11.584Z,18.43
2018-09-05T12:56:40.684Z,18.77
2018-09-05T12:59:10.320Z,19.90
2018-09-05T13:01:40.143Z,21.17
2018-09-05T13:04:10.796Z,20.33
2018-09-05T13:06:40.147Z,17.90
2018-09-05T13:09:11.601Z,20.23
2018-09-05T13:11:40.200Z,18.90
2018-09-05T13:14:09.065Z,17.67
2018-09-05T13:16:38.031Z,17.60
2018-09-05T13:19:07.023Z,19.50
2018-09-05T13:21:36.866Z,18.60
2018-09-05T13:24:05.520Z,18.33
2018-09-05T13:26:34.429Z,17.63
2018-09-05T13:29:03.612Z,16.83
2018-09-05T13:31:33.068Z,16.23
2018-09-05T13:34:01.725Z,17.10
2018-09-05T13:36:30.895Z,17.80
2018-09-05T13:38:59.946Z,18.07
2018-09-05T13:41:30.121Z,18.30
2018-09-05T13:44:01.784Z,20.00
2018-09-05T13:46:32.381Z,18.03
2018-09-05T13:49:01.066Z,20.13
2018-09-05T13:51:29.723Z,19.07
2018-09-05T13:53:59.284Z,18.77
2018-09-05T13:56:28.712Z,18.30
2018-09-05T13:58:58.058Z,18.13
2018-09-05T14:01:27.130Z,18.70
2018-09-05T14:03:56.741Z,19.03
2018-09-05T14:06:25.513Z,17.43
2018-09-05T14:08:54.401Z,18.53
2018-09-05T14:11:23.371Z,18.17
2018-09-05T14:13:51.982Z,19.17
2018-09-05T14:16:21.469Z,19.03
2018-09-05T14:18:51.578Z,18.00
2018-09-05T14:21:20.685Z,18.87
2018-09-05T14:23:49.759Z,18.83
2018-09-05T14:26:18.427Z,17.93
2018-09-05T14:28:48.119Z,18.90
2018-09-05T14:31:17.556Z,18.37
2018-09-05T14:33:47.817Z,17.70
2018-09-05T14:36:16.765Z,18.63
2018-09-05T14:38:47.143Z,18.60
2018-09-05T14:41:15.953Z,18.23
2018-09-05T14:43:44.822Z,17.70
2018-09-05T14:46:13.425Z,14.70
2018-09-05T14:48:42.976Z,15.83
2018-09-05T14:51:11.618Z,16.73
2018-09-05T14:53:40.772Z,17.17
2018-09-05T14:56:09.646Z,16.63
2018-09-05T14:58:38.626Z,16.83
2018-09-05T15:01:07.216Z,16.80
2018-09-05T15:03:35.771Z,18.20
2018-09-05T15:06:04.638Z,16.40
2018-09-05T15:08:33.975Z,16.27
2018-09-05T15:11:03.092Z,16.73
2018-09-05T15:13:31.759Z,16.87
2018-09-05T15:16:00.433Z,18.20
2018-09-05T15:18:29.406Z,16.43
2018-09-05T15:20:58.603Z,15.90
2018-09-05T15:23:29.594Z,17.27
2018-09-05T15:25:58.432Z,16.60
2018-09-05T15:28:27.141Z,16.70
2018-09-05T15:30:55.800Z,15.70
2018-09-05T15:33:25.191Z,16.07
2018-09-05T15:35:54.128Z,16.43
2018-09-05T15:38:23.453Z,17.93
2018-09-05T15:40:52.943Z,16.40
2018-09-05T15:43:23.216Z,16.17
2018-09-05T15:45:52.660Z,14.43
2018-09-05T15:48:22.271Z,15.93
2018-09-05T15:50:51.542Z,14.97
2018-09-05T15:53:21.589Z,15.40
2018-09-05T15:55:50.861Z,15.53
2018-09-05T15:58:19.410Z,14.53
2018-09-05T16:00:48.209Z,14.83
2018-09-05T16:03:18.010Z,16.30
2018-09-05T16:05:46.668Z,16.00
2018-09-05T16:08:15.323Z,14.90
2018-09-05T16:10:43.883Z,14.87
2018-09-05T16:13:12.594Z,15.40
2018-09-05T16:15:41.350Z,16.00
2018-09-05T16:18:10.516Z,14.60
2018-09-05T16:20:39.223Z,14.50
2018-09-05T16:23:08.684Z,14.53
2018-09-05T16:25:37.423Z,14.17
2018-09-05T16:28:06.460Z,14.67
2018-09-05T16:30:36.104Z,14.13
2018-09-05T16:33:04.868Z,15.57
2018-09-05T16:35:33.594Z,15.00
2018-09-05T16:38:02.320Z,14.87
2018-09-05T16:40:30.884Z,14.53
2018-09-05T16:43:00.805Z,15.93
2018-09-05T16:45:29.984Z,14.30
2018-09-05T16:47:58.713Z,14.23
2018-09-05T16:50:27.599Z,14.47
2018-09-05T16:52:56.906Z,14.67
2018-09-05T16:55:25.624Z,14.27
2018-09-05T16:57:54.305Z,14.17
2018-09-05T17:00:22.914Z,14.50
2018-09-05T17:02:51.938Z,13.57
2018-09-05T17:05:20.827Z,14.23
2018-09-05T17:07:50.021Z,14.17
2018-09-05T17:10:18.692Z,13.63
2018-09-05T17:12:47.431Z,15.03
2018-09-05T17:15:16.284Z,15.40
2018-09-05T17:17:45.070Z,13.33
2018-09-05T17:20:14.041Z,13.97
2018-09-05T17:22:42.820Z,13.80
2018-09-05T17:25:11.611Z,14.33
2018-09-05T17:27:40.325Z,14.53
2018-09-05T17:30:09.399Z,14.50
2018-09-05T17:32:38.042Z,14.20
2018-09-05T17:35:07.187Z,15.07
2018-09-05T17:37:36.135Z,14.93
2018-09-05T17:40:04.990Z,15.00
2018-09-05T17:42:33.602Z,14.33
2018-09-05T17:45:02.685Z,14.47
2018-09-05T17:47:31.966Z,15.47
2018-09-05T17:50:00.785Z,16.23
2018-09-05T17:52:29.337Z,14.90
2018-09-05T17:54:59.475Z,15.63
2018-09-05T17:57:28.044Z,15.30
2018-09-05T17:59:56.894Z,15.13
2018-09-05T18:02:25.703Z,15.33
2018-09-05T18:04:54.298Z,15.50
2018-09-05T18:07:22.860Z,14.93
2018-09-05T18:09:51.387Z,15.67
2018-09-05T18:12:19.919Z,14.87
2018-09-05T18:14:48.604Z,16.80
2018-09-05T18:17:17.325Z,15.67
2018-09-05T18:19:46.738Z,15.67
2018-09-05T18:22:16.532Z,15.77
2018-09-05T18:24:45.343Z,16.87
2018-09-05T18:27:14.955Z,17.17
2018-09-05T18:29:43.591Z,17.50
2018-09-05T18:32:13.217Z,17.03
2018-09-05T18:34:41.776Z,17.23
2018-09-05T18:37:10.419Z,17.40
2018-09-05T18:39:38.986Z,17.60
2018-09-05T18:42:07.663Z,18.27
2018-09-05T18:44:36.836Z,18.37
2018-09-05T18:47:05.788Z,20.03
2018-09-05T18:49:34.754Z,19.63
2018-09-05T18:52:03.410Z,19.33
2018-09-05T18:54:32.335Z,20.77
2018-09-05T18:57:01.433Z,22.33
2018-09-05T18:59:30.542Z,20.37
2018-09-05T19:01:59.505Z,19.27
2018-09-05T19:04:28.565Z,20.03
2018-09-05T19:06:57.521Z,20.90
2018-09-05T19:09:26.360Z,20.40
2018-09-05T19:11:55.002Z,21.17
2018-09-05T19:14:24.593Z,20.70
2018-09-05T19:16:53.539Z,21.63
2018-09-05T19:19:22.238Z,21.27
2018-09-05T19:21:51.030Z,20.67
2018-09-05T19:24:19.907Z,20.90
2018-09-05T19:26:48.539Z,21.17
2018-09-05T19:29:18.149Z,21.87
2018-09-05T19:31:47.244Z,21.30
2018-09-05T19:34:16.805Z,20.57
2018-09-05T19:36:45.395Z,21.27
2018-09-05T19:39:13.972Z,20.50
2018-09-05T19:41:42.967Z,19.73
2018-09-05T19:44:12.042Z,19.47
2018-09-05T19:46:42.280Z,20.93
2018-09-05T19:49:13.985Z,20.93
2018-09-05T19:51:43.495Z,20.97
2018-09-05T19:54:13.533Z,19.87
2018-09-05T19:56:43.083Z,19.40
2018-09-05T19:59:11.692Z,19.37
2018-09-05T20:01:40.407Z,19.90
2018-09-05T20:04:09.147Z,19.97
2018-09-05T20:06:37.765Z,21.17
2018-09-05T20:09:07.881Z,20.47
2018-09-05T20:11:36.475Z,18.77
2018-09-05T20:14:05.370Z,19.03
2018-09-05T20:16:34.648Z,20.73
2018-09-05T20:19:03.203Z,20.33
2018-09-05T20:21:31.914Z,19.63
2018-09-05T20:24:00.627Z,18.73
2018-09-05T20:26:29.431Z,20.90
2018-09-05T20:28:58.016Z,20.20
2018-09-05T20:31:26.550Z,20.93
2018-09-05T20:33:55.906Z,20.27
2018-09-05T20:36:24.523Z,22.93
2018-09-05T20:38:53.108Z,21.67
2018-09-05T20:41:21.874Z,22.07
2018-09-05T20:43:50.698Z,20.23
2018-09-05T20:46:19.495Z,20.27
2018-09-05T20:48:48.004Z,22.20
2018-09-05T20:51:16.622Z,20.90
2018-09-05T20:53:45.410Z,21.53
2018-09-05T20:56:14.139Z,22.40
2018-09-05T20:58:42.864Z,22.57
2018-09-05T21:01:12.025Z,21.57
2018-09-05T21:03:41.079Z,22.07
2018-09-05T21:06:10.443Z,22.57
2018-09-05T21:08:39.204Z,21.77
2018-09-05T21:11:07.851Z,22.07
2018-09-05T21:13:36.480Z,22.30
2018-09-05T21:16:05.092Z,21.80
2018-09-05T21:18:33.782Z,23.37
2018-09-05T21:21:02.573Z,22.73
2018-09-05T21:23:32.596Z,22.10
2018-09-05T21:26:01.204Z,21.83
2018-09-05T21:28:29.852Z,21.60
2018-09-05T21:30:58.610Z,20.10
2018-09-05T21:33:27.419Z,22.83
2018-09-05T21:35:56.020Z,21.83
2018-09-05T21:38:24.862Z,23.07
2018-09-05T21:40:53.556Z,23.77
2018-09-05T21:43:22.216Z,23.80
2018-09-05T21:45:50.900Z,22.37
2018-09-05T21:48:19.597Z,21.70
2018-09-05T21:50:48.232Z,21.70
2018-09-05T21:53:16.811Z,21.67
2018-09-05T21:55:45.424Z,21.27
2018-09-05T21:58:14.044Z,22.10
2018-09-05T22:00:42.620Z,23.00
2018-09-05T22:03:11.211Z,23.93
2018-09-05T22:05:39.850Z,23.80
2018-09-05T22:08:08.467Z,23.43
2018-09-05T22:10:37.167Z,23.17
2018-09-05T22:13:05.739Z,22.40
2018-09-05T22:15:41.062Z,22.27
2018-09-05T22:18:10.022Z,24.23
2018-09-05T22:20:38.811Z,24.07
2018-09-05T22:23:07.615Z,24.37
2018-09-05T22:25:36.678Z,26.37
2018-09-05T22:28:05.305Z,24.10
2018-09-05T22:30:34.557Z,25.07
2018-09-05T22:33:04.124Z,22.20
2018-09-05T22:35:32.847Z,23.00
2018-09-05T22:38:01.468Z,23.93
2018-09-05T22:40:31.275Z,23.30
2018-09-05T22:43:11.904Z,22.73
2018-09-05T22:45:51.663Z,23.90
2018-09-05T22:48:42.525Z,24.13
2018-09-05T22:51:59.009Z,25.60
2018-09-05T22:56:45.576Z,25.70
2018-09-05T22:59:36.025Z,25.93
2018-09-05T23:03:19.372Z,28.20
2018-09-05T23:08:58.212Z,26.60
2018-09-05T23:12:05.018Z,26.63
2018-09-05T23:14:44.774Z,26.50
2018-09-05T23:17:24.523Z,26.50
2018-09-05T23:22:02.199Z,26.97
2018-09-05T23:24:31.049Z,27.53
2018-09-05T23:26:59.987Z,25.43
2018-09-05T23:29:28.826Z,22.70
2018-09-05T23:31:57.441Z,24.30
2018-09-05T23:34:26.101Z,22.53
2018-09-05T23:36:54.990Z,21.60
2018-09-05T23:39:23.692Z,22.13
2018-09-05T23:41:52.574Z,26.23
2018-09-05T23:44:21.573Z,26.13
2018-09-05T23:46:51.384Z,25.00
2018-09-05T23:49:20.356Z,24.50
2018-09-05T23:51:49.359Z,23.50
2018-09-05T23:54:18.389Z,25.17
2018-09-05T23:56:47.087Z,25.57
2018-09-05T23:59:15.753Z,26.03
