createdAt,value
2022-09-02T00:01:54.446Z,3.78
2022-09-02T00:07:10.250Z,3.63
2022-09-02T00:12:18.710Z,3.60
2022-09-02T00:17:23.595Z,3.80
2022-09-02T00:22:31.408Z,4.22
2022-09-02T00:27:35.108Z,4.20
2022-09-02T00:32:39.791Z,3.65
2022-09-02T00:37:49.924Z,3.90
2022-09-02T00:42:57.849Z,3.80
2022-09-02T00:48:01.207Z,4.15
2022-09-02T00:53:18.527Z,4.15
2022-09-02T00:58:29.086Z,4.22
2022-09-02T01:03:42.857Z,4.20
2022-09-02T01:09:01.894Z,3.72
2022-09-02T01:14:08.994Z,4.13
2022-09-02T01:19:18.166Z,4.07
2022-09-02T01:24:24.585Z,4.22
2022-09-02T01:29:31.438Z,4.40
2022-09-02T01:34:43.335Z,4.55
2022-09-02T01:39:48.608Z,3.97
2022-09-02T01:44:53.608Z,4.00
2022-09-02T01:49:58.689Z,3.85
2022-09-02T01:55:07.210Z,4.00
2022-09-02T02:00:16.897Z,3.72
2022-09-02T02:05:24.967Z,4.32
2022-09-02T02:10:32.476Z,4.25
2022-09-02T02:15:41.318Z,3.90
2022-09-02T02:20:48.023Z,3.83
2022-09-02T02:25:53.704Z,4.50
2022-09-02T02:31:00.121Z,3.75
2022-09-02T02:36:07.397Z,3.92
2022-09-02T02:41:22.663Z,3.85
2022-09-02T02:46:27.709Z,4.13
2022-09-02T02:51:31.330Z,4.20
2022-09-02T02:56:38.416Z,4.22
2022-09-02T03:01:45.423Z,4.05
2022-09-02T03:06:49.362Z,4.35
2022-09-02T03:16:59.243Z,4.10
2022-09-02T03:22:04.125Z,4.07
2022-09-02T03:27:10.671Z,4.22
2022-09-02T03:32:17.506Z,4.75
2022-09-02T03:37:21.948Z,3.95
2022-09-02T03:42:26.920Z,4.25
2022-09-02T03:47:35.992Z,4.28
2022-09-02T03:52:40.676Z,4.45
2022-09-02T03:57:48.783Z,4.57
2022-09-02T04:03:03.867Z,4.78
2022-09-02T04:08:12.610Z,4.97
2022-09-02T04:13:19.103Z,5.43
2022-09-02T04:18:28.673Z,4.80
2022-09-02T04:23:44.421Z,4.63
2022-09-02T04:28:48.935Z,5.30
2022-09-02T04:34:07.241Z,4.95
2022-09-02T04:39:12.357Z,5.65
2022-09-02T04:44:23.900Z,5.13
2022-09-02T04:49:33.589Z,5.53
2022-09-02T04:54:40.172Z,5.00
2022-09-02T04:59:44.366Z,5.10
2022-09-02T05:04:57.153Z,5.78
2022-09-02T05:10:03.044Z,5.65
2022-09-02T05:15:09.141Z,5.65
2022-09-02T05:20:15.080Z,5.68
2022-09-02T05:25:22.399Z,5.82
2022-09-02T05:30:27.242Z,5.45
2022-09-02T05:35:33.735Z,5.63
2022-09-02T05:40:44.010Z,4.95
2022-09-02T05:45:51.715Z,5.07
2022-09-02T05:50:58.478Z,4.82
2022-09-02T05:56:05.918Z,4.75
2022-09-02T06:01:12.693Z,5.10
2022-09-02T06:06:25.361Z,4.75
2022-09-02T06:11:39.954Z,4.75
2022-09-02T06:16:44.537Z,5.18
2022-09-02T06:21:58.513Z,4.50
2022-09-02T06:32:14.963Z,4.75
2022-09-02T06:37:40.281Z,4.10
2022-09-02T06:42:54.853Z,4.57
2022-09-02T06:47:59.467Z,3.78
2022-09-02T06:58:10.740Z,3.08
2022-09-02T07:03:35.654Z,2.85
2022-09-02T07:08:47.984Z,3.30
2022-09-02T07:14:07.418Z,2.58
2022-09-02T07:19:20.509Z,3.05
2022-09-02T07:24:25.894Z,2.72
2022-09-02T07:29:33.643Z,2.83
2022-09-02T07:34:41.634Z,2.58
2022-09-02T07:39:46.019Z,2.55
2022-09-02T07:44:49.169Z,2.55
2022-09-02T07:50:20.978Z,2.00
2022-09-02T07:55:26.861Z,2.75
2022-09-02T08:00:30.712Z,2.30
2022-09-02T08:05:39.421Z,2.58
2022-09-02T08:10:48.794Z,2.10
2022-09-02T08:16:01.395Z,2.22
2022-09-02T08:21:08.251Z,2.13
2022-09-02T08:26:15.785Z,2.20
2022-09-02T08:31:27.871Z,2.00
2022-09-02T08:36:35.587Z,1.80
2022-09-02T08:41:51.374Z,1.85
2022-09-02T08:47:08.999Z,1.65
2022-09-02T08:52:21.052Z,1.90
2022-09-02T08:57:28.098Z,2.00
2022-09-02T09:02:52.381Z,1.65
2022-09-02T09:08:03.715Z,1.70
2022-09-02T09:13:43.545Z,1.85
2022-09-02T09:18:51.516Z,1.80
2022-09-02T09:24:03.546Z,2.08
2022-09-02T09:29:17.476Z,1.77
2022-09-02T09:34:23.533Z,2.00
2022-09-02T09:39:30.464Z,1.90
2022-09-02T09:44:49.930Z,1.80
2022-09-02T09:49:56.784Z,1.88
2022-09-02T09:55:19.074Z,2.00
2022-09-02T10:00:38.870Z,1.63
2022-09-02T10:05:51.680Z,1.70
2022-09-02T10:11:09.414Z,1.92
2022-09-02T10:16:26.977Z,1.70
2022-09-02T10:22:02.862Z,1.73
2022-09-02T10:27:10.777Z,1.70
2022-09-02T10:32:42.008Z,1.60
2022-09-02T10:37:55.266Z,1.67
2022-09-02T10:43:11.323Z,1.98
2022-09-02T10:48:22.363Z,2.10
2022-09-02T10:53:35.680Z,1.90
2022-09-02T10:59:09.126Z,1.75
2022-09-02T11:04:15.530Z,2.10
2022-09-02T11:09:33.743Z,1.77
2022-09-02T11:14:50.947Z,1.75
2022-09-02T11:20:12.050Z,1.73
2022-09-02T11:25:29.573Z,1.70
2022-09-02T11:30:38.663Z,1.70
2022-09-02T11:35:46.386Z,1.70
2022-09-02T11:47:09.514Z,1.80
2022-09-02T11:52:24.160Z,1.70
2022-09-02T11:57:30.246Z,1.90
2022-09-02T12:02:36.415Z,1.90
2022-09-02T12:07:49.218Z,1.65
2022-09-02T12:13:25.305Z,1.50
2022-09-02T12:18:32.542Z,1.60
2022-09-02T12:23:55.520Z,1.77
2022-09-02T12:29:16.321Z,1.70
2022-09-02T12:34:40.197Z,1.83
2022-09-02T12:40:00.172Z,1.50
2022-09-02T12:45:10.195Z,2.00
2022-09-02T12:50:21.840Z,1.85
2022-09-02T12:55:33.332Z,1.50
2022-09-02T13:00:49.861Z,1.75
2022-09-02T13:05:58.292Z,1.35
2022-09-02T13:11:48.282Z,1.77
2022-09-02T13:17:08.921Z,1.80
2022-09-02T13:22:32.453Z,1.42
2022-09-02T13:28:11.907Z,1.40
2022-09-02T13:33:23.805Z,1.50
2022-09-02T13:38:32.281Z,1.88
2022-09-02T13:43:43.396Z,1.38
2022-09-02T13:48:50.747Z,1.60
2022-09-02T13:54:22.136Z,1.50
2022-09-02T13:59:35.744Z,1.40
2022-09-02T14:05:22.764Z,1.30
2022-09-02T14:10:56.161Z,1.30
2022-09-02T14:16:09.980Z,1.30
2022-09-02T14:21:33.547Z,1.20
2022-09-02T14:32:11.989Z,1.50
2022-09-02T14:37:26.623Z,1.30
2022-09-02T14:42:32.020Z,1.20
2022-09-02T14:47:41.952Z,1.48
2022-09-02T14:52:49.640Z,1.20
2022-09-02T14:58:05.816Z,1.00
2022-09-02T15:03:20.504Z,1.33
2022-09-02T15:08:29.574Z,1.35
2022-09-02T15:13:37.773Z,1.30
2022-09-02T15:18:57.270Z,1.27
2022-09-02T15:24:02.708Z,1.40
2022-09-02T15:29:07.954Z,1.05
2022-09-02T15:34:20.809Z,1.20
2022-09-02T15:39:30.314Z,1.42
2022-09-02T15:44:49.886Z,1.40
2022-09-02T15:50:02.325Z,1.15
2022-09-02T15:55:09.040Z,1.30
2022-09-02T16:00:17.456Z,1.30
2022-09-02T16:05:44.298Z,1.30
2022-09-02T16:10:49.606Z,1.30
2022-09-02T16:16:05.281Z,1.10
2022-09-02T16:21:14.254Z,1.30
2022-09-02T16:26:31.398Z,1.23
2022-09-02T16:31:39.361Z,1.25
2022-09-02T16:37:11.117Z,1.20
2022-09-02T16:42:38.055Z,1.60
2022-09-02T16:47:43.963Z,1.85
2022-09-02T16:52:50.108Z,1.35
2022-09-02T16:58:07.746Z,1.60
2022-09-02T17:03:16.832Z,1.20
2022-09-02T17:08:31.305Z,1.17
2022-09-02T17:13:51.449Z,1.42
2022-09-02T17:18:56.254Z,1.60
2022-09-02T17:24:02.263Z,1.50
2022-09-02T17:29:21.208Z,2.05
2022-09-02T17:34:38.477Z,1.50
2022-09-02T17:39:42.159Z,1.45
2022-09-02T17:45:01.459Z,1.20
2022-09-02T17:55:37.525Z,1.70
2022-09-02T18:00:43.955Z,1.42
2022-09-02T18:05:54.794Z,1.60
2022-09-02T18:11:03.030Z,1.60
2022-09-02T18:16:13.869Z,1.77
2022-09-02T18:21:28.746Z,1.60
2022-09-02T18:26:44.437Z,1.50
2022-09-02T18:31:52.498Z,1.80
2022-09-02T18:37:01.106Z,1.85
2022-09-02T18:42:13.008Z,2.13
2022-09-02T18:47:19.757Z,1.70
2022-09-02T18:52:26.411Z,2.05
2022-09-02T18:57:33.757Z,1.80
2022-09-02T19:02:39.814Z,2.53
2022-09-02T19:08:01.387Z,1.95
2022-09-02T19:13:05.606Z,1.92
2022-09-02T19:18:08.372Z,1.70
2022-09-02T19:23:13.202Z,1.93
2022-09-02T19:28:19.916Z,1.98
2022-09-02T19:33:22.752Z,2.03
2022-09-02T19:38:28.943Z,1.80
2022-09-02T19:43:41.120Z,1.73
2022-09-02T19:48:48.197Z,1.75
2022-09-02T19:53:52.121Z,2.13
2022-09-02T19:58:57.123Z,2.03
2022-09-02T20:04:03.673Z,1.60
2022-09-02T20:14:13.663Z,2.00
2022-09-02T20:19:16.779Z,1.90
2022-09-02T20:24:23.403Z,2.45
2022-09-02T20:29:34.388Z,1.95
2022-09-02T20:34:40.521Z,2.10
2022-09-02T20:39:54.271Z,1.92
2022-09-02T20:45:03.644Z,1.88
2022-09-02T20:50:17.163Z,2.00
2022-09-02T20:55:22.815Z,2.15
2022-09-02T21:00:27.072Z,1.98
2022-09-02T21:05:30.537Z,1.85
2022-09-02T21:10:34.375Z,2.08
2022-09-02T21:15:42.851Z,1.60
2022-09-02T21:20:48.920Z,1.63
2022-09-02T21:25:55.896Z,1.80
2022-09-02T21:31:03.209Z,1.98
2022-09-02T21:36:06.565Z,1.90
2022-09-02T21:41:20.911Z,2.13
2022-09-02T21:46:28.911Z,1.95
2022-09-02T21:51:36.256Z,2.03
2022-09-02T21:56:49.976Z,1.88
2022-09-02T22:01:57.487Z,2.33
2022-09-02T22:07:04.995Z,2.00
2022-09-02T22:12:11.248Z,2.05
2022-09-02T22:17:20.445Z,2.33
2022-09-02T22:22:24.379Z,1.90
2022-09-02T22:27:33.027Z,1.98
2022-09-02T22:32:39.424Z,1.95
2022-09-02T22:37:48.157Z,2.13
2022-09-02T22:42:53.270Z,1.83
2022-09-02T22:48:17.693Z,1.83
2022-09-02T22:53:20.457Z,1.98
2022-09-02T22:58:32.845Z,1.80
2022-09-02T23:03:42.754Z,1.90
2022-09-02T23:08:46.039Z,2.20
2022-09-02T23:13:56.124Z,1.77
2022-09-02T23:19:09.368Z,1.95
2022-09-02T23:24:19.319Z,2.20
2022-09-02T23:29:26.457Z,2.05
2022-09-02T23:34:39.618Z,2.10
2022-09-02T23:39:49.181Z,2.03
2022-09-02T23:44:51.981Z,1.98
2022-09-02T23:50:02.313Z,1.80
2022-09-02T23:55:09.005Z,1.95
