createdAt,value
2022-10-29T00:00:06.062Z,17.80
2022-10-29T00:01:38.876Z,17.90
2022-10-29T00:03:11.057Z,17.90
2022-10-29T00:04:45.175Z,17.90
2022-10-29T00:06:17.914Z,17.80
2022-10-29T00:07:50.551Z,17.80
2022-10-29T00:09:23.291Z,17.70
2022-10-29T00:10:55.131Z,17.70
2022-10-29T00:12:28.558Z,17.70
2022-10-29T00:14:02.710Z,17.70
2022-10-29T00:15:35.451Z,17.60
2022-10-29T00:17:08.153Z,17.70
2022-10-29T00:18:41.114Z,17.70
2022-10-29T00:20:15.215Z,17.60
2022-10-29T00:21:47.932Z,17.60
2022-10-29T00:23:20.627Z,17.50
2022-10-29T00:24:53.364Z,17.50
2022-10-29T00:26:28.482Z,17.50
2022-10-29T00:28:01.231Z,17.50
2022-10-29T00:29:33.946Z,17.40
2022-10-29T00:31:08.574Z,17.50
2022-10-29T00:32:40.362Z,17.40
2022-10-29T00:34:13.090Z,17.40
2022-10-29T00:35:55.875Z,17.40
2022-10-29T00:37:28.624Z,17.40
2022-10-29T00:39:01.354Z,17.40
2022-10-29T00:40:37.690Z,17.40
2022-10-29T00:42:15.346Z,17.40
2022-10-29T00:43:48.565Z,17.40
2022-10-29T00:45:22.344Z,17.30
2022-10-29T00:47:02.555Z,17.30
2022-10-29T00:48:40.469Z,17.20
2022-10-29T00:50:15.346Z,17.20
2022-10-29T00:51:48.616Z,17.20
2022-10-29T00:53:26.144Z,17.20
2022-10-29T00:55:01.711Z,17.20
2022-10-29T00:56:38.018Z,17.20
2022-10-29T00:58:11.955Z,17.20
2022-10-29T00:59:45.028Z,17.20
2022-10-29T01:01:18.122Z,17.20
2022-10-29T01:02:51.265Z,17.20
2022-10-29T01:04:25.363Z,17.20
2022-10-29T01:05:58.734Z,17.20
2022-10-29T01:07:32.152Z,17.20
2022-10-29T01:09:05.263Z,17.20
2022-10-29T01:10:49.880Z,17.10
2022-10-29T01:12:45.576Z,17.20
2022-10-29T01:14:27.130Z,17.10
2022-10-29T01:16:11.782Z,17.10
2022-10-29T01:17:58.791Z,17.00
2022-10-29T01:20:09.125Z,16.90
2022-10-29T01:21:45.153Z,16.90
2022-10-29T01:23:42.264Z,16.80
2022-10-29T01:25:37.449Z,16.80
2022-10-29T01:27:52.529Z,16.80
2022-10-29T01:29:40.461Z,16.80
2022-10-29T01:31:22.610Z,16.80
2022-10-29T01:33:06.500Z,16.80
2022-10-29T01:34:50.732Z,16.80
2022-10-29T01:36:29.871Z,16.70
2022-10-29T01:38:19.707Z,16.70
2022-10-29T01:39:57.335Z,16.80
2022-10-29T01:41:40.462Z,16.70
2022-10-29T01:44:58.606Z,16.60
2022-10-29T01:46:38.521Z,16.60
2022-10-29T01:48:15.140Z,16.60
2022-10-29T01:49:51.428Z,16.60
2022-10-29T01:51:27.387Z,16.60
2022-10-29T01:53:01.404Z,16.60
2022-10-29T01:54:33.153Z,16.60
2022-10-29T01:56:06.232Z,16.60
2022-10-29T01:57:40.172Z,16.50
2022-10-29T01:59:23.253Z,16.50
2022-10-29T02:01:19.299Z,16.50
2022-10-29T02:03:12.856Z,16.50
2022-10-29T02:05:00.258Z,16.50
2022-10-29T02:06:41.920Z,16.50
2022-10-29T02:08:22.184Z,16.50
2022-10-29T02:10:01.344Z,16.50
2022-10-29T02:11:42.540Z,16.50
2022-10-29T02:13:17.164Z,16.50
2022-10-29T02:14:54.843Z,16.40
2022-10-29T02:16:28.845Z,16.40
2022-10-29T02:18:05.319Z,16.40
2022-10-29T02:19:37.304Z,16.30
2022-10-29T02:21:10.140Z,16.30
2022-10-29T02:22:41.934Z,16.30
2022-10-29T02:24:14.664Z,16.30
2022-10-29T02:25:47.488Z,16.20
2022-10-29T02:27:19.353Z,16.10
2022-10-29T02:28:52.069Z,16.10
2022-10-29T02:30:25.839Z,16.10
2022-10-29T02:31:58.589Z,16.10
2022-10-29T02:33:32.793Z,16.10
2022-10-29T02:35:06.294Z,16.00
2022-10-29T02:36:38.986Z,16.10
2022-10-29T02:38:11.714Z,16.00
2022-10-29T02:39:44.447Z,16.00
2022-10-29T02:41:17.161Z,16.00
2022-10-29T02:42:48.903Z,16.00
2022-10-29T02:44:21.630Z,15.90
2022-10-29T02:46:13.136Z,15.90
2022-10-29T02:47:45.859Z,15.90
2022-10-29T02:49:19.882Z,16.00
2022-10-29T02:50:52.585Z,15.90
2022-10-29T02:52:24.452Z,15.90
2022-10-29T02:53:57.343Z,15.90
2022-10-29T02:55:29.115Z,15.90
2022-10-29T02:57:01.923Z,15.80
2022-10-29T02:58:33.706Z,15.80
2022-10-29T03:00:07.622Z,15.80
2022-10-29T03:01:40.467Z,15.80
2022-10-29T03:03:13.298Z,15.90
2022-10-29T03:04:47.346Z,15.90
2022-10-29T03:06:20.534Z,15.80
2022-10-29T03:07:53.243Z,15.80
2022-10-29T03:09:25.990Z,15.80
2022-10-29T03:10:58.731Z,15.80
2022-10-29T03:12:31.935Z,15.80
2022-10-29T03:14:04.899Z,15.70
2022-10-29T03:15:37.233Z,15.70
2022-10-29T03:17:09.977Z,15.60
2022-10-29T03:18:41.738Z,15.60
2022-10-29T03:20:15.970Z,15.60
2022-10-29T03:21:47.710Z,15.60
2022-10-29T03:23:20.452Z,15.60
2022-10-29T03:24:52.239Z,15.60
2022-10-29T03:26:25.038Z,15.60
2022-10-29T03:27:57.938Z,15.50
2022-10-29T03:29:30.812Z,15.50
2022-10-29T03:31:02.934Z,15.50
2022-10-29T03:32:35.697Z,15.50
2022-10-29T03:34:08.419Z,15.50
2022-10-29T03:35:42.911Z,15.50
2022-10-29T03:37:15.768Z,15.50
2022-10-29T03:38:47.528Z,15.50
2022-10-29T03:40:20.773Z,15.50
2022-10-29T03:41:53.485Z,15.50
2022-10-29T03:43:26.814Z,15.50
2022-10-29T03:44:59.021Z,15.50
2022-10-29T03:46:31.772Z,15.50
2022-10-29T03:48:04.456Z,15.50
2022-10-29T03:49:37.204Z,15.50
2022-10-29T03:51:12.005Z,15.50
2022-10-29T03:52:44.764Z,15.40
2022-10-29T03:54:17.555Z,15.50
2022-10-29T03:55:50.255Z,15.50
2022-10-29T03:57:23.040Z,15.50
2022-10-29T03:58:55.787Z,15.50
2022-10-29T04:00:27.664Z,15.50
2022-10-29T04:02:00.483Z,15.50
2022-10-29T04:03:35.115Z,15.50
2022-10-29T04:05:08.435Z,15.50
2022-10-29T04:06:42.511Z,15.50
2022-10-29T04:08:14.259Z,15.60
2022-10-29T04:09:46.987Z,15.60
2022-10-29T04:11:18.738Z,15.60
2022-10-29T04:12:51.446Z,15.60
2022-10-29T04:14:23.209Z,15.60
2022-10-29T04:15:56.521Z,15.60
2022-10-29T04:17:29.221Z,15.60
2022-10-29T04:19:02.378Z,15.60
2022-10-29T04:21:01.013Z,15.70
2022-10-29T04:23:54.705Z,15.60
2022-10-29T04:30:00.230Z,15.70
2022-10-29T04:31:33.065Z,15.70
2022-10-29T04:33:05.752Z,15.70
2022-10-29T04:34:38.472Z,15.80
2022-10-29T04:36:11.804Z,15.70
2022-10-29T04:37:45.851Z,15.70
2022-10-29T04:39:21.017Z,15.70
2022-10-29T04:40:59.175Z,15.70
2022-10-29T04:42:35.828Z,15.70
2022-10-29T04:44:08.546Z,15.70
2022-10-29T04:45:40.508Z,15.70
2022-10-29T04:47:13.368Z,15.70
2022-10-29T04:48:45.165Z,15.70
2022-10-29T04:50:18.044Z,15.70
2022-10-29T04:51:50.795Z,15.80
2022-10-29T04:53:24.862Z,15.80
2022-10-29T04:54:57.595Z,15.80
2022-10-29T04:56:29.901Z,15.80
2022-10-29T04:58:02.611Z,15.80
2022-10-29T04:59:35.327Z,15.80
2022-10-29T05:01:07.324Z,15.80
2022-10-29T05:02:40.124Z,15.80
2022-10-29T05:04:12.874Z,15.80
2022-10-29T05:05:45.579Z,15.80
2022-10-29T05:07:18.295Z,15.70
2022-10-29T05:08:52.320Z,15.70
2022-10-29T05:10:24.794Z,15.70
2022-10-29T05:11:57.512Z,15.70
2022-10-29T05:13:29.932Z,15.70
2022-10-29T05:15:02.669Z,15.70
2022-10-29T05:16:34.448Z,15.70
2022-10-29T05:18:08.915Z,15.70
2022-10-29T05:19:41.679Z,15.70
2022-10-29T05:21:14.453Z,15.70
2022-10-29T05:22:47.205Z,15.70
2022-10-29T05:24:21.238Z,15.70
2022-10-29T05:25:56.810Z,15.70
2022-10-29T05:27:30.192Z,15.70
2022-10-29T05:29:03.046Z,15.70
2022-10-29T05:30:37.667Z,15.70
2022-10-29T05:32:10.380Z,15.70
2022-10-29T05:33:43.103Z,15.80
2022-10-29T05:35:15.893Z,15.70
2022-10-29T05:36:48.633Z,15.80
2022-10-29T05:38:21.350Z,15.80
2022-10-29T05:39:55.544Z,15.70
2022-10-29T05:41:28.300Z,15.80
2022-10-29T05:43:01.382Z,15.80
2022-10-29T05:44:34.351Z,15.70
2022-10-29T05:46:07.100Z,15.70
2022-10-29T05:47:39.876Z,15.70
2022-10-29T05:49:13.506Z,15.70
2022-10-29T05:50:45.595Z,15.80
2022-10-29T05:52:18.324Z,15.70
2022-10-29T05:53:51.245Z,15.80
2022-10-29T05:55:24.999Z,15.80
2022-10-29T05:56:59.605Z,15.80
2022-10-29T05:58:32.328Z,15.80
2022-10-29T06:00:06.211Z,15.80
2022-10-29T06:01:39.142Z,15.80
2022-10-29T06:03:17.436Z,15.80
2022-10-29T06:04:50.366Z,15.80
2022-10-29T06:06:23.108Z,15.80
2022-10-29T06:07:56.098Z,15.70
2022-10-29T06:09:29.123Z,15.80
2022-10-29T06:11:04.053Z,15.80
2022-10-29T06:12:37.006Z,15.80
2022-10-29T06:14:09.837Z,15.80
2022-10-29T06:15:42.753Z,15.70
2022-10-29T06:17:15.495Z,15.70
2022-10-29T06:18:48.444Z,15.70
2022-10-29T06:20:22.411Z,15.70
2022-10-29T06:21:57.895Z,15.70
2022-10-29T06:23:33.112Z,15.60
2022-10-29T06:25:05.775Z,15.60
2022-10-29T06:26:40.078Z,15.50
2022-10-29T06:28:15.237Z,15.50
2022-10-29T06:29:48.065Z,15.50
2022-10-29T06:31:20.799Z,15.50
2022-10-29T06:32:53.589Z,15.50
2022-10-29T06:34:26.450Z,15.50
2022-10-29T06:36:00.207Z,15.40
2022-10-29T06:37:33.339Z,15.40
2022-10-29T06:39:06.102Z,15.30
2022-10-29T06:40:38.982Z,15.20
2022-10-29T06:42:13.026Z,15.20
2022-10-29T06:43:45.724Z,15.20
2022-10-29T06:45:18.507Z,15.10
2022-10-29T06:46:51.228Z,15.10
2022-10-29T06:48:23.956Z,15.10
2022-10-29T06:49:57.020Z,15.10
2022-10-29T06:51:29.784Z,15.00
2022-10-29T06:53:04.064Z,15.00
2022-10-29T06:54:36.781Z,15.00
2022-10-29T06:56:09.506Z,15.00
2022-10-29T06:57:42.612Z,15.00
2022-10-29T06:59:15.338Z,15.00
2022-10-29T07:00:49.403Z,15.00
2022-10-29T07:02:22.192Z,15.00
2022-10-29T07:03:54.916Z,15.10
2022-10-29T07:05:28.439Z,15.10
2022-10-29T07:07:01.151Z,15.10
2022-10-29T07:08:33.879Z,15.20
2022-10-29T07:10:06.037Z,15.20
2022-10-29T07:11:38.773Z,15.20
2022-10-29T07:13:12.830Z,15.30
2022-10-29T07:14:45.556Z,15.30
2022-10-29T07:16:18.293Z,15.30
2022-10-29T07:17:58.739Z,15.40
2022-10-29T07:19:31.799Z,15.40
2022-10-29T07:21:05.511Z,15.40
2022-10-29T07:22:38.214Z,15.50
2022-10-29T07:24:11.239Z,15.50
2022-10-29T07:25:43.970Z,15.50
2022-10-29T07:27:16.728Z,15.60
2022-10-29T07:28:50.810Z,15.60
2022-10-29T07:30:22.766Z,15.60
2022-10-29T07:31:55.471Z,15.60
2022-10-29T07:33:30.257Z,15.70
2022-10-29T07:35:02.991Z,15.70
2022-10-29T07:36:36.093Z,15.70
2022-10-29T07:38:11.489Z,15.70
2022-10-29T07:39:44.517Z,15.70
2022-10-29T07:41:17.284Z,15.80
2022-10-29T07:42:53.146Z,15.80
2022-10-29T07:44:27.279Z,15.80
2022-10-29T07:46:00.008Z,15.80
2022-10-29T07:47:32.788Z,15.90
2022-10-29T07:49:05.573Z,15.90
2022-10-29T07:50:39.381Z,15.90
2022-10-29T07:52:12.291Z,15.90
2022-10-29T07:53:45.002Z,15.80
2022-10-29T07:55:18.046Z,15.80
2022-10-29T07:56:52.892Z,15.80
2022-10-29T07:58:26.468Z,15.80
2022-10-29T08:00:00.587Z,15.80
2022-10-29T08:01:34.026Z,15.70
2022-10-29T08:03:07.308Z,15.70
2022-10-29T08:04:40.012Z,15.80
2022-10-29T08:06:12.751Z,15.70
2022-10-29T08:07:45.442Z,15.80
2022-10-29T08:09:18.156Z,15.80
2022-10-29T08:10:50.875Z,15.80
2022-10-29T08:12:23.616Z,15.80
2022-10-29T08:13:56.321Z,15.80
2022-10-29T08:15:32.169Z,15.80
2022-10-29T08:17:05.016Z,15.80
2022-10-29T08:18:37.735Z,15.90
2022-10-29T08:20:10.964Z,15.80
2022-10-29T08:21:43.662Z,15.80
2022-10-29T08:23:16.851Z,15.90
2022-10-29T08:24:49.572Z,15.90
2022-10-29T08:26:22.287Z,15.90
2022-10-29T08:28:01.931Z,16.00
2022-10-29T08:29:34.638Z,16.00
2022-10-29T08:31:08.688Z,16.00
2022-10-29T08:32:46.552Z,16.10
2022-10-29T08:34:19.269Z,16.10
2022-10-29T08:35:52.664Z,16.10
2022-10-29T08:37:25.430Z,16.10
2022-10-29T08:38:58.159Z,16.10
2022-10-29T08:40:38.951Z,16.20
2022-10-29T08:42:26.751Z,16.20
2022-10-29T08:44:47.434Z,16.20
2022-10-29T08:46:30.210Z,16.20
2022-10-29T08:48:21.510Z,16.20
2022-10-29T08:50:05.323Z,16.20
2022-10-29T08:51:41.100Z,16.30
2022-10-29T08:53:23.185Z,16.30
2022-10-29T08:55:07.496Z,16.30
2022-10-29T08:56:43.590Z,16.30
2022-10-29T08:58:24.298Z,16.30
2022-10-29T09:00:05.647Z,16.40
2022-10-29T09:01:40.359Z,16.40
2022-10-29T09:03:14.117Z,16.40
2022-10-29T09:04:46.947Z,16.50
2022-10-29T09:06:25.721Z,16.50
2022-10-29T09:08:19.904Z,16.50
2022-10-29T09:10:00.804Z,16.50
2022-10-29T09:11:51.687Z,16.50
2022-10-29T09:13:42.207Z,16.60
2022-10-29T09:15:35.659Z,16.60
2022-10-29T09:17:22.755Z,16.60
2022-10-29T09:19:06.928Z,16.60
2022-10-29T09:20:52.093Z,16.60
2022-10-29T09:22:33.493Z,16.60
2022-10-29T09:24:15.110Z,16.60
2022-10-29T09:25:54.635Z,16.70
2022-10-29T09:27:37.638Z,16.70
2022-10-29T09:29:36.386Z,16.70
2022-10-29T09:31:17.181Z,16.70
2022-10-29T09:32:58.211Z,16.70
2022-10-29T09:34:35.128Z,16.60
2022-10-29T09:36:16.435Z,16.60
2022-10-29T09:37:53.493Z,16.60
2022-10-29T09:39:34.073Z,16.60
2022-10-29T09:41:10.910Z,16.60
2022-10-29T09:42:47.129Z,16.60
2022-10-29T09:44:23.938Z,16.60
2022-10-29T09:46:05.280Z,16.60
2022-10-29T09:47:44.859Z,16.70
2022-10-29T09:49:35.627Z,16.70
2022-10-29T09:51:20.052Z,16.80
2022-10-29T09:52:54.638Z,16.80
2022-10-29T09:54:30.525Z,16.90
2022-10-29T09:56:07.396Z,17.00
2022-10-29T09:57:41.586Z,17.10
2022-10-29T09:59:21.440Z,17.20
2022-10-29T10:00:55.097Z,17.40
2022-10-29T10:02:34.099Z,17.60
2022-10-29T10:04:18.108Z,17.80
2022-10-29T10:06:02.944Z,17.90
2022-10-29T10:07:35.656Z,18.10
2022-10-29T10:09:08.422Z,18.10
2022-10-29T10:10:52.665Z,18.30
2022-10-29T10:12:27.976Z,18.30
2022-10-29T10:14:01.561Z,18.40
2022-10-29T10:15:36.351Z,18.50
2022-10-29T10:17:09.089Z,18.50
2022-10-29T10:20:27.979Z,18.70
2022-10-29T10:22:04.344Z,18.80
2022-10-29T10:23:46.050Z,18.80
2022-10-29T10:25:32.695Z,18.80
2022-10-29T10:27:26.471Z,18.90
2022-10-29T10:29:13.644Z,19.00
2022-10-29T10:30:46.922Z,19.10
2022-10-29T10:32:19.774Z,19.10
2022-10-29T10:33:54.241Z,19.10
2022-10-29T10:35:28.710Z,19.10
2022-10-29T10:37:07.573Z,19.20
2022-10-29T10:38:42.863Z,19.20
2022-10-29T10:40:24.550Z,19.20
2022-10-29T10:41:59.003Z,19.20
2022-10-29T10:43:31.910Z,19.20
2022-10-29T10:45:15.381Z,19.20
2022-10-29T10:46:50.495Z,19.20
2022-10-29T10:48:28.542Z,19.20
2022-10-29T10:50:19.211Z,19.20
2022-10-29T10:51:54.131Z,19.20
2022-10-29T10:53:28.340Z,19.20
2022-10-29T10:55:04.264Z,19.20
2022-10-29T10:56:53.516Z,19.10
2022-10-29T10:58:32.304Z,19.20
2022-10-29T11:00:10.947Z,19.10
2022-10-29T11:01:47.659Z,19.10
2022-10-29T11:03:25.164Z,19.20
2022-10-29T11:05:03.690Z,19.10
2022-10-29T11:06:42.555Z,19.20
2022-10-29T11:08:20.577Z,19.20
2022-10-29T11:09:57.768Z,19.20
2022-10-29T11:11:33.269Z,19.10
2022-10-29T11:13:11.898Z,19.20
2022-10-29T11:14:49.996Z,19.20
2022-10-29T11:16:31.594Z,19.20
2022-10-29T11:19:55.489Z,19.30
2022-10-29T11:21:32.083Z,19.30
2022-10-29T11:23:24.527Z,19.30
2022-10-29T11:25:03.057Z,19.30
2022-10-29T11:26:41.390Z,19.30
2022-10-29T11:28:24.173Z,19.30
2022-10-29T11:30:04.326Z,19.30
2022-10-29T11:31:45.868Z,19.30
2022-10-29T11:33:25.219Z,19.30
2022-10-29T11:35:05.121Z,19.40
2022-10-29T11:36:42.066Z,19.40
2022-10-29T11:38:19.884Z,19.40
2022-10-29T11:39:57.429Z,19.40
2022-10-29T11:41:39.058Z,19.40
2022-10-29T11:43:12.087Z,19.40
2022-10-29T11:44:44.820Z,19.40
2022-10-29T11:46:29.880Z,19.30
2022-10-29T11:48:20.505Z,19.30
2022-10-29T11:50:10.710Z,19.30
2022-10-29T11:51:53.862Z,19.30
2022-10-29T11:53:52.310Z,19.30
2022-10-29T11:55:34.401Z,19.30
2022-10-29T11:57:16.627Z,19.30
2022-10-29T11:58:56.700Z,19.30
2022-10-29T12:00:36.367Z,19.30
2022-10-29T12:02:25.290Z,19.30
2022-10-29T12:05:57.227Z,19.30
2022-10-29T12:07:41.150Z,19.30
2022-10-29T12:09:43.021Z,19.30
2022-10-29T12:11:23.467Z,19.20
2022-10-29T12:13:06.390Z,19.20
2022-10-29T12:14:45.495Z,19.20
2022-10-29T12:16:28.710Z,19.20
2022-10-29T12:18:11.304Z,19.20
2022-10-29T12:19:52.654Z,19.20
2022-10-29T12:21:36.154Z,19.20
2022-10-29T12:23:25.109Z,19.20
2022-10-29T12:25:10.875Z,19.20
2022-10-29T12:26:48.674Z,19.20
2022-10-29T12:28:30.445Z,19.20
2022-10-29T12:30:05.980Z,19.20
2022-10-29T12:31:45.126Z,19.30
2022-10-29T12:33:24.939Z,19.30
2022-10-29T12:35:03.705Z,19.30
2022-10-29T12:36:44.079Z,19.20
2022-10-29T12:38:31.950Z,19.20
2022-10-29T12:40:15.040Z,19.30
2022-10-29T12:41:51.691Z,19.30
2022-10-29T12:43:29.321Z,19.30
2022-10-29T12:45:16.456Z,19.40
2022-10-29T12:46:59.435Z,19.40
2022-10-29T12:48:38.538Z,19.40
2022-10-29T12:50:25.242Z,19.40
2022-10-29T12:52:03.218Z,19.50
2022-10-29T12:53:43.040Z,19.50
2022-10-29T12:55:18.649Z,19.50
2022-10-29T12:56:51.787Z,19.60
2022-10-29T12:58:49.643Z,19.60
2022-10-29T13:00:48.330Z,19.60
2022-10-29T13:02:44.993Z,19.60
2022-10-29T13:04:29.586Z,19.70
2022-10-29T13:06:43.089Z,19.70
2022-10-29T13:08:28.170Z,19.70
2022-10-29T13:10:38.024Z,19.70
2022-10-29T13:12:12.499Z,19.70
2022-10-29T13:13:59.585Z,19.80
2022-10-29T13:15:36.659Z,19.80
2022-10-29T13:17:27.421Z,19.80
2022-10-29T13:19:19.776Z,19.80
2022-10-29T13:20:54.295Z,19.90
2022-10-29T13:22:51.878Z,19.90
2022-10-29T13:24:25.007Z,19.90
2022-10-29T13:25:58.336Z,19.90
2022-10-29T13:27:36.149Z,19.90
2022-10-29T13:29:10.223Z,19.90
2022-10-29T13:30:44.833Z,19.90
2022-10-29T13:32:37.396Z,19.90
2022-10-29T13:34:10.383Z,20.00
2022-10-29T13:35:43.263Z,20.00
2022-10-29T13:37:36.780Z,19.90
2022-10-29T13:39:20.440Z,19.90
2022-10-29T13:41:12.827Z,19.90
2022-10-29T13:42:46.293Z,19.90
2022-10-29T13:44:23.220Z,19.90
2022-10-29T13:46:28.925Z,19.90
2022-10-29T13:48:04.568Z,19.90
2022-10-29T13:49:42.110Z,20.00
2022-10-29T13:51:17.730Z,20.00
2022-10-29T13:52:54.908Z,20.00
2022-10-29T13:54:38.290Z,20.10
2022-10-29T13:56:15.233Z,20.00
2022-10-29T13:57:58.272Z,20.10
2022-10-29T13:59:42.211Z,20.00
2022-10-29T14:01:18.747Z,20.10
2022-10-29T14:02:56.189Z,20.10
2022-10-29T14:04:35.493Z,20.10
2022-10-29T14:06:12.866Z,20.10
2022-10-29T14:07:52.418Z,20.10
2022-10-29T14:09:37.024Z,20.10
2022-10-29T14:11:14.872Z,20.10
2022-10-29T14:12:49.907Z,20.10
2022-10-29T14:14:28.043Z,20.10
2022-10-29T14:16:08.248Z,20.10
2022-10-29T14:17:40.970Z,20.10
2022-10-29T14:19:14.745Z,20.10
2022-10-29T14:20:55.640Z,20.10
2022-10-29T14:22:35.503Z,20.10
2022-10-29T14:24:10.178Z,20.10
2022-10-29T14:25:42.982Z,20.10
2022-10-29T14:27:15.970Z,20.00
2022-10-29T14:28:48.707Z,20.10
2022-10-29T14:30:21.906Z,20.10
2022-10-29T14:32:06.960Z,20.10
2022-10-29T14:33:41.333Z,20.10
2022-10-29T14:35:17.474Z,20.10
2022-10-29T14:36:52.302Z,20.10
2022-10-29T14:38:34.383Z,20.10
2022-10-29T14:40:17.467Z,20.10
2022-10-29T14:41:51.095Z,20.10
2022-10-29T14:43:26.949Z,20.10
2022-10-29T14:45:03.251Z,20.10
2022-10-29T14:46:38.413Z,20.10
2022-10-29T14:48:18.512Z,20.10
2022-10-29T14:49:52.789Z,20.10
2022-10-29T14:51:26.648Z,20.10
2022-10-29T14:53:03.236Z,20.00
2022-10-29T14:54:40.127Z,20.00
2022-10-29T14:56:21.019Z,20.00
2022-10-29T14:58:04.087Z,20.00
2022-10-29T14:59:37.115Z,20.00
2022-10-29T15:01:15.622Z,20.00
2022-10-29T15:02:49.431Z,20.00
2022-10-29T15:04:26.329Z,20.00
2022-10-29T15:06:14.608Z,19.90
2022-10-29T15:07:47.341Z,20.00
2022-10-29T15:09:27.985Z,19.90
2022-10-29T15:11:00.761Z,19.90
2022-10-29T15:12:36.115Z,20.00
2022-10-29T15:16:08.813Z,19.90
2022-10-29T15:17:50.622Z,19.80
2022-10-29T15:19:24.794Z,19.80
2022-10-29T15:20:58.116Z,19.80
2022-10-29T15:22:34.883Z,19.80
2022-10-29T15:24:10.877Z,19.70
2022-10-29T15:25:46.943Z,19.70
2022-10-29T15:27:19.983Z,19.70
2022-10-29T15:28:55.545Z,19.60
2022-10-29T15:30:35.042Z,19.60
2022-10-29T15:32:14.690Z,19.50
2022-10-29T15:33:48.088Z,19.50
2022-10-29T15:35:23.591Z,19.40
2022-10-29T15:36:57.665Z,19.40
2022-10-29T15:39:21.034Z,19.30
2022-10-29T15:41:30.470Z,19.30
2022-10-29T15:43:28.136Z,19.30
2022-10-29T15:45:14.957Z,19.20
2022-10-29T15:46:50.981Z,19.20
2022-10-29T15:48:36.257Z,19.10
2022-10-29T15:50:12.153Z,19.10
2022-10-29T15:51:46.298Z,19.00
2022-10-29T15:53:22.971Z,18.90
2022-10-29T15:54:55.695Z,18.90
2022-10-29T15:56:29.552Z,18.90
2022-10-29T15:58:05.391Z,18.90
2022-10-29T15:59:39.444Z,18.80
2022-10-29T16:01:17.570Z,18.80
2022-10-29T16:02:51.356Z,18.70
2022-10-29T16:04:24.097Z,18.60
2022-10-29T16:06:00.910Z,18.60
2022-10-29T16:07:35.290Z,18.60
2022-10-29T16:09:08.012Z,18.50
2022-10-29T16:10:40.734Z,18.40
2022-10-29T16:12:13.555Z,18.50
2022-10-29T16:13:50.213Z,18.40
2022-10-29T16:17:03.662Z,18.30
2022-10-29T16:18:36.417Z,18.30
2022-10-29T16:20:13.646Z,18.20
2022-10-29T16:21:46.376Z,18.20
2022-10-29T16:23:20.470Z,18.10
2022-10-29T16:24:52.218Z,18.10
2022-10-29T16:26:26.574Z,18.10
2022-10-29T16:27:59.840Z,18.00
2022-10-29T16:29:32.780Z,18.00
2022-10-29T16:31:14.292Z,18.00
2022-10-29T16:32:49.696Z,17.90
2022-10-29T16:34:24.765Z,17.90
2022-10-29T16:35:57.628Z,17.90
2022-10-29T16:37:30.376Z,17.80
2022-10-29T16:39:04.488Z,17.70
2022-10-29T16:40:37.245Z,17.70
2022-10-29T16:42:27.910Z,17.70
2022-10-29T16:44:00.652Z,17.70
2022-10-29T16:45:33.532Z,17.60
2022-10-29T16:47:06.302Z,17.70
2022-10-29T16:48:39.422Z,17.60
2022-10-29T16:50:16.796Z,17.60
2022-10-29T16:51:49.614Z,17.60
2022-10-29T16:53:22.343Z,17.50
2022-10-29T16:54:56.473Z,17.50
2022-10-29T16:56:29.187Z,17.50
2022-10-29T16:58:01.902Z,17.40
2022-10-29T16:59:33.721Z,17.40
2022-10-29T17:01:07.980Z,17.40
2022-10-29T17:02:44.888Z,17.40
2022-10-29T17:04:17.731Z,17.40
2022-10-29T17:05:50.460Z,17.40
2022-10-29T17:07:23.208Z,17.30
2022-10-29T17:08:55.925Z,17.30
2022-10-29T17:10:31.142Z,17.30
2022-10-29T17:12:04.309Z,17.30
2022-10-29T17:13:37.589Z,17.30
2022-10-29T17:15:11.052Z,17.30
2022-10-29T17:16:43.792Z,17.30
2022-10-29T17:18:16.527Z,17.20
2022-10-29T17:19:49.260Z,17.20
2022-10-29T17:21:22.087Z,17.30
2022-10-29T17:22:54.815Z,17.20
2022-10-29T17:24:27.857Z,17.20
2022-10-29T17:26:02.012Z,17.20
2022-10-29T17:27:34.715Z,17.10
2022-10-29T17:29:07.421Z,17.20
2022-10-29T17:30:40.838Z,17.20
2022-10-29T17:32:13.564Z,17.20
2022-10-29T17:33:46.323Z,17.20
2022-10-29T17:35:19.042Z,17.10
2022-10-29T17:36:53.300Z,17.10
2022-10-29T17:38:26.029Z,17.10
2022-10-29T17:40:03.218Z,17.10
2022-10-29T17:41:42.065Z,17.10
2022-10-29T17:43:14.791Z,17.10
2022-10-29T17:44:47.539Z,17.10
2022-10-29T17:46:20.258Z,17.10
2022-10-29T17:47:55.910Z,17.10
2022-10-29T17:49:29.274Z,17.00
2022-10-29T17:51:03.167Z,17.00
2022-10-29T17:52:35.879Z,17.00
2022-10-29T17:54:08.614Z,17.00
2022-10-29T17:55:41.329Z,16.90
2022-10-29T17:57:15.375Z,16.90
2022-10-29T17:58:48.091Z,16.90
2022-10-29T18:00:20.906Z,16.90
2022-10-29T18:01:53.762Z,16.90
2022-10-29T18:03:26.791Z,17.00
2022-10-29T18:04:59.504Z,17.00
2022-10-29T18:06:32.748Z,17.00
2022-10-29T18:08:05.611Z,16.90
2022-10-29T18:09:38.340Z,16.90
2022-10-29T18:11:18.527Z,16.90
2022-10-29T18:12:53.001Z,17.00
2022-10-29T18:14:25.819Z,17.00
2022-10-29T18:15:58.524Z,17.00
2022-10-29T18:17:32.830Z,17.00
2022-10-29T18:19:05.539Z,17.00
2022-10-29T18:20:38.272Z,17.00
2022-10-29T18:22:10.978Z,17.10
2022-10-29T18:23:44.465Z,17.10
2022-10-29T18:25:17.366Z,17.10
2022-10-29T18:26:50.994Z,17.10
2022-10-29T18:28:25.055Z,17.10
2022-10-29T18:29:57.773Z,17.10
2022-10-29T18:31:32.189Z,17.10
2022-10-29T18:33:05.782Z,17.20
2022-10-29T18:34:38.717Z,17.10
2022-10-29T18:36:10.699Z,17.10
2022-10-29T18:37:43.432Z,17.10
2022-10-29T18:39:16.196Z,17.10
2022-10-29T18:40:54.268Z,17.00
2022-10-29T18:42:29.737Z,17.10
2022-10-29T18:44:03.902Z,17.00
2022-10-29T18:45:37.191Z,17.10
2022-10-29T18:47:09.937Z,17.10
2022-10-29T18:48:45.772Z,17.00
2022-10-29T18:50:18.531Z,17.10
2022-10-29T18:51:51.572Z,17.10
2022-10-29T18:53:24.283Z,17.10
2022-10-29T18:54:57.076Z,17.00
2022-10-29T18:56:30.931Z,17.00
2022-10-29T18:58:03.660Z,17.00
2022-10-29T18:59:38.230Z,17.00
2022-10-29T19:01:12.934Z,17.00
2022-10-29T19:02:45.754Z,17.00
2022-10-29T19:04:18.464Z,17.00
2022-10-29T19:05:51.176Z,17.00
2022-10-29T19:07:23.958Z,17.00
2022-10-29T19:08:57.598Z,16.90
2022-10-29T19:10:30.426Z,17.00
2022-10-29T19:12:03.130Z,16.90
2022-10-29T19:13:36.226Z,16.90
2022-10-29T19:15:11.452Z,16.90
2022-10-29T19:16:44.170Z,16.90
2022-10-29T19:18:16.892Z,16.80
2022-10-29T19:19:49.610Z,16.80
2022-10-29T19:21:22.335Z,16.80
2022-10-29T19:22:56.998Z,16.70
2022-10-29T19:24:29.948Z,16.70
2022-10-29T19:26:06.559Z,16.70
2022-10-29T19:27:40.494Z,16.70
2022-10-29T19:29:13.622Z,16.70
2022-10-29T19:30:47.695Z,16.70
2022-10-29T19:32:20.412Z,16.60
2022-10-29T19:33:54.570Z,16.70
2022-10-29T19:35:27.296Z,16.60
2022-10-29T19:37:00.061Z,16.70
2022-10-29T19:38:33.045Z,16.70
2022-10-29T19:40:06.774Z,16.70
2022-10-29T19:41:39.506Z,16.70
2022-10-29T19:43:12.210Z,16.70
2022-10-29T19:44:44.971Z,16.70
2022-10-29T19:46:22.841Z,16.60
2022-10-29T19:47:55.879Z,16.60
2022-10-29T19:49:29.066Z,16.50
2022-10-29T19:51:01.781Z,16.50
2022-10-29T19:52:34.653Z,16.50
2022-10-29T19:54:08.040Z,16.50
2022-10-29T19:55:41.168Z,16.60
2022-10-29T19:57:13.935Z,16.60
2022-10-29T19:58:46.809Z,16.60
2022-10-29T20:00:19.604Z,16.60
2022-10-29T20:01:53.792Z,16.50
2022-10-29T20:03:26.692Z,16.60
2022-10-29T20:04:59.433Z,16.60
2022-10-29T20:06:32.156Z,16.60
2022-10-29T20:08:04.959Z,16.60
2022-10-29T20:09:37.673Z,16.50
2022-10-29T20:11:10.644Z,16.50
2022-10-29T20:12:43.455Z,16.50
2022-10-29T20:14:16.177Z,16.50
2022-10-29T20:15:48.955Z,16.50
2022-10-29T20:17:23.030Z,16.50
2022-10-29T20:18:56.139Z,16.50
2022-10-29T20:20:28.884Z,16.50
2022-10-29T20:22:01.598Z,16.50
2022-10-29T20:23:34.453Z,16.50
2022-10-29T20:25:08.278Z,16.50
2022-10-29T20:26:41.047Z,16.50
2022-10-29T20:28:13.756Z,16.50
2022-10-29T20:29:46.526Z,16.50
2022-10-29T20:31:30.178Z,16.50
2022-10-29T20:33:05.044Z,16.50
2022-10-29T20:34:37.795Z,16.50
2022-10-29T20:36:09.786Z,16.50
2022-10-29T20:37:42.645Z,16.40
2022-10-29T20:39:15.427Z,16.50
2022-10-29T20:40:51.439Z,16.50
2022-10-29T20:42:24.115Z,16.50
2022-10-29T20:43:58.661Z,16.50
2022-10-29T20:45:31.411Z,16.40
2022-10-29T20:47:04.204Z,16.40
2022-10-29T20:48:38.274Z,16.40
2022-10-29T20:50:10.994Z,16.40
2022-10-29T20:51:43.695Z,16.30
2022-10-29T20:53:15.467Z,16.20
2022-10-29T20:54:48.180Z,16.20
2022-10-29T20:56:21.932Z,16.20
2022-10-29T20:57:54.932Z,16.20