createdAt,value
2018-11-12T00:00:22.863Z,22.37
2018-11-12T00:01:22.906Z,22.52
2018-11-12T00:02:22.996Z,22.49
2018-11-12T00:03:22.993Z,22.57
2018-11-12T00:04:23.109Z,22.59
2018-11-12T00:05:23.086Z,22.54
2018-11-12T00:06:23.153Z,22.57
2018-11-12T00:07:23.205Z,22.53
2018-11-12T00:08:23.243Z,22.52
2018-11-12T00:09:23.274Z,22.43
2018-11-12T00:10:23.330Z,22.49
2018-11-12T00:11:23.385Z,22.41
2018-11-12T00:12:23.433Z,22.52
2018-11-12T00:13:23.486Z,22.41
2018-11-12T00:14:23.513Z,22.43
2018-11-12T00:15:23.582Z,22.34
2018-11-12T00:16:23.623Z,22.37
2018-11-12T00:17:23.645Z,22.38
2018-11-12T00:18:23.723Z,22.37
2018-11-12T00:19:23.742Z,22.38
2018-11-12T00:20:23.795Z,22.44
2018-11-12T00:21:23.856Z,22.35
2018-11-12T00:22:23.874Z,22.38
2018-11-12T00:23:23.955Z,22.38
2018-11-12T00:24:23.995Z,22.35
2018-11-12T00:25:24.041Z,22.34
2018-11-12T00:26:24.099Z,22.39
2018-11-12T00:27:24.159Z,22.31
2018-11-12T00:28:24.168Z,22.29
2018-11-12T00:29:24.229Z,22.31
2018-11-12T00:30:24.280Z,22.28
2018-11-12T00:31:24.328Z,22.28
2018-11-12T00:32:24.342Z,22.27
2018-11-12T00:33:24.414Z,22.27
2018-11-12T00:34:24.457Z,22.25
2018-11-12T00:35:24.508Z,22.20
2018-11-12T00:36:24.545Z,22.22
2018-11-12T00:37:24.582Z,22.17
2018-11-12T00:38:24.659Z,22.17
2018-11-12T00:39:24.677Z,22.14
2018-11-12T00:40:24.775Z,22.19
2018-11-12T00:41:24.801Z,22.25
2018-11-12T00:42:24.859Z,22.22
2018-11-12T00:43:24.859Z,22.14
2018-11-12T00:44:24.926Z,22.12
2018-11-12T00:45:24.959Z,22.07
2018-11-12T00:46:25.007Z,22.14
2018-11-12T00:47:25.064Z,22.17
2018-11-12T00:48:25.157Z,22.17
2018-11-12T00:49:25.142Z,22.06
2018-11-12T00:50:25.208Z,22.06
2018-11-12T00:51:25.261Z,21.97
2018-11-12T00:52:25.298Z,22.04
2018-11-12T00:53:25.333Z,22.02
2018-11-12T00:54:25.380Z,22.01
2018-11-12T00:55:25.426Z,22.02
2018-11-12T00:56:25.525Z,22.04
2018-11-12T00:57:25.520Z,22.04
2018-11-12T00:58:25.585Z,22.01
2018-11-12T00:59:25.613Z,22.06
2018-11-12T01:00:25.678Z,22.04
2018-11-12T01:01:25.712Z,22.01
2018-11-12T01:02:25.773Z,22.04
2018-11-12T01:03:25.855Z,22.09
2018-11-12T01:04:25.889Z,22.14
2018-11-12T01:05:25.891Z,22.07
2018-11-12T01:06:25.960Z,22.10
2018-11-12T01:07:25.997Z,22.17
2018-11-12T01:08:26.050Z,22.06
2018-11-12T01:09:26.097Z,22.14
2018-11-12T01:10:26.117Z,22.07
2018-11-12T01:11:26.173Z,22.10
2018-11-12T01:12:26.277Z,21.99
2018-11-12T01:13:26.282Z,22.09
2018-11-12T01:14:26.311Z,22.13
2018-11-12T01:15:26.368Z,22.14
2018-11-12T01:16:26.456Z,22.10
2018-11-12T01:17:26.469Z,22.12
2018-11-12T01:18:26.511Z,22.10
2018-11-12T01:19:26.540Z,22.17
2018-11-12T01:20:26.641Z,22.10
2018-11-12T01:21:26.658Z,22.14
2018-11-12T01:22:26.696Z,22.10
2018-11-12T01:23:26.733Z,22.13
2018-11-12T01:24:26.798Z,22.13
2018-11-12T01:25:26.837Z,22.10
2018-11-12T01:26:26.879Z,22.06
2018-11-12T01:27:26.912Z,22.09
2018-11-12T01:28:26.957Z,22.16
2018-11-12T01:29:27.015Z,22.16
2018-11-12T01:30:27.056Z,22.09
2018-11-12T01:31:27.098Z,22.14
2018-11-12T01:32:27.160Z,22.16
2018-11-12T01:33:27.203Z,22.16
2018-11-12T01:34:27.251Z,22.14
2018-11-12T01:35:27.298Z,22.09
2018-11-12T01:36:27.339Z,21.99
2018-11-12T01:37:27.439Z,22.10
2018-11-12T01:38:27.426Z,22.07
2018-11-12T01:39:27.478Z,22.02
2018-11-12T01:40:27.519Z,22.02
2018-11-12T01:41:27.559Z,22.01
2018-11-12T01:42:27.616Z,21.98
2018-11-12T01:43:27.685Z,22.06
2018-11-12T01:44:27.715Z,21.91
2018-11-12T01:45:27.779Z,22.04
2018-11-12T01:46:27.809Z,22.07
2018-11-12T01:47:27.859Z,22.01
2018-11-12T01:48:27.932Z,21.91
2018-11-12T01:49:27.943Z,21.91
2018-11-12T01:50:27.964Z,21.97
2018-11-12T01:51:28.033Z,21.97
2018-11-12T01:52:28.097Z,21.95
2018-11-12T01:53:28.107Z,21.98
2018-11-12T01:54:28.155Z,21.85
2018-11-12T01:55:28.271Z,21.91
2018-11-12T01:56:28.278Z,21.88
2018-11-12T01:57:28.315Z,21.92
2018-11-12T01:58:28.365Z,21.90
2018-11-12T01:59:28.422Z,21.83
2018-11-12T02:00:28.457Z,21.85
2018-11-12T02:01:28.575Z,21.85
2018-11-12T02:02:28.536Z,21.82
2018-11-12T02:03:28.652Z,21.83
2018-11-12T02:04:28.689Z,21.81
2018-11-12T02:05:28.678Z,21.82
2018-11-12T02:06:28.778Z,21.83
2018-11-12T02:07:28.851Z,21.75
2018-11-12T02:08:28.875Z,21.78
2018-11-12T02:09:28.963Z,21.78
2018-11-12T02:10:29.012Z,21.72
2018-11-12T02:11:29.107Z,21.75
2018-11-12T02:12:29.007Z,21.69
2018-11-12T02:13:29.130Z,21.66
2018-11-12T02:14:29.203Z,21.74
2018-11-12T02:15:29.239Z,21.71
2018-11-12T02:16:29.243Z,21.66
2018-11-12T02:17:29.268Z,21.66
2018-11-12T02:18:29.387Z,21.66
2018-11-12T02:19:29.399Z,21.54
2018-11-12T02:20:29.452Z,21.57
2018-11-12T02:21:29.473Z,21.54
2018-11-12T02:22:29.601Z,21.59
2018-11-12T02:23:29.577Z,21.59
2018-11-12T02:24:29.631Z,21.51
2018-11-12T02:25:29.628Z,21.48
2018-11-12T02:26:29.711Z,21.56
2018-11-12T02:27:29.821Z,21.53
2018-11-12T02:28:29.820Z,21.51
2018-11-12T02:29:29.908Z,21.48
2018-11-12T02:30:29.948Z,21.48
2018-11-12T02:31:29.938Z,21.46
2018-11-12T02:32:30.038Z,21.50
2018-11-12T02:33:30.050Z,21.46
2018-11-12T02:34:30.039Z,21.51
2018-11-12T02:35:30.100Z,21.51
2018-11-12T02:36:30.114Z,21.50
2018-11-12T02:37:30.264Z,21.46
2018-11-12T02:38:30.232Z,21.41
2018-11-12T02:39:30.266Z,21.50
2018-11-12T02:40:30.313Z,21.50
2018-11-12T02:41:30.366Z,21.50
2018-11-12T02:42:30.398Z,21.46
2018-11-12T02:43:30.465Z,21.41
2018-11-12T02:44:30.503Z,21.45
2018-11-12T02:45:30.551Z,21.51
2018-11-12T02:46:30.573Z,21.46
2018-11-12T02:47:30.652Z,21.44
2018-11-12T02:48:30.687Z,21.46
2018-11-12T02:49:30.712Z,21.45
2018-11-12T02:50:30.782Z,21.46
2018-11-12T02:51:30.821Z,21.42
2018-11-12T02:52:30.867Z,21.51
2018-11-12T02:53:30.905Z,21.42
2018-11-12T02:54:30.961Z,21.42
2018-11-12T02:55:30.987Z,21.46
2018-11-12T02:56:31.058Z,21.44
2018-11-12T02:57:31.142Z,21.41
2018-11-12T02:58:31.151Z,21.35
2018-11-12T02:59:31.239Z,21.38
2018-11-12T03:00:31.238Z,21.41
2018-11-12T03:01:31.297Z,21.39
2018-11-12T03:02:31.380Z,21.36
2018-11-12T03:03:31.369Z,21.39
2018-11-12T03:04:31.409Z,21.35
2018-11-12T03:05:31.478Z,21.27
2018-11-12T03:06:31.514Z,21.30
2018-11-12T03:07:31.658Z,21.36
2018-11-12T03:08:31.871Z,21.42
2018-11-12T03:09:31.671Z,21.35
2018-11-12T03:10:31.720Z,21.34
2018-11-12T03:11:31.734Z,21.36
2018-11-12T03:12:31.794Z,21.36
2018-11-12T03:13:31.831Z,21.36
2018-11-12T03:14:31.916Z,21.29
2018-11-12T03:15:31.971Z,21.27
2018-11-12T03:16:31.965Z,21.27
2018-11-12T03:17:32.049Z,21.24
2018-11-12T03:18:32.076Z,21.21
2018-11-12T03:19:32.120Z,21.20
2018-11-12T03:20:32.145Z,21.21
2018-11-12T03:21:32.192Z,21.17
2018-11-12T03:22:32.240Z,21.27
2018-11-12T03:23:32.291Z,21.20
2018-11-12T03:24:32.339Z,21.24
2018-11-12T03:25:32.390Z,21.23
2018-11-12T03:26:32.420Z,21.29
2018-11-12T03:27:32.555Z,21.24
2018-11-12T03:28:32.543Z,21.20
2018-11-12T03:29:32.575Z,21.23
2018-11-12T03:30:32.692Z,21.19
2018-11-12T03:31:32.645Z,21.11
2018-11-12T03:32:32.698Z,21.13
2018-11-12T03:33:32.751Z,21.09
2018-11-12T03:34:32.783Z,21.08
2018-11-12T03:35:32.878Z,21.14
2018-11-12T03:36:32.912Z,21.11
2018-11-12T03:37:32.938Z,21.01
2018-11-12T03:38:33.003Z,21.02
2018-11-12T03:39:33.135Z,21.08
2018-11-12T03:40:33.061Z,21.19
2018-11-12T03:41:33.133Z,21.14
2018-11-12T03:42:33.181Z,21.06
2018-11-12T03:43:33.264Z,21.06
2018-11-12T03:44:33.264Z,21.01
2018-11-12T03:45:33.307Z,20.96
2018-11-12T03:46:33.377Z,20.99
2018-11-12T03:47:33.397Z,20.96
2018-11-12T03:48:33.464Z,20.91
2018-11-12T03:49:33.509Z,20.96
2018-11-12T03:50:33.591Z,20.89
2018-11-12T03:51:33.629Z,20.93
2018-11-12T03:52:33.645Z,20.96
2018-11-12T03:53:33.665Z,20.96
2018-11-12T03:54:33.713Z,20.95
2018-11-12T03:55:33.777Z,20.95
2018-11-12T03:56:33.808Z,20.89
2018-11-12T03:57:33.908Z,20.81
2018-11-12T03:58:33.908Z,20.83
2018-11-12T03:59:33.944Z,20.96
2018-11-12T04:00:34.007Z,20.93
2018-11-12T04:01:34.072Z,20.95
2018-11-12T04:02:34.081Z,20.99
2018-11-12T04:03:34.137Z,20.89
2018-11-12T04:04:34.183Z,20.93
2018-11-12T04:05:34.234Z,20.90
2018-11-12T04:06:34.329Z,20.83
2018-11-12T04:07:34.337Z,20.83
2018-11-12T04:08:34.352Z,20.79
2018-11-12T04:09:34.414Z,20.83
2018-11-12T04:10:34.463Z,20.86
2018-11-12T04:11:34.497Z,20.86
2018-11-12T04:12:34.593Z,20.86
2018-11-12T04:13:34.618Z,20.83
2018-11-12T04:14:34.645Z,20.83
2018-11-12T04:15:34.700Z,20.86
2018-11-12T04:16:34.754Z,20.81
2018-11-12T04:17:34.781Z,20.84
2018-11-12T04:18:34.837Z,20.83
2018-11-12T04:19:34.880Z,20.80
2018-11-12T04:20:34.927Z,20.90
2018-11-12T04:21:34.968Z,20.81
2018-11-12T04:22:35.015Z,20.83
2018-11-12T04:23:35.058Z,20.72
2018-11-12T04:24:35.163Z,20.77
2018-11-12T04:25:35.130Z,20.79
2018-11-12T04:26:35.239Z,20.64
2018-11-12T04:27:35.248Z,20.68
2018-11-12T04:28:35.275Z,20.68
2018-11-12T04:29:35.336Z,20.66
2018-11-12T04:30:35.391Z,20.68
2018-11-12T04:31:35.431Z,20.71
2018-11-12T04:32:35.514Z,20.68
2018-11-12T04:33:35.522Z,20.66
2018-11-12T04:34:35.583Z,20.74
2018-11-12T04:35:35.614Z,20.80
2018-11-12T04:36:35.652Z,20.79
2018-11-12T04:37:35.685Z,20.69
2018-11-12T04:38:35.769Z,20.68
2018-11-12T04:39:35.788Z,20.66
2018-11-12T04:40:35.858Z,20.69
2018-11-12T04:41:35.887Z,20.65
2018-11-12T04:42:35.935Z,20.68
2018-11-12T04:43:35.983Z,20.65
2018-11-12T04:44:35.998Z,20.71
2018-11-12T04:45:36.194Z,20.59
2018-11-12T04:46:36.110Z,20.58
2018-11-12T04:47:36.161Z,20.64
2018-11-12T04:48:36.184Z,20.51
2018-11-12T04:49:36.254Z,20.54
2018-11-12T04:50:36.285Z,20.54
2018-11-12T04:51:36.348Z,20.56
2018-11-12T04:52:36.388Z,20.54
2018-11-12T04:53:36.525Z,20.53
2018-11-12T04:54:36.529Z,20.54
2018-11-12T04:55:36.526Z,20.54
2018-11-12T04:56:36.599Z,20.54
2018-11-12T04:57:36.624Z,20.56
2018-11-12T04:58:36.660Z,20.54
2018-11-12T04:59:36.698Z,20.50
2018-11-12T05:00:36.751Z,20.51
2018-11-12T05:01:36.790Z,20.53
2018-11-12T05:02:36.855Z,20.58
2018-11-12T05:03:36.877Z,20.53
2018-11-12T05:04:36.924Z,20.46
2018-11-12T05:05:36.973Z,20.42
2018-11-12T05:06:37.047Z,20.42
2018-11-12T05:07:37.119Z,20.47
2018-11-12T05:08:37.110Z,20.41
2018-11-12T05:09:37.213Z,20.42
2018-11-12T05:10:37.216Z,20.39
2018-11-12T05:11:37.272Z,20.46
2018-11-12T05:12:37.336Z,20.43
2018-11-12T05:13:37.343Z,20.39
2018-11-12T05:14:37.447Z,20.42
2018-11-12T05:15:37.638Z,20.41
2018-11-12T05:16:37.534Z,20.38
2018-11-12T05:17:37.534Z,20.35
2018-11-12T05:18:37.614Z,20.34
2018-11-12T05:19:37.653Z,20.31
2018-11-12T05:20:37.683Z,20.24
2018-11-12T05:21:37.718Z,20.28
2018-11-12T05:22:37.778Z,20.25
2018-11-12T05:23:37.807Z,20.28
2018-11-12T05:24:37.845Z,20.24
2018-11-12T05:25:37.904Z,20.25
2018-11-12T05:26:37.959Z,20.28
2018-11-12T05:27:38.008Z,20.27
2018-11-12T05:28:38.018Z,20.31
2018-11-12T05:29:38.072Z,20.23
2018-11-12T05:30:38.116Z,20.24
2018-11-12T05:31:38.169Z,20.25
2018-11-12T05:32:38.203Z,20.16
2018-11-12T05:33:38.263Z,20.25
2018-11-12T05:34:38.310Z,20.24
2018-11-12T05:35:38.328Z,20.24
2018-11-12T05:36:38.398Z,20.21
2018-11-12T05:37:38.456Z,20.06
2018-11-12T05:38:38.481Z,20.23
2018-11-12T05:39:38.542Z,20.12
2018-11-12T05:40:38.609Z,20.10
2018-11-12T05:41:38.631Z,20.12
2018-11-12T05:42:38.692Z,20.12
2018-11-12T05:43:38.703Z,20.20
2018-11-12T05:44:38.813Z,20.16
2018-11-12T05:45:38.844Z,20.13
2018-11-12T05:46:38.852Z,20.12
2018-11-12T05:47:38.885Z,20.21
2018-11-12T05:48:38.955Z,20.13
2018-11-12T05:49:39.244Z,20.10
2018-11-12T05:50:39.053Z,20.12
2018-11-12T05:51:39.158Z,20.15
2018-11-12T05:52:39.128Z,20.15
2018-11-12T05:53:39.198Z,20.02
2018-11-12T05:54:39.228Z,20.13
2018-11-12T05:55:39.250Z,20.10
2018-11-12T05:56:39.299Z,20.09
2018-11-12T05:57:39.335Z,20.12
2018-11-12T05:58:39.430Z,20.03
2018-11-12T05:59:39.442Z,20.13
2018-11-12T06:00:39.489Z,20.02
2018-11-12T06:01:39.525Z,20.03
2018-11-12T06:02:39.575Z,19.94
2018-11-12T06:03:39.617Z,20.03
2018-11-12T06:04:39.726Z,20.06
2018-11-12T06:05:39.687Z,20.03
2018-11-12T06:06:39.767Z,20.02
2018-11-12T06:07:39.787Z,20.09
2018-11-12T06:08:39.830Z,20.08
2018-11-12T06:09:39.895Z,20.10
2018-11-12T06:10:39.950Z,19.98
2018-11-12T06:11:39.986Z,20.02
2018-11-12T06:12:40.022Z,20.08
2018-11-12T06:13:40.058Z,20.02
2018-11-12T06:14:40.111Z,19.97
2018-11-12T06:15:40.165Z,19.95
2018-11-12T06:16:40.200Z,19.95
2018-11-12T06:17:40.253Z,19.93
2018-11-12T06:18:40.302Z,19.93
2018-11-12T06:19:40.381Z,19.97
2018-11-12T06:20:40.403Z,19.98
2018-11-12T06:21:40.428Z,20.02
2018-11-12T06:22:40.504Z,20.02
2018-11-12T06:23:40.525Z,20.05
2018-11-12T06:24:40.606Z,20.02
2018-11-12T06:25:40.666Z,19.98
2018-11-12T06:26:40.659Z,19.98
2018-11-12T06:27:40.708Z,19.90
2018-11-12T06:28:40.744Z,19.93
2018-11-12T06:29:40.843Z,19.90
2018-11-12T06:30:40.883Z,19.95
2018-11-12T06:31:40.936Z,19.88
2018-11-12T06:32:40.984Z,19.90
2018-11-12T06:33:40.980Z,19.88
2018-11-12T06:34:41.031Z,19.90
2018-11-12T06:35:41.056Z,19.88
2018-11-12T06:36:41.174Z,19.95
2018-11-12T06:37:41.158Z,20.00
2018-11-12T06:38:41.235Z,19.87
2018-11-12T06:39:41.251Z,19.93
2018-11-12T06:40:41.303Z,19.84
2018-11-12T06:41:41.345Z,19.91
2018-11-12T06:42:41.492Z,19.88
2018-11-12T06:43:41.423Z,19.86
2018-11-12T06:44:41.477Z,19.86
2018-11-12T06:45:41.515Z,19.90
2018-11-12T06:46:41.558Z,19.83
2018-11-12T06:47:41.609Z,19.88
2018-11-12T06:48:41.651Z,19.86
2018-11-12T06:49:41.708Z,19.87
2018-11-12T06:50:41.721Z,19.84
2018-11-12T06:51:41.783Z,19.83
2018-11-12T06:52:41.883Z,19.83
2018-11-12T06:53:41.873Z,19.87
2018-11-12T06:54:41.932Z,19.84
2018-11-12T06:55:41.978Z,19.87
2018-11-12T06:56:42.005Z,19.80
2018-11-12T06:57:42.054Z,19.84
2018-11-12T06:58:42.100Z,19.84
2018-11-12T06:59:42.147Z,19.78
2018-11-12T07:00:42.271Z,19.84
2018-11-12T07:01:42.244Z,19.84
2018-11-12T07:02:42.318Z,19.79
2018-11-12T07:03:42.328Z,19.87
2018-11-12T07:04:42.386Z,19.83
2018-11-12T07:05:42.416Z,19.78
2018-11-12T07:06:42.504Z,19.87
2018-11-12T07:07:42.494Z,19.86
2018-11-12T07:08:42.551Z,19.90
2018-11-12T07:09:42.641Z,19.80
2018-11-12T07:10:42.623Z,19.80
2018-11-12T07:11:42.690Z,19.84
2018-11-12T07:12:43.023Z,19.84
2018-11-12T07:13:42.786Z,19.88
2018-11-12T07:14:42.818Z,19.73
2018-11-12T07:15:42.862Z,19.79
2018-11-12T07:16:42.898Z,19.86
2018-11-12T07:17:42.978Z,19.80
2018-11-12T07:18:43.007Z,19.76
2018-11-12T07:19:43.043Z,19.83
2018-11-12T07:20:43.096Z,19.83
2018-11-12T07:21:43.134Z,19.79
2018-11-12T07:22:43.183Z,19.84
2018-11-12T07:23:43.242Z,19.87
2018-11-12T07:24:43.289Z,19.90
2018-11-12T07:25:43.295Z,19.93
2018-11-12T07:26:43.362Z,19.90
2018-11-12T07:27:43.396Z,19.94
2018-11-12T07:28:43.441Z,20.02
2018-11-12T07:29:43.490Z,19.95
2018-11-12T07:30:43.614Z,19.98
2018-11-12T07:31:43.591Z,20.06
2018-11-12T07:32:43.640Z,20.09
2018-11-12T07:33:43.677Z,20.13
2018-11-12T07:34:43.700Z,20.12
2018-11-12T07:35:43.770Z,20.13
2018-11-12T07:36:43.822Z,20.27
2018-11-12T07:37:43.832Z,20.25
2018-11-12T07:38:43.885Z,20.23
2018-11-12T07:39:43.952Z,20.28
2018-11-12T07:40:44.010Z,20.30
2018-11-12T07:41:44.057Z,20.24
2018-11-12T07:42:44.086Z,20.34
2018-11-12T07:43:44.145Z,20.38
2018-11-12T07:44:44.178Z,20.34
2018-11-12T07:45:44.261Z,20.34
2018-11-12T07:46:44.262Z,20.38
2018-11-12T07:47:44.344Z,20.38
2018-11-12T07:48:44.414Z,20.46
2018-11-12T07:49:44.389Z,20.41
2018-11-12T07:50:44.440Z,20.47
2018-11-12T07:51:44.549Z,20.47
2018-11-12T07:52:44.524Z,20.41
2018-11-12T07:53:44.571Z,20.51
2018-11-12T07:54:44.669Z,20.49
2018-11-12T07:55:44.707Z,20.50
2018-11-12T07:56:44.758Z,20.43
2018-11-12T07:57:44.764Z,20.51
2018-11-12T07:58:44.826Z,20.43
2018-11-12T07:59:44.867Z,20.56
2018-11-12T08:00:44.924Z,20.49
2018-11-12T08:01:44.982Z,20.53
2018-11-12T08:02:45.007Z,20.50
2018-11-12T08:03:45.140Z,20.59
2018-11-12T08:04:45.088Z,20.54
2018-11-12T08:05:45.117Z,20.56
2018-11-12T08:06:45.183Z,20.56
2018-11-12T08:07:45.221Z,20.50
2018-11-12T08:08:45.253Z,20.58
2018-11-12T08:09:45.441Z,20.56
2018-11-12T08:10:45.372Z,20.65
2018-11-12T08:11:45.465Z,20.59
2018-11-12T08:12:45.458Z,20.66
2018-11-12T08:13:45.503Z,20.69
2018-11-12T08:14:45.596Z,20.69
2018-11-12T08:15:45.595Z,20.69
2018-11-12T08:16:45.629Z,20.69
2018-11-12T08:17:45.799Z,20.71
2018-11-12T08:18:45.733Z,20.68
2018-11-12T08:19:45.770Z,20.66
2018-11-12T08:20:45.827Z,20.69
2018-11-12T08:21:45.954Z,20.76
2018-11-12T08:22:45.911Z,20.66
2018-11-12T08:23:45.937Z,20.66
2018-11-12T08:24:46.037Z,20.71
2018-11-12T08:25:46.018Z,20.69
2018-11-12T08:26:46.070Z,20.66
2018-11-12T08:27:46.137Z,20.80
2018-11-12T08:28:46.178Z,20.72
2018-11-12T08:29:46.359Z,20.68
2018-11-12T08:30:46.278Z,20.80
2018-11-12T08:31:46.363Z,20.74
2018-11-12T08:32:46.364Z,20.84
2018-11-12T08:33:46.401Z,20.83
2018-11-12T08:34:46.452Z,20.89
2018-11-12T08:35:46.496Z,20.90
2018-11-12T08:36:46.545Z,20.90
2018-11-12T08:37:46.596Z,20.93
2018-11-12T08:38:46.629Z,20.93
2018-11-12T08:39:46.816Z,20.95
2018-11-12T08:40:46.866Z,21.01
2018-11-12T08:41:46.779Z,21.09
2018-11-12T08:42:46.852Z,21.06
2018-11-12T08:43:46.875Z,21.01
2018-11-12T08:44:46.888Z,20.99
2018-11-12T08:45:46.986Z,21.06
2018-11-12T08:46:46.988Z,21.02
2018-11-12T08:47:47.032Z,21.04
2018-11-12T08:48:47.103Z,21.08
2018-11-12T08:49:47.321Z,21.08
2018-11-12T08:50:47.174Z,21.20
2018-11-12T08:51:47.248Z,21.02
2018-11-12T08:52:47.319Z,21.16
2018-11-12T08:53:47.306Z,21.16
2018-11-12T08:54:47.370Z,21.11
2018-11-12T08:55:47.490Z,21.09
2018-11-12T08:56:47.445Z,21.17
2018-11-12T08:57:47.551Z,21.19
2018-11-12T08:58:47.553Z,21.20
2018-11-12T08:59:47.706Z,21.21
2018-11-12T09:00:47.709Z,21.24
2018-11-12T09:01:47.712Z,21.21
2018-11-12T09:02:47.779Z,21.30
2018-11-12T09:03:47.778Z,21.34
2018-11-12T09:04:47.840Z,21.36
2018-11-12T09:05:47.946Z,21.32
2018-11-12T09:06:47.949Z,21.36
2018-11-12T09:07:47.971Z,21.35
2018-11-12T09:08:48.022Z,21.36
2018-11-12T09:09:48.137Z,21.32
2018-11-12T09:10:48.114Z,21.38
2018-11-12T09:11:48.440Z,21.41
2018-11-12T09:12:48.200Z,21.41
2018-11-12T09:13:48.228Z,21.36
2018-11-12T09:14:48.311Z,21.48
2018-11-12T09:15:48.494Z,21.42
2018-11-12T09:16:48.383Z,21.56
2018-11-12T09:17:48.452Z,21.56
2018-11-12T09:18:48.489Z,21.56
2018-11-12T09:19:48.568Z,21.57
2018-11-12T09:20:48.573Z,21.51
2018-11-12T09:21:48.618Z,21.54
2018-11-12T09:22:48.647Z,21.59
2018-11-12T09:23:48.710Z,21.59
2018-11-12T09:24:48.764Z,21.67
2018-11-12T09:25:48.808Z,21.69
2018-11-12T09:26:48.822Z,21.71
2018-11-12T09:27:48.886Z,21.72
2018-11-12T09:28:48.973Z,21.78
2018-11-12T09:29:48.966Z,21.78
2018-11-12T09:30:50.268Z,21.81
2018-11-12T09:31:49.083Z,21.83
2018-11-12T09:32:49.134Z,21.85
2018-11-12T09:33:49.200Z,22.01
2018-11-12T09:34:49.230Z,21.91
2018-11-12T09:35:49.267Z,21.97
2018-11-12T09:36:49.398Z,22.04
2018-11-12T09:37:49.371Z,22.01
2018-11-12T09:38:49.518Z,22.14
2018-11-12T09:39:49.453Z,22.13
2018-11-12T09:40:49.491Z,22.23
2018-11-12T09:41:49.568Z,22.23
2018-11-12T09:42:49.590Z,22.20
2018-11-12T09:43:49.626Z,22.28
2018-11-12T09:44:49.692Z,22.38
2018-11-12T09:45:49.818Z,22.57
2018-11-12T09:46:49.784Z,22.75
2018-11-12T09:47:49.842Z,22.60
2018-11-12T09:48:49.947Z,22.59
2018-11-12T09:49:49.973Z,22.67
2018-11-12T09:50:49.973Z,22.67
2018-11-12T09:51:50.023Z,22.65
2018-11-12T09:52:50.094Z,22.74
2018-11-12T09:53:50.332Z,23.20
2018-11-12T09:54:50.331Z,23.31
2018-11-12T09:55:50.243Z,23.49
2018-11-12T09:56:50.296Z,24.14
2018-11-12T09:57:50.286Z,23.95
2018-11-12T09:58:50.357Z,23.65
2018-11-12T09:59:50.398Z,23.60
2018-11-12T10:00:50.690Z,23.58
2018-11-12T10:01:51.220Z,23.42
2018-11-12T10:02:51.211Z,23.55
2018-11-12T10:03:51.834Z,24.26
2018-11-12T10:04:52.214Z,25.10
2018-11-12T10:05:52.271Z,25.68
2018-11-12T10:06:52.479Z,26.20
2018-11-12T10:07:53.152Z,26.84
2018-11-12T10:08:53.140Z,27.58
2018-11-12T10:09:52.992Z,28.09
2018-11-12T10:10:53.246Z,28.58
2018-11-12T10:11:52.636Z,28.68
2018-11-12T10:12:53.406Z,28.95
2018-11-12T10:13:53.260Z,29.49
2018-11-12T10:14:54.856Z,29.81
2018-11-12T10:15:53.185Z,29.94
2018-11-12T10:16:54.602Z,29.70
2018-11-12T10:17:53.861Z,29.40
2018-11-12T10:18:51.351Z,29.74
2018-11-12T10:19:51.435Z,30.15
2018-11-12T10:20:51.512Z,30.54
2018-11-12T10:21:51.526Z,30.50
2018-11-12T10:22:51.583Z,30.12
2018-11-12T10:23:51.627Z,30.11
2018-11-12T10:24:51.687Z,30.40
2018-11-12T10:25:51.743Z,30.86
2018-11-12T10:26:51.792Z,31.31
2018-11-12T10:27:51.840Z,31.75
2018-11-12T10:28:51.896Z,32.30
2018-11-12T10:29:51.949Z,32.30
2018-11-12T10:30:51.989Z,32.89
2018-11-12T10:31:52.048Z,32.89
2018-11-12T10:32:52.123Z,33.26
2018-11-12T10:33:52.178Z,33.13
2018-11-12T10:34:52.229Z,33.49
2018-11-12T10:35:52.291Z,33.68
2018-11-12T10:36:52.351Z,34.13
2018-11-12T10:37:52.435Z,33.98
2018-11-12T10:38:52.453Z,33.53
2018-11-12T10:39:52.501Z,33.34
2018-11-12T10:40:52.691Z,33.46
2018-11-12T10:41:52.634Z,32.86
2018-11-12T10:42:52.725Z,32.06
2018-11-12T10:43:52.747Z,32.33
2018-11-12T10:44:52.810Z,32.77
2018-11-12T10:45:52.898Z,33.31
2018-11-12T10:46:52.898Z,33.82
2018-11-12T10:47:53.025Z,33.83
2018-11-12T10:48:53.038Z,34.41
2018-11-12T10:49:53.119Z,34.57
2018-11-12T10:50:56.378Z,34.70
2018-11-12T10:51:53.206Z,34.83
2018-11-12T10:52:53.257Z,33.92
2018-11-12T10:53:53.448Z,33.97
2018-11-12T10:55:04.900Z,33.85
2018-11-12T10:55:53.610Z,33.83
2018-11-12T10:56:53.477Z,33.92
2018-11-12T10:57:53.552Z,34.69
2018-11-12T10:58:53.609Z,35.48
2018-11-12T10:59:53.671Z,35.66
2018-11-12T11:00:53.760Z,35.21
2018-11-12T11:01:53.779Z,34.89
2018-11-12T11:02:53.868Z,34.63
2018-11-12T11:03:53.900Z,34.46
2018-11-12T11:04:53.961Z,34.41
2018-11-12T11:05:54.023Z,34.32
2018-11-12T11:06:54.076Z,34.32
2018-11-12T11:07:54.143Z,34.44
2018-11-12T11:08:54.224Z,35.01
2018-11-12T11:09:54.255Z,35.21
2018-11-12T11:10:54.352Z,34.99
2018-11-12T11:11:54.365Z,35.18
2018-11-12T11:12:54.426Z,35.03
2018-11-12T11:13:54.468Z,34.84
2018-11-12T11:14:54.536Z,34.57
2018-11-12T11:15:54.589Z,35.15
2018-11-12T11:16:54.659Z,35.26
2018-11-12T11:17:54.721Z,35.76
2018-11-12T11:18:54.782Z,35.91
2018-11-12T11:19:54.822Z,35.48
2018-11-12T11:20:54.907Z,35.54
2018-11-12T11:21:54.961Z,36.19
2018-11-12T11:22:55.009Z,36.45
2018-11-12T11:23:55.089Z,36.86
2018-11-12T11:24:55.141Z,37.48
2018-11-12T11:25:55.179Z,37.47
2018-11-12T11:26:55.230Z,37.14
2018-11-12T11:27:55.313Z,37.02
2018-11-12T11:28:55.374Z,37.41
2018-11-12T11:29:55.420Z,37.81
2018-11-12T11:30:55.564Z,37.67
2018-11-12T11:31:55.551Z,37.58
2018-11-12T11:32:55.618Z,38.20
2018-11-12T11:33:55.720Z,37.88
2018-11-12T11:34:55.743Z,38.41
2018-11-12T11:35:55.805Z,38.64
2018-11-12T11:36:55.868Z,38.48
2018-11-12T11:37:55.980Z,38.58
2018-11-12T11:38:55.986Z,38.46
2018-11-12T11:39:56.050Z,38.33
2018-11-12T11:40:56.149Z,38.52
2018-11-12T11:41:56.140Z,38.57
2018-11-12T11:42:56.234Z,38.78
2018-11-12T11:43:56.321Z,39.33
2018-11-12T11:44:56.345Z,39.03
2018-11-12T11:45:56.440Z,38.22
2018-11-12T11:46:56.467Z,37.31
2018-11-12T11:47:56.573Z,36.85
2018-11-12T11:48:56.728Z,36.39
2018-11-12T11:49:56.654Z,35.97
2018-11-12T11:50:56.724Z,36.26
2018-11-12T11:51:56.784Z,36.21
2018-11-12T11:52:56.817Z,35.99
2018-11-12T11:53:56.888Z,36.08
2018-11-12T11:54:56.947Z,36.12
2018-11-12T11:55:57.011Z,35.73
2018-11-12T11:56:57.134Z,35.47
2018-11-12T11:57:57.135Z,35.26
2018-11-12T11:58:57.189Z,35.69
2018-11-12T11:59:57.238Z,36.11
2018-11-12T12:00:57.347Z,36.76
2018-11-12T12:01:57.362Z,37.33
2018-11-12T12:02:57.524Z,38.10
2018-11-12T12:03:57.814Z,38.55
2018-11-12T12:04:57.548Z,38.82
2018-11-12T12:05:57.624Z,39.15
2018-11-12T12:06:57.704Z,39.18
2018-11-12T12:07:57.762Z,38.64
2018-11-12T12:08:57.928Z,38.32
2018-11-12T12:09:57.854Z,37.67
2018-11-12T12:10:57.958Z,37.59
2018-11-12T12:11:57.990Z,37.39
2018-11-12T12:12:58.081Z,37.35
2018-11-12T12:13:58.157Z,37.73
2018-11-12T12:14:58.180Z,38.24
2018-11-12T12:15:58.243Z,38.36
2018-11-12T12:16:58.341Z,38.60
2018-11-12T12:17:58.357Z,38.64
2018-11-12T12:18:58.443Z,39.18
2018-11-12T12:19:58.513Z,39.25
2018-11-12T12:20:58.593Z,39.27
2018-11-12T12:21:58.634Z,38.71
2018-11-12T12:22:58.686Z,39.30
2018-11-12T12:23:58.755Z,39.74
2018-11-12T12:24:58.910Z,40.00
2018-11-12T12:25:58.936Z,40.14
2018-11-12T12:26:58.975Z,40.46
2018-11-12T12:27:58.973Z,40.88
2018-11-12T12:28:59.057Z,41.18
2018-11-12T12:29:59.108Z,41.31
2018-11-12T12:30:59.189Z,41.13
2018-11-12T12:31:59.284Z,41.09
2018-11-12T12:32:59.309Z,41.22
2018-11-12T12:33:59.409Z,41.54
2018-11-12T12:34:59.451Z,41.85
2018-11-12T12:35:59.552Z,41.78
2018-11-12T12:36:59.563Z,41.31
2018-11-12T12:37:59.627Z,40.80
2018-11-12T12:38:59.688Z,40.88
2018-11-12T12:39:59.752Z,41.02
2018-11-12T12:40:59.825Z,41.24
2018-11-12T12:41:59.871Z,40.98
2018-11-12T12:42:59.935Z,40.72
2018-11-12T12:43:59.994Z,40.40
2018-11-12T12:45:00.255Z,39.61
2018-11-12T12:46:00.183Z,38.92
2018-11-12T12:47:00.247Z,38.53
2018-11-12T12:48:00.261Z,38.36
2018-11-12T12:49:00.327Z,38.26
2018-11-12T12:50:00.381Z,38.58
2018-11-12T12:51:00.456Z,38.48
2018-11-12T12:52:00.554Z,38.90
2018-11-12T12:53:00.565Z,39.33