createdAt,value
2022-07-26T00:02:21.251Z,100.00
2022-07-26T00:04:47.878Z,100.00
2022-07-26T00:07:14.656Z,100.00
2022-07-26T00:09:46.365Z,100.00
2022-07-26T00:12:14.649Z,100.00
2022-07-26T00:14:41.457Z,100.00
2022-07-26T00:17:08.141Z,100.00
2022-07-26T00:19:34.844Z,100.00
2022-07-26T00:22:20.183Z,100.00
2022-07-26T00:24:46.865Z,100.00
2022-07-26T00:27:13.408Z,100.00
2022-07-26T00:29:40.127Z,100.00
2022-07-26T00:32:06.836Z,100.00
2022-07-26T00:34:33.548Z,100.00
2022-07-26T00:37:00.666Z,100.00
2022-07-26T00:39:28.761Z,100.00
2022-07-26T00:41:55.412Z,100.00
2022-07-26T00:44:22.114Z,100.00
2022-07-26T00:46:48.663Z,100.00
2022-07-26T00:49:15.287Z,100.00
2022-07-26T00:51:42.210Z,100.00
2022-07-26T00:54:13.258Z,100.00
2022-07-26T00:56:40.068Z,100.00
2022-07-26T00:59:07.049Z,100.00
2022-07-26T01:01:33.804Z,100.00
2022-07-26T01:04:00.680Z,100.00
2022-07-26T01:06:27.727Z,100.00
2022-07-26T01:08:54.897Z,100.00
2022-07-26T01:11:21.433Z,100.00
2022-07-26T01:13:51.182Z,100.00
2022-07-26T01:16:18.235Z,100.00
2022-07-26T01:18:45.077Z,100.00
2022-07-26T01:21:13.732Z,100.00
2022-07-26T01:23:42.257Z,100.00
2022-07-26T01:26:08.908Z,100.00
2022-07-26T01:28:39.588Z,100.00
2022-07-26T01:31:08.434Z,100.00
2022-07-26T01:33:35.114Z,100.00
2022-07-26T01:36:02.874Z,100.00
2022-07-26T01:38:29.666Z,100.00
2022-07-26T01:40:56.334Z,100.00
2022-07-26T01:43:22.796Z,100.00
2022-07-26T01:45:49.435Z,100.00
2022-07-26T01:48:16.337Z,100.00
2022-07-26T01:50:42.933Z,100.00
2022-07-26T01:53:09.765Z,100.00
2022-07-26T01:55:36.870Z,100.00
2022-07-26T01:58:05.230Z,100.00
2022-07-26T02:00:32.091Z,100.00
2022-07-26T02:02:58.896Z,100.00
2022-07-26T02:05:25.572Z,100.00
2022-07-26T02:07:52.170Z,100.00
2022-07-26T02:10:18.725Z,100.00
2022-07-26T02:12:45.500Z,100.00
2022-07-26T02:15:13.967Z,100.00
2022-07-26T02:17:40.988Z,100.00
2022-07-26T02:20:08.753Z,100.00
2022-07-26T02:22:35.807Z,100.00
2022-07-26T02:25:05.656Z,100.00
2022-07-26T02:27:33.224Z,100.00
2022-07-26T02:30:01.896Z,100.00
2022-07-26T02:32:28.370Z,100.00
2022-07-26T02:34:54.874Z,100.00
2022-07-26T02:37:21.477Z,100.00
2022-07-26T02:39:47.944Z,100.00
2022-07-26T02:42:14.775Z,100.00
2022-07-26T02:44:41.772Z,100.00
2022-07-26T02:47:08.325Z,100.00
2022-07-26T02:49:34.968Z,100.00
2022-07-26T02:52:01.421Z,100.00
2022-07-26T02:54:27.978Z,100.00
2022-07-26T02:56:54.443Z,100.00
2022-07-26T02:59:20.965Z,100.00
2022-07-26T03:01:47.527Z,100.00
2022-07-26T03:04:14.128Z,100.00
2022-07-26T03:06:40.671Z,100.00
2022-07-26T03:09:07.185Z,100.00
2022-07-26T03:11:33.650Z,100.00
2022-07-26T03:14:00.156Z,100.00
2022-07-26T03:16:29.748Z,100.00
2022-07-26T03:18:57.480Z,100.00
2022-07-26T03:21:24.495Z,100.00
2022-07-26T03:23:52.154Z,100.00
2022-07-26T03:26:18.885Z,100.00
2022-07-26T03:28:45.662Z,100.00
2022-07-26T03:31:13.155Z,100.00
2022-07-26T03:33:40.418Z,100.00
2022-07-26T03:36:11.648Z,100.00
2022-07-26T03:38:42.400Z,100.00
2022-07-26T03:41:09.109Z,100.00
2022-07-26T03:43:40.132Z,100.00
2022-07-26T03:46:06.671Z,100.00
2022-07-26T03:48:33.392Z,100.00
2022-07-26T03:51:00.161Z,100.00
2022-07-26T03:53:26.739Z,100.00
2022-07-26T03:56:13.265Z,100.00
2022-07-26T03:58:40.105Z,100.00
2022-07-26T04:01:06.819Z,100.00
2022-07-26T04:03:33.375Z,100.00
2022-07-26T04:06:00.497Z,100.00
2022-07-26T04:08:28.254Z,100.00
2022-07-26T04:10:54.900Z,100.00
2022-07-26T04:13:23.844Z,100.00
2022-07-26T04:15:50.913Z,100.00
2022-07-26T04:18:17.767Z,100.00
2022-07-26T04:20:44.416Z,100.00
2022-07-26T04:23:11.791Z,100.00
2022-07-26T04:25:41.322Z,100.00
2022-07-26T04:28:08.945Z,100.00
2022-07-26T04:30:35.994Z,100.00
2022-07-26T04:33:02.793Z,100.00
2022-07-26T04:35:29.518Z,100.00
2022-07-26T04:37:56.149Z,100.00
2022-07-26T04:40:23.955Z,100.00
2022-07-26T04:42:51.716Z,100.00
2022-07-26T04:45:18.502Z,100.00
2022-07-26T04:47:49.586Z,100.00
2022-07-26T04:50:17.540Z,100.00
2022-07-26T04:52:44.120Z,100.00
2022-07-26T04:55:11.247Z,100.00
2022-07-26T04:57:37.759Z,100.00
2022-07-26T05:00:23.068Z,100.00
2022-07-26T05:02:53.141Z,100.00
2022-07-26T05:05:20.601Z,100.00
2022-07-26T05:07:50.048Z,100.00
2022-07-26T05:10:18.957Z,100.00
2022-07-26T05:12:49.555Z,100.00
2022-07-26T05:15:16.393Z,100.00
2022-07-26T05:17:43.608Z,100.00
2022-07-26T05:20:12.163Z,100.00
2022-07-26T05:22:39.159Z,100.00
2022-07-26T05:25:06.490Z,100.00
2022-07-26T05:27:33.172Z,100.00
2022-07-26T05:29:59.939Z,100.00
2022-07-26T05:32:28.160Z,100.00
2022-07-26T05:34:54.673Z,100.00
2022-07-26T05:37:21.406Z,100.00
2022-07-26T05:39:47.892Z,100.00
2022-07-26T05:42:14.440Z,100.00
2022-07-26T05:44:42.703Z,100.00
2022-07-26T05:47:10.055Z,100.00
2022-07-26T05:49:40.127Z,100.00
2022-07-26T05:52:08.325Z,100.00
2022-07-26T05:54:35.403Z,100.00
2022-07-26T05:57:02.328Z,100.00
2022-07-26T05:59:32.175Z,100.00
2022-07-26T06:01:58.977Z,100.00
2022-07-26T06:04:26.806Z,100.00
2022-07-26T06:06:54.674Z,100.00
2022-07-26T06:09:24.166Z,100.00
2022-07-26T06:11:51.007Z,100.00
2022-07-26T06:14:18.158Z,100.00
2022-07-26T06:16:46.190Z,100.00
2022-07-26T06:19:13.191Z,100.00
2022-07-26T06:21:39.930Z,100.00
2022-07-26T06:24:07.062Z,100.00
2022-07-26T06:26:34.859Z,100.00
2022-07-26T06:29:01.526Z,100.00
2022-07-26T06:31:28.293Z,100.00
2022-07-26T06:33:56.074Z,100.00
2022-07-26T06:36:25.144Z,100.00
2022-07-26T06:38:55.165Z,100.00
2022-07-26T06:41:21.790Z,100.00
2022-07-26T06:43:48.321Z,100.00
2022-07-26T06:46:15.031Z,100.00
2022-07-26T06:48:47.449Z,100.00
2022-07-26T06:51:18.846Z,100.00
2022-07-26T06:53:45.600Z,100.00
2022-07-26T06:56:14.788Z,100.00
2022-07-26T06:58:42.185Z,100.00
2022-07-26T07:01:08.791Z,100.00
2022-07-26T07:03:35.493Z,100.00
2022-07-26T07:06:01.995Z,100.00
2022-07-26T07:08:28.995Z,100.00
2022-07-26T07:10:56.660Z,100.00
2022-07-26T07:13:23.695Z,100.00
2022-07-26T07:15:50.211Z,100.00
2022-07-26T07:18:17.875Z,100.00
2022-07-26T07:20:44.514Z,100.00
2022-07-26T07:23:11.140Z,100.00
2022-07-26T07:25:37.981Z,100.00
2022-07-26T07:28:06.736Z,100.00
2022-07-26T07:30:33.717Z,100.00
2022-07-26T07:33:00.321Z,100.00
2022-07-26T07:35:31.613Z,100.00
2022-07-26T07:37:58.684Z,100.00
2022-07-26T07:40:25.291Z,100.00
2022-07-26T07:42:52.478Z,100.00
2022-07-26T07:45:19.077Z,100.00
2022-07-26T07:47:45.863Z,100.00
2022-07-26T07:50:12.378Z,100.00
2022-07-26T07:52:38.956Z,100.00
2022-07-26T07:55:36.561Z,100.00
2022-07-26T07:57:54.548Z,100.00
2022-07-26T08:00:21.412Z,100.00
2022-07-26T08:02:54.681Z,100.00
2022-07-26T08:05:21.532Z,100.00
2022-07-26T08:07:48.337Z,100.00
2022-07-26T08:10:14.998Z,100.00
2022-07-26T08:12:41.476Z,100.00
2022-07-26T08:15:09.162Z,100.00
2022-07-26T08:17:39.820Z,100.00
2022-07-26T08:20:15.870Z,100.00
2022-07-26T08:22:42.750Z,100.00
2022-07-26T08:25:09.808Z,100.00
2022-07-26T08:27:40.969Z,100.00
2022-07-26T08:30:08.376Z,100.00
2022-07-26T08:32:36.032Z,100.00
2022-07-26T08:35:17.736Z,100.00
2022-07-26T08:37:46.361Z,100.00
2022-07-26T08:40:13.250Z,100.00
2022-07-26T08:42:40.336Z,100.00
2022-07-26T08:45:07.398Z,100.00
2022-07-26T08:47:39.801Z,100.00
2022-07-26T08:50:09.709Z,100.00
2022-07-26T08:52:39.928Z,100.00
2022-07-26T08:55:07.003Z,100.00
2022-07-26T08:57:34.715Z,100.00
2022-07-26T09:00:19.105Z,100.00
2022-07-26T09:02:46.667Z,100.00
2022-07-26T09:05:13.887Z,100.00
2022-07-26T09:07:41.301Z,100.00
2022-07-26T09:10:10.493Z,100.00
2022-07-26T09:12:38.471Z,100.00
2022-07-26T09:15:07.970Z,100.00
2022-07-26T09:17:40.652Z,100.00
2022-07-26T09:20:16.685Z,100.00
2022-07-26T09:23:16.433Z,100.00
2022-07-26T09:25:44.939Z,100.00
2022-07-26T09:28:28.524Z,100.00
2022-07-26T09:30:59.763Z,100.00
2022-07-26T09:33:26.725Z,100.00
2022-07-26T09:36:02.628Z,100.00
2022-07-26T09:38:43.793Z,100.00
2022-07-26T09:41:30.587Z,100.00
2022-07-26T09:44:00.522Z,100.00
2022-07-26T09:46:29.531Z,100.00
2022-07-26T09:49:13.366Z,100.00
2022-07-26T09:51:42.435Z,100.00
2022-07-26T09:54:11.345Z,100.00
2022-07-26T09:56:56.748Z,100.00
2022-07-26T09:59:25.490Z,100.00
2022-07-26T10:01:55.869Z,100.00
2022-07-26T10:04:23.634Z,100.00
2022-07-26T10:06:50.468Z,100.00
2022-07-26T10:09:18.701Z,100.00
2022-07-26T10:11:52.656Z,100.00
2022-07-26T10:14:41.774Z,100.00
2022-07-26T10:17:31.786Z,100.00
2022-07-26T10:20:10.564Z,100.00
2022-07-26T10:22:50.377Z,100.00
2022-07-26T10:25:16.910Z,100.00
2022-07-26T10:27:45.974Z,100.00
2022-07-26T10:30:18.645Z,100.00
2022-07-26T10:32:51.419Z,100.00
2022-07-26T10:35:36.429Z,100.00
2022-07-26T10:38:13.891Z,100.00
2022-07-26T10:40:56.283Z,100.00
2022-07-26T10:43:40.288Z,100.00
2022-07-26T10:46:16.830Z,100.00
2022-07-26T10:49:04.054Z,100.00
2022-07-26T10:51:37.294Z,100.00
2022-07-26T10:54:06.551Z,100.00
2022-07-26T10:56:34.042Z,100.00
2022-07-26T10:59:01.395Z,100.00
2022-07-26T11:01:42.947Z,100.00
2022-07-26T11:04:22.498Z,100.00
2022-07-26T11:06:49.321Z,100.00
2022-07-26T11:09:17.288Z,100.00
2022-07-26T11:11:46.307Z,100.00
2022-07-26T11:14:17.319Z,100.00
2022-07-26T11:16:46.884Z,100.00
2022-07-26T11:19:27.416Z,100.00
2022-07-26T11:21:58.847Z,100.00
2022-07-26T11:24:26.763Z,100.00
2022-07-26T11:26:53.925Z,100.00
2022-07-26T11:29:38.755Z,100.00
2022-07-26T11:32:18.190Z,100.00
2022-07-26T11:34:46.759Z,100.00
2022-07-26T11:37:14.308Z,100.00
2022-07-26T11:39:40.933Z,100.00
2022-07-26T11:42:10.313Z,100.00
2022-07-26T11:44:37.505Z,100.00
2022-07-26T11:47:30.231Z,100.00
2022-07-26T11:50:21.591Z,100.00
2022-07-26T11:52:49.457Z,100.00
2022-07-26T11:55:25.580Z,100.00
2022-07-26T11:57:52.292Z,100.00
2022-07-26T12:00:19.415Z,100.00
2022-07-26T12:02:46.056Z,100.00
2022-07-26T12:05:18.444Z,100.00
2022-07-26T12:08:04.484Z,100.00
2022-07-26T12:10:31.718Z,100.00
2022-07-26T12:13:12.977Z,100.00
2022-07-26T12:15:52.980Z,100.00
2022-07-26T12:18:24.457Z,100.00
2022-07-26T12:21:09.375Z,100.00
2022-07-26T12:23:49.598Z,100.00
2022-07-26T12:26:27.558Z,100.00
2022-07-26T12:28:56.457Z,100.00
2022-07-26T12:31:34.109Z,92.79
2022-07-26T12:34:00.954Z,92.06
2022-07-26T12:36:29.501Z,100.00
2022-07-26T12:39:01.307Z,76.22
2022-07-26T12:41:40.414Z,88.90
2022-07-26T12:44:12.403Z,75.76
2022-07-26T12:46:39.661Z,77.02
2022-07-26T12:49:06.552Z,74.28
2022-07-26T12:51:33.817Z,78.11
2022-07-26T12:54:00.622Z,80.53
2022-07-26T12:56:27.168Z,88.67
2022-07-26T12:58:54.332Z,100.00
2022-07-26T13:01:21.284Z,100.00
2022-07-26T13:03:47.976Z,100.00
2022-07-26T13:06:14.532Z,100.00
2022-07-26T13:08:41.078Z,100.00
2022-07-26T13:11:07.704Z,100.00
2022-07-26T13:13:34.237Z,100.00
2022-07-26T13:16:00.878Z,100.00
2022-07-26T13:18:27.399Z,100.00
2022-07-26T13:20:54.096Z,100.00
2022-07-26T13:23:21.621Z,100.00
2022-07-26T13:25:51.404Z,100.00
2022-07-26T13:28:18.320Z,100.00
2022-07-26T13:30:45.103Z,100.00
2022-07-26T13:33:12.238Z,100.00
2022-07-26T13:35:41.433Z,100.00
2022-07-26T13:38:08.373Z,100.00
2022-07-26T13:40:34.913Z,100.00
2022-07-26T13:43:01.540Z,100.00
2022-07-26T13:45:29.195Z,100.00
2022-07-26T13:47:59.219Z,100.00
2022-07-26T13:50:27.217Z,100.00
2022-07-26T13:52:56.158Z,100.00
2022-07-26T13:55:23.093Z,100.00
2022-07-26T13:57:57.180Z,100.00
2022-07-26T14:00:27.892Z,100.00
2022-07-26T14:02:57.004Z,100.00
2022-07-26T14:05:24.098Z,100.00
2022-07-26T14:07:55.036Z,100.00
2022-07-26T14:10:23.037Z,100.00
2022-07-26T14:12:50.137Z,100.00
2022-07-26T14:15:22.187Z,99.67
2022-07-26T14:17:50.976Z,100.00
2022-07-26T14:20:18.357Z,96.34
2022-07-26T14:22:45.336Z,93.27
2022-07-26T14:25:12.010Z,93.61
2022-07-26T14:27:39.093Z,85.75
2022-07-26T14:30:06.554Z,89.41
2022-07-26T14:32:33.363Z,86.24
2022-07-26T14:34:59.821Z,82.17
2022-07-26T14:37:42.813Z,92.17
2022-07-26T14:40:15.855Z,85.17
2022-07-26T14:42:42.765Z,88.69
2022-07-26T14:45:10.077Z,88.24
2022-07-26T14:47:38.132Z,87.57
2022-07-26T14:50:07.580Z,83.26
2022-07-26T14:52:38.008Z,94.57
2022-07-26T14:55:05.595Z,85.38
2022-07-26T14:57:32.285Z,81.24
2022-07-26T14:59:59.215Z,81.30
2022-07-26T15:02:26.042Z,86.08
2022-07-26T15:04:52.618Z,88.96
2022-07-26T15:07:19.357Z,85.35
2022-07-26T15:09:45.781Z,82.61
2022-07-26T15:12:12.457Z,85.69
2022-07-26T15:14:39.180Z,78.40
2022-07-26T15:17:05.786Z,82.45
2022-07-26T15:19:32.326Z,84.76
2022-07-26T15:22:02.145Z,93.21
2022-07-26T15:24:28.973Z,86.30
2022-07-26T15:26:56.731Z,83.25
2022-07-26T15:29:23.218Z,83.26
2022-07-26T15:31:50.511Z,80.48
2022-07-26T15:34:17.119Z,79.03
2022-07-26T15:36:43.793Z,77.19
2022-07-26T15:39:18.350Z,73.28
2022-07-26T15:41:47.236Z,74.61
2022-07-26T15:44:17.187Z,73.87
2022-07-26T15:46:45.775Z,75.84
2022-07-26T15:49:15.767Z,79.06
2022-07-26T15:51:43.232Z,81.19
2022-07-26T15:54:15.405Z,85.94
2022-07-26T15:56:43.073Z,89.59
2022-07-26T15:59:09.645Z,87.77
2022-07-26T16:01:36.873Z,93.66
2022-07-26T16:04:05.183Z,96.54
2022-07-26T16:06:33.165Z,100.00
2022-07-26T16:09:18.984Z,100.00
2022-07-26T16:11:46.361Z,100.00
2022-07-26T16:14:12.908Z,100.00
2022-07-26T16:16:39.529Z,100.00
2022-07-26T16:19:07.413Z,100.00
2022-07-26T16:21:34.054Z,100.00
2022-07-26T16:24:06.483Z,100.00
2022-07-26T16:26:33.434Z,100.00
2022-07-26T16:29:00.640Z,100.00
2022-07-26T16:31:27.197Z,100.00
2022-07-26T16:33:53.810Z,100.00
2022-07-26T16:36:20.262Z,100.00
2022-07-26T16:38:46.901Z,100.00
2022-07-26T16:41:13.598Z,100.00
2022-07-26T16:43:41.438Z,100.00
2022-07-26T16:46:07.939Z,100.00
2022-07-26T16:48:34.661Z,100.00
2022-07-26T16:51:01.339Z,100.00
2022-07-26T16:53:28.113Z,100.00
2022-07-26T16:55:54.804Z,100.00
2022-07-26T16:58:22.668Z,100.00
2022-07-26T17:00:49.358Z,100.00
2022-07-26T17:03:16.210Z,100.00
2022-07-26T17:05:44.474Z,100.00
2022-07-26T17:08:11.352Z,100.00
2022-07-26T17:10:38.523Z,100.00
2022-07-26T17:13:05.272Z,100.00
2022-07-26T17:15:31.760Z,100.00
2022-07-26T17:17:58.288Z,100.00
2022-07-26T17:20:24.988Z,100.00
2022-07-26T17:22:51.561Z,100.00
2022-07-26T17:25:18.082Z,100.00
2022-07-26T17:27:45.898Z,100.00
2022-07-26T17:30:12.748Z,100.00
2022-07-26T17:32:39.450Z,100.00
2022-07-26T17:35:07.239Z,100.00
2022-07-26T17:37:34.970Z,100.00
2022-07-26T17:40:02.052Z,100.00
2022-07-26T17:42:30.440Z,100.00
2022-07-26T17:44:57.407Z,100.00
2022-07-26T17:47:28.822Z,100.00
2022-07-26T17:52:50.436Z,100.00
2022-07-26T17:55:18.993Z,100.00
2022-07-26T17:57:47.513Z,100.00
2022-07-26T18:00:16.652Z,100.00
2022-07-26T18:02:43.222Z,100.00
2022-07-26T18:05:11.127Z,100.00
2022-07-26T18:07:39.468Z,100.00
2022-07-26T18:10:06.668Z,100.00
2022-07-26T18:12:33.295Z,100.00
2022-07-26T18:14:59.957Z,100.00
2022-07-26T18:17:26.620Z,100.00
2022-07-26T18:19:53.326Z,100.00
2022-07-26T18:22:19.853Z,100.00
2022-07-26T18:24:46.644Z,100.00
2022-07-26T18:27:13.216Z,100.00
2022-07-26T18:29:39.925Z,100.00
2022-07-26T18:32:06.655Z,100.00
2022-07-26T18:34:33.194Z,100.00
2022-07-26T18:36:59.863Z,100.00
2022-07-26T18:39:32.800Z,100.00
2022-07-26T18:42:00.647Z,100.00
2022-07-26T18:44:27.276Z,100.00
2022-07-26T18:46:56.100Z,100.00
2022-07-26T18:49:23.494Z,100.00
2022-07-26T18:51:57.294Z,100.00
2022-07-26T18:54:25.047Z,100.00
2022-07-26T18:56:51.671Z,100.00
2022-07-26T18:59:18.522Z,100.00
2022-07-26T19:01:45.098Z,100.00
2022-07-26T19:04:11.768Z,100.00
2022-07-26T19:06:39.874Z,100.00
2022-07-26T19:09:06.622Z,100.00
2022-07-26T19:11:33.452Z,100.00
2022-07-26T19:14:04.438Z,100.00
2022-07-26T19:16:31.153Z,100.00
2022-07-26T19:18:57.823Z,100.00
2022-07-26T19:21:25.455Z,100.00
2022-07-26T19:23:52.062Z,100.00
2022-07-26T19:26:18.946Z,100.00
2022-07-26T19:28:45.563Z,100.00
2022-07-26T19:31:12.235Z,100.00
2022-07-26T19:33:38.879Z,100.00
2022-07-26T19:36:05.582Z,100.00
2022-07-26T19:38:33.322Z,100.00
2022-07-26T19:41:01.796Z,100.00
2022-07-26T19:43:28.936Z,100.00
2022-07-26T19:45:56.023Z,100.00
2022-07-26T19:48:22.774Z,100.00
2022-07-26T19:50:51.086Z,100.00
2022-07-26T19:53:17.880Z,100.00
2022-07-26T19:55:44.437Z,100.00
2022-07-26T19:58:12.196Z,100.00
2022-07-26T20:00:38.922Z,100.00
2022-07-26T20:03:05.537Z,100.00
2022-07-26T20:05:32.152Z,100.00
2022-07-26T20:07:59.982Z,100.00
2022-07-26T20:10:31.796Z,100.00
2022-07-26T20:12:59.266Z,100.00
2022-07-26T20:15:26.109Z,100.00
2022-07-26T20:17:52.635Z,100.00
2022-07-26T20:20:20.783Z,100.00
2022-07-26T20:22:47.291Z,100.00
2022-07-26T20:25:18.033Z,100.00
2022-07-26T20:27:49.949Z,100.00
2022-07-26T20:30:17.144Z,100.00
2022-07-26T20:32:43.970Z,100.00
2022-07-26T20:35:10.781Z,100.00
2022-07-26T20:37:37.593Z,100.00
2022-07-26T20:40:04.919Z,100.00
2022-07-26T20:42:33.633Z,100.00
2022-07-26T20:45:01.149Z,100.00
2022-07-26T20:47:27.739Z,100.00
2022-07-26T20:49:57.279Z,100.00
2022-07-26T20:52:26.183Z,100.00
2022-07-26T20:54:52.807Z,100.00
2022-07-26T20:57:22.536Z,100.00
2022-07-26T20:59:49.708Z,100.00
2022-07-26T21:02:18.780Z,100.00
2022-07-26T21:04:45.866Z,100.00
2022-07-26T21:07:12.812Z,100.00
2022-07-26T21:09:39.654Z,100.00
2022-07-26T21:12:06.678Z,100.00
2022-07-26T21:14:33.169Z,100.00
2022-07-26T21:16:59.957Z,100.00
2022-07-26T21:19:26.518Z,100.00
2022-07-26T21:21:56.973Z,100.00
2022-07-26T21:24:23.424Z,100.00
2022-07-26T21:26:50.157Z,100.00
2022-07-26T21:29:16.651Z,100.00
2022-07-26T21:31:43.161Z,100.00
2022-07-26T21:34:10.191Z,100.00
2022-07-26T21:36:40.221Z,100.00
2022-07-26T21:39:07.741Z,100.00
2022-07-26T21:41:34.772Z,100.00
2022-07-26T21:44:01.419Z,100.00
2022-07-26T21:46:28.131Z,100.00
2022-07-26T21:48:54.820Z,100.00
2022-07-26T21:51:21.906Z,100.00
2022-07-26T21:53:48.526Z,100.00
2022-07-26T21:56:15.841Z,100.00
2022-07-26T21:58:42.392Z,100.00
2022-07-26T22:01:12.503Z,100.00
2022-07-26T22:03:40.646Z,100.00
2022-07-26T22:06:08.889Z,100.00
2022-07-26T22:08:36.023Z,100.00
2022-07-26T22:11:02.662Z,100.00
2022-07-26T22:13:30.613Z,100.00
2022-07-26T22:15:57.119Z,100.00
2022-07-26T22:18:23.833Z,100.00
2022-07-26T22:20:50.458Z,100.00
2022-07-26T22:23:18.668Z,100.00
2022-07-26T22:25:45.668Z,100.00
2022-07-26T22:28:18.348Z,100.00
2022-07-26T22:30:46.572Z,100.00
2022-07-26T22:33:13.040Z,100.00
2022-07-26T22:35:39.732Z,100.00
2022-07-26T22:38:11.237Z,100.00
2022-07-26T22:40:39.478Z,100.00
2022-07-26T22:43:06.894Z,100.00
2022-07-26T22:45:33.766Z,100.00
2022-07-26T22:48:02.428Z,100.00
2022-07-26T22:50:29.098Z,100.00
2022-07-26T22:52:56.776Z,100.00
2022-07-26T22:55:24.098Z,100.00
2022-07-26T22:57:50.578Z,100.00
2022-07-26T23:00:18.665Z,100.00
2022-07-26T23:02:45.430Z,100.00
2022-07-26T23:05:14.858Z,100.00
2022-07-26T23:07:41.548Z,100.00
2022-07-26T23:10:11.524Z,100.00
2022-07-26T23:12:38.349Z,100.00
2022-07-26T23:15:05.832Z,100.00
2022-07-26T23:17:32.316Z,100.00
2022-07-26T23:19:58.810Z,100.00
2022-07-26T23:22:25.398Z,100.00
2022-07-26T23:24:51.894Z,100.00
2022-07-26T23:27:20.342Z,100.00
2022-07-26T23:29:48.290Z,100.00
2022-07-26T23:32:15.872Z,100.00
2022-07-26T23:34:42.677Z,100.00
2022-07-26T23:37:09.316Z,100.00
2022-07-26T23:39:35.930Z,100.00
2022-07-26T23:42:02.941Z,100.00
2022-07-26T23:44:30.878Z,100.00
2022-07-26T23:46:58.178Z,100.00
2022-07-26T23:49:25.531Z,100.00
2022-07-26T23:51:52.115Z,100.00
2022-07-26T23:54:18.798Z,100.00
2022-07-26T23:56:45.577Z,100.00
2022-07-26T23:59:12.989Z,100.00
