createdAt,value
2018-05-03T00:05:02.361Z,2.50
2018-05-03T00:10:22.896Z,2.73
2018-05-03T01:09:49.296Z,2.57
2018-05-03T02:04:51.101Z,3.40
2018-05-03T02:07:26.046Z,4.47
2018-05-03T02:29:17.490Z,2.67
2018-05-03T02:38:03.854Z,2.87
2018-05-03T02:43:41.019Z,2.57
2018-05-03T02:46:10.809Z,2.57
2018-05-03T02:55:34.949Z,2.27
2018-05-03T03:14:50.440Z,2.00
2018-05-03T03:34:41.432Z,2.30
2018-05-03T05:31:03.207Z,2.40
2018-05-03T05:33:33.156Z,2.03
2018-05-03T05:36:03.125Z,2.20
2018-05-03T05:51:23.925Z,3.10
2018-05-03T05:53:53.555Z,1.70
2018-05-03T05:56:24.069Z,2.13
2018-05-03T05:58:57.473Z,2.00
2018-05-03T06:01:27.511Z,2.60
2018-05-03T06:06:32.774Z,2.20
2018-05-03T06:09:02.945Z,2.40
2018-05-03T06:14:08.787Z,2.80
2018-05-03T06:16:42.741Z,2.37
2018-05-03T06:19:20.471Z,2.73
2018-05-03T06:24:28.225Z,1.83
2018-05-03T06:26:57.935Z,3.00
2018-05-03T06:29:27.559Z,3.40
2018-05-03T06:31:57.108Z,2.30
2018-05-03T06:34:28.527Z,3.20
2018-05-03T06:36:58.119Z,3.50
2018-05-03T06:42:01.853Z,3.87
2018-05-03T06:47:05.474Z,4.70
2018-05-03T06:54:42.874Z,3.17
2018-05-03T07:05:02.155Z,3.00
2018-05-03T07:07:33.443Z,3.10
2018-05-03T07:10:03.573Z,2.73
2018-05-03T07:15:06.944Z,2.27
2018-05-03T07:20:10.344Z,2.00
2018-05-03T07:22:39.984Z,2.00
2018-05-03T07:25:09.727Z,2.10
2018-05-03T07:30:13.315Z,2.70
2018-05-03T07:32:43.801Z,2.70
2018-05-03T07:35:13.800Z,4.10
2018-05-03T07:37:44.375Z,3.57
2018-05-03T07:40:14.049Z,2.33
2018-05-03T07:42:45.679Z,1.67
2018-05-03T07:45:16.227Z,2.17
2018-05-03T07:47:46.087Z,1.97
2018-05-03T08:05:16.716Z,2.67
2018-05-03T08:07:46.592Z,2.33
2018-05-03T08:10:16.854Z,2.30
2018-05-03T08:12:46.454Z,2.20
2018-05-03T08:15:16.236Z,2.30
2018-05-03T08:17:46.038Z,1.80
2018-05-03T08:20:15.621Z,1.93
2018-05-03T08:22:45.170Z,2.30
2018-05-03T08:25:14.719Z,2.07
2018-05-03T08:27:45.053Z,3.47
2018-05-03T08:30:14.627Z,2.20
2018-05-03T08:32:44.167Z,2.27
2018-05-03T08:35:13.698Z,1.90
2018-05-03T08:37:43.271Z,1.97
2018-05-03T08:40:12.844Z,2.27
2018-05-03T08:42:42.413Z,2.20
2018-05-03T08:45:13.049Z,2.30
2018-05-03T08:47:42.608Z,2.47
2018-05-03T08:50:12.167Z,2.23
2018-05-03T08:52:41.731Z,2.30
2018-05-03T08:55:11.270Z,1.70
2018-05-03T08:57:40.870Z,2.50
2018-05-03T09:00:10.466Z,2.77
2018-05-03T09:02:40.021Z,2.20
2018-05-03T09:05:09.592Z,1.70
2018-05-03T09:07:39.221Z,1.70
2018-05-03T09:10:08.725Z,2.20
2018-05-03T09:12:38.526Z,2.30
2018-05-03T09:15:08.159Z,2.20
2018-05-03T09:17:37.737Z,1.83
2018-05-03T09:20:07.292Z,2.63
2018-05-03T09:22:36.825Z,2.17
2018-05-03T09:25:06.399Z,1.90
2018-05-03T09:27:35.945Z,2.57
2018-05-03T09:30:05.492Z,1.60
2018-05-03T09:32:35.387Z,2.43
2018-05-03T09:35:04.922Z,2.30
2018-05-03T09:37:34.432Z,3.23
2018-05-03T09:40:03.954Z,2.10
2018-05-03T09:42:33.469Z,1.73
2018-05-03T09:45:06.713Z,1.83
2018-05-03T09:47:38.308Z,2.10
2018-05-03T09:50:07.930Z,1.93
2018-05-03T09:52:38.673Z,1.80
2018-05-03T09:55:08.506Z,1.90
2018-05-03T09:57:38.203Z,2.10
2018-05-03T10:00:07.750Z,1.63
2018-05-03T10:02:37.358Z,2.00
2018-05-03T10:05:06.921Z,1.87
2018-05-03T10:07:40.287Z,1.57
2018-05-03T10:10:09.888Z,1.57
2018-05-03T10:12:41.513Z,1.90
2018-05-03T10:15:11.137Z,2.73
2018-05-03T10:17:40.671Z,1.60
2018-05-03T10:20:10.289Z,1.57
2018-05-03T10:22:39.943Z,1.80
2018-05-03T10:25:09.977Z,1.50
2018-05-03T10:27:39.540Z,1.67
2018-05-03T10:30:11.621Z,1.50
2018-05-03T10:32:41.192Z,1.80
2018-05-03T10:35:10.756Z,2.13
2018-05-03T10:37:42.901Z,1.60
2018-05-03T10:40:12.456Z,1.63
2018-05-03T10:42:42.195Z,2.07
2018-05-03T10:45:11.806Z,1.50
2018-05-03T10:47:44.148Z,1.50
2018-05-03T10:50:16.681Z,1.80
2018-05-03T10:52:49.841Z,1.80
2018-05-03T10:55:20.426Z,2.10
2018-05-03T11:00:27.321Z,1.47
2018-05-03T11:02:57.321Z,1.47
2018-05-03T11:05:26.932Z,1.67
2018-05-03T11:07:56.574Z,1.60
2018-05-03T11:10:26.167Z,1.97
2018-05-03T11:12:55.964Z,1.67
2018-05-03T11:15:29.334Z,1.30
2018-05-03T11:17:58.892Z,1.23
2018-05-03T11:20:28.414Z,1.40
2018-05-03T11:22:58.715Z,1.47
2018-05-03T11:25:28.349Z,2.50
2018-05-03T11:27:59.483Z,1.50
2018-05-03T11:35:38.728Z,2.30
2018-05-03T11:38:08.326Z,2.40
2018-05-03T11:40:39.085Z,2.73
2018-05-03T11:43:08.863Z,1.60
2018-05-03T11:45:41.129Z,0.93
2018-05-03T11:48:17.042Z,2.37
2018-05-03T11:50:47.323Z,1.13
2018-05-03T11:53:22.510Z,2.00
2018-05-03T11:55:52.300Z,2.53
2018-05-03T11:58:22.295Z,2.20
2018-05-03T12:03:26.279Z,2.73
2018-05-03T12:05:56.543Z,1.20
2018-05-03T12:08:26.336Z,1.10
2018-05-03T12:10:56.519Z,0.80
2018-05-03T12:13:26.354Z,0.77
2018-05-03T12:15:58.540Z,1.20
2018-05-03T12:18:28.095Z,2.00
2018-05-03T12:20:57.621Z,2.23
2018-05-03T12:23:27.196Z,1.33
2018-05-03T12:25:56.768Z,1.70
2018-05-03T12:28:26.285Z,1.40
2018-05-03T12:30:55.880Z,3.03
2018-05-03T12:33:25.494Z,1.20
2018-05-03T12:35:55.039Z,1.30
2018-05-03T12:38:26.525Z,1.37
2018-05-03T12:40:56.079Z,1.55
2018-05-03T12:43:25.664Z,5.75
2018-05-03T12:45:55.853Z,2.03
2018-05-03T12:51:02.781Z,2.37
2018-05-03T12:53:33.121Z,4.00
2018-05-03T12:56:03.546Z,3.47
2018-05-03T12:58:33.087Z,1.77
2018-05-03T13:01:02.600Z,2.73
2018-05-03T13:03:32.164Z,1.73
2018-05-03T13:06:01.702Z,1.80
2018-05-03T13:08:31.300Z,1.73
2018-05-03T13:11:01.140Z,3.03
2018-05-03T13:13:30.701Z,3.50
2018-05-03T13:16:00.967Z,1.70
2018-05-03T13:18:30.554Z,1.40
2018-05-03T13:21:00.094Z,2.00
2018-05-03T13:23:30.845Z,1.60
2018-05-03T13:26:01.137Z,2.10
2018-05-03T13:28:31.014Z,2.00
2018-05-03T13:31:00.614Z,3.90
2018-05-03T13:33:30.159Z,3.20
2018-05-03T13:35:59.703Z,3.00
2018-05-03T13:38:29.256Z,2.43
2018-05-03T13:40:58.901Z,2.27
2018-05-03T13:43:28.771Z,2.60
2018-05-03T13:45:58.355Z,1.80
2018-05-03T13:48:39.122Z,2.00
2018-05-03T13:51:18.650Z,1.97
2018-05-03T14:01:37.669Z,1.10
2018-05-03T14:04:09.187Z,1.20
2018-05-03T14:06:38.778Z,3.00
2018-05-03T14:12:00.554Z,1.50
2018-05-03T14:14:31.078Z,2.00
2018-05-03T14:17:06.468Z,1.90
2018-05-03T14:19:43.455Z,0.90
2018-05-03T14:22:13.832Z,1.63
2018-05-03T14:27:21.138Z,5.33
2018-05-03T14:32:52.392Z,3.07
2018-05-03T14:35:27.728Z,1.40
2018-05-03T14:37:57.387Z,1.87
2018-05-03T14:45:45.764Z,1.33
2018-05-03T14:48:15.480Z,2.83
2018-05-03T14:51:06.040Z,1.50
2018-05-03T14:56:32.464Z,1.77
2018-05-03T15:01:36.865Z,2.03
2018-05-03T15:04:06.628Z,1.43
2018-05-03T15:06:36.228Z,2.80
2018-05-03T15:11:42.342Z,1.43
2018-05-03T15:14:11.966Z,1.53
2018-05-03T15:16:43.200Z,1.97
2018-05-03T15:19:12.753Z,1.27
2018-05-03T15:21:42.285Z,1.70
2018-05-03T15:24:11.930Z,1.70
2018-05-03T15:26:41.882Z,2.07
2018-05-03T15:29:11.461Z,1.47
2018-05-03T15:31:41.038Z,1.60
2018-05-03T15:34:10.642Z,1.63
2018-05-03T15:36:40.174Z,2.10
2018-05-03T15:41:44.210Z,1.80
2018-05-03T15:44:13.766Z,1.57
2018-05-03T15:46:44.266Z,2.60
2018-05-03T15:49:13.778Z,1.50
2018-05-03T15:51:43.329Z,1.73
2018-05-03T15:54:13.105Z,1.50
2018-05-03T15:56:45.069Z,1.40
2018-05-03T15:59:14.616Z,1.50
2018-05-03T16:01:44.202Z,1.50
2018-05-03T16:04:13.897Z,1.80
2018-05-03T16:06:43.413Z,1.73
2018-05-03T16:09:12.962Z,1.50
2018-05-03T16:11:42.741Z,1.70
2018-05-03T16:14:12.281Z,1.87
2018-05-03T16:16:42.006Z,1.47
2018-05-03T16:19:11.550Z,1.87
2018-05-03T16:21:41.050Z,1.47
2018-05-03T16:24:10.832Z,1.40
2018-05-03T16:26:40.359Z,1.50
2018-05-03T16:29:09.903Z,1.60
2018-05-03T16:31:39.472Z,1.37
2018-05-03T16:34:09.018Z,1.37
2018-05-03T16:36:38.642Z,1.10
2018-05-03T16:39:08.193Z,1.30
2018-05-03T16:41:37.710Z,1.60
2018-05-03T16:44:07.457Z,1.50
2018-05-03T16:46:37.259Z,1.80
2018-05-03T16:49:06.857Z,2.20
2018-05-03T16:51:37.327Z,1.57
2018-05-03T16:54:07.423Z,1.80
2018-05-03T16:56:37.236Z,1.80
2018-05-03T16:59:06.837Z,1.90
2018-05-03T17:01:36.609Z,1.80
2018-05-03T17:06:40.346Z,1.53
2018-05-03T17:09:09.945Z,1.50
2018-05-03T17:11:39.492Z,1.60
2018-05-03T17:14:09.150Z,1.63
2018-05-03T17:16:38.719Z,1.50
2018-05-03T17:19:08.316Z,1.60
2018-05-03T17:21:37.949Z,1.40
2018-05-03T17:24:07.564Z,1.60
2018-05-03T17:26:38.410Z,1.50
2018-05-03T17:29:08.330Z,2.00
2018-05-03T17:31:37.889Z,1.70
2018-05-03T17:34:07.996Z,2.20
2018-05-03T17:36:37.929Z,1.70
2018-05-03T17:39:10.177Z,1.70
2018-05-03T17:41:40.035Z,1.90
2018-05-03T17:44:10.250Z,1.90
2018-05-03T17:46:39.975Z,1.60
2018-05-03T17:49:09.557Z,1.90
2018-05-03T17:51:39.356Z,2.87
2018-05-03T17:54:09.199Z,3.17
2018-05-03T17:56:38.912Z,2.13
2018-05-03T17:59:08.486Z,3.07
2018-05-03T18:01:38.111Z,2.97
2018-05-03T18:04:07.682Z,2.93
2018-05-03T18:06:37.507Z,2.87
2018-05-03T18:09:07.362Z,2.33
2018-05-03T18:11:36.893Z,2.10
2018-05-03T18:14:06.438Z,1.73
2018-05-03T18:16:35.964Z,1.10
2018-05-03T18:19:05.569Z,0.90
2018-05-03T18:21:35.545Z,1.17
2018-05-03T18:24:05.202Z,1.00
2018-05-03T18:26:34.805Z,1.47
2018-05-03T18:29:04.350Z,1.00
2018-05-03T18:31:33.890Z,1.00
2018-05-03T18:34:03.931Z,1.53
2018-05-03T18:36:33.494Z,1.20
2018-05-03T18:39:03.052Z,1.00
2018-05-03T18:41:32.646Z,1.60
2018-05-03T18:44:02.295Z,1.20
2018-05-03T18:46:31.863Z,2.33
2018-05-03T18:49:02.591Z,2.33
2018-05-03T18:51:32.417Z,2.93
2018-05-03T18:54:02.051Z,2.80
2018-05-03T18:56:31.604Z,2.93
2018-05-03T18:59:01.152Z,3.73
2018-05-03T19:01:32.624Z,3.40
2018-05-03T19:04:02.206Z,3.87
2018-05-03T19:06:31.786Z,3.00
2018-05-03T19:09:01.396Z,2.73
2018-05-03T19:11:31.172Z,2.77
2018-05-03T19:14:01.153Z,2.53
2018-05-03T19:16:31.004Z,3.57
2018-05-03T19:19:00.573Z,2.97
2018-05-03T19:21:30.136Z,3.13
2018-05-03T19:24:00.512Z,2.53
2018-05-03T19:26:30.459Z,2.30
2018-05-03T19:29:00.042Z,3.33
2018-05-03T19:31:29.605Z,3.47
2018-05-03T19:33:59.144Z,3.47
2018-05-03T19:36:28.683Z,2.80
2018-05-03T19:38:58.249Z,2.03
2018-05-03T19:41:28.023Z,2.50
2018-05-03T19:43:57.753Z,2.57
2018-05-03T19:46:27.559Z,2.60
2018-05-03T19:48:57.158Z,3.27
2018-05-03T19:51:26.922Z,3.33
2018-05-03T19:53:57.550Z,2.70
2018-05-03T19:56:27.431Z,2.97
2018-05-03T19:58:57.106Z,3.70
2018-05-03T20:01:26.795Z,2.53
2018-05-03T20:03:56.419Z,2.67
2018-05-03T20:06:25.953Z,2.37
2018-05-03T20:08:55.736Z,2.43
2018-05-03T20:11:26.145Z,1.60
2018-05-03T20:13:56.537Z,1.80
2018-05-03T20:16:26.677Z,2.00
2018-05-03T20:18:56.302Z,1.70
2018-05-03T20:21:26.038Z,1.50
2018-05-03T20:23:55.908Z,1.97
2018-05-03T20:26:25.578Z,1.77
2018-05-03T20:28:55.134Z,1.63
2018-05-03T20:31:24.708Z,1.90
2018-05-03T20:33:54.337Z,1.50
2018-05-03T20:36:23.934Z,1.40
2018-05-03T20:38:53.542Z,1.40
2018-05-03T20:41:23.129Z,1.50
2018-05-03T20:43:52.846Z,1.60
2018-05-03T20:46:22.569Z,1.73
2018-05-03T20:48:52.171Z,1.30
2018-05-03T20:51:22.043Z,1.10
2018-05-03T20:53:51.760Z,1.10
2018-05-03T20:56:21.346Z,1.20
2018-05-03T20:58:50.915Z,1.37
2018-05-03T21:01:20.474Z,1.23
2018-05-03T21:03:50.192Z,1.20
2018-05-03T21:06:20.203Z,1.20
2018-05-03T21:08:49.747Z,1.10
2018-05-03T21:11:19.353Z,0.90
2018-05-03T21:13:49.289Z,1.20
2018-05-03T21:16:18.950Z,1.50
2018-05-03T21:18:48.531Z,1.03
2018-05-03T21:21:18.090Z,1.00
2018-05-03T21:23:47.758Z,1.27
2018-05-03T21:26:17.905Z,1.00
2018-05-03T21:28:47.543Z,1.10
2018-05-03T21:31:17.138Z,1.10
2018-05-03T21:33:46.703Z,0.90
2018-05-03T21:36:16.368Z,1.00
2018-05-03T21:38:45.911Z,1.10
2018-05-03T21:41:15.466Z,1.20
2018-05-03T21:43:45.062Z,0.93
2018-05-03T21:46:14.649Z,0.97
2018-05-03T21:48:44.327Z,1.00
2018-05-03T21:51:13.987Z,0.90
2018-05-03T21:53:43.584Z,1.20
2018-05-03T21:56:14.370Z,1.10
2018-05-03T21:58:43.974Z,0.97
2018-05-03T22:01:13.860Z,0.90
2018-05-03T22:03:43.543Z,1.00
2018-05-03T22:06:13.098Z,0.90
2018-05-03T22:08:42.686Z,0.87
2018-05-03T22:11:12.263Z,0.90
2018-05-03T22:13:42.158Z,0.87
2018-05-03T22:16:11.842Z,1.10
2018-05-03T22:18:41.393Z,1.10
2018-05-03T22:21:10.981Z,1.00
2018-05-03T22:23:40.532Z,0.90
2018-05-03T22:26:10.114Z,1.00
2018-05-03T22:28:39.782Z,1.10
2018-05-03T22:31:09.829Z,1.27
2018-05-03T22:33:39.457Z,0.90
2018-05-03T22:36:09.056Z,1.10
2018-05-03T22:38:38.683Z,0.93
2018-05-03T22:41:08.330Z,1.00
2018-05-03T22:43:37.962Z,1.20
2018-05-03T22:46:07.514Z,1.10
2018-05-03T22:48:37.066Z,0.90
2018-05-03T22:51:06.663Z,0.90
2018-05-03T22:53:37.030Z,0.83
2018-05-03T22:56:07.424Z,0.83
2018-05-03T22:58:37.232Z,1.00
2018-05-03T23:01:06.849Z,1.00
2018-05-03T23:03:36.442Z,0.97
2018-05-03T23:06:05.989Z,1.00
2018-05-03T23:08:35.507Z,1.10
2018-05-03T23:11:05.411Z,1.00
2018-05-03T23:13:34.915Z,1.00
2018-05-03T23:16:04.583Z,1.20
2018-05-03T23:18:34.183Z,1.10
2018-05-03T23:21:03.754Z,1.00
2018-05-03T23:23:33.504Z,1.43
2018-05-03T23:26:03.135Z,1.10
2018-05-03T23:28:35.573Z,1.43
2018-05-03T23:31:05.643Z,1.37
2018-05-03T23:33:36.448Z,1.67
2018-05-03T23:36:06.115Z,1.40
2018-05-03T23:38:35.758Z,1.30
2018-05-03T23:41:05.360Z,1.63
2018-05-03T23:43:34.913Z,1.17
2018-05-03T23:46:04.479Z,1.40
2018-05-03T23:48:34.014Z,1.50
2018-05-03T23:51:03.903Z,1.40
2018-05-03T23:53:33.430Z,1.17
2018-05-03T23:56:03.007Z,1.60
2018-05-03T23:58:32.969Z,1.03
