createdAt,value
2022-10-12T00:00:37.388Z,47.4
2022-10-12T00:01:53.691Z,47.4
2022-10-12T00:03:09.986Z,47.4
2022-10-12T00:04:25.308Z,47.4
2022-10-12T00:05:41.587Z,47.4
2022-10-12T00:06:57.884Z,47.4
2022-10-12T00:08:14.180Z,47.5
2022-10-12T00:09:30.476Z,47.5
2022-10-12T00:10:46.769Z,47.5
2022-10-12T00:12:03.055Z,47.5
2022-10-12T00:13:19.345Z,47.4
2022-10-12T00:14:35.639Z,47.5
2022-10-12T00:15:51.944Z,47.5
2022-10-12T00:17:08.000Z,47.4
2022-10-12T00:18:24.529Z,47.6
2022-10-12T00:19:40.814Z,47.6
2022-10-12T00:20:56.126Z,47.4
2022-10-12T00:22:12.422Z,47.6
2022-10-12T00:23:28.707Z,47.6
2022-10-12T00:24:45.003Z,47.6
2022-10-12T00:26:01.291Z,47.5
2022-10-12T00:27:17.598Z,47.6
2022-10-12T00:28:33.882Z,47.4
2022-10-12T00:29:50.178Z,47.8
2022-10-12T00:31:06.470Z,47.8
2022-10-12T00:32:22.774Z,47.6
2022-10-12T00:33:39.064Z,47.7
2022-10-12T00:34:55.358Z,47.6
2022-10-12T00:36:11.650Z,47.8
2022-10-12T00:37:26.950Z,47.6
2022-10-12T00:38:43.257Z,47.8
2022-10-12T00:39:59.553Z,47.8
2022-10-12T00:41:15.849Z,47.8
2022-10-12T00:42:32.138Z,47.8
2022-10-12T00:43:48.415Z,47.5
2022-10-12T00:45:04.711Z,47.8
2022-10-12T00:46:21.004Z,47.7
2022-10-12T00:47:37.297Z,47.7
2022-10-12T00:48:53.592Z,47.9
2022-10-12T00:50:09.902Z,47.8
2022-10-12T00:51:26.186Z,47.8
2022-10-12T00:52:42.477Z,47.8
2022-10-12T00:53:57.791Z,47.8
2022-10-12T00:55:14.092Z,47.6
2022-10-12T00:56:30.369Z,47.8
2022-10-12T00:57:46.662Z,47.8
2022-10-12T00:59:02.956Z,47.7
2022-10-12T01:00:19.249Z,47.7
2022-10-12T01:01:35.543Z,47.9
2022-10-12T01:02:51.844Z,47.8
2022-10-12T01:04:08.135Z,47.8
2022-10-12T01:05:24.423Z,47.7
2022-10-12T01:06:40.723Z,47.8
2022-10-12T01:07:57.008Z,47.8
2022-10-12T01:09:13.305Z,47.9
2022-10-12T01:10:29.599Z,48
2022-10-12T01:11:44.904Z,48
2022-10-12T01:13:01.211Z,47.8
2022-10-12T01:14:17.496Z,47.8
2022-10-12T01:15:33.788Z,47.9
2022-10-12T01:16:50.086Z,47.9
2022-10-12T01:18:06.370Z,48
2022-10-12T01:19:22.663Z,48
2022-10-12T01:20:38.962Z,48
2022-10-12T01:21:55.248Z,47.7
2022-10-12T01:23:11.550Z,47.9
2022-10-12T01:24:27.850Z,48
2022-10-12T01:25:44.136Z,48
2022-10-12T01:27:00.424Z,48
2022-10-12T01:28:15.741Z,48.1
2022-10-12T01:29:32.030Z,48.1
2022-10-12T01:30:48.322Z,47.7
2022-10-12T01:32:04.614Z,48.1
2022-10-12T01:33:20.912Z,48
2022-10-12T01:34:37.209Z,48.1
2022-10-12T01:35:53.501Z,47.9
2022-10-12T01:37:09.795Z,48.1
2022-10-12T01:38:26.096Z,48.1
2022-10-12T01:39:42.373Z,48
2022-10-12T01:40:58.670Z,48
2022-10-12T01:42:14.959Z,48.1
2022-10-12T01:43:31.251Z,48.1
2022-10-12T01:44:46.569Z,48
2022-10-12T01:46:02.854Z,48.1
2022-10-12T01:47:19.152Z,48.1
2022-10-12T01:48:35.444Z,48.2
2022-10-12T01:49:51.737Z,48.1
2022-10-12T01:51:08.039Z,48
2022-10-12T01:52:24.332Z,48.2
2022-10-12T01:53:40.629Z,48.2
2022-10-12T01:54:56.910Z,48.1
2022-10-12T01:56:13.206Z,48
2022-10-12T01:57:29.497Z,48.1
2022-10-12T01:58:45.789Z,48.1
2022-10-12T02:00:02.078Z,48.1
2022-10-12T02:01:17.394Z,48.2
2022-10-12T02:02:33.685Z,48.1
2022-10-12T02:03:49.975Z,48.1
2022-10-12T02:05:06.271Z,48.2
2022-10-12T02:06:22.573Z,48.2
2022-10-12T02:07:38.866Z,48.3
2022-10-12T02:08:55.154Z,48.2
2022-10-12T02:10:11.457Z,48.2
2022-10-12T02:11:27.750Z,48.3
2022-10-12T02:12:44.048Z,48.2
2022-10-12T02:14:00.322Z,48.3
2022-10-12T02:15:16.631Z,48.3
2022-10-12T02:16:32.908Z,48.3
2022-10-12T02:17:48.243Z,48.3
2022-10-12T02:19:04.527Z,48.3
2022-10-12T02:20:20.808Z,48.3
2022-10-12T02:21:37.111Z,48.3
2022-10-12T02:22:53.410Z,48.1
2022-10-12T02:24:09.687Z,48.3
2022-10-12T02:25:25.988Z,48.2
2022-10-12T02:26:42.283Z,48.2
2022-10-12T02:27:58.579Z,48.3
2022-10-12T02:29:14.863Z,48.3
2022-10-12T02:30:31.166Z,48.2
2022-10-12T02:31:47.455Z,48.3
2022-10-12T02:33:03.746Z,48.3
2022-10-12T02:34:19.055Z,48.4
2022-10-12T02:35:35.344Z,48.3
2022-10-12T02:36:51.645Z,48.4
2022-10-12T02:38:07.947Z,48.3
2022-10-12T02:39:24.225Z,48.3
2022-10-12T02:40:40.529Z,48.4
2022-10-12T02:41:56.814Z,48.4
2022-10-12T02:43:13.118Z,48.2
2022-10-12T02:44:29.409Z,48.4
2022-10-12T02:45:45.698Z,48.1
2022-10-12T02:47:01.987Z,48.4
2022-10-12T02:48:18.296Z,48.3
2022-10-12T02:49:34.587Z,48.2
2022-10-12T02:50:49.884Z,48.3
2022-10-12T02:52:06.181Z,48.5
2022-10-12T02:53:22.475Z,48.4
2022-10-12T02:54:38.770Z,48.2
2022-10-12T02:55:55.072Z,48.4
2022-10-12T02:57:11.350Z,48.4
2022-10-12T02:58:27.663Z,48.3
2022-10-12T02:59:43.938Z,48.4
2022-10-12T03:01:00.240Z,48.4
2022-10-12T03:02:16.531Z,48.3
2022-10-12T03:03:32.821Z,48.4
2022-10-12T03:04:49.112Z,48.4
2022-10-12T03:06:05.408Z,48.4
2022-10-12T03:07:20.720Z,48.5
2022-10-12T03:08:37.002Z,48.5
2022-10-12T03:09:53.313Z,48.6
2022-10-12T03:11:09.605Z,48.5
2022-10-12T03:12:25.895Z,48.5
2022-10-12T03:13:42.191Z,48.5
2022-10-12T03:14:58.471Z,48.6
2022-10-12T03:16:14.785Z,48.5
2022-10-12T03:17:31.068Z,48.5
2022-10-12T03:18:47.358Z,48.4
2022-10-12T03:20:03.646Z,48.4
2022-10-12T03:21:19.950Z,48.4
2022-10-12T03:22:36.234Z,48.3
2022-10-12T03:23:51.542Z,48.3
2022-10-12T03:25:07.842Z,48.4
2022-10-12T03:26:24.143Z,48.5
2022-10-12T03:27:40.430Z,48.5
2022-10-12T03:28:56.720Z,48.4
2022-10-12T03:30:13.016Z,48.4
2022-10-12T03:31:29.304Z,48.5
2022-10-12T03:32:45.590Z,48.4
2022-10-12T03:34:01.886Z,48.6
2022-10-12T03:35:18.185Z,48.2
2022-10-12T03:36:34.492Z,48.6
2022-10-12T03:37:50.777Z,48.6
2022-10-12T03:39:07.075Z,48.5
2022-10-12T03:40:22.377Z,48.5
2022-10-12T03:41:38.675Z,48.6
2022-10-12T03:42:54.970Z,48.4
2022-10-12T03:44:11.264Z,48.6
2022-10-12T03:45:27.544Z,48.6
2022-10-12T03:46:43.844Z,48
2022-10-12T03:48:00.131Z,48.6
2022-10-12T03:49:16.428Z,48.7
2022-10-12T03:50:32.719Z,48.6
2022-10-12T03:51:49.007Z,48.7
2022-10-12T03:53:05.310Z,48.6
2022-10-12T03:54:21.600Z,48.6
2022-10-12T03:55:37.902Z,48.6
2022-10-12T03:56:53.215Z,48.6
2022-10-12T03:58:09.508Z,48.7
2022-10-12T03:59:25.784Z,48.7
2022-10-12T04:00:42.084Z,48.7
2022-10-12T04:01:58.386Z,48.6
2022-10-12T04:03:14.663Z,48.6
2022-10-12T04:04:30.965Z,48.5
2022-10-12T04:05:47.264Z,48.6
2022-10-12T04:07:03.545Z,48.6
2022-10-12T04:08:19.844Z,48.7
2022-10-12T04:09:36.131Z,48.6
2022-10-12T04:10:52.427Z,48.7
2022-10-12T04:12:08.716Z,48.6
2022-10-12T04:13:24.044Z,48.6
2022-10-12T04:14:40.324Z,48.6
2022-10-12T04:15:56.624Z,48.7
2022-10-12T04:17:12.909Z,48.6
2022-10-12T04:18:29.209Z,48.6
2022-10-12T04:19:44.524Z,48.7
2022-10-12T04:21:00.813Z,48.5
2022-10-12T04:22:17.115Z,48.7
2022-10-12T04:23:33.396Z,48.7
2022-10-12T04:24:49.701Z,48.7
2022-10-12T04:26:05.988Z,48.6
2022-10-12T04:27:22.296Z,48.7
2022-10-12T04:28:38.578Z,48.7
2022-10-12T04:29:54.871Z,48.7
2022-10-12T04:31:11.162Z,48.7
2022-10-12T04:32:27.464Z,48.7
2022-10-12T04:33:43.745Z,48.7
2022-10-12T04:35:00.035Z,48.6
2022-10-12T04:36:15.357Z,48.5
2022-10-12T04:37:31.648Z,48.6
2022-10-12T04:38:47.936Z,48.7
2022-10-12T04:40:04.234Z,48.7
2022-10-12T04:41:20.530Z,48.7
2022-10-12T04:42:36.824Z,48.8
2022-10-12T04:43:53.108Z,48.8
2022-10-12T04:45:09.404Z,48.6
2022-10-12T04:46:25.692Z,48.8
2022-10-12T04:47:41.991Z,48.7
2022-10-12T04:48:58.281Z,48.7
2022-10-12T04:50:14.573Z,48.5
2022-10-12T04:51:30.874Z,48.7
2022-10-12T04:52:46.191Z,48.8
2022-10-12T04:54:02.476Z,48.6
2022-10-12T04:55:18.776Z,48.9
2022-10-12T04:56:35.055Z,48.7
2022-10-12T04:57:51.350Z,48.8
2022-10-12T04:59:07.599Z,48.7
2022-10-12T05:00:23.841Z,48.7
2022-10-12T05:01:40.091Z,48.8
2022-10-12T05:02:56.325Z,48.8
2022-10-12T05:04:12.575Z,48.8
2022-10-12T05:05:28.813Z,48.8
2022-10-12T05:06:45.055Z,48.7
2022-10-12T05:08:01.290Z,48.9
2022-10-12T05:09:16.562Z,48.9
2022-10-12T05:10:32.794Z,48.9
2022-10-12T05:11:49.019Z,48.8
2022-10-12T05:13:05.274Z,48.8
2022-10-12T05:14:21.505Z,48.9
2022-10-12T05:15:37.743Z,48.9
2022-10-12T05:16:53.989Z,48.9
2022-10-12T05:18:10.217Z,48.9
2022-10-12T05:19:26.462Z,48.9
2022-10-12T05:20:42.702Z,48.9
2022-10-12T05:21:58.940Z,48.9
2022-10-12T05:23:15.184Z,49
2022-10-12T05:24:31.415Z,48.9
2022-10-12T05:25:46.677Z,48.9
2022-10-12T05:27:02.921Z,48.9
2022-10-12T05:28:19.158Z,48.9
2022-10-12T05:29:35.388Z,48.9
2022-10-12T05:30:51.638Z,48.7
2022-10-12T05:32:07.866Z,46.6
2022-10-12T05:33:24.110Z,43.6
2022-10-12T05:34:40.357Z,41.9
2022-10-12T05:36:05.453Z,40.9
2022-10-12T05:37:21.690Z,41.6
2022-10-12T05:38:37.919Z,41.2
2022-10-12T05:39:54.171Z,41.4
2022-10-12T05:41:10.400Z,41.8
2022-10-12T05:42:26.634Z,41.9
2022-10-12T05:43:42.878Z,42.3
2022-10-12T05:44:59.119Z,41
2022-10-12T05:46:15.360Z,41.2
2022-10-12T05:47:31.605Z,41.1
2022-10-12T05:48:47.834Z,41.4
2022-10-12T05:50:04.077Z,41.4
2022-10-12T05:51:20.306Z,40.9
2022-10-12T05:52:36.544Z,40.9
2022-10-12T05:53:52.789Z,40.9
2022-10-12T05:55:09.023Z,41.3
2022-10-12T05:56:25.265Z,41.3
2022-10-12T05:57:41.500Z,41.6
2022-10-12T05:58:57.752Z,41.7
2022-10-12T06:00:13.989Z,42.3
2022-10-12T06:01:29.238Z,42.2
2022-10-12T06:02:44.502Z,42.2
2022-10-12T06:04:00.732Z,42.4
2022-10-12T06:05:16.968Z,42.5
2022-10-12T06:06:33.213Z,42.5
2022-10-12T06:07:49.457Z,42.6
2022-10-12T06:09:05.689Z,42.6
2022-10-12T06:10:21.923Z,43.2
2022-10-12T06:11:38.161Z,45.5
2022-10-12T06:12:54.409Z,46.6
2022-10-12T06:14:10.650Z,45.9
2022-10-12T06:15:26.883Z,46.2
2022-10-12T06:16:43.121Z,46.3
2022-10-12T06:17:59.356Z,46.2
2022-10-12T06:19:14.618Z,46
2022-10-12T06:20:30.847Z,45.5
2022-10-12T06:21:47.089Z,45.4
2022-10-12T06:23:03.326Z,45.3
2022-10-12T06:24:19.561Z,45.1
2022-10-12T06:25:35.814Z,45.1
2022-10-12T06:26:52.053Z,44.8
2022-10-12T06:28:08.283Z,44.6
2022-10-12T06:29:23.544Z,44.5
2022-10-12T06:30:38.809Z,44.3
2022-10-12T06:31:54.069Z,44
2022-10-12T06:33:09.313Z,43.8
2022-10-12T06:34:25.561Z,43.9
2022-10-12T06:35:41.793Z,43.7
2022-10-12T06:36:58.032Z,43.8
2022-10-12T06:38:14.273Z,43.5
2022-10-12T06:39:30.515Z,43.4
2022-10-12T06:40:46.752Z,43.5
2022-10-12T06:42:02.989Z,43.2
2022-10-12T06:43:19.229Z,43.2
2022-10-12T06:44:35.466Z,43.2
2022-10-12T06:45:51.708Z,43.4
2022-10-12T06:47:07.948Z,43.2
2022-10-12T06:48:24.186Z,43.5
2022-10-12T06:49:39.445Z,43.5
2022-10-12T06:50:55.679Z,43.4
2022-10-12T06:52:11.927Z,43.4
2022-10-12T06:53:28.164Z,43.5
2022-10-12T06:54:44.393Z,43.4
2022-10-12T06:56:00.643Z,43.5
2022-10-12T06:57:16.889Z,43.3
2022-10-12T06:58:33.112Z,43.3
2022-10-12T06:59:48.380Z,43.1
2022-10-12T07:01:03.626Z,43.1
2022-10-12T07:02:18.890Z,43
2022-10-12T07:03:34.143Z,43
2022-10-12T07:04:50.393Z,42.9
2022-10-12T07:06:06.622Z,42.9
2022-10-12T07:07:22.862Z,42.8
2022-10-12T07:08:39.115Z,42.8
2022-10-12T07:09:55.343Z,42.8
2022-10-12T07:11:11.586Z,42.7
2022-10-12T07:12:27.828Z,42.7
2022-10-12T07:13:44.062Z,42.6
2022-10-12T07:15:00.299Z,42.6
2022-10-12T07:16:16.549Z,42.6
2022-10-12T07:17:32.780Z,42.5
2022-10-12T07:18:49.017Z,42.5
2022-10-12T07:20:04.270Z,42.5
2022-10-12T07:21:20.519Z,42.5
2022-10-12T07:22:36.764Z,42.5
2022-10-12T07:23:52.991Z,42.4
2022-10-12T07:25:09.235Z,42.4
2022-10-12T07:26:25.466Z,42.4
2022-10-12T07:27:41.711Z,42.3
2022-10-12T07:28:56.971Z,42.3
2022-10-12T07:30:12.231Z,42.3
2022-10-12T07:31:27.486Z,42.3
2022-10-12T07:32:42.750Z,42.3
2022-10-12T07:33:58.002Z,42.3
2022-10-12T07:35:13.257Z,42.3
2022-10-12T07:36:29.497Z,42.3
2022-10-12T07:37:45.733Z,42.2
2022-10-12T07:39:01.984Z,42.2
2022-10-12T07:40:18.213Z,42.2
2022-10-12T07:41:34.453Z,42.2
2022-10-12T07:42:50.699Z,42.2
2022-10-12T07:44:06.937Z,42.1
2022-10-12T07:45:23.176Z,42.1
2022-10-12T07:46:39.421Z,42.1
2022-10-12T07:47:55.651Z,42.1
2022-10-12T07:49:11.901Z,42.1
2022-10-12T07:50:28.126Z,42
2022-10-12T07:51:43.382Z,42
2022-10-12T07:52:59.631Z,42
2022-10-12T07:54:15.865Z,42
2022-10-12T07:55:32.097Z,42
2022-10-12T07:56:48.339Z,42
2022-10-12T07:58:04.584Z,42
2022-10-12T07:59:20.817Z,42
2022-10-12T08:00:36.078Z,41.9
2022-10-12T08:01:51.346Z,41.9
2022-10-12T08:03:07.578Z,41.9
2022-10-12T08:04:23.819Z,41.8
2022-10-12T08:05:40.056Z,41.9
2022-10-12T08:06:56.287Z,41.8
2022-10-12T08:08:12.537Z,41.8
2022-10-12T08:09:28.772Z,41.8
2022-10-12T08:10:45.012Z,41.8
2022-10-12T08:12:01.259Z,41.8
2022-10-12T08:13:17.486Z,41.8
2022-10-12T08:14:33.730Z,41.9
2022-10-12T08:15:49.971Z,41.8
2022-10-12T08:17:06.207Z,41.8
2022-10-12T08:18:21.472Z,41.9
2022-10-12T08:19:37.696Z,41.9
2022-10-12T08:20:53.939Z,41.9
2022-10-12T08:22:10.182Z,42
2022-10-12T08:23:26.411Z,41.9
2022-10-12T08:24:42.654Z,42
2022-10-12T08:25:58.907Z,41.9
2022-10-12T08:27:14.165Z,42
2022-10-12T08:28:29.421Z,42.1
2022-10-12T08:29:44.690Z,42.1
2022-10-12T08:30:59.000Z,42
2022-10-12T08:32:16.169Z,42
2022-10-12T08:33:32.416Z,42
2022-10-12T08:34:48.652Z,42
2022-10-12T08:36:04.880Z,42
2022-10-12T08:37:21.134Z,42
2022-10-12T08:38:37.368Z,42
2022-10-12T08:39:53.607Z,42.3
2022-10-12T08:41:09.836Z,42.1
2022-10-12T08:42:26.096Z,42.1
2022-10-12T08:43:42.318Z,42
2022-10-12T08:44:58.556Z,42.1
2022-10-12T08:46:14.797Z,42.2
2022-10-12T08:47:30.067Z,42.2
2022-10-12T08:48:46.291Z,42.4
2022-10-12T08:50:02.526Z,42.3
2022-10-12T08:51:18.768Z,42.4
2022-10-12T08:52:35.006Z,42.9
2022-10-12T08:53:51.248Z,42.9
2022-10-12T08:55:07.483Z,43.5
2022-10-12T08:56:22.747Z,42.9
2022-10-12T08:57:38.004Z,42.8
2022-10-12T08:58:54.239Z,42.7
2022-10-12T09:00:10.486Z,42.6
2022-10-12T09:01:26.719Z,42.7
2022-10-12T09:02:42.963Z,42.8
2022-10-12T09:03:59.200Z,42.6
2022-10-12T09:05:15.432Z,42.6
2022-10-12T09:06:31.682Z,43
2022-10-12T09:07:47.916Z,43.4
2022-10-12T09:09:04.161Z,43.3
2022-10-12T09:10:20.396Z,43.3
2022-10-12T09:11:36.632Z,43.7
2022-10-12T09:12:52.870Z,43.4
2022-10-12T09:14:08.132Z,43.2
2022-10-12T09:15:24.374Z,43.2
2022-10-12T09:16:40.598Z,43.6
2022-10-12T09:17:56.857Z,43.2
2022-10-12T09:19:13.083Z,43.9
2022-10-12T09:20:29.329Z,43.7
2022-10-12T09:21:45.558Z,43.3
2022-10-12T09:23:00.822Z,43.2
2022-10-12T09:24:16.077Z,42.9
2022-10-12T09:25:31.349Z,42.7
2022-10-12T09:26:46.590Z,42.6
2022-10-12T09:28:01.858Z,42.1
2022-10-12T09:29:17.109Z,42.1
2022-10-12T09:30:33.350Z,42.5
2022-10-12T09:31:49.589Z,42.5
2022-10-12T09:33:05.829Z,41.6
2022-10-12T09:34:22.070Z,40.8
2022-10-12T09:35:38.302Z,41.2
2022-10-12T09:36:54.551Z,41.4
2022-10-12T09:38:10.782Z,41.5
2022-10-12T09:39:27.030Z,41.6
2022-10-12T09:40:43.261Z,41.2
2022-10-12T09:41:59.498Z,41.2
2022-10-12T09:43:15.739Z,41.4
2022-10-12T09:44:31.980Z,40.5
2022-10-12T09:45:47.234Z,40.6
2022-10-12T09:47:03.479Z,39.7
2022-10-12T09:48:19.707Z,38.8
2022-10-12T09:49:35.961Z,39.1
2022-10-12T09:50:51.216Z,39.2
2022-10-12T09:52:07.449Z,39.4
2022-10-12T09:53:23.689Z,39.8
2022-10-12T09:54:38.952Z,39.7
2022-10-12T09:55:54.207Z,39.6
2022-10-12T09:57:10.448Z,39.6
2022-10-12T09:58:26.686Z,39.7
2022-10-12T09:59:42.922Z,39.7
2022-10-12T10:00:59.163Z,39.9
2022-10-12T10:02:15.392Z,39.7
2022-10-12T10:03:31.000Z,40
2022-10-12T10:04:47.874Z,40.1
2022-10-12T10:06:04.111Z,40.1
2022-10-12T10:07:20.352Z,39.9
2022-10-12T10:08:36.596Z,39.9
2022-10-12T10:09:52.829Z,39.7
2022-10-12T10:11:09.072Z,39.8
2022-10-12T10:12:24.326Z,39.7
2022-10-12T10:13:40.564Z,39.8
2022-10-12T10:14:56.810Z,39.8
2022-10-12T10:16:13.051Z,39.6
2022-10-12T10:17:29.282Z,39.3
2022-10-12T10:18:45.520Z,39.6
2022-10-12T10:20:01.763Z,39.3
2022-10-12T10:21:17.029Z,39.4
2022-10-12T10:22:32.280Z,39.5
2022-10-12T10:23:47.537Z,39.4
2022-10-12T10:25:02.795Z,39.1
2022-10-12T10:26:19.034Z,39
2022-10-12T10:27:35.281Z,39
2022-10-12T10:28:51.511Z,39
2022-10-12T10:30:07.745Z,39.2
2022-10-12T10:31:23.983Z,38.9
2022-10-12T10:32:40.239Z,37.7
2022-10-12T10:33:56.467Z,38.5
2022-10-12T10:35:12.710Z,38.2
2022-10-12T10:36:28.942Z,38.1
2022-10-12T10:37:45.190Z,38.1
2022-10-12T10:39:01.419Z,37.8
2022-10-12T10:40:17.657Z,37.8
2022-10-12T10:41:32.909Z,37.1
2022-10-12T10:42:49.165Z,36.6
2022-10-12T10:44:05.398Z,36.3
2022-10-12T10:45:21.626Z,36.9
2022-10-12T10:46:37.877Z,36.9
2022-10-12T10:47:54.105Z,36.6
2022-10-12T10:49:10.345Z,36.7
2022-10-12T10:50:25.608Z,36.5
2022-10-12T10:51:40.872Z,36.5
2022-10-12T10:52:56.128Z,36.1
2022-10-12T10:54:11.381Z,35.5
2022-10-12T10:55:26.652Z,35.8
2022-10-12T10:56:41.907Z,36
2022-10-12T10:57:57.166Z,35.8
2022-10-12T10:59:12.412Z,35.8
2022-10-12T11:00:28.650Z,35.8
2022-10-12T11:01:44.888Z,35.4
2022-10-12T11:03:01.136Z,35.5
2022-10-12T11:04:17.369Z,35.5
2022-10-12T11:05:33.607Z,34.9
2022-10-12T11:06:49.847Z,34.8
2022-10-12T11:08:06.095Z,34.8
2022-10-12T11:09:22.333Z,34.4
2022-10-12T11:10:38.571Z,34.5
2022-10-12T11:11:54.817Z,34.6
2022-10-12T11:13:11.052Z,34.5
2022-10-12T11:14:27.280Z,34.3
2022-10-12T11:15:42.554Z,34.3
2022-10-12T11:16:58.776Z,34.1
2022-10-12T11:18:15.024Z,34
2022-10-12T11:19:31.263Z,34
2022-10-12T11:20:47.496Z,33.9
2022-10-12T11:22:03.739Z,33.6
2022-10-12T11:23:19.977Z,33.1
2022-10-12T11:24:35.235Z,33
2022-10-12T11:25:50.494Z,33.4
2022-10-12T11:27:05.750Z,33.3
2022-10-12T11:28:21.009Z,33.1
2022-10-12T11:29:37.260Z,33.2
2022-10-12T11:30:53.489Z,33.6
2022-10-12T11:32:09.739Z,33.4
2022-10-12T11:39:47.160Z,33
2022-10-12T11:41:03.401Z,33
2022-10-12T11:42:19.632Z,33.2
2022-10-12T11:43:35.000Z,33.4
2022-10-12T11:47:23.606Z,32.8
2022-10-12T11:49:56.083Z,32.9
2022-10-12T11:51:12.331Z,33
2022-10-12T11:52:28.561Z,32.9
2022-10-12T11:53:44.812Z,33
2022-10-12T11:55:01.049Z,33.1
2022-10-12T11:56:16.300Z,33.3
2022-10-12T11:57:31.555Z,33.2
2022-10-12T11:58:46.821Z,33.2
2022-10-12T12:00:02.068Z,33.2
2022-10-12T12:01:18.311Z,33.1
2022-10-12T12:02:34.548Z,33.2
2022-10-12T12:03:50.793Z,33.1
2022-10-12T12:05:07.023Z,33
2022-10-12T12:06:23.270Z,33.2
2022-10-12T12:07:39.521Z,33.2
2022-10-12T12:08:55.757Z,33.5
2022-10-12T12:10:11.992Z,33.4
2022-10-12T12:11:28.219Z,33.4
2022-10-12T12:12:44.461Z,33.2
2022-10-12T12:14:00.709Z,32.9
2022-10-12T12:15:16.933Z,33
2022-10-12T12:16:32.200Z,33
2022-10-12T12:17:48.443Z,32.9
2022-10-12T12:19:04.676Z,32.7
2022-10-12T12:20:20.908Z,33.1
2022-10-12T12:21:37.144Z,33.4
2022-10-12T12:22:53.388Z,33.5
2022-10-12T12:24:09.634Z,33.6
2022-10-12T12:25:24.884Z,33.6
2022-10-12T12:26:40.142Z,33.9
2022-10-12T12:27:55.406Z,33.8
2022-10-12T12:29:10.667Z,33.9
2022-10-12T12:30:26.899Z,33.9
2022-10-12T12:31:43.150Z,33.9
2022-10-12T12:32:59.379Z,33.9
2022-10-12T12:34:15.619Z,33.5
2022-10-12T12:35:31.848Z,33.6
2022-10-12T12:36:48.095Z,33.6
2022-10-12T12:38:04.336Z,33.9
2022-10-12T12:39:20.580Z,33.9
2022-10-12T12:40:36.817Z,33.9
2022-10-12T12:41:53.043Z,33.8
2022-10-12T12:43:09.295Z,33.9
2022-10-12T12:44:25.537Z,33.9
2022-10-12T12:45:40.779Z,34
2022-10-12T12:46:57.023Z,34.1
2022-10-12T12:48:13.262Z,34.4
2022-10-12T12:49:29.494Z,34.4
2022-10-12T12:50:45.740Z,33.9
2022-10-12T12:52:01.983Z,33.9
2022-10-12T12:53:18.216Z,33.6
2022-10-12T12:54:33.472Z,33.2
2022-10-12T12:55:48.724Z,33.2
2022-10-12T12:57:04.004Z,33.4
2022-10-12T12:58:19.261Z,33.4
2022-10-12T12:59:35.481Z,33.7
2022-10-12T13:00:51.720Z,33.8
2022-10-12T13:02:07.959Z,34
2022-10-12T13:03:24.204Z,34.1
2022-10-12T13:04:40.447Z,34
2022-10-12T13:05:56.690Z,33.9
2022-10-12T13:07:12.924Z,34
2022-10-12T13:08:29.157Z,34.1
2022-10-12T13:09:45.399Z,34.1
2022-10-12T13:11:01.642Z,34.1
2022-10-12T13:12:17.867Z,34.2
2022-10-12T13:13:34.111Z,34.3
2022-10-12T13:14:49.371Z,34.2
2022-10-12T13:16:05.622Z,33.7
2022-10-12T13:17:21.842Z,33.7
2022-10-12T13:18:38.093Z,33.7
2022-10-12T13:19:54.341Z,33.7
2022-10-12T13:21:10.561Z,33.8
2022-10-12T13:22:26.811Z,33.9
2022-10-12T13:23:42.061Z,34.1
2022-10-12T13:24:57.317Z,34
2022-10-12T13:26:13.556Z,33.9
2022-10-12T13:27:29.793Z,34.7
2022-10-12T13:28:46.040Z,34.7
2022-10-12T13:30:02.276Z,34.3
2022-10-12T13:31:18.519Z,34.3
2022-10-12T13:32:34.755Z,34.3
2022-10-12T13:33:50.999Z,34.2
2022-10-12T13:35:07.240Z,34.1
2022-10-12T13:36:23.478Z,34
2022-10-12T13:37:39.714Z,34.6
2022-10-12T13:38:55.955Z,34.2
2022-10-12T13:40:12.182Z,34.3
2022-10-12T13:41:27.449Z,34.5
2022-10-12T13:42:43.680Z,34.2
2022-10-12T13:43:59.927Z,34.1
2022-10-12T13:45:16.166Z,34.3
2022-10-12T13:46:32.404Z,34.4
2022-10-12T13:47:48.650Z,34.2
2022-10-12T13:49:04.885Z,34.3
2022-10-12T13:50:20.135Z,34.6
2022-10-12T13:51:35.396Z,34.4
2022-10-12T13:52:51.631Z,34.5
2022-10-12T13:54:07.876Z,34.6
2022-10-12T13:55:24.000Z,34.5
2022-10-12T13:56:40.349Z,34.6
2022-10-12T13:57:56.592Z,34.9
2022-10-12T13:59:12.826Z,35.4
2022-10-12T14:00:29.069Z,36
2022-10-12T14:01:45.301Z,36.1
2022-10-12T14:03:01.539Z,35.8
2022-10-12T14:04:17.785Z,35.3
2022-10-12T14:05:33.045Z,35.3
2022-10-12T14:06:49.280Z,35
2022-10-12T14:08:05.519Z,35.5
2022-10-12T14:09:21.768Z,36
2022-10-12T14:10:38.001Z,36
2022-10-12T14:11:54.245Z,36.4
2022-10-12T14:13:10.486Z,36.5
2022-10-12T14:14:26.726Z,36.5
2022-10-12T14:15:42.968Z,36.5
2022-10-12T14:16:58.225Z,36.6
2022-10-12T14:18:13.482Z,36.6
2022-10-12T14:19:29.726Z,36.6
2022-10-12T14:20:45.952Z,36.6
2022-10-12T14:22:02.204Z,36.8
2022-10-12T14:23:18.440Z,36.8
2022-10-12T14:24:34.676Z,36.9
2022-10-12T14:25:50.917Z,36.9
2022-10-12T14:27:07.159Z,36.9
2022-10-12T14:28:23.402Z,37
2022-10-12T14:29:39.630Z,37
2022-10-12T14:30:55.868Z,37
2022-10-12T14:32:12.113Z,37
2022-10-12T14:33:28.343Z,37
2022-10-12T14:34:43.610Z,37.1
2022-10-12T14:35:59.843Z,37.1
2022-10-12T14:37:16.100Z,37.2
2022-10-12T14:38:32.329Z,37.2
2022-10-12T14:39:48.557Z,37.2
2022-10-12T14:41:04.806Z,37.4
2022-10-12T14:42:21.044Z,37.4
2022-10-12T14:43:36.313Z,37.5
2022-10-12T14:44:51.573Z,37.5
2022-10-12T14:46:07.794Z,37.5
2022-10-12T14:47:24.029Z,37.5
2022-10-12T14:48:40.289Z,37.5
2022-10-12T14:49:56.524Z,37.5
2022-10-12T14:51:12.756Z,37.6
2022-10-12T14:52:28.993Z,37.6
2022-10-12T14:53:45.238Z,37.8
2022-10-12T14:55:01.465Z,37.8
2022-10-12T14:56:17.726Z,37.8
2022-10-12T14:57:33.955Z,37.8
2022-10-12T14:58:50.202Z,37.8
2022-10-12T15:00:06.436Z,37.8
2022-10-12T15:01:21.699Z,38
2022-10-12T15:02:37.921Z,38
2022-10-12T15:03:54.169Z,38
2022-10-12T15:05:10.000Z,38
2022-10-12T15:06:26.651Z,38
2022-10-12T15:07:42.897Z,38
2022-10-12T15:08:59.126Z,38
2022-10-12T15:10:15.365Z,38.1
2022-10-12T15:11:31.595Z,38.1
2022-10-12T15:12:47.847Z,38.1
2022-10-12T15:14:04.080Z,38.1
2022-10-12T15:15:20.316Z,38.3
2022-10-12T15:16:36.549Z,38.3
2022-10-12T15:17:52.805Z,38.3
2022-10-12T15:19:08.058Z,38.4
2022-10-12T15:20:24.314Z,38.4
2022-10-12T15:21:40.537Z,38.4
2022-10-12T15:22:56.770Z,38.4
2022-10-12T15:24:13.026Z,38.5
2022-10-12T15:25:29.258Z,38.5
2022-10-12T15:26:45.489Z,38.5
2022-10-12T15:28:01.722Z,38.5
2022-10-12T15:29:17.964Z,38.5
2022-10-12T15:30:34.208Z,38.6
2022-10-12T15:31:50.454Z,38.6
2022-10-12T15:33:06.698Z,38.6
2022-10-12T15:34:22.921Z,38.7
2022-10-12T15:35:38.193Z,38.7
2022-10-12T15:36:54.442Z,38.7
2022-10-12T15:38:10.667Z,38.8
2022-10-12T15:39:26.923Z,38.8
2022-10-12T15:40:43.162Z,38.8
2022-10-12T15:41:59.386Z,38.8
2022-10-12T15:43:15.607Z,38.8
2022-10-12T15:44:31.860Z,38.9
2022-10-12T15:45:48.090Z,38.9
2022-10-12T15:47:04.342Z,38.9
2022-10-12T15:48:20.567Z,38.9
2022-10-12T15:49:36.801Z,38.9
2022-10-12T15:50:53.050Z,38.9
2022-10-12T15:52:08.322Z,39
2022-10-12T15:53:24.553Z,39
2022-10-12T15:54:40.784Z,39
2022-10-12T15:55:57.025Z,39
2022-10-12T15:57:13.263Z,39.1
2022-10-12T15:58:29.510Z,39.1
2022-10-12T15:59:45.738Z,39.1
2022-10-12T16:01:01.967Z,39.1
2022-10-12T16:02:18.218Z,39.1
2022-10-12T16:03:34.460Z,39.1
2022-10-12T16:04:50.682Z,39.2
2022-10-12T16:06:06.942Z,39.2
2022-10-12T16:07:23.164Z,39.2
2022-10-12T16:08:38.422Z,39.2
2022-10-12T16:09:54.661Z,39.2
2022-10-12T16:11:10.906Z,39.3
2022-10-12T16:12:27.152Z,39.3
2022-10-12T16:13:43.372Z,39.3
2022-10-12T16:14:59.613Z,39.3
2022-10-12T16:16:15.862Z,39.3
2022-10-12T16:17:32.099Z,39.3
2022-10-12T16:18:48.343Z,39.3
2022-10-12T16:20:04.592Z,39.4
2022-10-12T16:21:20.820Z,39.4
2022-10-12T16:22:37.075Z,39.4
2022-10-12T16:23:53.299Z,39.4
2022-10-12T16:25:08.553Z,39.4
2022-10-12T16:26:24.783Z,39.5
2022-10-12T16:27:41.028Z,39.5
2022-10-12T16:28:57.261Z,39.5
2022-10-12T16:30:13.516Z,39.5
2022-10-12T16:31:29.810Z,39.6
2022-10-12T16:32:46.040Z,39.6
2022-10-12T16:34:02.279Z,39.6
2022-10-12T16:35:18.520Z,39.6
2022-10-12T16:36:34.751Z,39.7
2022-10-12T16:37:51.000Z,39.6
2022-10-12T16:39:07.281Z,39.7
2022-10-12T16:40:23.588Z,39.7
2022-10-12T16:41:38.906Z,39.7
2022-10-12T16:42:55.185Z,39.8
2022-10-12T16:44:11.479Z,39.7
2022-10-12T16:45:27.776Z,39.8
2022-10-12T16:46:44.082Z,39.7
2022-10-12T16:48:00.353Z,39.8
2022-10-12T16:49:16.662Z,39.8
2022-10-12T16:50:32.945Z,39.8
2022-10-12T16:51:49.233Z,39.9
2022-10-12T16:53:05.541Z,39.9
2022-10-12T16:54:21.823Z,39.9
2022-10-12T16:55:38.127Z,39.9
2022-10-12T16:56:54.416Z,39.9
2022-10-12T16:58:09.715Z,40
2022-10-12T16:59:26.015Z,40
2022-10-12T17:00:42.307Z,40
2022-10-12T17:01:58.605Z,40
2022-10-12T17:03:14.896Z,40
2022-10-12T17:04:31.186Z,40
2022-10-12T17:05:47.476Z,40
2022-10-12T17:07:03.770Z,40
2022-10-12T17:08:20.049Z,40.1
2022-10-12T17:09:36.345Z,40.1
2022-10-12T17:10:52.650Z,40.1