createdAt,value
2022-10-08T00:01:17.023Z,14.50
2022-10-08T00:03:47.600Z,14.70
2022-10-08T00:06:23.616Z,15.00
2022-10-08T00:08:59.667Z,15.10
2022-10-08T00:11:30.409Z,14.70
2022-10-08T00:13:58.072Z,14.60
2022-10-08T00:16:33.882Z,14.50
2022-10-08T00:19:21.261Z,14.50
2022-10-08T00:21:51.092Z,14.60
2022-10-08T00:24:20.056Z,14.70
2022-10-08T00:26:47.095Z,14.70
2022-10-08T00:29:17.496Z,14.80
2022-10-08T00:31:49.668Z,14.90
2022-10-08T00:34:23.249Z,14.80
2022-10-08T00:36:54.559Z,14.90
2022-10-08T00:39:24.515Z,14.60
2022-10-08T00:41:54.407Z,14.70
2022-10-08T00:44:46.197Z,14.90
2022-10-08T00:47:31.407Z,14.90
2022-10-08T00:50:11.125Z,14.90
2022-10-08T00:52:47.665Z,15.00
2022-10-08T00:55:17.965Z,15.10
2022-10-08T00:57:45.025Z,15.00
2022-10-08T01:00:16.764Z,14.90
2022-10-08T01:02:43.991Z,14.90
2022-10-08T01:05:14.243Z,14.90
2022-10-08T01:07:47.996Z,14.90
2022-10-08T01:10:17.887Z,15.00
2022-10-08T01:13:11.329Z,15.10
2022-10-08T01:15:56.135Z,15.00
2022-10-08T01:18:59.423Z,14.80
2022-10-08T01:21:38.271Z,14.80
2022-10-08T01:24:17.944Z,14.90
2022-10-08T01:26:51.759Z,14.90
2022-10-08T01:29:42.788Z,15.00
2022-10-08T01:32:20.871Z,15.10
2022-10-08T01:34:55.929Z,15.10
2022-10-08T01:37:33.797Z,15.20
2022-10-08T01:40:05.002Z,15.10
2022-10-08T01:42:34.950Z,15.00
2022-10-08T01:45:07.449Z,15.00
2022-10-08T01:47:39.838Z,15.10
2022-10-08T01:50:28.250Z,15.20
2022-10-08T01:53:03.172Z,15.10
2022-10-08T01:55:39.850Z,15.20
2022-10-08T01:58:13.883Z,15.30
2022-10-08T02:00:42.308Z,15.20
2022-10-08T02:03:13.213Z,14.90
2022-10-08T02:05:44.266Z,15.00
2022-10-08T02:08:11.441Z,15.10
2022-10-08T02:10:38.702Z,15.00
2022-10-08T02:13:05.595Z,14.90
2022-10-08T02:15:43.533Z,14.80
2022-10-08T02:18:18.665Z,14.70
2022-10-08T02:20:55.829Z,14.50
2022-10-08T02:23:29.952Z,14.60
2022-10-08T02:26:06.541Z,14.70
2022-10-08T02:28:49.473Z,14.90
2022-10-08T02:31:16.265Z,14.80
2022-10-08T02:33:50.229Z,14.60
2022-10-08T02:36:22.998Z,14.70
2022-10-08T02:38:57.638Z,14.80
2022-10-08T02:41:30.622Z,14.80
2022-10-08T02:44:06.310Z,14.80
2022-10-08T02:46:40.011Z,14.80
2022-10-08T02:49:13.229Z,14.70
2022-10-08T02:51:42.761Z,14.70
2022-10-08T02:54:10.966Z,14.80
2022-10-08T02:56:46.887Z,14.60
2022-10-08T02:59:18.212Z,14.60
2022-10-08T03:01:49.957Z,14.60
2022-10-08T03:04:23.997Z,14.70
2022-10-08T03:06:53.353Z,14.60
2022-10-08T03:09:22.437Z,14.60
2022-10-08T03:11:49.978Z,14.70
2022-10-08T03:14:20.639Z,14.80
2022-10-08T03:16:48.352Z,14.70
2022-10-08T03:19:17.843Z,14.70
2022-10-08T03:21:48.330Z,14.60
2022-10-08T03:24:16.210Z,14.30
2022-10-08T03:26:43.514Z,14.30
2022-10-08T03:29:11.095Z,14.20
2022-10-08T03:31:38.246Z,14.20
2022-10-08T03:34:05.731Z,14.10
2022-10-08T03:36:33.161Z,14.20
2022-10-08T03:39:00.320Z,14.20
2022-10-08T03:41:27.306Z,14.30
2022-10-08T03:43:54.162Z,14.40
2022-10-08T03:46:21.203Z,14.40
2022-10-08T03:48:49.638Z,14.30
2022-10-08T03:51:18.516Z,14.30
2022-10-08T03:53:46.541Z,14.20
2022-10-08T03:56:16.352Z,14.40
2022-10-08T03:58:43.685Z,14.30
2022-10-08T04:01:16.438Z,14.30
2022-10-08T04:03:45.648Z,14.20
2022-10-08T04:06:12.892Z,14.20
2022-10-08T04:08:40.276Z,14.40
2022-10-08T04:11:09.945Z,14.40
2022-10-08T04:13:37.788Z,14.20
2022-10-08T04:16:07.954Z,14.10
2022-10-08T04:18:35.320Z,14.00
2022-10-08T04:21:08.443Z,14.20
2022-10-08T04:23:38.018Z,14.20
2022-10-08T04:26:05.468Z,14.30
2022-10-08T04:28:37.605Z,14.20
2022-10-08T04:31:09.796Z,14.30
2022-10-08T04:33:37.550Z,14.20
2022-10-08T04:36:08.947Z,14.20
2022-10-08T04:38:36.160Z,14.20
2022-10-08T04:41:04.525Z,14.20
2022-10-08T04:43:31.363Z,14.30
2022-10-08T04:45:58.503Z,14.20
2022-10-08T04:48:25.638Z,14.30
2022-10-08T04:51:00.841Z,14.30
2022-10-08T04:53:29.444Z,14.40
2022-10-08T04:55:57.451Z,14.20
2022-10-08T04:58:25.896Z,14.10
2022-10-08T05:00:52.923Z,14.10
2022-10-08T05:03:19.821Z,14.20
2022-10-08T05:05:46.954Z,14.10
2022-10-08T05:08:14.114Z,14.10
2022-10-08T05:10:48.793Z,14.00
2022-10-08T05:13:15.841Z,13.80
2022-10-08T05:15:43.273Z,13.90
2022-10-08T05:18:10.141Z,13.90
2022-10-08T05:20:37.399Z,13.90
2022-10-08T05:23:04.381Z,14.00
2022-10-08T05:25:33.347Z,13.80
2022-10-08T05:28:00.812Z,13.80
2022-10-08T05:30:28.131Z,13.80
2022-10-08T05:32:55.181Z,13.80
2022-10-08T05:35:22.202Z,13.70
2022-10-08T05:37:49.191Z,13.70
2022-10-08T05:40:16.426Z,13.60
2022-10-08T05:42:43.329Z,13.60
2022-10-08T05:45:10.749Z,13.40
2022-10-08T05:47:37.726Z,13.40
2022-10-08T05:50:05.008Z,13.40
2022-10-08T05:52:31.951Z,13.30
2022-10-08T05:54:59.301Z,13.40
2022-10-08T05:57:26.399Z,13.50
2022-10-08T05:59:53.221Z,13.50
2022-10-08T06:02:20.416Z,13.60
2022-10-08T06:04:49.828Z,13.50
2022-10-08T06:07:17.047Z,13.50
2022-10-08T06:09:45.182Z,13.50
2022-10-08T06:12:13.922Z,13.60
2022-10-08T06:14:41.223Z,13.60
2022-10-08T06:17:08.669Z,13.60
2022-10-08T06:19:37.567Z,13.70
2022-10-08T06:22:05.493Z,13.60
2022-10-08T06:24:32.369Z,13.60
2022-10-08T06:26:59.220Z,13.90
2022-10-08T06:29:26.096Z,13.60
2022-10-08T06:31:53.363Z,13.30
2022-10-08T06:34:20.654Z,13.20
2022-10-08T06:36:47.717Z,13.30
2022-10-08T06:39:16.491Z,13.40
2022-10-08T06:41:43.874Z,13.70
2022-10-08T06:44:13.591Z,13.60
2022-10-08T06:46:41.780Z,13.50
2022-10-08T06:49:10.918Z,13.50
2022-10-08T06:51:38.334Z,13.50
2022-10-08T06:54:07.790Z,13.40
2022-10-08T06:56:36.760Z,13.50
2022-10-08T06:59:05.207Z,13.60
2022-10-08T07:01:34.103Z,13.80
2022-10-08T07:04:02.077Z,13.90
2022-10-08T07:06:29.507Z,13.90
2022-10-08T07:08:58.471Z,13.90
2022-10-08T07:11:26.899Z,13.80
2022-10-08T07:13:58.393Z,13.90
2022-10-08T07:16:27.666Z,14.00
2022-10-08T07:18:59.148Z,13.80
2022-10-08T07:21:27.649Z,14.00
2022-10-08T07:23:54.926Z,14.20
2022-10-08T07:26:27.422Z,14.30
2022-10-08T07:29:08.682Z,14.30
2022-10-08T07:31:37.739Z,14.20
2022-10-08T07:34:07.215Z,14.30
2022-10-08T07:36:35.112Z,14.20
2022-10-08T07:39:18.021Z,14.30
2022-10-08T07:41:46.436Z,14.50
2022-10-08T07:44:14.685Z,14.30
2022-10-08T07:46:48.119Z,14.50
2022-10-08T07:49:16.855Z,14.50
2022-10-08T07:51:44.082Z,14.70
2022-10-08T07:54:18.686Z,14.50
2022-10-08T07:56:45.995Z,14.50
2022-10-08T07:59:15.797Z,14.80
2022-10-08T08:01:43.738Z,15.10
2022-10-08T08:04:11.503Z,15.20
2022-10-08T08:06:41.494Z,15.30
2022-10-08T08:09:09.899Z,15.50
2022-10-08T08:11:37.364Z,15.40
2022-10-08T08:14:04.399Z,15.70
2022-10-08T08:16:31.753Z,15.90
2022-10-08T08:19:01.365Z,16.00
2022-10-08T08:21:31.765Z,15.80
2022-10-08T08:24:02.969Z,16.10
2022-10-08T08:26:38.916Z,16.50
2022-10-08T08:29:10.695Z,16.60
2022-10-08T08:31:40.810Z,16.70
2022-10-08T08:34:10.238Z,16.90
2022-10-08T08:36:42.247Z,17.00
2022-10-08T08:39:14.230Z,16.90
2022-10-08T08:41:47.773Z,17.00
2022-10-08T08:44:20.180Z,17.20
2022-10-08T08:46:50.805Z,17.60
2022-10-08T08:50:29.901Z,17.90
2022-10-08T08:54:05.781Z,18.20
2022-10-08T08:56:45.017Z,18.40
2022-10-08T08:59:33.874Z,18.40
2022-10-08T09:02:12.719Z,18.70
2022-10-08T09:04:57.247Z,18.60
2022-10-08T09:07:28.087Z,18.80
2022-10-08T09:09:58.878Z,19.10
2022-10-08T09:12:38.926Z,18.90
2022-10-08T09:15:17.504Z,19.00
2022-10-08T09:17:46.946Z,19.10
2022-10-08T09:20:17.181Z,19.50
2022-10-08T09:22:45.800Z,19.50
2022-10-08T09:25:15.270Z,19.60
2022-10-08T09:27:58.075Z,19.80
2022-10-08T09:30:24.993Z,20.20
2022-10-08T09:32:54.847Z,20.40
2022-10-08T09:35:23.014Z,20.60
2022-10-08T09:37:51.472Z,20.60
2022-10-08T09:40:22.225Z,20.50
2022-10-08T09:43:16.748Z,20.40
2022-10-08T09:45:47.819Z,20.70
2022-10-08T09:48:19.350Z,20.90
2022-10-08T09:50:56.816Z,21.00
2022-10-08T09:53:27.755Z,20.80
2022-10-08T09:56:00.987Z,20.60
2022-10-08T09:58:32.362Z,20.40
2022-10-08T10:01:25.459Z,20.40
2022-10-08T10:04:01.145Z,20.60
2022-10-08T10:06:34.365Z,20.30
2022-10-08T10:09:03.314Z,20.40
2022-10-08T10:11:57.384Z,20.50
2022-10-08T10:14:50.742Z,20.00
2022-10-08T10:17:30.612Z,19.90
2022-10-08T10:20:02.192Z,20.30
2022-10-08T10:22:59.609Z,20.50
2022-10-08T10:25:51.273Z,20.40
2022-10-08T10:28:52.737Z,20.10
2022-10-08T10:31:23.585Z,20.40
2022-10-08T10:33:56.238Z,20.70
2022-10-08T10:36:29.636Z,21.30
2022-10-08T10:39:06.110Z,21.40
2022-10-08T10:41:43.646Z,21.60
2022-10-08T11:16:14.904Z,22.60
2022-10-08T11:27:00.529Z,21.90
2022-10-08T11:47:52.616Z,20.90
2022-10-08T11:49:25.085Z,23.60
2022-10-08T11:51:53.552Z,24.10
2022-10-08T11:54:34.833Z,24.60
2022-10-08T11:57:49.262Z,25.30
2022-10-08T12:00:42.682Z,25.10
2022-10-08T12:03:33.303Z,25.90
2022-10-08T12:06:31.332Z,26.20
2022-10-08T12:09:00.964Z,26.20
2022-10-08T12:11:37.476Z,26.70
2022-10-08T12:14:14.564Z,26.90
2022-10-08T12:16:47.808Z,25.90
2022-10-08T12:19:35.750Z,25.30
2022-10-08T12:22:07.334Z,24.70
2022-10-08T12:24:37.659Z,24.90
2022-10-08T12:27:20.821Z,24.60
2022-10-08T12:30:07.440Z,25.00
2022-10-08T12:32:40.309Z,25.30
2022-10-08T12:35:30.334Z,24.60
2022-10-08T12:38:24.054Z,24.80
2022-10-08T12:41:00.259Z,23.80
2022-10-08T12:43:45.571Z,22.70
2022-10-08T12:46:37.337Z,22.50
2022-10-08T12:49:17.731Z,22.50
2022-10-08T12:52:01.647Z,22.40
2022-10-08T12:54:30.741Z,22.90
2022-10-08T12:56:58.541Z,23.60
2022-10-08T12:59:28.116Z,23.90
2022-10-08T13:01:55.482Z,24.40
2022-10-08T13:04:24.096Z,24.50
2022-10-08T13:06:53.908Z,24.20
2022-10-08T13:09:34.228Z,23.40
2022-10-08T13:12:04.082Z,23.80
2022-10-08T13:14:37.743Z,23.70
2022-10-08T13:17:05.698Z,24.40
2022-10-08T13:19:39.181Z,24.70
2022-10-08T13:22:22.795Z,24.60
2022-10-08T13:24:50.143Z,23.70
2022-10-08T13:27:24.782Z,23.50
2022-10-08T13:29:52.692Z,23.20
2022-10-08T13:32:23.493Z,22.60
2022-10-08T13:35:01.693Z,23.10
2022-10-08T13:37:36.661Z,24.10
2022-10-08T13:40:03.805Z,24.60
2022-10-08T13:42:39.244Z,24.70
2022-10-08T13:45:21.751Z,24.70
2022-10-08T13:47:50.054Z,24.50
2022-10-08T13:50:18.991Z,23.90
2022-10-08T13:52:51.383Z,23.60
2022-10-08T13:55:32.808Z,23.70
2022-10-08T13:58:05.032Z,24.00
2022-10-08T14:00:34.228Z,24.60
2022-10-08T14:03:01.797Z,24.90
2022-10-08T14:05:30.697Z,24.90
2022-10-08T14:08:04.831Z,24.90
2022-10-08T14:10:32.757Z,24.90
2022-10-08T14:12:59.715Z,25.30
2022-10-08T14:15:26.677Z,25.60
2022-10-08T14:17:54.012Z,25.60
2022-10-08T14:20:21.215Z,25.10
2022-10-08T14:22:48.106Z,24.60
2022-10-08T14:25:20.685Z,24.00
2022-10-08T14:27:47.950Z,23.50
2022-10-08T14:30:17.087Z,23.10
2022-10-08T14:32:44.372Z,22.90
2022-10-08T14:35:12.253Z,22.80
2022-10-08T14:37:39.974Z,22.80
2022-10-08T14:40:19.049Z,22.80
2022-10-08T14:42:46.831Z,23.00
2022-10-08T14:45:14.504Z,23.30
2022-10-08T14:47:42.087Z,23.80
2022-10-08T14:50:09.614Z,23.90
2022-10-08T14:52:40.482Z,24.00
2022-10-08T14:55:11.096Z,23.60
2022-10-08T14:57:38.093Z,23.90
2022-10-08T15:00:06.080Z,24.00
2022-10-08T15:02:34.525Z,24.10
2022-10-08T15:05:01.889Z,23.90
2022-10-08T15:07:29.142Z,23.50
2022-10-08T15:09:56.046Z,23.80
2022-10-08T15:12:22.916Z,24.00
2022-10-08T15:14:49.850Z,24.00
2022-10-08T15:17:17.456Z,24.00
2022-10-08T15:19:44.652Z,24.10
2022-10-08T15:22:12.782Z,23.90
2022-10-08T15:24:39.656Z,23.90
2022-10-08T15:27:07.088Z,23.70
2022-10-08T15:29:36.271Z,23.50
2022-10-08T15:32:03.454Z,23.40
2022-10-08T15:34:30.371Z,23.50
2022-10-08T15:36:57.343Z,23.30
2022-10-08T15:39:24.616Z,23.00
2022-10-08T15:41:53.093Z,22.80
2022-10-08T15:44:27.613Z,22.60
2022-10-08T15:47:04.460Z,22.50
2022-10-08T15:49:32.788Z,22.20
2022-10-08T15:52:01.483Z,21.80
2022-10-08T15:54:28.477Z,21.50
2022-10-08T15:56:55.355Z,21.40
2022-10-08T15:59:22.438Z,21.40
2022-10-08T16:01:49.426Z,21.30
2022-10-08T16:04:16.787Z,21.00
2022-10-08T16:06:47.039Z,20.70
2022-10-08T16:09:15.452Z,20.80
2022-10-08T16:11:43.283Z,20.40
2022-10-08T16:14:15.337Z,20.10
2022-10-08T16:16:42.351Z,20.00
2022-10-08T16:19:12.721Z,19.90
2022-10-08T16:21:40.104Z,19.90
2022-10-08T16:24:07.233Z,19.60
2022-10-08T16:26:35.614Z,19.40
2022-10-08T16:29:07.939Z,19.20
2022-10-08T16:31:37.818Z,19.40
2022-10-08T16:34:17.022Z,19.40
2022-10-08T16:36:45.963Z,19.40
2022-10-08T16:39:14.192Z,19.30
2022-10-08T16:41:41.023Z,19.00
2022-10-08T16:44:12.647Z,18.90
2022-10-08T16:46:42.475Z,18.90
2022-10-08T16:49:13.906Z,18.70
2022-10-08T16:51:41.232Z,18.40
2022-10-08T16:54:11.614Z,18.20
2022-10-08T16:56:42.000Z,18.20
2022-10-08T16:59:11.758Z,18.00
2022-10-08T17:01:40.937Z,17.90
2022-10-08T17:04:08.485Z,17.90
2022-10-08T17:06:36.001Z,17.80
2022-10-08T17:09:04.265Z,17.80
2022-10-08T17:11:33.080Z,17.50
2022-10-08T17:14:00.714Z,17.50
2022-10-08T17:16:29.941Z,17.30
2022-10-08T17:18:59.308Z,17.20
2022-10-08T17:21:27.540Z,17.20
2022-10-08T17:23:56.660Z,17.20
2022-10-08T17:26:25.191Z,17.10
2022-10-08T17:28:53.030Z,16.90
2022-10-08T17:31:23.542Z,16.90
2022-10-08T17:33:51.102Z,16.80
2022-10-08T17:36:23.392Z,16.70
2022-10-08T17:38:55.623Z,16.70
2022-10-08T17:41:31.024Z,16.40
2022-10-08T17:44:00.978Z,16.30
2022-10-08T17:46:30.653Z,16.30
2022-10-08T17:48:57.733Z,16.30
2022-10-08T17:51:28.099Z,16.30
2022-10-08T17:54:01.294Z,16.10
2022-10-08T17:56:29.229Z,16.10
2022-10-08T17:58:56.969Z,16.10
2022-10-08T18:01:32.558Z,16.00
2022-10-08T18:04:01.802Z,15.80
2022-10-08T18:06:30.442Z,15.70
2022-10-08T18:08:59.251Z,15.60
2022-10-08T18:11:27.738Z,15.50
2022-10-08T18:13:54.792Z,15.40
2022-10-08T18:16:22.287Z,15.40
2022-10-08T18:18:49.677Z,15.30
2022-10-08T18:21:18.667Z,15.20
2022-10-08T18:23:46.823Z,15.10
2022-10-08T18:26:21.168Z,15.00
2022-10-08T18:28:51.075Z,14.80
2022-10-08T18:31:19.915Z,14.80
2022-10-08T18:33:49.912Z,14.70
2022-10-08T18:36:18.134Z,14.60
2022-10-08T18:38:48.038Z,14.60
2022-10-08T18:41:22.896Z,14.70
2022-10-08T18:43:50.148Z,14.60
2022-10-08T18:46:19.468Z,14.40
2022-10-08T18:48:47.025Z,14.50
2022-10-08T18:51:17.367Z,14.40
2022-10-08T18:53:46.055Z,14.20
2022-10-08T18:56:18.460Z,14.20
2022-10-08T18:58:46.364Z,14.20
2022-10-08T19:01:28.016Z,14.10
2022-10-08T19:03:57.266Z,14.20
2022-10-08T19:06:27.996Z,14.20
2022-10-08T19:08:56.370Z,14.10
2022-10-08T19:11:33.926Z,14.20
2022-10-08T19:14:02.475Z,14.10
2022-10-08T19:16:30.066Z,14.00
2022-10-08T19:19:02.341Z,13.80
2022-10-08T19:21:30.542Z,13.90
2022-10-08T19:23:59.411Z,13.70
2022-10-08T19:26:28.332Z,13.70
2022-10-08T19:28:55.798Z,13.80
2022-10-08T19:31:26.294Z,13.80
2022-10-08T19:33:56.572Z,13.90
2022-10-08T19:36:24.798Z,13.70
2022-10-08T19:39:02.529Z,13.80
2022-10-08T19:41:30.343Z,13.80
2022-10-08T19:43:58.717Z,13.80
2022-10-08T19:46:27.102Z,14.00
2022-10-08T19:48:56.605Z,14.40
2022-10-08T19:51:24.325Z,14.40
2022-10-08T19:53:52.164Z,14.10
2022-10-08T19:56:20.990Z,13.70
2022-10-08T19:58:49.785Z,13.30
2022-10-08T20:01:29.277Z,13.10
2022-10-08T20:03:57.909Z,12.90
2022-10-08T20:06:27.735Z,12.90
2022-10-08T20:08:56.902Z,12.90
2022-10-08T20:11:24.533Z,12.90
2022-10-08T20:13:52.977Z,13.10
2022-10-08T20:16:31.336Z,13.10
2022-10-08T20:19:04.863Z,13.20
2022-10-08T20:21:34.678Z,13.20
2022-10-08T20:24:02.128Z,13.00
2022-10-08T20:26:34.911Z,12.80
2022-10-08T20:29:08.028Z,12.90
2022-10-08T20:31:38.831Z,12.80
2022-10-08T20:34:08.269Z,12.70
2022-10-08T20:36:35.767Z,12.60
2022-10-08T20:39:02.821Z,12.70
2022-10-08T20:41:31.135Z,12.70
2022-10-08T20:44:03.553Z,12.50
2022-10-08T20:46:32.263Z,12.30
2022-10-08T20:48:59.945Z,12.50
2022-10-08T20:51:28.531Z,12.40
2022-10-08T20:53:56.521Z,12.30
2022-10-08T20:56:24.609Z,12.30
2022-10-08T20:58:51.928Z,12.30
2022-10-08T21:01:20.101Z,12.40
2022-10-08T21:03:47.754Z,12.20
2022-10-08T21:06:21.165Z,12.20
2022-10-08T21:08:51.676Z,12.10
2022-10-08T21:11:21.740Z,12.10
2022-10-08T21:13:49.065Z,12.10
2022-10-08T21:16:19.853Z,12.10
2022-10-08T21:18:57.693Z,11.90
2022-10-08T21:21:26.445Z,11.90
2022-10-08T21:23:55.337Z,11.90
2022-10-08T21:26:25.983Z,12.10
2022-10-08T21:28:56.010Z,12.10
2022-10-08T21:31:24.607Z,12.00
2022-10-08T21:33:53.348Z,12.00
2022-10-08T21:36:26.629Z,11.90
2022-10-08T21:38:54.176Z,11.80
2022-10-08T21:41:23.819Z,11.70
2022-10-08T21:43:52.989Z,11.70
2022-10-08T21:46:23.499Z,11.60
2022-10-08T21:48:56.110Z,12.00
2022-10-08T21:51:23.447Z,12.10
2022-10-08T21:53:54.047Z,12.00
2022-10-08T21:56:23.615Z,11.80
2022-10-08T21:58:53.255Z,11.90
2022-10-08T22:01:25.589Z,11.70
2022-10-08T22:04:00.469Z,11.60
2022-10-08T22:06:29.553Z,11.80
2022-10-08T22:08:57.015Z,11.80
2022-10-08T22:11:24.642Z,11.70
2022-10-08T22:13:52.365Z,11.60
2022-10-08T22:16:21.666Z,11.60
2022-10-08T22:18:49.163Z,11.60
2022-10-08T22:21:19.414Z,11.30
2022-10-08T22:23:47.437Z,11.40
2022-10-08T22:26:36.111Z,11.70
2022-10-08T22:29:03.808Z,11.40
2022-10-08T22:31:32.192Z,11.50
2022-10-08T22:33:59.230Z,11.50
2022-10-08T22:36:31.873Z,11.30
2022-10-08T22:39:00.011Z,11.20
2022-10-08T22:41:30.114Z,11.40
2022-10-08T22:43:57.621Z,11.40
2022-10-08T22:46:27.794Z,11.20
2022-10-08T22:49:02.977Z,11.20
2022-10-08T22:51:30.149Z,11.20
2022-10-08T22:53:57.353Z,11.10
2022-10-08T22:56:26.890Z,11.10
2022-10-08T22:58:54.165Z,11.10
2022-10-08T23:01:27.349Z,11.00
2022-10-08T23:03:54.652Z,11.40
2022-10-08T23:06:27.221Z,11.50
2022-10-08T23:08:59.211Z,11.30
2022-10-08T23:11:26.801Z,11.10
2022-10-08T23:13:56.229Z,10.80
2022-10-08T23:16:25.883Z,10.70
2022-10-08T23:18:59.729Z,11.10
2022-10-08T23:21:27.755Z,11.10
2022-10-08T23:23:55.828Z,10.90
2022-10-08T23:26:24.215Z,10.90
2022-10-08T23:28:53.468Z,10.70
2022-10-08T23:31:23.936Z,10.60
2022-10-08T23:33:52.581Z,10.90
2022-10-08T23:36:22.314Z,11.00
2022-10-08T23:38:49.727Z,10.70
2022-10-08T23:41:16.686Z,10.70
2022-10-08T23:43:45.793Z,10.90
2022-10-08T23:46:15.604Z,10.90
2022-10-08T23:48:43.469Z,10.80
2022-10-08T23:51:11.750Z,10.70
2022-10-08T23:53:39.628Z,10.60
2022-10-08T23:56:07.150Z,11.00
2022-10-08T23:58:34.395Z,10.70
