createdAt,value
2018-12-20T00:02:15.487Z,33.30
2018-12-20T00:05:20.112Z,31.73
2018-12-20T00:08:24.732Z,32.83
2018-12-20T00:11:29.623Z,33.20
2018-12-20T00:14:34.211Z,33.97
2018-12-20T00:17:43.991Z,31.80
2018-12-20T00:20:48.861Z,32.77
2018-12-20T00:23:53.640Z,32.83
2018-12-20T00:26:58.429Z,33.47
2018-12-20T00:30:03.320Z,33.07
2018-12-20T00:33:08.138Z,33.23
2018-12-20T00:36:12.936Z,34.07
2018-12-20T00:39:17.669Z,32.77
2018-12-20T00:42:22.416Z,35.43
2018-12-20T00:45:26.998Z,36.90
2018-12-20T00:48:31.697Z,33.03
2018-12-20T00:51:36.339Z,33.83
2018-12-20T00:54:41.109Z,31.43
2018-12-20T00:57:45.728Z,30.30
2018-12-20T01:00:50.210Z,31.50
2018-12-20T01:03:54.696Z,32.97
2018-12-20T01:06:59.230Z,36.63
2018-12-20T01:10:04.384Z,35.67
2018-12-20T01:13:09.061Z,35.03
2018-12-20T01:16:14.205Z,36.40
2018-12-20T01:19:18.893Z,34.50
2018-12-20T01:22:23.844Z,34.57
2018-12-20T01:25:28.534Z,36.37
2018-12-20T01:28:33.159Z,32.53
2018-12-20T01:31:38.899Z,35.30
2018-12-20T01:34:43.619Z,34.07
2018-12-20T01:37:48.255Z,33.10
2018-12-20T01:40:53.391Z,38.60
2018-12-20T01:43:57.971Z,41.97
2018-12-20T01:47:02.813Z,34.93
2018-12-20T01:50:08.550Z,40.27
2018-12-20T01:53:13.301Z,36.67
2018-12-20T01:56:18.144Z,35.90
2018-12-20T01:59:22.793Z,38.37
2018-12-20T02:02:27.413Z,33.50
2018-12-20T02:05:32.084Z,38.13
2018-12-20T02:08:38.066Z,37.07
2018-12-20T02:11:42.717Z,35.63
2018-12-20T02:14:47.478Z,33.03
2018-12-20T02:17:52.103Z,33.73
2018-12-20T02:20:56.707Z,33.27
2018-12-20T02:24:01.314Z,36.13
2018-12-20T02:27:06.037Z,32.40
2018-12-20T02:30:12.367Z,35.10
2018-12-20T02:33:17.158Z,32.67
2018-12-20T02:36:21.919Z,32.20
2018-12-20T02:39:26.693Z,33.63
2018-12-20T02:42:31.433Z,36.03
2018-12-20T02:45:35.993Z,39.10
2018-12-20T02:48:40.834Z,38.37
2018-12-20T02:51:45.592Z,37.20
2018-12-20T02:54:50.450Z,38.83
2018-12-20T02:57:55.143Z,38.83
2018-12-20T03:01:00.075Z,37.60
2018-12-20T03:04:04.939Z,40.60
2018-12-20T03:07:09.627Z,43.70
2018-12-20T03:10:14.379Z,44.20
2018-12-20T03:13:19.109Z,39.43
2018-12-20T03:16:23.688Z,40.47
2018-12-20T03:19:28.306Z,40.50
2018-12-20T03:22:32.772Z,41.37
2018-12-20T03:25:37.443Z,36.83
2018-12-20T03:28:42.137Z,38.57
2018-12-20T03:31:46.822Z,39.70
2018-12-20T03:34:51.463Z,39.90
2018-12-20T03:37:56.066Z,38.83
2018-12-20T03:41:00.729Z,37.27
2018-12-20T03:44:05.385Z,39.13
2018-12-20T03:47:10.079Z,38.40
2018-12-20T03:50:14.637Z,37.83
2018-12-20T03:53:19.403Z,31.87
2018-12-20T03:56:24.380Z,32.60
2018-12-20T03:59:29.031Z,36.87
2018-12-20T04:02:33.635Z,36.40
2018-12-20T04:05:38.237Z,35.33
2018-12-20T04:08:42.860Z,37.17
2018-12-20T04:11:47.464Z,33.97
2018-12-20T04:14:52.053Z,32.87
2018-12-20T04:17:56.566Z,34.97
2018-12-20T04:21:01.147Z,33.87
2018-12-20T04:24:05.866Z,36.77
2018-12-20T04:27:10.913Z,32.47
2018-12-20T04:30:15.684Z,33.43
2018-12-20T04:33:20.533Z,36.77
2018-12-20T04:36:25.203Z,33.83
2018-12-20T04:39:29.900Z,35.90
2018-12-20T04:42:34.493Z,32.47
2018-12-20T04:45:46.438Z,33.97
2018-12-20T04:48:45.668Z,37.87
2018-12-20T04:51:50.492Z,33.10
2018-12-20T04:54:55.257Z,33.30
2018-12-20T04:57:59.919Z,33.60
2018-12-20T05:01:05.011Z,33.83
2018-12-20T05:04:09.962Z,33.97
2018-12-20T05:07:14.760Z,31.87
2018-12-20T05:10:19.829Z,31.07
2018-12-20T05:13:24.659Z,32.40
2018-12-20T05:16:29.370Z,29.40
2018-12-20T05:19:33.995Z,29.63
2018-12-20T05:22:38.603Z,30.87
2018-12-20T05:25:43.265Z,29.43
2018-12-20T05:28:47.922Z,27.73
2018-12-20T05:31:52.574Z,30.93
2018-12-20T05:34:57.238Z,30.80
2018-12-20T05:38:01.864Z,31.37
2018-12-20T05:41:06.405Z,32.63
2018-12-20T05:44:11.027Z,30.43
2018-12-20T05:50:30.817Z,27.57
2018-12-20T05:53:35.378Z,28.10
2018-12-20T05:56:39.951Z,26.50
2018-12-20T05:59:44.728Z,26.67
2018-12-20T06:02:49.576Z,25.20
2018-12-20T06:05:54.454Z,25.10
2018-12-20T06:08:59.115Z,24.87
2018-12-20T06:12:03.726Z,25.30
2018-12-20T06:15:09.266Z,25.03
2018-12-20T06:18:13.941Z,24.20
2018-12-20T06:21:18.672Z,22.57
2018-12-20T06:24:23.500Z,23.20
2018-12-20T06:27:28.077Z,22.53
2018-12-20T06:30:32.609Z,23.27
2018-12-20T06:33:37.300Z,21.63
2018-12-20T06:36:41.914Z,20.97
2018-12-20T06:39:46.615Z,19.70
2018-12-20T06:42:51.173Z,18.53
2018-12-20T06:45:55.770Z,18.60
2018-12-20T06:49:00.307Z,22.27
2018-12-20T06:52:04.828Z,20.70
2018-12-20T06:55:09.504Z,19.30
2018-12-20T06:58:14.068Z,20.10
2018-12-20T07:01:18.704Z,21.17
2018-12-20T07:04:23.271Z,21.23
2018-12-20T07:07:27.832Z,21.53
2018-12-20T07:10:33.968Z,22.67
2018-12-20T07:13:38.452Z,22.27
2018-12-20T07:16:43.304Z,23.27
2018-12-20T07:19:47.786Z,23.17
2018-12-20T07:22:52.431Z,22.20
2018-12-20T07:25:57.022Z,22.10
2018-12-20T07:29:01.518Z,21.43
2018-12-20T07:32:06.140Z,21.83
2018-12-20T07:35:10.758Z,21.20
2018-12-20T07:38:15.284Z,20.63
2018-12-20T07:41:19.744Z,19.93
2018-12-20T07:44:24.220Z,23.87
2018-12-20T07:47:28.981Z,26.57
2018-12-20T07:50:33.512Z,19.57
2018-12-20T07:53:38.081Z,19.30
2018-12-20T07:56:42.571Z,19.20
2018-12-20T07:59:47.190Z,18.93
2018-12-20T08:02:51.729Z,19.27
2018-12-20T08:05:56.320Z,18.43
2018-12-20T08:09:01.055Z,19.57
2018-12-20T08:12:05.611Z,17.97
2018-12-20T08:15:10.245Z,19.27
2018-12-20T08:18:17.950Z,18.97
2018-12-20T08:21:22.520Z,17.93
2018-12-20T08:24:27.058Z,19.30
2018-12-20T08:27:31.611Z,19.50
2018-12-20T08:30:36.272Z,18.33
2018-12-20T08:33:40.955Z,18.50
2018-12-20T08:36:48.734Z,21.03
2018-12-20T08:39:53.332Z,18.63
2018-12-20T08:42:57.911Z,18.70
2018-12-20T08:46:02.442Z,21.17
2018-12-20T08:49:06.909Z,20.57
2018-12-20T08:52:11.462Z,25.30
2018-12-20T08:55:16.016Z,26.97
2018-12-20T08:58:20.730Z,22.53
2018-12-20T09:01:25.409Z,64.33
2018-12-20T09:04:29.979Z,36.27
2018-12-20T09:07:34.487Z,26.40
2018-12-20T09:10:39.072Z,21.60
2018-12-20T09:13:43.544Z,24.77
2018-12-20T09:16:48.286Z,21.50
2018-12-20T09:19:52.814Z,19.73
2018-12-20T09:22:57.600Z,19.10
2018-12-20T09:26:02.356Z,17.97
2018-12-20T09:29:06.830Z,19.80
2018-12-20T09:32:11.440Z,19.60
2018-12-20T09:35:16.065Z,19.67
2018-12-20T09:38:20.670Z,18.80
2018-12-20T09:41:25.227Z,18.00
2018-12-20T09:44:29.773Z,17.80
2018-12-20T09:47:40.092Z,26.07
2018-12-20T09:50:44.678Z,20.27
2018-12-20T09:53:49.428Z,19.13
2018-12-20T09:56:53.998Z,19.53
2018-12-20T09:59:58.689Z,19.73
2018-12-20T10:03:03.488Z,19.77
2018-12-20T10:06:08.215Z,19.47
2018-12-20T10:09:12.862Z,17.40
2018-12-20T10:12:17.389Z,15.47
2018-12-20T10:15:21.994Z,17.57
2018-12-20T10:18:26.791Z,20.10
2018-12-20T10:24:45.641Z,21.07
2018-12-20T10:27:50.198Z,22.37
2018-12-20T10:30:54.681Z,19.00
2018-12-20T10:33:59.288Z,18.77
2018-12-20T10:37:03.859Z,18.87
2018-12-20T10:40:08.635Z,23.43
2018-12-20T10:43:13.216Z,20.53
2018-12-20T10:46:17.683Z,17.97
2018-12-20T10:49:22.248Z,19.97
2018-12-20T10:52:26.833Z,21.93
2018-12-20T10:55:31.312Z,19.10
2018-12-20T10:58:35.832Z,19.57
2018-12-20T11:01:47.146Z,17.93
2018-12-20T11:04:57.056Z,18.73
2018-12-20T11:08:22.820Z,18.60
2018-12-20T11:11:31.706Z,20.03
2018-12-20T11:14:36.389Z,20.53
2018-12-20T11:17:40.987Z,19.00
2018-12-20T11:20:45.541Z,19.67
2018-12-20T11:23:50.256Z,17.47
2018-12-20T11:26:54.722Z,18.20
2018-12-20T11:29:59.464Z,19.47
2018-12-20T11:33:04.163Z,22.37
2018-12-20T11:36:08.869Z,20.97
2018-12-20T11:39:13.393Z,19.50
2018-12-20T11:42:17.883Z,35.57
2018-12-20T11:45:22.438Z,28.97
2018-12-20T11:48:26.921Z,14.87
2018-12-20T11:51:31.965Z,14.07
2018-12-20T11:54:37.282Z,21.80
2018-12-20T11:57:41.810Z,18.50
2018-12-20T12:00:46.306Z,13.60
2018-12-20T12:03:57.346Z,14.70
2018-12-20T12:06:57.517Z,19.10
2018-12-20T12:10:02.073Z,5.17
2018-12-20T12:13:06.752Z,2.10
2018-12-20T12:16:11.590Z,3.43
2018-12-20T12:19:16.242Z,4.00
2018-12-20T12:22:21.513Z,2.60
2018-12-20T12:25:26.188Z,2.57
2018-12-20T12:28:30.876Z,2.70
2018-12-20T12:31:35.632Z,2.37
2018-12-20T12:34:40.476Z,2.13
2018-12-20T12:37:45.049Z,1.83
2018-12-20T12:40:49.746Z,1.40
2018-12-20T12:43:54.481Z,1.53
2018-12-20T12:46:58.995Z,3.47
2018-12-20T12:50:03.863Z,1.57
2018-12-20T12:53:08.762Z,1.67
2018-12-20T12:56:13.295Z,2.20
2018-12-20T12:59:18.198Z,1.40
2018-12-20T13:02:22.926Z,1.73
2018-12-20T13:05:27.568Z,1.00
2018-12-20T13:08:32.089Z,1.10
2018-12-20T13:11:36.573Z,0.83
2018-12-20T13:14:41.918Z,0.90
2018-12-20T13:17:46.581Z,3.37
2018-12-20T13:20:51.118Z,2.70
2018-12-20T13:23:55.597Z,3.07
2018-12-20T13:27:00.963Z,1.83
2018-12-20T13:30:09.358Z,0.80
2018-12-20T13:33:14.002Z,1.33
2018-12-20T13:36:19.502Z,0.63
2018-12-20T13:39:24.052Z,0.90
2018-12-20T13:42:28.745Z,4.47
2018-12-20T13:45:33.347Z,1.30
2018-12-20T13:48:38.022Z,4.03
2018-12-20T13:51:42.520Z,6.93
2018-12-20T13:54:47.163Z,6.37
2018-12-20T13:57:51.743Z,1.77
2018-12-20T14:00:56.338Z,1.97
2018-12-20T14:04:00.869Z,2.97
2018-12-20T14:07:05.904Z,2.90
2018-12-20T14:10:10.797Z,1.90
2018-12-20T14:13:15.393Z,1.33
2018-12-20T14:16:19.918Z,1.97
2018-12-20T14:19:24.998Z,2.10
2018-12-20T14:22:29.717Z,3.30
2018-12-20T14:25:34.228Z,2.00
2018-12-20T14:28:39.644Z,2.30
2018-12-20T14:31:44.461Z,3.87
2018-12-20T14:34:49.180Z,2.27
2018-12-20T14:37:53.859Z,3.97
2018-12-20T14:40:58.447Z,5.37
2018-12-20T14:44:03.261Z,4.00
2018-12-20T14:47:08.484Z,4.60
2018-12-20T14:50:13.083Z,2.53
2018-12-20T14:53:19.385Z,2.63
2018-12-20T14:56:24.075Z,3.07
2018-12-20T14:59:28.588Z,5.40
2018-12-20T15:02:33.182Z,7.13
2018-12-20T15:05:37.749Z,2.40
2018-12-20T15:08:42.314Z,3.03
2018-12-20T15:11:46.795Z,3.37
2018-12-20T15:14:51.319Z,3.37
2018-12-20T15:17:55.775Z,1.50
2018-12-20T15:21:00.295Z,1.60
2018-12-20T15:24:04.977Z,4.50
2018-12-20T15:27:09.618Z,4.10
2018-12-20T15:30:14.224Z,3.97
2018-12-20T15:33:23.099Z,3.33
2018-12-20T15:36:27.673Z,3.50
2018-12-20T15:39:32.159Z,2.50
2018-12-20T15:42:36.774Z,2.07
2018-12-20T15:45:41.429Z,2.73
2018-12-20T15:48:45.880Z,3.87
2018-12-20T15:51:50.373Z,3.80
2018-12-20T15:54:54.809Z,4.00
2018-12-20T15:57:59.349Z,3.83
2018-12-20T16:01:03.993Z,5.40
2018-12-20T16:04:08.554Z,8.77
2018-12-20T16:07:13.258Z,4.47
2018-12-20T16:10:17.891Z,4.40
2018-12-20T16:13:22.445Z,5.33
2018-12-20T16:16:27.043Z,5.10
2018-12-20T16:19:31.645Z,4.40
2018-12-20T16:22:36.130Z,3.00
2018-12-20T16:25:40.892Z,2.30
2018-12-20T16:28:45.389Z,2.30
2018-12-20T16:31:49.930Z,3.23
2018-12-20T16:34:54.509Z,2.77
2018-12-20T16:37:59.121Z,2.73
2018-12-20T16:41:03.781Z,3.57
2018-12-20T16:44:08.592Z,4.57
2018-12-20T16:47:13.279Z,4.30
2018-12-20T16:50:17.920Z,3.53
2018-12-20T16:53:22.597Z,4.87
2018-12-20T16:56:27.138Z,6.53
2018-12-20T16:59:31.628Z,7.47
2018-12-20T17:02:36.298Z,10.70
2018-12-20T17:05:40.910Z,20.73
2018-12-20T17:08:48.408Z,52.53
2018-12-20T17:11:52.427Z,18.03
2018-12-20T17:14:57.055Z,6.73
2018-12-20T17:18:01.639Z,9.73
2018-12-20T17:21:06.296Z,10.47
2018-12-20T17:24:10.916Z,13.70
2018-12-20T17:27:15.428Z,14.67
2018-12-20T17:30:20.132Z,13.67
2018-12-20T17:33:24.991Z,27.67
2018-12-20T17:36:29.663Z,10.07
2018-12-20T17:39:34.277Z,14.77
2018-12-20T17:42:38.922Z,18.80
2018-12-20T17:45:43.567Z,11.77
2018-12-20T17:48:48.308Z,18.93
2018-12-20T17:51:52.944Z,22.77
2018-12-20T17:54:57.448Z,16.03
2018-12-20T17:58:02.053Z,17.60
2018-12-20T18:01:06.893Z,10.33
2018-12-20T18:04:11.474Z,27.97
2018-12-20T18:07:16.195Z,5.80
2018-12-20T18:10:20.969Z,7.30
2018-12-20T18:13:25.700Z,7.77
2018-12-20T18:16:30.429Z,6.87
2018-12-20T18:19:38.952Z,5.03
2018-12-20T18:22:41.677Z,5.90
2018-12-20T18:25:46.369Z,13.97
2018-12-20T18:28:50.955Z,12.00
2018-12-20T18:31:55.466Z,8.10
2018-12-20T18:35:00.066Z,4.87
2018-12-20T18:38:04.594Z,4.57
2018-12-20T18:41:09.199Z,6.20
2018-12-20T18:44:13.744Z,8.83
2018-12-20T18:47:18.291Z,5.00
2018-12-20T18:50:22.942Z,4.43
2018-12-20T18:53:27.557Z,2.23
2018-12-20T18:56:32.304Z,5.07
2018-12-20T18:59:36.918Z,3.10
2018-12-20T19:02:41.554Z,3.00
2018-12-20T19:05:46.146Z,9.00
2018-12-20T19:12:04.689Z,6.27
2018-12-20T19:15:10.447Z,3.47
2018-12-20T19:18:15.817Z,4.03
2018-12-20T19:21:20.574Z,4.60
2018-12-20T19:24:25.218Z,4.37
2018-12-20T19:27:29.832Z,4.27
2018-12-20T19:30:34.457Z,5.00
2018-12-20T19:33:39.119Z,2.77
2018-12-20T19:36:43.778Z,2.93
2018-12-20T19:43:08.793Z,2.70
2018-12-20T19:46:13.343Z,2.70
2018-12-20T19:49:17.838Z,2.10
2018-12-20T19:52:22.408Z,2.80
2018-12-20T19:55:26.925Z,1.40
2018-12-20T19:58:31.442Z,2.90
2018-12-20T20:01:35.889Z,3.03
2018-12-20T20:04:40.410Z,3.17
2018-12-20T20:07:45.021Z,18.47
2018-12-20T20:10:49.626Z,4.90
2018-12-20T20:13:54.086Z,3.27
2018-12-20T20:16:58.681Z,3.30
2018-12-20T20:20:03.948Z,3.83
2018-12-20T20:23:08.758Z,3.33
2018-12-20T20:26:13.314Z,3.10
2018-12-20T20:29:17.870Z,3.27
2018-12-20T20:32:22.523Z,3.00
2018-12-20T20:35:27.040Z,3.47
2018-12-20T20:38:31.602Z,2.23
2018-12-20T20:41:36.116Z,2.07
2018-12-20T20:44:40.724Z,2.27
2018-12-20T20:47:45.263Z,2.53
2018-12-20T20:50:50.072Z,10.70
2018-12-20T20:53:54.637Z,3.67
2018-12-20T20:56:59.147Z,3.77
2018-12-20T21:00:04.377Z,13.13
2018-12-20T21:03:09.020Z,3.30
2018-12-20T21:06:13.574Z,3.03
2018-12-20T21:09:18.320Z,3.63
2018-12-20T21:12:23.337Z,46.17
2018-12-20T21:15:28.155Z,4.17
2018-12-20T21:18:32.974Z,2.37
2018-12-20T21:21:37.674Z,3.13
2018-12-20T21:24:42.270Z,22.23
2018-12-20T21:27:46.819Z,12.50
2018-12-20T21:30:51.335Z,15.03
2018-12-20T21:33:55.991Z,2.90
2018-12-20T21:37:00.619Z,5.33
2018-12-20T21:40:06.177Z,16.60
2018-12-20T21:43:10.866Z,16.23
2018-12-20T21:46:15.615Z,8.40
2018-12-20T21:49:20.260Z,5.23
2018-12-20T21:52:24.911Z,3.30
2018-12-20T21:55:29.496Z,5.43
2018-12-20T21:58:34.157Z,11.57
2018-12-20T22:01:38.922Z,10.43
2018-12-20T22:04:43.666Z,9.87
2018-12-20T22:07:48.192Z,5.93
2018-12-20T22:10:52.745Z,6.67
2018-12-20T22:13:57.270Z,6.03
2018-12-20T22:17:01.867Z,5.97
2018-12-20T22:20:07.575Z,4.10
2018-12-20T22:23:12.135Z,3.03
2018-12-20T22:26:16.713Z,2.57
2018-12-20T22:29:21.923Z,2.00
2018-12-20T22:32:26.500Z,1.50
2018-12-20T22:35:30.976Z,1.60
2018-12-20T22:38:35.553Z,2.10
2018-12-20T22:41:40.137Z,2.20
2018-12-20T22:44:44.702Z,1.40
2018-12-20T22:47:49.458Z,2.80
2018-12-20T22:50:56.025Z,2.97
2018-12-20T22:54:00.894Z,1.60
2018-12-20T22:57:05.313Z,2.37
2018-12-20T23:00:12.312Z,1.50
2018-12-20T23:03:16.946Z,1.67
2018-12-20T23:06:21.504Z,1.30
2018-12-20T23:09:26.006Z,1.57
2018-12-20T23:12:30.637Z,1.70
2018-12-20T23:15:35.201Z,1.30
2018-12-20T23:18:39.815Z,1.73
2018-12-20T23:21:44.337Z,1.30
2018-12-20T23:24:48.858Z,1.50
2018-12-20T23:27:53.347Z,1.30
2018-12-20T23:30:57.949Z,1.60
2018-12-20T23:34:02.452Z,1.80
2018-12-20T23:37:07.212Z,1.67
2018-12-20T23:40:12.529Z,1.60
2018-12-20T23:43:17.075Z,1.27
2018-12-20T23:46:21.724Z,1.73
2018-12-20T23:49:26.330Z,2.20
2018-12-20T23:52:30.866Z,1.70
2018-12-20T23:55:35.471Z,1.50
2018-12-20T23:58:40.029Z,1.73
