createdAt,value
2023-01-02T00:00:03.612Z,0.02
2023-01-02T00:01:03.412Z,0.01
2023-01-02T00:02:02.382Z,0.03
2023-01-02T00:03:02.975Z,0.02
2023-01-02T00:04:03.239Z,0.02
2023-01-02T00:05:02.789Z,0.02
2023-01-02T00:06:02.459Z,0.03
2023-01-02T00:07:02.681Z,0.02
2023-01-02T00:08:03.013Z,0.02
2023-01-02T00:09:02.456Z,0.01
2023-01-02T00:10:02.667Z,0.02
2023-01-02T00:11:02.811Z,0.02
2023-01-02T00:12:03.163Z,0.02
2023-01-02T00:13:02.896Z,0.02
2023-01-02T00:14:03.049Z,0.02
2023-01-02T00:15:03.234Z,0.01
2023-01-02T00:16:02.945Z,0.01
2023-01-02T00:17:03.239Z,0.01
2023-01-02T00:18:03.645Z,0.02
2023-01-02T00:19:03.531Z,0.02
2023-01-02T00:20:03.355Z,0.03
2023-01-02T00:21:03.446Z,0.02
2023-01-02T00:22:02.696Z,0.01
2023-01-02T00:23:03.120Z,0.01
2023-01-02T00:24:02.809Z,0.02
2023-01-02T00:25:02.719Z,0.02
2023-01-02T00:26:03.805Z,0.02
2023-01-02T00:27:03.193Z,0.02
2023-01-02T00:28:02.959Z,0.02
2023-01-02T00:29:03.078Z,0.02
2023-01-02T00:30:03.382Z,0.02
2023-01-02T00:31:02.794Z,0.03
2023-01-02T00:32:03.619Z,0.02
2023-01-02T00:33:03.578Z,0.02
2023-01-02T00:34:03.412Z,0.01
2023-01-02T00:35:03.369Z,0.02
2023-01-02T00:36:03.264Z,0.02
2023-01-02T00:37:03.249Z,0.03
2023-01-02T00:38:03.635Z,0.02
2023-01-02T00:39:03.331Z,0.02
2023-01-02T00:40:03.329Z,0.02
2023-01-02T00:41:03.157Z,0.02
2023-01-02T00:42:02.634Z,0.01
2023-01-02T00:43:02.686Z,0.02
2023-01-02T00:44:02.834Z,0.02
2023-01-02T00:45:02.912Z,0.02
2023-01-02T00:46:07.789Z,0.03
2023-01-02T00:47:03.292Z,0.02
2023-01-02T00:48:03.345Z,0.02
2023-01-02T00:49:03.523Z,0.02
2023-01-02T00:50:03.258Z,0.02
2023-01-02T00:51:04.081Z,0.02
2023-01-02T00:52:03.172Z,0.01
2023-01-02T00:53:03.279Z,0.02
2023-01-02T00:54:02.888Z,0.02
2023-01-02T00:55:02.811Z,0.02
2023-01-02T00:56:02.831Z,0.02
2023-01-02T00:57:03.402Z,0.03
2023-01-02T00:58:03.179Z,0.02
2023-01-02T00:59:03.492Z,0.02
2023-01-02T01:00:03.704Z,0.02
2023-01-02T01:01:03.466Z,0.02
2023-01-02T01:02:01.885Z,0.02
2023-01-02T01:03:02.391Z,0.02
2023-01-02T01:04:01.964Z,0.02
2023-01-02T01:05:02.319Z,0.02
2023-01-02T01:06:02.114Z,0.02
2023-01-02T01:07:02.442Z,0.02
2023-01-02T01:08:02.613Z,0.02
2023-01-02T01:09:02.833Z,0.03
2023-01-02T01:10:02.724Z,0.02
2023-01-02T01:11:02.942Z,0.02
2023-01-02T01:12:04.903Z,0.02
2023-01-02T01:13:02.172Z,0.02
2023-01-02T01:14:02.595Z,0.02
2023-01-02T01:15:02.459Z,0.02
2023-01-02T01:16:02.139Z,0.02
2023-01-02T01:17:02.305Z,0.02
2023-01-02T01:18:01.638Z,0.02
2023-01-02T01:19:02.221Z,0.02
2023-01-02T01:20:02.446Z,0.01
2023-01-02T01:21:02.349Z,0.01
2023-01-02T01:22:02.362Z,0.02
2023-01-02T01:23:02.375Z,0.02
2023-01-02T01:24:01.819Z,0.02
2023-01-02T01:25:02.081Z,0.02
2023-01-02T01:26:02.083Z,0.02
2023-01-02T01:27:02.767Z,0.02
2023-01-02T01:28:02.360Z,0.02
2023-01-02T01:29:02.446Z,0.02
2023-01-02T01:30:02.744Z,0.03
2023-01-02T01:31:02.425Z,0.02
2023-01-02T01:32:02.322Z,0.02
2023-01-02T01:33:01.680Z,0.01
2023-01-02T01:34:01.987Z,0.02
2023-01-02T01:35:01.577Z,0.01
2023-01-02T01:36:01.975Z,0.02
2023-01-02T01:37:02.446Z,0.02
2023-01-02T01:38:02.454Z,0.02
2023-01-02T01:39:02.034Z,0.02
2023-01-02T01:40:02.305Z,0.02
2023-01-02T01:41:02.023Z,0.02
2023-01-02T01:42:02.809Z,0.02
2023-01-02T01:43:02.418Z,0.02
2023-01-02T01:44:02.195Z,0.02
2023-01-02T01:45:02.385Z,0.02
2023-01-02T01:46:02.542Z,0.01
2023-01-02T01:47:01.930Z,0.02
2023-01-02T01:48:01.990Z,0.01
2023-01-02T01:49:02.200Z,0.02
2023-01-02T01:50:05.549Z,0.02
2023-01-02T01:51:01.908Z,0.02
2023-01-02T01:52:02.594Z,0.02
2023-01-02T01:53:02.058Z,0.02
2023-01-02T01:54:02.544Z,0.02
2023-01-02T01:55:02.541Z,0.02
2023-01-02T01:56:02.565Z,0.02
2023-01-02T01:57:03.025Z,0.02
2023-01-02T01:58:02.821Z,0.02
2023-01-02T01:59:02.799Z,0.03
2023-01-02T02:00:02.390Z,0.03
2023-01-02T02:01:02.983Z,0.02
2023-01-02T02:02:03.807Z,0.02
2023-01-02T02:03:03.125Z,0.02
2023-01-02T02:04:03.694Z,0.01
2023-01-02T02:05:03.489Z,0.02
2023-01-02T02:06:03.127Z,0.02
2023-01-02T02:07:03.785Z,0.02
2023-01-02T02:08:03.681Z,0.02
2023-01-02T02:09:03.331Z,0.02
2023-01-02T02:10:03.697Z,0.02
2023-01-02T02:11:03.476Z,0.01
2023-01-02T02:12:02.942Z,0.02
2023-01-02T02:13:02.464Z,0.01
2023-01-02T02:14:02.945Z,0.01
2023-01-02T02:15:03.006Z,0.02
2023-01-02T02:16:02.657Z,0.02
2023-01-02T02:17:03.326Z,0.02
2023-01-02T02:18:03.390Z,0.02
2023-01-02T02:19:03.340Z,0.02
2023-01-02T02:20:03.861Z,0.02
2023-01-02T02:21:03.564Z,0.03
2023-01-02T02:22:02.218Z,0.02
2023-01-02T02:23:02.568Z,0.02
2023-01-02T02:24:02.347Z,0.02
2023-01-02T02:25:02.738Z,0.02
2023-01-02T02:26:02.741Z,0.02
2023-01-02T02:27:02.966Z,0.02
2023-01-02T02:28:02.728Z,0.02
2023-01-02T02:29:02.786Z,0.02
2023-01-02T02:30:03.340Z,0.02
2023-01-02T02:31:02.892Z,0.02
2023-01-02T02:32:03.695Z,0.03
2023-01-02T02:33:03.532Z,0.02
2023-01-02T02:34:03.453Z,0.02
2023-01-02T02:35:03.204Z,0.01
2023-01-02T02:36:03.354Z,0.02
2023-01-02T02:37:02.423Z,0.01
2023-01-02T02:38:02.681Z,0.01
2023-01-02T02:39:02.825Z,0.02
2023-01-02T02:40:02.499Z,0.03
2023-01-02T02:41:02.666Z,0.02
2023-01-02T02:42:02.375Z,0.01
2023-01-02T02:43:02.767Z,0.02
2023-01-02T02:44:02.694Z,0.02
2023-01-02T02:45:02.563Z,0.02
2023-01-02T02:46:02.870Z,0.01
2023-01-02T02:47:02.831Z,0.02
2023-01-02T02:48:03.275Z,0.02
2023-01-02T02:49:03.071Z,0.03
2023-01-02T02:50:03.313Z,0.02
2023-01-02T02:51:02.993Z,0.02
2023-01-02T02:52:02.912Z,0.02
2023-01-02T02:53:03.288Z,0.01
2023-01-02T02:54:03.130Z,0.02
2023-01-02T02:55:03.080Z,0.01
2023-01-02T02:56:03.315Z,0.02
2023-01-02T02:57:03.047Z,0.02
2023-01-02T02:58:03.149Z,0.02
2023-01-02T02:59:03.430Z,0.02
2023-01-02T03:00:03.573Z,0.02
2023-01-02T03:01:03.429Z,0.02
2023-01-02T03:02:03.450Z,0.02
2023-01-02T03:03:03.236Z,0.02
2023-01-02T03:04:03.286Z,0.02
2023-01-02T03:05:03.734Z,0.02
2023-01-02T03:06:03.576Z,0.03
2023-01-02T03:07:02.672Z,0.02
2023-01-02T03:08:02.686Z,0.02
2023-01-02T03:09:02.994Z,0.01
2023-01-02T03:10:02.617Z,0.02
2023-01-02T03:11:02.757Z,0.02
2023-01-02T03:12:03.427Z,0.02
2023-01-02T03:13:03.277Z,0.02
2023-01-02T03:14:03.099Z,0.03
2023-01-02T03:15:03.353Z,0.02
2023-01-02T03:16:03.389Z,0.02
2023-01-02T03:17:03.611Z,0.01
2023-01-02T03:18:03.248Z,0.03
2023-01-02T03:19:03.686Z,0.02
2023-01-02T03:20:03.880Z,0.02
2023-01-02T03:21:03.381Z,0.02
2023-01-02T03:22:03.074Z,0.02
2023-01-02T03:23:02.908Z,0.02
2023-01-02T03:24:03.146Z,0.02
2023-01-02T03:25:02.932Z,0.02
2023-01-02T03:26:02.778Z,0.02
2023-01-02T03:27:03.651Z,0.02
2023-01-02T03:28:03.236Z,0.02
2023-01-02T03:29:03.495Z,0.02
2023-01-02T03:30:03.373Z,0.02
2023-01-02T03:31:03.090Z,0.02
2023-01-02T03:32:03.012Z,0.02
2023-01-02T03:33:03.425Z,0.02
2023-01-02T03:34:03.069Z,0.02
2023-01-02T03:35:02.768Z,0.02
2023-01-02T03:36:03.133Z,0.02
2023-01-02T03:37:03.119Z,0.01
2023-01-02T03:38:03.280Z,0.02
2023-01-02T03:39:03.465Z,0.02
2023-01-02T03:40:03.667Z,0.03
2023-01-02T03:41:03.476Z,0.02
2023-01-02T03:42:02.796Z,0.02
2023-01-02T03:43:02.708Z,0.01
2023-01-02T03:44:02.493Z,0.02
2023-01-02T03:45:02.557Z,0.02
2023-01-02T03:46:02.745Z,0.02
2023-01-02T03:47:03.536Z,0.01
2023-01-02T03:48:03.524Z,0.02
2023-01-02T03:49:03.520Z,0.02
2023-01-02T03:50:03.293Z,0.02
2023-01-02T03:51:03.048Z,0.02
2023-01-02T03:52:02.634Z,0.03
2023-01-02T03:53:02.612Z,0.02
2023-01-02T03:54:03.146Z,0.03
2023-01-02T03:55:03.063Z,0.02
2023-01-02T03:56:03.255Z,0.01
2023-01-02T03:57:03.521Z,0.02
2023-01-02T03:58:03.244Z,0.01
2023-01-02T03:59:03.544Z,0.02
2023-01-02T04:00:03.132Z,0.02
2023-01-02T04:01:03.653Z,0.03
2023-01-02T04:02:02.737Z,0.02
2023-01-02T04:03:02.696Z,0.02
2023-01-02T04:04:03.087Z,0.02
2023-01-02T04:05:02.895Z,0.03
2023-01-02T04:06:02.824Z,0.02
2023-01-02T04:07:03.265Z,0.02
2023-01-02T04:08:03.190Z,0.02
2023-01-02T04:09:02.784Z,0.02
2023-01-02T04:10:02.644Z,0.02
2023-01-02T04:11:03.005Z,0.03
2023-01-02T04:12:02.328Z,0.02
2023-01-02T04:13:02.620Z,0.02
2023-01-02T04:14:02.304Z,0.02
2023-01-02T04:15:02.714Z,0.02
2023-01-02T04:16:02.775Z,0.02
2023-01-02T04:17:02.715Z,0.02
2023-01-02T04:18:02.681Z,0.03
2023-01-02T04:19:02.377Z,0.01
2023-01-02T04:20:02.780Z,0.02
2023-01-02T04:21:02.512Z,0.02
2023-01-02T04:22:03.411Z,0.02
2023-01-02T04:23:03.403Z,0.01
2023-01-02T04:24:03.296Z,0.02
2023-01-02T04:25:03.284Z,0.02
2023-01-02T04:26:03.072Z,0.02
2023-01-02T04:27:02.400Z,0.02
2023-01-02T04:28:02.619Z,0.02
2023-01-02T04:29:02.682Z,0.02
2023-01-02T04:30:03.067Z,0.03
2023-01-02T04:31:02.902Z,0.02
2023-01-02T04:32:02.442Z,0.02
2023-01-02T04:33:03.046Z,0.02
2023-01-02T04:34:02.748Z,0.02
2023-01-02T04:35:02.717Z,0.02
2023-01-02T04:36:02.991Z,0.02
2023-01-02T04:37:03.439Z,0.02
2023-01-02T04:38:02.925Z,0.02
2023-01-02T04:39:03.429Z,0.02
2023-01-02T04:40:03.602Z,0.02
2023-01-02T04:41:03.119Z,0.01
2023-01-02T04:42:02.307Z,0.03
2023-01-02T04:43:02.623Z,0.02
2023-01-02T04:44:02.513Z,0.03
2023-01-02T04:45:02.580Z,0.02
2023-01-02T04:46:02.594Z,0.02
2023-01-02T04:47:02.589Z,0.02
2023-01-02T04:48:02.772Z,0.02
2023-01-02T04:49:02.734Z,0.02
2023-01-02T04:50:02.560Z,0.02
2023-01-02T04:51:03.058Z,0.02
2023-01-02T04:52:02.982Z,0.02
2023-01-02T04:53:02.970Z,0.02
2023-01-02T04:54:02.932Z,0.02
2023-01-02T04:55:03.214Z,0.01
2023-01-02T04:56:03.183Z,0.02
2023-01-02T04:57:02.175Z,0.03
2023-01-02T04:58:02.507Z,0.02
2023-01-02T04:59:02.611Z,0.03
2023-01-02T05:00:02.199Z,0.02
2023-01-02T05:01:02.540Z,0.02
2023-01-02T05:02:03.110Z,0.02
2023-01-02T05:03:03.538Z,0.02
2023-01-02T05:04:03.035Z,0.02
2023-01-02T05:05:03.163Z,0.01
2023-01-02T05:06:03.231Z,0.02
2023-01-02T05:07:02.521Z,0.02
2023-01-02T05:08:02.477Z,0.02
2023-01-02T05:09:02.063Z,0.02
2023-01-02T05:10:02.140Z,0.02
2023-01-02T05:11:02.240Z,0.02
2023-01-02T05:12:02.378Z,0.02
2023-01-02T05:13:02.297Z,0.02
2023-01-02T05:14:07.209Z,0.02
2023-01-02T05:15:02.867Z,0.02
2023-01-02T05:16:02.348Z,0.02
2023-01-02T05:17:02.781Z,0.02
2023-01-02T05:18:02.395Z,0.01
2023-01-02T05:19:02.597Z,0.02
2023-01-02T05:20:02.466Z,0.02
2023-01-02T05:21:02.538Z,0.02
2023-01-02T05:22:02.756Z,0.02
2023-01-02T05:23:03.040Z,0.01
2023-01-02T05:24:03.127Z,0.02
2023-01-02T05:25:02.703Z,0.02
2023-01-02T05:26:03.289Z,0.02
2023-01-02T05:27:03.142Z,0.02
2023-01-02T05:28:02.723Z,0.02
2023-01-02T05:29:03.306Z,0.02
2023-01-02T05:30:03.374Z,0.02
2023-01-02T05:31:02.900Z,0.01
2023-01-02T05:32:02.440Z,0.02
2023-01-02T05:33:02.091Z,0.02
2023-01-02T05:34:02.688Z,0.02
2023-01-02T05:35:02.243Z,0.02
2023-01-02T05:36:02.852Z,0.02
2023-01-02T05:37:03.098Z,0.02
2023-01-02T05:38:03.107Z,0.02
2023-01-02T05:39:03.353Z,0.02
2023-01-02T05:40:02.845Z,0.02
2023-01-02T05:41:02.998Z,0.02
2023-01-02T05:42:02.516Z,0.02
2023-01-02T05:43:02.361Z,0.02
2023-01-02T05:44:02.268Z,0.02
2023-01-02T05:45:02.409Z,0.02
2023-01-02T05:46:02.300Z,0.02
2023-01-02T05:47:02.318Z,0.02
2023-01-02T05:48:02.570Z,0.01
2023-01-02T05:49:02.901Z,0.02
2023-01-02T05:50:02.560Z,0.01
2023-01-02T05:51:02.521Z,0.02
2023-01-02T05:52:02.642Z,0.01
2023-01-02T05:53:02.516Z,0.02
2023-01-02T05:54:03.072Z,0.02
2023-01-02T05:55:02.689Z,0.02
2023-01-02T05:56:02.709Z,0.02
2023-01-02T05:57:02.757Z,0.02
2023-01-02T05:58:02.855Z,0.01
2023-01-02T05:59:03.279Z,0.02
2023-01-02T06:00:02.706Z,0.02
2023-01-02T06:01:02.963Z,0.02
2023-01-02T06:02:02.632Z,0.01
2023-01-02T06:03:02.922Z,0.02
2023-01-02T06:04:02.489Z,0.02
2023-01-02T06:05:02.627Z,0.02
2023-01-02T06:06:02.769Z,0.02
2023-01-02T06:07:02.859Z,0.02
2023-01-02T06:08:03.232Z,0.02
2023-01-02T06:09:02.717Z,0.02
2023-01-02T06:10:03.192Z,0.01
2023-01-02T06:11:02.988Z,0.02
2023-01-02T06:12:02.943Z,0.02
2023-01-02T06:13:03.205Z,0.03
2023-01-02T06:14:03.308Z,0.02
2023-01-02T06:15:03.155Z,0.02
2023-01-02T06:16:03.462Z,0.02
2023-01-02T06:17:02.778Z,0.02
2023-01-02T06:18:02.490Z,0.02
2023-01-02T06:19:02.216Z,0.02
2023-01-02T06:20:02.129Z,0.02
2023-01-02T06:21:02.746Z,0.02
2023-01-02T06:22:02.890Z,0.02
2023-01-02T06:23:02.829Z,0.03
2023-01-02T06:24:02.710Z,0.01
2023-01-02T06:25:02.428Z,0.02
2023-01-02T06:26:02.882Z,0.02
2023-01-02T06:27:02.953Z,0.02
2023-01-02T06:28:02.858Z,0.02
2023-01-02T06:29:02.841Z,0.02
2023-01-02T06:30:02.806Z,0.02
2023-01-02T06:31:03.116Z,0.02
2023-01-02T06:32:03.187Z,0.02
2023-01-02T06:33:03.084Z,0.01
2023-01-02T06:34:03.473Z,0.02
2023-01-02T06:35:02.989Z,0.02
2023-01-02T06:36:03.212Z,0.02
2023-01-02T06:37:09.536Z,0.02
2023-01-02T06:38:03.493Z,0.02
2023-01-02T06:39:03.290Z,0.03
2023-01-02T06:40:03.303Z,0.02
2023-01-02T06:41:03.313Z,0.02
2023-01-02T06:42:03.047Z,0.02
2023-01-02T06:43:03.036Z,0.02
2023-01-02T06:44:02.757Z,0.02
2023-01-02T06:45:03.062Z,0.03
2023-01-02T06:46:02.594Z,0.01
2023-01-02T06:47:03.015Z,0.03
2023-01-02T06:48:03.561Z,0.02
2023-01-02T06:49:03.169Z,0.02
2023-01-02T06:50:03.453Z,0.02
2023-01-02T06:51:03.230Z,0.02
2023-01-02T06:52:02.883Z,0.02
2023-01-02T06:53:02.666Z,0.02
2023-01-02T06:54:02.347Z,0.02
2023-01-02T06:55:02.883Z,0.02
2023-01-02T06:56:02.653Z,0.02
2023-01-02T06:57:02.925Z,0.02
2023-01-02T06:58:09.230Z,0.02
2023-01-02T06:59:03.156Z,0.02
2023-01-02T07:00:02.977Z,0.02
2023-01-02T07:01:02.934Z,0.02
2023-01-02T07:02:02.102Z,0.02
2023-01-02T07:03:02.120Z,0.02
2023-01-02T07:04:02.175Z,0.02
2023-01-02T07:05:02.513Z,0.02
2023-01-02T07:06:02.633Z,0.02
2023-01-02T07:07:02.756Z,0.02
2023-01-02T07:08:02.830Z,0.02
2023-01-02T07:09:02.338Z,0.02
2023-01-02T07:10:02.332Z,0.02
2023-01-02T07:11:02.354Z,0.02
2023-01-02T07:12:02.392Z,0.02
2023-01-02T07:13:02.680Z,0.02
2023-01-02T07:14:02.908Z,0.02
2023-01-02T07:15:02.582Z,0.02
2023-01-02T07:16:02.594Z,0.02
2023-01-02T07:17:02.860Z,0.02
2023-01-02T07:18:02.854Z,0.02
2023-01-02T07:19:03.051Z,0.03
2023-01-02T07:20:02.890Z,0.03
2023-01-02T07:21:03.497Z,0.02
2023-01-02T07:22:02.282Z,0.02
2023-01-02T07:23:02.461Z,0.02
2023-01-02T07:24:02.289Z,0.02
2023-01-02T07:25:02.171Z,0.02
2023-01-02T07:26:02.021Z,0.02
2023-01-02T07:27:02.308Z,0.02
2023-01-02T07:28:02.141Z,0.02
2023-01-02T07:29:02.460Z,0.02
2023-01-02T07:30:02.063Z,0.02
2023-01-02T07:31:01.827Z,0.03
2023-01-02T07:32:02.964Z,0.02
2023-01-02T07:33:02.467Z,0.02
2023-01-02T07:34:02.873Z,0.03
2023-01-02T07:35:03.086Z,0.03
2023-01-02T07:36:02.962Z,0.03
2023-01-02T07:37:02.874Z,0.03
2023-01-02T07:38:03.461Z,0.03
2023-01-02T07:39:03.032Z,0.03
2023-01-02T07:40:02.951Z,0.03
2023-01-02T07:41:03.125Z,0.03
2023-01-02T07:42:03.231Z,0.03
2023-01-02T07:43:03.029Z,0.03
2023-01-02T07:44:03.284Z,0.03
2023-01-02T07:45:02.856Z,0.03
2023-01-02T07:46:03.401Z,0.04
2023-01-02T07:47:02.925Z,0.03
2023-01-02T07:48:02.884Z,0.03
2023-01-02T07:49:02.462Z,0.04
2023-01-02T07:50:02.959Z,0.03
2023-01-02T07:51:02.602Z,0.03
2023-01-02T07:52:03.101Z,0.03
2023-01-02T07:53:02.985Z,0.02
2023-01-02T07:54:03.129Z,0.03
2023-01-02T07:55:02.912Z,0.02
2023-01-02T07:56:02.898Z,0.03
2023-01-02T07:57:02.676Z,0.03
2023-01-02T07:58:02.189Z,0.04
2023-01-02T07:59:02.650Z,0.04
2023-01-02T08:00:02.139Z,0.04
2023-01-02T08:01:05.696Z,0.05
2023-01-02T08:02:03.305Z,0.05
2023-01-02T08:03:02.667Z,0.05
2023-01-02T08:04:03.235Z,0.05
2023-01-02T08:05:03.005Z,0.05
2023-01-02T08:06:03.188Z,0.05
2023-01-02T08:07:02.475Z,0.06
2023-01-02T08:08:02.444Z,0.06
2023-01-02T08:09:02.562Z,0.06
2023-01-02T08:10:02.806Z,0.07
2023-01-02T08:11:02.471Z,0.07
2023-01-02T08:12:02.789Z,0.08
2023-01-02T08:13:02.731Z,0.08
2023-01-02T08:14:02.989Z,0.09
2023-01-02T08:15:03.303Z,0.10
2023-01-02T08:16:02.847Z,0.10
2023-01-02T08:17:03.117Z,0.10
2023-01-02T08:18:03.319Z,0.10
2023-01-02T08:19:03.010Z,0.10
2023-01-02T08:20:07.963Z,0.10
2023-01-02T08:21:03.094Z,0.10
2023-01-02T08:22:01.955Z,0.09
2023-01-02T08:23:02.148Z,0.08
2023-01-02T08:24:02.060Z,0.08
2023-01-02T08:25:02.324Z,0.11
2023-01-02T08:26:01.929Z,0.10
2023-01-02T08:27:02.098Z,0.11
2023-01-02T08:28:02.429Z,0.11
2023-01-02T08:29:02.121Z,0.10
2023-01-02T08:30:02.692Z,0.10
2023-01-02T08:31:02.439Z,0.12
2023-01-02T08:32:02.838Z,0.12
2023-01-02T08:33:03.226Z,0.12
2023-01-02T08:34:03.303Z,0.13
2023-01-02T08:35:02.984Z,0.11
2023-01-02T08:36:03.323Z,0.11
2023-01-02T08:37:02.439Z,0.11
2023-01-02T08:38:03.040Z,0.09
2023-01-02T08:39:02.778Z,0.08
2023-01-02T08:40:02.598Z,0.09
2023-01-02T08:41:02.900Z,0.07
2023-01-02T08:42:03.326Z,0.07
2023-01-02T08:43:03.270Z,0.05
2023-01-02T08:44:03.127Z,0.05
2023-01-02T08:45:02.983Z,0.06
2023-01-02T08:46:02.763Z,0.06
2023-01-02T08:47:02.471Z,0.06
2023-01-02T08:48:20.569Z,0.07
2023-01-02T08:49:02.797Z,0.08
2023-01-02T08:50:02.265Z,0.08
2023-01-02T08:51:02.250Z,0.09
2023-01-02T08:52:02.922Z,0.10
2023-01-02T08:53:04.715Z,0.10
2023-01-02T08:54:02.885Z,0.10
2023-01-02T08:55:02.619Z,0.09
2023-01-02T08:56:02.843Z,0.10
2023-01-02T08:57:02.873Z,0.09
2023-01-02T08:58:02.927Z,0.10
2023-01-02T08:59:03.047Z,0.11
2023-01-02T09:00:03.160Z,0.11
2023-01-02T09:01:03.229Z,0.11
2023-01-02T09:02:02.681Z,0.09
2023-01-02T09:03:02.648Z,0.10
2023-01-02T09:04:11.142Z,0.10
2023-01-02T09:05:02.412Z,0.10
2023-01-02T09:06:02.524Z,0.10
2023-01-02T09:07:02.614Z,0.10
2023-01-02T09:08:02.672Z,0.11
2023-01-02T09:09:09.226Z,0.11
2023-01-02T09:10:03.091Z,0.12
2023-01-02T09:11:02.773Z,0.15
2023-01-02T09:12:03.006Z,0.14
2023-01-02T09:13:02.703Z,0.15
2023-01-02T09:14:02.744Z,0.15
2023-01-02T09:15:02.774Z,0.11
2023-01-02T09:16:02.698Z,0.09
2023-01-02T09:17:03.234Z,0.08
2023-01-02T09:18:03.277Z,0.09
2023-01-02T09:19:03.300Z,0.09
2023-01-02T09:20:03.236Z,0.10
2023-01-02T09:21:03.289Z,0.10
2023-01-02T09:22:02.533Z,0.09
2023-01-02T09:23:02.551Z,0.13
2023-01-02T09:24:02.340Z,0.10
2023-01-02T09:25:02.800Z,0.10
2023-01-02T09:26:02.653Z,0.11
2023-01-02T09:27:02.617Z,0.09
2023-01-02T09:28:02.906Z,0.08
2023-01-02T09:29:03.064Z,0.06
2023-01-02T09:30:02.459Z,0.06
2023-01-02T09:31:06.060Z,0.06
2023-01-02T09:32:02.377Z,0.06
2023-01-02T09:33:02.585Z,0.05
2023-01-02T09:34:02.204Z,0.05
2023-01-02T09:35:02.664Z,0.05
2023-01-02T09:36:02.214Z,0.05
2023-01-02T09:37:02.844Z,0.05
2023-01-02T09:38:02.904Z,0.05
2023-01-02T09:39:02.811Z,0.06
2023-01-02T09:40:02.658Z,0.06
2023-01-02T09:41:02.634Z,0.07
2023-01-02T09:42:02.444Z,0.08
2023-01-02T09:43:02.459Z,0.09
2023-01-02T09:44:02.580Z,0.08
2023-01-02T09:45:08.136Z,0.08
2023-01-02T09:46:02.256Z,0.09
2023-01-02T09:47:02.618Z,0.08
2023-01-02T09:48:02.718Z,0.08
2023-01-02T09:49:02.672Z,0.08
2023-01-02T09:50:02.838Z,0.07
2023-01-02T09:51:07.326Z,0.07
2023-01-02T09:52:03.091Z,0.08
2023-01-02T09:53:03.456Z,0.09
2023-01-02T09:54:03.289Z,0.09
2023-01-02T09:55:03.285Z,0.12
2023-01-02T09:56:02.845Z,0.10
2023-01-02T09:57:03.147Z,0.08
2023-01-02T09:58:03.122Z,0.08
2023-01-02T09:59:03.030Z,0.08
2023-01-02T10:00:02.916Z,0.08
2023-01-02T10:01:03.368Z,0.09
2023-01-02T10:02:02.486Z,0.08
2023-01-02T10:03:07.622Z,0.10
2023-01-02T10:04:03.061Z,0.09
2023-01-02T10:05:02.957Z,0.10
2023-01-02T10:06:03.185Z,0.11
2023-01-02T10:07:03.044Z,0.11
2023-01-02T10:08:03.060Z,0.10
2023-01-02T10:09:02.848Z,0.11
2023-01-02T10:10:02.750Z,0.10
2023-01-02T10:11:02.751Z,0.11
2023-01-02T10:12:02.669Z,0.10
2023-01-02T10:13:02.685Z,0.10
2023-01-02T10:14:19.758Z,0.10
2023-01-02T10:15:02.653Z,0.12
2023-01-02T10:16:02.824Z,0.15
2023-01-02T10:17:02.399Z,0.15
2023-01-02T10:18:02.538Z,0.16
2023-01-02T10:19:02.110Z,0.17
2023-01-02T10:20:02.148Z,0.18
2023-01-02T10:21:02.043Z,0.19
2023-01-02T10:22:02.685Z,0.22
2023-01-02T10:23:02.510Z,0.24
2023-01-02T10:24:02.576Z,0.25
2023-01-02T10:25:02.616Z,0.27
2023-01-02T10:26:02.709Z,0.27
2023-01-02T10:27:02.832Z,0.26
2023-01-02T10:28:03.310Z,0.27
2023-01-02T10:29:02.492Z,0.29
2023-01-02T10:30:02.599Z,0.30
2023-01-02T10:31:07.042Z,0.28
2023-01-02T10:32:02.502Z,0.30
2023-01-02T10:33:02.441Z,0.28
2023-01-02T10:34:02.415Z,0.28
2023-01-02T10:35:02.530Z,0.28
2023-01-02T10:36:02.300Z,0.26
2023-01-02T10:37:07.804Z,0.25
2023-01-02T10:38:03.054Z,0.23
2023-01-02T10:39:02.828Z,0.24
2023-01-02T10:40:02.908Z,0.24
2023-01-02T10:41:02.957Z,0.23
2023-01-02T10:42:02.770Z,0.24
2023-01-02T10:43:02.501Z,0.24
2023-01-02T10:44:02.294Z,0.24
2023-01-02T10:45:02.265Z,0.24
2023-01-02T10:46:02.193Z,0.25
2023-01-02T10:47:02.902Z,0.27
2023-01-02T10:48:02.962Z,0.28
2023-01-02T10:49:02.939Z,0.28
2023-01-02T10:50:02.708Z,0.30
2023-01-02T10:51:02.549Z,0.31
2023-01-02T10:52:03.277Z,0.31
2023-01-02T10:53:03.325Z,0.31
2023-01-02T10:54:03.161Z,0.30
2023-01-02T10:55:03.266Z,0.31
2023-01-02T10:56:03.060Z,0.30
2023-01-02T10:57:02.787Z,0.30
2023-01-02T10:58:02.552Z,0.31
2023-01-02T10:59:02.563Z,0.30
2023-01-02T11:00:02.569Z,0.31
2023-01-02T11:01:02.753Z,0.32
2023-01-02T11:02:03.294Z,0.31
2023-01-02T11:03:03.152Z,0.31
2023-01-02T11:04:02.981Z,0.30
2023-01-02T11:05:03.068Z,0.30
2023-01-02T11:06:25.804Z,0.30
2023-01-02T11:07:03.211Z,0.28
2023-01-02T11:08:02.936Z,0.30
2023-01-02T11:09:02.949Z,0.30
2023-01-02T11:10:02.960Z,0.30
2023-01-02T11:11:02.980Z,0.31
2023-01-02T11:12:03.377Z,0.32
2023-01-02T11:13:03.343Z,0.33
2023-01-02T11:14:02.941Z,0.33
2023-01-02T11:15:02.907Z,0.32
2023-01-02T11:16:03.015Z,0.32
2023-01-02T11:17:03.737Z,0.31
2023-01-02T11:18:03.507Z,0.32
2023-01-02T11:19:03.502Z,0.33
2023-01-02T11:20:03.516Z,0.35
2023-01-02T11:21:03.361Z,0.34
2023-01-02T11:22:03.792Z,0.33
2023-01-02T11:23:03.676Z,0.32
2023-01-02T11:24:03.680Z,0.30
2023-01-02T11:25:03.498Z,0.28
2023-01-02T11:26:03.510Z,0.30
2023-01-02T11:27:02.625Z,0.32
2023-01-02T11:28:02.675Z,0.32
2023-01-02T11:29:02.731Z,0.31
2023-01-02T11:30:02.841Z,0.31
2023-01-02T11:31:02.904Z,0.28
2023-01-02T11:32:03.116Z,0.25
2023-01-02T11:33:03.400Z,0.24
2023-01-02T11:34:03.460Z,0.25
2023-01-02T11:35:03.502Z,0.24
2023-01-02T11:36:03.619Z,0.24
2023-01-02T11:37:03.393Z,0.22
2023-01-02T11:38:02.934Z,0.21
2023-01-02T11:39:02.996Z,0.23
2023-01-02T11:40:02.769Z,0.24
2023-01-02T11:41:02.954Z,0.24
2023-01-02T11:42:02.727Z,0.25
2023-01-02T11:43:03.310Z,0.24
2023-01-02T11:44:03.350Z,0.24
2023-01-02T11:45:03.355Z,0.24
2023-01-02T11:46:03.004Z,0.24
2023-01-02T11:47:02.957Z,0.25
2023-01-02T11:48:03.634Z,0.25
2023-01-02T11:49:03.666Z,0.26
2023-01-02T11:50:03.552Z,0.24
2023-01-02T11:51:03.592Z,0.25
2023-01-02T11:52:03.588Z,0.26
2023-01-02T11:53:03.206Z,0.25
2023-01-02T11:54:03.197Z,0.24
2023-01-02T11:55:03.272Z,0.24
2023-01-02T11:56:03.179Z,0.25
2023-01-02T11:57:03.202Z,0.25
2023-01-02T11:58:03.266Z,0.25
2023-01-02T11:59:03.383Z,0.27
2023-01-02T12:00:03.448Z,0.27
2023-01-02T12:01:03.562Z,0.28
2023-01-02T12:02:03.473Z,0.29
2023-01-02T12:03:03.417Z,0.27
2023-01-02T12:04:03.592Z,0.27
2023-01-02T12:05:03.520Z,0.25
2023-01-02T12:06:03.541Z,0.23
2023-01-02T12:07:03.590Z,0.20
2023-01-02T12:08:03.625Z,0.20
2023-01-02T12:09:03.368Z,0.20
2023-01-02T12:10:03.427Z,0.19
2023-01-02T12:11:03.462Z,0.21
2023-01-02T12:12:03.350Z,0.23
2023-01-02T12:13:02.990Z,0.25
2023-01-02T12:14:02.892Z,0.26
2023-01-02T12:15:02.911Z,0.29
2023-01-02T12:16:02.994Z,0.28
2023-01-02T12:17:03.037Z,0.28
2023-01-02T12:18:02.556Z,0.30
2023-01-02T12:19:02.916Z,0.33
2023-01-02T12:20:05.617Z,0.33
2023-01-02T12:21:02.488Z,0.30
2023-01-02T12:22:02.719Z,0.29
2023-01-02T12:23:03.437Z,0.27
2023-01-02T12:24:03.026Z,0.27
2023-01-02T12:25:03.132Z,0.27
2023-01-02T12:26:08.844Z,0.26
2023-01-02T12:27:03.253Z,0.26
2023-01-02T12:28:03.120Z,0.24
2023-01-02T12:29:02.888Z,0.23
2023-01-02T12:30:02.905Z,0.21
2023-01-02T12:31:02.860Z,0.21
2023-01-02T12:32:06.708Z,0.23
2023-01-02T12:33:03.306Z,0.24
2023-01-02T12:34:03.350Z,0.25
2023-01-02T12:35:03.758Z,0.28
2023-01-02T12:36:03.538Z,0.31
2023-01-02T12:37:03.434Z,0.32
2023-01-02T12:38:03.229Z,0.31
2023-01-02T12:39:03.038Z,0.30
2023-01-02T12:40:03.032Z,0.32
2023-01-02T12:41:03.061Z,0.33
2023-01-02T12:42:03.103Z,0.34
2023-01-02T12:43:02.668Z,0.38
2023-01-02T12:44:02.741Z,0.38
2023-01-02T12:45:02.789Z,0.35
2023-01-02T12:46:02.893Z,0.31
2023-01-02T12:47:02.933Z,0.27
2023-01-02T12:48:02.874Z,0.27
2023-01-02T12:49:03.053Z,0.26
2023-01-02T12:50:03.105Z,0.27
2023-01-02T12:51:03.128Z,0.27
2023-01-02T12:52:03.123Z,0.30
2023-01-02T12:53:03.818Z,0.30
2023-01-02T12:54:20.188Z,0.31
2023-01-02T12:55:03.660Z,0.32
2023-01-02T12:56:03.704Z,0.31
2023-01-02T12:57:03.252Z,0.30
2023-01-02T12:58:03.065Z,0.25
2023-01-02T12:59:02.380Z,0.22
2023-01-02T13:00:02.445Z,0.20
2023-01-02T13:01:02.625Z,0.18
2023-01-02T13:02:03.081Z,0.16
2023-01-02T13:03:03.153Z,0.13
2023-01-02T13:04:02.673Z,0.11
2023-01-02T13:05:02.929Z,0.10
2023-01-02T13:06:02.949Z,0.08
2023-01-02T13:07:02.895Z,0.08
2023-01-02T13:08:03.057Z,0.06
2023-01-02T13:09:03.059Z,0.06
2023-01-02T13:10:03.189Z,0.06
2023-01-02T13:11:03.300Z,0.06
2023-01-02T13:12:03.248Z,0.06
2023-01-02T13:13:02.317Z,0.06
2023-01-02T13:14:02.389Z,0.06
2023-01-02T13:15:02.349Z,0.06
2023-01-02T13:16:04.308Z,0.05
2023-01-02T13:17:02.576Z,0.05
2023-01-02T13:18:02.888Z,0.04