createdAt,value
2018-08-16T00:00:09.204Z,3.80
2018-08-16T00:01:09.149Z,3.70
2018-08-16T00:02:09.129Z,3.60
2018-08-16T00:03:09.051Z,4.00
2018-08-16T00:04:09.014Z,4.00
2018-08-16T00:05:08.960Z,3.90
2018-08-16T00:06:08.915Z,3.70
2018-08-16T00:07:08.901Z,4.10
2018-08-16T00:08:08.817Z,4.10
2018-08-16T00:09:08.772Z,3.70
2018-08-16T00:10:08.741Z,3.80
2018-08-16T00:11:08.695Z,3.80
2018-08-16T00:12:08.666Z,4.10
2018-08-16T00:13:08.596Z,3.90
2018-08-16T00:14:08.557Z,3.80
2018-08-16T00:15:08.512Z,4.00
2018-08-16T00:16:08.468Z,4.00
2018-08-16T00:17:08.449Z,3.80
2018-08-16T00:18:08.398Z,3.90
2018-08-16T00:19:08.319Z,3.90
2018-08-16T00:20:08.292Z,3.90
2018-08-16T00:21:08.232Z,3.60
2018-08-16T00:22:08.215Z,4.00
2018-08-16T00:23:08.151Z,3.90
2018-08-16T00:24:08.088Z,4.20
2018-08-16T00:25:08.055Z,3.90
2018-08-16T00:26:08.038Z,3.90
2018-08-16T00:27:07.962Z,4.20
2018-08-16T00:28:07.962Z,4.10
2018-08-16T00:29:07.862Z,4.00
2018-08-16T00:30:07.816Z,4.00
2018-08-16T00:31:07.802Z,3.80
2018-08-16T00:32:07.738Z,4.30
2018-08-16T00:33:07.702Z,3.60
2018-08-16T00:34:07.629Z,3.70
2018-08-16T00:35:07.592Z,3.90
2018-08-16T00:36:07.549Z,3.60
2018-08-16T00:37:07.500Z,3.90
2018-08-16T00:38:07.510Z,3.90
2018-08-16T00:39:07.438Z,3.90
2018-08-16T00:40:07.362Z,4.00
2018-08-16T00:41:07.325Z,4.00
2018-08-16T00:42:07.272Z,4.00
2018-08-16T00:43:07.254Z,3.90
2018-08-16T00:44:07.208Z,4.10
2018-08-16T00:45:07.157Z,4.10
2018-08-16T00:46:07.091Z,4.00
2018-08-16T00:47:07.050Z,4.20
2018-08-16T00:48:07.020Z,4.00
2018-08-16T00:49:07.001Z,3.90
2018-08-16T00:50:06.904Z,4.10
2018-08-16T00:51:06.866Z,4.10
2018-08-16T00:52:06.823Z,4.10
2018-08-16T00:53:06.817Z,4.10
2018-08-16T00:54:06.790Z,3.80
2018-08-16T00:55:06.680Z,4.60
2018-08-16T00:56:06.639Z,3.90
2018-08-16T00:57:06.584Z,4.30
2018-08-16T00:58:06.564Z,4.10
2018-08-16T00:59:06.507Z,4.00
2018-08-16T01:00:06.459Z,4.30
2018-08-16T01:01:06.399Z,4.10
2018-08-16T01:02:06.361Z,4.20
2018-08-16T01:03:06.341Z,4.30
2018-08-16T01:04:06.265Z,4.20
2018-08-16T01:05:06.254Z,4.00
2018-08-16T01:06:06.178Z,4.00
2018-08-16T01:07:06.175Z,4.10
2018-08-16T01:08:06.138Z,4.10
2018-08-16T01:09:06.052Z,4.20
2018-08-16T01:10:05.984Z,4.00
2018-08-16T01:11:05.968Z,4.10
2018-08-16T01:12:05.893Z,4.30
2018-08-16T01:13:05.887Z,4.30
2018-08-16T01:14:05.811Z,4.40
2018-08-16T01:15:05.819Z,4.20
2018-08-16T01:16:05.721Z,4.50
2018-08-16T01:17:05.665Z,4.50
2018-08-16T01:18:05.715Z,4.40
2018-08-16T01:19:05.615Z,4.60
2018-08-16T01:20:05.596Z,4.20
2018-08-16T01:21:05.496Z,4.10
2018-08-16T01:22:05.446Z,4.00
2018-08-16T01:23:05.422Z,4.20
2018-08-16T01:24:05.366Z,4.30
2018-08-16T01:25:05.316Z,4.10
2018-08-16T01:26:05.260Z,4.40
2018-08-16T01:27:05.224Z,4.50
2018-08-16T01:28:05.192Z,4.50
2018-08-16T01:29:05.118Z,4.60
2018-08-16T01:30:05.077Z,4.50
2018-08-16T01:31:05.037Z,4.30
2018-08-16T01:32:04.989Z,4.10
2018-08-16T01:33:04.959Z,4.20
2018-08-16T01:34:04.896Z,4.40
2018-08-16T01:35:04.842Z,4.30
2018-08-16T01:36:04.797Z,4.40
2018-08-16T01:37:04.803Z,4.70
2018-08-16T01:38:04.748Z,4.50
2018-08-16T01:39:04.684Z,4.40
2018-08-16T01:40:04.641Z,4.70
2018-08-16T01:41:04.574Z,4.60
2018-08-16T01:42:04.530Z,4.50
2018-08-16T01:43:04.514Z,4.60
2018-08-16T01:44:04.468Z,4.60
2018-08-16T01:45:04.392Z,4.80
2018-08-16T01:46:04.346Z,5.00
2018-08-16T01:47:04.319Z,4.80
2018-08-16T01:48:04.319Z,4.60
2018-08-16T01:49:04.203Z,4.60
2018-08-16T01:50:04.225Z,4.70
2018-08-16T01:51:04.107Z,4.70
2018-08-16T01:52:04.063Z,4.90
2018-08-16T01:53:04.010Z,4.70
2018-08-16T01:54:04.012Z,4.70
2018-08-16T01:55:03.923Z,4.80
2018-08-16T01:56:03.926Z,4.60
2018-08-16T01:57:03.848Z,4.60
2018-08-16T01:58:03.787Z,4.70
2018-08-16T01:59:03.762Z,4.60
2018-08-16T02:00:03.690Z,4.50
2018-08-16T02:01:03.813Z,4.50
2018-08-16T02:02:03.597Z,4.70
2018-08-16T02:03:03.556Z,4.70
2018-08-16T02:04:03.554Z,5.10
2018-08-16T02:05:03.516Z,4.70
2018-08-16T02:06:03.422Z,5.00
2018-08-16T02:07:03.384Z,5.00
2018-08-16T02:08:03.315Z,5.00
2018-08-16T02:09:03.307Z,4.90
2018-08-16T02:10:03.229Z,5.10
2018-08-16T02:11:03.184Z,5.10
2018-08-16T02:12:03.132Z,4.90
2018-08-16T02:13:03.102Z,5.10
2018-08-16T02:14:03.064Z,5.30
2018-08-16T02:15:02.999Z,5.10
2018-08-16T02:16:02.998Z,5.20
2018-08-16T02:17:02.905Z,5.00
2018-08-16T02:18:02.855Z,5.20
2018-08-16T02:19:02.831Z,5.10
2018-08-16T02:20:03.224Z,5.00
2018-08-16T02:21:02.717Z,5.20
2018-08-16T02:22:02.672Z,5.00
2018-08-16T02:23:02.647Z,4.80
2018-08-16T02:24:02.619Z,5.00
2018-08-16T02:25:02.616Z,5.30
2018-08-16T02:26:02.489Z,5.60
2018-08-16T02:27:02.454Z,5.10
2018-08-16T02:28:02.386Z,5.30
2018-08-16T02:29:02.391Z,4.90
2018-08-16T02:30:02.301Z,5.00
2018-08-16T02:31:02.274Z,5.10
2018-08-16T02:32:02.205Z,5.20
2018-08-16T02:33:02.161Z,5.40
2018-08-16T02:34:02.139Z,5.20
2018-08-16T02:35:02.066Z,5.30
2018-08-16T02:36:02.016Z,5.40
2018-08-16T02:37:01.970Z,5.30
2018-08-16T02:38:01.924Z,5.90
2018-08-16T02:39:01.908Z,5.40
2018-08-16T02:40:01.830Z,5.60
2018-08-16T02:41:01.783Z,5.70
2018-08-16T02:42:01.743Z,5.60
2018-08-16T02:43:01.715Z,5.40
2018-08-16T02:44:01.695Z,5.30
2018-08-16T02:45:01.595Z,5.80
2018-08-16T02:46:01.548Z,5.50
2018-08-16T02:47:01.549Z,5.50
2018-08-16T02:48:01.457Z,5.50
2018-08-16T02:49:01.433Z,5.80
2018-08-16T02:50:01.372Z,5.60
2018-08-16T02:51:01.431Z,5.30
2018-08-16T02:52:01.269Z,5.30
2018-08-16T02:53:01.258Z,5.60
2018-08-16T02:54:01.207Z,5.60
2018-08-16T02:55:01.139Z,5.60
2018-08-16T02:56:01.106Z,5.50
2018-08-16T02:57:01.038Z,5.70
2018-08-16T02:58:00.983Z,5.80
2018-08-16T02:59:00.963Z,6.00
2018-08-16T03:00:00.898Z,5.30
2018-08-16T03:01:00.848Z,5.60
2018-08-16T03:02:00.844Z,5.50
2018-08-16T03:03:00.756Z,5.60
2018-08-16T03:04:00.727Z,6.00
2018-08-16T03:05:00.671Z,6.00
2018-08-16T03:06:00.622Z,6.30
2018-08-16T03:07:00.577Z,6.20
2018-08-16T03:08:00.513Z,6.30
2018-08-16T03:09:00.501Z,5.90
2018-08-16T03:10:00.425Z,5.90
2018-08-16T03:11:00.397Z,5.80
2018-08-16T03:12:00.330Z,5.60
2018-08-16T03:13:00.281Z,5.50
2018-08-16T03:14:00.275Z,6.00
2018-08-16T03:15:00.187Z,5.90
2018-08-16T03:16:00.162Z,5.90
2018-08-16T03:17:00.095Z,5.80
2018-08-16T03:18:00.048Z,5.70
2018-08-16T03:19:00.002Z,6.10
2018-08-16T03:20:00.003Z,5.80
2018-08-16T03:20:59.906Z,5.90
2018-08-16T03:21:59.859Z,6.30
2018-08-16T03:22:59.824Z,6.30
2018-08-16T03:23:59.773Z,6.40
2018-08-16T03:24:59.737Z,6.50
2018-08-16T03:25:59.666Z,6.40
2018-08-16T03:26:59.642Z,6.50
2018-08-16T03:27:59.574Z,6.50
2018-08-16T03:28:59.530Z,6.50
2018-08-16T03:29:59.504Z,6.70
2018-08-16T03:30:59.434Z,6.50
2018-08-16T03:31:59.387Z,6.40
2018-08-16T03:32:59.347Z,6.20
2018-08-16T03:33:59.295Z,6.60
2018-08-16T03:34:59.271Z,6.70
2018-08-16T03:35:59.200Z,6.50
2018-08-16T03:36:59.154Z,6.70
2018-08-16T03:37:59.104Z,6.80
2018-08-16T03:38:59.065Z,6.80
2018-08-16T03:39:59.069Z,6.70
2018-08-16T03:40:58.986Z,6.90
2018-08-16T03:41:58.914Z,6.90
2018-08-16T03:42:58.867Z,6.60
2018-08-16T03:43:58.817Z,6.80
2018-08-16T03:44:58.800Z,6.70
2018-08-16T03:45:58.725Z,7.10
2018-08-16T03:46:58.701Z,7.00
2018-08-16T03:47:58.635Z,7.00
2018-08-16T03:48:58.607Z,7.10
2018-08-16T03:49:58.558Z,7.40
2018-08-16T03:50:58.487Z,7.20
2018-08-16T03:51:58.441Z,7.40
2018-08-16T03:52:58.395Z,7.70
2018-08-16T03:53:58.352Z,7.20
2018-08-16T03:54:58.344Z,7.60
2018-08-16T03:55:58.257Z,8.00
2018-08-16T03:56:58.222Z,7.90
2018-08-16T03:57:58.169Z,7.70
2018-08-16T03:58:58.119Z,7.90
2018-08-16T03:59:58.088Z,7.90
2018-08-16T04:00:58.018Z,7.40
2018-08-16T04:01:57.969Z,7.40
2018-08-16T04:02:57.929Z,7.40
2018-08-16T04:03:57.890Z,8.10
2018-08-16T04:04:57.858Z,7.60
2018-08-16T04:05:57.780Z,7.80
2018-08-16T04:06:57.749Z,7.40
2018-08-16T04:07:57.711Z,7.70
2018-08-16T04:08:57.640Z,7.60
2018-08-16T04:09:57.624Z,7.90
2018-08-16T04:10:57.542Z,7.50
2018-08-16T04:11:57.493Z,7.60
2018-08-16T04:12:57.455Z,7.50
2018-08-16T04:13:57.430Z,7.60
2018-08-16T04:14:57.387Z,7.70
2018-08-16T04:15:57.312Z,7.40
2018-08-16T04:16:57.312Z,7.80
2018-08-16T04:17:57.215Z,7.10
2018-08-16T04:18:57.165Z,7.70
2018-08-16T04:19:57.171Z,7.60
2018-08-16T04:20:57.077Z,7.80
2018-08-16T04:21:57.016Z,8.10
2018-08-16T04:22:56.977Z,8.10
2018-08-16T04:23:56.926Z,8.00
2018-08-16T04:24:56.909Z,8.40
2018-08-16T04:25:56.826Z,8.20
2018-08-16T04:26:56.827Z,8.30
2018-08-16T04:27:56.769Z,8.40
2018-08-16T04:28:56.689Z,8.10
2018-08-16T04:29:56.682Z,8.90
2018-08-16T04:30:56.593Z,7.90
2018-08-16T04:31:56.552Z,7.40
2018-08-16T04:32:56.501Z,7.80
2018-08-16T04:33:56.456Z,7.30
2018-08-16T04:34:56.478Z,7.50
2018-08-16T04:35:56.411Z,7.10
2018-08-16T04:36:56.311Z,7.20
2018-08-16T04:37:56.263Z,7.50
2018-08-16T04:38:56.217Z,7.70
2018-08-16T04:39:56.284Z,8.10
2018-08-16T04:40:56.129Z,7.80
2018-08-16T04:41:56.229Z,7.70
2018-08-16T04:42:56.025Z,8.10
2018-08-16T04:43:55.983Z,7.80
2018-08-16T04:44:55.966Z,7.60
2018-08-16T04:45:55.889Z,7.80
2018-08-16T04:46:55.903Z,8.00
2018-08-16T04:47:55.801Z,7.90
2018-08-16T04:48:55.736Z,8.20
2018-08-16T04:49:55.690Z,8.20
2018-08-16T04:50:55.673Z,8.80
2018-08-16T04:51:55.591Z,8.50
2018-08-16T04:52:55.634Z,8.70
2018-08-16T04:53:55.501Z,8.00
2018-08-16T04:54:55.460Z,7.80
2018-08-16T04:55:55.551Z,8.10
2018-08-16T04:56:55.380Z,8.00
2018-08-16T04:57:55.338Z,8.30
2018-08-16T04:58:55.300Z,8.20
2018-08-16T04:59:55.219Z,8.30
2018-08-16T05:00:55.195Z,8.50
2018-08-16T05:01:55.124Z,8.70
2018-08-16T05:02:55.072Z,8.40
2018-08-16T05:03:55.028Z,8.40
2018-08-16T05:04:54.980Z,8.90
2018-08-16T05:05:55.166Z,8.70
2018-08-16T05:06:54.907Z,8.50
2018-08-16T05:07:54.833Z,9.00
2018-08-16T05:08:54.796Z,9.10
2018-08-16T05:09:54.755Z,9.20
2018-08-16T05:10:54.727Z,9.20
2018-08-16T05:11:54.644Z,9.40
2018-08-16T05:12:54.603Z,10.20
2018-08-16T05:13:54.559Z,9.80
2018-08-16T05:14:54.503Z,10.10
2018-08-16T05:15:54.502Z,10.30
2018-08-16T05:16:54.411Z,10.20
2018-08-16T05:17:54.371Z,10.10
2018-08-16T05:18:54.315Z,10.30
2018-08-16T05:19:54.274Z,9.70
2018-08-16T05:20:54.258Z,10.30
2018-08-16T05:21:54.190Z,9.90
2018-08-16T05:22:54.126Z,10.00
2018-08-16T05:23:54.124Z,10.40
2018-08-16T05:24:54.032Z,10.10
2018-08-16T05:25:54.007Z,9.60
2018-08-16T05:26:53.940Z,10.10
2018-08-16T05:27:53.932Z,10.30
2018-08-16T05:28:53.840Z,10.50
2018-08-16T05:29:53.791Z,10.10
2018-08-16T05:30:53.766Z,10.10
2018-08-16T05:31:53.700Z,10.10
2018-08-16T05:32:53.651Z,9.90
2018-08-16T05:33:53.612Z,9.70
2018-08-16T05:34:53.552Z,10.20
2018-08-16T05:35:53.537Z,9.80
2018-08-16T05:36:53.463Z,10.00
2018-08-16T05:37:53.417Z,10.40
2018-08-16T05:38:53.369Z,10.50
2018-08-16T05:39:53.317Z,10.10
2018-08-16T05:40:53.303Z,10.50
2018-08-16T05:41:53.227Z,10.60
2018-08-16T05:42:53.205Z,9.60
2018-08-16T05:43:53.148Z,10.10
2018-08-16T05:44:53.091Z,10.20
2018-08-16T05:45:53.080Z,10.10
2018-08-16T05:46:53.002Z,10.40
2018-08-16T05:47:52.948Z,10.80
2018-08-16T05:48:52.899Z,10.80
2018-08-16T05:49:52.850Z,10.20
2018-08-16T05:50:52.863Z,10.20
2018-08-16T05:51:52.774Z,9.70
2018-08-16T05:52:52.715Z,10.20
2018-08-16T05:53:52.666Z,10.70
2018-08-16T05:54:52.620Z,10.30
2018-08-16T05:55:52.618Z,10.40
2018-08-16T05:56:52.536Z,9.90
2018-08-16T05:57:52.497Z,11.00
2018-08-16T05:58:52.449Z,10.50
2018-08-16T05:59:52.386Z,10.10
2018-08-16T06:00:52.368Z,10.40
2018-08-16T06:01:52.305Z,10.70
2018-08-16T06:02:52.265Z,10.20
2018-08-16T06:03:52.212Z,10.20
2018-08-16T06:04:52.160Z,10.30
2018-08-16T06:05:52.167Z,10.00
2018-08-16T06:06:52.069Z,10.30
2018-08-16T06:07:52.026Z,10.30
2018-08-16T06:08:51.985Z,10.90
2018-08-16T06:09:51.937Z,9.80
2018-08-16T06:10:51.888Z,10.30
2018-08-16T06:11:51.866Z,10.20
2018-08-16T06:12:51.798Z,10.40
2018-08-16T06:13:51.747Z,10.40
2018-08-16T06:14:51.704Z,9.80
2018-08-16T06:15:51.654Z,10.40
2018-08-16T06:16:51.634Z,10.10
2018-08-16T06:17:51.562Z,10.50
2018-08-16T06:18:51.520Z,10.30
2018-08-16T06:19:51.473Z,10.20
2018-08-16T06:20:51.428Z,10.40
2018-08-16T06:21:51.412Z,10.60
2018-08-16T06:22:51.340Z,10.00
2018-08-16T06:23:51.300Z,9.90
2018-08-16T06:24:51.250Z,9.80
2018-08-16T06:25:51.197Z,9.60
2018-08-16T06:26:51.256Z,9.30
2018-08-16T06:27:51.108Z,9.10
2018-08-16T06:28:51.064Z,8.80
2018-08-16T06:29:51.018Z,8.20
2018-08-16T06:30:50.978Z,8.80
2018-08-16T06:31:50.956Z,8.80
2018-08-16T06:32:50.884Z,8.50
2018-08-16T06:33:50.837Z,8.30
2018-08-16T06:34:50.794Z,8.30
2018-08-16T06:35:50.756Z,8.00
2018-08-16T06:36:50.732Z,8.60
2018-08-16T06:37:50.664Z,8.80
2018-08-16T06:38:50.664Z,8.70
2018-08-16T06:39:50.567Z,9.00
2018-08-16T06:40:50.522Z,9.70
2018-08-16T06:41:50.507Z,8.50
2018-08-16T06:42:50.440Z,8.20
2018-08-16T06:43:50.389Z,9.20
2018-08-16T06:44:50.362Z,9.00
2018-08-16T06:45:50.298Z,9.60
2018-08-16T06:46:50.297Z,9.00
2018-08-16T06:47:50.207Z,8.90
2018-08-16T06:48:50.168Z,8.70
2018-08-16T06:49:50.144Z,7.70
2018-08-16T06:50:50.073Z,8.30
2018-08-16T06:51:50.070Z,8.50
2018-08-16T06:52:49.999Z,9.40
2018-08-16T06:53:49.944Z,8.60
2018-08-16T06:54:49.905Z,8.40
2018-08-16T06:55:49.847Z,8.70
2018-08-16T06:56:49.845Z,7.40
2018-08-16T06:57:49.764Z,8.90
2018-08-16T06:58:49.714Z,8.20
2018-08-16T06:59:49.666Z,8.00
2018-08-16T07:00:49.618Z,8.10
2018-08-16T07:01:49.568Z,8.20
2018-08-16T07:02:49.564Z,8.50
2018-08-16T07:03:49.483Z,7.80
2018-08-16T07:04:49.478Z,7.60
2018-08-16T07:05:49.397Z,7.90
2018-08-16T07:06:49.348Z,6.60
2018-08-16T07:07:49.335Z,7.00
2018-08-16T07:08:49.256Z,7.00
2018-08-16T07:09:49.216Z,6.90
2018-08-16T07:10:49.186Z,6.80
2018-08-16T07:11:49.122Z,7.10
2018-08-16T07:12:49.101Z,6.80
2018-08-16T07:13:49.060Z,7.20
2018-08-16T07:14:48.986Z,6.80
2018-08-16T07:15:48.946Z,6.50
2018-08-16T07:16:48.898Z,6.60
2018-08-16T07:17:48.885Z,6.80
2018-08-16T07:18:48.887Z,6.30
2018-08-16T07:19:48.764Z,5.90
2018-08-16T07:20:48.727Z,6.00
2018-08-16T07:21:48.681Z,6.40
2018-08-16T07:22:48.655Z,5.60
2018-08-16T07:23:48.593Z,5.60
2018-08-16T07:24:48.563Z,5.90
2018-08-16T07:25:48.499Z,5.90
2018-08-16T07:26:48.453Z,6.80
2018-08-16T07:27:48.465Z,6.20
2018-08-16T07:28:48.376Z,7.40
2018-08-16T07:29:48.349Z,6.70
2018-08-16T07:30:48.299Z,6.50
2018-08-16T07:31:48.242Z,6.50
2018-08-16T07:32:48.241Z,6.80
2018-08-16T07:33:48.158Z,6.30
2018-08-16T07:34:48.102Z,6.40
2018-08-16T07:35:48.059Z,6.60
2018-08-16T07:36:48.014Z,7.30
2018-08-16T07:37:48.026Z,7.10
2018-08-16T07:38:47.942Z,6.70
2018-08-16T07:39:47.892Z,7.40
2018-08-16T07:40:47.836Z,7.60
2018-08-16T07:41:47.804Z,6.90
2018-08-16T07:42:47.802Z,6.80
2018-08-16T07:43:47.711Z,6.70
2018-08-16T07:44:47.669Z,7.00
2018-08-16T07:45:47.759Z,6.70
2018-08-16T07:46:47.586Z,6.30
2018-08-16T07:47:47.565Z,5.90
2018-08-16T07:48:47.490Z,6.50
2018-08-16T07:49:47.450Z,6.80
2018-08-16T07:50:47.396Z,6.50
2018-08-16T07:51:47.379Z,6.50
2018-08-16T07:52:47.331Z,6.40
2018-08-16T07:53:47.264Z,5.90
2018-08-16T07:54:47.219Z,6.80
2018-08-16T07:55:47.174Z,5.90
2018-08-16T07:56:47.136Z,6.20
2018-08-16T07:57:47.129Z,5.80
2018-08-16T07:58:47.049Z,5.90
2018-08-16T07:59:47.004Z,6.30
2018-08-16T08:00:46.959Z,5.30
2018-08-16T08:01:46.915Z,5.60
2018-08-16T08:02:46.919Z,5.80
2018-08-16T08:03:46.830Z,6.20
2018-08-16T08:04:46.798Z,7.00
2018-08-16T08:05:46.743Z,6.60
2018-08-16T08:06:46.705Z,6.40
2018-08-16T08:07:46.690Z,6.40
2018-08-16T08:08:46.664Z,5.90
2018-08-16T08:09:46.675Z,6.40
2018-08-16T08:10:46.524Z,6.60
2018-08-16T08:11:46.486Z,6.30
2018-08-16T08:12:46.459Z,6.40
2018-08-16T08:13:46.390Z,6.70
2018-08-16T08:14:46.351Z,6.80
2018-08-16T08:15:46.303Z,7.00
2018-08-16T08:16:46.260Z,6.60
2018-08-16T08:17:46.239Z,6.20
2018-08-16T08:18:46.175Z,5.90
2018-08-16T08:19:46.126Z,7.00
2018-08-16T08:20:46.083Z,6.40
2018-08-16T08:21:46.043Z,6.10
2018-08-16T08:22:46.036Z,6.10
2018-08-16T08:23:45.956Z,6.60
2018-08-16T08:24:45.913Z,7.30
2018-08-16T08:25:45.899Z,6.50
2018-08-16T08:26:45.834Z,6.10
2018-08-16T08:27:45.790Z,6.40
2018-08-16T08:28:45.776Z,7.30
2018-08-16T08:29:45.693Z,6.60
2018-08-16T08:30:45.648Z,6.50
2018-08-16T08:31:45.667Z,6.90
2018-08-16T08:32:45.561Z,7.40
2018-08-16T08:33:45.541Z,7.70
2018-08-16T08:34:45.474Z,6.70
2018-08-16T08:35:45.430Z,6.40
2018-08-16T08:36:45.386Z,6.20
2018-08-16T08:37:45.342Z,6.10
2018-08-16T08:38:45.371Z,5.70
2018-08-16T08:39:45.260Z,6.40
2018-08-16T08:40:45.211Z,5.60
2018-08-16T08:41:45.169Z,5.70
2018-08-16T08:42:45.154Z,5.90
2018-08-16T08:43:45.136Z,5.60
2018-08-16T08:44:45.046Z,6.10
2018-08-16T08:45:45.007Z,5.70
2018-08-16T08:46:44.952Z,5.70
2018-08-16T08:47:44.910Z,5.40
2018-08-16T08:48:44.907Z,5.50
2018-08-16T08:49:44.821Z,5.80
2018-08-16T08:50:44.783Z,6.30
2018-08-16T08:51:44.739Z,6.00
2018-08-16T08:52:44.705Z,5.50
2018-08-16T08:53:44.742Z,5.50
2018-08-16T08:54:44.613Z,5.60
2018-08-16T08:55:44.579Z,6.60
2018-08-16T08:56:44.525Z,5.80
2018-08-16T08:57:44.487Z,6.00
2018-08-16T08:58:44.445Z,6.50
2018-08-16T08:59:44.423Z,5.50
2018-08-16T09:00:44.350Z,4.90
2018-08-16T09:01:44.313Z,5.20
2018-08-16T09:02:44.279Z,4.70
2018-08-16T09:03:44.224Z,5.40
2018-08-16T09:04:44.225Z,5.40
2018-08-16T09:05:44.145Z,5.20
2018-08-16T09:06:44.137Z,5.90
2018-08-16T09:07:44.045Z,5.70
2018-08-16T09:08:44.010Z,6.50
2018-08-16T09:09:43.991Z,6.50
2018-08-16T09:10:43.913Z,5.70
2018-08-16T09:11:43.885Z,5.70
2018-08-16T09:12:43.837Z,6.10
2018-08-16T09:13:43.899Z,5.00
2018-08-16T09:14:43.783Z,5.70
2018-08-16T09:15:43.703Z,5.40
2018-08-16T09:16:43.658Z,5.10
2018-08-16T09:17:43.617Z,5.30
2018-08-16T09:18:43.575Z,4.80
2018-08-16T09:19:43.569Z,4.50
2018-08-16T09:20:43.489Z,4.90
2018-08-16T09:21:43.477Z,4.40
2018-08-16T09:22:43.416Z,4.80
2018-08-16T09:23:43.357Z,5.10
2018-08-16T09:24:43.319Z,5.30
2018-08-16T09:25:43.299Z,5.30
2018-08-16T09:26:43.231Z,5.50
2018-08-16T09:27:43.184Z,4.40
2018-08-16T09:28:43.142Z,4.20
2018-08-16T09:29:43.104Z,4.60
2018-08-16T09:30:43.088Z,4.10
2018-08-16T09:31:43.094Z,5.60
2018-08-16T09:32:42.974Z,4.70
2018-08-16T09:33:42.949Z,4.10
2018-08-16T09:34:42.886Z,4.50
2018-08-16T09:35:42.868Z,4.20
2018-08-16T09:36:42.799Z,4.90
2018-08-16T09:37:42.759Z,4.20
2018-08-16T09:38:42.718Z,4.00
2018-08-16T09:39:42.758Z,4.40
2018-08-16T09:40:42.672Z,4.10
2018-08-16T09:41:42.588Z,4.60
2018-08-16T09:42:42.549Z,4.30
2018-08-16T09:43:42.506Z,3.80
2018-08-16T09:44:42.476Z,5.00
2018-08-16T09:45:42.435Z,4.10
2018-08-16T09:46:42.398Z,4.40
2018-08-16T09:47:42.339Z,4.10
2018-08-16T09:48:42.295Z,3.90
2018-08-16T09:49:42.258Z,3.90
2018-08-16T09:50:42.208Z,3.80
2018-08-16T09:51:42.255Z,4.00
2018-08-16T09:52:42.132Z,3.50
2018-08-16T09:53:42.076Z,3.60
2018-08-16T09:54:42.033Z,3.30
2018-08-16T09:55:42.003Z,3.50
2018-08-16T09:56:41.977Z,3.10
2018-08-16T09:57:41.913Z,3.20
2018-08-16T09:58:41.872Z,3.00
2018-08-16T09:59:41.826Z,3.40
2018-08-16T10:00:41.777Z,3.20
2018-08-16T10:01:41.767Z,3.80
2018-08-16T10:02:41.691Z,3.20
2018-08-16T10:03:41.651Z,3.30
2018-08-16T10:04:41.611Z,4.00
2018-08-16T10:05:41.564Z,4.00
2018-08-16T10:06:41.547Z,3.90
2018-08-16T10:07:41.485Z,3.70
2018-08-16T10:08:41.437Z,3.40
2018-08-16T10:09:41.402Z,3.20
2018-08-16T10:10:41.361Z,3.30
2018-08-16T10:11:41.351Z,3.40
2018-08-16T10:12:41.271Z,3.60
2018-08-16T10:13:41.275Z,3.40
2018-08-16T10:14:41.186Z,3.50
2018-08-16T10:15:41.140Z,3.40
2018-08-16T10:16:41.098Z,2.90
2018-08-16T10:17:41.083Z,3.50
2018-08-16T10:18:41.021Z,3.00
2018-08-16T10:19:40.973Z,3.50
2018-08-16T10:20:40.934Z,4.20
2018-08-16T10:21:40.938Z,3.70
2018-08-16T10:22:40.874Z,3.50
2018-08-16T10:23:40.805Z,3.50
2018-08-16T10:24:40.761Z,3.70
2018-08-16T10:25:40.719Z,3.60
2018-08-16T10:26:40.675Z,3.70
2018-08-16T10:27:40.662Z,3.50
2018-08-16T10:28:40.594Z,4.00
2018-08-16T10:29:40.551Z,3.80
2018-08-16T10:30:40.509Z,3.80
2018-08-16T10:31:40.463Z,3.30
2018-08-16T10:32:40.449Z,3.60
2018-08-16T10:33:40.380Z,3.70
2018-08-16T10:34:40.342Z,3.50
2018-08-16T10:35:40.295Z,3.70
2018-08-16T10:36:40.258Z,3.00
2018-08-16T10:37:40.240Z,3.90
2018-08-16T10:38:40.172Z,3.70
2018-08-16T10:39:40.127Z,3.80
2018-08-16T10:40:40.088Z,3.60
2018-08-16T10:41:40.046Z,4.20
2018-08-16T10:42:40.027Z,3.90
2018-08-16T10:43:39.959Z,4.50
2018-08-16T10:44:39.916Z,3.40
2018-08-16T10:45:39.876Z,3.40
2018-08-16T10:46:39.839Z,3.80
2018-08-16T10:47:39.827Z,3.50
2018-08-16T10:48:39.750Z,3.10
2018-08-16T10:49:39.708Z,3.30
2018-08-16T10:50:39.666Z,3.10
2018-08-16T10:51:39.622Z,2.80
2018-08-16T10:52:39.581Z,2.90
2018-08-16T10:53:39.563Z,3.30
2018-08-16T10:54:39.499Z,2.90
2018-08-16T10:55:39.454Z,3.30
2018-08-16T10:56:39.410Z,3.30
2018-08-16T10:57:39.368Z,3.40
2018-08-16T10:58:39.357Z,3.10
2018-08-16T10:59:39.291Z,3.10
2018-08-16T11:00:39.240Z,3.20
2018-08-16T11:01:39.202Z,3.50
2018-08-16T11:02:39.164Z,3.00
2018-08-16T11:03:39.140Z,3.30
2018-08-16T11:04:39.071Z,3.00
2018-08-16T11:05:39.029Z,3.30
2018-08-16T11:06:38.990Z,2.90
2018-08-16T11:07:39.043Z,3.90
2018-08-16T11:08:38.933Z,3.40
2018-08-16T11:09:38.865Z,3.60
2018-08-16T11:10:38.822Z,3.50
2018-08-16T11:11:38.782Z,3.50
2018-08-16T11:12:38.743Z,3.10
2018-08-16T11:13:38.718Z,3.50
2018-08-16T11:14:38.651Z,2.90
2018-08-16T11:15:38.611Z,3.40
2018-08-16T11:16:38.566Z,3.60
2018-08-16T11:17:38.525Z,3.20
2018-08-16T11:18:38.505Z,3.70
2018-08-16T11:19:38.442Z,3.90
2018-08-16T11:20:38.401Z,3.20
2018-08-16T11:21:38.358Z,3.20
2018-08-16T11:22:38.316Z,3.50
2018-08-16T11:23:38.313Z,3.30
2018-08-16T11:24:38.230Z,3.20
2018-08-16T11:25:38.192Z,3.50
2018-08-16T11:26:38.147Z,3.40
2018-08-16T11:27:38.106Z,3.60
2018-08-16T11:28:38.089Z,3.00
2018-08-16T11:29:38.021Z,2.90
2018-08-16T11:30:37.981Z,3.50
2018-08-16T11:31:37.938Z,3.70
2018-08-16T11:32:37.892Z,3.70
2018-08-16T11:33:37.877Z,4.00
2018-08-16T11:34:37.814Z,3.70
2018-08-16T11:35:37.770Z,3.40
2018-08-16T11:36:37.724Z,3.20
2018-08-16T11:37:37.704Z,3.30
2018-08-16T11:38:37.672Z,3.00
2018-08-16T11:39:37.603Z,3.30
2018-08-16T11:40:37.570Z,3.20
2018-08-16T11:41:37.516Z,2.80
2018-08-16T11:42:37.476Z,3.20
2018-08-16T11:43:37.455Z,2.90
2018-08-16T11:44:37.396Z,2.60
2018-08-16T11:45:37.351Z,2.60
2018-08-16T11:46:37.351Z,3.30
2018-08-16T11:47:37.265Z,3.00
2018-08-16T11:48:37.250Z,3.70
2018-08-16T11:49:37.194Z,3.30
2018-08-16T11:50:37.140Z,3.50
2018-08-16T11:51:37.099Z,3.40
2018-08-16T11:52:37.058Z,3.20
2018-08-16T11:53:37.047Z,3.40
2018-08-16T11:54:36.977Z,3.30
2018-08-16T11:55:36.931Z,3.30
2018-08-16T11:56:36.894Z,3.10
2018-08-16T11:57:36.848Z,3.10
2018-08-16T11:58:36.861Z,3.40
2018-08-16T11:59:36.765Z,3.00
2018-08-16T12:00:36.728Z,3.30
2018-08-16T12:01:36.686Z,3.10
2018-08-16T12:02:36.634Z,3.00
2018-08-16T12:03:36.593Z,3.00
2018-08-16T12:04:36.575Z,3.20
2018-08-16T12:05:36.512Z,3.20
2018-08-16T12:06:36.465Z,3.20
2018-08-16T12:07:36.427Z,3.50
2018-08-16T12:08:36.383Z,3.20
2018-08-16T12:09:36.368Z,2.90
2018-08-16T12:10:36.299Z,2.80
2018-08-16T12:11:36.256Z,3.20
2018-08-16T12:12:36.219Z,3.50
2018-08-16T12:13:36.186Z,3.50
2018-08-16T12:14:36.163Z,3.10
2018-08-16T12:15:36.089Z,2.70
2018-08-16T12:16:36.049Z,2.90
2018-08-16T12:17:36.008Z,2.80
2018-08-16T12:18:35.963Z,2.70
2018-08-16T12:19:35.948Z,2.70
2018-08-16T12:20:35.876Z,3.00
2018-08-16T12:21:35.841Z,2.80
2018-08-16T12:22:35.796Z,2.70
2018-08-16T12:23:35.753Z,2.90
2018-08-16T12:24:35.738Z,2.60
2018-08-16T12:25:35.671Z,2.80
2018-08-16T12:26:35.637Z,2.80
2018-08-16T12:27:35.584Z,3.00
2018-08-16T12:28:35.544Z,2.70
2018-08-16T12:29:35.528Z,3.10
2018-08-16T12:30:35.464Z,2.80
2018-08-16T12:31:35.419Z,2.90
2018-08-16T12:32:35.378Z,3.30
2018-08-16T12:33:35.338Z,3.10
2018-08-16T12:34:35.320Z,2.80
2018-08-16T12:35:35.250Z,2.90
2018-08-16T12:36:35.220Z,2.90
2018-08-16T12:37:35.216Z,3.10
2018-08-16T12:38:35.130Z,3.00
2018-08-16T12:39:35.115Z,2.80
2018-08-16T12:40:35.067Z,2.70
2018-08-16T12:41:34.999Z,2.90
2018-08-16T12:42:34.960Z,3.00
2018-08-16T12:43:34.921Z,3.00
2018-08-16T12:44:34.897Z,3.00
2018-08-16T12:45:34.853Z,3.00
2018-08-16T12:46:34.807Z,3.40
2018-08-16T12:47:34.769Z,3.10
2018-08-16T12:48:34.714Z,4.10
2018-08-16T12:49:34.696Z,3.10
2018-08-16T12:50:34.629Z,3.20
2018-08-16T12:51:34.581Z,2.90
2018-08-16T12:52:34.540Z,2.90
2018-08-16T12:53:34.531Z,3.40
2018-08-16T12:54:34.487Z,3.10
2018-08-16T12:55:34.424Z,2.80
2018-08-16T12:56:34.374Z,2.90
2018-08-16T12:57:34.342Z,3.00
2018-08-16T12:58:34.298Z,3.10
2018-08-16T12:59:34.275Z,3.20
2018-08-16T13:00:34.213Z,3.30
2018-08-16T13:01:34.167Z,2.80
2018-08-16T13:02:34.126Z,2.90
2018-08-16T13:03:34.085Z,2.80
2018-08-16T13:04:34.071Z,2.90
2018-08-16T13:05:33.998Z,2.80
2018-08-16T13:06:33.961Z,3.10
2018-08-16T13:07:33.917Z,3.00
2018-08-16T13:08:33.876Z,2.80
2018-08-16T13:09:33.863Z,2.80
2018-08-16T13:10:33.791Z,2.50
2018-08-16T13:11:33.750Z,2.80
2018-08-16T13:12:33.704Z,2.60
2018-08-16T13:13:33.669Z,2.80
2018-08-16T13:14:33.651Z,2.60
2018-08-16T13:15:33.601Z,2.60