createdAt,value
2022-10-05T00:00:21.821Z,16.30
2022-10-05T00:02:50.863Z,16.20
2022-10-05T00:05:23.916Z,16.30
2022-10-05T00:07:52.513Z,16.30
2022-10-05T00:10:20.414Z,16.20
2022-10-05T00:12:48.595Z,16.20
2022-10-05T00:15:19.282Z,16.30
2022-10-05T00:17:46.719Z,16.30
2022-10-05T00:20:26.273Z,16.40
2022-10-05T00:23:00.977Z,16.30
2022-10-05T00:25:28.462Z,16.30
2022-10-05T00:28:01.204Z,16.30
2022-10-05T00:30:33.081Z,16.50
2022-10-05T00:33:00.421Z,16.50
2022-10-05T00:35:29.366Z,16.50
2022-10-05T00:37:57.077Z,16.50
2022-10-05T00:40:35.946Z,16.50
2022-10-05T00:43:42.280Z,16.50
2022-10-05T00:46:26.293Z,16.40
2022-10-05T00:49:02.768Z,16.40
2022-10-05T00:51:36.742Z,16.50
2022-10-05T00:54:32.588Z,16.50
2022-10-05T00:57:21.494Z,16.50
2022-10-05T01:00:10.153Z,16.50
2022-10-05T01:02:47.619Z,16.50
2022-10-05T01:05:26.842Z,16.50
2022-10-05T01:08:14.991Z,16.40
2022-10-05T01:10:57.787Z,16.50
2022-10-05T01:13:28.627Z,16.60
2022-10-05T01:16:25.213Z,16.60
2022-10-05T01:19:25.372Z,16.60
2022-10-05T01:22:04.395Z,16.60
2022-10-05T01:25:01.070Z,16.70
2022-10-05T01:27:37.289Z,16.80
2022-10-05T01:30:22.044Z,16.80
2022-10-05T01:33:08.058Z,16.80
2022-10-05T01:35:59.856Z,16.70
2022-10-05T01:38:36.363Z,16.80
2022-10-05T01:41:35.685Z,16.90
2022-10-05T01:44:15.891Z,16.80
2022-10-05T01:46:59.585Z,16.70
2022-10-05T01:49:35.941Z,16.70
2022-10-05T01:52:45.318Z,16.70
2022-10-05T01:55:36.113Z,16.90
2022-10-05T01:58:15.980Z,17.20
2022-10-05T02:01:11.274Z,17.30
2022-10-05T02:03:49.276Z,17.30
2022-10-05T02:06:31.361Z,17.20
2022-10-05T02:09:08.966Z,17.20
2022-10-05T02:11:39.039Z,17.20
2022-10-05T02:14:16.526Z,17.30
2022-10-05T02:16:47.175Z,17.40
2022-10-05T02:19:30.799Z,17.50
2022-10-05T02:22:24.036Z,17.50
2022-10-05T02:24:57.003Z,17.50
2022-10-05T02:27:31.076Z,17.50
2022-10-05T02:30:04.043Z,17.50
2022-10-05T02:33:12.252Z,17.50
2022-10-05T02:35:39.598Z,17.60
2022-10-05T02:38:06.841Z,17.80
2022-10-05T02:40:58.780Z,17.80
2022-10-05T02:43:57.725Z,17.80
2022-10-05T02:46:37.931Z,17.70
2022-10-05T02:49:26.590Z,17.60
2022-10-05T02:51:59.688Z,17.60
2022-10-05T02:54:40.314Z,17.70
2022-10-05T02:57:21.983Z,17.80
2022-10-05T03:00:19.739Z,17.70
2022-10-05T03:03:08.808Z,17.50
2022-10-05T03:05:59.704Z,17.40
2022-10-05T03:08:35.617Z,17.30
2022-10-05T03:11:27.261Z,17.30
2022-10-05T03:14:22.790Z,17.20
2022-10-05T03:17:19.154Z,17.20
2022-10-05T03:20:24.669Z,17.10
2022-10-05T03:23:04.148Z,17.20
2022-10-05T03:25:49.783Z,17.20
2022-10-05T03:28:35.734Z,17.20
2022-10-05T03:31:09.583Z,17.10
2022-10-05T03:33:46.752Z,17.10
2022-10-05T03:36:14.321Z,17.10
2022-10-05T03:39:16.311Z,17.20
2022-10-05T03:41:53.084Z,17.20
2022-10-05T03:44:52.728Z,17.20
2022-10-05T03:47:50.509Z,17.10
2022-10-05T03:50:42.532Z,17.10
2022-10-05T03:53:20.662Z,17.10
2022-10-05T03:56:23.965Z,17.20
2022-10-05T03:59:00.721Z,17.20
2022-10-05T04:01:43.140Z,17.20
2022-10-05T04:04:19.815Z,17.40
2022-10-05T04:06:50.698Z,17.30
2022-10-05T04:09:46.806Z,17.20
2022-10-05T04:12:25.447Z,17.30
2022-10-05T04:14:59.382Z,17.20
2022-10-05T04:17:42.307Z,17.10
2022-10-05T04:20:38.499Z,17.20
2022-10-05T04:23:42.978Z,17.30
2022-10-05T04:26:35.278Z,17.40
2022-10-05T04:29:25.700Z,17.50
2022-10-05T04:32:20.079Z,17.70
2022-10-05T04:35:22.514Z,17.80
2022-10-05T04:38:17.840Z,17.70
2022-10-05T04:41:10.743Z,17.50
2022-10-05T04:44:02.212Z,17.40
2022-10-05T04:47:03.984Z,17.60
2022-10-05T04:49:37.973Z,17.70
2022-10-05T04:52:23.391Z,17.80
2022-10-05T04:55:10.007Z,17.90
2022-10-05T04:58:07.706Z,17.90
2022-10-05T05:01:23.093Z,17.90
2022-10-05T05:04:06.032Z,17.90
2022-10-05T05:06:55.778Z,17.90
2022-10-05T05:09:44.301Z,17.90
2022-10-05T05:12:23.323Z,18.00
2022-10-05T05:15:46.611Z,17.90
2022-10-05T05:18:19.685Z,17.90
2022-10-05T05:21:12.818Z,17.90
2022-10-05T05:24:10.566Z,17.80
2022-10-05T05:26:57.050Z,17.70
2022-10-05T05:29:55.337Z,17.70
2022-10-05T05:32:25.515Z,17.60
2022-10-05T05:35:11.965Z,17.70
2022-10-05T05:37:49.482Z,17.70
2022-10-05T05:40:19.544Z,17.90
2022-10-05T05:43:26.685Z,17.90
2022-10-05T05:46:01.792Z,17.90
2022-10-05T05:48:46.496Z,17.90
2022-10-05T05:51:24.339Z,17.80
2022-10-05T05:54:13.495Z,17.80
2022-10-05T05:57:08.086Z,17.80
2022-10-05T06:00:08.198Z,17.80
2022-10-05T06:02:51.897Z,17.70
2022-10-05T06:05:35.638Z,17.70
2022-10-05T06:08:15.717Z,17.70
2022-10-05T06:10:56.560Z,17.70
2022-10-05T06:13:34.570Z,17.80
2022-10-05T06:16:10.052Z,17.90
2022-10-05T06:18:41.790Z,17.90
2022-10-05T06:21:19.755Z,17.90
2022-10-05T06:23:56.035Z,17.80
2022-10-05T06:26:32.481Z,17.80
2022-10-05T06:29:05.607Z,17.80
2022-10-05T06:31:58.888Z,17.80
2022-10-05T06:34:53.953Z,17.80
2022-10-05T06:37:37.028Z,17.80
2022-10-05T06:40:18.109Z,17.80
2022-10-05T06:43:22.531Z,17.80
2022-10-05T06:46:34.135Z,17.80
2022-10-05T06:50:03.848Z,17.90
2022-10-05T06:53:28.034Z,18.00
2022-10-05T06:55:58.933Z,18.00
2022-10-05T06:58:42.717Z,18.20
2022-10-05T07:01:26.337Z,18.30
2022-10-05T07:04:22.839Z,18.40
2022-10-05T07:06:55.752Z,18.60
2022-10-05T07:09:23.297Z,18.80
2022-10-05T07:12:07.658Z,18.90
2022-10-05T07:15:11.798Z,19.10
2022-10-05T07:18:06.988Z,19.20
2022-10-05T07:21:06.754Z,19.40
2022-10-05T07:23:59.314Z,19.40
2022-10-05T07:26:30.059Z,19.60
2022-10-05T07:29:21.367Z,19.70
2022-10-05T07:32:09.170Z,19.80
2022-10-05T07:34:45.958Z,19.90
2022-10-05T07:37:41.727Z,20.10
2022-10-05T07:40:15.710Z,20.20
2022-10-05T07:43:24.836Z,20.30
2022-10-05T07:46:13.368Z,20.20
2022-10-05T07:49:00.126Z,20.00
2022-10-05T07:51:41.604Z,20.10
2022-10-05T07:54:25.869Z,20.30
2022-10-05T07:57:14.598Z,20.10
2022-10-05T07:59:51.833Z,20.30
2022-10-05T08:02:26.999Z,20.60
2022-10-05T08:05:31.510Z,20.80
2022-10-05T08:08:13.294Z,21.20
2022-10-05T08:10:55.173Z,21.40
2022-10-05T08:13:33.226Z,21.70
2022-10-05T08:16:10.074Z,21.70
2022-10-05T08:19:02.490Z,21.80
2022-10-05T08:21:45.343Z,21.70
2022-10-05T08:24:29.453Z,21.60
2022-10-05T08:27:14.290Z,21.50
2022-10-05T08:29:44.734Z,21.60
2022-10-05T08:32:24.540Z,21.50
2022-10-05T08:35:00.526Z,21.40
2022-10-05T08:37:37.707Z,21.00
2022-10-05T08:40:46.439Z,20.90
2022-10-05T08:43:35.652Z,20.90
2022-10-05T08:46:09.260Z,20.80
2022-10-05T08:49:04.436Z,20.80
2022-10-05T08:52:08.848Z,20.90
2022-10-05T08:55:10.250Z,21.20
2022-10-05T08:57:40.722Z,21.00
2022-10-05T09:00:17.486Z,21.30
2022-10-05T09:03:08.777Z,21.10
2022-10-05T09:06:23.844Z,21.40
2022-10-05T09:09:27.945Z,21.30
2022-10-05T09:12:35.364Z,21.50
2022-10-05T09:15:27.728Z,21.60
2022-10-05T09:18:16.302Z,21.80
2022-10-05T09:20:49.383Z,21.80
2022-10-05T09:23:19.743Z,22.00
2022-10-05T09:26:09.598Z,21.90
2022-10-05T09:28:54.667Z,21.90
2022-10-05T09:31:57.933Z,21.80
2022-10-05T09:34:59.558Z,22.10
2022-10-05T09:38:04.516Z,22.20
2022-10-05T09:40:53.181Z,22.40
2022-10-05T09:43:43.813Z,22.70
2022-10-05T09:46:14.486Z,22.20
2022-10-05T09:49:02.980Z,22.10
2022-10-05T09:52:07.817Z,22.70
2022-10-05T09:55:03.031Z,22.70
2022-10-05T09:58:17.607Z,22.60
2022-10-05T10:01:03.863Z,23.10
2022-10-05T10:03:56.673Z,22.90
2022-10-05T10:06:36.309Z,22.90
2022-10-05T10:09:15.795Z,22.90
2022-10-05T10:12:04.252Z,22.90
2022-10-05T10:15:03.132Z,22.70
2022-10-05T10:17:47.629Z,23.10
2022-10-05T10:20:55.231Z,22.60
2022-10-05T10:23:46.033Z,22.40
2022-10-05T10:26:37.932Z,22.50
2022-10-05T10:29:19.889Z,22.80
2022-10-05T10:32:04.580Z,23.10
2022-10-05T10:35:09.493Z,22.90
2022-10-05T10:38:05.987Z,22.50
2022-10-05T10:41:14.930Z,22.90
2022-10-05T10:44:33.711Z,23.60
2022-10-05T10:47:29.510Z,24.10
2022-10-05T10:50:23.942Z,24.20
2022-10-05T10:53:28.563Z,24.50
2022-10-05T10:56:13.977Z,24.20
2022-10-05T10:58:47.010Z,24.40
2022-10-05T11:04:20.887Z,24.50
2022-10-05T11:07:00.134Z,24.70
2022-10-05T11:10:20.883Z,24.50
2022-10-05T11:13:09.365Z,24.30
2022-10-05T11:16:13.500Z,24.50
2022-10-05T11:19:03.092Z,24.50
2022-10-05T11:21:52.634Z,24.60
2022-10-05T11:24:43.731Z,24.80
2022-10-05T11:27:49.205Z,24.60
2022-10-05T11:30:37.429Z,24.60
2022-10-05T11:33:24.366Z,24.60
2022-10-05T11:36:28.590Z,24.80
2022-10-05T11:39:26.133Z,24.70
2022-10-05T11:42:08.798Z,24.60
2022-10-05T11:45:19.115Z,24.70
2022-10-05T11:48:03.068Z,24.50
2022-10-05T11:50:42.142Z,24.40
2022-10-05T11:53:27.035Z,24.10
2022-10-05T11:56:15.025Z,24.30
2022-10-05T11:59:07.796Z,24.10
2022-10-05T12:01:52.555Z,23.90
2022-10-05T12:04:52.061Z,23.80
2022-10-05T12:07:39.614Z,23.90
2022-10-05T12:10:32.832Z,23.60
2022-10-05T12:13:35.242Z,23.10
2022-10-05T12:16:37.998Z,23.10
2022-10-05T12:19:29.823Z,23.00
2022-10-05T12:22:04.035Z,23.00
2022-10-05T12:24:37.199Z,23.30
2022-10-05T12:27:10.868Z,23.30
2022-10-05T12:29:59.203Z,22.90
2022-10-05T12:32:48.512Z,23.00
2022-10-05T12:35:50.676Z,23.00
2022-10-05T12:38:23.059Z,23.10
2022-10-05T12:41:17.153Z,23.10
2022-10-05T12:44:09.044Z,23.00
2022-10-05T12:47:09.862Z,23.50
2022-10-05T12:49:58.399Z,23.50
2022-10-05T12:52:49.497Z,23.60
2022-10-05T12:55:30.185Z,23.60
2022-10-05T12:58:12.282Z,23.60
2022-10-05T13:00:48.705Z,23.60
2022-10-05T13:03:26.584Z,23.60
2022-10-05T13:06:04.184Z,23.70
2022-10-05T13:08:40.477Z,23.80
2022-10-05T13:11:15.107Z,24.00
2022-10-05T13:13:56.915Z,24.10
2022-10-05T13:16:40.275Z,23.80
2022-10-05T13:19:30.506Z,24.00
2022-10-05T13:22:16.971Z,24.10
2022-10-05T13:25:02.206Z,23.90
2022-10-05T13:27:40.500Z,23.60
2022-10-05T13:30:21.174Z,23.60
2022-10-05T13:33:06.484Z,23.70
2022-10-05T13:35:59.797Z,23.50
2022-10-05T13:38:38.696Z,23.50
2022-10-05T13:41:30.086Z,23.80
2022-10-05T13:44:46.382Z,23.50
2022-10-05T13:47:37.806Z,23.60
2022-10-05T13:50:19.097Z,23.80
2022-10-05T13:53:01.452Z,23.70
2022-10-05T13:55:34.585Z,23.80
2022-10-05T13:58:39.418Z,23.80
2022-10-05T14:01:22.618Z,24.00
2022-10-05T14:04:18.131Z,24.10
2022-10-05T14:06:45.721Z,23.80
2022-10-05T14:09:20.906Z,24.00
2022-10-05T14:11:51.274Z,23.60
2022-10-05T14:14:28.238Z,23.90
2022-10-05T14:16:58.820Z,23.80
2022-10-05T14:19:31.451Z,23.60
2022-10-05T14:22:11.226Z,23.70
2022-10-05T14:25:19.367Z,23.60
2022-10-05T14:27:52.096Z,23.70
2022-10-05T14:30:23.661Z,23.40
2022-10-05T14:32:59.154Z,23.50
2022-10-05T14:35:31.104Z,23.30
2022-10-05T14:38:02.931Z,23.50
2022-10-05T14:40:34.244Z,23.30
2022-10-05T14:43:16.424Z,23.00
2022-10-05T14:46:02.654Z,23.10
2022-10-05T14:48:42.416Z,23.20
2022-10-05T14:51:12.794Z,23.20
2022-10-05T14:53:44.268Z,23.30
2022-10-05T14:56:33.169Z,23.30
2022-10-05T14:59:00.585Z,23.10
2022-10-05T15:01:28.025Z,23.10
2022-10-05T15:04:16.186Z,22.80
2022-10-05T15:07:38.511Z,22.90
2022-10-05T15:10:05.890Z,23.00
2022-10-05T15:12:43.954Z,23.00
2022-10-05T15:15:14.820Z,22.90
2022-10-05T15:17:52.560Z,22.70
2022-10-05T15:20:29.030Z,22.70
2022-10-05T15:23:14.210Z,22.80
2022-10-05T15:25:52.490Z,22.80
2022-10-05T15:28:55.029Z,22.70
2022-10-05T15:31:28.307Z,22.70
2022-10-05T15:34:10.340Z,22.60
2022-10-05T15:36:57.105Z,22.60
2022-10-05T15:39:50.866Z,22.50
2022-10-05T15:42:22.767Z,22.50
2022-10-05T15:45:24.370Z,22.50
2022-10-05T15:48:25.377Z,22.50
2022-10-05T15:51:01.127Z,22.30
2022-10-05T15:53:42.615Z,22.30
2022-10-05T15:56:36.224Z,22.20
2022-10-05T15:59:28.588Z,22.20
2022-10-05T16:02:01.415Z,22.20
2022-10-05T16:05:47.055Z,22.10
2022-10-05T16:08:51.222Z,22.00
2022-10-05T16:11:36.895Z,22.10
2022-10-05T16:14:15.568Z,22.00
2022-10-05T16:17:14.778Z,21.90
2022-10-05T16:19:56.564Z,21.90
2022-10-05T16:22:51.745Z,21.70
2022-10-05T16:25:40.616Z,21.70
2022-10-05T16:28:19.837Z,21.70
2022-10-05T16:31:06.813Z,21.60
2022-10-05T16:33:37.296Z,21.60
2022-10-05T16:36:16.326Z,21.50
2022-10-05T16:39:05.916Z,21.40
2022-10-05T16:41:55.274Z,21.40
2022-10-05T16:44:34.537Z,21.40
2022-10-05T16:47:29.663Z,21.40
2022-10-05T16:50:22.157Z,21.40
2022-10-05T16:53:20.868Z,21.30
2022-10-05T16:55:55.777Z,21.30
2022-10-05T16:58:23.898Z,21.30
2022-10-05T17:01:18.502Z,21.30
2022-10-05T17:04:16.013Z,21.40
2022-10-05T17:07:03.277Z,21.40
2022-10-05T17:09:45.344Z,21.30
2022-10-05T17:12:26.709Z,21.30
2022-10-05T17:15:10.229Z,21.30
2022-10-05T17:17:43.291Z,21.30
2022-10-05T17:20:17.046Z,21.30
2022-10-05T17:22:55.341Z,21.20
2022-10-05T17:25:39.309Z,21.20
2022-10-05T17:28:15.266Z,21.20
2022-10-05T17:30:54.105Z,21.20
2022-10-05T17:33:28.920Z,21.20
2022-10-05T17:36:06.615Z,21.10
2022-10-05T17:38:34.314Z,21.00
2022-10-05T17:41:05.612Z,21.00
2022-10-05T17:43:33.928Z,21.10
2022-10-05T17:46:10.737Z,21.00
2022-10-05T17:48:49.983Z,21.00
2022-10-05T17:51:47.745Z,20.90
2022-10-05T17:54:42.270Z,20.90
2022-10-05T17:57:09.639Z,20.90
2022-10-05T17:59:45.824Z,20.90
2022-10-05T18:02:38.481Z,20.80
2022-10-05T18:05:17.495Z,20.70
2022-10-05T18:07:49.660Z,20.70
2022-10-05T18:10:29.062Z,20.70
2022-10-05T18:12:59.356Z,20.60
2022-10-05T18:15:26.661Z,20.50
2022-10-05T18:18:00.895Z,20.40
2022-10-05T18:20:31.596Z,20.40
2022-10-05T18:23:09.525Z,20.30
2022-10-05T18:25:49.157Z,20.30
2022-10-05T18:28:41.218Z,20.20
2022-10-05T18:31:26.320Z,20.10
2022-10-05T18:34:02.920Z,20.10
2022-10-05T18:36:52.029Z,20.00
2022-10-05T18:39:34.152Z,20.00
2022-10-05T18:42:33.009Z,19.90
2022-10-05T18:45:22.117Z,19.90
2022-10-05T18:48:04.578Z,19.80
2022-10-05T18:50:46.478Z,19.50
2022-10-05T18:53:28.822Z,19.20
2022-10-05T18:56:05.640Z,19.00
2022-10-05T18:59:09.897Z,18.80
2022-10-05T19:01:56.100Z,19.10
2022-10-05T19:04:30.540Z,18.70
2022-10-05T19:07:09.949Z,18.60
2022-10-05T19:09:56.621Z,18.30
2022-10-05T19:12:45.592Z,18.20
2022-10-05T19:15:24.844Z,18.20
2022-10-05T19:18:30.551Z,18.10
2022-10-05T19:21:21.827Z,18.10
2022-10-05T19:23:56.935Z,18.00
2022-10-05T19:26:49.947Z,18.10
2022-10-05T19:29:44.767Z,18.00
2022-10-05T19:32:36.546Z,17.70
2022-10-05T19:35:13.182Z,17.40
2022-10-05T19:38:05.809Z,17.50
2022-10-05T19:40:33.133Z,17.40
2022-10-05T19:43:41.284Z,17.30
2022-10-05T19:46:25.264Z,17.20
2022-10-05T19:48:54.440Z,17.30
2022-10-05T19:51:30.589Z,17.10
2022-10-05T19:54:01.951Z,16.90
2022-10-05T19:56:33.858Z,16.90
2022-10-05T19:59:18.667Z,16.90
2022-10-05T20:01:55.348Z,16.80
2022-10-05T20:04:43.445Z,16.80
2022-10-05T20:07:17.050Z,16.80
2022-10-05T20:10:00.100Z,16.70
2022-10-05T20:12:50.857Z,16.60
2022-10-05T20:15:42.718Z,16.70
2022-10-05T20:18:56.778Z,16.60
2022-10-05T20:22:25.737Z,16.70
2022-10-05T20:24:58.332Z,16.70
2022-10-05T20:27:41.331Z,16.70
2022-10-05T20:30:11.220Z,16.50
2022-10-05T20:32:38.697Z,16.40
2022-10-05T20:35:06.993Z,16.30
2022-10-05T20:37:34.424Z,16.40
2022-10-05T20:40:01.919Z,16.30
2022-10-05T20:42:29.823Z,16.30
2022-10-05T20:44:57.932Z,16.30
2022-10-05T20:47:26.307Z,16.20
2022-10-05T20:49:54.567Z,16.10
2022-10-05T20:52:23.180Z,16.10
2022-10-05T20:54:53.876Z,16.10
2022-10-05T20:57:21.543Z,16.10
2022-10-05T20:59:48.898Z,16.00
2022-10-05T21:02:16.273Z,16.00
2022-10-05T21:04:47.540Z,16.00
2022-10-05T21:07:17.048Z,15.90
2022-10-05T21:09:46.535Z,15.80
2022-10-05T21:12:16.113Z,15.70
2022-10-05T21:14:43.625Z,15.90
2022-10-05T21:17:12.016Z,15.80
2022-10-05T21:19:40.393Z,15.90
2022-10-05T21:22:09.298Z,15.80
2022-10-05T21:24:38.356Z,15.80
2022-10-05T21:27:06.274Z,15.70
2022-10-05T21:29:35.323Z,15.70
2022-10-05T21:32:03.201Z,15.60
2022-10-05T21:34:30.647Z,15.50
2022-10-05T21:36:58.057Z,15.50
2022-10-05T21:39:26.871Z,15.50
2022-10-05T21:41:54.512Z,15.60
2022-10-05T21:44:22.202Z,15.50
2022-10-05T21:46:49.838Z,15.60
2022-10-05T21:49:19.749Z,15.60
2022-10-05T21:51:47.808Z,15.50
2022-10-05T21:54:19.481Z,15.50
2022-10-05T21:56:49.920Z,15.50
2022-10-05T21:59:20.439Z,15.40
2022-10-05T22:01:47.927Z,15.30
2022-10-05T22:04:15.445Z,15.40
2022-10-05T22:06:42.882Z,15.30
2022-10-05T22:09:10.431Z,15.30
2022-10-05T22:11:38.223Z,15.60
2022-10-05T22:14:05.558Z,15.60
2022-10-05T22:16:36.528Z,15.40
2022-10-05T22:19:16.452Z,15.30
2022-10-05T22:21:43.836Z,15.40
2022-10-05T22:24:11.679Z,15.80
2022-10-05T22:26:41.987Z,16.10
2022-10-05T22:29:09.811Z,16.30
2022-10-05T22:31:37.828Z,16.40
2022-10-05T22:34:05.252Z,16.40
2022-10-05T22:36:34.888Z,16.30
2022-10-05T22:39:02.443Z,16.10
2022-10-05T22:41:29.865Z,15.90
2022-10-05T22:43:57.244Z,16.00
2022-10-05T22:46:24.910Z,15.80
2022-10-05T22:48:52.365Z,15.70
2022-10-05T22:51:19.744Z,15.50
2022-10-05T22:53:47.187Z,15.50
2022-10-05T22:56:15.365Z,15.40
2022-10-05T22:58:43.644Z,15.30
2022-10-05T23:01:13.764Z,15.10
2022-10-05T23:03:41.493Z,15.00
2022-10-05T23:06:14.702Z,15.00
2022-10-05T23:08:43.106Z,14.90
2022-10-05T23:11:16.507Z,14.80
2022-10-05T23:13:44.263Z,14.90
2022-10-05T23:16:17.103Z,15.00
2022-10-05T23:18:45.098Z,15.00
2022-10-05T23:21:12.504Z,15.00
2022-10-05T23:23:42.379Z,14.90
2022-10-05T23:26:12.056Z,15.00
2022-10-05T23:28:46.560Z,14.90
2022-10-05T23:31:16.706Z,14.90
2022-10-05T23:33:44.531Z,15.20
2022-10-05T23:36:16.219Z,15.20
2022-10-05T23:38:44.200Z,15.00
2022-10-05T23:41:12.160Z,15.40
2022-10-05T23:43:40.168Z,15.50
2022-10-05T23:46:08.315Z,15.50
2022-10-05T23:48:39.285Z,15.60
2022-10-05T23:51:08.844Z,15.60
2022-10-05T23:53:36.400Z,15.40
2022-10-05T23:56:04.518Z,15.20
2022-10-05T23:58:32.249Z,15.00
