createdAt,value
2022-08-08T00:00:51.102Z,44.51
2022-08-08T00:02:40.126Z,45.89
2022-08-08T00:09:40.199Z,45.99
2022-08-08T00:12:12.743Z,47.75
2022-08-08T00:14:56.881Z,47.10
2022-08-08T00:18:02.578Z,46.08
2022-08-08T00:20:52.737Z,47.08
2022-08-08T00:23:43.320Z,48.24
2022-08-08T00:26:36.862Z,48.32
2022-08-08T00:29:15.020Z,48.62
2022-08-08T00:32:16.359Z,49.18
2022-08-08T00:35:21.031Z,48.84
2022-08-08T00:38:02.274Z,48.72
2022-08-08T00:41:07.127Z,47.58
2022-08-08T00:43:56.340Z,47.87
2022-08-08T00:46:56.781Z,47.13
2022-08-08T00:49:32.263Z,46.95
2022-08-08T00:52:21.385Z,47.54
2022-08-08T00:55:03.914Z,46.73
2022-08-08T00:57:40.509Z,46.91
2022-08-08T01:00:10.678Z,46.54
2022-08-08T01:03:58.637Z,45.96
2022-08-08T01:05:59.213Z,46.47
2022-08-08T01:08:50.236Z,45.96
2022-08-08T01:11:33.663Z,46.19
2022-08-08T01:14:54.476Z,46.61
2022-08-08T01:17:54.817Z,47.96
2022-08-08T01:20:53.498Z,49.03
2022-08-08T01:24:03.206Z,48.36
2022-08-08T01:26:38.153Z,47.76
2022-08-08T01:29:23.989Z,49.27
2022-08-08T01:32:28.379Z,49.44
2022-08-08T01:35:30.264Z,50.35
2022-08-08T01:37:59.756Z,49.85
2022-08-08T01:40:41.439Z,49.39
2022-08-08T01:43:34.820Z,48.29
2022-08-08T01:46:36.229Z,48.52
2022-08-08T01:49:10.702Z,48.58
2022-08-08T01:52:04.796Z,49.05
2022-08-08T01:55:19.647Z,49.29
2022-08-08T01:58:16.855Z,50.14
2022-08-08T02:01:17.143Z,50.99
2022-08-08T02:03:57.091Z,52.70
2022-08-08T02:07:01.803Z,52.59
2022-08-08T02:10:03.406Z,52.85
2022-08-08T02:13:53.336Z,53.43
2022-08-08T02:16:20.802Z,53.60
2022-08-08T02:18:59.508Z,54.05
2022-08-08T02:22:06.306Z,54.25
2022-08-08T02:24:51.488Z,54.29
2022-08-08T02:27:24.461Z,53.98
2022-08-08T02:30:05.065Z,54.76
2022-08-08T02:32:47.855Z,54.00
2022-08-08T02:36:03.622Z,54.45
2022-08-08T02:39:01.184Z,53.96
2022-08-08T02:41:58.706Z,53.88
2022-08-08T02:44:51.410Z,53.86
2022-08-08T02:47:40.060Z,53.99
2022-08-08T02:50:22.190Z,54.56
2022-08-08T02:53:04.413Z,54.34
2022-08-08T02:55:37.734Z,54.39
2022-08-08T02:58:30.680Z,55.01
2022-08-08T03:01:20.859Z,54.71
2022-08-08T03:05:04.759Z,53.81
2022-08-08T03:08:06.204Z,53.16
2022-08-08T03:11:08.214Z,53.95
2022-08-08T03:15:59.843Z,53.98
2022-08-08T03:17:09.472Z,55.08
2022-08-08T03:20:05.736Z,55.81
2022-08-08T03:22:55.890Z,55.43
2022-08-08T03:25:35.970Z,54.59
2022-08-08T03:28:10.656Z,55.42
2022-08-08T03:30:42.631Z,55.74
2022-08-08T03:33:55.038Z,56.42
2022-08-08T03:36:04.881Z,56.19
2022-08-08T03:38:57.411Z,54.93
2022-08-08T03:42:28.643Z,55.74
2022-08-08T03:44:25.936Z,56.00
2022-08-08T03:46:52.553Z,57.02
2022-08-08T03:49:58.519Z,56.62
2022-08-08T03:52:13.264Z,57.00
2022-08-08T03:55:01.824Z,57.31
2022-08-08T03:58:29.878Z,56.55
2022-08-08T04:00:19.677Z,57.12
2022-08-08T04:03:03.396Z,56.73
2022-08-08T04:05:36.580Z,56.96
2022-08-08T04:08:08.109Z,57.47
2022-08-08T04:10:36.241Z,57.44
2022-08-08T04:13:17.406Z,57.41
2022-08-08T04:15:54.675Z,59.71
2022-08-08T04:18:31.196Z,59.46
2022-08-08T04:20:57.711Z,59.05
2022-08-08T04:23:24.084Z,58.57
2022-08-08T04:25:50.528Z,58.53
2022-08-08T04:28:35.793Z,59.66
2022-08-08T04:31:04.758Z,60.44
2022-08-08T04:33:41.839Z,60.54
2022-08-08T04:36:08.676Z,61.68
2022-08-08T04:38:35.119Z,61.93
2022-08-08T04:41:01.859Z,61.98
2022-08-08T04:43:32.240Z,61.52
2022-08-08T04:46:14.622Z,61.51
2022-08-08T04:48:41.356Z,61.66
2022-08-08T04:51:09.111Z,59.60
2022-08-08T04:54:36.944Z,61.12
2022-08-08T04:56:22.330Z,61.00
2022-08-08T04:58:50.546Z,60.25
2022-08-08T05:01:17.738Z,61.22
2022-08-08T05:04:09.154Z,60.61
2022-08-08T05:06:31.294Z,61.58
2022-08-08T05:09:02.421Z,60.88
2022-08-08T05:11:29.980Z,60.94
2022-08-08T05:14:05.117Z,62.23
2022-08-08T05:16:53.002Z,62.29
2022-08-08T05:20:06.205Z,60.41
2022-08-08T05:22:07.631Z,61.29
2022-08-08T05:24:34.813Z,59.63
2022-08-08T05:27:04.488Z,59.12
2022-08-08T05:29:30.988Z,60.95
2022-08-08T05:32:03.310Z,62.05
2022-08-08T05:34:36.892Z,60.58
2022-08-08T05:37:07.607Z,60.30
2022-08-08T05:39:49.457Z,58.70
2022-08-08T05:42:15.975Z,59.20
2022-08-08T05:44:49.076Z,60.33
2022-08-08T05:47:21.446Z,58.24
2022-08-08T05:49:55.932Z,57.49
2022-08-08T05:52:35.499Z,55.82
2022-08-08T05:55:09.993Z,59.19
2022-08-08T05:58:04.292Z,54.25
2022-08-08T06:00:34.388Z,51.21
2022-08-08T06:03:13.119Z,51.55
2022-08-08T06:06:01.412Z,51.57
2022-08-08T06:08:36.833Z,50.58
2022-08-08T06:11:05.693Z,49.86
2022-08-08T06:13:36.465Z,49.75
2022-08-08T06:16:14.730Z,48.82
2022-08-08T06:18:41.816Z,50.00
2022-08-08T06:21:27.860Z,48.10
2022-08-08T06:24:04.954Z,46.58
2022-08-08T06:26:45.337Z,46.46
2022-08-08T06:29:48.847Z,46.18
2022-08-08T06:32:16.962Z,45.28
2022-08-08T06:34:56.401Z,45.48
2022-08-08T06:37:39.557Z,44.63
2022-08-08T06:40:14.306Z,45.48
2022-08-08T06:43:10.017Z,44.17
2022-08-08T06:45:39.049Z,44.41
2022-08-08T06:48:05.985Z,43.81
2022-08-08T06:50:33.672Z,42.61
2022-08-08T06:53:13.942Z,42.58
2022-08-08T06:55:47.346Z,42.36
2022-08-08T06:58:30.370Z,42.66
2022-08-08T07:00:59.179Z,42.68
2022-08-08T07:06:44.855Z,41.23
2022-08-08T07:09:17.821Z,41.14
2022-08-08T07:11:51.490Z,41.16
2022-08-08T07:14:26.198Z,40.51
2022-08-08T07:17:09.072Z,40.06
2022-08-08T07:19:59.776Z,40.75
2022-08-08T07:22:47.370Z,40.38
2022-08-08T07:25:17.616Z,40.28
2022-08-08T07:28:02.711Z,39.52
2022-08-08T07:30:34.917Z,38.51
2022-08-08T07:33:01.636Z,39.13
2022-08-08T07:35:29.340Z,39.01
2022-08-08T07:38:09.800Z,38.27
2022-08-08T07:40:40.181Z,38.76
2022-08-08T07:43:08.699Z,38.11
2022-08-08T07:46:05.262Z,37.97
2022-08-08T07:48:23.787Z,37.92
2022-08-08T07:50:53.784Z,37.57
2022-08-08T07:54:02.367Z,37.57
2022-08-08T07:56:35.420Z,38.14
2022-08-08T07:59:03.586Z,37.28
2022-08-08T08:02:32.532Z,37.94
2022-08-08T08:04:26.024Z,38.14
2022-08-08T08:06:53.803Z,37.31
2022-08-08T08:09:26.474Z,36.50
2022-08-08T08:11:55.725Z,36.69
2022-08-08T08:14:46.943Z,35.93
2022-08-08T08:17:19.342Z,37.11
2022-08-08T08:19:56.330Z,36.29
2022-08-08T08:22:31.456Z,36.33
2022-08-08T08:25:07.427Z,35.55
2022-08-08T08:27:34.981Z,36.61
2022-08-08T08:30:01.689Z,36.69
2022-08-08T08:32:35.741Z,36.15
2022-08-08T08:35:07.833Z,36.15
2022-08-08T08:37:53.045Z,35.10
2022-08-08T08:40:22.410Z,35.26
2022-08-08T08:42:49.537Z,34.90
2022-08-08T08:45:22.684Z,34.31
2022-08-08T08:47:54.462Z,35.09
2022-08-08T08:50:33.633Z,33.54
2022-08-08T08:53:55.538Z,34.99
2022-08-08T08:56:01.308Z,34.84
2022-08-08T08:58:37.924Z,34.59
2022-08-08T09:01:09.806Z,34.19
2022-08-08T09:03:47.702Z,33.35
2022-08-08T09:06:50.046Z,33.49
2022-08-08T09:09:39.509Z,33.51
2022-08-08T09:12:09.512Z,33.30
2022-08-08T09:14:43.015Z,33.49
2022-08-08T09:17:18.344Z,32.66
2022-08-08T09:21:58.543Z,33.39
2022-08-08T09:22:35.012Z,32.80
2022-08-08T09:25:01.847Z,32.31
2022-08-08T09:27:55.873Z,32.22
2022-08-08T09:30:17.457Z,31.71
2022-08-08T09:33:54.362Z,31.41
2022-08-08T09:35:50.121Z,32.25
2022-08-08T09:38:53.109Z,30.50
2022-08-08T09:41:54.697Z,29.72
2022-08-08T09:44:51.887Z,28.55
2022-08-08T09:48:02.997Z,29.06
2022-08-08T09:50:13.574Z,29.11
2022-08-08T09:53:00.316Z,28.86
2022-08-08T09:56:03.876Z,29.22
2022-08-08T09:58:28.085Z,29.60
2022-08-08T10:01:14.974Z,28.83
2022-08-08T10:03:58.572Z,28.66
2022-08-08T10:06:29.975Z,29.20
2022-08-08T10:08:59.868Z,28.73
2022-08-08T10:12:25.992Z,28.01
2022-08-08T10:14:28.563Z,29.55
2022-08-08T10:17:03.420Z,28.73
2022-08-08T10:19:57.589Z,28.65
2022-08-08T10:22:26.502Z,28.79
2022-08-08T10:25:00.068Z,28.29
2022-08-08T10:27:34.519Z,28.16
2022-08-08T10:30:04.096Z,27.62
2022-08-08T10:32:34.041Z,27.54
2022-08-08T10:35:11.548Z,26.72
2022-08-08T10:37:41.884Z,26.68
2022-08-08T10:40:17.002Z,28.10
2022-08-08T10:42:45.445Z,28.38
2022-08-08T10:45:16.170Z,28.33
2022-08-08T10:47:48.682Z,27.52
2022-08-08T10:50:20.151Z,27.65
2022-08-08T10:52:50.229Z,27.53
2022-08-08T10:55:40.655Z,26.76
2022-08-08T10:58:08.915Z,25.83
2022-08-08T11:00:53.322Z,26.76
2022-08-08T11:03:52.316Z,26.39
2022-08-08T11:06:15.796Z,26.51
2022-08-08T11:08:53.303Z,26.81
2022-08-08T11:11:32.650Z,27.08
2022-08-08T11:14:12.261Z,27.09
2022-08-08T11:16:46.867Z,26.99
2022-08-08T11:19:15.599Z,26.21
2022-08-08T11:21:53.866Z,26.11
2022-08-08T11:24:22.282Z,26.23
2022-08-08T11:26:56.564Z,26.05
2022-08-08T11:29:41.510Z,26.98
2022-08-08T11:32:14.538Z,26.77
2022-08-08T11:35:08.908Z,25.18
2022-08-08T11:38:36.887Z,25.99
2022-08-08T11:40:22.597Z,26.42
2022-08-08T11:42:55.387Z,25.40
2022-08-08T11:45:22.852Z,27.04
2022-08-08T11:48:02.948Z,25.15
2022-08-08T11:50:32.218Z,24.92
2022-08-08T11:53:00.745Z,24.67
2022-08-08T11:55:35.266Z,25.07
2022-08-08T11:58:15.002Z,23.72
2022-08-08T12:00:56.283Z,24.09
2022-08-08T12:03:23.730Z,23.31
2022-08-08T12:05:52.312Z,23.75
2022-08-08T12:08:33.632Z,23.67
2022-08-08T12:11:03.297Z,24.93
2022-08-08T12:13:37.978Z,24.87
2022-08-08T12:16:19.427Z,25.06
2022-08-08T12:18:55.076Z,24.80
2022-08-08T12:22:00.342Z,24.70
2022-08-08T12:24:21.428Z,24.67
2022-08-08T12:26:58.477Z,24.87
2022-08-08T12:29:41.033Z,24.63
2022-08-08T12:32:17.080Z,24.81
2022-08-08T12:35:01.159Z,23.66
2022-08-08T12:37:40.726Z,23.42
2022-08-08T12:40:22.868Z,23.02
2022-08-08T12:42:51.903Z,23.72
2022-08-08T12:45:58.138Z,23.72
2022-08-08T12:48:37.125Z,23.44
2022-08-08T12:51:05.642Z,22.35
2022-08-08T12:53:42.029Z,23.68
2022-08-08T12:56:19.430Z,23.71
2022-08-08T12:58:54.209Z,22.66
2022-08-08T13:01:36.468Z,23.74
2022-08-08T13:04:24.547Z,22.99
2022-08-08T13:06:56.579Z,22.94
2022-08-08T13:09:29.891Z,23.63
2022-08-08T13:12:27.514Z,23.88
2022-08-08T13:14:52.966Z,23.25
2022-08-08T13:18:08.672Z,22.88
2022-08-08T13:20:17.426Z,23.41
2022-08-08T13:22:46.769Z,22.83
2022-08-08T13:25:21.193Z,22.78
2022-08-08T13:27:54.527Z,22.82
2022-08-08T13:30:26.450Z,21.72
2022-08-08T13:32:56.525Z,22.16
2022-08-08T13:35:29.746Z,21.77
2022-08-08T13:38:08.679Z,21.96
2022-08-08T13:40:41.628Z,22.08
2022-08-08T13:43:12.252Z,22.49
2022-08-08T13:45:38.949Z,21.33
2022-08-08T13:48:15.013Z,21.65
2022-08-08T13:50:55.161Z,21.86
2022-08-08T13:53:36.289Z,21.36
2022-08-08T13:56:10.777Z,21.28
2022-08-08T13:58:57.222Z,21.54
2022-08-08T14:01:33.085Z,21.83
2022-08-08T14:04:21.388Z,22.17
2022-08-08T14:06:48.221Z,21.92
2022-08-08T14:09:24.734Z,22.24
2022-08-08T14:11:58.842Z,21.90
2022-08-08T14:14:39.538Z,22.20
2022-08-08T14:17:07.126Z,22.89
2022-08-08T14:19:57.231Z,22.80
2022-08-08T14:22:28.104Z,22.66
2022-08-08T14:25:02.494Z,22.10
2022-08-08T14:27:43.518Z,21.27
2022-08-08T14:30:34.348Z,22.39
2022-08-08T14:33:00.684Z,20.94
2022-08-08T14:35:35.671Z,21.32
2022-08-08T14:38:33.523Z,22.03
2022-08-08T14:40:54.127Z,21.07
2022-08-08T14:44:02.787Z,21.40
2022-08-08T14:46:30.942Z,20.53
2022-08-08T14:49:02.374Z,21.74
2022-08-08T14:51:52.586Z,20.38
2022-08-08T14:54:28.685Z,20.66
2022-08-08T14:56:57.233Z,20.76
2022-08-08T14:59:43.979Z,21.12
2022-08-08T15:02:14.167Z,21.76
2022-08-08T15:04:42.436Z,21.64
2022-08-08T15:07:22.450Z,21.71
2022-08-08T15:09:49.548Z,21.78
2022-08-08T15:12:27.291Z,22.02
2022-08-08T15:14:54.545Z,21.71
2022-08-08T15:17:22.067Z,21.43
2022-08-08T15:19:50.290Z,21.76
2022-08-08T15:22:18.041Z,21.18
2022-08-08T15:25:00.524Z,21.39
2022-08-08T15:28:04.652Z,21.68
2022-08-08T15:30:14.525Z,21.76
2022-08-08T15:32:43.263Z,21.66
2022-08-08T15:35:10.173Z,21.41
2022-08-08T15:37:37.775Z,22.10
2022-08-08T15:40:10.901Z,21.76
2022-08-08T15:42:37.965Z,21.45
2022-08-08T15:45:08.308Z,22.08
2022-08-08T15:47:34.749Z,21.94
2022-08-08T15:50:01.654Z,22.17
2022-08-08T15:52:29.152Z,21.06
2022-08-08T15:54:55.919Z,22.09
2022-08-08T15:57:23.379Z,20.93
2022-08-08T16:00:05.721Z,21.99
2022-08-08T16:02:37.608Z,22.32
2022-08-08T16:05:17.371Z,22.58
2022-08-08T16:07:53.136Z,22.39
2022-08-08T16:13:08.884Z,22.15
2022-08-08T16:13:27.233Z,22.73
2022-08-08T16:16:13.485Z,23.11
2022-08-08T16:18:56.226Z,22.62
2022-08-08T16:21:27.174Z,21.86
2022-08-08T16:23:55.743Z,22.79
2022-08-08T16:26:23.111Z,23.13
2022-08-08T16:29:01.367Z,23.21
2022-08-08T16:31:29.843Z,23.52
2022-08-08T16:33:59.420Z,23.72
2022-08-08T16:36:33.670Z,23.35
2022-08-08T16:39:00.954Z,22.92
2022-08-08T16:41:36.451Z,23.73
2022-08-08T16:44:04.778Z,23.10
2022-08-08T16:46:37.516Z,23.54
2022-08-08T16:49:11.349Z,23.64
2022-08-08T16:55:02.598Z,23.41
2022-08-08T16:55:05.802Z,24.09
2022-08-08T16:57:22.956Z,23.74
2022-08-08T17:00:01.316Z,24.03
2022-08-08T17:02:39.227Z,23.57
2022-08-08T17:05:07.966Z,23.69
2022-08-08T17:07:37.939Z,23.69
2022-08-08T17:10:08.270Z,23.41
2022-08-08T17:12:36.584Z,23.42
2022-08-08T17:15:17.162Z,23.82
2022-08-08T17:18:03.713Z,23.35
2022-08-08T17:20:40.021Z,23.69
2022-08-08T17:23:17.906Z,24.35
2022-08-08T17:25:54.417Z,24.95
2022-08-08T17:28:30.779Z,24.64
2022-08-08T17:31:44.265Z,25.13
2022-08-08T17:34:52.707Z,25.30
2022-08-08T17:36:36.007Z,23.85
2022-08-08T17:39:05.107Z,23.93
2022-08-08T17:41:49.544Z,23.96
2022-08-08T17:44:27.926Z,23.91
2022-08-08T17:46:55.538Z,23.46
2022-08-08T17:49:28.383Z,23.81
2022-08-08T17:51:55.323Z,23.91
2022-08-08T17:54:22.484Z,24.91
2022-08-08T17:56:53.850Z,24.25
2022-08-08T17:59:23.507Z,24.04
2022-08-08T18:02:03.233Z,24.80
2022-08-08T18:04:32.940Z,25.50
2022-08-08T18:07:04.997Z,26.09
2022-08-08T18:09:51.380Z,26.19
2022-08-08T18:12:17.968Z,26.00
2022-08-08T18:14:44.432Z,26.34
2022-08-08T18:17:17.095Z,26.70
2022-08-08T18:20:36.868Z,26.29
2022-08-08T18:22:37.591Z,26.50
2022-08-08T18:25:16.846Z,26.23
2022-08-08T18:27:45.509Z,26.40
2022-08-08T18:30:13.040Z,27.08
2022-08-08T18:32:42.193Z,27.40
2022-08-08T18:35:15.638Z,26.98
2022-08-08T18:37:48.458Z,27.23
2022-08-08T18:40:15.394Z,27.08
2022-08-08T18:42:45.804Z,26.95
2022-08-08T18:45:44.941Z,27.89
2022-08-08T18:48:07.719Z,27.36
2022-08-08T18:50:39.504Z,27.96
2022-08-08T18:53:17.044Z,27.89
2022-08-08T18:55:44.730Z,28.28
2022-08-08T18:58:13.544Z,28.68
2022-08-08T19:00:40.086Z,28.99
2022-08-08T19:03:13.501Z,28.70
2022-08-08T19:05:45.547Z,29.04
2022-08-08T19:08:25.131Z,29.22
2022-08-08T19:10:59.930Z,29.33
2022-08-08T19:13:53.223Z,29.31
2022-08-08T19:16:18.786Z,29.44
2022-08-08T19:18:51.778Z,29.98
2022-08-08T19:21:30.254Z,30.99
2022-08-08T19:23:59.242Z,31.13
2022-08-08T19:26:30.462Z,31.95
2022-08-08T19:28:58.080Z,31.92
2022-08-08T19:31:31.501Z,31.55
2022-08-08T19:34:36.762Z,31.51
2022-08-08T19:36:51.963Z,32.68
2022-08-08T19:39:19.467Z,32.72
2022-08-08T19:41:49.164Z,32.50
2022-08-08T19:44:26.897Z,32.02
2022-08-08T19:47:02.296Z,33.15
2022-08-08T19:49:37.741Z,33.69
2022-08-08T19:52:05.903Z,33.23
2022-08-08T19:54:32.295Z,33.42
2022-08-08T19:56:58.820Z,33.17
2022-08-08T19:59:30.833Z,34.10
2022-08-08T20:02:04.715Z,33.77
2022-08-08T20:04:33.199Z,34.10
2022-08-08T20:08:26.755Z,33.48
2022-08-08T20:09:55.910Z,34.54
2022-08-08T20:12:32.518Z,34.36
2022-08-08T20:15:14.819Z,34.40
2022-08-08T20:17:45.436Z,35.07
2022-08-08T20:20:15.972Z,34.72
2022-08-08T20:22:46.724Z,35.52
2022-08-08T20:25:20.685Z,35.10
2022-08-08T20:27:49.601Z,35.24
2022-08-08T20:30:52.757Z,35.12
2022-08-08T20:33:08.064Z,35.70
2022-08-08T20:35:58.425Z,35.08
2022-08-08T20:38:32.529Z,35.55
2022-08-08T20:41:16.947Z,35.46
2022-08-08T20:43:48.205Z,35.75
2022-08-08T20:46:15.975Z,35.68
2022-08-08T20:48:43.727Z,35.55
2022-08-08T20:51:10.563Z,35.73
2022-08-08T20:53:58.934Z,34.71
2022-08-08T20:56:35.380Z,35.22
2022-08-08T20:59:03.240Z,35.35
2022-08-08T21:01:32.466Z,35.10
2022-08-08T21:04:14.220Z,35.32
2022-08-08T21:06:52.548Z,35.31
2022-08-08T21:09:20.649Z,35.36
2022-08-08T21:11:51.626Z,35.51
2022-08-08T21:14:33.390Z,35.55
2022-08-08T21:17:03.117Z,35.35
2022-08-08T21:19:44.363Z,35.88
2022-08-08T21:22:13.728Z,36.16
2022-08-08T21:24:41.983Z,35.96
2022-08-08T21:28:05.830Z,35.97
2022-08-08T21:30:10.903Z,36.43
2022-08-08T21:32:45.751Z,36.44
2022-08-08T21:36:13.615Z,36.21
2022-08-08T21:38:08.388Z,36.34
2022-08-08T21:40:54.948Z,36.67
2022-08-08T21:43:21.772Z,36.53
2022-08-08T21:48:00.772Z,36.71
2022-08-08T21:48:41.478Z,36.66
2022-08-08T21:51:11.700Z,36.75
2022-08-08T21:54:33.709Z,37.14
2022-08-08T21:56:34.155Z,37.34
2022-08-08T21:59:05.606Z,37.75
2022-08-08T22:01:40.441Z,37.89
2022-08-08T22:04:10.529Z,38.00
2022-08-08T22:06:40.574Z,37.74
2022-08-08T22:09:09.503Z,38.16
2022-08-08T22:11:51.444Z,38.43
2022-08-08T22:14:26.512Z,38.81
2022-08-08T22:16:53.867Z,39.14
2022-08-08T22:19:23.953Z,39.21
2022-08-08T22:21:51.753Z,39.30
2022-08-08T22:24:28.078Z,39.61
2022-08-08T22:27:01.617Z,39.68
2022-08-08T22:29:59.498Z,40.13
2022-08-08T22:32:18.090Z,39.99
2022-08-08T22:34:50.540Z,40.01
2022-08-08T22:37:49.625Z,40.44
2022-08-08T22:40:06.876Z,40.59
2022-08-08T22:42:34.466Z,40.90
2022-08-08T22:45:05.290Z,40.84
2022-08-08T22:47:41.461Z,40.77
2022-08-08T22:50:26.813Z,40.80
2022-08-08T22:54:30.867Z,40.97
2022-08-08T22:55:57.824Z,41.38
2022-08-08T22:58:33.873Z,41.83
2022-08-08T23:01:30.214Z,41.36
2022-08-08T23:03:55.126Z,41.92
2022-08-08T23:06:24.401Z,41.97
2022-08-08T23:08:58.180Z,42.16
2022-08-08T23:11:30.516Z,42.37
2022-08-08T23:14:21.139Z,42.25
2022-08-08T23:16:57.427Z,42.93
2022-08-08T23:19:24.732Z,42.51
2022-08-08T23:21:52.071Z,42.47
2022-08-08T23:24:22.208Z,43.26
2022-08-08T23:26:55.613Z,42.85
2022-08-08T23:29:24.144Z,42.93
2022-08-08T23:31:50.492Z,43.40
2022-08-08T23:34:19.634Z,43.54
2022-08-08T23:36:47.348Z,43.06
2022-08-08T23:39:14.304Z,43.72
2022-08-08T23:41:46.746Z,43.19
2022-08-08T23:44:15.924Z,43.45
2022-08-08T23:49:07.125Z,43.79
2022-08-08T23:49:28.663Z,43.42
2022-08-08T23:52:05.323Z,43.86
2022-08-08T23:54:41.578Z,44.11
2022-08-08T23:57:27.677Z,43.96
