createdAt,value
2017-06-23T10:22:42.572Z,27.64
2017-06-23T10:23:53.584Z,27.74
2017-06-23T10:25:04.725Z,27.81
2017-06-23T10:26:16.838Z,27.8
2017-06-23T10:27:27.849Z,28.06
2017-06-23T10:28:38.845Z,28.27
2017-06-23T10:29:50.252Z,28.42
2017-06-23T10:31:01.918Z,28.58
2017-06-23T10:32:12.987Z,28.83
2017-06-23T10:33:23.995Z,29.03
2017-06-23T10:34:36.135Z,29.24
2017-06-23T10:35:47.191Z,29.36
2017-06-23T10:36:58.256Z,29.42
2017-06-23T10:38:09.261Z,29.52
2017-06-23T10:39:20.274Z,29.58
2017-06-23T10:40:31.317Z,29.6
2017-06-23T10:41:42.554Z,29.43
2017-06-23T10:42:53.608Z,29.06
2017-06-23T10:44:04.620Z,28.97
2017-06-23T10:45:15.822Z,28.85
2017-06-23T10:46:27.026Z,28.76
2017-06-23T10:47:38.035Z,28.7
2017-06-23T10:48:49.113Z,28.68
2017-06-23T10:50:00.118Z,28.76
2017-06-23T10:51:11.324Z,28.83
2017-06-23T10:52:24.026Z,28.8
2017-06-23T10:53:36.528Z,28.73
2017-06-23T10:54:50.137Z,28.88
2017-06-23T10:56:03.031Z,28.76
2017-06-23T10:57:14.684Z,28.79
2017-06-23T10:58:25.683Z,28.83
2017-06-23T10:59:38.165Z,28.95
2017-06-23T11:00:49.730Z,29.03
2017-06-23T11:02:00.760Z,29.15
2017-06-23T11:03:11.765Z,29.21
2017-06-23T11:04:23.187Z,29.08
2017-06-23T11:05:34.426Z,29.11
2017-06-23T11:06:45.438Z,29.26
2017-06-23T11:07:56.437Z,29.33
2017-06-23T11:09:07.442Z,29.76
2017-06-23T11:10:19.317Z,29.65
2017-06-23T11:11:30.936Z,29.76
2017-06-23T11:12:42.380Z,29.88
2017-06-23T11:13:53.811Z,29.82
2017-06-23T11:15:05.275Z,29.84
2017-06-23T11:16:16.507Z,29.77
2017-06-23T11:17:27.572Z,29.6
2017-06-23T11:18:39.702Z,29.5
2017-06-23T11:19:51.068Z,29.47
2017-06-23T11:21:02.521Z,29.3
2017-06-23T11:22:16.645Z,29.14
2017-06-23T11:23:29.770Z,29.01
2017-06-23T11:24:41.328Z,28.85
2017-06-23T11:25:52.552Z,28.85
2017-06-23T11:27:03.572Z,28.72
2017-06-23T11:28:14.620Z,28.58
2017-06-23T11:29:25.826Z,28.58
2017-06-23T11:30:36.820Z,28.51
2017-06-23T11:31:48.218Z,28.39
2017-06-23T11:32:59.421Z,28.31
2017-06-23T11:34:10.577Z,28.2
2017-06-23T11:35:21.573Z,28.18
2017-06-23T11:36:32.583Z,28.17
2017-06-23T11:37:43.583Z,28.17
2017-06-23T11:38:54.582Z,28.35
2017-06-23T11:40:05.630Z,28.46
2017-06-23T11:41:16.906Z,28.55
2017-06-23T11:42:30.977Z,28.58
2017-06-23T11:43:42.136Z,28.58
2017-06-23T11:44:53.351Z,28.54
2017-06-23T11:46:04.629Z,28.48
2017-06-23T11:47:15.887Z,28.36
2017-06-23T11:48:27.337Z,28.33
2017-06-23T11:49:38.753Z,28.39
2017-06-23T11:50:49.751Z,28.28
2017-06-23T11:52:02.317Z,28.39
2017-06-23T11:53:15.011Z,28.43
2017-06-23T11:54:26.227Z,28.65
2017-06-23T11:55:37.250Z,29.06
2017-06-23T11:56:48.498Z,29.26
2017-06-23T11:58:00.658Z,29.54
2017-06-23T11:59:11.661Z,29.7
2017-06-23T12:00:22.736Z,29.84
2017-06-23T12:01:33.744Z,29.94
2017-06-23T12:02:44.946Z,30.02
2017-06-23T12:03:56.098Z,30.13
2017-06-23T12:05:07.087Z,30.21
2017-06-23T12:06:18.340Z,30.24
2017-06-23T12:07:30.678Z,30.25
2017-06-23T12:08:41.680Z,30.28
2017-06-23T12:09:52.916Z,30.39
2017-06-23T12:11:05.050Z,30.24
2017-06-23T12:12:18.342Z,30.25
2017-06-23T12:13:29.853Z,30.31
2017-06-23T12:14:41.009Z,30.09
2017-06-23T12:15:52.226Z,30.04
2017-06-23T12:17:03.337Z,29.84
2017-06-23T12:18:14.339Z,29.72
2017-06-23T12:19:25.514Z,29.65
2017-06-23T12:20:38.758Z,29.51
2017-06-23T12:21:54.248Z,29.51
2017-06-23T12:23:07.422Z,29.66
2017-06-23T12:24:18.633Z,29.77
2017-06-23T12:25:31.601Z,30
2017-06-23T12:26:45.455Z,30.14
2017-06-23T12:27:56.738Z,30.26
2017-06-23T12:29:07.938Z,30.16
2017-06-23T12:30:18.932Z,30.16
2017-06-23T12:31:29.959Z,30.24
2017-06-23T12:32:41.450Z,30.24
2017-06-23T12:33:52.519Z,30.21
2017-06-23T12:35:03.727Z,30.09
2017-06-23T12:36:14.776Z,29.98
2017-06-23T12:37:26.001Z,29.98
2017-06-23T12:38:37.164Z,29.82
2017-06-23T12:39:48.162Z,29.7
2017-06-23T12:40:59.183Z,29.67
2017-06-23T12:42:10.384Z,29.52
2017-06-23T12:43:21.604Z,29.38
2017-06-23T12:44:32.651Z,29.26
2017-06-23T12:45:43.661Z,29.2
2017-06-23T12:46:54.659Z,29.23
2017-06-23T12:48:05.967Z,29.24
2017-06-23T12:49:19.446Z,29.23
2017-06-23T12:50:30.454Z,29.26
2017-06-23T12:51:41.457Z,29.2
2017-06-23T12:52:52.499Z,29.29
2017-06-23T12:54:03.500Z,29.3
2017-06-23T12:55:14.548Z,29.26
2017-06-23T12:56:25.556Z,29.17
2017-06-23T12:57:36.560Z,29.23
2017-06-23T12:58:48.008Z,29.17
2017-06-23T13:00:02.244Z,29.24
2017-06-23T13:01:14.934Z,29.17
2017-06-23T13:02:26.001Z,29.17
2017-06-23T13:03:37.000Z,29.23
2017-06-23T13:04:48.955Z,29.23
2017-06-23T13:06:00.274Z,29.36
2017-06-23T13:07:13.377Z,29.36
2017-06-23T13:08:26.460Z,29.38
2017-06-23T13:09:40.447Z,29.51
2017-06-23T13:10:51.445Z,29.69
2017-06-23T13:12:03.710Z,29.81
2017-06-23T13:13:16.977Z,29.73
2017-06-23T13:14:31.471Z,29.75
2017-06-23T13:15:44.828Z,29.81
2017-06-23T13:16:57.594Z,29.85
2017-06-23T13:18:08.820Z,29.82
2017-06-23T13:19:20.018Z,29.77
2017-06-23T13:20:31.020Z,29.69
2017-06-23T13:21:42.049Z,29.73
2017-06-23T13:22:53.096Z,29.76
2017-06-23T13:24:04.537Z,29.85
2017-06-23T13:25:15.652Z,29.79
2017-06-23T13:26:26.732Z,29.72
2017-06-23T13:27:37.743Z,29.7
2017-06-23T13:28:48.742Z,29.63
2017-06-23T13:29:59.803Z,29.57
2017-06-23T13:31:11.788Z,29.43
2017-06-23T13:32:24.515Z,29.52
2017-06-23T13:33:35.524Z,29.58
2017-06-23T13:34:49.175Z,29.69
2017-06-23T13:36:03.276Z,29.57
2017-06-23T13:37:14.283Z,29.73
2017-06-23T13:38:25.332Z,29.75
2017-06-23T13:39:36.344Z,29.94
2017-06-23T13:40:47.822Z,29.89
2017-06-23T13:42:03.963Z,29.81
2017-06-23T13:43:17.253Z,29.69
2017-06-23T13:44:31.091Z,29.69
2017-06-23T13:45:44.713Z,29.63
2017-06-23T13:46:57.888Z,29.63
2017-06-23T13:48:09.139Z,29.61
2017-06-23T13:49:21.120Z,29.63
2017-06-23T13:50:32.231Z,29.6
2017-06-23T13:51:43.290Z,29.48
2017-06-23T13:52:54.298Z,29.47
2017-06-23T13:54:05.314Z,29.5
2017-06-23T13:55:16.335Z,29.39
2017-06-23T13:56:27.340Z,29.39
2017-06-23T13:57:40.009Z,29.33
2017-06-23T13:58:52.654Z,29.36
2017-06-23T14:00:03.711Z,29.28
2017-06-23T14:01:14.704Z,29.29
2017-06-23T14:02:25.751Z,29.33
2017-06-23T14:03:37.515Z,29.4
2017-06-23T14:04:49.087Z,29.47
2017-06-23T14:06:00.116Z,29.43
2017-06-23T14:07:11.587Z,29.3
2017-06-23T14:08:22.612Z,29.36
2017-06-23T14:09:33.863Z,29.36
2017-06-23T14:10:45.144Z,29.18
2017-06-23T14:11:56.338Z,29.24
2017-06-23T14:13:08.256Z,29.15
2017-06-23T14:14:20.431Z,29.13
2017-06-23T14:15:32.666Z,29.2
2017-06-23T14:16:43.866Z,29.17
2017-06-23T14:17:54.869Z,29.2
2017-06-23T14:19:06.079Z,29.14
2017-06-23T14:20:17.183Z,29.17
2017-06-23T14:21:28.964Z,29.23
2017-06-23T14:22:40.691Z,29.21
2017-06-23T14:23:52.211Z,29.21
2017-06-23T14:25:03.450Z,29.08
2017-06-23T14:26:14.452Z,29.08
2017-06-23T14:27:25.513Z,29.06
2017-06-23T14:28:36.723Z,29.06
2017-06-23T14:29:47.731Z,29.02
2017-06-23T14:30:58.720Z,29.06
2017-06-23T14:32:12.031Z,29.01
2017-06-23T14:33:25.137Z,29.06
2017-06-23T14:34:36.144Z,29.11
2017-06-23T14:35:47.142Z,29.17
2017-06-23T14:36:58.150Z,29.26
2017-06-23T14:38:09.184Z,29.28
2017-06-23T14:39:20.347Z,29.3
2017-06-23T14:40:31.349Z,29.48
2017-06-23T14:41:42.554Z,29.5
2017-06-23T14:42:53.754Z,29.5
2017-06-23T14:44:04.952Z,29.65
2017-06-23T14:45:19.444Z,29.79
2017-06-23T14:46:31.325Z,29.73
2017-06-23T14:47:42.530Z,29.76
2017-06-23T14:48:53.524Z,29.75
2017-06-23T14:50:04.523Z,29.88
2017-06-23T14:51:15.572Z,29.89
2017-06-23T14:52:26.571Z,30
2017-06-23T14:53:37.571Z,30.02
2017-06-23T14:54:48.563Z,29.89
2017-06-23T14:55:59.824Z,29.7
2017-06-23T14:57:11.626Z,29.69
2017-06-23T14:58:22.625Z,29.55
2017-06-23T14:59:33.612Z,29.43
2017-06-23T15:00:44.614Z,29.36
2017-06-23T15:01:56.715Z,29.35
2017-06-23T15:03:08.224Z,29.35
2017-06-23T15:04:22.167Z,29.52
2017-06-23T15:05:33.177Z,29.51
2017-06-23T15:06:44.168Z,29.51
2017-06-23T15:07:55.170Z,29.58
2017-06-23T15:09:06.218Z,29.6
2017-06-23T15:10:17.219Z,29.75
2017-06-23T15:11:28.212Z,29.7
2017-06-23T15:12:39.217Z,29.47
2017-06-23T15:13:50.227Z,29.33
2017-06-23T15:15:01.277Z,29.24
2017-06-23T15:16:12.440Z,29.2
2017-06-23T15:17:23.442Z,29.1
2017-06-23T15:18:34.444Z,29.17
2017-06-23T15:19:45.518Z,29.08
2017-06-23T15:20:56.596Z,29.14
2017-06-23T15:22:07.598Z,29.26
2017-06-23T15:23:18.597Z,29.29
2017-06-23T15:24:29.589Z,29.33
2017-06-23T15:25:40.664Z,29.23
2017-06-23T15:26:51.866Z,29.18
2017-06-23T15:28:02.854Z,29.11
2017-06-23T15:29:13.855Z,29.17
2017-06-23T15:30:24.859Z,29.13
2017-06-23T15:31:35.911Z,29.14
2017-06-23T15:32:48.131Z,29.17
2017-06-23T15:33:59.136Z,29.23
2017-06-23T15:35:10.129Z,29.15
2017-06-23T15:36:21.128Z,29.2
2017-06-23T15:37:32.180Z,29.14
2017-06-23T15:38:43.210Z,29.15
2017-06-23T15:39:54.215Z,29.1
2017-06-23T15:41:05.231Z,29.05
2017-06-23T15:42:16.234Z,29.06
2017-06-23T15:43:27.292Z,28.92
2017-06-23T15:44:38.284Z,28.8
2017-06-23T15:45:49.274Z,28.79
2017-06-23T15:47:00.268Z,28.88
2017-06-23T15:48:11.266Z,28.85
2017-06-23T15:49:22.519Z,28.98
2017-06-23T15:50:33.515Z,28.95
2017-06-23T15:51:44.515Z,28.95
2017-06-23T15:52:55.523Z,28.97
2017-06-23T15:54:08.559Z,29.02
2017-06-23T15:55:19.629Z,28.9
2017-06-23T15:56:32.069Z,28.86
2017-06-23T15:57:44.570Z,28.75
2017-06-23T15:58:55.569Z,28.68
2017-06-23T16:00:07.230Z,28.72
2017-06-23T16:01:18.270Z,28.73
2017-06-23T16:02:29.259Z,28.7
2017-06-23T16:03:40.971Z,28.63
2017-06-23T16:04:54.332Z,28.7
2017-06-23T16:06:05.331Z,28.68
2017-06-23T16:07:16.372Z,28.82
2017-06-23T16:08:27.363Z,28.83
2017-06-23T16:09:38.358Z,28.82
2017-06-23T16:10:49.347Z,28.79
2017-06-23T16:12:00.344Z,28.86
2017-06-23T16:13:11.588Z,28.86
2017-06-23T16:14:22.608Z,28.86
2017-06-23T16:15:33.636Z,28.88
2017-06-23T16:16:44.857Z,28.85
2017-06-23T16:17:56.058Z,28.7
2017-06-23T16:19:07.303Z,28.68
2017-06-23T16:20:18.520Z,28.58
2017-06-23T16:21:31.767Z,28.61
2017-06-23T16:22:42.764Z,28.43
2017-06-23T16:23:53.768Z,28.43
2017-06-23T16:25:04.819Z,28.45
2017-06-23T16:26:15.814Z,28.33
2017-06-23T16:27:26.810Z,28.31
2017-06-23T16:28:37.816Z,28.35
2017-06-23T16:29:48.819Z,28.26
2017-06-23T16:30:59.833Z,28.14
2017-06-23T16:32:10.834Z,28.14
2017-06-23T16:33:22.710Z,28.09
2017-06-23T16:34:33.711Z,28.09
2017-06-23T16:35:44.769Z,28.11
2017-06-23T16:36:55.766Z,28.09
2017-06-23T16:38:06.757Z,28.08
2017-06-23T16:39:17.754Z,28.09
2017-06-23T16:40:28.948Z,28.17
2017-06-23T16:41:39.991Z,28.11
2017-06-23T16:42:51.007Z,28.12
2017-06-23T16:44:04.026Z,28.2
2017-06-23T16:45:15.026Z,28.06
2017-06-23T16:46:26.025Z,28.03
2017-06-23T16:47:37.476Z,28.05
2017-06-23T16:48:48.466Z,28.23
2017-06-23T16:49:59.455Z,28.18
2017-06-23T16:51:10.871Z,28.21
2017-06-23T16:52:22.125Z,28.2
2017-06-23T16:53:33.369Z,28.14
2017-06-23T16:54:44.379Z,28.01
2017-06-23T16:55:57.808Z,27.93
2017-06-23T16:57:09.474Z,27.87
2017-06-23T16:58:20.677Z,27.89
2017-06-23T16:59:33.291Z,27.89
2017-06-23T17:00:44.287Z,27.87
2017-06-23T17:01:57.107Z,27.8
2017-06-23T17:03:12.013Z,27.86
2017-06-23T17:04:23.990Z,27.83
2017-06-23T17:05:35.035Z,27.83
2017-06-23T17:06:47.579Z,27.83
2017-06-23T17:07:58.577Z,27.83
2017-06-23T17:09:09.574Z,27.83
2017-06-23T17:10:20.951Z,27.66
2017-06-23T17:11:32.323Z,27.68
2017-06-23T17:12:43.705Z,27.83
2017-06-23T17:13:55.222Z,27.8
2017-06-23T17:15:06.521Z,27.75
2017-06-23T17:16:17.948Z,27.65
2017-06-23T17:17:29.417Z,27.55
2017-06-23T17:18:40.922Z,27.55
2017-06-23T17:19:52.457Z,27.51
2017-06-23T17:21:04.112Z,27.52
2017-06-23T17:22:15.427Z,27.57
2017-06-23T17:23:27.068Z,27.55
2017-06-23T17:24:38.904Z,27.37
2017-06-23T17:25:50.328Z,27.37
2017-06-23T17:27:01.924Z,27.33
2017-06-23T17:28:13.398Z,27.37
2017-06-23T17:29:24.885Z,27.33
2017-06-23T17:30:36.396Z,27.28
2017-06-23T17:31:47.877Z,27.28
2017-06-23T17:32:59.242Z,27.26
2017-06-23T17:34:10.251Z,27.24
2017-06-23T17:35:21.286Z,27.15
2017-06-23T17:36:32.287Z,27.19
2017-06-23T17:37:43.299Z,27.18
2017-06-23T17:38:54.379Z,27.21
2017-06-23T17:40:05.386Z,27.23
2017-06-23T17:41:16.410Z,27.16
2017-06-23T17:42:28.663Z,27.24
2017-06-23T17:43:39.689Z,27.21
2017-06-23T17:44:50.824Z,27.27
2017-06-23T17:46:02.033Z,27.19
2017-06-23T17:47:13.037Z,27.19
2017-06-23T17:48:24.103Z,27.23
2017-06-23T17:49:35.111Z,27.13
2017-06-23T17:50:46.379Z,27.24
2017-06-23T17:51:57.598Z,27.27
2017-06-23T17:53:08.609Z,27.21
2017-06-23T17:54:19.638Z,27.15
2017-06-23T17:55:30.705Z,27.12
2017-06-23T17:56:43.256Z,27.12
2017-06-23T17:57:54.473Z,27.15
2017-06-23T17:59:05.478Z,26.96
2017-06-23T18:00:17.134Z,26.97
2017-06-23T18:01:30.137Z,27
2017-06-23T18:02:41.146Z,26.94
2017-06-23T18:03:52.151Z,26.94
2017-06-23T18:05:03.161Z,27
2017-06-23T18:06:14.171Z,26.99
2017-06-23T18:07:25.245Z,26.96
2017-06-23T18:08:36.255Z,26.91
2017-06-23T18:09:47.271Z,26.84
2017-06-23T18:10:58.279Z,26.9
2017-06-23T18:12:09.582Z,26.71
2017-06-23T18:13:20.623Z,26.63
2017-06-23T18:14:31.619Z,26.6
2017-06-23T18:15:42.643Z,26.61
2017-06-23T18:16:53.859Z,26.45
2017-06-23T18:18:04.863Z,26.42
2017-06-23T18:19:15.921Z,26.35
2017-06-23T18:20:26.940Z,26.35
2017-06-23T18:21:37.999Z,26.27
2017-06-23T18:22:49.203Z,26.34
2017-06-23T18:24:00.221Z,26.34
2017-06-23T18:25:11.489Z,26.27
2017-06-23T18:26:22.840Z,26.17
2017-06-23T18:27:33.864Z,26.27
2017-06-23T18:28:44.865Z,26.15
2017-06-23T18:29:55.872Z,26.15
2017-06-23T18:31:06.920Z,26.17
2017-06-23T18:32:17.934Z,26.16
2017-06-23T18:33:28.934Z,26.06
2017-06-23T18:34:39.946Z,26.15
2017-06-23T18:35:50.949Z,26.06
2017-06-23T18:37:02.017Z,25.93
2017-06-23T18:38:13.083Z,25.93
2017-06-23T18:39:24.088Z,25.7
2017-06-23T18:40:35.107Z,25.69
2017-06-23T18:41:46.124Z,25.64
2017-06-23T18:42:57.185Z,25.45
2017-06-23T18:44:08.389Z,25.47
2017-06-23T18:45:19.594Z,25.39
2017-06-23T18:46:30.594Z,25.37
2017-06-23T18:47:41.804Z,25.39
2017-06-23T18:48:53.086Z,25.34
2017-06-23T18:50:04.087Z,25.41
2017-06-23T18:51:15.095Z,25.42
2017-06-23T18:52:26.141Z,25.27
2017-06-23T18:53:37.230Z,25.22
2017-06-23T18:54:48.296Z,25.15
2017-06-23T18:55:59.314Z,25.14
2017-06-23T18:57:11.765Z,25.17
2017-06-23T18:58:22.827Z,25.12
2017-06-23T18:59:33.830Z,25.08
2017-06-23T19:00:44.885Z,25.08
2017-06-23T19:01:55.888Z,25.02
2017-06-23T19:03:07.959Z,24.96
2017-06-23T19:04:19.058Z,24.89
2017-06-23T19:05:30.135Z,24.93
2017-06-23T19:06:41.147Z,24.87
2017-06-23T19:07:52.377Z,24.89
2017-06-23T19:09:04.276Z,24.86
2017-06-23T19:10:15.332Z,24.78
2017-06-23T19:11:27.662Z,24.75
2017-06-23T19:12:39.433Z,24.85
2017-06-23T19:13:50.472Z,24.7
2017-06-23T19:15:03.896Z,24.74
2017-06-23T19:16:17.578Z,24.75
2017-06-23T19:17:28.623Z,24.67
2017-06-23T19:18:41.241Z,24.69
2017-06-23T19:19:54.626Z,24.58
2017-06-23T19:21:05.783Z,24.52
2017-06-23T19:22:36.225Z,24.46
2017-06-23T19:24:03.056Z,24.42
2017-06-23T19:25:25.791Z,24.3
2017-06-23T19:27:05.887Z,24.22
2017-06-23T19:28:52.090Z,24.12
2017-06-23T19:30:14.959Z,24.08
2017-06-23T19:31:26.821Z,24.02
2017-06-23T19:32:37.866Z,23.93
2017-06-23T19:33:50.223Z,23.94
2017-06-23T19:35:01.654Z,23.92
2017-06-23T19:36:12.647Z,23.82
2017-06-23T19:37:23.634Z,23.87
2017-06-23T19:38:34.675Z,23.9
2017-06-23T19:39:45.670Z,23.84
2017-06-23T19:40:56.660Z,23.74
2017-06-23T19:42:08.267Z,23.74
2017-06-23T19:43:20.336Z,23.67
2017-06-23T19:44:32.139Z,23.72
2017-06-23T19:45:43.126Z,23.74
2017-06-23T19:46:56.922Z,23.67
2017-06-23T19:48:08.440Z,23.66
2017-06-23T19:49:19.639Z,23.63
2017-06-23T19:50:30.625Z,23.64
2017-06-23T19:52:02.599Z,23.56
2017-06-23T19:53:26.904Z,23.5
2017-06-23T19:54:51.121Z,23.6
2017-06-23T19:56:38.178Z,23.45
2017-06-23T19:58:02.088Z,23.47
2017-06-23T19:59:15.110Z,23.38
2017-06-23T20:00:26.365Z,23.29
2017-06-23T20:01:39.146Z,23.22
2017-06-23T20:03:00.267Z,23.18
2017-06-23T20:04:30.769Z,23.15
2017-06-23T20:05:58.392Z,23.1
2017-06-23T20:07:35.737Z,23.09
2017-06-23T20:08:54.840Z,23.04
2017-06-23T20:10:31.551Z,23.1
2017-06-23T20:11:59.092Z,23.04
2017-06-23T20:13:39.999Z,23.01
2017-06-23T20:14:57.474Z,22.91
2017-06-23T20:16:08.672Z,22.97
2017-06-23T20:17:19.708Z,22.97
2017-06-23T20:18:30.904Z,22.86
2017-06-23T20:19:41.907Z,22.91
2017-06-23T20:20:52.919Z,22.97
2017-06-23T20:22:03.937Z,22.91
2017-06-23T20:23:15.180Z,22.92
2017-06-23T20:24:26.362Z,22.99
2017-06-23T20:25:37.362Z,23.04
2017-06-23T20:26:48.548Z,22.97
2017-06-23T20:27:59.739Z,23.01
2017-06-23T20:29:10.985Z,22.99
2017-06-23T20:30:21.991Z,22.91
2017-06-23T20:31:32.979Z,22.88
2017-06-23T20:32:46.294Z,22.92
2017-06-23T20:33:59.424Z,22.97
2017-06-23T20:35:10.702Z,22.91
2017-06-23T20:36:22.491Z,23.01
2017-06-23T20:37:33.895Z,23
2017-06-23T20:38:44.917Z,23
2017-06-23T20:39:56.107Z,23
2017-06-23T20:41:07.146Z,22.94
2017-06-23T20:42:18.132Z,22.94
2017-06-23T20:43:29.214Z,22.96
2017-06-23T20:44:40.357Z,22.86
2017-06-23T20:45:51.356Z,22.86
2017-06-23T20:47:02.398Z,22.89
2017-06-23T20:48:13.589Z,22.85
2017-06-23T20:49:24.580Z,22.84
2017-06-23T20:50:35.596Z,22.86
2017-06-23T20:51:46.581Z,22.89
2017-06-23T20:53:01.827Z,22.86
2017-06-23T20:54:13.324Z,22.86
2017-06-23T20:55:24.305Z,22.86
2017-06-23T20:56:35.293Z,22.85
2017-06-23T20:57:46.283Z,22.84
2017-06-23T20:58:57.330Z,22.84
2017-06-23T21:00:08.335Z,22.79
2017-06-23T21:01:19.326Z,22.92
2017-06-23T21:02:30.312Z,22.76
2017-06-23T21:03:41.503Z,22.86
2017-06-23T21:04:52.542Z,22.76
2017-06-23T21:06:03.538Z,22.86
2017-06-23T21:07:14.533Z,22.78
2017-06-23T21:08:25.722Z,22.71
2017-06-23T21:09:36.742Z,22.75
2017-06-23T21:10:47.735Z,22.81
2017-06-23T21:11:58.925Z,22.84
2017-06-23T21:13:09.919Z,22.78
2017-06-23T21:14:21.117Z,22.76
2017-06-23T21:15:32.162Z,22.79
2017-06-23T21:16:43.288Z,22.81
2017-06-23T21:17:54.281Z,22.81
2017-06-23T21:19:05.269Z,22.73
2017-06-23T21:20:16.257Z,22.73
2017-06-23T21:21:27.305Z,22.71
2017-06-23T21:22:38.291Z,22.73
2017-06-23T21:23:49.283Z,22.69
2017-06-23T21:25:00.300Z,22.63
2017-06-23T21:26:11.287Z,22.71
2017-06-23T21:27:22.332Z,22.6
2017-06-23T21:28:33.338Z,22.6
2017-06-23T21:29:44.342Z,22.63
2017-06-23T21:30:55.341Z,22.7
2017-06-23T21:32:07.823Z,22.63
2017-06-23T21:33:20.548Z,22.63
2017-06-23T21:34:31.537Z,22.59
2017-06-23T21:35:42.525Z,22.54
2017-06-23T21:36:53.724Z,22.57
2017-06-23T21:38:04.714Z,22.57
2017-06-23T21:39:15.754Z,22.6
2017-06-23T21:40:26.743Z,22.61
2017-06-23T21:41:37.736Z,22.52
2017-06-23T21:42:48.732Z,22.54
2017-06-23T21:43:59.793Z,22.54
2017-06-23T21:45:14.216Z,22.54
2017-06-23T21:46:25.197Z,22.55
2017-06-23T21:47:36.182Z,22.45
2017-06-23T21:48:47.172Z,22.48
2017-06-23T21:49:58.153Z,22.48
2017-06-23T21:51:09.201Z,22.46
2017-06-23T21:52:20.197Z,22.41
2017-06-23T21:53:31.187Z,22.45
2017-06-23T21:54:42.177Z,22.42
2017-06-23T21:55:53.182Z,22.39
2017-06-23T21:57:04.438Z,22.45
2017-06-23T21:58:15.421Z,22.3
2017-06-23T21:59:26.404Z,22.41
2017-06-23T22:00:37.795Z,22.26
2017-06-23T22:01:48.783Z,22.3
2017-06-23T22:02:59.861Z,22.44
2017-06-23T22:04:11.476Z,22.27
2017-06-23T22:05:22.468Z,22.31
2017-06-23T22:06:33.453Z,22.34
2017-06-23T22:07:45.724Z,22.33
2017-06-23T22:08:57.590Z,22.23
2017-06-23T22:10:08.599Z,22.33
2017-06-23T22:11:19.585Z,22.26
2017-06-23T22:12:30.580Z,22.29
2017-06-23T22:13:41.569Z,22.24
2017-06-23T22:14:52.609Z,22.29
2017-06-23T22:16:03.587Z,22.29
2017-06-23T22:17:14.569Z,22.23
2017-06-23T22:18:25.558Z,22.31
2017-06-23T22:19:36.743Z,22.24
2017-06-23T22:20:47.736Z,22.29
2017-06-23T22:21:58.936Z,22.29
2017-06-23T22:23:09.927Z,22.29
2017-06-23T22:24:20.925Z,22.26
2017-06-23T22:25:32.163Z,22.24
2017-06-23T22:26:43.143Z,22.29
2017-06-23T22:27:54.144Z,22.29
2017-06-23T22:29:05.130Z,22.24
2017-06-23T22:30:16.123Z,22.3
2017-06-23T22:31:27.561Z,22.3
2017-06-23T22:32:38.551Z,22.3
2017-06-23T22:33:49.546Z,22.29
2017-06-23T22:35:00.532Z,22.23
2017-06-23T22:36:11.724Z,22.27
2017-06-23T22:37:22.964Z,22.29
2017-06-23T22:38:33.952Z,22.3
2017-06-23T22:39:44.951Z,22.33
2017-06-23T22:40:55.955Z,22.3
2017-06-23T22:42:06.944Z,22.23
2017-06-23T22:43:17.984Z,22.29
2017-06-23T22:44:29.182Z,22.3
2017-06-23T22:45:40.167Z,22.3
2017-06-23T22:46:51.163Z,22.3
2017-06-23T22:48:02.155Z,22.26
2017-06-23T22:49:13.193Z,22.27
2017-06-23T22:50:24.187Z,22.26
2017-06-23T22:51:35.381Z,22.26
2017-06-23T22:52:46.364Z,22.23
2017-06-23T22:53:57.550Z,22.18
2017-06-23T22:55:08.588Z,22.12
2017-06-23T22:56:19.585Z,22.11
2017-06-23T22:57:30.619Z,22.11
2017-06-23T22:58:41.621Z,22.07
2017-06-23T22:59:52.830Z,22.08
2017-06-23T23:01:03.873Z,22.04
2017-06-23T23:02:14.853Z,22.07
2017-06-23T23:03:26.047Z,22.05
2017-06-23T23:04:37.048Z,22.05
2017-06-23T23:05:48.239Z,22.05
2017-06-23T23:06:59.283Z,21.94
2017-06-23T23:08:10.275Z,22.07
2017-06-23T23:09:21.459Z,22
2017-06-23T23:10:32.448Z,22
2017-06-23T23:11:43.443Z,21.99
2017-06-23T23:12:54.482Z,21.92
2017-06-23T23:14:05.475Z,21.97
2017-06-23T23:15:16.461Z,21.94
2017-06-23T23:16:27.456Z,21.93
2017-06-23T23:17:38.439Z,21.93
2017-06-23T23:18:49.480Z,21.94
2017-06-23T23:20:00.462Z,21.86
2017-06-23T23:21:11.654Z,21.89
2017-06-23T23:22:22.689Z,21.96
2017-06-23T23:23:33.875Z,21.94
2017-06-23T23:24:44.913Z,21.89
2017-06-23T23:25:55.897Z,21.86
2017-06-23T23:27:06.886Z,21.89
2017-06-23T23:28:17.883Z,21.83
2017-06-23T23:29:28.872Z,21.82
2017-06-23T23:30:39.867Z,21.8
2017-06-23T23:31:51.057Z,21.83
2017-06-23T23:33:02.248Z,21.8
2017-06-23T23:34:13.445Z,21.8
2017-06-23T23:35:24.487Z,21.85
2017-06-23T23:36:35.471Z,21.77
2017-06-23T23:37:46.456Z,21.71
2017-06-23T23:38:57.440Z,21.73
2017-06-23T23:40:08.429Z,21.7
2017-06-23T23:41:19.672Z,21.71
2017-06-23T23:42:30.662Z,21.77
2017-06-23T23:43:41.653Z,21.73
2017-06-23T23:44:52.842Z,21.74
2017-06-23T23:46:03.845Z,21.7
2017-06-23T23:47:15.079Z,21.67
2017-06-23T23:48:26.068Z,21.7
2017-06-23T23:49:37.063Z,21.61
2017-06-23T23:50:48.258Z,21.64
2017-06-23T23:51:59.244Z,21.67
2017-06-23T23:53:10.482Z,21.68
2017-06-23T23:54:21.476Z,21.66
2017-06-23T23:55:32.474Z,21.62
2017-06-23T23:56:43.472Z,21.62
2017-06-23T23:57:54.663Z,21.59
2017-06-23T23:59:05.708Z,21.68
