createdAt,value
2022-10-26T00:00:12.852Z,11.78
2022-10-26T00:01:12.930Z,11.80
2022-10-26T00:02:13.018Z,11.78
2022-10-26T00:03:12.848Z,11.86
2022-10-26T00:04:12.842Z,11.88
2022-10-26T00:05:12.840Z,11.84
2022-10-26T00:06:12.837Z,11.86
2022-10-26T00:07:12.835Z,11.99
2022-10-26T00:08:12.835Z,11.86
2022-10-26T00:09:12.828Z,11.88
2022-10-26T00:10:12.828Z,12.02
2022-10-26T00:11:12.826Z,11.94
2022-10-26T00:12:12.824Z,11.91
2022-10-26T00:13:12.899Z,11.90
2022-10-26T00:14:12.819Z,12.06
2022-10-26T00:15:12.815Z,12.04
2022-10-26T00:16:12.811Z,12.07
2022-10-26T00:17:12.811Z,12.10
2022-10-26T00:18:12.825Z,11.99
2022-10-26T00:19:12.804Z,12.15
2022-10-26T00:20:12.803Z,12.10
2022-10-26T00:21:12.802Z,12.07
2022-10-26T00:22:12.796Z,12.15
2022-10-26T00:23:12.796Z,12.15
2022-10-26T00:24:12.836Z,12.20
2022-10-26T00:25:12.789Z,12.22
2022-10-26T00:26:12.786Z,12.27
2022-10-26T00:27:12.792Z,12.21
2022-10-26T00:28:12.784Z,12.21
2022-10-26T00:29:12.782Z,12.25
2022-10-26T00:30:12.776Z,12.24
2022-10-26T00:31:12.776Z,12.25
2022-10-26T00:32:13.222Z,12.29
2022-10-26T00:33:12.773Z,12.22
2022-10-26T00:34:12.787Z,12.28
2022-10-26T00:35:22.922Z,12.24
2022-10-26T00:36:12.762Z,12.25
2022-10-26T00:37:12.761Z,12.32
2022-10-26T00:38:12.758Z,12.35
2022-10-26T00:39:12.760Z,12.36
2022-10-26T00:40:12.753Z,12.37
2022-10-26T00:41:12.752Z,12.32
2022-10-26T00:42:12.753Z,12.31
2022-10-26T00:43:12.749Z,12.35
2022-10-26T00:44:12.742Z,12.39
2022-10-26T00:45:12.744Z,12.35
2022-10-26T00:46:12.742Z,12.37
2022-10-26T00:47:12.737Z,12.36
2022-10-26T00:48:12.734Z,12.39
2022-10-26T00:49:12.761Z,12.36
2022-10-26T00:50:12.754Z,12.42
2022-10-26T00:51:12.728Z,12.40
2022-10-26T00:52:12.726Z,12.35
2022-10-26T00:53:12.723Z,12.40
2022-10-26T00:54:12.720Z,12.42
2022-10-26T00:55:12.718Z,12.36
2022-10-26T00:56:12.715Z,12.35
2022-10-26T00:57:12.716Z,12.39
2022-10-26T00:58:12.721Z,12.35
2022-10-26T00:59:12.712Z,12.37
2022-10-26T01:00:12.705Z,12.40
2022-10-26T01:01:12.795Z,12.39
2022-10-26T01:02:12.701Z,12.42
2022-10-26T01:03:12.725Z,12.37
2022-10-26T01:04:12.697Z,12.49
2022-10-26T01:05:12.698Z,12.55
2022-10-26T01:06:12.714Z,12.45
2022-10-26T01:07:12.763Z,12.50
2022-10-26T01:08:12.686Z,12.50
2022-10-26T01:09:12.688Z,12.55
2022-10-26T01:10:12.684Z,12.60
2022-10-26T01:11:12.684Z,12.46
2022-10-26T01:12:12.679Z,12.50
2022-10-26T01:13:12.679Z,12.49
2022-10-26T01:14:12.698Z,12.55
2022-10-26T01:15:12.672Z,12.64
2022-10-26T01:16:12.670Z,12.62
2022-10-26T01:17:12.669Z,12.61
2022-10-26T01:18:12.665Z,12.55
2022-10-26T01:19:12.663Z,12.55
2022-10-26T01:20:12.659Z,12.62
2022-10-26T01:21:12.659Z,12.62
2022-10-26T01:22:12.676Z,12.62
2022-10-26T01:23:12.654Z,12.61
2022-10-26T01:24:12.649Z,12.61
2022-10-26T01:25:12.651Z,12.60
2022-10-26T01:26:12.648Z,12.60
2022-10-26T01:27:12.643Z,12.61
2022-10-26T01:28:12.643Z,12.60
2022-10-26T01:29:12.642Z,12.62
2022-10-26T01:30:12.638Z,12.62
2022-10-26T01:31:12.637Z,12.78
2022-10-26T01:32:12.632Z,12.62
2022-10-26T01:33:12.633Z,12.65
2022-10-26T01:34:12.628Z,12.73
2022-10-26T01:35:12.627Z,12.73
2022-10-26T01:36:12.629Z,12.62
2022-10-26T01:37:12.875Z,12.80
2022-10-26T01:38:12.641Z,12.61
2022-10-26T01:39:12.622Z,12.75
2022-10-26T01:40:12.614Z,12.67
2022-10-26T01:41:12.614Z,12.68
2022-10-26T01:42:12.611Z,12.65
2022-10-26T01:43:12.612Z,12.68
2022-10-26T01:44:12.611Z,12.75
2022-10-26T01:45:12.612Z,12.61
2022-10-26T01:46:12.667Z,12.61
2022-10-26T01:47:12.602Z,12.68
2022-10-26T01:48:12.602Z,12.73
2022-10-26T01:49:12.597Z,12.76
2022-10-26T01:50:12.594Z,12.76
2022-10-26T01:51:12.593Z,12.80
2022-10-26T01:52:12.590Z,12.86
2022-10-26T01:53:12.585Z,12.73
2022-10-26T01:54:12.603Z,12.78
2022-10-26T01:55:12.586Z,12.75
2022-10-26T01:56:12.579Z,12.85
2022-10-26T01:57:12.580Z,12.85
2022-10-26T01:58:12.581Z,12.76
2022-10-26T01:59:12.576Z,12.80
2022-10-26T02:00:12.576Z,12.86
2022-10-26T02:01:12.620Z,12.82
2022-10-26T02:02:12.568Z,12.76
2022-10-26T02:03:12.648Z,12.85
2022-10-26T02:04:12.602Z,12.82
2022-10-26T02:05:12.563Z,12.83
2022-10-26T02:06:12.559Z,12.79
2022-10-26T02:07:12.558Z,12.87
2022-10-26T02:08:12.554Z,12.83
2022-10-26T02:09:12.556Z,12.80
2022-10-26T02:10:12.572Z,12.82
2022-10-26T02:11:12.549Z,12.78
2022-10-26T02:12:12.548Z,12.82
2022-10-26T02:13:12.544Z,12.83
2022-10-26T02:14:12.544Z,12.82
2022-10-26T02:15:12.544Z,12.80
2022-10-26T02:16:12.544Z,12.83
2022-10-26T02:17:12.540Z,12.82
2022-10-26T02:18:12.537Z,12.85
2022-10-26T02:19:12.534Z,12.86
2022-10-26T02:20:12.533Z,12.85
2022-10-26T02:21:12.526Z,12.83
2022-10-26T02:22:12.528Z,12.82
2022-10-26T02:23:12.522Z,12.80
2022-10-26T02:24:12.530Z,12.90
2022-10-26T02:25:12.519Z,12.85
2022-10-26T02:26:12.538Z,12.85
2022-10-26T02:27:12.516Z,12.85
2022-10-26T02:28:12.512Z,12.91
2022-10-26T02:29:12.512Z,12.80
2022-10-26T02:30:12.517Z,12.80
2022-10-26T02:31:12.506Z,12.85
2022-10-26T02:32:12.507Z,12.87
2022-10-26T02:33:12.503Z,12.87
2022-10-26T02:34:12.502Z,12.87
2022-10-26T02:35:12.500Z,12.91
2022-10-26T02:36:12.497Z,12.94
2022-10-26T02:37:12.896Z,12.95
2022-10-26T02:38:12.497Z,12.98
2022-10-26T02:39:12.490Z,12.97
2022-10-26T02:40:12.495Z,13.01
2022-10-26T02:41:12.488Z,12.94
2022-10-26T02:42:12.511Z,13.01
2022-10-26T02:43:12.481Z,12.93
2022-10-26T02:44:12.491Z,12.91
2022-10-26T02:45:12.479Z,12.93
2022-10-26T02:46:12.479Z,12.97
2022-10-26T02:47:12.476Z,13.01
2022-10-26T02:48:12.476Z,13.00
2022-10-26T02:49:12.472Z,13.00
2022-10-26T02:50:12.473Z,12.98
2022-10-26T02:51:12.469Z,13.00
2022-10-26T02:52:12.471Z,13.03
2022-10-26T02:53:12.462Z,13.03
2022-10-26T02:54:12.463Z,12.98
2022-10-26T02:55:12.470Z,13.03
2022-10-26T02:56:12.459Z,13.00
2022-10-26T02:57:12.454Z,12.97
2022-10-26T02:58:12.474Z,12.93
2022-10-26T02:59:12.452Z,13.03
2022-10-26T03:00:12.458Z,12.98
2022-10-26T03:01:12.512Z,12.97
2022-10-26T03:02:12.445Z,13.01
2022-10-26T03:03:12.443Z,13.00
2022-10-26T03:04:12.470Z,13.00
2022-10-26T03:05:12.439Z,13.13
2022-10-26T03:06:12.438Z,13.04
2022-10-26T03:07:12.435Z,13.05
2022-10-26T03:08:12.433Z,13.11
2022-10-26T03:09:12.431Z,13.05
2022-10-26T03:10:12.434Z,13.15
2022-10-26T03:11:12.433Z,13.12
2022-10-26T03:12:12.426Z,13.11
2022-10-26T03:13:12.422Z,13.15
2022-10-26T03:14:12.463Z,13.13
2022-10-26T03:15:12.426Z,13.20
2022-10-26T03:16:12.418Z,13.18
2022-10-26T03:17:12.414Z,13.12
2022-10-26T03:18:12.415Z,13.19
2022-10-26T03:19:12.411Z,13.19
2022-10-26T03:20:12.409Z,13.18
2022-10-26T03:21:12.411Z,13.25
2022-10-26T03:22:12.410Z,13.13
2022-10-26T03:23:12.408Z,13.13
2022-10-26T03:24:12.408Z,13.16
2022-10-26T03:25:12.402Z,13.15
2022-10-26T03:26:12.402Z,13.22
2022-10-26T03:27:12.396Z,13.23
2022-10-26T03:28:12.395Z,13.19
2022-10-26T03:29:12.393Z,13.19
2022-10-26T03:30:12.413Z,13.19
2022-10-26T03:31:12.395Z,13.25
2022-10-26T03:32:12.393Z,13.20
2022-10-26T03:33:12.393Z,13.28
2022-10-26T03:34:12.396Z,13.23
2022-10-26T03:35:12.379Z,13.27
2022-10-26T03:36:12.382Z,13.22
2022-10-26T03:37:12.581Z,13.30
2022-10-26T03:38:15.878Z,13.28
2022-10-26T03:39:12.374Z,13.25
2022-10-26T03:40:12.374Z,13.27
2022-10-26T03:41:12.369Z,13.38
2022-10-26T03:42:12.368Z,13.18
2022-10-26T03:43:12.365Z,13.20
2022-10-26T03:44:12.364Z,13.22
2022-10-26T03:45:12.361Z,13.25
2022-10-26T03:46:12.378Z,13.23
2022-10-26T03:47:12.356Z,13.30
2022-10-26T03:48:12.357Z,13.22
2022-10-26T03:49:12.356Z,13.37
2022-10-26T03:50:12.355Z,13.27
2022-10-26T03:51:12.350Z,13.33
2022-10-26T03:52:12.350Z,13.27
2022-10-26T03:53:12.355Z,13.22
2022-10-26T03:54:12.345Z,13.38
2022-10-26T03:55:12.342Z,13.22
2022-10-26T03:56:12.343Z,13.25
2022-10-26T03:57:12.357Z,13.23
2022-10-26T03:58:12.374Z,13.27
2022-10-26T03:59:12.353Z,13.22
2022-10-26T04:00:12.342Z,13.23
2022-10-26T04:01:12.408Z,13.31
2022-10-26T04:02:12.350Z,13.31
2022-10-26T04:03:12.329Z,13.30
2022-10-26T04:04:12.385Z,13.30
2022-10-26T04:05:12.348Z,13.37
2022-10-26T04:06:12.323Z,13.35
2022-10-26T04:07:12.324Z,13.35
2022-10-26T04:08:12.325Z,13.28
2022-10-26T04:09:12.317Z,13.35
2022-10-26T04:10:12.317Z,13.27
2022-10-26T04:11:12.312Z,13.30
2022-10-26T04:12:12.311Z,13.33
2022-10-26T04:13:12.313Z,13.33
2022-10-26T04:14:12.310Z,13.30
2022-10-26T04:15:12.308Z,13.28
2022-10-26T04:16:12.313Z,13.30
2022-10-26T04:17:12.301Z,13.35
2022-10-26T04:18:12.330Z,13.30
2022-10-26T04:19:12.297Z,13.28
2022-10-26T04:20:12.300Z,13.27
2022-10-26T04:21:12.301Z,13.28
2022-10-26T04:22:12.297Z,13.30
2022-10-26T04:23:12.323Z,13.30
2022-10-26T04:24:12.293Z,13.28
2022-10-26T04:25:12.295Z,13.30
2022-10-26T04:26:12.294Z,13.30
2022-10-26T04:27:12.285Z,13.27
2022-10-26T04:28:12.279Z,13.25
2022-10-26T04:29:12.279Z,13.30
2022-10-26T04:30:12.280Z,13.31
2022-10-26T04:31:12.274Z,13.30
2022-10-26T04:32:12.275Z,13.27
2022-10-26T04:33:12.275Z,13.28
2022-10-26T04:34:13.018Z,13.31
2022-10-26T04:35:15.266Z,13.37
2022-10-26T04:36:12.269Z,13.39
2022-10-26T04:37:12.715Z,13.39
2022-10-26T04:38:12.264Z,13.47
2022-10-26T04:39:12.264Z,13.37
2022-10-26T04:40:12.277Z,13.46
2022-10-26T04:41:12.259Z,13.39
2022-10-26T04:42:12.259Z,13.41
2022-10-26T04:43:12.252Z,13.38
2022-10-26T04:44:12.257Z,13.41
2022-10-26T04:45:12.252Z,13.42
2022-10-26T04:46:15.801Z,13.39
2022-10-26T04:47:12.248Z,13.41
2022-10-26T04:48:12.353Z,13.42
2022-10-26T04:49:12.243Z,13.41
2022-10-26T04:50:12.294Z,13.49
2022-10-26T04:51:12.238Z,13.38
2022-10-26T04:52:12.237Z,13.41
2022-10-26T04:53:12.235Z,13.52
2022-10-26T04:54:12.237Z,13.42
2022-10-26T04:55:12.231Z,13.47
2022-10-26T04:56:12.230Z,13.41
2022-10-26T04:57:12.231Z,13.42
2022-10-26T04:58:12.231Z,13.47
2022-10-26T04:59:12.224Z,13.39
2022-10-26T05:00:12.224Z,13.46
2022-10-26T05:01:12.360Z,13.39
2022-10-26T05:02:12.382Z,13.52
2022-10-26T05:03:12.218Z,13.46
2022-10-26T05:04:12.234Z,13.46
2022-10-26T05:05:14.959Z,13.47
2022-10-26T05:06:12.237Z,13.46
2022-10-26T05:07:12.209Z,13.42
2022-10-26T05:08:12.216Z,13.50
2022-10-26T05:09:12.205Z,13.44
2022-10-26T05:10:12.205Z,13.47
2022-10-26T05:11:12.205Z,13.47
2022-10-26T05:12:12.201Z,13.53
2022-10-26T05:13:12.200Z,13.49
2022-10-26T05:14:12.202Z,13.49
2022-10-26T05:15:12.198Z,13.49
2022-10-26T05:16:12.208Z,13.52
2022-10-26T05:17:12.201Z,13.46
2022-10-26T05:18:12.192Z,13.44
2022-10-26T05:19:12.189Z,13.44
2022-10-26T05:20:12.187Z,13.47
2022-10-26T05:21:12.189Z,13.41
2022-10-26T05:22:12.211Z,13.44
2022-10-26T05:23:12.181Z,13.47
2022-10-26T05:24:12.617Z,13.47
2022-10-26T05:25:12.181Z,13.44
2022-10-26T05:26:12.189Z,13.47
2022-10-26T05:27:12.177Z,13.42
2022-10-26T05:28:12.175Z,13.47
2022-10-26T05:29:12.174Z,13.44
2022-10-26T05:30:12.177Z,13.50
2022-10-26T05:31:12.167Z,13.46
2022-10-26T05:32:12.171Z,13.44
2022-10-26T05:33:12.166Z,13.53
2022-10-26T05:34:12.167Z,13.47
2022-10-26T05:35:12.160Z,13.50
2022-10-26T05:36:12.162Z,13.53
2022-10-26T05:37:12.157Z,13.42
2022-10-26T05:38:12.203Z,13.56
2022-10-26T05:39:12.153Z,13.56
2022-10-26T05:40:12.159Z,13.52
2022-10-26T05:41:12.154Z,13.50
2022-10-26T05:42:12.156Z,13.54
2022-10-26T05:43:12.149Z,13.54
2022-10-26T05:44:12.148Z,13.52
2022-10-26T05:45:12.175Z,13.56
2022-10-26T05:46:12.149Z,13.53
2022-10-26T05:47:12.149Z,13.56
2022-10-26T05:48:12.143Z,13.54
2022-10-26T05:49:12.137Z,13.59
2022-10-26T05:50:12.147Z,13.56
2022-10-26T05:51:12.134Z,13.50
2022-10-26T05:52:12.138Z,13.53
2022-10-26T05:53:12.132Z,13.56
2022-10-26T05:54:14.058Z,13.54
2022-10-26T05:55:12.130Z,13.54
2022-10-26T05:56:12.138Z,13.59
2022-10-26T05:57:12.155Z,13.59
2022-10-26T05:58:12.123Z,13.53
2022-10-26T05:59:12.120Z,13.56
2022-10-26T06:00:12.124Z,13.62
2022-10-26T06:01:12.219Z,13.56
2022-10-26T06:02:12.216Z,13.54
2022-10-26T06:03:12.113Z,13.47
2022-10-26T06:04:12.112Z,13.60
2022-10-26T06:05:12.110Z,13.57
2022-10-26T06:06:12.111Z,13.59
2022-10-26T06:07:12.108Z,13.57
2022-10-26T06:08:12.104Z,13.59
2022-10-26T06:09:12.107Z,13.59
2022-10-26T06:10:12.122Z,13.60
2022-10-26T06:11:12.099Z,13.62
2022-10-26T06:12:14.408Z,13.57
2022-10-26T06:13:12.097Z,13.54
2022-10-26T06:14:12.098Z,13.53
2022-10-26T06:15:12.093Z,13.53
2022-10-26T06:16:12.096Z,13.60
2022-10-26T06:17:12.091Z,13.57
2022-10-26T06:18:12.090Z,13.57
2022-10-26T06:19:12.089Z,13.63
2022-10-26T06:21:12.082Z,13.57
2022-10-26T06:22:12.081Z,13.57
2022-10-26T06:23:12.078Z,13.57
2022-10-26T06:24:12.076Z,13.59
2022-10-26T06:25:12.075Z,13.52
2022-10-26T06:26:12.094Z,13.49
2022-10-26T06:27:15.761Z,13.54
2022-10-26T06:28:12.070Z,13.62
2022-10-26T06:29:12.071Z,13.57
2022-10-26T06:30:12.076Z,13.57
2022-10-26T06:31:12.064Z,13.54
2022-10-26T06:32:12.068Z,13.60
2022-10-26T06:33:24.794Z,13.52
2022-10-26T06:34:12.071Z,13.59
2022-10-26T06:35:12.057Z,13.54
2022-10-26T06:36:12.059Z,13.60
2022-10-26T06:37:12.059Z,13.56
2022-10-26T06:38:12.062Z,13.56
2022-10-26T06:39:12.055Z,13.57
2022-10-26T06:40:12.049Z,13.62
2022-10-26T06:41:12.052Z,13.59
2022-10-26T06:42:12.064Z,13.60
2022-10-26T06:43:12.047Z,13.60
2022-10-26T06:44:12.043Z,13.53
2022-10-26T06:45:12.067Z,13.57
2022-10-26T06:46:12.048Z,13.44
2022-10-26T06:47:12.040Z,13.56
2022-10-26T06:48:12.047Z,13.56
2022-10-26T06:49:12.042Z,13.54
2022-10-26T06:50:12.033Z,13.50
2022-10-26T06:51:12.034Z,13.50
2022-10-26T06:52:12.031Z,13.50
2022-10-26T06:53:12.038Z,13.47
2022-10-26T06:54:12.035Z,13.53
2022-10-26T06:55:12.025Z,13.59
2022-10-26T06:56:12.021Z,13.57
2022-10-26T06:57:12.026Z,13.57
2022-10-26T06:58:12.043Z,13.57
2022-10-26T06:59:12.016Z,13.57
2022-10-26T07:00:12.018Z,13.57
2022-10-26T07:01:12.055Z,13.56
2022-10-26T07:02:12.122Z,13.62
2022-10-26T07:03:12.014Z,13.57
2022-10-26T07:04:12.016Z,13.62
2022-10-26T07:05:12.013Z,13.53
2022-10-26T07:06:12.068Z,13.59
2022-10-26T07:07:12.034Z,13.60
2022-10-26T07:08:12.009Z,13.57
2022-10-26T07:09:12.017Z,13.52
2022-10-26T07:10:12.002Z,13.52
2022-10-26T07:11:12.005Z,13.52
2022-10-26T07:12:11.997Z,13.57
2022-10-26T07:13:11.998Z,13.49
2022-10-26T07:14:12.011Z,13.56
2022-10-26T07:15:12.004Z,13.52
2022-10-26T07:16:11.989Z,13.56
2022-10-26T07:17:11.988Z,13.53
2022-10-26T07:18:11.989Z,13.57
2022-10-26T07:19:11.987Z,13.53
2022-10-26T07:20:11.981Z,13.54
2022-10-26T07:21:11.984Z,13.56
2022-10-26T07:22:11.980Z,13.57
2022-10-26T07:23:11.977Z,13.57
2022-10-26T07:24:11.982Z,13.59
2022-10-26T07:25:11.974Z,13.57
2022-10-26T07:26:11.972Z,13.50
2022-10-26T07:27:11.971Z,13.62
2022-10-26T07:28:11.973Z,13.62
2022-10-26T07:29:11.969Z,13.62
2022-10-26T07:30:11.983Z,13.59
2022-10-26T07:31:11.968Z,13.65
2022-10-26T07:32:11.978Z,13.60
2022-10-26T07:33:11.964Z,13.77
2022-10-26T07:34:11.965Z,13.77
2022-10-26T07:35:11.962Z,13.74
2022-10-26T07:36:11.957Z,13.77
2022-10-26T07:37:11.961Z,13.75
2022-10-26T07:38:11.952Z,13.75
2022-10-26T07:39:11.950Z,13.74
2022-10-26T07:40:12.048Z,13.72
2022-10-26T07:41:11.951Z,13.78
2022-10-26T07:42:11.945Z,13.85
2022-10-26T07:43:11.945Z,13.83
2022-10-26T07:44:11.943Z,13.85
2022-10-26T07:45:11.944Z,13.81
2022-10-26T07:46:11.960Z,13.93
2022-10-26T07:47:11.938Z,13.81
2022-10-26T07:48:11.935Z,13.96
2022-10-26T07:49:11.937Z,13.89
2022-10-26T07:50:11.932Z,13.95
2022-10-26T07:51:11.935Z,13.97
2022-10-26T07:52:11.931Z,13.95
2022-10-26T07:53:11.929Z,14.04
2022-10-26T07:54:11.927Z,14.08
2022-10-26T07:55:11.926Z,13.99
2022-10-26T07:56:11.934Z,14.04
2022-10-26T07:57:11.936Z,14.08
2022-10-26T07:58:11.936Z,14.15
2022-10-26T07:59:11.927Z,14.15
2022-10-26T08:00:11.919Z,14.23
2022-10-26T08:01:12.072Z,14.29
2022-10-26T08:02:12.016Z,14.30
2022-10-26T08:03:11.921Z,14.40
2022-10-26T08:04:11.916Z,14.45
2022-10-26T08:05:11.915Z,14.54
2022-10-26T08:06:11.907Z,14.59
2022-10-26T08:07:11.907Z,14.50
2022-10-26T08:08:11.904Z,14.63
2022-10-26T08:09:11.903Z,14.53
2022-10-26T08:10:11.902Z,14.58
2022-10-26T08:11:11.900Z,14.59
2022-10-26T08:12:11.896Z,14.58
2022-10-26T08:13:11.901Z,14.59
2022-10-26T08:14:11.896Z,14.66
2022-10-26T08:15:11.908Z,14.60
2022-10-26T08:16:11.893Z,14.59
2022-10-26T08:17:11.892Z,14.62
2022-10-26T08:18:11.908Z,14.62
2022-10-26T08:19:11.890Z,14.59
2022-10-26T08:20:11.887Z,14.59
2022-10-26T08:21:13.706Z,14.62
2022-10-26T08:22:11.957Z,14.65
2022-10-26T08:23:11.887Z,14.73
2022-10-26T08:24:11.883Z,14.70
2022-10-26T08:25:11.886Z,14.72
2022-10-26T08:26:11.906Z,14.70
2022-10-26T08:27:11.881Z,14.70
2022-10-26T08:28:11.874Z,14.81
2022-10-26T08:29:11.880Z,14.82
2022-10-26T08:30:11.872Z,14.85
2022-10-26T08:31:11.873Z,14.89
2022-10-26T08:32:11.872Z,14.91
2022-10-26T08:33:11.870Z,15.00
2022-10-26T08:34:11.888Z,14.99
2022-10-26T08:35:11.867Z,15.00
2022-10-26T08:36:11.865Z,15.02
2022-10-26T08:37:11.865Z,15.06
2022-10-26T08:38:11.862Z,15.09
2022-10-26T08:39:11.861Z,15.09
2022-10-26T08:40:11.857Z,15.15
2022-10-26T08:41:11.860Z,15.17
2022-10-26T08:42:11.856Z,15.11
2022-10-26T08:43:11.856Z,15.19
2022-10-26T08:44:11.854Z,15.11
2022-10-26T08:45:11.854Z,15.14
2022-10-26T08:46:11.853Z,15.06
2022-10-26T08:47:11.916Z,15.15
2022-10-26T08:48:11.850Z,15.03
2022-10-26T08:49:11.855Z,15.06
2022-10-26T08:50:11.865Z,15.06
2022-10-26T08:51:11.845Z,15.02
2022-10-26T08:52:11.845Z,15.00
2022-10-26T08:53:11.846Z,14.92
2022-10-26T08:54:11.843Z,14.92
2022-10-26T08:55:11.839Z,14.86
2022-10-26T08:56:11.840Z,14.89
2022-10-26T08:57:11.844Z,14.88
2022-10-26T08:58:11.836Z,14.97
2022-10-26T08:59:11.838Z,14.96
2022-10-26T09:00:11.841Z,14.88
2022-10-26T09:01:11.924Z,14.84
2022-10-26T09:02:11.831Z,14.88
2022-10-26T09:03:11.834Z,14.78
2022-10-26T09:04:11.827Z,14.91
2022-10-26T09:05:11.829Z,14.88
2022-10-26T09:06:11.883Z,14.91
2022-10-26T09:07:11.824Z,14.86
2022-10-26T09:08:11.823Z,14.89
2022-10-26T09:09:11.822Z,14.88
2022-10-26T09:10:11.835Z,14.88
2022-10-26T09:11:11.822Z,14.92
2022-10-26T09:12:11.822Z,14.94
2022-10-26T09:13:11.821Z,14.91
2022-10-26T09:14:11.818Z,15.03
2022-10-26T09:15:11.819Z,15.00
2022-10-26T09:16:11.812Z,14.97
2022-10-26T09:17:11.819Z,14.96
2022-10-26T09:18:11.809Z,15.03
2022-10-26T09:19:11.810Z,14.99
2022-10-26T09:20:11.808Z,14.91
2022-10-26T09:21:11.808Z,15.02
2022-10-26T09:22:11.823Z,14.91
2022-10-26T09:23:11.808Z,14.99
2022-10-26T09:24:11.802Z,15.02
2022-10-26T09:25:11.801Z,15.04
2022-10-26T09:26:11.801Z,15.02
2022-10-26T09:27:11.801Z,15.00
2022-10-26T09:28:11.799Z,15.04
2022-10-26T09:29:11.798Z,14.94
2022-10-26T09:30:11.795Z,14.99
2022-10-26T09:31:11.826Z,15.06
2022-10-26T09:32:11.794Z,15.09
2022-10-26T09:33:11.807Z,15.07
2022-10-26T09:34:11.795Z,15.06
2022-10-26T09:35:11.790Z,15.15
2022-10-26T09:36:14.544Z,15.22
2022-10-26T09:37:11.794Z,15.24
2022-10-26T09:38:11.809Z,15.27
2022-10-26T09:39:11.783Z,15.24
2022-10-26T09:40:11.784Z,15.21
2022-10-26T09:41:11.786Z,15.36
2022-10-26T09:42:11.785Z,15.31
2022-10-26T09:43:11.779Z,15.40
2022-10-26T09:44:11.779Z,15.40
2022-10-26T09:45:11.780Z,15.42
2022-10-26T09:46:11.775Z,15.49
2022-10-26T09:47:11.776Z,15.51
2022-10-26T09:48:11.773Z,15.40
2022-10-26T09:49:11.772Z,15.44
2022-10-26T09:50:11.771Z,15.43
2022-10-26T09:51:11.778Z,15.44
2022-10-26T09:53:11.767Z,15.44
2022-10-26T09:54:11.785Z,15.42
2022-10-26T09:55:11.776Z,15.44
2022-10-26T09:56:11.763Z,15.43
2022-10-26T09:57:11.763Z,15.42
2022-10-26T09:58:11.762Z,15.40
2022-10-26T09:59:11.761Z,15.52
2022-10-26T10:00:11.764Z,15.47
2022-10-26T10:01:11.816Z,15.52
2022-10-26T10:02:11.766Z,15.51
2022-10-26T10:03:11.876Z,15.46
2022-10-26T10:04:11.755Z,15.52
2022-10-26T10:05:14.121Z,15.46
2022-10-26T10:06:11.751Z,15.54
2022-10-26T10:07:11.751Z,15.57
2022-10-26T10:08:11.749Z,15.65
2022-10-26T10:09:11.789Z,15.65
2022-10-26T10:10:11.768Z,15.64
2022-10-26T10:11:11.751Z,15.62
2022-10-26T10:12:11.746Z,15.68
2022-10-26T10:13:11.745Z,15.77
2022-10-26T10:14:11.744Z,15.68
2022-10-26T10:15:11.743Z,15.77
2022-10-26T10:16:11.739Z,15.75
2022-10-26T10:17:11.785Z,15.82
2022-10-26T10:18:11.739Z,15.83
2022-10-26T10:19:11.738Z,15.83
2022-10-26T10:20:11.736Z,15.88
2022-10-26T10:21:11.737Z,15.90
2022-10-26T10:22:11.734Z,15.88
2022-10-26T10:23:11.734Z,15.86
2022-10-26T10:24:11.734Z,15.95
2022-10-26T10:25:11.734Z,15.88
2022-10-26T10:26:11.751Z,15.90
2022-10-26T10:27:11.931Z,15.97
2022-10-26T10:28:11.769Z,16.00
2022-10-26T10:29:11.726Z,16.02
2022-10-26T10:30:11.727Z,16.08
2022-10-26T10:31:11.751Z,16.08
2022-10-26T10:32:11.723Z,16.12
2022-10-26T10:33:11.724Z,16.10
2022-10-26T10:34:11.724Z,16.12
2022-10-26T10:35:11.724Z,16.13
2022-10-26T10:36:11.722Z,16.09
2022-10-26T10:37:11.722Z,16.16
2022-10-26T10:38:11.718Z,16.20
2022-10-26T10:39:11.719Z,16.10
2022-10-26T10:40:13.288Z,16.13
2022-10-26T10:41:11.718Z,16.15
2022-10-26T10:42:11.734Z,16.17
2022-10-26T10:43:11.717Z,16.23
2022-10-26T10:44:11.718Z,16.17
2022-10-26T10:45:11.713Z,16.20
2022-10-26T10:46:11.714Z,16.21
2022-10-26T10:47:11.713Z,16.20
2022-10-26T10:48:11.713Z,16.24
2022-10-26T10:49:11.711Z,16.20
2022-10-26T10:50:11.713Z,16.20
2022-10-26T10:51:11.709Z,16.24
2022-10-26T10:52:11.716Z,16.21
2022-10-26T10:53:11.704Z,16.20
2022-10-26T10:54:11.704Z,16.28
2022-10-26T10:55:11.704Z,16.20
2022-10-26T10:56:11.827Z,16.23
2022-10-26T10:57:11.702Z,16.24
2022-10-26T10:58:11.723Z,16.23
2022-10-26T10:59:11.700Z,16.21
2022-10-26T11:00:11.700Z,16.24
2022-10-26T11:01:11.820Z,16.21
2022-10-26T11:02:11.810Z,16.16
2022-10-26T11:03:11.697Z,16.10
2022-10-26T11:04:11.735Z,16.15
2022-10-26T11:05:11.697Z,16.24
2022-10-26T11:06:11.694Z,16.20
2022-10-26T11:07:11.692Z,16.20
2022-10-26T11:08:11.697Z,16.15
2022-10-26T11:09:11.697Z,16.15
2022-10-26T11:10:11.693Z,16.17
2022-10-26T11:11:11.691Z,16.17
2022-10-26T11:12:11.692Z,16.17
2022-10-26T11:13:11.703Z,16.15
2022-10-26T11:14:11.708Z,16.24
2022-10-26T11:15:11.690Z,16.15
2022-10-26T11:16:11.686Z,16.17
2022-10-26T11:17:11.687Z,16.20
2022-10-26T11:18:11.688Z,16.23
2022-10-26T11:19:11.690Z,16.16
2022-10-26T11:20:14.784Z,16.23
2022-10-26T11:21:11.681Z,16.31
2022-10-26T11:22:11.682Z,16.20
2022-10-26T11:23:11.680Z,16.28
2022-10-26T11:24:11.678Z,16.32
2022-10-26T11:25:11.679Z,16.33
2022-10-26T11:26:11.679Z,16.31
2022-10-26T11:27:11.878Z,16.26
2022-10-26T11:28:11.675Z,16.29
2022-10-26T11:29:11.788Z,16.31
2022-10-26T11:30:11.695Z,16.39
2022-10-26T11:31:11.672Z,16.26
2022-10-26T11:32:11.673Z,16.31
2022-10-26T11:33:11.679Z,16.33
2022-10-26T11:34:11.682Z,16.39
2022-10-26T11:35:11.671Z,16.32
2022-10-26T11:36:11.670Z,16.29
2022-10-26T11:37:11.670Z,16.39
2022-10-26T11:38:11.676Z,16.39
2022-10-26T11:39:11.667Z,16.41
2022-10-26T11:40:11.674Z,16.33
2022-10-26T11:41:11.666Z,16.28
2022-10-26T11:42:11.667Z,16.38
2022-10-26T11:43:11.664Z,16.33
2022-10-26T11:44:11.663Z,16.38
2022-10-26T11:45:11.663Z,16.46
2022-10-26T11:46:13.901Z,16.46
2022-10-26T11:47:11.662Z,16.39
2022-10-26T11:48:11.662Z,16.39
2022-10-26T11:49:11.660Z,16.51
2022-10-26T11:50:14.715Z,16.47
2022-10-26T11:51:11.656Z,16.50
2022-10-26T11:52:11.664Z,16.60
2022-10-26T11:53:11.657Z,16.68
2022-10-26T11:54:11.734Z,16.65
2022-10-26T11:55:11.657Z,16.69
2022-10-26T11:56:11.660Z,16.72
2022-10-26T11:57:11.660Z,16.75
2022-10-26T11:58:11.655Z,16.86
2022-10-26T11:59:11.659Z,17.01
2022-10-26T12:00:11.720Z,16.96
2022-10-26T12:01:11.710Z,16.94
2022-10-26T12:02:11.678Z,17.06
2022-10-26T12:03:11.710Z,16.94
2022-10-26T12:04:11.663Z,17.09
2022-10-26T12:05:11.652Z,16.99
2022-10-26T12:06:11.651Z,16.96
2022-10-26T12:07:11.649Z,16.96
2022-10-26T12:08:11.651Z,17.01
2022-10-26T12:09:11.650Z,16.94
2022-10-26T12:10:11.651Z,17.04
2022-10-26T12:11:11.647Z,16.97
2022-10-26T12:12:11.649Z,16.86
2022-10-26T12:13:11.644Z,16.93
2022-10-26T12:14:11.645Z,16.97
2022-10-26T12:15:11.646Z,16.93
2022-10-26T12:16:11.644Z,16.84
2022-10-26T12:17:11.641Z,16.83
2022-10-26T12:18:11.665Z,16.93
2022-10-26T12:19:11.642Z,16.97
2022-10-26T12:20:11.668Z,16.96
2022-10-26T12:21:11.640Z,17.01
2022-10-26T12:22:11.643Z,17.02
2022-10-26T12:23:16.152Z,16.99
2022-10-26T12:24:11.639Z,17.02
2022-10-26T12:25:14.953Z,16.99
2022-10-26T12:26:11.640Z,17.12
2022-10-26T12:27:11.635Z,17.12
2022-10-26T12:28:11.666Z,17.14
2022-10-26T12:29:11.644Z,17.24
2022-10-26T12:30:11.656Z,17.24
2022-10-26T12:31:11.635Z,17.39
2022-10-26T12:32:11.635Z,17.38
2022-10-26T12:33:11.633Z,17.45
2022-10-26T12:34:11.653Z,17.39
2022-10-26T12:35:11.632Z,17.49
2022-10-26T12:36:11.640Z,17.54
2022-10-26T12:37:11.630Z,17.51
2022-10-26T12:38:11.635Z,17.54
2022-10-26T12:39:11.629Z,17.52
2022-10-26T12:40:11.632Z,17.54
2022-10-26T12:41:11.629Z,17.54
2022-10-26T12:42:11.633Z,17.63
2022-10-26T12:43:11.630Z,17.57
2022-10-26T12:44:11.628Z,17.59
2022-10-26T12:45:11.628Z,17.59
2022-10-26T12:46:11.630Z,17.52
2022-10-26T12:47:11.627Z,17.54
2022-10-26T12:48:27.806Z,17.56
2022-10-26T12:49:11.625Z,17.52
2022-10-26T12:50:11.710Z,17.51
2022-10-26T12:51:11.626Z,17.57
2022-10-26T12:52:11.628Z,17.57
2022-10-26T12:53:11.623Z,17.49
2022-10-26T12:54:11.625Z,17.51