createdAt,value
2024-02-02T00:00:46.399Z,30.60
2024-02-02T00:01:46.372Z,30.59
2024-02-02T00:02:46.379Z,30.60
2024-02-02T00:03:46.458Z,30.62
2024-02-02T00:04:46.429Z,30.62
2024-02-02T00:05:46.514Z,30.62
2024-02-02T00:06:46.565Z,30.60
2024-02-02T00:55:45.777Z,30.53
2024-02-02T00:56:46.871Z,30.52
2024-02-02T00:57:46.819Z,30.56
2024-02-02T00:58:46.749Z,30.53
2024-02-02T00:59:46.762Z,30.56
2024-02-02T01:00:46.918Z,30.53
2024-02-02T01:01:46.760Z,30.51
2024-02-02T01:02:46.762Z,30.50
2024-02-02T01:03:46.929Z,30.53
2024-02-02T01:04:46.841Z,30.51
2024-02-02T01:05:46.756Z,30.50
2024-02-02T01:06:46.982Z,30.52
2024-02-02T01:07:46.760Z,30.49
2024-02-02T01:08:46.748Z,30.51
2024-02-02T01:09:46.760Z,30.57
2024-02-02T01:10:46.764Z,30.56
2024-02-02T01:11:46.775Z,30.53
2024-02-02T01:12:46.747Z,30.49
2024-02-02T01:13:46.749Z,30.52
2024-02-02T01:14:46.777Z,30.47
2024-02-02T01:15:46.756Z,30.47
2024-02-02T01:16:46.749Z,30.51
2024-02-02T01:17:47.025Z,30.49
2024-02-02T01:18:46.886Z,30.51
2024-02-02T01:19:46.837Z,30.50
2024-02-02T01:20:46.760Z,30.51
2024-02-02T01:21:46.768Z,30.51
2024-02-02T01:22:46.760Z,30.53
2024-02-02T01:23:46.762Z,30.53
2024-02-02T01:24:46.762Z,30.51
2024-02-02T01:25:46.770Z,30.50
2024-02-02T01:26:46.783Z,30.51
2024-02-02T01:27:46.808Z,30.51
2024-02-02T01:28:46.773Z,30.48
2024-02-02T01:29:46.795Z,30.48
2024-02-02T01:30:46.782Z,30.53
2024-02-02T01:31:46.795Z,30.56
2024-02-02T01:32:46.812Z,30.50
2024-02-02T01:33:46.937Z,30.48
2024-02-02T01:34:46.855Z,30.56
2024-02-02T01:35:46.866Z,30.57
2024-02-02T01:36:46.907Z,30.54
2024-02-02T01:37:46.962Z,30.53
2024-02-02T01:38:46.999Z,30.48
2024-02-02T01:39:47.092Z,30.51
2024-02-02T01:40:47.083Z,30.54
2024-02-02T01:41:47.137Z,30.51
2024-02-02T01:42:47.186Z,30.48
2024-02-02T01:43:47.254Z,30.51
2024-02-02T01:44:47.290Z,30.54
2024-02-02T01:45:47.344Z,30.50
2024-02-02T01:46:47.412Z,30.53
2024-02-02T01:47:47.468Z,30.53
2024-02-02T01:48:47.591Z,30.53
2024-02-02T01:49:47.559Z,30.48
2024-02-02T01:50:47.725Z,30.48
2024-02-02T01:51:47.620Z,30.48
2024-02-02T01:52:47.672Z,30.51
2024-02-02T01:53:47.888Z,30.47
2024-02-02T01:54:47.782Z,30.50
2024-02-02T01:55:47.830Z,30.54
2024-02-02T01:56:47.964Z,30.48
2024-02-02T01:57:47.943Z,30.48
2024-02-02T01:58:47.998Z,30.46
2024-02-02T01:59:48.133Z,30.47
2024-02-02T02:00:48.204Z,30.50
2024-02-02T02:01:48.162Z,30.48
2024-02-02T02:02:48.262Z,30.48
2024-02-02T02:03:48.325Z,30.46
2024-02-02T02:04:48.318Z,30.50
2024-02-02T02:05:48.493Z,30.50
2024-02-02T02:06:48.532Z,30.48
2024-02-02T02:07:48.492Z,30.48
2024-02-02T02:08:48.610Z,30.50
2024-02-02T02:09:48.598Z,30.50
2024-02-02T02:10:48.655Z,30.47
2024-02-02T02:11:48.779Z,30.45
2024-02-02T02:12:48.778Z,30.50
2024-02-02T02:13:48.822Z,30.50
2024-02-02T02:14:49.002Z,30.51
2024-02-02T02:15:48.934Z,30.50
2024-02-02T02:16:48.927Z,30.50
2024-02-02T02:17:49.141Z,30.47
2024-02-02T02:18:55.906Z,30.48
2024-02-02T02:19:49.189Z,30.44
2024-02-02T02:20:49.046Z,30.44
2024-02-02T02:21:48.984Z,30.44
2024-02-02T02:22:48.989Z,30.50
2024-02-02T02:23:49.031Z,30.47
2024-02-02T02:24:48.986Z,30.51
2024-02-02T02:25:48.988Z,30.50
2024-02-02T02:26:49.055Z,30.45
2024-02-02T02:27:49.012Z,30.48
2024-02-02T02:28:49.007Z,30.46
2024-02-02T02:29:49.033Z,30.44
2024-02-02T02:30:49.010Z,30.46
2024-02-02T02:31:49.061Z,30.47
2024-02-02T02:32:49.221Z,30.41
2024-02-02T02:33:49.093Z,30.43
2024-02-02T02:34:49.093Z,30.44
2024-02-02T02:35:49.111Z,30.40
2024-02-02T02:36:49.016Z,30.39
2024-02-02T02:37:49.024Z,30.42
2024-02-02T02:38:49.038Z,30.43
2024-02-02T02:39:49.007Z,30.40
2024-02-02T02:40:49.036Z,30.41
2024-02-02T02:41:49.051Z,30.47
2024-02-02T02:42:49.019Z,30.43
2024-02-02T02:43:49.008Z,30.45
2024-02-02T02:44:49.083Z,30.47
2024-02-02T02:45:49.027Z,30.41
2024-02-02T02:46:49.027Z,30.45
2024-02-02T02:47:49.191Z,30.43
2024-02-02T02:48:49.134Z,30.45
2024-02-02T02:49:49.085Z,30.44
2024-02-02T02:50:49.118Z,30.48
2024-02-02T02:51:49.066Z,30.47
2024-02-02T02:52:49.041Z,30.43
2024-02-02T02:53:49.079Z,30.41
2024-02-02T02:54:49.039Z,30.47
2024-02-02T02:55:49.055Z,30.45
2024-02-02T02:56:49.161Z,30.50
2024-02-02T02:57:49.109Z,30.37
2024-02-02T02:58:49.140Z,30.41
2024-02-02T02:59:49.174Z,30.43
2024-02-02T03:00:49.209Z,30.47
2024-02-02T03:01:49.211Z,30.44
2024-02-02T03:02:49.260Z,30.45
2024-02-02T03:03:49.379Z,30.38
2024-02-02T03:04:49.289Z,30.44
2024-02-02T03:05:49.402Z,30.44
2024-02-02T03:06:49.434Z,30.48
2024-02-02T03:07:49.373Z,30.46
2024-02-02T03:08:49.466Z,30.40
2024-02-02T03:09:49.450Z,30.41
2024-02-02T03:10:49.455Z,30.45
2024-02-02T03:11:49.503Z,30.45
2024-02-02T03:12:49.508Z,30.45
2024-02-02T03:13:49.541Z,30.41
2024-02-02T03:14:49.577Z,30.38
2024-02-02T03:15:49.599Z,30.41
2024-02-02T03:16:49.613Z,30.41
2024-02-02T03:17:49.722Z,30.38
2024-02-02T03:18:49.804Z,30.43
2024-02-02T03:19:49.733Z,30.37
2024-02-02T03:20:49.755Z,30.40
2024-02-02T03:21:49.788Z,30.38
2024-02-02T03:22:49.790Z,30.44
2024-02-02T03:23:49.841Z,30.43
2024-02-02T03:24:49.878Z,30.41
2024-02-02T03:25:49.946Z,30.44
2024-02-02T03:26:50.041Z,30.38
2024-02-02T03:27:50.091Z,30.44
2024-02-02T03:28:50.155Z,30.40
2024-02-02T03:29:50.251Z,30.44
2024-02-02T03:30:50.293Z,30.41
2024-02-02T03:31:50.322Z,30.40
2024-02-02T03:32:50.614Z,30.41
2024-02-02T03:33:50.637Z,30.40
2024-02-02T03:34:50.608Z,30.37
2024-02-02T03:35:50.612Z,30.37
2024-02-02T03:36:50.614Z,30.44
2024-02-02T03:37:50.641Z,30.36
2024-02-02T03:38:50.766Z,30.43
2024-02-02T03:39:50.692Z,30.41
2024-02-02T03:40:50.706Z,30.34
2024-02-02T03:41:50.755Z,30.40
2024-02-02T03:42:50.764Z,30.40
2024-02-02T03:43:50.795Z,30.41
2024-02-02T03:44:50.878Z,30.36
2024-02-02T03:45:50.852Z,30.41
2024-02-02T03:46:50.879Z,30.37
2024-02-02T03:47:50.964Z,30.37
2024-02-02T03:48:50.983Z,30.41
2024-02-02T03:49:50.973Z,30.50
2024-02-02T03:50:51.032Z,30.36
2024-02-02T03:51:51.042Z,30.42
2024-02-02T03:52:51.037Z,30.38
2024-02-02T03:53:51.115Z,30.41
2024-02-02T03:54:51.111Z,30.38
2024-02-02T03:55:51.127Z,30.36
2024-02-02T03:56:51.240Z,30.38
2024-02-02T03:57:51.245Z,30.40
2024-02-02T03:58:51.227Z,30.40
2024-02-02T03:59:51.307Z,30.42
2024-02-02T04:00:51.358Z,30.42
2024-02-02T04:01:51.300Z,30.37
2024-02-02T04:02:51.408Z,30.37
2024-02-02T04:03:51.429Z,30.41
2024-02-02T04:04:51.426Z,30.42
2024-02-02T04:05:51.492Z,30.38
2024-02-02T04:06:51.489Z,30.37
2024-02-02T04:07:51.511Z,30.41
2024-02-02T04:08:51.611Z,30.40
2024-02-02T04:09:51.541Z,30.41
2024-02-02T04:10:51.582Z,30.38
2024-02-02T04:11:51.624Z,30.38
2024-02-02T04:12:51.627Z,30.41
2024-02-02T04:13:51.642Z,30.37
2024-02-02T04:14:51.779Z,30.35
2024-02-02T04:15:51.696Z,30.41
2024-02-02T04:16:51.733Z,30.45
2024-02-02T04:17:51.877Z,30.42
2024-02-02T04:18:51.862Z,30.43
2024-02-02T04:19:51.945Z,30.41
2024-02-02T04:20:51.900Z,30.40
2024-02-02T04:21:51.887Z,30.38
2024-02-02T04:22:51.897Z,30.42
2024-02-02T04:23:51.985Z,30.41
2024-02-02T04:24:51.970Z,30.41
2024-02-02T04:25:51.995Z,30.41
2024-02-02T04:26:52.083Z,30.40
2024-02-02T04:27:52.055Z,30.44
2024-02-02T04:28:52.081Z,30.35
2024-02-02T04:29:52.146Z,30.41
2024-02-02T04:30:52.197Z,30.33
2024-02-02T04:31:52.212Z,30.34
2024-02-02T04:32:52.359Z,30.34
2024-02-02T04:33:52.396Z,30.34
2024-02-02T04:34:52.301Z,30.30
2024-02-02T04:35:52.338Z,30.32
2024-02-02T04:36:52.306Z,30.32
2024-02-02T04:37:52.319Z,30.27
2024-02-02T04:38:52.365Z,30.31
2024-02-02T04:39:52.414Z,30.33
2024-02-02T04:40:59.665Z,30.32
2024-02-02T04:42:00.679Z,30.33
2024-02-02T04:43:00.691Z,30.29
2024-02-02T04:44:00.656Z,30.30
2024-02-02T04:45:00.735Z,30.26
2024-02-02T04:46:00.660Z,30.28
2024-02-02T04:47:00.664Z,30.19
2024-02-02T04:48:00.756Z,30.22
2024-02-02T04:49:00.858Z,30.22
2024-02-02T04:50:00.673Z,30.20
2024-02-02T04:51:00.731Z,30.17
2024-02-02T04:52:00.679Z,30.21
2024-02-02T04:53:00.678Z,30.21
2024-02-02T04:54:00.792Z,30.20
2024-02-02T04:55:00.708Z,30.16
2024-02-02T04:56:00.697Z,30.16
2024-02-02T04:57:00.700Z,30.19
2024-02-02T04:58:00.680Z,30.17
2024-02-02T04:59:00.677Z,30.13
2024-02-02T05:00:00.718Z,30.15
2024-02-02T05:01:00.689Z,30.15
2024-02-02T05:02:02.500Z,30.10
2024-02-02T05:03:00.744Z,30.13
2024-02-02T05:04:00.759Z,30.12
2024-02-02T05:05:00.689Z,30.05
2024-02-02T05:06:00.707Z,30.13
2024-02-02T05:07:00.710Z,30.05
2024-02-02T05:08:01.274Z,30.07
2024-02-02T05:09:00.775Z,30.02
2024-02-02T05:10:00.695Z,30.08
2024-02-02T05:11:00.737Z,30.07
2024-02-02T05:12:00.745Z,30.07
2024-02-02T05:13:00.711Z,30.05
2024-02-02T05:14:00.712Z,30.08
2024-02-02T05:15:00.755Z,30.04
2024-02-02T05:16:00.705Z,30.05
2024-02-02T05:17:00.707Z,30.07
2024-02-02T05:18:00.989Z,30.06
2024-02-02T05:19:00.882Z,30.05
2024-02-02T05:20:00.712Z,30.05
2024-02-02T05:21:00.725Z,30.04
2024-02-02T05:22:00.721Z,29.99
2024-02-02T05:23:00.703Z,29.97
2024-02-02T05:24:09.971Z,30.00
2024-02-02T05:25:00.795Z,30.03
2024-02-02T05:26:00.714Z,30.00
2024-02-02T05:27:00.782Z,29.97
2024-02-02T05:28:00.720Z,30.06
2024-02-02T05:29:00.727Z,30.03
2024-02-02T05:30:00.813Z,29.98
2024-02-02T05:31:00.755Z,30.02
2024-02-02T05:32:00.749Z,29.99
2024-02-02T05:33:00.852Z,29.99
2024-02-02T05:34:00.885Z,29.95
2024-02-02T05:35:00.857Z,29.99
2024-02-02T05:36:00.761Z,29.93
2024-02-02T05:37:00.730Z,29.98
2024-02-02T05:38:00.722Z,29.97
2024-02-02T05:39:00.782Z,29.99
2024-02-02T05:40:00.763Z,30.00
2024-02-02T05:41:00.743Z,29.98
2024-02-02T05:42:00.790Z,30.00
2024-02-02T05:43:00.810Z,29.97
2024-02-02T05:44:00.731Z,29.99
2024-02-02T05:45:00.815Z,29.99
2024-02-02T05:46:00.737Z,29.95
2024-02-02T05:47:00.738Z,29.98
2024-02-02T05:48:00.843Z,29.99
2024-02-02T05:49:00.946Z,29.96
2024-02-02T05:50:00.802Z,29.98
2024-02-02T05:51:00.933Z,29.98
2024-02-02T05:52:00.957Z,29.99
2024-02-02T05:53:00.742Z,29.94
2024-02-02T05:54:00.780Z,29.93
2024-02-02T05:55:00.744Z,29.95
2024-02-02T05:56:00.747Z,29.95
2024-02-02T05:57:00.814Z,29.95
2024-02-02T05:58:00.752Z,29.96
2024-02-02T05:59:00.783Z,29.95
2024-02-02T06:00:00.820Z,29.97
2024-02-02T06:01:00.793Z,29.92
2024-02-02T06:02:00.765Z,29.89
2024-02-02T06:03:00.807Z,29.93
2024-02-02T06:04:00.946Z,29.95
2024-02-02T06:05:00.763Z,29.97
2024-02-02T06:06:00.896Z,29.94
2024-02-02T06:07:00.857Z,29.97
2024-02-02T06:08:00.773Z,29.95
2024-02-02T06:09:01.218Z,29.95
2024-02-02T06:10:00.765Z,29.97
2024-02-02T06:11:00.784Z,29.98
2024-02-02T06:12:00.826Z,29.86
2024-02-02T06:13:00.808Z,29.63
2024-02-02T06:14:00.834Z,29.66
2024-02-02T06:15:00.890Z,29.54
2024-02-02T06:16:00.840Z,29.65
2024-02-02T06:17:01.326Z,29.53
2024-02-02T06:18:00.991Z,29.68
2024-02-02T06:19:01.234Z,30.22
2024-02-02T06:20:01.042Z,30.42
2024-02-02T06:21:01.011Z,30.46
2024-02-02T06:22:00.991Z,30.74
2024-02-02T06:23:01.910Z,30.60
2024-02-02T06:24:01.146Z,30.60
2024-02-02T06:25:01.153Z,30.88
2024-02-02T06:26:01.205Z,31.07
2024-02-02T06:27:01.293Z,30.80
2024-02-02T06:28:01.193Z,30.85
2024-02-02T06:29:01.226Z,30.88
2024-02-02T06:30:01.497Z,31.03
2024-02-02T06:31:01.259Z,31.02
2024-02-02T06:32:01.249Z,31.11
2024-02-02T06:33:01.668Z,31.22
2024-02-02T06:34:01.557Z,31.26
2024-02-02T06:35:01.548Z,31.12
2024-02-02T06:36:01.313Z,31.15
2024-02-02T06:37:01.315Z,31.12
2024-02-02T06:38:01.324Z,30.93
2024-02-02T06:39:01.361Z,30.99
2024-02-02T06:40:01.351Z,31.29
2024-02-02T06:41:01.360Z,31.22
2024-02-02T06:42:01.393Z,31.15
2024-02-02T06:43:01.824Z,31.41
2024-02-02T06:44:01.832Z,31.43
2024-02-02T06:45:01.442Z,31.27
2024-02-02T06:46:01.458Z,31.35
2024-02-02T06:47:01.850Z,31.56
2024-02-02T06:48:01.505Z,31.53
2024-02-02T06:49:01.924Z,31.60
2024-02-02T06:50:01.545Z,31.64
2024-02-02T06:51:05.180Z,31.76
2024-02-02T06:52:01.866Z,31.42
2024-02-02T06:53:01.855Z,31.55
2024-02-02T06:54:01.489Z,31.85
2024-02-02T06:55:01.828Z,31.84
2024-02-02T06:56:01.609Z,31.98
2024-02-02T06:57:04.700Z,32.14
2024-02-02T06:58:02.341Z,32.16
2024-02-02T06:59:01.499Z,32.16
2024-02-02T07:03:09.012Z,32.55
2024-02-02T07:04:04.863Z,32.68
2024-02-02T07:05:01.875Z,32.75
2024-02-02T07:06:01.683Z,32.81
2024-02-02T07:07:01.903Z,32.78
2024-02-02T07:08:01.516Z,32.81
2024-02-02T07:09:01.551Z,33.02
2024-02-02T07:10:01.529Z,33.16
2024-02-02T07:11:01.523Z,33.18
2024-02-02T07:12:01.914Z,33.20
2024-02-02T07:13:01.852Z,33.11
2024-02-02T07:14:01.519Z,33.30
2024-02-02T07:15:01.914Z,33.40
2024-02-02T07:16:01.536Z,33.43
2024-02-02T07:17:01.586Z,33.59
2024-02-02T07:18:01.954Z,33.68
2024-02-02T07:19:01.754Z,33.57
2024-02-02T07:20:01.991Z,33.61
2024-02-02T07:21:01.645Z,33.67
2024-02-02T07:22:01.640Z,33.79
2024-02-02T07:23:01.694Z,33.79
2024-02-02T07:24:01.798Z,33.74
2024-02-02T07:25:01.840Z,33.78
2024-02-02T07:26:01.877Z,33.78
2024-02-02T07:27:01.906Z,33.81
2024-02-02T07:28:02.438Z,33.71
2024-02-02T07:29:02.041Z,33.71
2024-02-02T07:30:02.477Z,33.60
2024-02-02T07:31:02.104Z,33.74
2024-02-02T07:32:02.156Z,33.67
2024-02-02T07:33:02.550Z,33.70
2024-02-02T07:34:02.490Z,33.61
2024-02-02T07:35:02.559Z,33.62
2024-02-02T07:36:02.593Z,33.75
2024-02-02T07:37:02.573Z,33.76
2024-02-02T07:38:02.840Z,33.71
2024-02-02T07:39:02.822Z,33.74
2024-02-02T07:40:02.667Z,33.73
2024-02-02T07:41:02.750Z,33.71
2024-02-02T07:42:02.828Z,33.71
2024-02-02T07:43:02.884Z,33.71
2024-02-02T07:44:03.188Z,33.78
2024-02-02T07:45:03.007Z,33.76
2024-02-02T07:46:05.906Z,33.96
2024-02-02T07:47:02.950Z,33.88
2024-02-02T07:48:03.463Z,33.88
2024-02-02T07:49:03.354Z,33.83
2024-02-02T07:50:02.941Z,33.81
2024-02-02T07:51:03.001Z,33.85
2024-02-02T07:52:02.983Z,33.86
2024-02-02T07:53:02.936Z,33.75
2024-02-02T07:54:02.998Z,33.82
2024-02-02T07:55:02.983Z,33.87
2024-02-02T07:56:03.357Z,33.88
2024-02-02T07:57:03.012Z,33.86
2024-02-02T07:58:04.400Z,33.90
2024-02-02T07:59:03.375Z,33.88
2024-02-02T08:00:03.154Z,33.88
2024-02-02T08:01:03.210Z,33.91
2024-02-02T08:02:03.351Z,33.87
2024-02-02T08:03:03.462Z,33.89
2024-02-02T08:04:03.545Z,33.87
2024-02-02T08:05:03.331Z,33.89
2024-02-02T08:06:03.408Z,33.94
2024-02-02T08:07:03.444Z,34.01
2024-02-02T08:08:03.383Z,33.95
2024-02-02T08:09:03.442Z,34.01
2024-02-02T08:10:03.429Z,33.91
2024-02-02T08:11:03.468Z,33.87
2024-02-02T08:12:03.937Z,33.81
2024-02-02T08:13:03.863Z,33.81
2024-02-02T08:14:03.539Z,33.82
2024-02-02T08:15:04.115Z,33.76
2024-02-02T08:16:04.061Z,33.75
2024-02-02T08:17:04.243Z,33.75
2024-02-02T08:18:04.416Z,33.76
2024-02-02T08:19:03.739Z,33.76
2024-02-02T08:20:03.733Z,33.81
2024-02-02T08:21:04.191Z,33.79
2024-02-02T08:22:03.731Z,33.80
2024-02-02T08:23:03.765Z,33.77
2024-02-02T08:24:03.831Z,33.76
2024-02-02T08:25:03.797Z,33.72
2024-02-02T08:26:03.827Z,33.67
2024-02-02T08:27:03.945Z,33.75
2024-02-02T08:28:03.868Z,33.66
2024-02-02T08:29:03.955Z,33.65
2024-02-02T08:30:04.090Z,33.67
2024-02-02T08:31:03.926Z,33.67
2024-02-02T08:32:03.946Z,33.59
2024-02-02T08:33:04.518Z,33.63
2024-02-02T08:34:04.088Z,33.62
2024-02-02T08:35:04.373Z,33.63
2024-02-02T08:36:04.108Z,33.75
2024-02-02T08:37:04.083Z,33.57
2024-02-02T08:38:04.373Z,33.54
2024-02-02T08:39:04.180Z,33.57
2024-02-02T08:40:04.175Z,33.67
2024-02-02T08:41:04.230Z,33.68
2024-02-02T08:42:05.474Z,33.72
2024-02-02T08:43:04.385Z,33.59
2024-02-02T08:44:04.260Z,33.57
2024-02-02T08:45:04.315Z,33.53
2024-02-02T08:46:04.273Z,33.54
2024-02-02T08:47:04.256Z,33.52
2024-02-02T08:48:04.448Z,33.58
2024-02-02T08:49:04.392Z,33.58
2024-02-02T08:50:04.388Z,33.55
2024-02-02T08:51:04.339Z,33.50
2024-02-02T08:52:04.255Z,33.59
2024-02-02T08:53:04.382Z,33.62
2024-02-02T08:54:04.272Z,33.64
2024-02-02T08:55:04.287Z,33.64
2024-02-02T08:56:04.260Z,33.72
2024-02-02T08:57:04.313Z,33.75
2024-02-02T08:58:04.424Z,33.67
2024-02-02T08:59:04.255Z,33.72
2024-02-02T09:00:04.341Z,33.76
2024-02-02T09:01:04.309Z,33.74
2024-02-02T09:02:04.261Z,33.77
2024-02-02T09:03:07.840Z,33.77
2024-02-02T09:04:04.355Z,33.81
2024-02-02T09:05:04.288Z,33.86
2024-02-02T09:06:04.353Z,33.85
2024-02-02T09:07:04.327Z,33.92
2024-02-02T09:08:04.376Z,33.90
2024-02-02T09:09:07.634Z,33.94
2024-02-02T09:10:04.340Z,33.92
2024-02-02T09:11:04.330Z,33.94
2024-02-02T09:12:04.313Z,33.97
2024-02-02T09:13:04.380Z,33.94
2024-02-02T09:14:04.269Z,33.95
2024-02-02T09:15:04.322Z,33.94
2024-02-02T09:16:04.281Z,33.95
2024-02-02T09:17:04.289Z,33.99
2024-02-02T09:18:04.494Z,33.99
2024-02-02T09:19:04.326Z,34.03
2024-02-02T09:20:04.318Z,34.00
2024-02-02T09:21:04.632Z,34.00
2024-02-02T09:22:04.284Z,33.97
2024-02-02T09:23:04.311Z,33.99
2024-02-02T09:24:04.309Z,33.97
2024-02-02T09:25:04.283Z,33.94
2024-02-02T09:26:04.310Z,33.86
2024-02-02T09:27:04.483Z,33.83
2024-02-02T09:28:04.312Z,33.92
2024-02-02T09:29:04.318Z,33.97
2024-02-02T09:30:04.314Z,33.92
2024-02-02T09:31:04.291Z,33.90
2024-02-02T09:32:04.336Z,33.94
2024-02-02T09:33:04.482Z,34.00
2024-02-02T09:34:04.392Z,33.97
2024-02-02T09:35:04.299Z,33.90
2024-02-02T09:36:04.535Z,33.92
2024-02-02T09:37:04.285Z,33.93
2024-02-02T09:38:04.298Z,33.96
2024-02-02T09:39:04.422Z,33.92
2024-02-02T09:40:04.294Z,33.97
2024-02-02T09:41:04.296Z,34.01
2024-02-02T09:42:04.437Z,33.98
2024-02-02T09:43:04.342Z,33.95
2024-02-02T09:44:04.395Z,33.95
2024-02-02T09:45:04.345Z,33.99
2024-02-02T09:46:04.304Z,33.99
2024-02-02T09:47:04.440Z,33.96
2024-02-02T09:48:04.598Z,33.95
2024-02-02T09:49:04.523Z,34.00
2024-02-02T09:50:04.465Z,34.03
2024-02-02T09:51:05.404Z,34.07
2024-02-02T09:52:04.313Z,34.05
2024-02-02T09:53:04.329Z,33.96
2024-02-02T09:54:04.370Z,34.05
2024-02-02T09:55:07.548Z,34.00
2024-02-02T09:56:05.496Z,34.00
2024-02-02T09:57:04.356Z,33.99
2024-02-02T09:58:04.340Z,34.02
2024-02-02T09:59:04.364Z,33.99
2024-02-02T10:00:04.380Z,33.99
2024-02-02T10:01:04.354Z,33.98
2024-02-02T10:02:04.412Z,33.94
2024-02-02T10:03:04.490Z,33.97
2024-02-02T10:04:04.358Z,33.96
2024-02-02T10:05:04.321Z,34.00
2024-02-02T10:06:04.463Z,34.11
2024-02-02T10:07:05.002Z,34.09
2024-02-02T10:08:04.341Z,34.10
2024-02-02T10:09:04.422Z,34.29
2024-02-02T10:10:04.329Z,34.19
2024-02-02T10:11:04.336Z,34.21
2024-02-02T10:12:04.402Z,34.09
2024-02-02T10:13:04.407Z,34.07
2024-02-02T10:14:04.352Z,34.10
2024-02-02T10:15:05.059Z,34.09
2024-02-02T10:16:07.556Z,34.14
2024-02-02T10:17:04.465Z,34.23
2024-02-02T10:18:04.430Z,34.21
2024-02-02T10:19:04.479Z,34.24
2024-02-02T10:20:04.359Z,34.24
2024-02-02T10:21:05.941Z,34.23
2024-02-02T10:22:04.909Z,34.18
2024-02-02T10:23:04.359Z,34.16
2024-02-02T10:24:11.877Z,34.08
2024-02-02T10:25:04.670Z,34.13
2024-02-02T10:26:04.369Z,34.17
2024-02-02T10:27:04.442Z,34.20
2024-02-02T10:28:04.430Z,34.18
2024-02-02T10:29:04.371Z,34.17
2024-02-02T10:30:04.383Z,34.17
2024-02-02T10:31:04.398Z,34.09
2024-02-02T10:32:04.368Z,34.16
2024-02-02T10:33:04.752Z,33.85
2024-02-02T10:34:04.529Z,33.48
2024-02-02T10:35:04.462Z,33.04
2024-02-02T10:36:04.392Z,32.43
2024-02-02T10:37:04.368Z,32.17
2024-02-02T10:38:04.434Z,32.06
2024-02-02T10:39:04.457Z,31.96
2024-02-02T10:40:04.360Z,31.86
2024-02-02T10:41:04.865Z,31.76
2024-02-02T10:42:04.380Z,31.67
2024-02-02T10:43:04.453Z,31.65
2024-02-02T10:44:04.422Z,31.53
2024-02-02T10:45:04.474Z,31.99
2024-02-02T10:46:07.648Z,31.76
2024-02-02T10:47:04.387Z,32.22
2024-02-02T10:48:04.995Z,32.22
2024-02-02T10:49:04.534Z,32.51
2024-02-02T10:50:04.548Z,32.57
2024-02-02T10:51:04.444Z,32.70
2024-02-02T10:52:04.462Z,32.83
2024-02-02T10:53:04.563Z,32.97
2024-02-02T10:54:04.529Z,33.13
2024-02-02T10:55:04.398Z,33.25
2024-02-02T10:56:04.392Z,33.26
2024-02-02T10:57:04.475Z,33.36
2024-02-02T10:58:04.394Z,33.32
2024-02-02T10:59:04.435Z,33.44
2024-02-02T11:00:04.531Z,33.48
2024-02-02T11:01:04.578Z,33.48
2024-02-02T11:02:04.551Z,33.54
2024-02-02T11:03:04.563Z,33.53
2024-02-02T11:04:04.487Z,33.56
2024-02-02T11:05:04.424Z,33.62
2024-02-02T11:06:04.589Z,33.70
2024-02-02T11:07:04.579Z,33.67
2024-02-02T11:08:04.390Z,33.65
2024-02-02T11:09:04.975Z,33.66
2024-02-02T11:10:04.512Z,33.71
2024-02-02T11:11:04.998Z,33.73
2024-02-02T11:12:05.107Z,33.79
2024-02-02T11:13:04.767Z,33.77
2024-02-02T11:14:05.320Z,33.88
2024-02-02T11:15:04.894Z,33.85
2024-02-02T11:16:04.828Z,34.20
2024-02-02T11:17:04.813Z,34.07
2024-02-02T11:18:04.939Z,34.01
2024-02-02T11:19:05.106Z,34.15
2024-02-02T11:20:04.940Z,34.01
2024-02-02T11:21:04.862Z,34.04
2024-02-02T11:22:04.863Z,34.05
2024-02-02T11:23:04.880Z,34.07
2024-02-02T11:24:04.968Z,34.02
2024-02-02T11:25:04.979Z,34.03
2024-02-02T11:26:04.884Z,34.20
2024-02-02T11:27:05.610Z,34.01
2024-02-02T11:28:05.464Z,34.00
2024-02-02T11:29:05.472Z,33.51
2024-02-02T11:30:06.159Z,32.45
2024-02-02T11:31:05.889Z,31.85
2024-02-02T11:32:05.364Z,31.31
2024-02-02T11:33:05.810Z,31.04
2024-02-02T11:34:05.986Z,31.36
2024-02-02T11:35:05.516Z,31.06
2024-02-02T11:36:05.799Z,31.08
2024-02-02T11:37:05.828Z,31.28
2024-02-02T11:38:05.836Z,31.16
2024-02-02T11:39:05.435Z,30.83
2024-02-02T11:40:05.467Z,30.96
2024-02-02T11:41:05.854Z,31.06
2024-02-02T11:42:05.931Z,30.90
2024-02-02T11:43:05.910Z,30.96
2024-02-02T11:44:05.796Z,31.15
2024-02-02T11:45:06.103Z,31.15
2024-02-02T11:46:08.590Z,31.18
2024-02-02T11:47:05.767Z,31.15
2024-02-02T11:48:06.098Z,31.13
2024-02-02T11:49:06.041Z,31.19
2024-02-02T11:50:06.954Z,31.84
2024-02-02T11:51:06.124Z,31.40
2024-02-02T11:52:05.915Z,31.29
2024-02-02T11:53:05.865Z,31.34
2024-02-02T11:54:06.276Z,31.25
2024-02-02T11:55:05.696Z,31.29
2024-02-02T11:56:05.870Z,31.16
2024-02-02T11:57:05.974Z,31.09
2024-02-02T11:58:05.897Z,32.00
2024-02-02T11:59:05.941Z,31.71
2024-02-02T12:00:06.019Z,31.74
2024-02-02T12:01:06.109Z,31.92
2024-02-02T12:02:06.128Z,31.94
2024-02-02T12:03:06.196Z,32.00
2024-02-02T12:04:06.221Z,32.11
2024-02-02T12:05:06.468Z,32.12
2024-02-02T12:06:06.421Z,32.24
2024-02-02T12:07:06.472Z,32.22
2024-02-02T12:08:06.358Z,32.23
2024-02-02T12:09:06.491Z,32.13
2024-02-02T12:10:06.468Z,32.19
2024-02-02T12:11:06.430Z,32.27
2024-02-02T12:12:06.438Z,32.26
2024-02-02T12:13:06.464Z,32.25
2024-02-02T12:14:06.963Z,32.20
2024-02-02T12:15:07.000Z,32.18
2024-02-02T12:16:06.468Z,32.14
2024-02-02T12:17:06.482Z,32.12
2024-02-02T12:18:06.526Z,32.01
2024-02-02T12:19:06.642Z,32.22
2024-02-02T12:20:06.683Z,32.23
2024-02-02T12:21:06.986Z,32.16
2024-02-02T12:22:06.565Z,32.14
2024-02-02T12:23:06.529Z,32.28
2024-02-02T12:24:06.577Z,32.24
2024-02-02T12:25:06.572Z,32.63
2024-02-02T12:26:06.562Z,32.61
2024-02-02T12:27:07.490Z,32.37
2024-02-02T12:28:06.594Z,32.31
2024-02-02T12:29:06.610Z,32.34
2024-02-02T12:30:06.669Z,32.32
2024-02-02T12:31:06.625Z,32.59
2024-02-02T12:32:06.637Z,32.60
2024-02-02T12:33:06.801Z,32.40
2024-02-02T12:34:06.817Z,32.35
2024-02-02T12:35:07.019Z,32.30
2024-02-02T12:36:10.265Z,32.23
2024-02-02T12:37:06.735Z,32.47
2024-02-02T12:38:06.717Z,32.29
2024-02-02T12:39:06.934Z,32.34
2024-02-02T12:40:06.682Z,32.59
2024-02-02T12:41:06.687Z,32.32
2024-02-02T12:42:07.591Z,32.26
2024-02-02T12:43:06.688Z,32.44
2024-02-02T12:44:06.680Z,32.35
2024-02-02T12:45:06.698Z,32.34
2024-02-02T12:46:06.685Z,32.44
2024-02-02T12:47:07.000Z,32.40
2024-02-02T12:48:06.807Z,32.31
2024-02-02T12:49:07.254Z,32.45
2024-02-02T12:50:06.796Z,32.30
2024-02-02T12:51:06.735Z,32.41
2024-02-02T12:52:06.696Z,32.58
2024-02-02T12:53:06.700Z,32.75
2024-02-02T12:54:07.758Z,32.91
2024-02-02T12:55:06.716Z,32.86
2024-02-02T12:56:06.982Z,32.77
2024-02-02T12:57:06.742Z,32.76
2024-02-02T12:58:06.701Z,32.80
2024-02-02T12:59:06.711Z,32.64
2024-02-02T13:00:06.751Z,32.66
2024-02-02T13:01:07.026Z,32.66
2024-02-02T13:02:06.725Z,33.05
2024-02-02T13:03:06.846Z,33.81
2024-02-02T13:04:06.877Z,33.79
2024-02-02T13:05:06.786Z,33.87
2024-02-02T13:06:07.027Z,33.71
2024-02-02T13:07:07.024Z,33.75
2024-02-02T13:08:06.801Z,33.67
2024-02-02T13:09:07.009Z,33.66
2024-02-02T13:10:06.851Z,33.97
2024-02-02T13:11:06.828Z,33.99
2024-02-02T13:12:06.888Z,34.12
2024-02-02T13:13:06.853Z,33.92
2024-02-02T13:14:06.984Z,34.07
2024-02-02T13:15:06.902Z,34.00
2024-02-02T13:16:07.067Z,33.89
2024-02-02T13:17:06.905Z,33.92
2024-02-02T13:18:07.088Z,33.77
2024-02-02T13:19:07.482Z,33.80
2024-02-02T13:20:07.117Z,33.80
2024-02-02T13:21:07.233Z,33.82
2024-02-02T13:22:07.240Z,33.98
2024-02-02T13:23:07.296Z,33.87
2024-02-02T13:24:07.529Z,33.93
2024-02-02T13:25:07.433Z,33.63
2024-02-02T13:26:07.541Z,33.49
2024-02-02T13:27:07.611Z,33.55
2024-02-02T13:28:07.647Z,33.51
2024-02-02T13:29:07.724Z,33.66
2024-02-02T13:30:07.920Z,33.53
2024-02-02T13:31:07.998Z,33.39
2024-02-02T13:32:07.925Z,33.56
2024-02-02T13:33:08.018Z,33.66
2024-02-02T13:34:08.204Z,33.44
2024-02-02T13:35:08.146Z,33.33
2024-02-02T13:36:08.169Z,33.31
2024-02-02T13:37:08.193Z,33.30
2024-02-02T13:38:08.272Z,33.41
2024-02-02T13:39:08.385Z,33.18
2024-02-02T13:40:08.406Z,33.25
2024-02-02T13:41:08.489Z,33.31
2024-02-02T13:42:08.572Z,33.25
2024-02-02T13:43:08.578Z,33.18
2024-02-02T13:44:08.616Z,33.10