createdAt,value
2022-08-17T00:01:32.766Z,55351.84
2022-08-17T00:04:19.110Z,54939.53
2022-08-17T00:06:45.887Z,54852.19
2022-08-17T00:09:18.382Z,54563.78
2022-08-17T00:12:40.985Z,53576.88
2022-08-17T00:14:35.971Z,53111.94
2022-08-17T00:17:04.638Z,53660.13
2022-08-17T00:19:32.635Z,53081.50
2022-08-17T00:22:34.181Z,52214.72
2022-08-17T00:24:49.477Z,51396.81
2022-08-17T00:27:15.895Z,50431.00
2022-08-17T00:29:42.322Z,50033.38
2022-08-17T00:33:15.778Z,49189.56
2022-08-17T00:34:55.137Z,48650.13
2022-08-17T00:37:21.563Z,48270.91
2022-08-17T00:39:47.988Z,47772.13
2022-08-17T00:42:16.368Z,47407.22
2022-08-17T00:44:42.806Z,47474.13
2022-08-17T00:47:09.292Z,47494.38
2022-08-17T00:49:35.703Z,46829.50
2022-08-17T00:52:11.724Z,46529.50
2022-08-17T00:54:42.370Z,46221.47
2022-08-17T00:57:15.317Z,46245.78
2022-08-17T00:59:56.032Z,46703.81
2022-08-17T01:02:35.014Z,46509.25
2022-08-17T01:05:13.154Z,46199.16
2022-08-17T01:07:40.651Z,46140.38
2022-08-17T01:10:57.202Z,46606.53
2022-08-17T01:12:56.769Z,46663.28
2022-08-17T01:15:23.387Z,46116.06
2022-08-17T01:17:50.175Z,45313.63
2022-08-17T01:20:16.879Z,44876.00
2022-08-17T01:22:43.465Z,44414.13
2022-08-17T01:25:12.561Z,44179.13
2022-08-17T01:27:39.064Z,43437.84
2022-08-17T01:30:58.761Z,43101.66
2022-08-17T01:32:56.913Z,42664.28
2022-08-17T01:35:23.427Z,42913.34
2022-08-17T01:37:50.128Z,42903.22
2022-08-17T01:40:30.077Z,42810.06
2022-08-17T01:43:05.880Z,43042.94
2022-08-17T01:45:38.586Z,42824.25
2022-08-17T01:48:05.238Z,42633.91
2022-08-17T01:50:37.908Z,42678.47
2022-08-17T01:53:07.527Z,42976.13
2022-08-17T01:55:42.749Z,42769.56
2022-08-17T01:58:09.901Z,42769.56
2022-08-17T02:00:46.865Z,42401.06
2022-08-17T02:03:25.826Z,41907.09
2022-08-17T02:05:53.354Z,41494.13
2022-08-17T02:08:21.042Z,41289.69
2022-08-17T02:11:11.949Z,41257.28
2022-08-17T02:13:39.055Z,41273.50
2022-08-17T02:16:06.060Z,41143.94
2022-08-17T02:18:33.104Z,41340.28
2022-08-17T02:21:00.284Z,41214.78
2022-08-17T02:23:30.323Z,41362.56
2022-08-17T02:25:58.637Z,41785.63
2022-08-17T02:28:25.173Z,41481.97
2022-08-17T02:31:01.562Z,41405.06
2022-08-17T02:33:42.144Z,40957.75
2022-08-17T02:36:11.334Z,40901.06
2022-08-17T02:38:39.410Z,41093.34
2022-08-17T02:41:06.028Z,41558.91
2022-08-17T02:43:32.676Z,42012.34
2022-08-17T02:45:59.105Z,42247.19
2022-08-17T02:48:29.728Z,42115.59
2022-08-17T02:50:58.284Z,42303.88
2022-08-17T02:53:24.763Z,42360.56
2022-08-17T02:55:52.714Z,42761.47
2022-08-17T02:58:34.682Z,42660.25
2022-08-17T03:01:06.586Z,42668.34
2022-08-17T03:03:33.726Z,42475.97
2022-08-17T03:06:00.385Z,42032.59
2022-08-17T03:08:27.239Z,42478.00
2022-08-17T03:10:53.834Z,43089.53
2022-08-17T03:13:20.766Z,43563.41
2022-08-17T03:15:47.949Z,43520.88
2022-08-17T03:18:21.939Z,43490.50
2022-08-17T03:20:52.734Z,43441.88
2022-08-17T03:23:19.167Z,43314.31
2022-08-17T03:25:52.924Z,43751.75
2022-08-17T03:28:20.326Z,43871.25
2022-08-17T03:30:46.756Z,44430.31
2022-08-17T03:33:13.699Z,44829.41
2022-08-17T03:35:40.798Z,45390.63
2022-08-17T03:38:09.190Z,45542.59
2022-08-17T03:40:57.288Z,46101.88
2022-08-17T03:43:23.196Z,46975.44
2022-08-17T03:46:19.289Z,47399.09
2022-08-17T03:49:14.058Z,47835.00
2022-08-17T03:51:58.837Z,48335.81
2022-08-17T03:54:43.656Z,49031.38
2022-08-17T03:57:11.021Z,49059.75
2022-08-17T03:59:38.737Z,49084.09
2022-08-17T04:02:13.287Z,49071.94
2022-08-17T04:04:40.233Z,49108.44
2022-08-17T04:07:07.499Z,49246.34
2022-08-17T04:09:34.343Z,49485.69
2022-08-17T04:12:02.443Z,49867.03
2022-08-17T04:14:39.176Z,50556.78
2022-08-17T04:17:21.879Z,51210.13
2022-08-17T04:19:48.295Z,51678.91
2022-08-17T04:22:31.819Z,52267.47
2022-08-17T04:25:15.741Z,52586.16
2022-08-17T04:27:42.162Z,52923.16
2022-08-17T04:30:09.332Z,53245.94
2022-08-17T04:33:04.668Z,53846.94
2022-08-17T04:35:37.001Z,53982.97
2022-08-17T04:38:03.741Z,54332.25
2022-08-17T04:40:49.351Z,54620.66
2022-08-17T04:43:20.123Z,55256.38
2022-08-17T04:45:54.910Z,55660.63
2022-08-17T04:48:35.246Z,54799.38
2022-08-17T04:51:05.635Z,54314.00
2022-08-17T04:53:32.088Z,54165.75
2022-08-17T04:55:59.118Z,53788.06
2022-08-17T04:58:25.695Z,54575.97
2022-08-17T05:00:52.197Z,55142.63
2022-08-17T05:03:18.850Z,55622.03
2022-08-17T05:05:49.686Z,56058.81
2022-08-17T05:08:18.577Z,55957.25
2022-08-17T05:10:45.805Z,55264.50
2022-08-17T05:13:21.568Z,54732.34
2022-08-17T05:15:50.139Z,54618.63
2022-08-17T05:18:17.395Z,54998.44
2022-08-17T05:20:44.587Z,54986.25
2022-08-17T05:23:15.251Z,54825.78
2022-08-17T05:25:48.179Z,54986.25
2022-08-17T05:28:18.192Z,54330.22
2022-08-17T05:30:45.911Z,53349.47
2022-08-17T05:33:28.747Z,52910.97
2022-08-17T05:35:57.618Z,52344.63
2022-08-17T05:38:26.163Z,51563.22
2022-08-17T05:40:53.541Z,50570.97
2022-08-17T05:43:29.455Z,49163.19
2022-08-17T05:46:03.296Z,47695.09
2022-08-17T05:48:40.002Z,45741.16
2022-08-17T05:51:20.993Z,44497.16
2022-08-17T05:54:05.982Z,43093.56
2022-08-17T05:56:52.087Z,42089.28
2022-08-17T05:59:52.588Z,40814.03
2022-08-17T06:02:36.218Z,39480.56
2022-08-17T06:05:36.720Z,38390.22
2022-08-17T06:08:20.393Z,36918.03
2022-08-17T06:10:57.988Z,36622.84
2022-08-17T06:13:31.397Z,37989.75
2022-08-17T06:16:02.227Z,40579.28
2022-08-17T06:18:45.747Z,43373.03
2022-08-17T06:21:15.526Z,42801.97
2022-08-17T06:23:48.517Z,46934.91
2022-08-17T06:26:20.579Z,46788.94
2022-08-17T06:28:52.167Z,48560.88
2022-08-17T06:31:23.250Z,49672.31
2022-08-17T06:33:50.493Z,49885.28
2022-08-17T06:36:55.668Z,49885.28
2022-08-17T06:39:48.548Z,49615.50
2022-08-17T06:43:02.292Z,49323.44
2022-08-17T06:45:24.251Z,49128.72
2022-08-17T06:48:12.420Z,48964.44
2022-08-17T06:50:51.195Z,48917.81
2022-08-17T06:53:24.461Z,48771.78
2022-08-17T06:56:04.322Z,48710.94
2022-08-17T06:58:33.263Z,48633.88
2022-08-17T07:01:25.296Z,48506.13
2022-08-17T07:04:15.465Z,48759.63
2022-08-17T07:06:52.695Z,48966.47
2022-08-17T07:09:28.139Z,49035.44
2022-08-17T07:12:10.050Z,49116.56
2022-08-17T07:14:45.541Z,49128.72
2022-08-17T07:17:18.332Z,49124.66
2022-08-17T07:19:47.786Z,49144.94
2022-08-17T07:22:30.313Z,49157.13
2022-08-17T07:25:18.500Z,49213.91
2022-08-17T07:27:51.337Z,49266.63
2022-08-17T07:30:45.807Z,49337.63
2022-08-17T07:33:20.100Z,49858.91
2022-08-17T07:35:48.379Z,50353.91
2022-08-17T07:38:24.906Z,50694.75
2022-08-17T07:41:05.353Z,51041.72
2022-08-17T07:43:48.371Z,51295.34
2022-08-17T07:46:45.411Z,51419.16
2022-08-17T07:49:14.458Z,51536.84
2022-08-17T07:51:43.897Z,51611.94
2022-08-17T07:54:16.587Z,51579.47
2022-08-17T07:56:55.435Z,51709.34
2022-08-17T07:59:30.557Z,51896.06
2022-08-17T08:02:08.073Z,51993.47
2022-08-17T08:07:29.456Z,52005.66
2022-08-17T08:10:27.572Z,52003.63
2022-08-17T08:13:06.264Z,52113.22
2022-08-17T08:15:37.178Z,52086.84
2022-08-17T08:18:18.785Z,52099.03
2022-08-17T08:46:19.559Z,52034.06
2022-08-17T08:49:38.987Z,52034.06
2022-08-17T08:52:25.040Z,52054.38
2022-08-17T08:54:59.019Z,52034.06
2022-08-17T08:57:36.416Z,52042.19
2022-08-17T09:00:14.913Z,52123.38
2022-08-17T09:03:08.582Z,52076.69
2022-08-17T09:06:32.488Z,51948.81
2022-08-17T09:09:39.771Z,52007.69
2022-08-17T09:12:18.216Z,51995.50
2022-08-17T09:14:57.500Z,51855.47
2022-08-17T09:24:00.544Z,52058.44
2022-08-17T09:26:37.928Z,51954.91
2022-08-17T09:29:10.195Z,51993.47
2022-08-17T09:32:19.601Z,51912.28
2022-08-17T09:34:57.517Z,51934.63
2022-08-17T09:37:30.404Z,51948.81
2022-08-17T09:40:17.882Z,51889.97
2022-08-17T09:42:47.393Z,51837.19
2022-08-17T09:45:28.804Z,51851.41
2022-08-17T09:48:10.985Z,51833.13
2022-08-17T09:51:05.530Z,51873.72
2022-08-17T09:53:33.378Z,51999.56
2022-08-17T09:56:24.132Z,51989.41
2022-08-17T09:59:20.831Z,51969.13
2022-08-17T10:02:18.734Z,51954.91
2022-08-17T10:05:08.761Z,51989.41
2022-08-17T10:07:48.826Z,52001.59
2022-08-17T10:10:29.587Z,52050.31
2022-08-17T10:13:19.787Z,51991.44
2022-08-17T10:16:32.080Z,51954.91
2022-08-17T10:19:15.636Z,51971.16
2022-08-17T10:22:26.434Z,52048.28
2022-08-17T10:25:22.116Z,52070.59
2022-08-17T10:28:01.371Z,51961.00
2022-08-17T10:30:33.843Z,51961.00
2022-08-17T10:33:12.823Z,51969.13
2022-08-17T10:36:01.207Z,52054.38
2022-08-17T10:38:37.062Z,51977.25
2022-08-17T10:41:18.797Z,51839.22
2022-08-17T10:47:55.199Z,51867.66
2022-08-17T10:53:49.581Z,51940.72
2022-08-17T10:56:19.015Z,51995.50
2022-08-17T10:58:54.710Z,51965.06
2022-08-17T11:01:38.039Z,51977.25
2022-08-17T11:04:07.523Z,51965.06
2022-08-17T11:06:42.598Z,51989.41
2022-08-17T11:09:38.481Z,51879.81
2022-08-17T11:12:30.557Z,51796.63
2022-08-17T11:15:21.050Z,51782.41
2022-08-17T11:18:11.949Z,51812.84
2022-08-17T11:20:53.727Z,51843.28
2022-08-17T11:26:49.018Z,51845.31
2022-08-17T11:29:31.256Z,51814.88
2022-08-17T11:32:06.446Z,51851.41
2022-08-17T11:34:39.933Z,51879.81
2022-08-17T11:37:46.010Z,51867.66
2022-08-17T11:40:37.162Z,51863.59
2022-08-17T11:43:25.759Z,51863.59
2022-08-17T11:46:17.263Z,51889.97
2022-08-17T11:49:21.880Z,51851.41
2022-08-17T11:52:01.069Z,51914.31
2022-08-17T11:54:33.608Z,51879.81
2022-08-17T11:57:21.788Z,51883.88
2022-08-17T11:59:48.609Z,51926.50
2022-08-17T12:02:31.462Z,51851.41
2022-08-17T12:05:23.102Z,51741.81
2022-08-17T12:08:12.754Z,51749.94
2022-08-17T12:11:00.292Z,51770.22
2022-08-17T12:13:34.660Z,51760.09
2022-08-17T12:16:07.406Z,51729.63
2022-08-17T12:18:39.653Z,51737.75
2022-08-17T12:21:27.576Z,51707.31
2022-08-17T12:24:14.808Z,51672.81
2022-08-17T12:26:44.169Z,51749.94
2022-08-17T12:29:18.211Z,51735.72
2022-08-17T12:32:05.876Z,51725.56
2022-08-17T12:34:40.653Z,51739.78
2022-08-17T12:37:31.159Z,51737.75
2022-08-17T12:40:02.302Z,51731.66
2022-08-17T12:42:33.197Z,51741.81
2022-08-17T12:45:00.255Z,51741.81
2022-08-17T12:47:30.107Z,51727.59
2022-08-17T12:50:28.601Z,51733.69
2022-08-17T12:53:01.648Z,51699.19
2022-08-17T12:55:33.750Z,51693.09
2022-08-17T12:58:02.278Z,51697.16
2022-08-17T13:00:34.836Z,51731.66
2022-08-17T13:03:09.272Z,51721.53
2022-08-17T13:06:01.196Z,51713.41
2022-08-17T13:08:38.100Z,51764.13
2022-08-17T13:11:16.592Z,51735.72
2022-08-17T13:13:47.762Z,51709.34
2022-08-17T13:16:14.581Z,51760.09
2022-08-17T13:18:44.580Z,51770.22
2022-08-17T13:21:16.558Z,51766.16
2022-08-17T13:24:01.768Z,51754.00
2022-08-17T13:41:34.732Z,51784.44
2022-08-17T13:44:02.050Z,51754.00
2022-08-17T13:46:33.247Z,51770.22
2022-08-17T13:49:11.762Z,51705.28
2022-08-17T13:51:46.859Z,51723.56
2022-08-17T13:54:23.699Z,51758.06
2022-08-17T13:57:03.218Z,51768.19
2022-08-17T13:59:54.929Z,51745.88
2022-08-17T14:02:20.802Z,51721.53
2022-08-17T14:04:48.585Z,51733.69
2022-08-17T14:07:16.140Z,51802.69
2022-08-17T14:10:21.221Z,51697.16
2022-08-17T14:12:48.253Z,51701.22
2022-08-17T14:15:17.522Z,51678.91
2022-08-17T14:17:44.442Z,51668.75
2022-08-17T14:20:12.852Z,51646.44
2022-08-17T14:22:45.406Z,51709.34
2022-08-17T14:25:15.292Z,51662.66
2022-08-17T14:27:53.010Z,51658.59
2022-08-17T14:30:23.304Z,51689.06
2022-08-17T14:32:52.090Z,51666.72
2022-08-17T14:35:22.394Z,51672.81
2022-08-17T14:37:50.777Z,51727.59
2022-08-17T14:40:20.994Z,51701.22
2022-08-17T14:42:48.414Z,51689.06
2022-08-17T14:45:30.003Z,51713.41
2022-08-17T14:47:59.101Z,51685.00
2022-08-17T14:50:25.894Z,51723.56
2022-08-17T14:52:55.273Z,51691.06
2022-08-17T14:55:23.633Z,51676.88
2022-08-17T14:57:50.620Z,51727.59
2022-08-17T15:00:17.631Z,51689.06
2022-08-17T15:02:54.153Z,51745.88
2022-08-17T15:05:26.455Z,51701.22
2022-08-17T15:07:53.816Z,51699.19
2022-08-17T15:10:21.000Z,51689.06
2022-08-17T15:12:48.004Z,51676.88
2022-08-17T15:15:17.621Z,51705.28
2022-08-17T15:17:46.028Z,51693.09
2022-08-17T15:20:26.534Z,51656.56
2022-08-17T15:22:57.551Z,51707.31
2022-08-17T15:25:29.246Z,51693.09
2022-08-17T15:27:56.667Z,51687.03
2022-08-17T15:30:26.112Z,51676.88
2022-08-17T15:32:54.274Z,51687.03
2022-08-17T15:35:27.879Z,51648.47
2022-08-17T15:38:10.671Z,51721.53
2022-08-17T15:40:42.133Z,51717.47
2022-08-17T15:43:26.524Z,51689.06
2022-08-17T15:49:06.557Z,51705.28
2022-08-17T15:51:35.539Z,51680.94
2022-08-17T15:54:19.130Z,51689.06
2022-08-17T15:56:49.924Z,51729.63
2022-08-17T15:59:16.932Z,51727.59
2022-08-17T16:03:14.923Z,51735.72
2022-08-17T16:04:31.947Z,51719.50
2022-08-17T16:07:00.134Z,51695.13
2022-08-17T16:09:27.787Z,51723.56
2022-08-17T16:11:56.341Z,51705.28
2022-08-17T16:14:32.290Z,51670.78
2022-08-17T16:17:03.437Z,51682.97
2022-08-17T16:19:30.747Z,51709.34
2022-08-17T16:21:57.642Z,51711.38
2022-08-17T16:24:24.627Z,51703.25
2022-08-17T16:29:32.390Z,51709.34
2022-08-17T16:32:09.009Z,51701.22
2022-08-17T16:34:37.374Z,51697.16
2022-08-17T16:37:04.617Z,51689.06
2022-08-17T16:39:37.531Z,51709.34
2022-08-17T16:42:09.465Z,51747.91
2022-08-17T16:44:36.515Z,51749.94
2022-08-17T16:47:04.405Z,51745.88
2022-08-17T16:50:22.401Z,51766.16
2022-08-17T16:53:16.649Z,51733.69
2022-08-17T16:55:48.940Z,51764.13
2022-08-17T16:58:18.216Z,51731.66
2022-08-17T17:00:46.114Z,51770.22
2022-08-17T17:03:20.395Z,51774.28
2022-08-17T17:06:07.462Z,51790.53
2022-08-17T17:08:46.876Z,51790.53
2022-08-17T17:12:08.365Z,51747.91
2022-08-17T17:15:09.791Z,51782.41
2022-08-17T17:17:51.754Z,51841.25
2022-08-17T17:24:37.648Z,51839.22
2022-08-17T17:27:59.978Z,51796.63
2022-08-17T17:35:40.556Z,51721.53
2022-08-17T17:39:24.697Z,51711.38
2022-08-17T17:41:51.778Z,51672.81
2022-08-17T17:44:24.259Z,51689.06
2022-08-17T17:46:55.208Z,51703.25
2022-08-17T17:49:21.739Z,51705.28
2022-08-17T17:52:11.150Z,51672.81
2022-08-17T18:27:24.473Z,51908.22
2022-08-17T18:29:54.534Z,51981.31
2022-08-17T18:32:34.991Z,51965.06
2022-08-17T18:35:10.529Z,51973.19
2022-08-17T18:37:44.951Z,51989.41
2022-08-17T18:40:20.606Z,51952.88
2022-08-17T18:43:04.757Z,51956.94
2022-08-17T18:45:34.314Z,52062.47
2022-08-17T18:48:01.972Z,52159.91
2022-08-17T18:50:39.552Z,52228.91
2022-08-17T19:42:27.093Z,52486.69
2022-08-17T19:45:28.560Z,52588.19
2022-08-17T19:48:36.681Z,52362.88
2022-08-17T19:51:30.806Z,53254.06
2022-08-17T19:54:15.194Z,52500.91
2022-08-17T19:56:51.321Z,52557.75
2022-08-17T19:59:35.980Z,52736.38
2022-08-17T20:03:47.755Z,53371.81
2022-08-17T20:21:37.164Z,52582.09
2022-08-17T20:27:31.648Z,52492.78
2022-08-17T20:30:09.706Z,52553.69
2022-08-17T20:32:48.192Z,52703.91
2022-08-17T20:35:23.553Z,52517.16
2022-08-17T20:37:53.775Z,52689.69
2022-08-17T20:40:25.893Z,52578.03
2022-08-17T20:42:52.552Z,52504.97
2022-08-17T20:45:22.013Z,52466.41
2022-08-17T20:48:18.612Z,52444.06
2022-08-17T20:50:43.821Z,52630.81
2022-08-17T20:53:13.499Z,52596.31
2022-08-17T20:55:51.732Z,52776.97
2022-08-17T20:58:30.642Z,52738.41
2022-08-17T21:00:57.451Z,52671.41
2022-08-17T21:03:23.877Z,52525.28
2022-08-17T21:06:00.392Z,52513.09
2022-08-17T21:08:32.486Z,52701.88
2022-08-17T21:11:00.644Z,52748.56
2022-08-17T21:13:59.692Z,52578.03
2022-08-17T21:16:51.036Z,52590.22
2022-08-17T21:19:54.232Z,52630.81
2022-08-17T21:22:47.301Z,52586.16
2022-08-17T21:25:32.481Z,52578.03
2022-08-17T21:28:21.393Z,52580.06
2022-08-17T21:30:54.700Z,52590.22
2022-08-17T21:33:26.733Z,52557.75
2022-08-17T21:35:58.948Z,52606.47
2022-08-17T21:38:40.420Z,52620.69
2022-08-17T21:41:06.824Z,52714.06
2022-08-17T21:43:36.475Z,52691.72
2022-08-17T21:46:06.707Z,52766.84
2022-08-17T21:48:48.334Z,52797.28
2022-08-17T21:51:21.539Z,52864.28
2022-08-17T21:53:58.641Z,52921.13
2022-08-17T21:56:38.043Z,52854.13
2022-08-17T21:59:07.662Z,52896.75
2022-08-17T22:36:29.273Z,53367.75
2022-08-17T22:39:16.098Z,53497.69
2022-08-17T22:41:52.289Z,53542.38
2022-08-17T22:44:27.777Z,53601.25
2022-08-17T22:46:57.012Z,53668.25
2022-08-17T22:49:53.405Z,53593.13
2022-08-17T22:53:02.560Z,53676.38
2022-08-17T22:55:50.548Z,53743.38
2022-08-17T22:58:40.547Z,53972.84
2022-08-17T23:01:25.966Z,53962.69
2022-08-17T23:03:58.025Z,54023.59
2022-08-17T23:06:24.850Z,53997.19
2022-08-17T23:08:56.330Z,54202.28
2022-08-17T23:11:36.775Z,54244.94
2022-08-17T23:14:15.647Z,54169.81
2022-08-17T23:16:42.787Z,54364.75
2022-08-17T23:19:15.907Z,54397.25
2022-08-17T23:21:46.198Z,54307.91
2022-08-17T23:24:19.689Z,54332.25
2022-08-17T23:26:46.110Z,54362.72
2022-08-17T23:29:12.576Z,54543.47
2022-08-17T23:31:39.286Z,54659.25
2022-08-17T23:34:09.283Z,54409.44
2022-08-17T23:36:36.094Z,54673.47
2022-08-17T23:39:03.202Z,54632.84
2022-08-17T23:41:34.966Z,54661.28
2022-08-17T23:44:02.966Z,54701.88
2022-08-17T23:46:29.445Z,54965.94
2022-08-17T23:48:55.868Z,54758.75
2022-08-17T23:51:29.001Z,54797.34
2022-08-17T23:54:07.325Z,54632.84
2022-08-17T23:56:39.985Z,54722.19
2022-08-17T23:59:06.407Z,54679.53
