createdAt,value
2023-05-05T00:00:43.485Z,0
2023-05-05T00:16:40.461Z,0
2023-05-05T00:27:18.787Z,0
2023-05-05T00:32:38.501Z,0
2023-05-05T00:43:17.309Z,0
2023-05-05T00:48:36.164Z,0
2023-05-05T00:59:15.295Z,0
2023-05-05T01:10:04.425Z,0
2023-05-05T01:15:13.899Z,0
2023-05-05T01:25:52.839Z,0
2023-05-05T01:31:11.845Z,0
2023-05-05T01:36:30.856Z,0
2023-05-05T01:52:28.803Z,0
2023-05-05T02:03:07.003Z,0
2023-05-05T02:08:26.281Z,0
2023-05-05T02:19:05.208Z,0
2023-05-05T02:24:24.368Z,0
2023-05-05T02:35:02.700Z,0
2023-05-05T02:45:40.637Z,0
2023-05-05T02:50:59.925Z,0
2023-05-05T03:01:38.828Z,0
2023-05-05T03:06:58.556Z,0
2023-05-05T03:17:37.006Z,0
2023-05-05T03:28:15.634Z,0
2023-05-05T03:33:34.670Z,0
2023-05-05T03:44:13.098Z,0.009
2023-05-05T03:49:32.692Z,0.0185
2023-05-05T04:00:11.110Z,0.0337
2023-05-05T04:16:08.616Z,0.0474
2023-05-05T04:26:47.601Z,0.0649
2023-05-05T04:32:07.195Z,0.0656
2023-05-05T04:42:45.676Z,0.0891
2023-05-05T04:58:43.893Z,0.1058
2023-05-05T05:14:40.536Z,0.1292
2023-05-05T05:25:18.637Z,0.2271
2023-05-05T05:30:38.326Z,0.2706
2023-05-05T05:41:17.530Z,0.3201
2023-05-05T05:57:15.663Z,0.2077
2023-05-05T06:07:54.006Z,0.1975
2023-05-05T06:13:13.225Z,0.1941
2023-05-05T06:23:52.397Z,0.1988
2023-05-05T06:34:31.048Z,0.2238
2023-05-05T06:39:50.672Z,0.2219
2023-05-05T06:50:29.290Z,0.2298
2023-05-05T06:55:48.958Z,0.2332
2023-05-05T07:06:27.243Z,0.2349
2023-05-05T07:11:46.042Z,0.2483
2023-05-05T07:22:24.425Z,0.5239
2023-05-05T07:33:03.150Z,0.4014
2023-05-05T07:38:22.551Z,0.3446
2023-05-05T07:49:00.221Z,0.7951
2023-05-05T07:54:19.682Z,0.8536
2023-05-05T08:04:57.396Z,0.5962
2023-05-05T08:15:36.201Z,0.8358
2023-05-05T08:26:14.635Z,1.0474
2023-05-05T08:31:34.092Z,0.8283
2023-05-05T08:42:15.770Z,0.8755
2023-05-05T08:58:09.635Z,0.9017
2023-05-05T09:08:48.768Z,1.524
2023-05-05T09:14:07.885Z,1.437
2023-05-05T09:24:46.989Z,1.0292
2023-05-05T09:30:05.691Z,1.2281
2023-05-05T09:40:44.113Z,1.0239
2023-05-05T09:51:22.451Z,0.7549
2023-05-05T09:56:41.201Z,0.5406
2023-05-05T10:07:19.234Z,1.7993
2023-05-05T10:12:38.353Z,0.8402
2023-05-05T10:23:16.577Z,1.3674
2023-05-05T10:39:14.209Z,1.0283
2023-05-05T10:55:12.785Z,0.6888
2023-05-05T11:05:50.842Z,0.5647
2023-05-05T11:11:09.749Z,0.5096
2023-05-05T11:21:47.839Z,0.5526
2023-05-05T11:32:25.694Z,0.622
2023-05-05T11:37:44.696Z,0.5259
2023-05-05T11:48:22.604Z,0.4313
2023-05-05T11:53:41.815Z,0.4532
2023-05-05T12:04:19.798Z,0.4239
2023-05-05T12:14:58.331Z,0.4817
2023-05-05T12:20:17.369Z,0.4179
2023-05-05T12:30:55.712Z,0.2852
2023-05-05T12:36:15.222Z,0.2228
2023-05-05T12:46:53.237Z,0.1859
2023-05-05T13:02:50.463Z,0.182
2023-05-05T13:13:28.863Z,0.3582
2023-05-05T13:18:47.774Z,1.1966
2023-05-05T13:29:29.695Z,0.8339
2023-05-05T13:34:45.203Z,1.3528
2023-05-05T13:45:24.034Z,0.5964
2023-05-05T14:01:21.893Z,0.5064
2023-05-05T14:12:00.419Z,0.494
2023-05-05T14:17:19.451Z,0.4547
2023-05-05T14:27:58.195Z,0.5373
2023-05-05T14:43:55.704Z,0.4278
2023-05-05T14:54:33.435Z,0.4192
2023-05-05T14:59:53.052Z,0.3422
2023-05-05T15:05:12.164Z,0.3481
2023-05-05T15:10:31.028Z,0.3941
2023-05-05T15:21:09.620Z,0.3296
2023-05-05T15:37:07.098Z,0.333
2023-05-05T15:47:45.593Z,0.2682
2023-05-05T15:53:04.345Z,0.2734
2023-05-05T16:03:43.334Z,0.2704
2023-05-05T16:14:21.371Z,0.2078
2023-05-05T16:19:40.164Z,0.2052
2023-05-05T16:30:18.800Z,0.1602
2023-05-05T16:35:37.861Z,0.1298
2023-05-05T16:36:02.351Z,0.1254
2023-05-05T16:46:40.951Z,0.0887
2023-05-05T16:52:00.429Z,0.0868
2023-05-05T17:02:38.418Z,0.0755
2023-05-05T17:07:58.062Z,0.0709
2023-05-05T17:18:36.592Z,0.0552
2023-05-05T17:34:33.835Z,0.0349
2023-05-05T17:45:12.198Z,0.043
2023-05-05T17:50:30.974Z,0.0387
2023-05-05T18:01:09.284Z,0.0215
2023-05-05T18:06:29.152Z,0.0149
2023-05-05T18:17:07.348Z,0.0179
2023-05-05T18:33:06.039Z,0.0263
2023-05-05T18:43:44.402Z,0.0233
2023-05-05T18:49:03.523Z,0.0131
2023-05-05T18:59:42.049Z,0
2023-05-05T19:15:39.529Z,0
2023-05-05T19:26:17.227Z,0
2023-05-05T19:31:36.129Z,0
2023-05-05T19:42:14.188Z,0
2023-05-05T19:58:11.371Z,0
2023-05-05T20:08:49.386Z,0
2023-05-05T20:14:08.142Z,0
2023-05-05T20:24:46.753Z,0
2023-05-05T20:30:06.585Z,0
2023-05-05T20:40:44.982Z,0
2023-05-05T20:56:42.893Z,0
2023-05-05T21:07:22.184Z,0
2023-05-05T21:12:40.086Z,0
2023-05-05T21:23:18.032Z,0
2023-05-05T21:39:16.313Z,0
2023-05-05T21:49:54.939Z,0
2023-05-05T22:00:33.681Z,0
2023-05-05T22:05:52.926Z,0
2023-05-05T22:16:31.449Z,0
2023-05-05T22:27:10.126Z,0
2023-05-05T22:32:28.962Z,0
2023-05-05T22:43:08.112Z,0
2023-05-05T22:48:27.436Z,0
2023-05-05T22:59:05.598Z,0
2023-05-05T23:15:02.661Z,0
2023-05-05T23:25:40.930Z,0
2023-05-05T23:31:00.259Z,0
2023-05-05T23:41:38.148Z,0
2023-05-05T23:57:36.433Z,0
