createdAt,value
2019-02-21T00:02:25.666Z,83.10
2019-02-21T00:04:53.444Z,83.10
2019-02-21T00:07:21.122Z,83.00
2019-02-21T00:09:49.142Z,83.10
2019-02-21T00:12:16.995Z,82.70
2019-02-21T00:14:44.835Z,82.20
2019-02-21T00:17:12.682Z,82.00
2019-02-21T00:19:40.547Z,82.00
2019-02-21T00:22:08.400Z,82.50
2019-02-21T00:24:36.308Z,82.70
2019-02-21T00:27:04.080Z,82.60
2019-02-21T00:29:32.010Z,82.50
2019-02-21T00:31:59.776Z,82.20
2019-02-21T00:34:27.617Z,82.10
2019-02-21T00:36:55.402Z,83.20
2019-02-21T00:39:23.299Z,83.00
2019-02-21T00:41:51.061Z,83.30
2019-02-21T00:44:18.879Z,83.30
2019-02-21T00:46:46.613Z,84.10
2019-02-21T00:49:14.269Z,83.30
2019-02-21T00:51:42.144Z,83.70
2019-02-21T00:54:09.933Z,83.70
2019-02-21T00:56:37.769Z,83.80
2019-02-21T00:59:05.602Z,83.60
2019-02-21T01:01:33.379Z,83.40
2019-02-21T01:04:01.250Z,83.40
2019-02-21T01:06:29.102Z,83.20
2019-02-21T01:08:56.987Z,83.40
2019-02-21T01:11:24.812Z,83.80
2019-02-21T01:13:52.585Z,83.80
2019-02-21T01:16:20.663Z,84.00
2019-02-21T01:18:48.534Z,84.10
2019-02-21T01:21:16.321Z,84.00
2019-02-21T01:23:44.050Z,83.80
2019-02-21T01:26:11.882Z,84.10
2019-02-21T01:28:39.822Z,83.90
2019-02-21T01:31:07.459Z,84.00
2019-02-21T01:33:35.314Z,84.20
2019-02-21T01:36:03.074Z,84.10
2019-02-21T01:38:31.004Z,84.40
2019-02-21T01:40:58.673Z,84.40
2019-02-21T01:43:26.436Z,84.40
2019-02-21T01:45:54.118Z,85.20
2019-02-21T01:48:21.860Z,85.30
2019-02-21T01:50:49.594Z,85.60
2019-02-21T01:53:17.342Z,85.30
2019-02-21T01:55:45.094Z,85.30
2019-02-21T01:58:12.855Z,84.90
2019-02-21T02:00:40.725Z,84.80
2019-02-21T02:03:08.569Z,85.10
2019-02-21T02:05:36.254Z,85.50
2019-02-21T02:08:04.085Z,86.90
2019-02-21T02:10:31.767Z,87.50
2019-02-21T02:12:59.424Z,87.00
2019-02-21T02:15:27.209Z,87.50
2019-02-21T02:17:55.058Z,88.30
2019-02-21T02:20:22.718Z,88.20
2019-02-21T02:22:50.378Z,87.70
2019-02-21T02:25:18.194Z,87.90
2019-02-21T02:27:46.003Z,87.60
2019-02-21T02:30:13.878Z,87.20
2019-02-21T02:32:41.452Z,87.70
2019-02-21T02:35:09.187Z,87.30
2019-02-21T02:37:36.874Z,87.00
2019-02-21T02:40:05.123Z,87.30
2019-02-21T02:42:32.991Z,87.30
2019-02-21T02:45:00.840Z,87.80
2019-02-21T02:47:28.604Z,88.40
2019-02-21T02:49:56.478Z,88.60
2019-02-21T02:52:24.264Z,89.00
2019-02-21T02:54:52.024Z,89.40
2019-02-21T02:57:19.590Z,88.90
2019-02-21T02:59:47.389Z,88.50
2019-02-21T03:02:15.057Z,88.10
2019-02-21T03:04:42.893Z,87.60
2019-02-21T03:07:10.718Z,87.80
2019-02-21T03:09:38.590Z,88.00
2019-02-21T03:12:06.441Z,87.70
2019-02-21T03:14:34.270Z,87.70
2019-02-21T03:17:02.144Z,87.60
2019-02-21T03:19:30.023Z,87.50
2019-02-21T03:21:57.844Z,87.60
2019-02-21T03:24:25.498Z,87.50
2019-02-21T03:26:53.350Z,87.30
2019-02-21T03:29:21.114Z,89.00
2019-02-21T03:31:55.017Z,89.80
2019-02-21T03:34:18.459Z,89.80
2019-02-21T03:36:46.298Z,90.00
2019-02-21T03:39:14.115Z,90.10
2019-02-21T03:41:41.863Z,90.20
2019-02-21T03:44:09.529Z,90.20
2019-02-21T03:46:37.398Z,90.20
2019-02-21T03:49:05.054Z,90.00
2019-02-21T03:51:32.767Z,89.90
2019-02-21T03:54:00.539Z,90.10
2019-02-21T03:56:28.493Z,89.80
2019-02-21T03:58:56.153Z,89.90
2019-02-21T04:01:24.233Z,89.20
2019-02-21T04:03:52.014Z,90.00
2019-02-21T04:06:19.749Z,89.00
2019-02-21T04:08:47.783Z,89.00
2019-02-21T04:11:15.534Z,88.90
2019-02-21T04:13:43.510Z,89.20
2019-02-21T04:16:11.222Z,88.70
2019-02-21T04:18:39.038Z,88.50
2019-02-21T04:21:06.798Z,88.30
2019-02-21T04:23:34.455Z,88.40
2019-02-21T04:26:02.023Z,88.40
2019-02-21T04:28:29.757Z,88.60
2019-02-21T04:30:57.413Z,89.10
2019-02-21T04:33:25.270Z,88.90
2019-02-21T04:35:53.144Z,88.90
2019-02-21T04:38:20.899Z,89.10
2019-02-21T04:40:48.553Z,89.10
2019-02-21T04:43:16.327Z,88.90
2019-02-21T04:45:43.910Z,89.10
2019-02-21T04:48:11.819Z,89.20
2019-02-21T04:50:39.482Z,89.50
2019-02-21T04:53:07.312Z,89.30
2019-02-21T04:55:34.998Z,89.10
2019-02-21T04:58:02.779Z,89.30
2019-02-21T05:00:30.418Z,90.00
2019-02-21T05:02:58.290Z,90.30
2019-02-21T05:05:26.144Z,90.40
2019-02-21T05:07:53.999Z,90.20
2019-02-21T05:10:21.967Z,90.20
2019-02-21T05:12:49.825Z,90.00
2019-02-21T05:15:17.773Z,89.70
2019-02-21T05:17:45.578Z,89.80
2019-02-21T05:20:13.609Z,90.00
2019-02-21T05:22:41.174Z,90.30
2019-02-21T05:25:09.016Z,90.20
2019-02-21T05:27:41.484Z,90.00
2019-02-21T05:30:14.106Z,89.80
2019-02-21T05:33:10.018Z,89.50
2019-02-21T05:35:58.925Z,89.40
2019-02-21T05:38:50.610Z,89.10
2019-02-21T05:41:42.141Z,88.90
2019-02-21T05:44:26.575Z,89.00
2019-02-21T05:47:14.293Z,89.10
2019-02-21T05:50:01.662Z,89.90
2019-02-21T05:52:55.609Z,90.10
2019-02-21T05:55:44.393Z,90.00
2019-02-21T05:58:34.432Z,89.60
2019-02-21T06:01:35.471Z,89.50
2019-02-21T06:04:11.672Z,89.90
2019-02-21T06:06:56.390Z,89.30
2019-02-21T06:09:43.641Z,89.40
2019-02-21T06:12:35.560Z,89.30
2019-02-21T06:15:24.639Z,89.60
2019-02-21T06:18:17.812Z,88.90
2019-02-21T06:21:05.337Z,89.10
2019-02-21T06:23:49.087Z,89.50
2019-02-21T06:26:25.130Z,89.20
2019-02-21T06:29:01.863Z,89.20
2019-02-21T06:31:31.254Z,88.80
2019-02-21T06:33:58.889Z,88.70
2019-02-21T06:36:26.675Z,88.60
2019-02-21T06:38:54.545Z,88.40
2019-02-21T06:41:22.229Z,88.30
2019-02-21T06:43:52.570Z,88.60
2019-02-21T06:46:19.491Z,89.00
2019-02-21T06:48:47.316Z,88.80
2019-02-21T06:51:15.262Z,89.00
2019-02-21T06:53:43.033Z,89.10
2019-02-21T06:56:10.724Z,88.80
2019-02-21T06:58:38.631Z,89.40
2019-02-21T07:01:06.296Z,90.00
2019-02-21T07:03:34.348Z,89.60
2019-02-21T07:06:02.039Z,89.90
2019-02-21T07:08:29.865Z,90.10
2019-02-21T07:11:05.961Z,90.10
2019-02-21T07:13:27.345Z,90.10
2019-02-21T07:15:55.032Z,90.00
2019-02-21T07:18:22.782Z,90.20
2019-02-21T07:20:50.644Z,90.40
2019-02-21T07:23:19.189Z,90.40
2019-02-21T07:26:02.424Z,90.40
2019-02-21T07:28:30.758Z,90.60
2019-02-21T07:30:58.871Z,90.60
2019-02-21T07:33:28.749Z,90.90
2019-02-21T07:35:56.514Z,91.40
2019-02-21T07:38:24.324Z,91.20
2019-02-21T07:40:52.308Z,91.20
2019-02-21T07:43:20.711Z,91.60
2019-02-21T07:45:48.624Z,91.20
2019-02-21T07:48:16.328Z,91.10
2019-02-21T07:50:44.073Z,91.30
2019-02-21T07:53:11.854Z,91.60
2019-02-21T07:55:39.594Z,91.70
2019-02-21T07:58:07.494Z,92.00
2019-02-21T08:00:35.228Z,92.20
2019-02-21T08:03:03.035Z,91.80
2019-02-21T08:05:31.237Z,91.80
2019-02-21T08:07:58.910Z,91.80
2019-02-21T08:10:33.458Z,91.80
2019-02-21T08:12:56.363Z,91.90
2019-02-21T08:15:24.125Z,91.60
2019-02-21T08:17:51.807Z,91.80
2019-02-21T08:20:19.633Z,92.00
2019-02-21T08:22:47.416Z,92.10
2019-02-21T08:25:15.077Z,92.10
2019-02-21T08:27:42.952Z,92.50
2019-02-21T08:30:13.022Z,92.10
2019-02-21T08:32:59.222Z,92.00
2019-02-21T08:37:57.113Z,91.70
2019-02-21T08:40:25.186Z,91.70
2019-02-21T08:42:53.053Z,91.60
2019-02-21T08:45:20.754Z,91.40
2019-02-21T08:47:48.517Z,91.40
2019-02-21T08:50:16.233Z,91.50
2019-02-21T08:52:44.166Z,91.60
2019-02-21T08:55:12.042Z,92.10
2019-02-21T08:57:39.990Z,92.30
2019-02-21T09:00:10.898Z,92.60
2019-02-21T09:02:40.331Z,92.60
2019-02-21T09:05:09.503Z,92.30
2019-02-21T09:07:39.160Z,92.20
2019-02-21T09:10:08.353Z,92.10
2019-02-21T09:12:37.418Z,91.70
2019-02-21T09:15:06.990Z,91.40
2019-02-21T09:17:36.502Z,91.20
2019-02-21T09:20:04.270Z,89.10
2019-02-21T09:22:33.648Z,87.30
2019-02-21T09:25:02.801Z,84.80
2019-02-21T09:27:32.509Z,84.70
2019-02-21T09:30:00.277Z,84.40
2019-02-21T09:32:28.232Z,84.90
2019-02-21T09:34:55.913Z,84.40
2019-02-21T09:37:23.586Z,83.00
2019-02-21T09:39:51.342Z,83.60
2019-02-21T09:42:19.031Z,84.30
2019-02-21T09:44:46.982Z,84.20
2019-02-21T09:47:14.871Z,85.30
2019-02-21T09:49:42.625Z,84.70
2019-02-21T09:52:10.405Z,84.10
2019-02-21T09:54:38.165Z,82.90
2019-02-21T09:57:13.304Z,81.80
2019-02-21T09:59:35.510Z,81.30
2019-02-21T10:02:03.287Z,81.40
2019-02-21T10:04:32.400Z,80.80
2019-02-21T10:07:00.226Z,81.30
2019-02-21T10:09:28.149Z,80.00
2019-02-21T10:11:56.107Z,80.70
2019-02-21T10:14:23.830Z,81.60
2019-02-21T10:16:51.688Z,80.90
2019-02-21T10:19:19.359Z,82.30
2019-02-21T10:21:47.362Z,80.90
2019-02-21T10:24:15.043Z,81.20
2019-02-21T10:26:42.802Z,80.90
2019-02-21T10:29:10.685Z,81.70
2019-02-21T10:31:38.563Z,80.70
2019-02-21T10:34:06.241Z,80.70
2019-02-21T10:36:33.974Z,80.80
2019-02-21T10:39:01.693Z,80.70
2019-02-21T10:41:31.062Z,80.80
2019-02-21T10:43:58.787Z,79.60
2019-02-21T10:46:26.532Z,79.70
2019-02-21T10:48:54.321Z,79.10
2019-02-21T10:51:22.113Z,80.00
2019-02-21T10:53:49.870Z,79.60
2019-02-21T10:56:17.620Z,80.70
2019-02-21T10:58:45.386Z,78.60
2019-02-21T11:01:13.273Z,78.80
2019-02-21T11:03:40.954Z,77.70
2019-02-21T11:06:08.848Z,77.00
2019-02-21T11:08:36.750Z,78.10
2019-02-21T11:11:04.736Z,78.50
2019-02-21T11:13:32.477Z,77.10
2019-02-21T11:16:00.179Z,77.10
2019-02-21T11:18:28.174Z,77.60
2019-02-21T11:20:55.933Z,76.40
2019-02-21T11:23:23.616Z,76.20
2019-02-21T11:25:51.278Z,76.10
2019-02-21T11:28:19.218Z,76.30
2019-02-21T11:30:46.799Z,75.00
2019-02-21T11:33:14.662Z,74.50
2019-02-21T11:35:42.605Z,74.80
2019-02-21T11:38:10.369Z,74.30
2019-02-21T11:40:38.062Z,74.10
2019-02-21T11:43:05.820Z,73.70
2019-02-21T11:45:33.507Z,71.60
2019-02-21T11:48:01.476Z,71.30
2019-02-21T11:50:29.465Z,71.50
2019-02-21T11:52:57.209Z,70.60
2019-02-21T11:55:25.097Z,70.00
2019-02-21T11:57:52.870Z,68.60
2019-02-21T12:00:22.312Z,71.10
2019-02-21T12:02:51.638Z,68.40
2019-02-21T12:05:30.236Z,70.50
2019-02-21T12:07:49.422Z,68.70
2019-02-21T12:10:17.176Z,66.30
2019-02-21T12:12:45.056Z,68.40
2019-02-21T12:15:12.985Z,68.30
2019-02-21T12:17:42.845Z,70.30
2019-02-21T12:20:11.535Z,69.90
2019-02-21T12:22:40.798Z,70.90
2019-02-21T12:25:10.233Z,69.10
2019-02-21T12:27:39.488Z,69.80
2019-02-21T12:30:09.567Z,71.30
2019-02-21T12:32:38.900Z,70.80
2019-02-21T12:35:07.110Z,71.60
2019-02-21T12:37:35.005Z,72.70
2019-02-21T12:40:03.343Z,74.00
2019-02-21T12:42:32.638Z,73.40
2019-02-21T12:45:00.606Z,74.90
2019-02-21T12:47:28.578Z,73.50
2019-02-21T12:49:56.555Z,73.30
2019-02-21T12:52:24.238Z,73.50
2019-02-21T12:54:52.045Z,73.90
2019-02-21T12:57:19.677Z,74.40
2019-02-21T12:59:47.460Z,74.90
2019-02-21T13:02:15.244Z,75.40
2019-02-21T13:04:42.931Z,75.80
2019-02-21T13:07:10.873Z,75.50
2019-02-21T13:09:38.688Z,75.10
2019-02-21T13:12:06.733Z,75.30
2019-02-21T13:14:34.409Z,75.70
2019-02-21T13:17:02.075Z,74.60
2019-02-21T13:19:30.062Z,75.30
2019-02-21T13:21:58.028Z,75.10
2019-02-21T13:24:25.733Z,74.60
2019-02-21T13:26:53.610Z,75.30
2019-02-21T13:29:21.398Z,74.80
2019-02-21T13:31:49.271Z,74.00
2019-02-21T13:34:17.058Z,73.90
2019-02-21T13:36:45.085Z,74.10
2019-02-21T13:39:12.957Z,72.90
2019-02-21T13:41:40.722Z,73.80
2019-02-21T13:44:08.506Z,73.00
2019-02-21T13:46:41.365Z,74.30
2019-02-21T13:49:08.640Z,73.10
2019-02-21T13:51:36.539Z,72.20
2019-02-21T13:54:04.560Z,73.70
2019-02-21T13:56:32.322Z,72.90
2019-02-21T13:59:00.074Z,72.50
2019-02-21T14:01:27.989Z,72.60
2019-02-21T14:03:56.669Z,72.30
2019-02-21T14:06:24.675Z,72.20
2019-02-21T14:08:52.490Z,72.30
2019-02-21T14:11:20.749Z,73.20
2019-02-21T14:13:49.476Z,72.70
2019-02-21T14:16:17.207Z,72.80
2019-02-21T14:18:45.096Z,73.20
2019-02-21T14:21:12.985Z,73.20
2019-02-21T14:23:40.836Z,72.70
2019-02-21T14:26:08.454Z,72.10
2019-02-21T14:28:37.473Z,72.20
2019-02-21T14:31:07.457Z,70.70
2019-02-21T14:33:35.455Z,70.90
2019-02-21T14:36:14.769Z,71.30
2019-02-21T14:38:32.958Z,71.00
2019-02-21T14:41:00.767Z,71.30
2019-02-21T14:43:28.495Z,69.70
2019-02-21T14:46:15.500Z,69.30
2019-02-21T14:49:25.550Z,69.80
2019-02-21T14:51:52.534Z,69.70
2019-02-21T14:54:20.314Z,69.70
2019-02-21T14:56:48.108Z,70.50
2019-02-21T16:00:19.671Z,73.70
2019-02-21T16:18:13.878Z,72.70
2019-02-21T16:28:39.443Z,72.80
2019-02-21T16:38:41.940Z,73.00
2019-02-21T16:41:09.766Z,72.50
2019-02-21T16:43:37.444Z,72.80
2019-02-21T16:49:23.083Z,72.70
2019-02-21T16:51:51.080Z,71.90
2019-02-21T16:54:18.861Z,71.90
2019-02-21T16:56:46.570Z,71.50
2019-02-21T16:59:14.483Z,71.10
2019-02-21T17:01:42.243Z,70.80
2019-02-21T17:04:10.132Z,70.80
2019-02-21T17:06:37.895Z,70.70
2019-02-21T17:09:06.651Z,70.20
2019-02-21T17:11:34.736Z,70.10
2019-02-21T17:14:02.489Z,70.30
2019-02-21T17:16:30.510Z,70.40
2019-02-21T17:18:58.215Z,70.30
2019-02-21T17:21:26.064Z,70.40
2019-02-21T17:23:53.952Z,70.70
2019-02-21T17:26:21.856Z,70.50
2019-02-21T17:28:49.576Z,70.70
2019-02-21T17:31:17.474Z,70.90
2019-02-21T17:33:45.206Z,71.00
2019-02-21T17:36:13.087Z,71.10
2019-02-21T17:38:40.916Z,71.10
2019-02-21T17:41:08.808Z,71.30
2019-02-21T17:43:36.691Z,71.50
2019-02-21T17:46:04.492Z,72.20
2019-02-21T17:48:32.210Z,72.30
2019-02-21T17:51:00.281Z,72.70
2019-02-21T17:53:28.203Z,73.20
2019-02-21T17:55:56.088Z,73.70
2019-02-21T17:58:23.940Z,73.50
2019-02-21T18:00:51.863Z,73.20
2019-02-21T18:03:19.657Z,73.10
2019-02-21T18:05:47.566Z,73.00
2019-02-21T18:08:15.438Z,72.90
2019-02-21T18:10:43.383Z,72.90
2019-02-21T18:13:11.299Z,73.00
2019-02-21T18:15:39.145Z,72.90
2019-02-21T18:18:07.136Z,73.00
2019-02-21T18:20:35.057Z,72.90
2019-02-21T18:23:02.979Z,73.00
2019-02-21T18:25:34.343Z,73.00
2019-02-21T18:28:03.874Z,73.00
2019-02-21T18:30:31.905Z,73.50
2019-02-21T18:32:59.714Z,73.60
2019-02-21T18:35:27.731Z,73.60
2019-02-21T18:37:55.606Z,73.60
2019-02-21T18:40:23.557Z,73.50
2019-02-21T18:42:52.386Z,73.60
2019-02-21T18:45:20.309Z,73.60
2019-02-21T18:47:48.222Z,73.50
2019-02-21T18:50:16.027Z,73.90
2019-02-21T18:52:44.299Z,74.30
2019-02-21T18:55:12.522Z,74.70
2019-02-21T18:57:40.316Z,74.80
2019-02-21T19:00:10.238Z,74.80
2019-02-21T19:02:39.586Z,75.20
2019-02-21T19:05:09.733Z,75.20
2019-02-21T19:07:37.569Z,74.50
2019-02-21T19:10:07.301Z,74.10
2019-02-21T19:12:36.645Z,73.90
2019-02-21T19:15:05.362Z,73.80
2019-02-21T19:17:34.823Z,74.00
2019-02-21T19:20:02.888Z,74.20
2019-02-21T19:22:32.237Z,74.20
2019-02-21T19:25:00.315Z,74.60
2019-02-21T19:27:36.840Z,74.50
2019-02-21T19:29:58.057Z,74.50
2019-02-21T19:32:25.801Z,74.60
2019-02-21T19:34:53.757Z,74.40
2019-02-21T19:37:21.791Z,74.80
2019-02-21T19:39:49.645Z,74.40
2019-02-21T19:42:17.680Z,74.50
2019-02-21T19:44:45.489Z,74.80
2019-02-21T19:47:13.413Z,75.00
2019-02-21T19:49:41.244Z,75.20
2019-02-21T19:52:09.152Z,75.20
2019-02-21T19:54:37.083Z,75.60
2019-02-21T19:57:04.991Z,75.60
2019-02-21T19:59:33.002Z,75.60
2019-02-21T20:02:01.054Z,75.90
2019-02-21T20:04:29.068Z,76.10
2019-02-21T20:06:56.932Z,76.20
2019-02-21T20:09:24.963Z,76.40
2019-02-21T20:11:53.139Z,76.60
2019-02-21T20:14:20.957Z,76.60
2019-02-21T20:16:48.734Z,76.20
2019-02-21T20:19:16.651Z,76.40
2019-02-21T20:21:44.672Z,76.30
2019-02-21T20:24:12.593Z,76.30
2019-02-21T20:26:40.490Z,76.60
2019-02-21T20:29:08.286Z,76.90
2019-02-21T20:31:36.303Z,77.20
2019-02-21T20:34:04.118Z,77.40
2019-02-21T20:36:31.980Z,77.60
2019-02-21T20:38:59.973Z,77.40
2019-02-21T20:41:28.311Z,77.40
2019-02-21T20:43:56.130Z,78.00
2019-02-21T20:46:24.033Z,78.30
2019-02-21T20:48:51.802Z,78.40
2019-02-21T20:51:19.597Z,78.30
2019-02-21T20:53:47.409Z,78.40
2019-02-21T20:56:15.395Z,78.30
2019-02-21T20:58:43.361Z,77.90
2019-02-21T21:01:12.582Z,77.90
2019-02-21T21:03:41.107Z,78.40
2019-02-21T21:06:09.043Z,78.40
2019-02-21T21:08:43.411Z,78.70
2019-02-21T21:11:06.577Z,78.90
2019-02-21T21:13:34.443Z,79.20
2019-02-21T21:16:02.088Z,79.50
2019-02-21T21:18:29.982Z,79.10
2019-02-21T21:20:57.838Z,79.00
2019-02-21T21:23:25.430Z,79.10
2019-02-21T21:25:53.209Z,79.30
2019-02-21T21:28:20.929Z,79.40
2019-02-21T21:30:48.806Z,79.70
2019-02-21T21:33:16.503Z,80.00
2019-02-21T21:35:44.280Z,80.20
2019-02-21T21:38:12.128Z,80.30
2019-02-21T21:40:39.942Z,80.30
2019-02-21T21:43:07.823Z,80.30
2019-02-21T21:45:35.725Z,80.20
2019-02-21T21:48:03.467Z,80.10
2019-02-21T21:50:31.374Z,80.00
2019-02-21T21:52:59.199Z,80.00
2019-02-21T21:55:27.025Z,80.20
2019-02-21T21:57:54.913Z,80.00
2019-02-21T22:00:22.910Z,79.90
2019-02-21T22:02:50.787Z,80.30
2019-02-21T22:05:18.641Z,80.20
2019-02-21T22:07:49.076Z,80.30
2019-02-21T22:10:16.121Z,80.60
2019-02-21T22:12:43.950Z,80.70
2019-02-21T22:15:12.014Z,80.70
2019-02-21T22:17:42.210Z,80.80
2019-02-21T22:20:10.222Z,81.00
2019-02-21T22:22:38.178Z,81.20
2019-02-21T22:25:07.348Z,82.10
2019-02-21T22:27:36.703Z,81.30
2019-02-21T22:30:05.447Z,81.30
2019-02-21T22:32:34.972Z,81.10
2019-02-21T22:35:02.763Z,81.10
2019-02-21T22:37:32.283Z,80.90
2019-02-21T22:40:00.026Z,80.50
2019-02-21T22:42:27.868Z,80.50
2019-02-21T22:44:55.868Z,80.30
2019-02-21T22:47:23.567Z,80.00
2019-02-21T22:49:51.367Z,80.40
2019-02-21T22:52:19.197Z,80.10
2019-02-21T22:54:47.157Z,80.50
2019-02-21T22:57:14.874Z,80.10
2019-02-21T22:59:42.801Z,79.80
2019-02-21T23:02:10.618Z,80.10
2019-02-21T23:05:38.751Z,80.10
2019-02-21T23:08:33.050Z,80.40
2019-02-21T23:11:02.516Z,80.60
2019-02-21T23:13:30.374Z,80.50
2019-02-21T23:15:58.153Z,80.60
2019-02-21T23:18:25.806Z,81.30
2019-02-21T23:20:53.512Z,81.60
2019-02-21T23:23:21.486Z,81.60
2019-02-21T23:25:49.332Z,81.50
2019-02-21T23:28:17.170Z,81.40
2019-02-21T23:30:44.948Z,81.30
2019-02-21T23:33:12.844Z,81.60
2019-02-21T23:35:40.719Z,81.60
2019-02-21T23:38:08.627Z,81.60
2019-02-21T23:40:37.054Z,81.30
2019-02-21T23:43:05.004Z,81.80
2019-02-21T23:45:32.684Z,81.90
2019-02-21T23:48:00.598Z,82.00
2019-02-21T23:50:28.374Z,82.30
2019-02-21T23:52:56.264Z,82.50
2019-02-21T23:55:23.968Z,82.40
2019-02-21T23:57:52.030Z,82.50
