createdAt,value
2022-11-15T00:00:53.345Z,4.80
2022-11-15T00:03:27.269Z,4.70
2022-11-15T00:05:54.391Z,4.60
2022-11-15T00:08:21.662Z,4.60
2022-11-15T00:11:02.164Z,4.60
2022-11-15T00:13:29.996Z,4.70
2022-11-15T00:16:01.731Z,4.70
2022-11-15T00:18:29.453Z,4.70
2022-11-15T00:20:57.542Z,4.80
2022-11-15T00:23:24.392Z,4.60
2022-11-15T00:25:58.747Z,4.50
2022-11-15T00:28:26.652Z,4.50
2022-11-15T00:30:54.242Z,4.50
2022-11-15T00:33:21.410Z,4.50
2022-11-15T00:35:48.501Z,4.60
2022-11-15T00:38:15.515Z,4.70
2022-11-15T00:40:42.901Z,4.70
2022-11-15T00:43:10.097Z,4.70
2022-11-15T00:45:37.195Z,4.70
2022-11-15T00:48:04.322Z,4.80
2022-11-15T00:50:31.188Z,4.90
2022-11-15T00:52:58.033Z,5.00
2022-11-15T00:55:24.872Z,5.00
2022-11-15T00:57:51.729Z,5.10
2022-11-15T01:00:18.769Z,5.20
2022-11-15T01:02:45.616Z,5.20
2022-11-15T01:05:12.510Z,5.20
2022-11-15T01:07:39.363Z,5.30
2022-11-15T01:10:06.641Z,5.30
2022-11-15T01:12:33.696Z,5.20
2022-11-15T01:15:00.571Z,5.30
2022-11-15T01:17:27.695Z,5.40
2022-11-15T01:19:54.558Z,5.40
2022-11-15T01:22:21.391Z,5.50
2022-11-15T01:24:48.253Z,5.40
2022-11-15T01:27:15.063Z,5.40
2022-11-15T01:29:42.016Z,5.50
2022-11-15T01:32:09.153Z,5.60
2022-11-15T01:34:37.129Z,5.50
2022-11-15T01:37:04.003Z,5.50
2022-11-15T01:39:33.222Z,5.60
2022-11-15T01:42:00.144Z,5.50
2022-11-15T01:44:51.050Z,5.40
2022-11-15T01:47:23.005Z,5.40
2022-11-15T01:50:00.151Z,5.50
2022-11-15T01:52:31.480Z,5.50
2022-11-15T01:55:40.988Z,5.50
2022-11-15T01:58:08.679Z,5.50
2022-11-15T02:00:36.292Z,5.70
2022-11-15T02:03:03.951Z,5.70
2022-11-15T02:05:32.622Z,5.80
2022-11-15T02:08:01.183Z,5.80
2022-11-15T02:10:29.619Z,5.80
2022-11-15T02:12:58.072Z,5.80
2022-11-15T02:15:32.200Z,5.90
2022-11-15T02:18:19.686Z,5.90
2022-11-15T02:21:38.791Z,5.90
2022-11-15T02:24:14.691Z,6.00
2022-11-15T02:27:05.193Z,6.00
2022-11-15T02:29:50.110Z,6.00
2022-11-15T02:32:33.760Z,6.00
2022-11-15T02:35:27.880Z,5.90
2022-11-15T02:37:58.803Z,5.70
2022-11-15T02:40:42.068Z,5.70
2022-11-15T02:43:34.518Z,5.70
2022-11-15T02:47:18.681Z,5.70
2022-11-15T02:49:50.076Z,5.80
2022-11-15T02:52:18.311Z,5.90
2022-11-15T02:54:58.472Z,5.90
2022-11-15T02:57:35.849Z,5.90
2022-11-15T03:00:12.369Z,5.90
2022-11-15T03:02:57.695Z,5.90
2022-11-15T03:05:27.637Z,6.00
2022-11-15T03:08:43.746Z,6.00
2022-11-15T03:11:17.882Z,6.10
2022-11-15T03:14:01.563Z,6.10
2022-11-15T03:16:38.250Z,6.20
2022-11-15T03:19:17.645Z,6.30
2022-11-15T03:21:46.919Z,6.30
2022-11-15T03:24:35.318Z,6.30
2022-11-15T03:27:04.320Z,6.30
2022-11-15T03:29:37.166Z,6.30
2022-11-15T03:32:11.174Z,6.30
2022-11-15T03:34:46.177Z,6.30
2022-11-15T03:37:16.423Z,6.30
2022-11-15T03:39:44.839Z,6.30
2022-11-15T03:42:21.953Z,6.30
2022-11-15T03:45:10.981Z,6.30
2022-11-15T03:47:42.947Z,6.30
2022-11-15T03:50:16.959Z,6.30
2022-11-15T03:52:47.613Z,6.30
2022-11-15T03:55:19.858Z,6.30
2022-11-15T03:57:48.654Z,6.30
2022-11-15T04:00:15.976Z,6.30
2022-11-15T04:02:42.785Z,6.20
2022-11-15T04:05:09.956Z,6.20
2022-11-15T04:07:36.792Z,6.20
2022-11-15T04:10:04.533Z,6.30
2022-11-15T04:12:32.126Z,6.30
2022-11-15T04:15:09.673Z,6.20
2022-11-15T04:17:40.705Z,6.00
2022-11-15T04:20:30.285Z,6.00
2022-11-15T04:23:17.004Z,6.00
2022-11-15T04:25:45.042Z,6.10
2022-11-15T04:28:12.729Z,6.20
2022-11-15T04:30:39.862Z,6.30
2022-11-15T04:33:06.730Z,6.40
2022-11-15T04:35:33.729Z,6.40
2022-11-15T04:38:01.146Z,6.40
2022-11-15T04:40:27.994Z,6.40
2022-11-15T04:42:57.202Z,6.40
2022-11-15T04:45:29.104Z,6.40
2022-11-15T04:47:56.007Z,6.50
2022-11-15T04:50:22.822Z,6.50
2022-11-15T04:52:54.735Z,6.40
2022-11-15T04:55:22.207Z,6.40
2022-11-15T04:57:57.696Z,6.40
2022-11-15T05:00:24.611Z,6.40
2022-11-15T05:03:10.723Z,6.40
2022-11-15T05:05:38.091Z,6.50
2022-11-15T05:08:05.366Z,6.50
2022-11-15T05:10:32.282Z,6.50
2022-11-15T05:12:59.101Z,6.50
2022-11-15T05:15:26.019Z,6.50
2022-11-15T05:17:57.875Z,6.40
2022-11-15T05:20:24.679Z,6.40
2022-11-15T05:22:51.495Z,6.40
2022-11-15T05:25:18.343Z,6.40
2022-11-15T05:27:45.128Z,6.50
2022-11-15T05:30:12.095Z,6.50
2022-11-15T05:32:38.949Z,6.50
2022-11-15T05:35:09.737Z,6.50
2022-11-15T05:37:36.568Z,6.60
2022-11-15T05:40:03.600Z,6.60
2022-11-15T05:42:31.352Z,6.60
2022-11-15T05:45:00.782Z,6.70
2022-11-15T05:47:30.669Z,6.70
2022-11-15T05:49:58.851Z,6.80
2022-11-15T05:52:28.794Z,6.70
2022-11-15T05:54:56.751Z,6.70
2022-11-15T05:57:23.694Z,6.70
2022-11-15T05:59:50.669Z,6.70
2022-11-15T06:02:17.685Z,6.60
2022-11-15T06:04:44.504Z,6.60
2022-11-15T06:07:11.402Z,6.60
2022-11-15T06:09:38.261Z,6.60
2022-11-15T06:12:05.331Z,6.70
2022-11-15T06:14:32.243Z,6.70
2022-11-15T06:16:59.117Z,6.70
2022-11-15T06:19:25.952Z,6.70
2022-11-15T06:21:52.758Z,6.80
2022-11-15T06:24:19.548Z,6.90
2022-11-15T06:26:46.391Z,6.80
2022-11-15T06:29:13.245Z,6.90
2022-11-15T06:31:40.031Z,6.90
2022-11-15T06:34:06.880Z,6.90
2022-11-15T06:36:36.635Z,6.90
2022-11-15T06:39:06.795Z,6.90
2022-11-15T06:41:37.280Z,6.70
2022-11-15T06:44:04.423Z,7.00
2022-11-15T06:46:31.334Z,7.00
2022-11-15T06:48:58.378Z,7.10
2022-11-15T06:51:25.198Z,7.10
2022-11-15T06:53:52.006Z,7.10
2022-11-15T06:56:18.830Z,7.20
2022-11-15T06:58:46.529Z,7.20
2022-11-15T07:01:14.378Z,7.20
2022-11-15T07:03:42.988Z,7.20
2022-11-15T07:06:11.216Z,7.20
2022-11-15T07:08:39.019Z,7.30
2022-11-15T07:11:08.503Z,7.30
2022-11-15T07:13:37.045Z,7.30
2022-11-15T07:16:08.950Z,7.40
2022-11-15T07:18:40.175Z,7.40
2022-11-15T07:21:09.503Z,7.30
2022-11-15T07:23:40.803Z,7.40
2022-11-15T07:26:08.631Z,7.40
2022-11-15T07:28:36.198Z,7.30
2022-11-15T07:31:07.227Z,7.40
2022-11-15T07:33:35.297Z,7.40
2022-11-15T07:36:03.828Z,7.40
2022-11-15T07:38:31.541Z,7.40
2022-11-15T07:41:05.891Z,7.40
2022-11-15T07:43:34.845Z,7.40
2022-11-15T07:46:08.595Z,7.40
2022-11-15T07:48:44.039Z,7.40
2022-11-15T07:51:14.746Z,7.60
2022-11-15T07:53:42.660Z,7.70
2022-11-15T07:56:10.054Z,7.80
2022-11-15T07:58:37.599Z,7.90
2022-11-15T08:01:06.428Z,7.90
2022-11-15T08:03:34.717Z,7.90
2022-11-15T08:06:01.759Z,8.00
2022-11-15T08:08:29.064Z,8.00
2022-11-15T08:10:55.954Z,8.00
2022-11-15T08:13:22.797Z,8.00
2022-11-15T08:15:54.763Z,8.00
2022-11-15T08:18:24.260Z,8.10
2022-11-15T08:20:51.132Z,8.10
2022-11-15T08:23:17.935Z,8.00
2022-11-15T08:25:44.784Z,8.10
2022-11-15T08:28:12.276Z,8.10
2022-11-15T08:30:43.201Z,8.20
2022-11-15T08:33:14.822Z,8.20
2022-11-15T08:35:43.304Z,8.20
2022-11-15T08:38:10.623Z,8.30
2022-11-15T08:40:37.993Z,8.30
2022-11-15T08:43:05.234Z,8.30
2022-11-15T08:45:32.955Z,8.20
2022-11-15T08:48:02.622Z,8.30
2022-11-15T08:50:29.520Z,8.30
2022-11-15T08:52:56.367Z,8.40
2022-11-15T08:55:24.860Z,8.40
2022-11-15T08:57:52.093Z,8.40
2022-11-15T09:00:21.032Z,8.40
2022-11-15T09:02:48.284Z,8.40
2022-11-15T09:05:16.661Z,8.50
2022-11-15T09:07:44.040Z,8.50
2022-11-15T09:10:11.103Z,8.50
2022-11-15T09:12:38.046Z,8.60
2022-11-15T09:15:06.622Z,8.60
2022-11-15T09:17:33.482Z,8.80
2022-11-15T09:20:00.374Z,8.80
2022-11-15T09:22:27.221Z,8.80
2022-11-15T09:24:54.032Z,8.80
2022-11-15T09:27:20.860Z,8.80
2022-11-15T09:29:47.700Z,8.70
2022-11-15T09:32:14.537Z,8.60
2022-11-15T09:34:41.336Z,8.60
2022-11-15T09:37:08.230Z,8.60
2022-11-15T09:39:35.053Z,8.60
2022-11-15T09:42:16.864Z,8.60
2022-11-15T09:44:58.385Z,8.70
2022-11-15T09:47:37.302Z,8.70
2022-11-15T09:50:12.254Z,8.80
2022-11-15T09:52:42.903Z,8.80
2022-11-15T09:55:22.325Z,8.90
2022-11-15T09:58:05.051Z,8.80
2022-11-15T10:00:53.956Z,8.70
2022-11-15T10:03:26.677Z,8.70
2022-11-15T10:05:58.341Z,8.70
2022-11-15T10:08:43.715Z,8.80
2022-11-15T10:11:37.138Z,8.90
2022-11-15T10:14:23.494Z,9.00
2022-11-15T10:16:59.260Z,9.10
2022-11-15T10:19:44.530Z,9.10
2022-11-15T10:22:27.848Z,9.10
2022-11-15T10:25:21.154Z,9.10
2022-11-15T10:27:55.809Z,9.10
2022-11-15T10:30:23.544Z,9.00
2022-11-15T10:32:50.849Z,9.00
2022-11-15T10:35:29.622Z,8.90
2022-11-15T10:38:08.553Z,8.90
2022-11-15T10:40:36.682Z,8.90
2022-11-15T10:43:19.300Z,8.80
2022-11-15T10:45:47.602Z,8.80
2022-11-15T10:48:14.407Z,8.80
2022-11-15T10:50:43.826Z,8.70
2022-11-15T10:53:25.503Z,8.70
2022-11-15T10:55:57.595Z,8.80
2022-11-15T10:58:39.436Z,8.70
2022-11-15T11:01:26.877Z,8.70
2022-11-15T11:04:08.634Z,8.70
2022-11-15T11:06:57.983Z,8.70
2022-11-15T11:09:43.306Z,8.70
2022-11-15T11:12:13.304Z,8.60
2022-11-15T11:14:40.912Z,8.60
2022-11-15T11:17:22.365Z,8.50
2022-11-15T11:20:28.491Z,8.50
2022-11-15T11:23:40.282Z,8.50
2022-11-15T11:26:57.185Z,8.60
2022-11-15T11:29:50.725Z,8.80
2022-11-15T11:32:26.564Z,8.70
2022-11-15T11:34:56.170Z,8.80
2022-11-15T11:37:46.863Z,8.70
2022-11-15T11:40:25.696Z,8.70
2022-11-15T11:43:33.102Z,8.80
2022-11-15T11:46:29.269Z,8.80
2022-11-15T11:49:09.198Z,8.90
2022-11-15T11:51:46.839Z,8.90
2022-11-15T11:54:32.482Z,8.90
2022-11-15T11:57:01.172Z,8.90
2022-11-15T11:59:37.072Z,8.90
2022-11-15T12:02:34.878Z,8.80
2022-11-15T12:05:11.037Z,8.70
2022-11-15T12:07:40.240Z,8.70
2022-11-15T12:10:21.142Z,8.70
2022-11-15T12:13:07.560Z,8.70
2022-11-15T12:15:44.545Z,8.70
2022-11-15T12:18:16.654Z,8.70
2022-11-15T12:20:55.679Z,8.60
2022-11-15T12:23:29.891Z,8.60
2022-11-15T12:26:15.730Z,8.60
2022-11-15T12:29:07.581Z,8.50
2022-11-15T12:31:35.450Z,8.50
2022-11-15T12:34:17.695Z,8.50
2022-11-15T12:36:45.608Z,8.40
2022-11-15T12:39:14.306Z,8.30
2022-11-15T12:41:45.993Z,8.40
2022-11-15T12:44:32.516Z,8.40
2022-11-15T12:46:59.346Z,8.40
2022-11-15T12:49:29.145Z,8.40
2022-11-15T12:51:59.021Z,8.40
2022-11-15T12:54:25.885Z,8.40
2022-11-15T12:57:04.601Z,8.50
2022-11-15T12:59:59.615Z,8.50
2022-11-15T13:02:39.645Z,8.50
2022-11-15T13:05:24.904Z,8.60
2022-11-15T13:07:58.514Z,8.60
2022-11-15T13:10:31.008Z,8.60
2022-11-15T13:13:08.339Z,8.50
2022-11-15T13:15:42.792Z,8.60
2022-11-15T13:18:28.136Z,8.60
2022-11-15T13:21:00.970Z,8.60
2022-11-15T13:23:29.253Z,8.70
2022-11-15T13:26:06.249Z,8.70
2022-11-15T13:28:52.941Z,8.60
2022-11-15T13:31:29.935Z,8.60
2022-11-15T13:34:00.846Z,8.60
2022-11-15T13:36:36.668Z,8.60
2022-11-15T13:39:28.756Z,8.50
2022-11-15T13:41:55.946Z,8.60
2022-11-15T13:44:25.664Z,8.50
2022-11-15T13:47:15.710Z,8.50
2022-11-15T13:49:43.164Z,8.60
2022-11-15T13:52:15.414Z,8.50
2022-11-15T13:54:51.814Z,8.50
2022-11-15T13:57:45.533Z,8.40
2022-11-15T14:00:27.392Z,8.40
2022-11-15T14:02:56.501Z,8.40
2022-11-15T14:05:25.792Z,8.40
2022-11-15T14:08:03.550Z,8.50
2022-11-15T14:10:37.213Z,8.50
2022-11-15T14:13:11.173Z,8.50
2022-11-15T14:15:39.699Z,8.40
2022-11-15T14:18:07.533Z,8.50
2022-11-15T14:20:37.791Z,8.50
2022-11-15T14:23:25.220Z,8.40
2022-11-15T14:25:59.070Z,8.40
2022-11-15T14:28:25.846Z,8.40
2022-11-15T14:30:55.064Z,8.40
2022-11-15T14:33:32.875Z,8.40
2022-11-15T14:36:07.587Z,8.40
2022-11-15T14:38:34.893Z,8.30
2022-11-15T14:41:02.108Z,8.30
2022-11-15T14:43:28.925Z,8.30
2022-11-15T14:45:55.842Z,8.40
2022-11-15T14:48:23.153Z,8.40
2022-11-15T14:50:50.028Z,8.40
2022-11-15T14:53:18.523Z,8.40
2022-11-15T14:55:45.504Z,8.40
2022-11-15T14:58:12.479Z,8.40
2022-11-15T15:00:41.286Z,8.30
2022-11-15T15:03:08.693Z,8.30
2022-11-15T15:05:42.700Z,8.30
2022-11-15T15:08:10.710Z,8.30
2022-11-15T15:10:41.869Z,8.30
2022-11-15T15:13:22.488Z,8.30
2022-11-15T15:15:51.377Z,8.30
2022-11-15T15:18:19.676Z,8.30
2022-11-15T15:21:04.007Z,8.40
2022-11-15T15:23:32.124Z,8.40
2022-11-15T15:25:59.399Z,8.30
2022-11-15T15:28:30.007Z,8.30
2022-11-15T15:31:00.961Z,8.30
2022-11-15T15:33:27.839Z,8.30
2022-11-15T15:35:54.639Z,8.30
2022-11-15T15:38:22.642Z,8.30
2022-11-15T15:40:51.711Z,8.30
2022-11-15T15:43:18.695Z,8.30
2022-11-15T15:45:46.328Z,8.20
2022-11-15T15:48:15.759Z,8.20
2022-11-15T15:50:46.506Z,8.20
2022-11-15T15:53:14.324Z,8.20
2022-11-15T15:55:41.513Z,8.30
2022-11-15T15:58:09.372Z,8.30
2022-11-15T16:00:37.125Z,8.30
2022-11-15T16:03:04.483Z,8.30
2022-11-15T16:05:31.330Z,8.40
2022-11-15T16:07:58.262Z,8.40
2022-11-15T16:10:35.161Z,8.30
2022-11-15T16:13:02.016Z,8.30
2022-11-15T16:15:31.898Z,8.40
2022-11-15T16:18:00.809Z,8.40
2022-11-15T16:20:33.227Z,8.40
2022-11-15T16:23:05.790Z,8.30
2022-11-15T16:25:48.849Z,8.30
2022-11-15T16:28:21.253Z,8.30
2022-11-15T16:30:52.442Z,8.20
2022-11-15T16:33:23.573Z,8.20
2022-11-15T16:35:50.654Z,8.30
2022-11-15T16:38:18.458Z,8.30
2022-11-15T16:40:45.560Z,8.20
2022-11-15T16:43:12.406Z,8.20
2022-11-15T16:45:39.368Z,8.20
2022-11-15T16:48:06.884Z,8.20
2022-11-15T16:50:41.785Z,8.20
2022-11-15T16:53:09.245Z,8.30
2022-11-15T16:55:36.142Z,8.30
2022-11-15T16:58:03.103Z,8.40
2022-11-15T17:00:30.267Z,8.40
2022-11-15T17:02:58.633Z,8.40
2022-11-15T17:05:27.829Z,8.40
2022-11-15T17:07:54.939Z,8.40
2022-11-15T17:10:23.352Z,8.30
2022-11-15T17:12:50.735Z,8.40
2022-11-15T17:15:18.292Z,8.30
2022-11-15T17:17:45.318Z,8.30
2022-11-15T17:20:17.438Z,8.40
2022-11-15T17:22:45.311Z,8.40
2022-11-15T17:25:12.488Z,8.40
2022-11-15T17:27:39.659Z,8.50
2022-11-15T17:30:07.971Z,8.50
2022-11-15T17:32:38.295Z,8.60
2022-11-15T17:35:14.847Z,8.60
2022-11-15T17:37:43.124Z,8.60
2022-11-15T17:40:10.915Z,8.60
2022-11-15T17:42:40.657Z,8.60
2022-11-15T17:45:10.759Z,8.60
2022-11-15T17:47:38.494Z,8.60
2022-11-15T17:50:05.641Z,8.60
2022-11-15T17:52:32.431Z,8.60
2022-11-15T17:54:59.297Z,8.60
2022-11-15T17:57:26.158Z,8.50
2022-11-15T17:59:53.390Z,8.50
2022-11-15T18:02:20.421Z,8.50
2022-11-15T18:04:47.629Z,8.50
2022-11-15T18:07:14.648Z,8.50
2022-11-15T18:09:44.241Z,8.50
2022-11-15T18:12:12.139Z,8.50
2022-11-15T18:14:39.688Z,8.50
2022-11-15T18:17:07.309Z,8.60
2022-11-15T18:19:34.874Z,8.50
2022-11-15T18:22:04.534Z,8.50
2022-11-15T18:24:37.039Z,8.40
2022-11-15T18:27:06.699Z,8.50
2022-11-15T18:29:35.957Z,8.50
2022-11-15T18:32:06.846Z,8.50
2022-11-15T18:34:34.371Z,8.50
2022-11-15T18:37:03.592Z,8.60
2022-11-15T18:39:31.111Z,8.50
2022-11-15T18:41:58.416Z,8.50
2022-11-15T18:44:25.648Z,8.50
2022-11-15T18:46:52.877Z,8.50
2022-11-15T18:49:20.479Z,8.50
2022-11-15T18:51:48.045Z,8.50
2022-11-15T18:54:17.036Z,8.50
2022-11-15T18:56:46.073Z,8.60
2022-11-15T18:59:14.483Z,8.60
2022-11-15T19:01:44.246Z,8.60
2022-11-15T19:04:19.781Z,8.60
2022-11-15T19:06:49.362Z,8.60
2022-11-15T19:09:18.622Z,8.70
2022-11-15T19:11:47.576Z,8.60
2022-11-15T19:14:17.084Z,8.60
2022-11-15T19:16:52.757Z,8.60
2022-11-15T19:19:22.791Z,8.60
2022-11-15T19:21:50.252Z,8.60
2022-11-15T19:24:19.426Z,8.60
2022-11-15T19:26:48.484Z,8.50
2022-11-15T19:29:15.790Z,8.50
2022-11-15T19:31:43.332Z,8.50
2022-11-15T19:34:10.977Z,8.50
2022-11-15T19:36:41.383Z,8.50
2022-11-15T19:39:13.224Z,8.50
2022-11-15T19:41:42.645Z,8.50
2022-11-15T19:44:12.415Z,8.50
2022-11-15T19:46:39.870Z,8.50
2022-11-15T19:49:08.557Z,8.50
2022-11-15T19:51:36.060Z,8.40
2022-11-15T19:54:08.886Z,8.50
2022-11-15T19:56:36.964Z,8.50
2022-11-15T19:59:05.364Z,8.50
2022-11-15T20:01:36.522Z,8.50
2022-11-15T20:04:03.638Z,8.50
2022-11-15T20:06:33.123Z,8.50
2022-11-15T20:09:00.328Z,8.50
2022-11-15T20:11:27.940Z,8.40
2022-11-15T20:13:59.277Z,8.40
2022-11-15T20:16:30.138Z,8.40
2022-11-15T20:18:57.744Z,8.30
2022-11-15T20:21:25.447Z,8.30
2022-11-15T20:23:52.447Z,8.40
2022-11-15T20:26:20.309Z,8.40
2022-11-15T20:28:48.496Z,8.40
2022-11-15T20:31:19.193Z,8.40
2022-11-15T20:33:46.499Z,8.30
2022-11-15T20:36:15.730Z,8.30
2022-11-15T20:38:43.939Z,8.20
2022-11-15T20:41:12.017Z,8.30
2022-11-15T20:43:39.189Z,8.40
2022-11-15T20:46:06.134Z,8.40
2022-11-15T20:48:33.287Z,8.40
2022-11-15T20:51:07.796Z,8.50
2022-11-15T20:53:35.735Z,8.50
2022-11-15T20:56:10.522Z,8.50
2022-11-15T20:58:37.926Z,8.50
2022-11-15T21:01:07.118Z,8.40
2022-11-15T21:03:35.268Z,8.40
2022-11-15T21:06:02.732Z,8.40
2022-11-15T21:08:49.766Z,8.40
2022-11-15T21:11:35.754Z,8.50
2022-11-15T21:14:07.785Z,8.50
2022-11-15T21:16:36.430Z,8.50
2022-11-15T21:19:03.443Z,8.50
2022-11-15T21:21:30.234Z,8.50
2022-11-15T21:23:57.217Z,8.60
2022-11-15T21:26:24.263Z,8.50
2022-11-15T21:28:51.082Z,8.50
2022-11-15T21:31:17.959Z,8.50
2022-11-15T21:33:44.760Z,8.40
2022-11-15T21:36:11.591Z,8.40
2022-11-15T21:38:38.404Z,8.50
2022-11-15T21:41:05.434Z,8.50
2022-11-15T21:43:32.474Z,8.50
2022-11-15T21:46:02.419Z,8.40
2022-11-15T21:48:33.321Z,8.40
2022-11-15T21:51:06.399Z,8.40
2022-11-15T21:53:34.247Z,8.50
2022-11-15T21:56:02.166Z,8.40
2022-11-15T21:58:29.086Z,8.40
2022-11-15T22:01:15.308Z,8.40
2022-11-15T22:03:43.087Z,8.50
2022-11-15T22:06:16.047Z,8.50
2022-11-15T22:08:45.614Z,8.50
2022-11-15T22:11:12.983Z,8.40
2022-11-15T22:13:39.891Z,8.40
2022-11-15T22:16:07.369Z,8.40
2022-11-15T22:18:34.456Z,8.40
2022-11-15T22:21:06.200Z,8.40
2022-11-15T22:23:34.057Z,8.40
2022-11-15T22:26:01.648Z,8.40
2022-11-15T22:28:28.567Z,8.40
2022-11-15T22:30:55.774Z,8.40
2022-11-15T22:33:25.801Z,8.40
2022-11-15T22:35:53.232Z,8.40
2022-11-15T22:38:20.222Z,8.40
2022-11-15T22:40:47.553Z,8.40
2022-11-15T22:43:16.738Z,8.40
2022-11-15T22:45:49.728Z,8.60
2022-11-15T22:48:16.895Z,8.40
2022-11-15T22:50:44.584Z,8.50
2022-11-15T22:53:11.971Z,8.50
2022-11-15T22:55:41.478Z,8.50
2022-11-15T22:58:11.558Z,8.60
2022-11-15T23:00:38.381Z,8.60
2022-11-15T23:03:05.309Z,8.60
2022-11-15T23:05:32.185Z,8.50
2022-11-15T23:07:58.996Z,8.50
2022-11-15T23:10:57.868Z,8.50
2022-11-15T23:13:27.690Z,8.50
2022-11-15T23:16:23.596Z,8.50
2022-11-15T23:18:56.746Z,8.60
2022-11-15T23:21:44.465Z,8.60
2022-11-15T23:24:12.999Z,8.50
2022-11-15T23:26:40.880Z,8.50
2022-11-15T23:29:10.009Z,8.50
2022-11-15T23:32:01.550Z,8.50
2022-11-15T23:34:30.651Z,8.50
2022-11-15T23:36:58.074Z,8.50
2022-11-15T23:39:24.972Z,8.50
2022-11-15T23:41:51.851Z,8.60
2022-11-15T23:44:18.685Z,8.50
2022-11-15T23:46:45.654Z,8.40
2022-11-15T23:49:12.467Z,8.40
2022-11-15T23:51:39.371Z,8.40
2022-11-15T23:54:06.609Z,8.40
2022-11-15T23:56:33.786Z,8.50
2022-11-15T23:59:00.975Z,8.50
