createdAt,value
2023-04-23T00:00:12.494Z,7.45
2023-04-23T00:02:42.664Z,16.77
2023-04-23T00:05:12.964Z,9.05
2023-04-23T00:07:41.555Z,11.20
2023-04-23T00:10:10.884Z,9.98
2023-04-23T00:12:40.938Z,21.40
2023-04-23T00:15:10.098Z,15.50
2023-04-23T00:17:42.463Z,15.40
2023-04-23T00:20:11.121Z,12.73
2023-04-23T00:22:39.072Z,13.20
2023-04-23T00:25:07.366Z,12.95
2023-04-23T00:27:35.170Z,7.95
2023-04-23T00:30:04.687Z,13.35
2023-04-23T00:32:32.659Z,16.35
2023-04-23T00:35:01.108Z,12.55
2023-04-23T00:37:28.976Z,9.15
2023-04-23T00:39:56.732Z,9.40
2023-04-23T00:42:24.505Z,11.43
2023-04-23T00:44:52.786Z,7.70
2023-04-23T00:47:22.906Z,10.13
2023-04-23T00:49:53.259Z,6.82
2023-04-23T00:52:21.202Z,10.95
2023-04-23T00:54:48.955Z,5.93
2023-04-23T00:57:16.896Z,16.15
2023-04-23T00:59:44.909Z,10.13
2023-04-23T01:02:13.438Z,10.98
2023-04-23T01:04:45.061Z,10.85
2023-04-23T01:07:13.788Z,7.47
2023-04-23T01:09:42.002Z,4.63
2023-04-23T01:12:11.681Z,12.35
2023-04-23T01:14:39.794Z,7.72
2023-04-23T01:17:09.622Z,7.68
2023-04-23T01:19:37.859Z,9.27
2023-04-23T01:22:10.565Z,10.15
2023-04-23T01:24:39.810Z,4.68
2023-04-23T01:27:07.831Z,9.48
2023-04-23T01:29:36.700Z,5.63
2023-04-23T01:32:04.870Z,6.57
2023-04-23T01:34:33.783Z,6.13
2023-04-23T01:37:03.391Z,9.45
2023-04-23T01:39:32.801Z,9.23
2023-04-23T01:42:01.441Z,6.82
2023-04-23T01:44:29.743Z,8.00
2023-04-23T01:46:57.720Z,10.23
2023-04-23T01:49:25.598Z,10.93
2023-04-23T01:51:53.777Z,5.75
2023-04-23T01:54:21.554Z,10.20
2023-04-23T01:56:54.723Z,10.27
2023-04-23T01:59:23.220Z,21.83
2023-04-23T02:01:51.534Z,9.00
2023-04-23T02:04:19.833Z,5.00
2023-04-23T02:06:49.940Z,6.15
2023-04-23T02:09:17.870Z,11.38
2023-04-23T02:11:45.819Z,11.27
2023-04-23T02:14:14.957Z,15.10
2023-04-23T02:16:42.772Z,7.93
2023-04-23T02:19:12.113Z,7.82
2023-04-23T02:21:40.969Z,7.07
2023-04-23T02:24:08.846Z,9.88
2023-04-23T02:26:36.797Z,5.72
2023-04-23T02:29:09.777Z,8.95
2023-04-23T02:31:47.713Z,8.07
2023-04-23T02:34:15.761Z,12.02
2023-04-23T02:36:43.900Z,6.10
2023-04-23T02:39:12.294Z,9.57
2023-04-23T02:41:40.179Z,7.57
2023-04-23T02:44:08.116Z,5.32
2023-04-23T02:46:37.382Z,5.18
2023-04-23T02:49:07.546Z,5.25
2023-04-23T02:51:35.330Z,6.35
2023-04-23T02:54:04.229Z,7.43
2023-04-23T02:56:32.042Z,4.97
2023-04-23T02:58:59.844Z,6.28
2023-04-23T03:01:27.777Z,5.97
2023-04-23T03:03:56.917Z,6.53
2023-04-23T03:06:26.196Z,8.32
2023-04-23T03:08:54.161Z,9.65
2023-04-23T03:11:22.624Z,6.90
2023-04-23T03:13:50.558Z,5.20
2023-04-23T03:16:18.461Z,5.80
2023-04-23T03:18:46.376Z,6.85
2023-04-23T03:21:14.139Z,12.43
2023-04-23T03:23:43.301Z,6.65
2023-04-23T03:26:11.777Z,5.80
2023-04-23T03:28:39.713Z,6.97
2023-04-23T03:31:07.874Z,6.13
2023-04-23T03:33:35.738Z,7.55
2023-04-23T03:36:03.742Z,5.68
2023-04-23T03:38:31.778Z,8.15
2023-04-23T03:41:01.029Z,5.25
2023-04-23T03:43:28.851Z,7.25
2023-04-23T03:45:56.699Z,7.78
2023-04-23T03:48:24.688Z,7.60
2023-04-23T03:50:52.615Z,7.03
2023-04-23T03:53:20.443Z,4.50
2023-04-23T03:55:48.240Z,7.20
2023-04-23T03:58:17.459Z,6.82
2023-04-23T04:00:45.564Z,7.10
2023-04-23T04:03:13.552Z,5.00
2023-04-23T04:05:41.565Z,8.63
2023-04-23T04:08:09.405Z,8.88
2023-04-23T04:10:37.115Z,5.25
2023-04-23T04:13:05.165Z,9.88
2023-04-23T04:15:34.279Z,6.50
2023-04-23T04:18:02.088Z,11.18
2023-04-23T04:20:29.839Z,5.88
2023-04-23T04:22:57.780Z,6.53
2023-04-23T04:25:25.710Z,9.48
2023-04-23T04:27:53.455Z,8.02
2023-04-23T04:30:21.797Z,7.10
2023-04-23T04:32:51.011Z,4.97
2023-04-23T04:35:19.448Z,6.80
2023-04-23T04:37:47.369Z,5.05
2023-04-23T04:40:15.989Z,10.00
2023-04-23T04:42:43.884Z,6.85
2023-04-23T04:45:12.295Z,12.02
2023-04-23T04:47:40.271Z,8.35
2023-04-23T04:50:11.152Z,7.75
2023-04-23T04:52:40.167Z,9.38
2023-04-23T04:55:08.984Z,12.70
2023-04-23T04:57:36.758Z,7.95
2023-04-23T05:00:22.484Z,5.72
2023-04-23T05:02:52.466Z,12.63
2023-04-23T05:05:23.823Z,7.68
2023-04-23T05:07:51.871Z,7.55
2023-04-23T05:10:19.813Z,9.15
2023-04-23T05:12:48.185Z,10.05
2023-04-23T05:15:16.459Z,6.65
2023-04-23T05:17:45.015Z,7.95
2023-04-23T05:20:13.170Z,6.13
2023-04-23T05:22:43.201Z,16.20
2023-04-23T05:25:12.787Z,6.75
2023-04-23T05:27:41.155Z,8.10
2023-04-23T05:30:10.582Z,5.85
2023-04-23T05:32:39.049Z,7.20
2023-04-23T05:35:07.606Z,6.28
2023-04-23T05:37:35.648Z,7.05
2023-04-23T05:40:07.172Z,6.00
2023-04-23T05:42:36.813Z,7.80
2023-04-23T05:45:07.933Z,6.30
2023-04-23T05:47:36.572Z,9.75
2023-04-23T05:50:04.560Z,7.43
2023-04-23T05:52:33.579Z,7.82
2023-04-23T05:55:01.344Z,4.78
2023-04-23T05:57:30.532Z,6.55
2023-04-23T05:59:58.300Z,7.05
2023-04-23T06:02:26.554Z,10.77
2023-04-23T06:04:54.906Z,7.05
2023-04-23T06:07:22.798Z,6.03
2023-04-23T06:09:50.533Z,6.18
2023-04-23T06:12:19.068Z,7.43
2023-04-23T06:14:48.625Z,6.63
2023-04-23T06:17:16.453Z,4.75
2023-04-23T06:19:44.378Z,7.55
2023-04-23T06:22:12.209Z,7.15
2023-04-23T06:24:40.267Z,7.72
2023-04-23T06:27:08.210Z,11.68
2023-04-23T06:29:36.008Z,6.22
2023-04-23T06:32:05.305Z,4.80
2023-04-23T06:34:33.127Z,6.75
2023-04-23T06:37:01.241Z,5.57
2023-04-23T06:39:29.026Z,9.15
2023-04-23T06:41:58.154Z,10.63
2023-04-23T06:44:25.875Z,7.80
2023-04-23T06:46:53.899Z,4.40
2023-04-23T06:49:23.091Z,7.43
2023-04-23T06:51:50.885Z,5.82
2023-04-23T06:54:19.029Z,7.35
2023-04-23T06:56:46.849Z,6.53
2023-04-23T06:59:14.656Z,7.75
2023-04-23T07:01:42.498Z,5.32
2023-04-23T07:04:10.399Z,11.25
2023-04-23T07:06:39.630Z,5.82
2023-04-23T07:09:07.546Z,8.85
2023-04-23T07:11:39.097Z,20.75
2023-04-23T07:14:06.922Z,6.90
2023-04-23T07:16:34.746Z,5.05
2023-04-23T07:19:03.008Z,8.10
2023-04-23T07:21:31.028Z,6.95
2023-04-23T07:24:03.396Z,7.65
2023-04-23T07:26:31.173Z,4.68
2023-04-23T07:28:58.974Z,5.55
2023-04-23T07:31:26.878Z,8.18
2023-04-23T07:33:54.730Z,34.83
2023-04-23T07:36:22.542Z,9.90
2023-04-23T07:38:51.164Z,5.57
2023-04-23T07:41:20.593Z,8.18
2023-04-23T07:43:49.075Z,7.75
2023-04-23T07:46:16.975Z,7.43
2023-04-23T07:48:44.855Z,10.35
2023-04-23T07:51:13.350Z,5.53
2023-04-23T07:53:41.285Z,6.65
2023-04-23T07:56:09.190Z,6.28
2023-04-23T07:58:38.501Z,3.95
2023-04-23T08:01:06.478Z,9.52
2023-04-23T08:03:34.388Z,8.80
2023-04-23T08:06:04.562Z,7.20
2023-04-23T08:08:32.471Z,5.88
2023-04-23T08:11:00.389Z,6.78
2023-04-23T08:13:28.223Z,6.03
2023-04-23T08:15:57.402Z,7.05
2023-04-23T08:18:25.387Z,9.75
2023-04-23T08:20:53.173Z,6.32
2023-04-23T08:23:21.102Z,9.38
2023-04-23T08:25:48.892Z,6.63
2023-04-23T08:28:16.818Z,9.77
2023-04-23T08:30:44.622Z,6.30
2023-04-23T08:33:13.738Z,7.15
2023-04-23T08:35:41.659Z,6.03
2023-04-23T08:38:09.489Z,7.40
2023-04-23T08:40:38.686Z,8.98
2023-04-23T08:43:14.083Z,14.30
2023-04-23T08:45:42.615Z,11.30
2023-04-23T08:48:11.271Z,5.78
2023-04-23T08:50:44.377Z,13.63
2023-04-23T08:53:12.628Z,6.90
2023-04-23T08:55:41.378Z,17.38
2023-04-23T08:58:09.373Z,8.23
2023-04-23T09:00:37.402Z,30.95
2023-04-23T09:03:05.767Z,8.63
2023-04-23T09:05:34.003Z,10.38
2023-04-23T09:08:03.173Z,6.18
2023-04-23T09:10:30.991Z,10.75
2023-04-23T09:12:58.867Z,15.30
2023-04-23T09:15:26.791Z,7.53
2023-04-23T09:17:54.772Z,13.85
2023-04-23T09:20:25.614Z,11.50
2023-04-23T09:22:53.839Z,7.45
2023-04-23T09:25:24.767Z,8.57
2023-04-23T09:27:53.830Z,17.80
2023-04-23T09:30:21.899Z,13.48
2023-04-23T09:32:50.068Z,6.22
2023-04-23T09:35:19.951Z,7.05
2023-04-23T09:37:50.496Z,6.47
2023-04-23T09:40:20.047Z,3.25
2023-04-23T09:42:52.689Z,9.35
2023-04-23T09:45:21.148Z,10.00
2023-04-23T09:47:53.727Z,5.60
2023-04-23T09:50:32.700Z,11.55
2023-04-23T09:53:00.557Z,6.47
2023-04-23T09:55:35.701Z,6.03
2023-04-23T09:58:05.440Z,6.70
2023-04-23T10:00:38.206Z,6.80
2023-04-23T10:03:07.980Z,7.07
2023-04-23T10:05:59.861Z,48.95
2023-04-23T10:08:28.832Z,13.45
2023-04-23T10:11:09.406Z,13.95
2023-04-23T10:13:39.502Z,7.63
2023-04-23T10:16:21.231Z,6.78
2023-04-23T10:18:52.863Z,11.13
2023-04-23T10:21:21.553Z,11.30
2023-04-23T10:23:52.360Z,3.55
2023-04-23T10:26:24.001Z,10.70
2023-04-23T10:28:56.040Z,7.32
2023-04-23T10:31:24.633Z,10.73
2023-04-23T10:33:58.127Z,4.93
2023-04-23T10:36:29.156Z,5.00
2023-04-23T10:39:00.638Z,5.18
2023-04-23T10:41:38.404Z,10.25
2023-04-23T10:44:12.229Z,9.57
2023-04-23T10:46:40.168Z,5.80
2023-04-23T10:49:14.861Z,3.80
2023-04-23T10:54:15.724Z,24.13
2023-04-23T10:56:44.783Z,7.97
2023-04-23T10:59:23.477Z,3.40
2023-04-23T11:01:52.864Z,3.25
2023-04-23T11:04:23.038Z,12.20
2023-04-23T11:06:59.638Z,10.48
2023-04-23T11:09:32.695Z,6.93
2023-04-23T11:12:01.895Z,21.23
2023-04-23T11:14:42.618Z,13.23
2023-04-23T11:17:13.287Z,5.80
2023-04-23T11:19:42.316Z,4.38
2023-04-23T11:22:15.324Z,5.70
2023-04-23T11:24:45.955Z,11.07
2023-04-23T11:27:16.031Z,9.52
2023-04-23T11:29:46.739Z,7.50
2023-04-23T11:32:17.613Z,3.15
2023-04-23T11:34:47.711Z,12.75
2023-04-23T11:37:16.330Z,6.07
2023-04-23T11:39:45.780Z,5.60
2023-04-23T11:42:14.372Z,6.63
2023-04-23T11:44:43.463Z,6.90
2023-04-23T11:47:13.960Z,20.20
2023-04-23T11:49:42.912Z,8.98
2023-04-23T11:52:11.358Z,14.25
2023-04-23T11:54:42.067Z,5.38
2023-04-23T11:57:10.530Z,5.07
2023-04-23T11:59:38.617Z,7.68
2023-04-23T12:02:06.564Z,6.00
2023-04-23T12:04:36.948Z,7.82
2023-04-23T12:07:19.351Z,7.88
2023-04-23T12:09:51.274Z,18.60
2023-04-23T12:12:19.121Z,7.40
2023-04-23T12:14:46.943Z,9.50
2023-04-23T12:17:14.883Z,7.07
2023-04-23T12:19:45.805Z,11.52
2023-04-23T12:22:13.663Z,6.35
2023-04-23T12:24:49.030Z,11.73
2023-04-23T12:27:20.573Z,14.07
2023-04-23T12:29:48.470Z,6.75
2023-04-23T12:32:16.655Z,10.70
2023-04-23T12:34:54.431Z,6.85
2023-04-23T12:37:26.517Z,9.88
2023-04-23T12:39:56.403Z,5.68
2023-04-23T12:42:24.320Z,9.05
2023-04-23T12:44:52.516Z,5.80
2023-04-23T12:47:20.492Z,3.03
2023-04-23T12:49:53.343Z,7.93
2023-04-23T12:52:22.973Z,10.88
2023-04-23T12:54:52.703Z,4.78
2023-04-23T12:57:23.260Z,5.05
2023-04-23T12:59:51.675Z,32.63
2023-04-23T13:02:19.621Z,11.23
2023-04-23T13:04:47.518Z,10.68
2023-04-23T13:07:15.451Z,64.07
2023-04-23T13:09:44.910Z,9.15
2023-04-23T13:12:13.133Z,13.55
2023-04-23T13:14:40.955Z,9.10
2023-04-23T13:17:08.772Z,5.45
2023-04-23T13:19:39.634Z,7.70
2023-04-23T13:22:07.847Z,8.65
2023-04-23T13:24:35.833Z,10.20
2023-04-23T13:27:05.091Z,5.60
2023-04-23T13:29:33.634Z,9.70
2023-04-23T13:32:01.746Z,6.22
2023-04-23T13:34:30.854Z,11.40
2023-04-23T13:36:59.406Z,9.07
2023-04-23T13:39:27.411Z,19.90
2023-04-23T13:42:08.922Z,7.63
2023-04-23T13:44:38.624Z,8.70
2023-04-23T13:47:06.599Z,10.75
2023-04-23T13:49:34.397Z,20.33
2023-04-23T13:52:06.621Z,5.93
2023-04-23T13:54:35.529Z,8.55
2023-04-23T13:57:03.669Z,14.95
2023-04-23T13:59:31.474Z,10.43
2023-04-23T14:02:01.072Z,10.57
2023-04-23T14:04:28.934Z,10.20
2023-04-23T14:06:56.730Z,13.77
2023-04-23T14:09:24.563Z,15.57
2023-04-23T14:11:52.635Z,11.60
2023-04-23T14:14:20.552Z,16.65
2023-04-23T14:16:48.475Z,12.45
2023-04-23T14:19:18.400Z,9.45
2023-04-23T14:21:46.464Z,16.27
2023-04-23T14:24:19.387Z,11.00
2023-04-23T14:26:49.700Z,18.92
2023-04-23T14:29:26.421Z,13.50
2023-04-23T14:31:54.361Z,16.33
2023-04-23T14:34:23.544Z,10.63
2023-04-23T14:36:52.995Z,13.65
2023-04-23T14:39:23.042Z,10.32
2023-04-23T14:41:51.004Z,11.88
2023-04-23T14:44:19.236Z,13.93
2023-04-23T14:46:49.882Z,6.40
2023-04-23T14:49:17.712Z,18.40
2023-04-23T14:51:46.952Z,7.13
2023-04-23T14:54:14.828Z,15.32
2023-04-23T14:56:43.106Z,15.05
2023-04-23T14:59:11.236Z,13.55
2023-04-23T15:01:39.237Z,8.45
2023-04-23T15:04:07.152Z,12.70
2023-04-23T15:06:35.024Z,16.35
2023-04-23T15:09:04.281Z,13.20
2023-04-23T15:11:33.022Z,22.80
2023-04-23T15:14:04.825Z,22.90
2023-04-23T15:19:07.436Z,20.02
2023-04-23T15:21:36.403Z,18.75
2023-04-23T15:24:07.783Z,14.27
2023-04-23T15:26:36.338Z,18.95
2023-04-23T15:29:04.993Z,13.57
2023-04-23T15:31:33.069Z,18.05
2023-04-23T15:34:01.337Z,19.80
2023-04-23T15:36:29.105Z,13.38
2023-04-23T15:38:56.883Z,13.45
2023-04-23T15:41:27.221Z,16.55
2023-04-23T15:43:55.555Z,26.77
2023-04-23T15:46:23.364Z,18.98
2023-04-23T15:48:51.200Z,15.57
2023-04-23T15:51:19.020Z,14.05
2023-04-23T15:53:47.046Z,15.73
2023-04-23T15:56:14.881Z,18.67
2023-04-23T15:58:44.049Z,19.73
2023-04-23T16:01:11.913Z,19.55
2023-04-23T16:03:39.986Z,13.55
2023-04-23T16:06:09.049Z,21.10
2023-04-23T16:08:38.301Z,14.70
2023-04-23T16:11:07.281Z,12.45
2023-04-23T16:13:35.417Z,13.98
2023-04-23T16:16:04.860Z,20.70
2023-04-23T16:18:32.807Z,16.67
2023-04-23T16:21:01.481Z,20.17
2023-04-23T16:23:29.459Z,14.98
2023-04-23T16:25:57.740Z,14.18
2023-04-23T16:28:25.534Z,13.05
2023-04-23T16:30:53.387Z,18.35
2023-04-23T16:33:24.083Z,14.95
2023-04-23T16:35:51.869Z,14.63
2023-04-23T16:38:19.624Z,18.35
2023-04-23T16:40:47.534Z,17.92
2023-04-23T16:43:15.440Z,17.50
2023-04-23T16:45:43.255Z,20.17
2023-04-23T16:48:13.076Z,21.55
2023-04-23T16:50:43.106Z,19.17
2023-04-23T16:53:11.204Z,21.92
2023-04-23T16:55:39.043Z,16.83
2023-04-23T16:58:07.041Z,17.23
2023-04-23T17:00:34.837Z,21.90
2023-04-23T17:03:02.761Z,23.88
2023-04-23T17:05:35.043Z,20.55
2023-04-23T17:08:04.218Z,24.05
2023-04-23T17:10:32.084Z,20.75
2023-04-23T17:12:59.926Z,24.02
2023-04-23T17:15:27.801Z,26.00
2023-04-23T17:17:56.818Z,21.15
2023-04-23T17:20:24.670Z,25.20
2023-04-23T17:22:52.548Z,21.50
2023-04-23T17:25:22.323Z,22.98
2023-04-23T17:27:50.188Z,21.00
2023-04-23T17:30:18.143Z,21.63
2023-04-23T17:32:46.005Z,22.90
2023-04-23T17:35:13.891Z,20.98
2023-04-23T17:37:41.670Z,22.35
2023-04-23T17:40:10.869Z,20.80
2023-04-23T17:42:40.136Z,19.35
2023-04-23T17:45:08.953Z,25.55
2023-04-23T17:47:37.457Z,33.00
2023-04-23T17:50:06.342Z,20.35
2023-04-23T17:52:34.350Z,24.73
2023-04-23T17:55:02.102Z,18.70
2023-04-23T17:57:29.898Z,22.42
2023-04-23T18:00:02.113Z,28.30
2023-04-23T18:02:30.171Z,19.45
2023-04-23T18:04:59.334Z,19.67
2023-04-23T18:07:27.219Z,19.00
2023-04-23T18:09:54.936Z,19.55
2023-04-23T18:12:22.727Z,24.88
2023-04-23T18:14:50.663Z,29.27
2023-04-23T18:17:19.849Z,24.75
2023-04-23T18:19:49.032Z,25.50
2023-04-23T18:22:18.979Z,26.17
2023-04-23T18:24:47.287Z,27.30
2023-04-23T18:27:15.725Z,26.70
2023-04-23T18:29:44.052Z,30.58
2023-04-23T18:32:20.971Z,29.50
2023-04-23T18:34:53.416Z,30.63
2023-04-23T18:37:33.834Z,29.20
2023-04-23T18:40:01.639Z,26.08
2023-04-23T18:42:29.517Z,30.42
2023-04-23T18:44:57.382Z,29.75
2023-04-23T18:47:31.454Z,31.35
2023-04-23T18:50:05.294Z,33.63
2023-04-23T18:52:33.537Z,34.22
2023-04-23T18:55:01.932Z,30.27
2023-04-23T18:57:29.684Z,36.75
2023-04-23T18:59:57.390Z,33.17
2023-04-23T19:02:35.105Z,35.72
2023-04-23T19:05:05.735Z,39.38
2023-04-23T19:07:37.341Z,39.22
2023-04-23T19:10:05.734Z,37.35
2023-04-23T19:12:33.544Z,36.35
2023-04-23T19:15:01.317Z,38.63
2023-04-23T19:17:29.153Z,42.45
2023-04-23T19:19:57.056Z,39.72
2023-04-23T19:22:26.379Z,38.42
2023-04-23T19:24:54.521Z,41.78
2023-04-23T19:27:22.452Z,44.05
2023-04-23T19:29:52.434Z,48.55
2023-04-23T19:32:20.210Z,45.05
2023-04-23T19:34:47.998Z,41.63
2023-04-23T19:37:15.820Z,43.22
2023-04-23T19:39:45.328Z,45.83
2023-04-23T19:42:13.215Z,45.47
2023-04-23T19:44:40.969Z,43.08
2023-04-23T19:47:08.959Z,43.50
2023-04-23T19:49:36.824Z,46.85
2023-04-23T19:52:05.244Z,43.95
2023-04-23T19:54:33.002Z,45.03
2023-04-23T19:57:03.426Z,47.45
2023-04-23T19:59:31.510Z,48.85
2023-04-23T20:01:59.268Z,50.60
2023-04-23T20:04:27.200Z,53.00
2023-04-23T20:06:55.322Z,50.90
2023-04-23T20:09:25.179Z,52.65
2023-04-23T20:11:53.572Z,54.40
2023-04-23T20:14:22.997Z,52.58
2023-04-23T20:16:50.961Z,54.03
2023-04-23T20:19:19.308Z,50.78
2023-04-23T20:21:47.344Z,51.03
2023-04-23T20:24:17.297Z,47.85
2023-04-23T20:26:45.089Z,49.97
2023-04-23T20:29:13.502Z,51.00
2023-04-23T20:31:42.842Z,55.42
2023-04-23T20:34:11.108Z,53.30
2023-04-23T20:36:38.966Z,54.17
2023-04-23T20:39:06.894Z,51.30
2023-04-23T20:41:36.640Z,53.72
2023-04-23T20:44:06.016Z,43.35
2023-04-23T20:46:34.211Z,39.63
2023-04-23T20:49:04.073Z,44.85
2023-04-23T20:51:34.288Z,41.75
2023-04-23T20:54:03.065Z,40.97
2023-04-23T20:56:31.585Z,34.53
2023-04-23T20:58:59.540Z,34.10
2023-04-23T21:01:27.770Z,40.72
2023-04-23T21:03:56.919Z,33.13
2023-04-23T21:06:26.356Z,34.75
2023-04-23T21:08:54.158Z,34.22
2023-04-23T21:11:22.107Z,35.30
2023-04-23T21:13:50.123Z,33.60
2023-04-23T21:16:19.083Z,39.78
2023-04-23T21:18:47.598Z,32.20
2023-04-23T21:21:15.493Z,34.53
2023-04-23T21:23:44.623Z,30.65
2023-04-23T21:26:13.128Z,39.47
2023-04-23T21:28:41.003Z,34.25
2023-04-23T21:31:14.814Z,27.63
2023-04-23T21:33:42.680Z,22.13
2023-04-23T21:36:10.768Z,18.73
2023-04-23T21:38:38.542Z,19.27
2023-04-23T21:41:08.651Z,18.08
2023-04-23T21:43:36.386Z,13.32
2023-04-23T21:46:04.236Z,11.82
2023-04-23T21:48:33.487Z,11.40
2023-04-23T21:51:02.310Z,11.27
2023-04-23T21:53:30.224Z,9.88
2023-04-23T21:55:58.383Z,11.25
2023-04-23T21:58:28.175Z,9.55
2023-04-23T22:00:56.095Z,15.70
2023-04-23T22:03:38.344Z,10.23
2023-04-23T22:06:08.110Z,10.10
2023-04-23T22:08:38.006Z,11.75
2023-04-23T22:11:06.887Z,10.38
2023-04-23T22:13:36.604Z,9.38
2023-04-23T22:16:10.707Z,9.70
2023-04-23T22:18:44.775Z,9.18
2023-04-23T22:21:13.309Z,13.40
2023-04-23T22:23:41.240Z,10.77
2023-04-23T22:26:09.015Z,11.45
2023-04-23T22:28:38.184Z,8.18
2023-04-23T22:31:06.049Z,8.85
2023-04-23T22:33:35.039Z,7.70
2023-04-23T22:36:02.996Z,10.23
2023-04-23T22:38:30.805Z,8.60
2023-04-23T22:40:58.607Z,10.80
2023-04-23T22:43:44.152Z,9.52
2023-04-23T22:46:13.942Z,9.02
2023-04-23T22:48:44.671Z,9.93
2023-04-23T22:51:12.731Z,11.90
2023-04-23T22:53:40.614Z,9.70
2023-04-23T22:56:08.589Z,10.40
2023-04-23T22:58:37.106Z,7.75
2023-04-23T23:01:05.195Z,6.38
2023-04-23T23:03:34.471Z,6.32
2023-04-23T23:06:03.042Z,6.90
2023-04-23T23:08:30.844Z,6.00
2023-04-23T23:10:58.634Z,8.60
2023-04-23T23:13:26.526Z,6.85
2023-04-23T23:15:54.373Z,8.70
2023-04-23T23:18:22.152Z,9.13
2023-04-23T23:20:51.436Z,6.88
2023-04-23T23:23:19.420Z,6.15
2023-04-23T23:25:47.197Z,8.90
2023-04-23T23:28:14.998Z,9.43
2023-04-23T23:30:43.390Z,9.93
2023-04-23T23:33:13.911Z,6.53
2023-04-23T23:35:43.531Z,7.45
2023-04-23T23:38:12.955Z,7.53
2023-04-23T23:40:40.993Z,5.40
2023-04-23T23:43:08.949Z,6.90
2023-04-23T23:45:36.761Z,5.13
2023-04-23T23:48:05.686Z,5.03
2023-04-23T23:50:33.750Z,6.05
2023-04-23T23:53:06.305Z,3.45
2023-04-23T23:55:37.679Z,3.97
2023-04-23T23:58:06.219Z,4.72
