createdAt,value
2019-05-19T00:01:46.051Z,6.73
2019-05-19T00:04:18.082Z,6.23
2019-05-19T00:06:49.129Z,9.23
2019-05-19T00:09:20.060Z,7.07
2019-05-19T00:11:50.940Z,9.83
2019-05-19T00:14:21.868Z,9.30
2019-05-19T00:16:52.861Z,7.43
2019-05-19T00:19:26.748Z,7.60
2019-05-19T00:21:56.723Z,7.40
2019-05-19T00:24:27.609Z,8.10
2019-05-19T00:26:58.594Z,7.00
2019-05-19T00:29:30.307Z,6.10
2019-05-19T00:32:01.293Z,12.50
2019-05-19T00:34:32.349Z,7.17
2019-05-19T00:37:03.381Z,6.40
2019-05-19T00:39:34.316Z,7.07
2019-05-19T00:42:05.213Z,6.80
2019-05-19T00:44:36.084Z,6.17
2019-05-19T00:47:07.075Z,6.07
2019-05-19T00:49:41.698Z,7.83
2019-05-19T00:52:11.500Z,6.77
2019-05-19T00:54:42.440Z,7.33
2019-05-19T00:57:13.406Z,9.30
2019-05-19T00:59:45.769Z,8.07
2019-05-19T01:02:16.788Z,6.17
2019-05-19T01:04:47.755Z,7.43
2019-05-19T01:07:19.966Z,6.37
2019-05-19T01:09:51.158Z,7.70
2019-05-19T01:12:24.230Z,6.17
2019-05-19T01:14:55.400Z,7.83
2019-05-19T01:17:27.370Z,8.23
2019-05-19T01:19:58.341Z,7.90
2019-05-19T01:22:29.709Z,8.93
2019-05-19T01:25:00.614Z,8.87
2019-05-19T01:27:31.476Z,7.60
2019-05-19T01:30:02.446Z,9.57
2019-05-19T01:32:33.543Z,16.67
2019-05-19T01:35:04.534Z,12.50
2019-05-19T01:37:35.532Z,12.60
2019-05-19T01:40:06.924Z,12.40
2019-05-19T01:42:37.809Z,12.50
2019-05-19T01:45:09.758Z,9.13
2019-05-19T01:47:41.151Z,12.60
2019-05-19T01:50:17.976Z,10.57
2019-05-19T01:52:44.748Z,8.03
2019-05-19T01:55:15.667Z,7.70
2019-05-19T01:57:46.574Z,9.00
2019-05-19T02:00:18.504Z,7.90
2019-05-19T02:02:50.479Z,9.13
2019-05-19T02:05:21.789Z,8.40
2019-05-19T02:07:53.199Z,8.37
2019-05-19T02:10:25.070Z,10.83
2019-05-19T02:12:56.050Z,7.20
2019-05-19T02:15:27.710Z,8.57
2019-05-19T02:17:58.639Z,10.20
2019-05-19T02:20:33.483Z,7.77
2019-05-19T02:23:02.110Z,7.50
2019-05-19T02:25:33.138Z,13.33
2019-05-19T02:28:05.160Z,8.43
2019-05-19T02:30:36.581Z,12.07
2019-05-19T02:33:07.502Z,9.77
2019-05-19T02:35:39.016Z,11.43
2019-05-19T02:38:09.874Z,10.23
2019-05-19T02:40:44.897Z,12.67
2019-05-19T02:43:17.442Z,8.97
2019-05-19T02:45:50.234Z,10.27
2019-05-19T02:48:21.167Z,8.60
2019-05-19T02:50:53.297Z,11.30
2019-05-19T02:53:26.334Z,12.97
2019-05-19T02:56:00.629Z,14.40
2019-05-19T02:58:32.840Z,19.87
2019-05-19T03:01:04.936Z,16.23
2019-05-19T03:03:36.036Z,15.83
2019-05-19T03:06:06.975Z,17.63
2019-05-19T03:08:39.699Z,14.00
2019-05-19T03:11:10.707Z,48.37
2019-05-19T03:13:42.876Z,34.17
2019-05-19T03:16:13.936Z,32.20
2019-05-19T03:18:44.955Z,22.30
2019-05-19T03:21:15.871Z,13.50
2019-05-19T03:23:46.749Z,16.50
2019-05-19T03:26:18.734Z,25.50
2019-05-19T03:28:49.878Z,15.13
2019-05-19T03:31:40.078Z,8.63
2019-05-19T03:34:11.905Z,16.07
2019-05-19T03:36:43.285Z,29.40
2019-05-19T03:39:14.116Z,18.80
2019-05-19T03:41:45.205Z,22.97
2019-05-19T03:44:16.100Z,15.13
2019-05-19T03:46:48.092Z,12.57
2019-05-19T03:49:19.465Z,11.03
2019-05-19T03:51:50.446Z,13.63
2019-05-19T03:54:22.039Z,11.80
2019-05-19T03:56:53.124Z,11.83
2019-05-19T03:59:24.659Z,11.13
2019-05-19T04:01:55.565Z,9.73
2019-05-19T04:04:26.581Z,10.30
2019-05-19T04:06:59.341Z,12.47
2019-05-19T04:09:30.258Z,11.40
2019-05-19T04:12:01.188Z,9.33
2019-05-19T04:14:32.227Z,9.30
2019-05-19T04:17:03.197Z,12.10
2019-05-19T04:19:34.151Z,11.77
2019-05-19T04:22:05.032Z,21.20
2019-05-19T04:24:38.916Z,13.00
2019-05-19T04:27:09.788Z,12.40
2019-05-19T04:29:40.725Z,13.17
2019-05-19T04:32:11.657Z,12.03
2019-05-19T04:34:42.578Z,14.83
2019-05-19T04:37:13.752Z,11.87
2019-05-19T04:39:44.971Z,17.87
2019-05-19T04:42:16.238Z,13.97
2019-05-19T04:44:47.166Z,13.30
2019-05-19T04:47:17.999Z,12.23
2019-05-19T04:49:50.444Z,11.60
2019-05-19T04:52:21.401Z,16.03
2019-05-19T04:54:52.263Z,12.93
2019-05-19T04:57:24.489Z,8.83
2019-05-19T04:59:56.563Z,12.20
2019-05-19T05:02:27.745Z,12.00
2019-05-19T05:04:58.909Z,18.60
2019-05-19T05:07:31.217Z,14.70
2019-05-19T05:10:02.072Z,21.30
2019-05-19T05:12:35.190Z,14.93
2019-05-19T05:15:06.780Z,16.83
2019-05-19T05:17:37.798Z,18.63
2019-05-19T05:20:09.130Z,13.63
2019-05-19T05:22:40.075Z,17.10
2019-05-19T05:25:11.826Z,18.67
2019-05-19T05:27:42.808Z,17.40
2019-05-19T05:30:14.004Z,18.07
2019-05-19T05:32:45.193Z,17.67
2019-05-19T05:35:16.345Z,16.73
2019-05-19T05:37:47.455Z,15.45
2019-05-19T05:40:18.336Z,15.08
2019-05-19T05:42:49.341Z,16.20
2019-05-19T05:45:20.206Z,16.80
2019-05-19T05:47:51.495Z,17.57
2019-05-19T05:50:22.574Z,16.05
2019-05-19T05:52:53.559Z,14.58
2019-05-19T05:55:24.881Z,15.55
2019-05-19T05:57:56.251Z,17.35
2019-05-19T06:00:27.088Z,18.42
2019-05-19T06:02:57.963Z,17.98
2019-05-19T06:05:28.839Z,19.85
2019-05-19T06:07:59.909Z,19.02
2019-05-19T06:10:31.186Z,14.98
2019-05-19T06:13:02.330Z,16.90
2019-05-19T06:15:33.226Z,16.70
2019-05-19T06:18:04.129Z,14.55
2019-05-19T06:20:34.961Z,18.85
2019-05-19T06:23:05.858Z,18.52
2019-05-19T06:25:36.857Z,16.90
2019-05-19T06:28:08.985Z,14.47
2019-05-19T06:30:41.103Z,17.42
2019-05-19T06:33:12.068Z,12.58
2019-05-19T06:35:43.144Z,14.43
2019-05-19T06:38:14.000Z,17.45
2019-05-19T06:40:44.860Z,14.25
2019-05-19T06:43:15.978Z,14.75
2019-05-19T06:45:48.707Z,16.00
2019-05-19T06:48:20.919Z,13.65
2019-05-19T06:50:51.859Z,14.93
2019-05-19T06:53:22.851Z,17.05
2019-05-19T06:55:53.989Z,14.00
2019-05-19T06:58:25.101Z,16.65
2019-05-19T07:00:59.021Z,14.58
2019-05-19T07:03:28.668Z,14.33
2019-05-19T07:06:02.544Z,12.00
2019-05-19T07:08:33.408Z,14.55
2019-05-19T07:11:04.175Z,13.45
2019-05-19T07:13:35.087Z,12.58
2019-05-19T07:16:06.125Z,14.87
2019-05-19T07:18:37.027Z,13.10
2019-05-19T07:21:07.888Z,14.23
2019-05-19T07:23:38.721Z,12.18
2019-05-19T07:26:09.572Z,11.65
2019-05-19T07:28:41.551Z,13.25
2019-05-19T07:31:12.474Z,11.85
2019-05-19T07:33:43.404Z,12.28
2019-05-19T07:36:14.289Z,12.25
2019-05-19T07:38:45.268Z,14.23
2019-05-19T07:41:16.169Z,10.78
2019-05-19T07:43:47.174Z,12.00
2019-05-19T07:46:18.013Z,12.78
2019-05-19T07:48:48.991Z,11.95
2019-05-19T07:51:19.874Z,11.90
2019-05-19T07:53:50.773Z,12.63
2019-05-19T07:56:21.853Z,11.40
2019-05-19T07:58:52.735Z,12.65
2019-05-19T08:01:23.641Z,15.35
2019-05-19T08:03:56.330Z,11.97
2019-05-19T08:06:27.221Z,12.05
2019-05-19T08:08:58.275Z,15.88
2019-05-19T08:11:29.230Z,14.60
2019-05-19T08:14:00.498Z,12.15
2019-05-19T08:16:31.319Z,11.75
2019-05-19T08:19:02.560Z,12.15
2019-05-19T08:21:33.407Z,16.90
2019-05-19T08:24:04.431Z,13.28
2019-05-19T08:26:35.314Z,13.32
2019-05-19T08:29:06.248Z,12.00
2019-05-19T08:31:37.383Z,15.23
2019-05-19T08:34:08.445Z,12.65
2019-05-19T08:36:39.340Z,11.65
2019-05-19T08:39:11.134Z,11.33
2019-05-19T08:41:41.944Z,10.15
2019-05-19T08:44:12.841Z,9.55
2019-05-19T08:46:43.596Z,9.13
2019-05-19T08:49:14.451Z,8.63
2019-05-19T08:51:45.316Z,11.50
2019-05-19T08:54:18.938Z,11.30
2019-05-19T08:56:49.090Z,9.75
2019-05-19T08:59:19.959Z,8.10
2019-05-19T09:01:50.832Z,9.60
2019-05-19T09:04:22.054Z,9.48
2019-05-19T09:06:53.011Z,7.33
2019-05-19T09:09:23.906Z,7.87
2019-05-19T09:11:54.863Z,7.85
2019-05-19T09:14:25.994Z,7.87
2019-05-19T09:16:56.847Z,8.38
2019-05-19T09:19:27.650Z,7.95
2019-05-19T09:21:58.565Z,6.50
2019-05-19T09:24:31.100Z,6.60
2019-05-19T09:27:02.033Z,6.35
2019-05-19T09:29:32.902Z,5.83
2019-05-19T09:32:03.750Z,10.15
2019-05-19T09:34:34.696Z,6.62
2019-05-19T09:37:05.584Z,9.80
2019-05-19T09:39:37.351Z,8.68
2019-05-19T09:42:08.366Z,9.53
2019-05-19T09:44:39.253Z,8.90
2019-05-19T09:47:10.112Z,9.23
2019-05-19T09:49:41.987Z,9.05
2019-05-19T09:52:16.973Z,12.03
2019-05-19T09:54:45.991Z,8.30
2019-05-19T09:57:17.107Z,10.40
2019-05-19T09:59:48.095Z,12.05
2019-05-19T10:02:18.976Z,8.30
2019-05-19T10:04:49.824Z,9.23
2019-05-19T10:07:22.094Z,10.32
2019-05-19T10:10:08.750Z,9.43
2019-05-19T10:12:39.713Z,10.23
2019-05-19T10:15:12.135Z,8.98
2019-05-19T10:17:44.053Z,9.98
2019-05-19T10:20:15.561Z,7.90
2019-05-19T10:22:46.596Z,9.90
2019-05-19T10:25:22.594Z,9.00
2019-05-19T10:27:53.160Z,9.28
2019-05-19T10:30:25.680Z,11.33
2019-05-19T10:32:58.959Z,11.43
2019-05-19T10:35:29.997Z,8.20
2019-05-19T10:38:02.891Z,10.20
2019-05-19T10:40:35.649Z,11.57
2019-05-19T10:43:06.747Z,11.08
2019-05-19T10:45:39.173Z,10.55
2019-05-19T10:48:10.085Z,10.82
2019-05-19T10:50:41.131Z,9.73
2019-05-19T10:53:12.137Z,9.03
2019-05-19T10:55:42.965Z,9.45
2019-05-19T10:58:13.915Z,10.82
2019-05-19T11:00:44.842Z,15.00
2019-05-19T11:03:15.846Z,11.68
2019-05-19T11:05:46.703Z,13.60
2019-05-19T11:08:17.645Z,10.18
2019-05-19T11:10:48.588Z,10.93
2019-05-19T11:13:19.450Z,12.30
2019-05-19T11:15:50.347Z,11.40
2019-05-19T11:18:21.344Z,10.03
2019-05-19T11:20:52.328Z,10.75
2019-05-19T11:23:23.278Z,10.78
2019-05-19T11:25:54.126Z,10.65
2019-05-19T11:28:25.033Z,10.88
2019-05-19T11:30:55.874Z,8.38
2019-05-19T11:33:26.878Z,9.70
2019-05-19T11:35:57.735Z,8.78
2019-05-19T11:38:28.729Z,9.85
2019-05-19T11:40:59.592Z,7.67
2019-05-19T11:43:30.436Z,8.08
2019-05-19T11:46:01.311Z,10.18
2019-05-19T11:48:32.518Z,9.85
2019-05-19T11:51:03.344Z,5.87
2019-05-19T11:53:34.251Z,8.50
2019-05-19T11:56:07.233Z,8.30
2019-05-19T11:58:37.774Z,7.92
2019-05-19T12:01:09.763Z,12.13
2019-05-19T12:03:40.731Z,7.08
2019-05-19T12:06:11.649Z,6.08
2019-05-19T12:08:43.015Z,5.05
2019-05-19T12:11:13.879Z,6.15
2019-05-19T12:13:44.888Z,7.97
2019-05-19T12:16:16.470Z,7.03
2019-05-19T12:18:47.500Z,8.15
2019-05-19T12:21:18.516Z,6.97
2019-05-19T12:23:49.336Z,7.12
2019-05-19T12:26:23.595Z,6.40
2019-05-19T12:28:53.178Z,7.05
2019-05-19T12:31:24.040Z,7.85
2019-05-19T12:33:56.869Z,7.53
2019-05-19T12:36:28.095Z,8.90
2019-05-19T12:38:59.300Z,6.55
2019-05-19T12:41:30.266Z,7.42
2019-05-19T12:44:01.481Z,7.40
2019-05-19T12:46:32.399Z,6.70
2019-05-19T12:49:04.605Z,5.62
2019-05-19T12:51:35.764Z,6.42
2019-05-19T12:54:06.928Z,10.10
2019-05-19T12:56:40.285Z,8.78
2019-05-19T12:59:11.385Z,5.37
2019-05-19T13:01:42.413Z,6.53
2019-05-19T13:04:13.501Z,9.88
2019-05-19T13:06:44.377Z,8.03
2019-05-19T13:09:15.559Z,7.42
2019-05-19T13:11:47.038Z,7.22
2019-05-19T13:14:18.941Z,7.75
2019-05-19T13:16:49.861Z,7.03
2019-05-19T13:19:20.934Z,8.70
2019-05-19T13:21:52.205Z,10.15
2019-05-19T13:24:23.219Z,8.70
2019-05-19T13:26:56.769Z,8.85
2019-05-19T13:29:27.143Z,8.03
2019-05-19T13:31:59.130Z,6.37
2019-05-19T13:34:30.420Z,6.80
2019-05-19T13:37:01.552Z,6.37
2019-05-19T13:39:32.554Z,8.05
2019-05-19T13:42:03.647Z,5.30
2019-05-19T13:44:36.851Z,5.85
2019-05-19T13:47:09.160Z,6.05
2019-05-19T13:49:40.112Z,5.55
2019-05-19T13:52:11.065Z,6.10
2019-05-19T13:54:42.075Z,5.92
2019-05-19T13:57:13.245Z,5.53
2019-05-19T13:59:44.117Z,5.35
2019-05-19T14:02:27.212Z,5.28
2019-05-19T14:04:58.354Z,6.08
2019-05-19T14:07:29.209Z,5.75
2019-05-19T14:10:05.458Z,5.87
2019-05-19T14:12:36.388Z,7.28
2019-05-19T14:15:07.730Z,5.83
2019-05-19T14:17:39.743Z,6.70
2019-05-19T14:20:10.762Z,13.25
2019-05-19T14:22:41.621Z,5.53
2019-05-19T14:25:12.550Z,5.70
2019-05-19T14:27:43.500Z,6.25
2019-05-19T14:30:14.946Z,5.28
2019-05-19T14:32:45.915Z,4.97
2019-05-19T14:35:16.808Z,7.62
2019-05-19T14:37:47.783Z,7.28
2019-05-19T14:40:18.825Z,5.17
2019-05-19T14:43:08.141Z,6.42
2019-05-19T14:45:39.095Z,6.00
2019-05-19T14:48:10.149Z,5.25
2019-05-19T14:50:41.186Z,4.67
2019-05-19T14:53:12.081Z,8.58
2019-05-19T14:55:43.116Z,6.03
2019-05-19T14:58:14.096Z,8.40
2019-05-19T15:00:45.176Z,5.50
2019-05-19T15:03:16.170Z,5.22
2019-05-19T15:05:47.243Z,7.70
2019-05-19T15:08:18.087Z,6.53
2019-05-19T15:10:49.227Z,7.35
2019-05-19T15:13:20.365Z,10.35
2019-05-19T15:15:51.382Z,7.55
2019-05-19T15:18:22.365Z,8.93
2019-05-19T15:20:53.370Z,5.83
2019-05-19T15:23:24.287Z,6.17
2019-05-19T15:25:56.256Z,7.17
2019-05-19T15:28:27.170Z,8.03
2019-05-19T15:30:58.066Z,10.15
2019-05-19T15:33:37.385Z,5.65
2019-05-19T15:36:01.466Z,8.33
2019-05-19T15:38:32.430Z,5.78
2019-05-19T15:41:03.608Z,6.05
2019-05-19T15:43:34.549Z,9.25
2019-05-19T15:46:05.491Z,7.97
2019-05-19T15:48:36.412Z,7.83
2019-05-19T15:51:07.301Z,8.15
2019-05-19T15:53:38.140Z,8.08
2019-05-19T15:56:09.026Z,6.78
2019-05-19T15:58:39.924Z,9.10
2019-05-19T16:01:10.796Z,7.37
2019-05-19T16:03:41.682Z,6.75
2019-05-19T16:06:12.895Z,8.58
2019-05-19T16:08:47.119Z,8.03
2019-05-19T16:11:18.039Z,6.40
2019-05-19T16:13:49.336Z,6.55
2019-05-19T16:16:20.328Z,8.35
2019-05-19T16:18:53.262Z,9.40
2019-05-19T16:21:23.723Z,5.28
2019-05-19T16:23:54.649Z,11.93
2019-05-19T16:26:25.593Z,7.12
2019-05-19T16:28:56.441Z,12.68
2019-05-19T16:31:27.422Z,6.47
2019-05-19T16:34:14.828Z,8.00
2019-05-19T16:36:46.053Z,7.12
2019-05-19T16:39:28.264Z,8.48
2019-05-19T16:42:08.387Z,9.40
2019-05-19T16:44:39.941Z,8.70
2019-05-19T16:47:10.861Z,7.85
2019-05-19T16:49:42.163Z,7.50
2019-05-19T16:52:13.276Z,6.78
2019-05-19T16:54:46.791Z,7.67
2019-05-19T16:57:17.705Z,7.35
2019-05-19T16:59:48.567Z,7.37
2019-05-19T17:02:19.500Z,7.55
2019-05-19T17:04:50.399Z,7.83
2019-05-19T17:07:21.335Z,4.55
2019-05-19T17:09:52.241Z,5.33
2019-05-19T17:12:23.497Z,4.85
2019-05-19T17:14:54.451Z,3.95
2019-05-19T17:17:25.445Z,2.67
2019-05-19T17:19:56.282Z,3.50
2019-05-19T17:22:27.120Z,3.25
2019-05-19T17:25:00.448Z,3.58
2019-05-19T17:27:37.249Z,4.12
2019-05-19T17:30:09.127Z,3.62
2019-05-19T17:32:40.055Z,4.33
2019-05-19T17:35:31.413Z,3.20
2019-05-19T17:38:02.307Z,7.62
2019-05-19T17:40:33.291Z,5.92
2019-05-19T17:43:04.292Z,5.60
2019-05-19T17:45:35.496Z,7.15
2019-05-19T17:48:10.133Z,8.30
2019-05-19T17:50:40.090Z,7.08
2019-05-19T17:53:10.997Z,10.40
2019-05-19T17:55:43.958Z,8.98
2019-05-19T17:58:14.917Z,11.65
2019-05-19T18:00:45.881Z,7.97
2019-05-19T18:03:16.769Z,8.10
2019-05-19T18:05:47.638Z,10.20
2019-05-19T18:08:18.518Z,8.13
2019-05-19T18:10:49.397Z,7.65
2019-05-19T18:13:20.391Z,9.33
2019-05-19T18:15:51.319Z,12.18
2019-05-19T18:18:22.291Z,8.70
2019-05-19T18:20:53.294Z,9.50
2019-05-19T18:23:24.326Z,9.00
2019-05-19T18:25:55.243Z,6.80
2019-05-19T18:28:26.105Z,10.65
2019-05-19T18:30:57.043Z,11.85
2019-05-19T18:33:28.027Z,12.35
2019-05-19T18:35:59.257Z,6.65
2019-05-19T18:38:30.240Z,9.43
2019-05-19T18:41:20.435Z,10.18
2019-05-19T18:43:51.785Z,10.28
2019-05-19T18:46:23.826Z,14.90
2019-05-19T18:48:54.702Z,17.92
2019-05-19T18:51:25.630Z,16.82
2019-05-19T18:53:56.484Z,9.28
2019-05-19T18:56:27.722Z,11.78
2019-05-19T18:58:59.040Z,11.80
2019-05-19T19:01:29.959Z,15.68
2019-05-19T19:04:00.766Z,11.40
2019-05-19T19:06:32.269Z,13.08
2019-05-19T19:09:15.059Z,15.50
2019-05-19T19:11:46.090Z,10.05
2019-05-19T19:14:16.889Z,9.35
2019-05-19T19:16:47.763Z,9.17
2019-05-19T19:19:18.658Z,9.83
2019-05-19T19:21:49.710Z,7.90
2019-05-19T19:24:20.623Z,10.58
2019-05-19T19:26:51.536Z,9.98
2019-05-19T19:29:23.538Z,10.03
2019-05-19T19:31:54.416Z,12.18
2019-05-19T19:34:25.713Z,12.70
2019-05-19T19:36:56.986Z,11.25
2019-05-19T19:39:27.906Z,12.03
2019-05-19T19:41:59.110Z,10.67
2019-05-19T19:44:30.155Z,12.23
2019-05-19T19:47:01.234Z,10.57
2019-05-19T19:49:32.176Z,11.93
2019-05-19T19:52:03.430Z,14.87
2019-05-19T19:54:34.781Z,10.20
2019-05-19T19:57:05.908Z,9.70
2019-05-19T19:59:36.815Z,9.15
2019-05-19T20:02:08.125Z,15.75
2019-05-19T20:04:39.564Z,10.20
2019-05-19T20:07:13.507Z,15.60
2019-05-19T20:09:44.567Z,9.43
2019-05-19T20:12:15.480Z,10.28
2019-05-19T20:14:46.897Z,9.07
2019-05-19T20:17:18.170Z,8.48
2019-05-19T20:19:49.044Z,8.25
2019-05-19T20:22:20.011Z,8.43
2019-05-19T20:24:50.951Z,10.73
2019-05-19T20:27:21.882Z,9.65
2019-05-19T20:29:52.836Z,7.62
2019-05-19T20:32:23.769Z,9.80
2019-05-19T20:34:55.293Z,9.93
2019-05-19T20:37:26.130Z,10.53
2019-05-19T20:39:56.999Z,11.00
2019-05-19T20:42:27.974Z,11.33
2019-05-19T20:44:58.871Z,9.03
2019-05-19T20:47:29.784Z,13.93
2019-05-19T20:50:00.742Z,21.43
2019-05-19T20:52:31.656Z,9.93
2019-05-19T20:55:02.587Z,10.77
2019-05-19T20:57:33.858Z,11.20
2019-05-19T21:00:08.174Z,10.90
2019-05-19T21:02:40.058Z,12.33
2019-05-19T21:05:11.103Z,11.80
2019-05-19T21:07:42.031Z,11.17
2019-05-19T21:10:14.317Z,12.20
2019-05-19T21:12:45.228Z,13.73
2019-05-19T21:15:16.190Z,8.17
2019-05-19T21:17:47.525Z,10.13
2019-05-19T21:20:18.544Z,7.90
2019-05-19T21:22:49.539Z,11.13
2019-05-19T21:25:20.486Z,9.87
2019-05-19T21:27:51.475Z,8.43
2019-05-19T21:30:22.455Z,9.73
2019-05-19T21:32:53.439Z,9.87
2019-05-19T21:35:24.334Z,10.33
2019-05-19T21:37:55.320Z,8.67
2019-05-19T21:40:27.298Z,12.90
2019-05-19T21:42:58.536Z,8.43
2019-05-19T21:45:29.453Z,7.80
2019-05-19T21:48:00.421Z,8.93
2019-05-19T21:50:31.355Z,9.57
2019-05-19T21:53:02.339Z,9.90
2019-05-19T21:55:33.199Z,9.63
2019-05-19T21:58:04.147Z,10.63
2019-05-19T22:00:35.233Z,8.70
2019-05-19T22:03:06.206Z,13.07
2019-05-19T22:05:51.198Z,16.70
2019-05-19T22:08:13.205Z,7.67
2019-05-19T22:10:44.108Z,11.43
2019-05-19T22:13:15.030Z,10.20
2019-05-19T22:15:46.025Z,8.83
2019-05-19T22:18:17.005Z,9.40
2019-05-19T22:20:47.959Z,13.50
2019-05-19T22:23:19.967Z,11.93
2019-05-19T22:25:51.044Z,9.93
2019-05-19T22:28:22.031Z,16.30
2019-05-19T22:30:53.049Z,20.00
2019-05-19T22:33:23.911Z,11.67
2019-05-19T22:35:55.204Z,12.77
2019-05-19T22:38:26.059Z,10.27
2019-05-19T22:40:56.894Z,12.50
2019-05-19T22:43:27.889Z,11.80
2019-05-19T22:45:58.801Z,12.20
2019-05-19T22:48:29.845Z,12.70
2019-05-19T22:51:00.793Z,11.10
2019-05-19T22:53:32.680Z,14.97
2019-05-19T22:56:03.910Z,10.20
2019-05-19T22:58:36.038Z,16.23
2019-05-19T23:01:06.926Z,15.67
2019-05-19T23:03:37.911Z,12.50
2019-05-19T23:06:08.810Z,12.97
2019-05-19T23:08:39.801Z,12.83
2019-05-19T23:11:10.677Z,20.20
2019-05-19T23:13:41.566Z,14.17
2019-05-19T23:16:12.427Z,12.97
2019-05-19T23:18:43.363Z,13.07
2019-05-19T23:21:14.208Z,14.07
2019-05-19T23:23:45.087Z,9.77
2019-05-19T23:26:16.031Z,11.63
2019-05-19T23:28:47.299Z,15.57
2019-05-19T23:31:18.241Z,18.87
2019-05-19T23:33:49.469Z,12.90
2019-05-19T23:36:20.729Z,13.00
2019-05-19T23:38:51.568Z,14.13
2019-05-19T23:41:22.692Z,14.77
2019-05-19T23:43:53.625Z,16.70
2019-05-19T23:46:24.528Z,12.37
2019-05-19T23:48:55.525Z,14.43
2019-05-19T23:51:26.845Z,17.83
2019-05-19T23:53:57.827Z,12.67
2019-05-19T23:56:28.688Z,19.60
2019-05-19T23:59:00.211Z,16.67
