createdAt,value
2023-04-11T00:00:02.876Z,7.7
2023-04-11T00:02:04.204Z,7.8
2023-04-11T00:04:04.835Z,7.8
2023-04-11T00:06:04.426Z,7.8
2023-04-11T00:08:03.543Z,7.8
2023-04-11T00:10:04.956Z,7.8
2023-04-11T00:12:04.112Z,7.8
2023-04-11T00:14:04.988Z,7.8
2023-04-11T00:16:03.170Z,7.8
2023-04-11T00:18:03.494Z,7.8
2023-04-11T00:20:07.368Z,7.8
2023-04-11T00:22:04.414Z,7.8
2023-04-11T00:24:03.371Z,7.8
2023-04-11T00:26:02.877Z,7.8
2023-04-11T00:28:03.772Z,7.8
2023-04-11T00:30:02.861Z,7.8
2023-04-11T00:32:04.513Z,7.8
2023-04-11T00:34:02.737Z,7.7
2023-04-11T00:36:02.638Z,7.7
2023-04-11T00:38:03.398Z,7.6
2023-04-11T00:40:05.178Z,7.6
2023-04-11T00:42:07.331Z,7.6
2023-04-11T00:44:02.782Z,7.6
2023-04-11T00:46:03.652Z,7.5
2023-04-11T00:48:02.775Z,7.5
2023-04-11T00:50:03.947Z,7.5
2023-04-11T00:52:03.615Z,7.4
2023-04-11T00:54:03.965Z,7.4
2023-04-11T00:56:03.041Z,7.4
2023-04-11T00:58:03.353Z,7.3
2023-04-11T01:00:03.412Z,7.3
2023-04-11T01:02:03.339Z,7.3
2023-04-11T01:04:02.968Z,7.3
2023-04-11T01:06:04.568Z,7.3
2023-04-11T01:08:03.411Z,7.3
2023-04-11T01:10:05.374Z,7.2
2023-04-11T01:12:04.232Z,7.2
2023-04-11T01:14:02.900Z,7.2
2023-04-11T01:16:03.662Z,7.2
2023-04-11T01:18:03.000Z,7.2
2023-04-11T01:20:06.918Z,7.2
2023-04-11T01:22:03.947Z,7.2
2023-04-11T01:24:03.226Z,7.2
2023-04-11T01:26:02.741Z,7.2
2023-04-11T01:28:02.903Z,7.2
2023-04-11T01:30:02.889Z,7.1
2023-04-11T01:32:02.865Z,7.1
2023-04-11T01:34:04.036Z,7.1
2023-04-11T01:36:04.395Z,7.1
2023-04-11T01:38:03.210Z,7.1
2023-04-11T01:40:04.885Z,7.1
2023-04-11T01:42:04.286Z,7.1
2023-04-11T01:44:03.777Z,7.1
2023-04-11T01:46:02.875Z,7.0
2023-04-11T01:48:07.253Z,6.9
2023-04-11T01:50:02.696Z,6.8
2023-04-11T01:52:02.972Z,6.8
2023-04-11T01:54:02.718Z,6.7
2023-04-11T01:56:04.086Z,6.7
2023-04-11T01:58:03.124Z,6.7
2023-04-11T02:00:05.422Z,6.7
2023-04-11T02:02:02.788Z,6.7
2023-04-11T02:04:02.795Z,6.6
2023-04-11T02:06:03.643Z,6.6
2023-04-11T02:08:03.609Z,6.5
2023-04-11T02:10:02.483Z,6.4
2023-04-11T02:12:03.597Z,6.4
2023-04-11T02:14:02.806Z,6.4
2023-04-11T02:16:09.015Z,6.4
2023-04-11T02:18:02.620Z,6.4
2023-04-11T02:20:06.460Z,6.4
2023-04-11T02:22:03.206Z,6.3
2023-04-11T02:24:02.650Z,6.3
2023-04-11T02:26:04.058Z,6.3
2023-04-11T02:28:04.628Z,6.2
2023-04-11T02:30:05.309Z,6.2
2023-04-11T02:32:03.220Z,6.2
2023-04-11T02:34:02.483Z,6.2
2023-04-11T02:36:02.539Z,6.2
2023-04-11T02:38:02.608Z,6.2
2023-04-11T02:40:05.000Z,6.2
2023-04-11T02:42:02.603Z,6.2
2023-04-11T02:44:02.992Z,6.2
2023-04-11T02:46:12.233Z,6.1
2023-04-11T02:48:02.756Z,6.1
2023-04-11T02:50:02.575Z,6.1
2023-04-11T02:52:04.277Z,6.1
2023-04-11T02:54:02.535Z,6.1
2023-04-11T02:56:03.110Z,6.1
2023-04-11T02:58:02.528Z,6.1
2023-04-11T03:00:06.370Z,6.1
2023-04-11T03:02:02.744Z,6.1
2023-04-11T03:04:03.596Z,6.1
2023-04-11T03:06:02.477Z,6.1
2023-04-11T03:08:03.756Z,6.0
2023-04-11T03:10:03.164Z,6.0
2023-04-11T03:12:03.143Z,5.9
2023-04-11T03:14:02.939Z,5.9
2023-04-11T03:16:03.962Z,5.9
2023-04-11T03:18:02.600Z,5.9
2023-04-11T03:20:06.679Z,5.9
2023-04-11T03:22:05.701Z,5.9
2023-04-11T03:24:02.550Z,5.8
2023-04-11T03:26:03.132Z,5.8
2023-04-11T03:28:03.446Z,5.8
2023-04-11T03:30:03.160Z,5.8
2023-04-11T03:32:03.415Z,5.8
2023-04-11T03:34:02.533Z,5.7
2023-04-11T03:36:02.553Z,5.7
2023-04-11T03:38:03.470Z,5.7
2023-04-11T03:40:03.469Z,5.7
2023-04-11T03:42:02.631Z,5.7
2023-04-11T03:44:03.034Z,5.7
2023-04-11T03:46:02.513Z,5.7
2023-04-11T03:48:02.672Z,5.6
2023-04-11T03:50:03.586Z,5.6
2023-04-11T03:52:02.800Z,5.6
2023-04-11T03:54:02.511Z,5.6
2023-04-11T03:56:03.653Z,5.6
2023-04-11T03:58:02.521Z,5.6
2023-04-11T04:00:05.434Z,5.6
2023-04-11T04:02:03.497Z,5.6
2023-04-11T04:04:03.623Z,5.6
2023-04-11T04:06:03.382Z,5.6
2023-04-11T04:08:03.231Z,5.7
2023-04-11T04:10:02.623Z,5.7
2023-04-11T04:12:02.614Z,5.6
2023-04-11T04:14:02.836Z,5.6
2023-04-11T04:16:04.004Z,5.7
2023-04-11T04:18:03.161Z,5.7
2023-04-11T04:20:03.547Z,5.6
2023-04-11T04:22:03.526Z,5.6
2023-04-11T04:24:04.551Z,5.6
2023-04-11T04:26:02.795Z,5.6
2023-04-11T04:28:03.551Z,5.6
2023-04-11T04:30:04.552Z,5.6
2023-04-11T04:32:02.912Z,5.6
2023-04-11T04:34:08.181Z,5.7
2023-04-11T04:36:03.699Z,5.6
2023-04-11T04:38:07.202Z,5.6
2023-04-11T04:40:07.331Z,5.6
2023-04-11T04:42:03.651Z,5.6
2023-04-11T04:44:04.779Z,5.6
2023-04-11T04:46:02.622Z,5.6
2023-04-11T04:48:02.744Z,5.6
2023-04-11T04:50:03.703Z,5.6
2023-04-11T04:52:03.211Z,5.6
2023-04-11T04:54:04.462Z,5.5
2023-04-11T04:56:03.625Z,5.5
2023-04-11T04:58:03.130Z,5.5
2023-04-11T05:00:06.151Z,5.5
2023-04-11T05:02:03.518Z,5.5
2023-04-11T05:04:03.111Z,5.4
2023-04-11T05:06:02.666Z,5.5
2023-04-11T05:08:02.787Z,5.5
2023-04-11T05:10:02.894Z,5.5
2023-04-11T05:12:03.969Z,5.5
2023-04-11T05:14:02.787Z,5.5
2023-04-11T05:16:02.683Z,5.5
2023-04-11T05:18:02.729Z,5.4
2023-04-11T05:20:05.186Z,5.4
2023-04-11T05:22:02.525Z,5.4
2023-04-11T05:24:02.559Z,5.4
2023-04-11T05:26:03.768Z,5.4
2023-04-11T05:28:02.843Z,5.4
2023-04-11T05:30:02.526Z,5.4
2023-04-11T05:32:02.941Z,5.4
2023-04-11T05:34:02.515Z,5.4
2023-04-11T05:36:02.664Z,5.3
2023-04-11T05:38:02.745Z,5.3
2023-04-11T05:40:03.279Z,5.3
2023-04-11T05:42:07.426Z,5.3
2023-04-11T05:44:03.207Z,5.3
2023-04-11T05:46:02.554Z,5.3
2023-04-11T05:48:03.670Z,5.2
2023-04-11T05:50:02.684Z,5.2
2023-04-11T05:52:02.701Z,5.2
2023-04-11T05:54:03.014Z,5.2
2023-04-11T05:56:03.047Z,5.2
2023-04-11T05:58:02.550Z,5.2
2023-04-11T06:00:12.710Z,5.1
2023-04-11T06:02:03.340Z,5.1
2023-04-11T06:04:03.188Z,5.1
2023-04-11T06:06:03.265Z,5.1
2023-04-11T06:08:04.711Z,5.1
2023-04-11T06:10:02.678Z,5.1
2023-04-11T06:12:03.161Z,5.1
2023-04-11T06:14:03.139Z,5.1
2023-04-11T06:16:05.221Z,5.1
2023-04-11T06:18:03.218Z,5.1
2023-04-11T06:20:06.120Z,5.1
2023-04-11T06:22:02.492Z,5.1
2023-04-11T06:24:07.583Z,5.1
2023-04-11T06:26:03.081Z,5.1
2023-04-11T06:28:02.898Z,5.1
2023-04-11T06:30:03.098Z,5.1
2023-04-11T06:32:03.605Z,5.1
2023-04-11T06:34:02.700Z,5.0
2023-04-11T06:36:04.934Z,5.1
2023-04-11T06:38:03.245Z,5.1
2023-04-11T06:40:04.889Z,5.1
2023-04-11T06:42:03.259Z,5.1
2023-04-11T06:44:03.149Z,5.0
2023-04-11T06:46:02.556Z,5.0
2023-04-11T06:48:02.616Z,5.1
2023-04-11T06:50:04.376Z,5.0
2023-04-11T06:52:03.211Z,5.1
2023-04-11T06:54:03.830Z,5.0
2023-04-11T06:56:02.805Z,5.1
2023-04-11T06:58:02.512Z,5.0
2023-04-11T07:00:06.220Z,5.0
2023-04-11T07:02:02.724Z,4.9
2023-04-11T07:04:02.831Z,4.9
2023-04-11T07:06:02.754Z,5.0
2023-04-11T07:08:02.898Z,4.9
2023-04-11T07:10:02.626Z,4.8
2023-04-11T07:12:02.772Z,4.8
2023-04-11T07:14:02.879Z,4.8
2023-04-11T07:16:02.612Z,4.8
2023-04-11T07:18:03.184Z,4.8
2023-04-11T07:20:06.000Z,4.7
2023-04-11T07:22:02.537Z,4.7
2023-04-11T07:24:03.383Z,4.7
2023-04-11T07:26:03.757Z,4.7
2023-04-11T07:28:07.745Z,4.7
2023-04-11T07:30:02.772Z,4.7
2023-04-11T07:32:02.832Z,4.7
2023-04-11T07:34:02.580Z,4.7
2023-04-11T07:36:03.082Z,4.7
2023-04-11T07:38:02.988Z,4.7
2023-04-11T07:40:05.873Z,4.7
2023-04-11T07:42:03.200Z,4.7
2023-04-11T07:44:03.144Z,4.7
2023-04-11T07:46:03.068Z,4.7
2023-04-11T07:48:02.743Z,4.7
2023-04-11T07:50:03.035Z,4.7
2023-04-11T07:52:02.774Z,4.8
2023-04-11T07:54:02.813Z,4.7
2023-04-11T07:56:04.415Z,4.8
2023-04-11T07:58:02.520Z,4.8
2023-04-11T08:00:03.855Z,4.8
2023-04-11T08:02:03.864Z,4.8
2023-04-11T08:04:03.232Z,4.8
2023-04-11T08:06:02.545Z,4.8
2023-04-11T08:08:03.006Z,4.8
2023-04-11T08:10:02.644Z,4.8
2023-04-11T08:12:02.891Z,4.8
2023-04-11T08:14:02.750Z,4.8
2023-04-11T08:16:03.678Z,4.8
2023-04-11T08:18:05.273Z,4.8
2023-04-11T08:20:04.337Z,4.8
2023-04-11T08:22:03.057Z,4.8
2023-04-11T08:24:02.717Z,4.8
2023-04-11T08:26:02.629Z,4.7
2023-04-11T08:28:03.804Z,4.7
2023-04-11T08:30:03.222Z,4.7
2023-04-11T08:32:03.498Z,4.7
2023-04-11T08:34:05.370Z,4.7
2023-04-11T08:36:02.576Z,4.7
2023-04-11T08:38:02.709Z,4.6
2023-04-11T08:40:06.166Z,4.7
2023-04-11T08:42:03.574Z,4.6
2023-04-11T08:44:03.128Z,4.6
2023-04-11T08:46:03.671Z,4.6
2023-04-11T08:48:02.528Z,4.6
2023-04-11T08:50:03.400Z,4.6
2023-04-11T08:52:03.705Z,4.6
2023-04-11T08:54:05.557Z,4.6
2023-04-11T08:56:04.368Z,4.6
2023-04-11T08:58:03.254Z,4.6
2023-04-11T09:00:10.636Z,4.6
2023-04-11T09:02:08.830Z,4.6
2023-04-11T09:04:04.729Z,4.6
2023-04-11T09:06:09.968Z,4.6
2023-04-11T09:08:04.475Z,4.6
2023-04-11T09:10:21.526Z,4.6
2023-04-11T09:12:03.359Z,4.6
2023-04-11T09:14:07.284Z,4.6
2023-04-11T09:16:06.720Z,4.6
2023-04-11T09:18:02.646Z,4.6
2023-04-11T09:20:16.460Z,4.6
2023-04-11T09:22:05.452Z,4.5
2023-04-11T09:24:15.908Z,4.5
2023-04-11T09:26:06.266Z,4.5
2023-04-11T09:28:10.840Z,4.4
2023-04-11T09:30:05.276Z,4.5
2023-04-11T09:32:02.786Z,4.4
2023-04-11T09:34:02.527Z,4.4
2023-04-11T09:36:20.323Z,4.4
2023-04-11T09:38:04.609Z,4.4
2023-04-11T09:40:05.652Z,4.4
2023-04-11T09:42:21.549Z,4.4
2023-04-11T09:44:03.387Z,4.4
2023-04-11T09:46:11.509Z,4.4
2023-04-11T09:48:03.185Z,4.4
2023-04-11T09:50:03.246Z,4.5
2023-04-11T09:52:05.231Z,4.4
2023-04-11T09:54:04.693Z,4.4
2023-04-11T09:56:04.220Z,4.4
2023-04-11T09:58:05.652Z,4.4
2023-04-11T10:00:12.119Z,4.4
2023-04-11T10:02:04.562Z,4.4
2023-04-11T10:04:03.762Z,4.4
2023-04-11T10:06:07.504Z,4.4
2023-04-11T10:08:08.447Z,4.4
2023-04-11T10:10:03.800Z,4.3
2023-04-11T10:12:02.644Z,4.4
2023-04-11T10:14:03.864Z,4.3
2023-04-11T10:16:07.959Z,4.3
2023-04-11T10:18:12.417Z,4.3
2023-04-11T10:20:12.474Z,4.3
2023-04-11T10:22:02.612Z,4.3
2023-04-11T10:24:10.407Z,4.3
2023-04-11T10:26:02.714Z,4.3
2023-04-11T10:28:04.138Z,4.3
2023-04-11T10:30:02.793Z,4.3
2023-04-11T10:32:11.370Z,4.3
2023-04-11T10:34:13.316Z,4.3
2023-04-11T10:36:05.369Z,4.3
2023-04-11T10:38:02.722Z,4.3
2023-04-11T10:40:09.233Z,4.3
2023-04-11T10:42:21.525Z,4.3
2023-04-11T10:44:15.023Z,4.3
2023-04-11T10:46:20.373Z,4.3
2023-04-11T10:48:07.354Z,4.3
2023-04-11T10:50:03.871Z,4.2
2023-04-11T10:52:21.363Z,4.3
2023-04-11T10:54:02.975Z,4.3
2023-04-11T10:56:03.646Z,4.3
2023-04-11T10:58:05.538Z,4.3
2023-04-11T11:00:12.758Z,4.2
2023-04-11T11:02:03.300Z,4.2
2023-04-11T11:04:03.995Z,4.2
2023-04-11T11:06:05.972Z,4.2
2023-04-11T11:08:03.046Z,4.2
2023-04-11T11:10:02.491Z,4.2
2023-04-11T11:12:06.369Z,4.2
2023-04-11T11:14:02.511Z,4.2
2023-04-11T11:16:02.748Z,4.2
2023-04-11T11:18:03.269Z,4.2
2023-04-11T11:20:09.463Z,4.2
2023-04-11T11:22:03.340Z,4.1
2023-04-11T11:24:03.633Z,4.1
2023-04-11T11:26:02.950Z,4.1
2023-04-11T11:28:05.452Z,4.1
2023-04-11T11:30:11.268Z,4.1
2023-04-11T11:32:03.186Z,4.1
2023-04-11T11:34:21.241Z,4.1
2023-04-11T11:36:04.269Z,4.1
2023-04-11T11:38:02.695Z,4.1
2023-04-11T11:40:08.857Z,4.1
2023-04-11T11:42:03.249Z,4.1
2023-04-11T11:44:04.007Z,4.1
2023-04-11T11:46:13.655Z,4.1
2023-04-11T11:48:02.643Z,4.1
2023-04-11T11:50:03.500Z,4.1
2023-04-11T11:52:02.974Z,4.1
2023-04-11T11:54:03.736Z,4.1
2023-04-11T11:56:14.923Z,4.1
2023-04-11T11:58:02.820Z,4.0
2023-04-11T12:00:05.640Z,4.0
2023-04-11T12:02:04.482Z,4.0
2023-04-11T12:04:07.085Z,4.1
2023-04-11T12:06:02.512Z,4.1
2023-04-11T12:08:04.206Z,4.1
2023-04-11T12:10:07.385Z,4.0
2023-04-11T12:12:02.690Z,4.0
2023-04-11T12:14:02.654Z,4.0
2023-04-11T12:16:03.216Z,3.9
2023-04-11T12:18:06.400Z,4.0
2023-04-11T12:20:05.997Z,3.9
2023-04-11T12:22:03.070Z,3.9
2023-04-11T12:24:02.507Z,3.9
2023-04-11T12:26:02.659Z,3.9
2023-04-11T12:28:02.716Z,3.9
2023-04-11T12:30:03.454Z,3.9
2023-04-11T12:32:03.878Z,3.9
2023-04-11T12:34:03.271Z,3.9
2023-04-11T12:36:03.067Z,3.9
2023-04-11T12:38:03.577Z,3.9
2023-04-11T12:40:08.715Z,3.9
2023-04-11T12:42:02.524Z,3.9
2023-04-11T12:44:03.488Z,3.9
2023-04-11T12:46:03.296Z,3.9
2023-04-11T12:48:02.542Z,3.9
2023-04-11T12:50:03.243Z,3.9
2023-04-11T12:52:02.704Z,3.9
2023-04-11T12:54:04.218Z,3.9
2023-04-11T12:56:03.357Z,4.0
2023-04-11T12:58:03.078Z,3.9
2023-04-11T13:00:06.390Z,3.9
2023-04-11T13:02:02.803Z,3.9
2023-04-11T13:04:03.938Z,3.9
2023-04-11T13:06:02.501Z,3.9
2023-04-11T13:08:03.252Z,3.9
2023-04-11T13:10:03.820Z,4.0
2023-04-11T13:12:02.548Z,4.0
2023-04-11T13:14:03.508Z,4.0
2023-04-11T13:16:02.960Z,4.0
2023-04-11T13:18:03.177Z,4.0
2023-04-11T13:20:06.691Z,4.0
2023-04-11T13:22:03.607Z,4.0
2023-04-11T13:24:03.147Z,3.9
2023-04-11T13:26:02.822Z,3.9
2023-04-11T13:28:02.952Z,3.9
2023-04-11T13:30:04.272Z,3.9
2023-04-11T13:32:02.624Z,3.9
2023-04-11T13:34:02.581Z,3.9
2023-04-11T13:36:03.433Z,3.9
2023-04-11T13:38:04.224Z,3.9
2023-04-11T13:40:06.979Z,3.9
2023-04-11T13:42:02.584Z,3.9
2023-04-11T13:44:02.548Z,3.9
2023-04-11T13:46:02.504Z,3.9
2023-04-11T13:48:03.355Z,3.9
2023-04-11T13:50:02.812Z,3.9
2023-04-11T13:52:02.900Z,3.9
2023-04-11T13:54:02.556Z,4.0
2023-04-11T13:56:03.391Z,4.0
2023-04-11T13:58:02.644Z,3.9
2023-04-11T14:00:06.204Z,4.0
2023-04-11T14:02:02.774Z,4.0
2023-04-11T14:04:03.277Z,4.0
2023-04-11T14:06:02.937Z,4.0
2023-04-11T14:08:03.617Z,4.1
2023-04-11T14:10:03.242Z,4.1
2023-04-11T14:12:02.527Z,4.1
2023-04-11T14:14:03.704Z,4.1
2023-04-11T14:16:08.642Z,4.1
2023-04-11T14:18:02.580Z,4.1
2023-04-11T14:20:04.587Z,4.1
2023-04-11T14:22:02.805Z,4.1
2023-04-11T14:24:02.700Z,4.1
2023-04-11T14:26:02.979Z,4.1
2023-04-11T14:28:02.844Z,4.1
2023-04-11T14:30:02.636Z,4.1
2023-04-11T14:32:02.526Z,4.1
2023-04-11T14:34:02.539Z,4.1
2023-04-11T14:36:02.521Z,4.1
2023-04-11T14:38:03.042Z,4.2
2023-04-11T14:40:04.824Z,4.2
2023-04-11T14:42:03.058Z,4.2
2023-04-11T14:44:02.522Z,4.2
2023-04-11T14:46:02.515Z,4.2
2023-04-11T14:48:02.810Z,4.2
2023-04-11T14:50:03.030Z,4.2
2023-04-11T14:52:02.897Z,4.2
2023-04-11T14:54:02.583Z,4.2
2023-04-11T14:56:04.386Z,4.2
2023-04-11T14:58:03.052Z,4.2
2023-04-11T15:00:05.964Z,4.2
2023-04-11T15:02:03.034Z,4.1
2023-04-11T15:04:02.953Z,4.1
2023-04-11T15:06:03.730Z,4.2
2023-04-11T15:08:02.964Z,4.1
2023-04-11T15:10:03.250Z,4.2
2023-04-11T15:12:03.247Z,4.2
2023-04-11T15:14:03.004Z,4.2
2023-04-11T15:16:04.001Z,4.1
2023-04-11T15:18:20.649Z,4.1
2023-04-11T15:20:04.661Z,4.1
2023-04-11T15:22:02.666Z,4.1
2023-04-11T15:24:06.733Z,4.1
2023-04-11T15:26:03.701Z,4.1
2023-04-11T15:28:02.696Z,4.1
2023-04-11T15:30:04.317Z,4.1
2023-04-11T15:32:03.371Z,4.1
2023-04-11T15:34:03.524Z,4.1
2023-04-11T15:36:02.736Z,4.1
2023-04-11T15:38:03.098Z,4.1
2023-04-11T15:40:05.366Z,4.1
2023-04-11T15:42:03.386Z,4.1
2023-04-11T15:44:02.517Z,4.0
2023-04-11T15:46:03.502Z,4.0
2023-04-11T15:48:03.586Z,4.0
2023-04-11T15:50:04.198Z,4.0
2023-04-11T15:52:02.697Z,4.0
2023-04-11T15:54:04.246Z,4.0
2023-04-11T15:56:05.578Z,4.0
2023-04-11T15:58:03.555Z,3.9
2023-04-11T16:00:08.098Z,4.0
2023-04-11T16:02:02.667Z,3.9
2023-04-11T16:04:03.252Z,3.9
2023-04-11T16:06:02.677Z,3.9
2023-04-11T16:08:03.067Z,3.9
2023-04-11T16:10:04.380Z,3.9
2023-04-11T16:12:15.935Z,3.9
2023-04-11T16:14:03.049Z,3.9
2023-04-11T16:16:02.819Z,3.8
2023-04-11T16:18:02.595Z,3.8
2023-04-11T16:20:06.955Z,3.8
2023-04-11T16:22:03.070Z,3.8
2023-04-11T16:24:02.689Z,3.8
2023-04-11T16:26:02.610Z,3.8
2023-04-11T16:28:02.926Z,3.8
2023-04-11T16:30:05.221Z,3.8
2023-04-11T16:32:03.386Z,3.8
2023-04-11T16:34:02.508Z,3.8
2023-04-11T16:36:02.759Z,3.8
2023-04-11T16:38:03.754Z,3.8
2023-04-11T16:40:06.135Z,3.8
2023-04-11T16:42:02.783Z,3.8
2023-04-11T16:44:05.336Z,3.8
2023-04-11T16:46:02.589Z,3.8
2023-04-11T16:48:02.778Z,3.9
2023-04-11T16:50:04.888Z,3.9
2023-04-11T16:52:03.525Z,3.9
2023-04-11T16:54:06.386Z,3.9
2023-04-11T16:56:03.181Z,3.9
2023-04-11T16:58:02.552Z,3.9
2023-04-11T17:00:07.738Z,4.0
2023-04-11T17:02:02.698Z,4.1
2023-04-11T17:04:03.008Z,4.1
2023-04-11T17:06:02.689Z,4.1
2023-04-11T17:08:02.529Z,4.1
2023-04-11T17:10:03.454Z,4.1
2023-04-11T17:12:03.368Z,4.1
2023-04-11T17:14:03.051Z,4.1
2023-04-11T17:16:03.404Z,4.1
2023-04-11T17:18:02.603Z,4.1
2023-04-11T17:20:08.896Z,4.1
2023-04-11T17:22:02.617Z,4.1
2023-04-11T17:24:02.611Z,4.1
2023-04-11T17:26:03.209Z,4.1
2023-04-11T17:28:03.616Z,4.2
2023-04-11T17:30:03.748Z,4.2
2023-04-11T17:32:03.514Z,4.2
2023-04-11T17:34:03.804Z,4.3
2023-04-11T17:36:04.596Z,4.3
2023-04-11T17:38:02.800Z,4.3
2023-04-11T17:40:11.092Z,4.4
2023-04-11T17:42:02.486Z,4.3
2023-04-11T17:44:03.100Z,4.3
2023-04-11T17:46:03.235Z,4.4
2023-04-11T17:48:08.696Z,4.4
2023-04-11T17:50:04.166Z,4.4
2023-04-11T17:52:02.573Z,4.4
2023-04-11T17:54:02.546Z,4.4
2023-04-11T17:56:03.943Z,4.6
2023-04-11T17:58:04.282Z,4.7
2023-04-11T18:00:06.167Z,5.0
2023-04-11T18:02:04.066Z,5.2
2023-04-11T18:04:06.841Z,5.3
2023-04-11T18:06:02.596Z,5.3
2023-04-11T18:08:04.054Z,5.3
2023-04-11T18:10:03.428Z,5.4
2023-04-11T18:12:02.946Z,5.4
2023-04-11T18:14:02.790Z,5.5
2023-04-11T18:16:02.734Z,5.6
2023-04-11T18:18:07.246Z,6.0
2023-04-11T18:20:08.317Z,6.4
2023-04-11T18:22:02.517Z,6.7
2023-04-11T18:24:03.676Z,6.6
2023-04-11T18:26:03.287Z,6.4
2023-04-11T18:28:02.766Z,6.4
2023-04-11T18:30:05.166Z,6.3
2023-04-11T18:32:02.568Z,6.1
2023-04-11T18:34:03.604Z,5.9
2023-04-11T18:36:03.425Z,5.8
2023-04-11T18:38:05.694Z,5.8
2023-04-11T18:40:10.852Z,5.7
2023-04-11T18:42:03.313Z,5.7
2023-04-11T18:44:03.263Z,5.8
2023-04-11T18:46:02.518Z,5.8
2023-04-11T18:48:03.026Z,5.9
2023-04-11T18:50:04.137Z,5.8
2023-04-11T18:52:03.537Z,5.8
2023-04-11T18:54:02.506Z,5.8
2023-04-11T18:56:03.276Z,5.8
2023-04-11T18:58:05.370Z,5.8
2023-04-11T19:02:03.169Z,5.9
2023-04-11T19:04:03.544Z,5.9
2023-04-11T19:06:02.643Z,6.0
2023-04-11T19:08:02.532Z,6.0
2023-04-11T19:10:02.912Z,6.1
2023-04-11T19:12:02.914Z,6.1
2023-04-11T19:14:02.939Z,6.1
2023-04-11T19:16:02.681Z,6.3
2023-04-11T19:18:02.577Z,6.3
2023-04-11T19:20:06.212Z,6.4
2023-04-11T19:22:03.320Z,6.4
2023-04-11T19:24:03.249Z,6.4
2023-04-11T19:26:02.667Z,6.6
2023-04-11T19:28:02.783Z,6.7
2023-04-11T19:30:02.943Z,6.7
2023-04-11T19:32:03.693Z,6.7
2023-04-11T19:34:04.113Z,6.7
2023-04-11T19:36:03.459Z,6.7
2023-04-11T19:38:05.229Z,6.8
2023-04-11T19:40:03.998Z,6.9
2023-04-11T19:42:03.886Z,7.2
2023-04-11T19:44:03.131Z,7.3
2023-04-11T19:46:02.831Z,7.3
2023-04-11T19:48:02.583Z,7.3
2023-04-11T19:50:02.649Z,7.4
2023-04-11T19:52:02.531Z,7.4
2023-04-11T19:54:03.561Z,7.4
2023-04-11T19:56:03.273Z,7.4
2023-04-11T19:58:03.072Z,7.3
2023-04-11T20:00:08.788Z,7.3
2023-04-11T20:02:02.676Z,7.4
2023-04-11T20:04:03.274Z,7.5
2023-04-11T20:06:05.599Z,7.5
2023-04-11T20:08:02.601Z,7.5
2023-04-11T20:10:03.653Z,7.6
2023-04-11T20:12:05.031Z,7.6
2023-04-11T20:14:02.781Z,7.7
2023-04-11T20:16:04.264Z,7.6
2023-04-11T20:18:02.923Z,7.6
2023-04-11T20:20:05.521Z,7.6
2023-04-11T20:22:02.745Z,7.6
2023-04-11T20:24:03.265Z,7.6
2023-04-11T20:26:02.590Z,7.4
2023-04-11T20:28:02.759Z,7.6
2023-04-11T20:30:07.139Z,8.0
2023-04-11T20:32:03.208Z,8.2
2023-04-11T20:34:02.707Z,8.1
2023-04-11T20:36:02.883Z,8.1
2023-04-11T20:38:02.784Z,8.0
2023-04-11T20:40:05.876Z,7.9
2023-04-11T20:42:02.560Z,7.9
2023-04-11T20:44:04.098Z,7.9
2023-04-11T20:46:07.904Z,8.2
2023-04-11T20:48:05.520Z,8.5
2023-04-11T20:50:04.815Z,8.8
2023-04-11T20:52:03.162Z,8.8
2023-04-11T20:54:02.483Z,8.8
2023-04-11T20:56:03.035Z,8.7
2023-04-11T20:58:03.237Z,8.6
2023-04-11T21:00:07.841Z,8.4
2023-04-11T21:02:02.745Z,8.3
2023-04-11T21:04:03.568Z,8.2
2023-04-11T21:06:06.832Z,8.1
2023-04-11T21:08:03.308Z,7.9
2023-04-11T21:10:04.352Z,7.8
2023-04-11T21:12:02.829Z,7.8
2023-04-11T21:14:02.705Z,7.6
2023-04-11T21:16:02.824Z,7.4
2023-04-11T21:18:04.294Z,6.8
2023-04-11T21:20:07.795Z,6.3
2023-04-11T21:22:03.778Z,5.9
2023-04-11T21:24:07.079Z,5.4
2023-04-11T21:26:03.302Z,5.1
2023-04-11T21:28:02.501Z,4.8
2023-04-11T21:30:02.610Z,4.7
2023-04-11T21:32:02.708Z,4.4
2023-04-11T21:34:02.682Z,4.4
2023-04-11T21:36:03.314Z,4.3
2023-04-11T21:38:02.758Z,4.2
2023-04-11T21:40:03.746Z,4.1
2023-04-11T21:42:02.499Z,3.9
2023-04-11T21:44:03.311Z,3.8
2023-04-11T21:46:02.741Z,3.8
2023-04-11T21:48:03.033Z,3.7
2023-04-11T21:50:02.699Z,3.7
2023-04-11T21:52:03.164Z,3.5
2023-04-11T21:54:03.968Z,3.4
2023-04-11T21:56:02.648Z,3.4
2023-04-11T21:58:03.428Z,3.4
2023-04-11T22:00:03.872Z,3.4
2023-04-11T22:02:03.645Z,3.4
2023-04-11T22:04:03.712Z,3.4
2023-04-11T22:06:03.099Z,3.4
2023-04-11T22:08:12.255Z,3.5
2023-04-11T22:10:08.588Z,3.6
2023-04-11T22:12:02.993Z,3.7
2023-04-11T22:14:02.976Z,3.8
2023-04-11T22:16:05.520Z,3.9
2023-04-11T22:18:03.043Z,4.1
2023-04-11T22:20:06.062Z,4.2
2023-04-11T22:22:04.989Z,4.3
2023-04-11T22:24:03.786Z,4.4
2023-04-11T22:26:02.624Z,4.4
2023-04-11T22:28:03.559Z,4.4
2023-04-11T22:30:02.731Z,4.4
2023-04-11T22:32:03.581Z,4.4
2023-04-11T22:34:03.171Z,4.4
2023-04-11T22:36:02.866Z,4.5
2023-04-11T22:38:03.338Z,4.6
2023-04-11T22:40:05.587Z,4.7
2023-04-11T22:42:03.277Z,4.8
2023-04-11T22:44:03.450Z,4.8
2023-04-11T22:46:03.282Z,4.9
2023-04-11T22:48:05.225Z,4.9
2023-04-11T22:50:03.062Z,4.9
2023-04-11T22:52:02.476Z,5.0
2023-04-11T22:54:02.865Z,5.1
2023-04-11T22:56:02.733Z,5.1
2023-04-11T22:58:03.971Z,5.2
2023-04-11T23:00:05.697Z,5.2
2023-04-11T23:02:02.676Z,5.3
2023-04-11T23:04:02.556Z,5.3
2023-04-11T23:06:02.726Z,5.4
2023-04-11T23:08:02.529Z,5.4
2023-04-11T23:10:05.141Z,5.4
2023-04-11T23:12:02.574Z,5.4
2023-04-11T23:14:02.544Z,5.4
2023-04-11T23:16:02.592Z,5.4
2023-04-11T23:18:02.916Z,5.5
2023-04-11T23:20:12.161Z,5.6
2023-04-11T23:22:02.752Z,5.7
2023-04-11T23:24:04.610Z,5.7
2023-04-11T23:26:03.985Z,5.8
2023-04-11T23:28:03.163Z,5.9
2023-04-11T23:30:02.961Z,6.1
2023-04-11T23:32:02.939Z,6.2
2023-04-11T23:34:03.095Z,6.3
2023-04-11T23:36:03.199Z,6.3
2023-04-11T23:38:04.058Z,6.3
2023-04-11T23:40:09.750Z,6.3
2023-04-11T23:42:02.566Z,6.4
2023-04-11T23:44:02.869Z,6.4
2023-04-11T23:46:02.612Z,6.6
2023-04-11T23:48:02.788Z,6.6
2023-04-11T23:50:04.020Z,6.6
2023-04-11T23:52:02.569Z,6.6
2023-04-11T23:54:02.533Z,6.6
2023-04-11T23:56:02.757Z,6.6
2023-04-11T23:58:03.515Z,6.7
