createdAt,value
2023-04-01T00:01:11.900Z,99169.16
2023-04-01T00:03:58.792Z,99166.50
2023-04-01T00:06:45.704Z,99164.59
2023-04-01T00:09:33.641Z,99161.19
2023-04-01T00:12:20.437Z,99166.28
2023-04-01T00:15:10.317Z,99169.69
2023-04-01T00:17:57.283Z,99167.91
2023-04-01T00:20:46.558Z,99167.16
2023-04-01T00:23:33.200Z,99165.78
2023-04-01T00:26:23.009Z,99169.31
2023-04-01T00:29:10.169Z,99163.63
2023-04-01T00:31:57.984Z,99170.94
2023-04-01T00:34:45.426Z,99168.84
2023-04-01T00:37:32.308Z,99168.09
2023-04-01T00:40:27.344Z,99169.44
2023-04-01T00:43:19.439Z,99164.13
2023-04-01T00:46:06.222Z,99171.00
2023-04-01T00:48:57.264Z,99167.84
2023-04-01T00:51:47.397Z,99167.41
2023-04-01T00:54:35.017Z,99164.84
2023-04-01T00:57:27.651Z,99166.66
2023-04-01T01:00:17.011Z,99173.75
2023-04-01T01:03:04.129Z,99171.09
2023-04-01T01:06:11.794Z,99165.09
2023-04-01T01:09:15.118Z,99169.56
2023-04-01T01:12:09.804Z,99167.41
2023-04-01T01:15:04.464Z,99169.75
2023-04-01T01:18:04.382Z,99162.94
2023-04-01T01:21:08.349Z,99167.50
2023-04-01T01:24:12.001Z,99165.16
2023-04-01T01:27:04.820Z,99162.50
2023-04-01T01:30:15.190Z,99166.28
2023-04-01T01:33:24.738Z,99154.56
2023-04-01T01:36:16.283Z,99165.91
2023-04-01T01:39:05.067Z,99167.59
2023-04-01T01:41:52.207Z,99171.00
2023-04-01T01:44:40.534Z,99169.97
2023-04-01T01:47:28.058Z,99171.16
2023-04-01T01:50:16.135Z,99175.41
2023-04-01T01:53:06.303Z,99175.38
2023-04-01T01:55:53.228Z,99179.19
2023-04-01T01:58:44.189Z,99178.22
2023-04-01T02:01:38.281Z,99174.81
2023-04-01T02:04:31.192Z,99175.75
2023-04-01T02:07:22.963Z,99177.56
2023-04-01T02:10:11.792Z,99183.94
2023-04-01T02:13:04.186Z,99181.38
2023-04-01T02:15:53.648Z,99186.78
2023-04-01T02:18:41.584Z,99181.09
2023-04-01T02:21:32.884Z,99173.53
2023-04-01T02:24:22.300Z,99189.25
2023-04-01T02:27:11.802Z,99184.31
2023-04-01T02:29:59.741Z,99186.03
2023-04-01T02:32:47.880Z,99194.00
2023-04-01T02:35:37.200Z,99196.38
2023-04-01T02:38:24.286Z,99189.66
2023-04-01T02:41:11.316Z,99197.53
2023-04-01T02:44:00.458Z,99202.53
2023-04-01T02:46:47.015Z,99204.34
2023-04-01T02:49:33.818Z,99207.28
2023-04-01T02:52:20.715Z,99207.38
2023-04-01T02:55:08.656Z,99218.00
2023-04-01T02:57:55.084Z,99210.13
2023-04-01T03:00:43.264Z,99214.31
2023-04-01T03:03:29.981Z,99217.94
2023-04-01T03:06:18.608Z,99228.16
2023-04-01T03:09:05.578Z,99215.16
2023-04-01T03:11:52.366Z,99214.50
2023-04-01T03:14:39.152Z,99221.91
2023-04-01T03:17:27.280Z,99218.19
2023-04-01T03:20:16.092Z,99223.31
2023-04-01T03:23:02.506Z,99223.97
2023-04-01T03:25:49.386Z,99194.31
2023-04-01T03:28:36.470Z,99224.16
2023-04-01T03:31:24.000Z,99221.50
2023-04-01T03:34:16.188Z,99221.50
2023-04-01T03:37:02.897Z,99227.78
2023-04-01T03:39:50.761Z,99232.13
2023-04-01T03:42:37.432Z,99230.03
2023-04-01T03:45:24.262Z,99237.81
2023-04-01T03:48:11.075Z,99233.44
2023-04-01T03:50:59.254Z,99242.38
2023-04-01T03:53:46.324Z,99240.84
2023-04-01T03:56:32.674Z,99247.78
2023-04-01T03:59:19.453Z,99244.25
2023-04-01T04:02:06.507Z,99251.38
2023-04-01T04:04:53.723Z,99257.44
2023-04-01T04:07:42.350Z,99245.69
2023-04-01T04:10:30.309Z,99253.56
2023-04-01T04:13:17.247Z,99252.41
2023-04-01T04:16:11.266Z,99251.25
2023-04-01T04:19:02.532Z,99256.56
2023-04-01T04:21:49.201Z,99264.84
2023-04-01T04:24:38.198Z,99256.00
2023-04-01T04:27:32.584Z,99260.38
2023-04-01T04:30:37.594Z,99261.22
2023-04-01T04:33:25.517Z,99269.28
2023-04-01T04:36:12.458Z,99266.63
2023-04-01T04:39:02.981Z,99268.44
2023-04-01T04:41:52.040Z,99271.66
2023-04-01T04:44:39.420Z,99271.28
2023-04-01T04:47:26.617Z,99277.34
2023-04-01T04:50:14.093Z,99280.94
2023-04-01T04:53:01.334Z,99282.56
2023-04-01T04:55:49.860Z,99284.25
2023-04-01T04:58:56.976Z,99283.31
2023-04-01T05:01:53.913Z,99288.44
2023-04-01T05:04:40.682Z,99293.19
2023-04-01T05:07:30.171Z,99291.38
2023-04-01T05:10:17.046Z,99295.81
2023-04-01T05:13:04.778Z,99294.03
2023-04-01T05:15:53.373Z,99300.28
2023-04-01T05:18:40.901Z,99300.28
2023-04-01T05:21:27.602Z,99296.59
2023-04-01T05:24:15.829Z,99308.34
2023-04-01T05:27:02.646Z,99310.91
2023-04-01T05:29:49.976Z,99306.53
2023-04-01T05:32:57.720Z,99312.53
2023-04-01T05:35:44.467Z,99312.53
2023-04-01T05:38:33.087Z,99315.09
2023-04-01T05:41:20.022Z,99321.78
2023-04-01T05:44:08.128Z,99322.47
2023-04-01T05:47:19.770Z,99330.16
2023-04-01T05:50:10.156Z,99333.09
2023-04-01T05:52:58.605Z,99329.31
2023-04-01T05:55:47.563Z,99336.03
2023-04-01T05:58:36.206Z,99331.31
2023-04-01T06:01:24.824Z,99334.81
2023-04-01T06:04:16.908Z,99342.28
2023-04-01T06:07:14.674Z,99342.31
2023-04-01T06:10:02.603Z,99349.69
2023-04-01T06:12:57.463Z,99354.13
2023-04-01T06:15:57.146Z,99355.66
2023-04-01T06:19:16.264Z,99361.34
2023-04-01T06:22:37.817Z,99368.25
2023-04-01T06:25:39.171Z,99369.38
2023-04-01T06:28:47.463Z,99378.59
2023-04-01T06:31:53.913Z,99388.97
2023-04-01T06:35:02.675Z,99387.06
2023-04-01T06:38:23.757Z,99384.50
2023-04-01T06:41:36.049Z,99389.59
2023-04-01T06:44:38.802Z,99401.56
2023-04-01T06:47:57.861Z,99402.50
2023-04-01T06:51:16.402Z,99401.47
2023-04-01T06:54:28.086Z,99399.00
2023-04-01T06:57:33.270Z,99410.03
2023-04-01T07:00:28.327Z,99414.22
2023-04-01T07:03:23.477Z,99414.13
2023-04-01T07:06:16.681Z,99418.66
2023-04-01T07:09:16.940Z,99420.28
2023-04-01T07:12:40.070Z,99424.25
2023-04-01T07:15:52.304Z,99416.09
2023-04-01T07:18:44.501Z,99423.03
2023-04-01T07:21:36.794Z,99427.56
2023-04-01T07:24:38.071Z,99433.56
2023-04-01T07:27:29.121Z,99428.06
2023-04-01T07:30:18.266Z,99431.53
2023-04-01T07:33:10.118Z,99429.50
2023-04-01T07:36:04.378Z,99449.44
2023-04-01T07:39:03.833Z,99447.06
2023-04-01T07:42:23.927Z,99444.22
2023-04-01T07:45:21.725Z,99456.56
2023-04-01T07:48:22.815Z,99446.81
2023-04-01T07:51:17.148Z,99457.75
2023-04-01T07:54:10.643Z,99459.28
2023-04-01T07:57:04.375Z,99463.38
2023-04-01T08:00:12.814Z,99464.63
2023-04-01T08:03:31.559Z,99475.28
2023-04-01T08:06:27.934Z,99474.94
2023-04-01T08:09:21.698Z,99473.31
2023-04-01T08:12:39.689Z,99472.03
2023-04-01T08:15:55.535Z,99478.00
2023-04-01T08:19:06.249Z,99478.81
2023-04-01T08:21:57.185Z,99495.03
2023-04-01T08:24:48.087Z,99488.03
2023-04-01T08:27:46.261Z,99491.63
2023-04-01T08:30:42.183Z,99496.50
2023-04-01T08:33:31.741Z,99503.28
2023-04-01T08:36:37.099Z,99501.13
2023-04-01T08:39:54.847Z,99508.03
2023-04-01T08:43:03.442Z,99507.28
2023-04-01T08:46:03.113Z,99515.16
2023-04-01T08:49:13.681Z,99516.53
2023-04-01T08:52:21.677Z,99519.03
2023-04-01T08:55:38.481Z,99528.28
2023-04-01T08:58:59.403Z,99529.44
2023-04-01T09:02:21.693Z,99528.06
2023-04-01T09:05:34.396Z,99534.38
2023-04-01T09:08:38.281Z,99529.75
2023-04-01T09:11:48.064Z,99534.38
2023-04-01T09:15:23.140Z,99537.56
2023-04-01T09:18:26.973Z,99547.84
2023-04-01T09:21:32.189Z,99537.97
2023-04-01T09:24:50.638Z,99548.50
2023-04-01T09:27:46.444Z,99553.44
2023-04-01T09:31:03.552Z,99551.38
2023-04-01T09:34:33.681Z,99559.81
2023-04-01T09:37:36.214Z,99566.03
2023-04-01T09:40:43.225Z,99572.03
2023-04-01T09:43:51.332Z,99580.97
2023-04-01T09:46:51.236Z,99573.56
2023-04-01T09:50:03.005Z,99581.72
2023-04-01T09:52:59.527Z,99577.31
2023-04-01T09:56:26.544Z,99583.28
2023-04-01T09:59:57.994Z,99588.13
2023-04-01T10:03:35.872Z,99588.41
2023-04-01T10:07:07.001Z,99593.06
2023-04-01T10:10:30.538Z,99599.13
2023-04-01T10:14:02.105Z,99591.41
2023-04-01T10:17:38.917Z,99599.09
2023-04-01T10:20:58.145Z,99614.44
2023-04-01T10:24:19.508Z,99614.09
2023-04-01T10:27:36.196Z,99613.59
2023-04-01T10:31:09.896Z,99615.16
2023-04-01T10:34:24.998Z,99619.69
2023-04-01T10:37:25.648Z,99623.00
2023-04-01T10:40:33.309Z,99622.81
2023-04-01T10:44:09.331Z,99620.00
2023-04-01T10:47:35.085Z,99630.59
2023-04-01T10:50:51.900Z,99632.78
2023-04-01T10:53:45.018Z,99631.53
2023-04-01T10:57:02.259Z,99618.75
2023-04-01T11:00:49.884Z,99628.41
2023-04-01T11:05:05.740Z,99641.50
2023-04-01T11:08:42.391Z,99634.19
2023-04-01T11:12:06.104Z,99639.31
2023-04-01T11:15:41.696Z,99652.41
2023-04-01T11:19:08.921Z,99654.13
2023-04-01T11:22:32.126Z,99652.34
2023-04-01T11:25:31.865Z,99654.38
2023-04-01T11:28:57.973Z,99665.19
2023-04-01T11:32:01.349Z,99672.84
2023-04-01T11:35:19.795Z,99664.91
2023-04-01T11:38:20.180Z,99670.19
2023-04-01T11:41:22.681Z,99671.09
2023-04-01T11:44:50.308Z,99672.81
2023-04-01T11:48:09.459Z,99681.78
2023-04-01T11:51:10.126Z,99683.50
2023-04-01T11:54:05.715Z,99684.34
2023-04-01T11:57:06.359Z,99699.06
2023-04-01T12:00:16.975Z,99701.97
2023-04-01T12:03:23.841Z,99698.66
2023-04-01T12:06:16.657Z,99701.09
2023-04-01T12:09:12.589Z,99704.88
2023-04-01T12:12:13.088Z,99698.94
2023-04-01T12:15:17.475Z,99716.88
2023-04-01T12:18:16.418Z,99713.75
2023-04-01T12:21:18.374Z,99725.53
2023-04-01T12:24:46.966Z,99726.06
2023-04-01T12:27:52.414Z,99724.72
2023-04-01T12:31:00.839Z,99728.97
2023-04-01T12:33:58.860Z,99729.91
2023-04-01T12:37:00.641Z,99728.84
2023-04-01T12:40:00.151Z,99731.16
2023-04-01T12:43:00.785Z,99738.94
2023-04-01T12:45:54.214Z,99741.44
2023-04-01T12:49:06.616Z,99747.13
2023-04-01T12:52:05.217Z,99749.75
2023-04-01T12:55:29.243Z,99760.34
2023-04-01T12:58:57.498Z,99765.75
2023-04-01T13:02:00.467Z,99761.81
2023-04-01T13:04:59.616Z,99777.59
2023-04-01T13:07:59.470Z,99778.00
2023-04-01T13:11:05.000Z,99779.28
2023-04-01T13:14:30.857Z,99780.03
2023-04-01T13:17:25.063Z,99782.34
2023-04-01T13:20:23.058Z,99793.06
2023-04-01T13:23:20.046Z,99800.53
2023-04-01T13:26:15.639Z,99715.81
2023-04-01T13:29:07.957Z,99799.97
2023-04-01T13:32:22.274Z,99804.63
2023-04-01T13:35:24.654Z,99764.44
2023-04-01T13:38:25.936Z,99817.06
2023-04-01T13:41:24.121Z,99814.72
2023-04-01T13:44:16.612Z,99815.28
2023-04-01T13:47:41.841Z,99819.59
2023-04-01T13:50:44.487Z,99814.41
2023-04-01T13:53:58.504Z,99829.38
2023-04-01T13:56:59.711Z,99831.53
2023-04-01T14:00:19.151Z,99831.88
2023-04-01T14:03:31.727Z,99837.19
2023-04-01T14:06:30.157Z,99845.56
2023-04-01T14:09:34.146Z,99848.47
2023-04-01T14:12:32.204Z,99856.50
2023-04-01T14:15:31.922Z,99858.41
2023-04-01T14:18:40.646Z,99851.31
2023-04-01T14:21:38.170Z,99862.56
2023-04-01T14:24:46.856Z,99870.06
2023-04-01T14:27:48.158Z,99867.44
2023-04-01T14:30:47.465Z,99872.31
2023-04-01T14:33:47.512Z,99878.66
2023-04-01T14:36:49.980Z,99875.19
2023-04-01T14:39:53.796Z,99880.09
2023-04-01T14:43:06.129Z,99881.53
2023-04-01T14:46:08.345Z,99849.19
2023-04-01T14:48:58.419Z,99895.16
2023-04-01T14:51:48.712Z,99886.41
2023-04-01T14:54:39.777Z,99890.78
2023-04-01T14:57:30.350Z,99899.25
2023-04-01T15:00:19.688Z,99903.81
2023-04-01T15:03:17.333Z,99911.56
2023-04-01T15:06:28.067Z,99909.97
2023-04-01T15:09:23.233Z,99920.75
2023-04-01T15:12:22.693Z,99919.22
2023-04-01T15:15:28.627Z,99914.56
2023-04-01T15:18:21.074Z,99925.66
2023-04-01T15:21:22.710Z,99933.38
2023-04-01T15:24:15.833Z,99941.56
2023-04-01T15:27:22.680Z,99937.41
2023-04-01T15:30:23.806Z,99956.19
2023-04-01T15:33:24.661Z,99949.13
2023-04-01T15:36:27.359Z,99957.44
2023-04-01T15:39:17.931Z,99951.34
2023-04-01T15:42:23.244Z,99960.22
2023-04-01T15:45:36.131Z,99968.22
2023-04-01T15:48:33.546Z,99969.34
2023-04-01T15:51:32.132Z,99967.03
2023-04-01T15:54:34.745Z,99981.31
2023-04-01T15:57:30.298Z,99979.94
2023-04-01T16:00:28.278Z,99983.41
2023-04-01T16:03:33.224Z,99986.50
2023-04-01T16:06:37.800Z,99994.09
2023-04-01T16:09:41.347Z,99997.56
2023-04-01T16:12:44.922Z,100006.28
2023-04-01T16:15:39.635Z,100011.84
2023-04-01T16:18:42.956Z,100013.00
2023-04-01T16:21:43.592Z,100028.03
2023-04-01T16:24:36.875Z,100027.13
2023-04-01T16:27:30.061Z,100034.19
2023-04-01T16:30:37.058Z,100043.38
2023-04-01T16:33:30.048Z,100037.00
2023-04-01T16:36:28.414Z,100055.88
2023-04-01T16:39:29.453Z,100045.06
2023-04-01T16:42:41.229Z,100064.94
2023-04-01T16:45:39.345Z,100057.91
2023-04-01T16:48:36.255Z,100069.81
2023-04-01T16:51:24.301Z,100080.91
2023-04-01T16:54:18.439Z,100080.75
2023-04-01T16:57:19.738Z,100090.19
2023-04-01T17:00:22.610Z,100093.34
2023-04-01T17:03:18.589Z,100085.38
2023-04-01T17:06:27.444Z,100108.59
2023-04-01T17:09:41.069Z,100113.78
2023-04-01T17:12:33.716Z,100117.06
2023-04-01T17:15:27.579Z,100131.09
2023-04-01T17:18:24.701Z,100128.41
2023-04-01T17:21:17.794Z,100110.25
2023-04-01T17:24:21.119Z,100137.03
2023-04-01T17:27:22.971Z,100146.97
2023-04-01T17:30:24.729Z,100153.88
2023-04-01T17:33:27.974Z,100159.00
2023-04-01T17:36:27.185Z,100171.50
2023-04-01T17:39:33.370Z,100174.50
2023-04-01T17:42:28.025Z,100177.00
2023-04-01T17:45:26.243Z,100177.03
2023-04-01T17:48:26.754Z,100178.81
2023-04-01T17:51:23.202Z,100188.13
2023-04-01T17:54:24.245Z,100194.28
2023-04-01T17:57:32.019Z,100192.63
2023-04-01T18:00:35.300Z,100204.00
2023-04-01T18:03:52.878Z,100201.84
2023-04-01T18:06:52.883Z,100215.31
2023-04-01T18:09:51.722Z,100225.59
2023-04-01T18:12:53.850Z,100217.59
2023-04-01T18:15:47.341Z,100226.88
2023-04-01T18:18:56.584Z,100242.34
2023-04-01T18:21:48.812Z,100245.00
2023-04-01T18:24:43.017Z,100245.06
2023-04-01T18:27:35.572Z,100256.69
2023-04-01T18:30:28.311Z,100266.63
2023-04-01T18:33:24.299Z,100263.94
2023-04-01T18:36:26.198Z,100270.84
2023-04-01T18:39:17.536Z,100271.69
2023-04-01T18:42:13.069Z,100273.44
2023-04-01T18:45:12.024Z,100273.56
2023-04-01T18:48:10.713Z,100292.41
2023-04-01T18:51:00.221Z,100296.88
2023-04-01T18:53:55.939Z,100300.22
2023-04-01T18:56:45.235Z,100304.44
2023-04-01T18:59:36.801Z,100310.63
2023-04-01T19:02:33.339Z,100312.22
2023-04-01T19:05:25.445Z,100326.56
2023-04-01T19:08:22.002Z,100326.06
2023-04-01T19:11:19.820Z,100337.28
2023-04-01T19:14:18.995Z,100336.50
2023-04-01T19:17:17.984Z,100334.81
2023-04-01T19:20:16.649Z,100346.44
2023-04-01T19:23:32.723Z,100349.31
2023-04-01T19:26:26.218Z,100357.47
2023-04-01T19:29:27.985Z,100365.16
2023-04-01T19:32:25.764Z,100382.06
2023-04-01T19:35:28.479Z,100362.94
2023-04-01T19:38:21.669Z,100373.28
2023-04-01T19:41:23.015Z,100381.66
2023-04-01T19:44:28.948Z,100377.91
2023-04-01T19:47:25.985Z,100389.94
2023-04-01T19:50:27.560Z,100397.19
2023-04-01T19:53:23.062Z,100399.56
2023-04-01T19:56:21.155Z,100399.09
2023-04-01T19:59:25.085Z,100400.09
2023-04-01T20:02:33.779Z,100412.91
2023-04-01T20:05:42.273Z,100421.50
2023-04-01T20:08:38.525Z,100425.63
2023-04-01T20:11:50.437Z,100440.00
2023-04-01T20:14:51.568Z,100435.38
2023-04-01T20:17:45.767Z,100439.63
2023-04-01T20:20:33.748Z,100449.72
2023-04-01T20:23:42.171Z,100454.72
2023-04-01T20:26:34.149Z,100462.06
2023-04-01T20:29:44.348Z,100470.09
2023-04-01T20:32:45.917Z,100477.31
2023-04-01T20:35:52.729Z,100476.97
2023-04-01T20:39:10.314Z,100479.16
2023-04-01T20:42:15.323Z,100489.13
2023-04-01T20:45:18.327Z,100487.19
2023-04-01T20:48:29.831Z,100497.63
2023-04-01T20:51:19.056Z,100505.34
2023-04-01T20:54:20.503Z,100508.38
2023-04-01T20:57:12.830Z,100513.50
2023-04-01T21:00:26.527Z,100513.38
2023-04-01T21:03:27.576Z,100516.38
2023-04-01T21:06:52.090Z,100516.63
2023-04-01T21:09:50.758Z,100527.91
2023-04-01T21:12:50.074Z,100535.75
2023-04-01T21:16:00.118Z,100534.84
2023-04-01T21:19:15.040Z,100545.03
2023-04-01T21:22:14.797Z,100536.97
2023-04-01T21:25:31.944Z,100552.41
2023-04-01T21:28:41.354Z,100561.94
2023-04-01T21:31:43.788Z,100565.84
2023-04-01T21:34:52.934Z,100577.22
2023-04-01T21:37:52.822Z,100578.72
2023-04-01T21:41:13.476Z,100580.38
2023-04-01T21:44:39.447Z,100590.19
2023-04-01T21:47:57.421Z,100587.66
2023-04-01T21:51:08.740Z,100590.50
2023-04-01T21:54:30.369Z,100598.50
2023-04-01T21:57:51.672Z,100595.78
2023-04-01T22:00:40.843Z,100602.09
2023-04-01T22:03:57.466Z,100609.47
2023-04-01T22:06:51.488Z,100615.03
2023-04-01T22:09:42.644Z,100617.59
2023-04-01T22:12:38.422Z,100615.00
2023-04-01T22:15:47.903Z,100630.38
2023-04-01T22:18:39.985Z,100624.81
2023-04-01T22:21:35.644Z,100640.56
2023-04-01T22:24:30.818Z,100639.56
2023-04-01T22:27:26.065Z,100644.16
2023-04-01T22:30:22.567Z,100653.03
2023-04-01T22:33:16.662Z,100652.50
2023-04-01T22:36:13.708Z,100660.56
2023-04-01T22:39:20.374Z,100656.84
2023-04-01T22:42:23.884Z,100668.00
2023-04-01T22:45:33.903Z,100582.72
2023-04-01T22:48:29.282Z,100673.72
2023-04-01T22:51:21.153Z,100680.31
2023-04-01T22:54:17.695Z,100678.16
2023-04-01T22:57:07.009Z,100681.06
2023-04-01T23:00:00.900Z,100687.78
2023-04-01T23:02:52.737Z,100694.59
2023-04-01T23:05:49.626Z,100694.38
2023-04-01T23:09:16.009Z,100693.19
2023-04-01T23:12:07.505Z,100697.34
2023-04-01T23:14:56.509Z,100714.09
2023-04-01T23:17:55.832Z,100710.16
2023-04-01T23:20:56.094Z,100717.94
2023-04-01T23:23:51.915Z,100713.00
2023-04-01T23:26:48.592Z,100731.22
2023-04-01T23:29:40.929Z,100725.53
2023-04-01T23:32:28.657Z,100713.44
2023-04-01T23:35:18.905Z,100729.81
2023-04-01T23:38:05.885Z,100734.34
2023-04-01T23:40:55.754Z,100744.06
2023-04-01T23:43:44.881Z,100749.72
2023-04-01T23:46:36.524Z,100754.91
2023-04-01T23:49:27.572Z,100722.09
2023-04-01T23:52:19.208Z,100760.59
2023-04-01T23:55:15.404Z,100742.38
2023-04-01T23:58:16.978Z,100768.69
