createdAt,value
2022-07-25T00:00:11.303Z,96985.59
2022-07-25T00:01:13.293Z,96983.72
2022-07-25T00:02:16.595Z,96979.22
2022-07-25T00:03:18.733Z,96973.94
2022-07-25T00:04:20.881Z,96975.50
2022-07-25T00:05:24.423Z,96967.28
2022-07-25T00:06:26.248Z,96969.41
2022-07-25T00:07:28.233Z,96968.09
2022-07-25T00:08:29.970Z,96972.31
2022-07-25T00:09:31.936Z,96967.56
2022-07-25T00:10:33.792Z,96966.50
2022-07-25T00:11:35.658Z,96963.56
2022-07-25T00:12:37.658Z,96973.94
2022-07-25T00:13:39.693Z,96963.31
2022-07-25T00:14:41.760Z,96964.63
2022-07-25T00:15:43.565Z,96968.63
2022-07-25T00:16:45.491Z,96968.88
2022-07-25T00:17:47.312Z,96963.06
2022-07-25T00:18:49.514Z,96961.75
2022-07-25T00:19:51.319Z,96953.78
2022-07-25T00:20:53.133Z,96957.75
2022-07-25T00:21:55.102Z,96957.22
2022-07-25T00:22:56.862Z,96956.69
2022-07-25T00:23:58.714Z,96950.84
2022-07-25T00:25:00.645Z,96954.84
2022-07-25T00:26:02.517Z,96951.41
2022-07-25T00:27:04.454Z,96946.88
2022-07-25T00:28:06.244Z,96953.78
2022-07-25T00:29:08.235Z,96955.38
2022-07-25T00:30:10.300Z,96951.66
2022-07-25T00:31:12.320Z,96950.63
2022-07-25T00:32:14.191Z,96948.50
2022-07-25T00:33:15.985Z,96950.31
2022-07-25T00:34:17.834Z,96939.72
2022-07-25T00:35:19.613Z,96933.09
2022-07-25T00:36:21.539Z,96937.88
2022-07-25T00:37:23.418Z,96940.00
2022-07-25T00:38:25.287Z,96942.63
2022-07-25T00:39:27.218Z,96940.00
2022-07-25T00:40:29.039Z,96945.81
2022-07-25T00:41:31.016Z,96939.72
2022-07-25T00:42:32.932Z,96941.31
2022-07-25T00:43:34.774Z,96941.06
2022-07-25T00:44:36.567Z,96935.75
2022-07-25T00:45:38.595Z,96937.34
2022-07-25T00:46:40.453Z,96933.09
2022-07-25T00:47:43.535Z,96937.06
2022-07-25T00:48:45.326Z,96934.97
2022-07-25T00:49:47.133Z,96938.41
2022-07-25T00:50:48.977Z,96936.28
2022-07-25T00:51:51.417Z,96930.69
2022-07-25T00:52:53.265Z,96935.72
2022-07-25T00:53:56.157Z,96933.63
2022-07-25T00:54:57.955Z,96936.53
2022-07-25T00:55:59.702Z,96932.84
2022-07-25T00:57:02.318Z,96930.97
2022-07-25T00:58:04.362Z,96930.72
2022-07-25T00:59:06.273Z,96930.44
2022-07-25T01:00:09.577Z,96926.19
2022-07-25T01:01:11.388Z,96922.75
2022-07-25T01:02:13.200Z,96923.56
2022-07-25T01:03:15.742Z,96927.00
2022-07-25T01:04:17.653Z,96921.69
2022-07-25T01:05:19.419Z,96921.94
2022-07-25T01:06:21.372Z,96923.81
2022-07-25T01:07:26.845Z,96919.84
2022-07-25T01:08:28.799Z,96919.31
2022-07-25T01:09:31.090Z,96924.59
2022-07-25T01:10:33.289Z,96920.34
2022-07-25T01:11:35.113Z,96915.84
2022-07-25T01:12:49.817Z,96922.75
2022-07-25T01:13:51.769Z,96917.97
2022-07-25T01:14:53.661Z,96916.09
2022-07-25T01:15:55.576Z,96922.97
2022-07-25T01:16:57.559Z,96917.69
2022-07-25T01:17:59.771Z,96926.16
2022-07-25T01:19:01.951Z,96919.28
2022-07-25T01:20:03.924Z,96922.97
2022-07-25T01:21:05.987Z,96917.69
2022-07-25T01:22:07.797Z,96919.28
2022-07-25T01:23:09.575Z,96909.47
2022-07-25T01:24:12.308Z,96917.94
2022-07-25T01:25:14.791Z,96915.31
2022-07-25T01:26:16.553Z,96915.56
2022-07-25T01:27:18.373Z,96914.25
2022-07-25T01:28:20.129Z,96912.91
2022-07-25T01:29:21.981Z,96916.34
2022-07-25T01:30:24.832Z,96914.50
2022-07-25T01:31:26.683Z,96915.03
2022-07-25T01:32:28.493Z,96916.63
2022-07-25T01:33:30.256Z,96914.50
2022-07-25T01:34:32.171Z,96915.31
2022-07-25T01:35:34.114Z,96911.31
2022-07-25T01:36:35.937Z,96911.84
2022-07-25T01:37:37.872Z,96905.50
2022-07-25T01:38:40.104Z,96907.38
2022-07-25T01:39:41.994Z,96897.81
2022-07-25T01:40:44.501Z,96903.91
2022-07-25T01:41:46.240Z,96903.91
2022-07-25T01:42:48.057Z,96905.50
2022-07-25T01:43:49.979Z,96899.97
2022-07-25T01:44:52.192Z,96897.56
2022-07-25T01:45:54.038Z,96897.31
2022-07-25T01:46:55.813Z,96899.16
2022-07-25T01:47:57.596Z,96897.53
2022-07-25T01:48:59.713Z,96895.44
2022-07-25T01:50:01.549Z,96892.53
2022-07-25T01:51:03.407Z,96891.22
2022-07-25T01:52:05.995Z,96888.56
2022-07-25T01:53:07.788Z,96894.63
2022-07-25T01:54:10.488Z,96895.97
2022-07-25T01:55:12.958Z,96897.03
2022-07-25T01:56:14.759Z,96893.84
2022-07-25T01:57:16.663Z,96899.41
2022-07-25T01:58:18.604Z,96894.88
2022-07-25T01:59:21.321Z,96886.94
2022-07-25T02:00:23.440Z,96895.41
2022-07-25T02:01:25.250Z,96889.88
2022-07-25T02:02:27.061Z,96888.81
2022-07-25T02:03:31.611Z,96888.53
2022-07-25T02:04:33.689Z,96883.78
2022-07-25T02:05:35.539Z,96883.25
2022-07-25T02:06:37.370Z,96888.53
2022-07-25T02:07:39.127Z,96884.28
2022-07-25T02:08:40.851Z,96876.88
2022-07-25T02:09:43.229Z,96888.25
2022-07-25T02:10:45.207Z,96886.41
2022-07-25T02:11:47.058Z,96886.94
2022-07-25T02:12:48.813Z,96888.81
2022-07-25T02:13:50.578Z,96889.59
2022-07-25T02:14:52.306Z,96882.72
2022-07-25T02:15:54.218Z,96892.22
2022-07-25T02:16:56.051Z,96886.69
2022-07-25T02:17:57.859Z,96889.88
2022-07-25T02:18:59.719Z,96874.47
2022-07-25T02:20:01.468Z,96873.69
2022-07-25T02:21:03.369Z,96877.91
2022-07-25T02:22:05.141Z,96872.84
2022-07-25T02:23:06.910Z,96868.63
2022-07-25T02:24:09.254Z,96876.31
2022-07-25T02:25:11.322Z,96875.25
2022-07-25T02:26:13.479Z,96870.47
2022-07-25T02:27:15.256Z,96873.91
2022-07-25T02:28:17.103Z,96873.66
2022-07-25T02:29:18.877Z,96871.53
2022-07-25T02:30:24.303Z,96864.38
2022-07-25T02:31:26.285Z,96870.22
2022-07-25T02:32:28.123Z,96873.69
2022-07-25T02:33:30.164Z,96875.25
2022-07-25T02:34:31.912Z,96872.63
2022-07-25T02:35:33.956Z,96874.22
2022-07-25T02:36:35.831Z,96867.31
2022-07-25T02:37:37.616Z,96869.97
2022-07-25T02:38:39.655Z,96872.34
2022-07-25T02:39:41.426Z,96866.50
2022-07-25T02:40:43.173Z,96867.56
2022-07-25T02:41:44.996Z,96868.38
2022-07-25T02:42:46.781Z,96877.03
2022-07-25T02:43:48.603Z,96874.38
2022-07-25T02:44:50.462Z,96867.50
2022-07-25T02:45:52.330Z,96868.81
2022-07-25T02:46:54.168Z,96865.63
2022-07-25T02:47:55.939Z,96869.88
2022-07-25T02:48:59.230Z,96863.53
2022-07-25T02:50:01.146Z,96864.59
2022-07-25T02:51:03.006Z,96860.88
2022-07-25T02:52:05.042Z,96864.06
2022-07-25T02:53:06.772Z,96863.81
2022-07-25T02:54:08.532Z,96864.38
2022-07-25T02:55:10.709Z,96865.72
2022-07-25T02:56:12.537Z,96862.53
2022-07-25T02:57:16.291Z,96863.88
2022-07-25T02:58:18.013Z,96866.50
2022-07-25T02:59:19.945Z,96871.56
2022-07-25T03:00:21.831Z,96864.66
2022-07-25T03:01:23.662Z,96868.84
2022-07-25T03:02:25.577Z,96866.72
2022-07-25T03:03:27.424Z,96866.72
2022-07-25T03:04:31.298Z,96862.19
2022-07-25T03:05:33.121Z,96872.28
2022-07-25T03:06:34.882Z,96860.63
2022-07-25T03:07:37.807Z,96871.75
2022-07-25T03:08:39.595Z,96868.06
2022-07-25T03:09:41.499Z,96867.28
2022-07-25T03:10:43.272Z,96860.88
2022-07-25T03:11:45.529Z,96862.22
2022-07-25T03:12:47.353Z,96864.88
2022-07-25T03:13:49.121Z,96862.47
2022-07-25T03:14:50.972Z,96858.22
2022-07-25T03:15:52.736Z,96863.28
2022-07-25T03:16:54.651Z,96860.38
2022-07-25T03:17:56.675Z,96864.06
2022-07-25T03:18:58.671Z,96861.69
2022-07-25T03:20:00.442Z,96860.88
2022-07-25T03:21:02.173Z,96856.41
2022-07-25T03:22:03.994Z,96861.41
2022-07-25T03:23:05.915Z,96854.78
2022-07-25T03:24:08.172Z,96864.53
2022-07-25T03:25:15.567Z,96861.38
2022-07-25T03:26:23.092Z,96860.31
2022-07-25T03:27:26.938Z,96861.66
2022-07-25T03:28:28.771Z,96860.59
2022-07-25T03:29:30.593Z,96860.59
2022-07-25T03:30:32.458Z,96853.72
2022-07-25T03:31:34.745Z,96849.75
2022-07-25T03:32:36.567Z,96860.34
2022-07-25T03:33:38.430Z,96853.44
2022-07-25T03:34:40.236Z,96853.72
2022-07-25T03:35:42.203Z,96853.72
2022-07-25T03:36:43.975Z,96858.75
2022-07-25T03:37:46.042Z,96853.44
2022-07-25T03:38:47.903Z,96854.78
2022-07-25T03:39:49.770Z,96853.72
2022-07-25T03:40:51.581Z,96854.78
2022-07-25T03:41:53.432Z,96855.59
2022-07-25T03:42:55.358Z,96857.16
2022-07-25T03:43:57.172Z,96854.50
2022-07-25T03:44:58.976Z,96848.69
2022-07-25T03:46:00.863Z,96848.16
2022-07-25T03:47:02.655Z,96850.25
2022-07-25T03:48:04.475Z,96850.25
2022-07-25T03:49:06.363Z,96852.38
2022-07-25T03:50:08.285Z,96853.44
2022-07-25T03:51:10.052Z,96860.06
2022-07-25T03:52:11.819Z,96846.00
2022-07-25T03:53:13.803Z,96852.63
2022-07-25T03:54:15.668Z,96852.34
2022-07-25T03:55:17.441Z,96852.09
2022-07-25T03:56:19.232Z,96848.63
2022-07-25T03:57:21.030Z,96851.28
2022-07-25T03:58:22.801Z,96851.81
2022-07-25T03:59:24.664Z,96846.00
2022-07-25T04:00:26.556Z,96848.94
2022-07-25T04:01:29.021Z,96843.91
2022-07-25T04:02:30.909Z,96849.72
2022-07-25T04:03:33.373Z,96852.91
2022-07-25T04:04:35.224Z,96845.75
2022-07-25T04:05:36.998Z,96844.69
2022-07-25T04:06:39.357Z,96849.72
2022-07-25T04:07:41.173Z,96848.66
2022-07-25T04:08:42.961Z,96841.00
2022-07-25T04:09:45.136Z,96839.69
2022-07-25T04:10:46.912Z,96845.25
2022-07-25T04:11:48.748Z,96845.53
2022-07-25T04:12:50.558Z,96843.41
2022-07-25T04:13:52.315Z,96837.59
2022-07-25T04:14:54.208Z,96842.63
2022-07-25T04:15:56.376Z,96839.72
2022-07-25T04:17:00.310Z,96835.00
2022-07-25T04:18:02.094Z,96849.31
2022-07-25T04:19:05.392Z,96839.72
2022-07-25T04:20:08.682Z,96832.28
2022-07-25T04:21:10.912Z,96839.19
2022-07-25T04:22:12.689Z,96838.94
2022-07-25T04:23:14.545Z,96840.28
2022-07-25T04:24:16.290Z,96836.59
2022-07-25T04:25:18.342Z,96839.50
2022-07-25T04:26:20.206Z,96830.47
2022-07-25T04:27:22.431Z,96834.47
2022-07-25T04:28:27.265Z,96828.13
2022-07-25T04:29:29.514Z,96829.44
2022-07-25T04:30:31.345Z,96828.41
2022-07-25T04:31:33.234Z,96829.97
2022-07-25T04:32:34.982Z,96823.63
2022-07-25T04:33:37.706Z,96821.75
2022-07-25T04:34:39.429Z,96824.94
2022-07-25T04:35:41.333Z,96816.75
2022-07-25T04:36:43.177Z,96828.13
2022-07-25T04:37:44.954Z,96829.19
2022-07-25T04:38:46.802Z,96819.41
2022-07-25T04:39:48.617Z,96814.63
2022-07-25T04:40:50.562Z,96822.31
2022-07-25T04:41:52.354Z,96821.25
2022-07-25T04:42:54.482Z,96814.63
2022-07-25T04:43:56.246Z,96813.84
2022-07-25T04:44:58.137Z,96813.56
2022-07-25T04:46:00.179Z,96817.53
2022-07-25T04:47:02.043Z,96819.91
2022-07-25T04:48:04.463Z,96820.44
2022-07-25T04:49:06.286Z,96817.53
2022-07-25T04:50:08.398Z,96808.53
2022-07-25T04:51:10.953Z,96818.59
2022-07-25T04:52:12.727Z,96817.56
2022-07-25T04:53:14.473Z,96804.56
2022-07-25T04:54:16.235Z,96807.75
2022-07-25T04:55:18.173Z,96805.09
2022-07-25T04:56:20.072Z,96808.53
2022-07-25T04:57:21.905Z,96810.66
2022-07-25T04:58:23.698Z,96803.25
2022-07-25T04:59:25.456Z,96802.44
2022-07-25T05:00:27.274Z,96800.59
2022-07-25T05:01:29.272Z,96801.13
2022-07-25T05:02:31.128Z,96799.28
2022-07-25T05:03:33.087Z,96800.59
2022-07-25T05:04:35.046Z,96801.38
2022-07-25T05:05:45.176Z,96798.22
2022-07-25T05:06:47.076Z,96800.59
2022-07-25T05:07:49.220Z,96799.53
2022-07-25T05:08:51.125Z,96792.66
2022-07-25T05:09:53.080Z,96798.50
2022-07-25T05:10:55.002Z,96800.06
2022-07-25T05:11:56.875Z,96792.38
2022-07-25T05:12:58.777Z,96796.09
2022-07-25T05:14:00.776Z,96793.44
2022-07-25T05:15:03.283Z,96799.53
2022-07-25T05:16:05.542Z,96794.50
2022-07-25T05:17:07.547Z,96791.59
2022-07-25T05:18:09.430Z,96787.88
2022-07-25T05:19:11.633Z,96787.88
2022-07-25T05:20:14.047Z,96787.09
2022-07-25T05:21:15.900Z,96793.69
2022-07-25T05:22:17.883Z,96784.72
2022-07-25T05:23:19.687Z,96785.25
2022-07-25T05:24:23.205Z,96778.88
2022-07-25T05:25:25.681Z,96780.72
2022-07-25T05:26:27.505Z,96783.09
2022-07-25T05:27:29.430Z,96776.50
2022-07-25T05:28:31.363Z,96781.53
2022-07-25T05:29:33.149Z,96777.81
2022-07-25T05:30:39.582Z,96787.34
2022-07-25T05:31:42.041Z,96782.31
2022-07-25T05:32:44.066Z,96779.16
2022-07-25T05:33:45.905Z,96778.88
2022-07-25T05:34:47.688Z,96776.50
2022-07-25T05:35:49.496Z,96779.41
2022-07-25T05:36:51.286Z,96775.97
2022-07-25T05:37:53.270Z,96777.81
2022-07-25T05:38:55.131Z,96775.16
2022-07-25T05:39:56.901Z,96771.19
2022-07-25T05:40:58.758Z,96774.66
2022-07-25T05:42:00.577Z,96781.00
2022-07-25T05:43:04.895Z,96771.19
2022-07-25T05:44:07.003Z,96776.47
2022-07-25T05:45:09.232Z,96776.50
2022-07-25T05:46:11.212Z,96773.56
2022-07-25T05:47:13.532Z,96766.97
2022-07-25T05:48:16.057Z,96771.72
2022-07-25T05:49:17.943Z,96776.22
2022-07-25T05:50:19.749Z,96775.69
2022-07-25T05:51:21.560Z,96764.31
2022-07-25T05:52:23.385Z,96767.19
2022-07-25T05:53:25.492Z,96766.41
2022-07-25T05:54:27.596Z,96765.63
2022-07-25T05:55:29.518Z,96756.88
2022-07-25T05:56:31.300Z,96758.72
2022-07-25T05:57:33.143Z,96760.59
2022-07-25T05:58:37.131Z,96761.38
2022-07-25T05:59:38.900Z,96766.66
2022-07-25T06:00:40.865Z,96757.63
2022-07-25T06:01:42.741Z,96754.97
2022-07-25T06:02:44.665Z,96762.09
2022-07-25T06:03:46.728Z,96760.53
2022-07-25T06:04:48.681Z,96751.50
2022-07-25T06:05:50.523Z,96752.03
2022-07-25T06:06:52.650Z,96754.94
2022-07-25T06:07:54.620Z,96748.06
2022-07-25T06:08:56.568Z,96755.19
2022-07-25T06:09:58.947Z,96749.63
2022-07-25T06:11:01.067Z,96750.97
2022-07-25T06:12:03.922Z,96745.38
2022-07-25T06:13:06.153Z,96748.28
2022-07-25T06:14:09.823Z,96742.47
2022-07-25T06:15:12.633Z,96743.22
2022-07-25T06:16:24.717Z,96741.59
2022-07-25T06:17:32.007Z,96745.28
2022-07-25T06:18:34.453Z,96741.84
2022-07-25T06:19:36.371Z,96737.06
2022-07-25T06:20:38.144Z,96739.19
2022-07-25T06:21:39.938Z,96734.41
2022-07-25T06:22:41.721Z,96741.81
2022-07-25T06:23:43.613Z,96736.22
2022-07-25T06:24:45.815Z,96739.44
2022-07-25T06:25:50.369Z,96739.97
2022-07-25T06:26:52.469Z,96738.34
2022-07-25T06:27:54.302Z,96742.03
2022-07-25T06:28:56.224Z,96736.44
2022-07-25T06:29:58.175Z,96741.22
2022-07-25T06:31:00.047Z,96731.91
2022-07-25T06:32:02.022Z,96739.34
2022-07-25T06:33:03.912Z,96734.53
2022-07-25T06:34:06.035Z,96728.69
2022-07-25T06:35:08.323Z,96733.44
2022-07-25T06:36:10.776Z,96725.44
2022-07-25T06:37:12.717Z,96730.22
2022-07-25T06:38:14.598Z,96733.91
2022-07-25T06:39:16.385Z,96721.69
2022-07-25T06:40:18.296Z,96730.69
2022-07-25T06:41:20.327Z,96719.22
2022-07-25T06:42:22.140Z,96721.03
2022-07-25T06:43:24.030Z,96723.16
2022-07-25T06:44:26.101Z,96720.75
2022-07-25T06:45:28.063Z,96713.03
2022-07-25T06:46:31.805Z,96720.44
2022-07-25T06:47:35.990Z,96707.66
2022-07-25T06:48:38.107Z,96708.19
2022-07-25T06:49:40.498Z,96708.69
2022-07-25T06:50:42.645Z,96704.69
2022-07-25T06:51:44.491Z,96702.25
2022-07-25T06:52:46.600Z,96703.28
2022-07-25T06:53:48.691Z,96699.00
2022-07-25T06:54:50.492Z,96693.94
2022-07-25T06:55:52.296Z,96696.53
2022-07-25T06:56:54.349Z,96701.28
2022-07-25T06:57:56.282Z,96701.25
2022-07-25T06:58:58.694Z,96699.31
2022-07-25T07:00:00.517Z,96696.09
2022-07-25T07:01:02.544Z,96699.00
2022-07-25T07:02:04.397Z,96692.06
2022-07-25T07:03:06.187Z,96697.59
2022-07-25T07:04:08.328Z,96689.06
2022-07-25T07:05:10.544Z,96691.19
2022-07-25T07:06:12.511Z,96686.06
2022-07-25T07:07:14.439Z,96689.75
2022-07-25T07:08:16.250Z,96686.53
2022-07-25T07:09:18.053Z,96687.81
2022-07-25T07:10:20.820Z,96683.50
2022-07-25T07:11:22.934Z,96689.34
2022-07-25T07:12:25.171Z,96683.97
2022-07-25T07:13:27.371Z,96682.34
2022-07-25T07:14:29.129Z,96683.84
2022-07-25T07:15:30.926Z,96682.19
2022-07-25T07:16:32.966Z,96678.44
2022-07-25T07:17:34.743Z,96674.94
2022-07-25T07:18:37.106Z,96675.16
2022-07-25T07:19:44.680Z,96677.25
2022-07-25T07:20:47.419Z,96666.84
2022-07-25T07:21:51.663Z,96668.13
2022-07-25T07:22:53.812Z,96667.53
2022-07-25T07:23:55.653Z,96677.63
2022-07-25T07:24:58.957Z,96667.44
2022-07-25T07:26:00.792Z,96668.44
2022-07-25T07:27:02.801Z,96664.41
2022-07-25T07:28:04.770Z,96665.63
2022-07-25T07:29:06.922Z,96667.72
2022-07-25T07:30:09.784Z,96671.09
2022-07-25T07:31:16.707Z,96668.94
2022-07-25T07:32:19.308Z,96660.88
2022-07-25T07:33:21.228Z,96664.22
2022-07-25T07:34:23.062Z,96666.81
2022-07-25T07:35:25.664Z,96651.84
2022-07-25T07:36:29.511Z,96658.16
2022-07-25T07:37:36.585Z,96659.16
2022-07-25T07:38:40.630Z,96660.66
2022-07-25T07:39:42.500Z,96651.28
2022-07-25T07:40:44.415Z,96657.31
2022-07-25T07:41:46.223Z,96653.81
2022-07-25T07:42:49.603Z,96660.13
2022-07-25T07:43:51.439Z,96658.44
2022-07-25T07:44:53.456Z,96652.56
2022-07-25T07:45:56.355Z,96646.34
2022-07-25T07:47:01.894Z,96652.38
2022-07-25T07:48:03.882Z,96651.97
2022-07-25T07:49:06.061Z,96651.88
2022-07-25T07:50:08.596Z,96643.28
2022-07-25T07:51:10.595Z,96654.66
2022-07-25T07:52:12.388Z,96643.09
2022-07-25T07:53:14.345Z,96650.22
2022-07-25T07:54:34.551Z,96649.31
2022-07-25T07:56:05.299Z,96644.97
2022-07-25T07:57:07.126Z,96646.44
2022-07-25T07:58:09.057Z,96642.09
2022-07-25T07:59:11.029Z,96650.34
2022-07-25T08:00:16.549Z,96647.88
2022-07-25T08:01:18.611Z,96645.06
2022-07-25T08:02:20.601Z,96641.03
2022-07-25T08:03:22.739Z,96646.25
2022-07-25T08:04:24.601Z,96639.53
2022-07-25T08:05:31.058Z,96643.16
2022-07-25T08:06:32.870Z,96644.16
2022-07-25T08:07:34.658Z,96644.84
2022-07-25T08:08:36.522Z,96638.59
2022-07-25T08:09:38.621Z,96636.13
2022-07-25T08:10:42.144Z,96641.34
2022-07-25T08:11:43.986Z,96639.34
2022-07-25T08:12:45.786Z,96636.84
2022-07-25T08:13:47.724Z,96631.69
2022-07-25T08:14:49.623Z,96635.34
2022-07-25T08:15:52.824Z,96633.66
2022-07-25T08:16:57.254Z,96640.00
2022-07-25T08:18:00.584Z,96636.72
2022-07-25T08:19:02.510Z,96629.69
2022-07-25T08:20:27.996Z,96630.16
2022-07-25T08:21:30.706Z,96630.84
2022-07-25T08:22:36.560Z,96633.38
2022-07-25T08:23:39.324Z,96629.78
2022-07-25T08:24:41.415Z,96624.81
2022-07-25T08:25:43.879Z,96632.72
2022-07-25T08:26:45.789Z,96626.16
2022-07-25T08:27:47.685Z,96620.16
2022-07-25T08:28:59.925Z,96621.44
2022-07-25T08:30:12.613Z,96623.50
2022-07-25T08:31:14.534Z,96614.06
2022-07-25T08:32:16.331Z,96604.34
2022-07-25T08:33:18.503Z,96612.84
2022-07-25T08:34:22.714Z,96608.75
2022-07-25T08:35:25.103Z,96610.56
2022-07-25T08:36:27.037Z,96615.75
2022-07-25T08:37:29.058Z,96605.25
2022-07-25T08:38:30.890Z,96606.69
2022-07-25T08:39:32.717Z,96606.84
2022-07-25T08:40:34.691Z,96607.81
2022-07-25T08:41:39.958Z,96606.56
2022-07-25T08:42:41.938Z,96610.19
2022-07-25T08:43:45.076Z,96607.69
2022-07-25T08:44:57.207Z,96605.97
2022-07-25T08:46:00.402Z,96601.88
2022-07-25T08:47:02.442Z,96609.78
2022-07-25T08:48:04.473Z,96604.56
2022-07-25T08:49:06.358Z,96604.75
2022-07-25T08:50:09.721Z,96597.97
2022-07-25T08:51:11.694Z,96597.34
2022-07-25T08:52:13.833Z,96595.63
2022-07-25T08:53:32.568Z,96594.72
2022-07-25T08:54:35.582Z,96601.81
2022-07-25T08:55:37.570Z,96602.78
2022-07-25T08:56:39.455Z,96600.25
2022-07-25T08:57:44.115Z,96594.56
2022-07-25T08:58:46.016Z,96601.19
2022-07-25T08:59:47.783Z,96598.19
2022-07-25T09:00:49.620Z,96593.00
2022-07-25T09:01:51.518Z,96598.53
2022-07-25T09:02:58.404Z,96591.28
2022-07-25T09:04:01.230Z,96589.53
2022-07-25T09:05:03.062Z,96588.13
2022-07-25T09:06:15.352Z,96589.41
2022-07-25T09:07:17.095Z,96589.53
2022-07-25T09:08:19.449Z,96591.28
2022-07-25T09:09:30.173Z,96591.41
2022-07-25T09:10:32.176Z,96584.66
2022-07-25T09:11:35.841Z,96585.59
2022-07-25T09:12:37.629Z,96583.84
2022-07-25T09:13:41.930Z,96584.00
2022-07-25T09:14:44.311Z,96586.84
2022-07-25T09:15:50.475Z,96585.94
2022-07-25T09:16:52.392Z,96582.28
2022-07-25T09:17:54.729Z,96584.31
2022-07-25T09:19:06.358Z,96578.31
2022-07-25T09:20:09.463Z,96583.84
2022-07-25T09:21:13.610Z,96573.25
2022-07-25T09:22:15.398Z,96580.66
2022-07-25T09:23:35.718Z,96574.34
2022-07-25T09:24:37.795Z,96576.06
2022-07-25T09:25:39.559Z,96583.63
2022-07-25T09:26:45.601Z,96572.25
2022-07-25T09:27:47.552Z,96567.03
2022-07-25T09:28:51.517Z,96571.28
2022-07-25T09:29:53.417Z,96570.63
2022-07-25T09:30:56.185Z,96562.75
2022-07-25T09:31:58.867Z,96574.72
2022-07-25T09:33:01.912Z,96559.56
2022-07-25T09:34:08.798Z,96564.00
2022-07-25T09:35:11.180Z,96569.31
2022-07-25T09:36:13.638Z,96565.66
2022-07-25T09:37:16.900Z,96566.56
2022-07-25T09:38:19.358Z,96563.56
2022-07-25T09:39:21.153Z,96562.91
2022-07-25T09:40:23.082Z,96559.13
2022-07-25T09:41:38.504Z,96566.88
2022-07-25T09:42:40.309Z,96561.59
2022-07-25T09:43:43.005Z,96565.56
2022-07-25T09:44:45.394Z,96561.44
2022-07-25T09:45:51.340Z,96552.75
2022-07-25T09:46:53.207Z,96559.81
2022-07-25T09:48:02.641Z,96551.09
2022-07-25T09:49:04.707Z,96561.97
2022-07-25T09:50:08.041Z,96551.69
2022-07-25T09:51:10.032Z,96553.56
2022-07-25T09:52:12.579Z,96550.25
2022-07-25T09:53:14.373Z,96556.53
2022-07-25T09:54:16.205Z,96559.34
2022-07-25T09:55:18.185Z,96558.03
2022-07-25T09:56:20.046Z,96552.00
2022-07-25T09:57:26.059Z,96549.78
2022-07-25T09:58:28.558Z,96553.38
2022-07-25T09:59:30.433Z,96552.28
2022-07-25T10:00:32.907Z,96555.06
2022-07-25T10:01:35.962Z,96551.72
2022-07-25T10:02:45.831Z,96548.84
2022-07-25T10:03:53.621Z,96552.56
2022-07-25T10:05:14.573Z,96541.28
2022-07-25T10:06:28.330Z,96549.75
2022-07-25T10:07:31.654Z,96545.41
2022-07-25T10:08:40.934Z,96549.00
2022-07-25T10:09:46.940Z,96548.78
2022-07-25T10:10:48.995Z,96538.16
2022-07-25T10:12:06.193Z,96538.59
2022-07-25T10:13:12.314Z,96537.13
2022-07-25T10:14:14.202Z,96543.41
2022-07-25T10:15:16.169Z,96540.06
2022-07-25T10:16:19.956Z,96541.31
2022-07-25T10:17:22.127Z,96546.16
2022-07-25T10:18:26.464Z,96530.34
2022-07-25T10:19:42.908Z,96535.44
2022-07-25T10:20:48.618Z,96530.84
2022-07-25T10:21:55.722Z,96535.63
2022-07-25T10:22:58.275Z,96539.69
2022-07-25T10:24:05.345Z,96534.19
2022-07-25T10:25:11.986Z,96530.25
2022-07-25T10:26:16.513Z,96535.88
2022-07-25T10:27:22.584Z,96532.16
2022-07-25T10:28:34.717Z,96534.50
2022-07-25T10:29:37.871Z,96529.78
2022-07-25T10:30:40.690Z,96535.03
2022-07-25T10:31:49.938Z,96533.66
2022-07-25T10:32:59.851Z,96537.69
2022-07-25T10:34:06.548Z,96526.75
2022-07-25T10:35:17.010Z,96527.41
2022-07-25T10:36:19.793Z,96523.69
2022-07-25T10:37:27.555Z,96525.81
2022-07-25T10:38:29.629Z,96524.00
2022-07-25T10:39:37.637Z,96524.44
2022-07-25T10:40:40.943Z,96524.88
2022-07-25T10:41:49.820Z,96523.06
2022-07-25T10:42:56.366Z,96514.72
2022-07-25T10:44:01.697Z,96520.63
2022-07-25T10:45:06.223Z,96513.75
2022-07-25T10:46:15.455Z,96520.13
2022-07-25T10:47:17.864Z,96515.69
2022-07-25T10:48:25.616Z,96515.13
2022-07-25T10:49:32.176Z,96505.63
2022-07-25T10:50:54.532Z,96507.31
2022-07-25T10:52:00.698Z,96513.28
2022-07-25T10:53:08.001Z,96506.84
2022-07-25T10:54:16.643Z,96505.88
2022-07-25T10:55:24.578Z,96510.25
2022-07-25T10:56:27.875Z,96505.78
2022-07-25T10:57:31.996Z,96499.88
2022-07-25T10:59:00.471Z,96503.50
2022-07-25T11:00:08.807Z,96501.06
2022-07-25T11:01:10.833Z,96499.28
2022-07-25T11:02:21.837Z,96493.25
2022-07-25T11:03:24.893Z,96491.47
2022-07-25T11:04:26.762Z,96500.88
2022-07-25T11:05:30.523Z,96498.31
2022-07-25T11:06:36.691Z,96496.91
2022-07-25T11:08:19.121Z,96488.53
2022-07-25T11:09:26.943Z,96498.75
2022-07-25T11:10:29.860Z,96489.66
2022-07-25T11:11:38.686Z,96489.78
2022-07-25T11:12:40.468Z,96489.91
2022-07-25T11:13:42.702Z,96493.88
2022-07-25T11:14:44.583Z,96496.31
2022-07-25T11:15:47.003Z,96492.19
2022-07-25T11:16:50.820Z,96491.16
2022-07-25T11:17:53.406Z,96488.94
2022-07-25T11:18:55.368Z,96490.22
2022-07-25T11:20:05.459Z,96493.38
2022-07-25T11:21:08.368Z,96480.75
2022-07-25T11:22:10.518Z,96486.28
2022-07-25T11:23:12.434Z,96480.22
2022-07-25T11:24:14.359Z,96484.94
2022-07-25T11:25:16.324Z,96482.66
2022-07-25T11:26:18.520Z,96485.06
2022-07-25T11:27:24.880Z,96485.19
2022-07-25T11:28:36.869Z,96480.63
2022-07-25T11:29:39.120Z,96476.06
2022-07-25T11:30:40.871Z,96481.16
2022-07-25T11:31:43.455Z,96479.28
2022-07-25T11:32:47.340Z,96477.78
2022-07-25T11:33:50.275Z,96477.13
2022-07-25T11:34:53.799Z,96479.50
2022-07-25T11:35:56.762Z,96472.63
2022-07-25T11:36:59.581Z,96479.63
2022-07-25T11:38:02.712Z,96470.84
2022-07-25T11:39:05.478Z,96465.06
2022-07-25T11:40:08.542Z,96469.78
2022-07-25T11:41:10.521Z,96473.72
2022-07-25T11:42:12.275Z,96468.34
2022-07-25T11:43:23.766Z,96470.72
2022-07-25T11:44:36.104Z,96467.31
2022-07-25T11:45:40.160Z,96465.44
2022-07-25T11:46:43.372Z,96465.06
2022-07-25T11:47:45.577Z,96469.34
2022-07-25T11:48:48.161Z,96468.63
2022-07-25T11:49:51.588Z,96467.50
2022-07-25T11:50:53.390Z,96466.78
2022-07-25T11:51:55.261Z,96471.91
2022-07-25T11:53:04.853Z,96464.63
2022-07-25T11:54:10.944Z,96465.91
2022-07-25T11:55:14.911Z,96469.03
2022-07-25T11:56:41.241Z,96472.94
2022-07-25T11:57:46.669Z,96471.38
2022-07-25T11:58:59.210Z,96466.75
2022-07-25T12:00:02.826Z,96468.69
2022-07-25T12:01:11.292Z,96462.94
2022-07-25T12:02:21.307Z,96461.44
2022-07-25T12:03:24.405Z,96463.06
2022-07-25T12:04:26.408Z,96456.09
2022-07-25T12:05:32.395Z,96456.09
2022-07-25T12:06:34.154Z,96456.50
2022-07-25T12:07:40.719Z,96466.22
2022-07-25T12:08:42.843Z,96460.06
2022-07-25T12:09:55.331Z,96457.75
2022-07-25T12:10:57.214Z,96462.84
2022-07-25T12:12:03.685Z,96460.94
2022-07-25T12:13:06.545Z,96459.06
2022-07-25T12:14:08.958Z,96454.78
2022-07-25T12:15:12.092Z,96457.50
2022-07-25T12:16:14.144Z,96452.16
2022-07-25T12:17:16.043Z,96447.16
2022-07-25T12:18:18.786Z,96448.31
2022-07-25T12:19:21.231Z,96449.94
2022-07-25T12:20:24.697Z,96452.66
2022-07-25T12:21:26.833Z,96441.78
2022-07-25T12:22:28.626Z,96451.50