createdAt,value
2017-12-09T00:00:15.457Z,3.33
2017-12-09T00:02:43.741Z,3.39
2017-12-09T00:05:12.012Z,3.30
2017-12-09T00:07:40.311Z,3.37
2017-12-09T00:10:08.566Z,3.28
2017-12-09T00:12:36.908Z,3.36
2017-12-09T00:15:05.178Z,3.43
2017-12-09T00:17:33.472Z,3.50
2017-12-09T00:20:01.751Z,3.42
2017-12-09T00:22:47.844Z,3.27
2017-12-09T00:25:16.103Z,3.29
2017-12-09T00:27:44.409Z,3.22
2017-12-09T00:30:12.690Z,3.17
2017-12-09T00:32:40.987Z,3.09
2017-12-09T00:35:09.264Z,3.24
2017-12-09T00:37:37.536Z,3.31
2017-12-09T00:40:05.813Z,3.26
2017-12-09T00:42:34.088Z,3.29
2017-12-09T00:45:02.365Z,3.29
2017-12-09T00:47:30.630Z,3.28
2017-12-09T00:49:58.924Z,3.19
2017-12-09T00:52:27.218Z,3.14
2017-12-09T00:54:55.522Z,3.21
2017-12-09T00:57:23.831Z,3.20
2017-12-09T00:59:52.210Z,3.27
2017-12-09T01:02:20.527Z,3.24
2017-12-09T01:04:48.799Z,3.27
2017-12-09T01:07:17.096Z,3.29
2017-12-09T01:09:45.380Z,3.20
2017-12-09T01:12:13.694Z,3.33
2017-12-09T01:14:41.972Z,3.33
2017-12-09T01:17:22.247Z,3.36
2017-12-09T01:19:50.515Z,3.30
2017-12-09T01:22:18.836Z,3.29
2017-12-09T01:24:47.136Z,3.35
2017-12-09T01:27:15.440Z,3.35
2017-12-09T01:29:43.714Z,3.29
2017-12-09T01:32:12.875Z,3.22
2017-12-09T01:34:41.255Z,3.15
2017-12-09T01:37:09.520Z,3.13
2017-12-09T01:39:37.840Z,3.25
2017-12-09T01:42:06.120Z,3.23
2017-12-09T01:44:34.406Z,3.28
2017-12-09T01:47:03.615Z,3.19
2017-12-09T01:49:31.923Z,3.14
2017-12-09T01:52:00.220Z,3.02
2017-12-09T01:54:28.522Z,3.03
2017-12-09T01:56:57.488Z,2.96
2017-12-09T01:59:25.775Z,3.10
2017-12-09T02:01:54.094Z,3.10
2017-12-09T02:04:22.339Z,3.04
2017-12-09T02:06:50.591Z,2.91
2017-12-09T02:09:18.854Z,2.96
2017-12-09T02:11:47.143Z,3.01
2017-12-09T02:14:15.403Z,3.22
2017-12-09T02:16:43.694Z,3.21
2017-12-09T02:19:11.975Z,3.18
2017-12-09T02:21:40.275Z,3.17
2017-12-09T02:24:08.869Z,3.17
2017-12-09T02:26:37.191Z,3.08
2017-12-09T02:29:05.503Z,3.19
2017-12-09T02:31:33.796Z,3.33
2017-12-09T02:34:02.084Z,3.18
2017-12-09T02:36:30.351Z,3.00
2017-12-09T02:38:58.634Z,2.98
2017-12-09T02:41:27.741Z,2.94
2017-12-09T02:43:56.048Z,2.96
2017-12-09T02:46:24.324Z,3.03
2017-12-09T02:48:52.628Z,3.12
2017-12-09T02:51:20.920Z,3.11
2017-12-09T02:53:49.210Z,2.94
2017-12-09T02:56:17.467Z,2.84
2017-12-09T02:58:45.775Z,2.76
2017-12-09T03:01:14.054Z,2.88
2017-12-09T03:03:42.350Z,3.03
2017-12-09T03:06:10.608Z,3.01
2017-12-09T03:08:38.939Z,2.99
2017-12-09T03:11:07.247Z,2.87
2017-12-09T03:13:35.509Z,2.67
2017-12-09T03:16:03.775Z,2.67
2017-12-09T03:18:32.066Z,2.78
2017-12-09T03:21:00.374Z,2.82
2017-12-09T03:23:28.627Z,2.78
2017-12-09T03:25:56.903Z,2.76
2017-12-09T03:28:25.170Z,2.85
2017-12-09T03:30:53.456Z,2.72
2017-12-09T03:33:21.738Z,2.82
2017-12-09T03:35:50.044Z,2.91
2017-12-09T03:38:19.180Z,2.95
2017-12-09T03:40:47.462Z,2.93
2017-12-09T03:43:15.727Z,2.87
2017-12-09T03:45:44.015Z,2.83
2017-12-09T03:48:12.332Z,2.68
2017-12-09T03:50:40.576Z,2.75
2017-12-09T03:53:08.872Z,2.89
2017-12-09T03:55:37.134Z,2.81
2017-12-09T03:58:05.699Z,2.75
2017-12-09T04:00:33.980Z,2.59
2017-12-09T04:03:02.268Z,2.41
2017-12-09T04:05:30.546Z,2.52
2017-12-09T04:07:58.828Z,2.42
2017-12-09T04:10:27.099Z,2.55
2017-12-09T04:12:55.411Z,2.58
2017-12-09T04:15:23.655Z,2.65
2017-12-09T04:17:51.949Z,2.64
2017-12-09T04:20:20.227Z,2.56
2017-12-09T04:22:48.482Z,2.65
2017-12-09T04:25:16.763Z,2.68
2017-12-09T04:27:45.015Z,2.86
2017-12-09T04:30:13.523Z,2.75
2017-12-09T04:32:41.774Z,2.75
2017-12-09T04:35:10.096Z,2.70
2017-12-09T04:37:38.352Z,2.69
2017-12-09T04:40:06.628Z,2.75
2017-12-09T04:42:34.893Z,2.95
2017-12-09T04:45:03.189Z,2.84
2017-12-09T04:47:31.451Z,2.66
2017-12-09T04:49:59.753Z,2.80
2017-12-09T04:52:28.009Z,2.79
2017-12-09T04:54:56.299Z,2.84
2017-12-09T04:57:24.583Z,2.89
2017-12-09T04:59:52.836Z,2.86
2017-12-09T05:02:21.144Z,2.91
2017-12-09T05:04:49.411Z,2.93
2017-12-09T05:07:17.731Z,2.87
2017-12-09T05:09:46.038Z,2.86
2017-12-09T05:12:14.437Z,2.73
2017-12-09T05:14:42.682Z,2.73
2017-12-09T05:17:11.192Z,2.67
2017-12-09T05:19:39.734Z,2.67
2017-12-09T05:22:08.032Z,2.67
2017-12-09T05:24:36.651Z,2.38
2017-12-09T05:27:05.263Z,2.30
2017-12-09T05:29:33.587Z,2.32
2017-12-09T05:32:01.868Z,2.45
2017-12-09T05:34:30.163Z,2.36
2017-12-09T05:36:58.482Z,2.37
2017-12-09T05:39:26.770Z,2.34
2017-12-09T05:41:55.034Z,2.23
2017-12-09T05:44:23.327Z,2.31
2017-12-09T05:46:51.678Z,2.29
2017-12-09T05:49:19.912Z,2.32
2017-12-09T05:51:48.228Z,2.37
2017-12-09T05:54:17.407Z,2.39
2017-12-09T05:56:45.723Z,2.30
2017-12-09T05:59:13.999Z,2.36
2017-12-09T06:01:42.368Z,2.36
2017-12-09T06:04:10.644Z,2.45
2017-12-09T06:06:38.956Z,2.48
2017-12-09T06:09:07.240Z,2.53
2017-12-09T06:11:35.517Z,2.52
2017-12-09T06:14:03.831Z,2.58
2017-12-09T06:16:32.176Z,2.42
2017-12-09T06:19:00.407Z,2.48
2017-12-09T06:21:28.695Z,2.43
2017-12-09T06:23:57.075Z,2.55
2017-12-09T06:26:25.335Z,2.55
2017-12-09T06:28:53.611Z,2.57
2017-12-09T06:31:21.884Z,2.44
2017-12-09T06:33:50.157Z,2.30
2017-12-09T06:36:18.394Z,2.21
2017-12-09T06:38:46.678Z,2.13
2017-12-09T06:41:14.975Z,2.13
2017-12-09T06:43:43.255Z,2.11
2017-12-09T06:46:11.553Z,2.08
2017-12-09T06:48:39.808Z,2.11
2017-12-09T06:51:08.878Z,2.10
2017-12-09T06:53:37.136Z,2.14
2017-12-09T06:56:05.655Z,2.00
2017-12-09T06:58:33.900Z,2.03
2017-12-09T07:01:02.242Z,2.12
2017-12-09T07:03:30.506Z,2.16
2017-12-09T07:05:58.782Z,2.17
2017-12-09T07:08:27.054Z,2.26
2017-12-09T07:10:55.379Z,2.32
2017-12-09T07:13:23.639Z,2.34
2017-12-09T07:15:51.927Z,2.41
2017-12-09T07:18:20.192Z,2.33
2017-12-09T07:20:48.476Z,2.31
2017-12-09T07:23:16.751Z,2.13
2017-12-09T07:25:44.998Z,2.24
2017-12-09T07:28:13.305Z,2.25
2017-12-09T07:30:41.572Z,2.32
2017-12-09T07:33:09.861Z,2.25
2017-12-09T07:35:38.737Z,2.13
2017-12-09T07:38:07.035Z,2.15
2017-12-09T07:40:35.759Z,2.18
2017-12-09T07:43:04.063Z,2.07
2017-12-09T07:45:32.332Z,2.10
2017-12-09T07:48:00.613Z,2.09
2017-12-09T07:50:28.869Z,2.19
2017-12-09T07:52:57.194Z,2.33
2017-12-09T07:55:25.461Z,2.21
2017-12-09T07:57:53.740Z,2.26
2017-12-09T08:00:22.026Z,2.23
2017-12-09T08:02:50.301Z,2.27
2017-12-09T08:05:18.575Z,2.35
2017-12-09T08:07:46.843Z,2.40
2017-12-09T08:10:15.133Z,2.41
2017-12-09T08:12:44.079Z,2.27
2017-12-09T08:15:12.377Z,2.20
2017-12-09T08:17:40.635Z,2.25
2017-12-09T08:20:08.928Z,2.20
2017-12-09T08:22:38.386Z,2.24
2017-12-09T08:25:06.667Z,2.21
2017-12-09T08:27:34.923Z,2.36
2017-12-09T08:30:03.295Z,2.35
2017-12-09T08:32:31.610Z,2.28
2017-12-09T08:35:00.883Z,2.28
2017-12-09T08:37:29.176Z,2.43
2017-12-09T08:39:57.446Z,2.30
2017-12-09T08:42:25.759Z,2.44
2017-12-09T08:44:54.033Z,2.41
2017-12-09T08:47:22.320Z,2.41
2017-12-09T08:49:50.593Z,2.36
2017-12-09T08:52:18.897Z,2.42
2017-12-09T08:54:47.204Z,2.32
2017-12-09T08:57:15.519Z,2.35
2017-12-09T09:02:11.134Z,2.28
2017-12-09T09:04:39.442Z,2.43
2017-12-09T09:07:07.765Z,2.40
2017-12-09T09:09:36.058Z,2.45
2017-12-09T09:12:04.322Z,2.68
2017-12-09T09:14:32.619Z,2.84
2017-12-09T09:17:00.876Z,2.85
2017-12-09T09:19:29.171Z,2.92
2017-12-09T09:21:57.454Z,2.84
2017-12-09T09:24:25.838Z,2.88
2017-12-09T09:26:54.054Z,2.85
2017-12-09T09:29:23.588Z,2.75
2017-12-09T09:31:51.831Z,2.81
2017-12-09T09:34:20.117Z,2.75
2017-12-09T09:36:48.429Z,2.81
2017-12-09T09:39:16.711Z,2.70
2017-12-09T09:41:45.697Z,2.83
2017-12-09T09:44:14.228Z,2.75
2017-12-09T09:46:42.505Z,2.83
2017-12-09T09:49:10.820Z,2.92
2017-12-09T09:51:39.171Z,3.09
2017-12-09T09:54:07.447Z,3.11
2017-12-09T09:56:35.748Z,3.00
2017-12-09T09:59:04.844Z,2.94
2017-12-09T10:01:33.164Z,2.87
2017-12-09T10:04:01.421Z,2.87
2017-12-09T10:06:29.794Z,2.82
2017-12-09T10:08:58.058Z,2.91
2017-12-09T10:11:26.323Z,2.87
2017-12-09T10:13:55.523Z,2.88
2017-12-09T10:16:23.836Z,2.86
2017-12-09T10:18:52.172Z,3.00
2017-12-09T10:21:20.468Z,3.01
2017-12-09T10:23:48.786Z,3.15
2017-12-09T10:26:18.365Z,3.24
2017-12-09T10:28:46.930Z,3.09
2017-12-09T10:31:15.220Z,3.09
2017-12-09T10:33:43.728Z,3.30
2017-12-09T10:36:12.002Z,3.34
2017-12-09T10:38:40.259Z,3.19
2017-12-09T10:41:08.551Z,3.09
2017-12-09T10:43:36.809Z,3.23
2017-12-09T10:46:05.701Z,3.32
2017-12-09T10:48:33.992Z,3.46
2017-12-09T10:51:02.295Z,3.50
2017-12-09T10:53:30.615Z,3.52
2017-12-09T10:55:58.903Z,3.62
2017-12-09T10:58:27.182Z,3.34
2017-12-09T11:00:55.545Z,3.64
2017-12-09T11:03:23.831Z,3.68
2017-12-09T11:05:52.111Z,3.62
2017-12-09T11:08:21.318Z,3.73
2017-12-09T11:10:49.561Z,3.64
2017-12-09T11:13:17.953Z,3.65
2017-12-09T11:15:46.184Z,3.45
2017-12-09T11:18:14.465Z,3.34
2017-12-09T11:20:42.770Z,3.36
2017-12-09T11:23:11.056Z,3.23
2017-12-09T11:25:39.347Z,3.36
2017-12-09T11:28:08.322Z,3.42
2017-12-09T11:30:36.603Z,3.15
2017-12-09T11:33:05.895Z,3.03
2017-12-09T11:35:34.178Z,3.12
2017-12-09T11:38:02.506Z,3.10
2017-12-09T11:40:30.797Z,3.14
2017-12-09T11:42:59.085Z,2.99
2017-12-09T11:45:27.399Z,2.91
2017-12-09T11:47:56.699Z,2.98
2017-12-09T11:50:24.966Z,2.94
2017-12-09T11:52:53.248Z,2.70
2017-12-09T11:55:21.619Z,2.73
2017-12-09T11:57:49.891Z,2.86
2017-12-09T12:00:18.171Z,2.82
2017-12-09T12:02:47.251Z,2.92
2017-12-09T12:05:15.586Z,2.67
2017-12-09T12:07:45.745Z,2.59
2017-12-09T12:10:14.029Z,2.62
2017-12-09T12:12:42.364Z,2.86
2017-12-09T12:15:10.671Z,2.80
2017-12-09T12:17:40.556Z,2.84
2017-12-09T12:20:09.087Z,2.90
2017-12-09T12:22:37.355Z,2.86
2017-12-09T12:25:05.691Z,2.86
2017-12-09T12:27:34.314Z,2.73
2017-12-09T12:30:02.601Z,2.83
2017-12-09T12:32:30.880Z,2.87
2017-12-09T12:34:59.155Z,2.86
2017-12-09T12:37:27.480Z,2.88
2017-12-09T12:39:57.109Z,2.87
2017-12-09T12:42:25.571Z,2.99
2017-12-09T12:44:53.981Z,3.08
2017-12-09T12:47:22.206Z,3.06
2017-12-09T12:49:51.011Z,3.10
2017-12-09T12:52:19.858Z,3.10
2017-12-09T12:54:48.139Z,3.23
2017-12-09T12:57:17.024Z,3.14
2017-12-09T12:59:45.536Z,2.99
2017-12-09T13:02:13.787Z,2.99
2017-12-09T13:04:42.083Z,2.89
2017-12-09T13:07:10.392Z,2.99
2017-12-09T13:09:38.695Z,2.87
2017-12-09T13:12:07.024Z,3.00
2017-12-09T13:14:35.515Z,3.03
2017-12-09T13:17:04.915Z,3.07
2017-12-09T13:19:33.198Z,2.91
2017-12-09T13:22:01.522Z,2.87
2017-12-09T13:24:29.779Z,2.94
2017-12-09T13:26:58.048Z,3.08
2017-12-09T13:29:27.517Z,2.96
2017-12-09T13:31:55.791Z,3.12
2017-12-09T13:34:24.055Z,3.11
2017-12-09T13:36:52.351Z,3.03
2017-12-09T13:39:20.623Z,3.24
2017-12-09T13:41:48.949Z,3.24
2017-12-09T13:44:17.891Z,3.28
2017-12-09T13:46:46.691Z,3.24
2017-12-09T13:49:14.986Z,3.06
2017-12-09T13:51:43.273Z,2.98
2017-12-09T13:54:11.549Z,3.15
2017-12-09T13:56:39.827Z,3.21
2017-12-09T13:59:08.507Z,3.30
2017-12-09T14:01:36.759Z,3.19
2017-12-09T14:04:05.050Z,3.32
2017-12-09T14:06:33.295Z,3.22
2017-12-09T14:09:02.598Z,3.21
2017-12-09T14:11:30.911Z,3.12
2017-12-09T14:13:59.208Z,3.21
2017-12-09T14:16:27.538Z,3.25
2017-12-09T14:18:55.948Z,3.23
2017-12-09T14:21:24.323Z,3.22
2017-12-09T14:23:52.607Z,3.22
2017-12-09T14:26:20.908Z,3.28
2017-12-09T14:28:49.178Z,3.21
2017-12-09T14:31:17.495Z,3.17
2017-12-09T14:33:45.780Z,3.19
2017-12-09T14:36:14.112Z,3.12
2017-12-09T14:38:42.376Z,3.02
2017-12-09T14:41:10.691Z,2.97
2017-12-09T14:43:39.110Z,3.03
2017-12-09T14:46:07.455Z,3.22
2017-12-09T14:48:35.770Z,3.20
2017-12-09T14:51:05.078Z,3.19
2017-12-09T14:53:33.411Z,3.19
2017-12-09T14:56:01.693Z,3.25
2017-12-09T14:58:30.153Z,3.24
2017-12-09T15:00:58.418Z,3.29
2017-12-09T15:03:27.607Z,3.31
2017-12-09T15:05:55.855Z,3.32
2017-12-09T15:08:24.134Z,3.17
2017-12-09T15:10:52.404Z,3.36
2017-12-09T15:13:20.679Z,3.34
2017-12-09T15:15:48.959Z,3.39
2017-12-09T15:18:17.238Z,3.36
2017-12-09T15:20:45.536Z,3.28
2017-12-09T15:23:13.848Z,3.20
2017-12-09T15:25:42.473Z,3.21
2017-12-09T15:28:11.416Z,3.25
2017-12-09T15:30:40.662Z,3.26
2017-12-09T15:33:09.555Z,3.18
2017-12-09T15:35:37.852Z,3.25
2017-12-09T15:38:06.110Z,3.30
2017-12-09T15:40:34.397Z,3.15
2017-12-09T15:43:03.231Z,3.24
2017-12-09T15:45:31.487Z,3.18
2017-12-09T15:47:59.825Z,3.28
2017-12-09T15:50:28.118Z,3.25
2017-12-09T15:52:56.379Z,3.17
2017-12-09T15:55:24.748Z,3.17
2017-12-09T15:57:53.071Z,3.16
2017-12-09T16:00:21.319Z,3.24
2017-12-09T16:02:49.612Z,3.29
2017-12-09T16:05:17.912Z,3.34
2017-12-09T16:07:46.259Z,3.22
2017-12-09T16:10:14.539Z,3.39
2017-12-09T16:12:42.840Z,3.23
2017-12-09T16:15:11.244Z,3.17
2017-12-09T16:17:39.564Z,3.22
2017-12-09T16:20:07.850Z,3.11
2017-12-09T16:22:36.155Z,3.24
2017-12-09T16:25:06.057Z,3.14
2017-12-09T16:27:34.903Z,2.75
2017-12-09T16:30:03.212Z,2.91
2017-12-09T16:32:31.492Z,3.04
2017-12-09T16:34:59.828Z,2.96
2017-12-09T16:37:28.103Z,3.00
2017-12-09T16:39:56.363Z,2.84
2017-12-09T16:42:24.642Z,2.79
2017-12-09T16:44:52.978Z,2.79
2017-12-09T16:47:21.268Z,2.88
2017-12-09T16:49:49.831Z,2.88
2017-12-09T16:52:19.207Z,2.92
2017-12-09T16:54:47.500Z,2.95
2017-12-09T16:57:15.836Z,2.94
2017-12-09T16:59:44.094Z,2.95
2017-12-09T17:02:12.370Z,2.86
2017-12-09T17:04:40.732Z,2.87
2017-12-09T17:07:09.437Z,2.91
2017-12-09T17:09:37.695Z,2.88
2017-12-09T17:12:05.965Z,2.95
2017-12-09T17:14:34.288Z,3.00
2017-12-09T17:17:02.571Z,3.10
2017-12-09T17:19:30.948Z,3.13
2017-12-09T17:21:59.220Z,3.07
2017-12-09T17:24:27.608Z,3.25
2017-12-09T17:26:55.935Z,3.29
2017-12-09T17:29:24.275Z,3.16
2017-12-09T17:31:52.611Z,3.23
2017-12-09T17:34:22.072Z,3.17
2017-12-09T17:36:50.354Z,3.25
2017-12-09T17:39:18.638Z,3.09
2017-12-09T17:41:46.968Z,3.14
2017-12-09T17:44:15.238Z,3.15
2017-12-09T17:46:43.527Z,3.15
2017-12-09T17:49:11.826Z,3.05
2017-12-09T17:51:40.111Z,3.12
2017-12-09T17:54:08.385Z,3.12
2017-12-09T17:56:36.727Z,3.21
2017-12-09T17:59:05.068Z,3.19
2017-12-09T18:01:34.171Z,3.28
2017-12-09T18:04:02.518Z,3.15
2017-12-09T18:06:30.995Z,3.32
2017-12-09T18:08:59.546Z,3.42
2017-12-09T18:11:27.861Z,3.40
2017-12-09T18:13:56.203Z,3.46
2017-12-09T18:16:24.472Z,3.47
2017-12-09T18:18:53.336Z,3.56
2017-12-09T18:21:21.670Z,3.39
2017-12-09T18:23:50.028Z,3.52
2017-12-09T18:26:18.334Z,3.43
2017-12-09T18:28:46.607Z,3.42
2017-12-09T18:31:14.873Z,3.48
2017-12-09T18:33:43.194Z,3.53
2017-12-09T18:36:11.576Z,3.54
2017-12-09T18:38:39.843Z,3.54
2017-12-09T18:41:08.160Z,3.38
2017-12-09T18:43:36.457Z,3.43
2017-12-09T18:46:05.447Z,3.51
2017-12-09T18:48:33.744Z,3.55
2017-12-09T18:51:02.035Z,3.56
2017-12-09T18:53:30.288Z,3.59
2017-12-09T18:55:58.639Z,3.53
2017-12-09T18:58:26.904Z,3.68
2017-12-09T19:00:55.299Z,3.64
2017-12-09T19:03:23.612Z,3.74
2017-12-09T19:05:51.934Z,3.77
2017-12-09T19:08:21.460Z,3.69
2017-12-09T19:10:49.754Z,3.34
2017-12-09T19:13:18.084Z,3.53
2017-12-09T19:15:46.391Z,3.56
2017-12-09T19:18:14.708Z,3.45
2017-12-09T19:20:42.954Z,3.55
2017-12-09T19:23:11.337Z,3.48
2017-12-09T19:25:39.631Z,3.47
2017-12-09T19:28:07.923Z,3.44
2017-12-09T19:30:36.199Z,3.52
2017-12-09T19:33:04.513Z,3.52
2017-12-09T19:35:32.788Z,3.47
2017-12-09T19:38:01.074Z,3.44
2017-12-09T19:40:29.356Z,3.40
2017-12-09T19:42:57.627Z,3.51
2017-12-09T19:45:25.893Z,3.58
2017-12-09T19:47:54.170Z,3.67
2017-12-09T19:50:22.456Z,3.66
2017-12-09T19:52:50.721Z,3.74
2017-12-09T19:55:19.010Z,3.84
2017-12-09T19:57:47.276Z,3.82
2017-12-09T20:00:18.125Z,3.69
2017-12-09T20:02:46.485Z,3.72
2017-12-09T20:05:14.778Z,3.45
2017-12-09T20:07:43.924Z,3.62
2017-12-09T20:10:12.238Z,3.66
2017-12-09T20:12:40.510Z,3.56
2017-12-09T20:15:08.785Z,3.57
2017-12-09T20:17:37.064Z,3.57
2017-12-09T20:20:05.347Z,3.73
2017-12-09T20:22:33.684Z,3.76
2017-12-09T20:25:01.936Z,3.79
2017-12-09T20:27:30.288Z,3.81
2017-12-09T20:29:58.543Z,3.75
2017-12-09T20:32:26.827Z,3.70
2017-12-09T20:34:55.071Z,3.73
2017-12-09T20:37:23.352Z,3.64
2017-12-09T20:39:51.605Z,3.60
2017-12-09T20:42:19.891Z,3.66
2017-12-09T20:44:48.247Z,3.66
2017-12-09T20:47:16.494Z,3.57
2017-12-09T20:49:44.750Z,3.54
2017-12-09T20:52:13.029Z,3.59
2017-12-09T20:54:41.283Z,3.52
2017-12-09T20:57:09.532Z,3.45
2017-12-09T20:59:37.820Z,3.59
2017-12-09T21:02:06.079Z,3.52
2017-12-09T21:04:34.360Z,3.53
2017-12-09T21:07:02.595Z,3.64
2017-12-09T21:09:30.889Z,3.72
2017-12-09T21:11:59.154Z,3.74
2017-12-09T21:14:27.428Z,3.59
2017-12-09T21:16:55.705Z,3.55
2017-12-09T21:19:24.005Z,3.50
2017-12-09T21:21:52.267Z,3.60
2017-12-09T21:24:20.584Z,3.54
2017-12-09T21:26:48.919Z,3.44
2017-12-09T21:29:17.164Z,3.55
2017-12-09T21:31:45.464Z,3.41
2017-12-09T21:34:13.748Z,3.46
2017-12-09T21:36:42.044Z,3.38
2017-12-09T21:39:10.290Z,3.34
2017-12-09T21:41:38.570Z,3.39
2017-12-09T21:44:06.841Z,3.42
2017-12-09T21:46:35.136Z,3.44
2017-12-09T21:49:04.185Z,3.59
2017-12-09T21:51:32.476Z,3.57
2017-12-09T21:54:00.747Z,3.57
2017-12-09T21:56:29.025Z,3.59
2017-12-09T21:58:57.565Z,3.44
2017-12-09T22:01:26.743Z,3.43
2017-12-09T22:03:55.041Z,3.39
2017-12-09T22:06:23.326Z,3.43
2017-12-09T22:08:51.616Z,3.31
2017-12-09T22:11:19.919Z,3.38
2017-12-09T22:13:48.203Z,3.28
2017-12-09T22:16:16.458Z,3.29
2017-12-09T22:18:44.710Z,3.30
2017-12-09T22:21:13.945Z,3.35
2017-12-09T22:23:42.254Z,3.41
2017-12-09T22:26:10.525Z,3.45
2017-12-09T22:28:38.784Z,3.46
2017-12-09T22:31:07.072Z,3.34
2017-12-09T22:33:35.341Z,3.34
2017-12-09T22:36:03.617Z,3.24
2017-12-09T22:38:31.891Z,3.34
2017-12-09T22:41:00.212Z,3.23
2017-12-09T22:43:28.496Z,3.25
2017-12-09T22:45:56.822Z,3.39
2017-12-09T22:48:25.100Z,3.42
2017-12-09T22:50:53.371Z,3.32
2017-12-09T22:53:21.630Z,3.24
2017-12-09T22:55:49.936Z,3.11
2017-12-09T22:58:18.189Z,3.23
2017-12-09T23:00:46.479Z,3.22
2017-12-09T23:03:14.775Z,3.18
2017-12-09T23:05:43.049Z,3.37
2017-12-09T23:08:11.352Z,3.38
2017-12-09T23:10:39.665Z,3.19
2017-12-09T23:13:07.955Z,3.36
2017-12-09T23:15:36.235Z,3.43
2017-12-09T23:18:05.210Z,3.33
2017-12-09T23:20:34.010Z,3.41
2017-12-09T23:23:02.276Z,3.31
2017-12-09T23:25:30.556Z,3.36
2017-12-09T23:27:58.865Z,3.31
2017-12-09T23:30:27.123Z,3.36
2017-12-09T23:32:55.620Z,3.28
2017-12-09T23:35:23.877Z,3.12
2017-12-09T23:37:52.136Z,3.20
2017-12-09T23:40:20.422Z,3.23
2017-12-09T23:42:48.697Z,3.11
2017-12-09T23:45:16.968Z,3.18
2017-12-09T23:47:45.310Z,3.11
2017-12-09T23:50:13.637Z,3.07
2017-12-09T23:52:41.893Z,3.24
2017-12-09T23:55:10.196Z,3.02
2017-12-09T23:57:38.447Z,3.06
