createdAt,value
2023-01-13T00:00:13.172Z,0.00
2023-01-13T00:01:14.075Z,0.00
2023-01-13T00:02:15.054Z,0.00
2023-01-13T00:03:15.948Z,0.00
2023-01-13T00:04:16.875Z,0.00
2023-01-13T00:05:17.785Z,0.00
2023-01-13T00:06:18.717Z,0.00
2023-01-13T00:07:19.648Z,0.00
2023-01-13T00:08:20.571Z,0.00
2023-01-13T00:09:21.496Z,0.00
2023-01-13T00:10:22.436Z,0.00
2023-01-13T00:11:23.369Z,0.00
2023-01-13T00:12:24.302Z,0.00
2023-01-13T00:13:25.231Z,0.00
2023-01-13T00:14:26.159Z,0.00
2023-01-13T00:15:27.087Z,0.00
2023-01-13T00:16:28.035Z,0.00
2023-01-13T00:17:28.948Z,0.00
2023-01-13T00:18:29.894Z,0.00
2023-01-13T00:19:30.799Z,0.00
2023-01-13T00:20:31.741Z,0.00
2023-01-13T00:21:32.662Z,0.00
2023-01-13T00:22:33.604Z,0.00
2023-01-13T00:23:34.513Z,0.00
2023-01-13T00:24:35.443Z,0.00
2023-01-13T00:25:36.372Z,0.00
2023-01-13T00:26:37.311Z,0.00
2023-01-13T00:27:38.239Z,0.00
2023-01-13T00:28:39.171Z,0.00
2023-01-13T00:29:40.087Z,0.00
2023-01-13T00:30:41.014Z,0.00
2023-01-13T00:31:41.951Z,0.00
2023-01-13T00:32:42.876Z,0.00
2023-01-13T00:33:43.824Z,0.00
2023-01-13T00:34:44.739Z,0.00
2023-01-13T00:35:45.655Z,0.00
2023-01-13T00:36:46.592Z,0.00
2023-01-13T00:37:47.517Z,0.00
2023-01-13T00:38:48.473Z,0.00
2023-01-13T00:39:49.407Z,0.00
2023-01-13T00:40:50.319Z,0.00
2023-01-13T00:41:51.265Z,0.00
2023-01-13T00:42:52.168Z,0.00
2023-01-13T00:43:53.095Z,0.00
2023-01-13T00:44:54.026Z,0.00
2023-01-13T00:45:54.950Z,0.00
2023-01-13T00:46:55.890Z,0.00
2023-01-13T00:47:56.819Z,0.00
2023-01-13T00:48:57.765Z,0.00
2023-01-13T00:49:58.662Z,0.00
2023-01-13T00:50:59.597Z,0.00
2023-01-13T00:52:00.543Z,0.00
2023-01-13T00:53:01.499Z,0.00
2023-01-13T00:54:02.383Z,0.00
2023-01-13T00:55:03.304Z,0.00
2023-01-13T00:56:04.231Z,0.00
2023-01-13T00:57:05.171Z,0.00
2023-01-13T00:58:06.104Z,0.00
2023-01-13T00:59:07.035Z,0.00
2023-01-13T01:00:07.956Z,0.00
2023-01-13T01:01:09.030Z,0.00
2023-01-13T01:02:09.631Z,0.00
2023-01-13T01:03:10.056Z,0.00
2023-01-13T01:04:11.003Z,0.00
2023-01-13T01:05:11.916Z,0.00
2023-01-13T01:06:12.847Z,0.00
2023-01-13T01:07:13.782Z,0.00
2023-01-13T01:08:14.727Z,0.00
2023-01-13T01:09:15.665Z,0.00
2023-01-13T01:10:16.585Z,0.00
2023-01-13T01:11:17.521Z,0.00
2023-01-13T01:12:18.464Z,0.00
2023-01-13T01:13:19.382Z,0.00
2023-01-13T01:14:20.308Z,0.00
2023-01-13T01:15:21.236Z,0.00
2023-01-13T01:16:22.232Z,0.00
2023-01-13T01:17:23.159Z,0.00
2023-01-13T01:18:24.076Z,0.00
2023-01-13T01:19:25.026Z,0.00
2023-01-13T01:20:25.943Z,0.00
2023-01-13T01:21:26.884Z,0.00
2023-01-13T01:22:27.796Z,0.00
2023-01-13T01:23:28.732Z,0.00
2023-01-13T01:24:29.660Z,0.00
2023-01-13T01:25:30.581Z,0.00
2023-01-13T01:26:31.511Z,0.00
2023-01-13T01:27:32.477Z,0.00
2023-01-13T01:28:33.375Z,0.00
2023-01-13T01:29:34.306Z,0.00
2023-01-13T01:30:35.237Z,0.00
2023-01-13T01:31:36.200Z,0.00
2023-01-13T01:32:37.107Z,0.00
2023-01-13T01:33:38.033Z,0.00
2023-01-13T01:34:38.983Z,0.00
2023-01-13T01:35:39.895Z,0.00
2023-01-13T01:36:40.813Z,0.00
2023-01-13T01:37:41.801Z,0.00
2023-01-13T01:38:42.728Z,0.00
2023-01-13T01:39:43.656Z,0.00
2023-01-13T01:40:44.584Z,0.00
2023-01-13T01:41:45.523Z,0.00
2023-01-13T01:42:46.451Z,0.00
2023-01-13T01:43:47.379Z,0.00
2023-01-13T01:44:50.514Z,0.00
2023-01-13T01:45:49.019Z,0.00
2023-01-13T01:46:49.997Z,0.00
2023-01-13T01:47:50.916Z,0.00
2023-01-13T01:48:51.833Z,0.00
2023-01-13T01:49:52.786Z,0.00
2023-01-13T01:50:53.688Z,0.00
2023-01-13T01:51:54.637Z,0.00
2023-01-13T01:52:55.551Z,0.00
2023-01-13T01:53:56.494Z,0.00
2023-01-13T01:54:57.409Z,0.00
2023-01-13T01:55:58.335Z,0.00
2023-01-13T01:56:59.267Z,0.00
2023-01-13T01:58:00.201Z,0.00
2023-01-13T01:59:01.132Z,0.00
2023-01-13T02:00:02.078Z,0.00
2023-01-13T02:01:03.113Z,0.00
2023-01-13T02:02:03.745Z,0.00
2023-01-13T02:03:04.187Z,0.00
2023-01-13T02:04:05.116Z,0.00
2023-01-13T02:05:06.062Z,0.00
2023-01-13T02:06:06.990Z,0.00
2023-01-13T02:07:07.915Z,0.00
2023-01-13T02:08:08.842Z,0.00
2023-01-13T02:09:09.769Z,0.00
2023-01-13T02:10:10.748Z,0.00
2023-01-13T02:11:11.684Z,0.00
2023-01-13T02:12:12.622Z,0.00
2023-01-13T02:13:13.565Z,0.00
2023-01-13T02:14:14.475Z,0.00
2023-01-13T02:15:15.407Z,0.00
2023-01-13T02:16:16.357Z,0.00
2023-01-13T02:17:17.260Z,0.00
2023-01-13T02:18:18.208Z,0.00
2023-01-13T02:19:19.120Z,0.00
2023-01-13T02:20:20.068Z,0.00
2023-01-13T02:21:20.974Z,0.00
2023-01-13T02:22:21.900Z,0.00
2023-01-13T02:23:22.837Z,0.00
2023-01-13T02:24:23.796Z,0.00
2023-01-13T02:25:24.702Z,0.00
2023-01-13T02:26:25.643Z,0.00
2023-01-13T02:27:26.233Z,0.00
2023-01-13T02:28:27.198Z,0.00
2023-01-13T02:29:28.118Z,0.00
2023-01-13T02:30:29.055Z,0.00
2023-01-13T02:31:29.996Z,0.00
2023-01-13T02:32:30.901Z,0.00
2023-01-13T02:33:31.839Z,0.00
2023-01-13T02:34:32.765Z,0.00
2023-01-13T02:35:33.713Z,0.00
2023-01-13T02:36:34.629Z,0.00
2023-01-13T02:37:35.562Z,0.00
2023-01-13T02:38:36.497Z,0.00
2023-01-13T02:39:37.423Z,0.00
2023-01-13T02:40:38.352Z,0.00
2023-01-13T02:41:39.278Z,0.00
2023-01-13T02:42:40.226Z,0.00
2023-01-13T02:43:41.146Z,0.00
2023-01-13T02:44:42.079Z,0.00
2023-01-13T02:45:43.033Z,0.00
2023-01-13T02:46:43.942Z,0.00
2023-01-13T02:47:44.873Z,0.00
2023-01-13T02:48:45.839Z,0.00
2023-01-13T02:49:46.733Z,0.00
2023-01-13T02:50:47.676Z,0.00
2023-01-13T02:51:48.586Z,0.00
2023-01-13T02:52:49.520Z,0.00
2023-01-13T02:53:50.453Z,0.00
2023-01-13T02:54:51.394Z,0.00
2023-01-13T02:55:52.306Z,0.00
2023-01-13T02:56:53.230Z,0.00
2023-01-13T02:57:54.158Z,0.00
2023-01-13T02:58:55.096Z,0.00
2023-01-13T02:59:56.020Z,0.00
2023-01-13T03:00:57.056Z,0.00
2023-01-13T03:01:57.680Z,0.00
2023-01-13T03:02:58.200Z,0.00
2023-01-13T03:03:58.587Z,0.00
2023-01-13T03:04:59.468Z,0.00
2023-01-13T03:06:00.367Z,0.00
2023-01-13T03:07:01.248Z,0.00
2023-01-13T03:08:02.140Z,0.00
2023-01-13T03:09:03.033Z,0.00
2023-01-13T03:10:03.931Z,0.00
2023-01-13T03:11:04.806Z,0.00
2023-01-13T03:12:05.692Z,0.00
2023-01-13T03:13:06.588Z,0.00
2023-01-13T03:14:07.473Z,0.00
2023-01-13T03:15:08.360Z,0.00
2023-01-13T03:16:09.284Z,0.00
2023-01-13T03:17:10.134Z,0.00
2023-01-13T03:18:11.014Z,0.00
2023-01-13T03:19:11.925Z,0.00
2023-01-13T03:20:12.804Z,0.00
2023-01-13T03:21:13.716Z,0.00
2023-01-13T03:22:14.571Z,0.00
2023-01-13T03:23:15.458Z,0.00
2023-01-13T03:24:16.376Z,0.00
2023-01-13T03:25:17.276Z,0.00
2023-01-13T03:26:18.156Z,0.00
2023-01-13T03:27:19.058Z,0.00
2023-01-13T03:28:19.963Z,0.00
2023-01-13T03:29:20.870Z,0.00
2023-01-13T03:30:21.744Z,0.00
2023-01-13T03:31:22.630Z,0.00
2023-01-13T03:32:23.514Z,0.00
2023-01-13T03:33:24.390Z,0.00
2023-01-13T03:34:25.304Z,0.00
2023-01-13T03:35:26.206Z,0.00
2023-01-13T03:36:27.138Z,0.00
2023-01-13T03:37:28.014Z,0.00
2023-01-13T03:38:28.890Z,0.00
2023-01-13T03:39:29.779Z,0.00
2023-01-13T03:40:30.668Z,0.00
2023-01-13T03:41:31.550Z,0.00
2023-01-13T03:42:32.421Z,0.00
2023-01-13T03:43:33.330Z,0.00
2023-01-13T03:44:34.218Z,0.00
2023-01-13T03:45:35.095Z,0.00
2023-01-13T03:46:35.976Z,0.00
2023-01-13T03:47:36.864Z,0.00
2023-01-13T03:48:37.734Z,0.00
2023-01-13T03:49:38.643Z,0.00
2023-01-13T03:50:39.521Z,0.00
2023-01-13T03:51:40.429Z,0.00
2023-01-13T03:52:41.283Z,0.00
2023-01-13T03:53:42.158Z,0.00
2023-01-13T03:54:43.051Z,0.00
2023-01-13T03:55:43.943Z,0.00
2023-01-13T03:56:44.850Z,0.00
2023-01-13T03:57:45.747Z,0.00
2023-01-13T03:58:46.590Z,0.00
2023-01-13T03:59:47.486Z,0.00
2023-01-13T04:00:48.367Z,0.00
2023-01-13T04:01:49.312Z,0.00
2023-01-13T04:02:50.159Z,0.00
2023-01-13T04:03:51.087Z,0.00
2023-01-13T04:04:51.942Z,0.00
2023-01-13T04:05:52.821Z,0.00
2023-01-13T04:06:53.726Z,0.00
2023-01-13T04:07:54.650Z,0.00
2023-01-13T04:08:55.527Z,0.00
2023-01-13T04:09:56.418Z,0.00
2023-01-13T04:10:57.309Z,0.00
2023-01-13T04:11:58.186Z,0.00
2023-01-13T04:12:59.073Z,0.00
2023-01-13T04:13:59.965Z,0.00
2023-01-13T04:15:00.862Z,0.00
2023-01-13T04:16:01.806Z,0.00
2023-01-13T04:17:02.630Z,0.00
2023-01-13T04:18:03.511Z,0.00
2023-01-13T04:19:04.399Z,0.00
2023-01-13T04:20:05.337Z,0.00
2023-01-13T04:21:06.201Z,0.00
2023-01-13T04:22:07.129Z,0.00
2023-01-13T04:23:07.976Z,0.00
2023-01-13T04:24:08.869Z,0.00
2023-01-13T04:25:09.779Z,0.00
2023-01-13T04:26:10.688Z,0.00
2023-01-13T04:27:11.581Z,0.00
2023-01-13T04:28:12.489Z,0.00
2023-01-13T04:29:15.578Z,0.00
2023-01-13T04:30:14.100Z,0.00
2023-01-13T04:31:15.038Z,0.00
2023-01-13T04:32:15.900Z,0.00
2023-01-13T04:33:16.774Z,0.00
2023-01-13T04:34:17.658Z,0.00
2023-01-13T04:35:18.552Z,0.00
2023-01-13T04:36:19.436Z,0.00
2023-01-13T04:37:20.342Z,0.00
2023-01-13T04:38:21.221Z,0.00
2023-01-13T04:39:22.111Z,0.00
2023-01-13T04:40:22.979Z,0.00
2023-01-13T04:41:23.876Z,0.00
2023-01-13T04:42:24.748Z,0.00
2023-01-13T04:43:25.642Z,0.00
2023-01-13T04:44:26.533Z,0.00
2023-01-13T04:45:27.422Z,0.00
2023-01-13T04:46:28.349Z,0.00
2023-01-13T04:47:29.184Z,0.00
2023-01-13T04:48:30.063Z,0.00
2023-01-13T04:49:30.938Z,0.00
2023-01-13T04:50:31.843Z,0.00
2023-01-13T04:51:32.727Z,0.00
2023-01-13T04:52:33.620Z,0.00
2023-01-13T04:53:34.473Z,0.00
2023-01-13T04:54:35.355Z,0.00
2023-01-13T04:55:36.251Z,0.00
2023-01-13T04:56:37.147Z,0.00
2023-01-13T04:57:38.023Z,0.00
2023-01-13T04:58:38.923Z,0.00
2023-01-13T04:59:39.791Z,0.00
2023-01-13T05:00:40.716Z,0.00
2023-01-13T05:01:41.767Z,0.00
2023-01-13T05:02:42.152Z,0.00
2023-01-13T05:03:43.027Z,0.00
2023-01-13T05:04:44.031Z,0.00
2023-01-13T05:05:44.864Z,0.00
2023-01-13T05:06:45.748Z,0.00
2023-01-13T05:07:46.664Z,0.00
2023-01-13T05:08:47.529Z,0.00
2023-01-13T05:09:48.403Z,0.00
2023-01-13T05:10:49.296Z,0.00
2023-01-13T05:11:50.181Z,0.00
2023-01-13T05:12:51.070Z,0.00
2023-01-13T05:13:51.942Z,0.00
2023-01-13T05:14:52.840Z,0.00
2023-01-13T05:15:53.758Z,0.00
2023-01-13T05:16:54.606Z,0.00
2023-01-13T05:17:55.486Z,0.00
2023-01-13T05:18:56.375Z,0.00
2023-01-13T05:19:57.255Z,0.00
2023-01-13T05:20:58.177Z,0.00
2023-01-13T05:21:59.036Z,0.00
2023-01-13T05:22:59.943Z,0.00
2023-01-13T05:24:00.797Z,0.00
2023-01-13T05:25:01.693Z,0.00
2023-01-13T05:26:02.594Z,0.00
2023-01-13T05:27:03.476Z,0.00
2023-01-13T05:28:04.372Z,0.00
2023-01-13T05:29:05.253Z,0.00
2023-01-13T05:30:06.140Z,0.00
2023-01-13T05:31:07.086Z,0.00
2023-01-13T05:32:07.973Z,0.00
2023-01-13T05:33:08.888Z,0.00
2023-01-13T05:34:09.828Z,0.00
2023-01-13T05:35:10.681Z,0.00
2023-01-13T05:36:11.597Z,0.00
2023-01-13T05:37:12.486Z,0.00
2023-01-13T05:38:13.414Z,0.00
2023-01-13T05:39:14.310Z,0.00
2023-01-13T05:40:15.196Z,0.00
2023-01-13T05:41:16.110Z,0.00
2023-01-13T05:42:16.999Z,0.00
2023-01-13T05:43:17.893Z,0.00
2023-01-13T05:44:18.777Z,0.00
2023-01-13T05:45:19.671Z,0.00
2023-01-13T05:46:20.637Z,0.00
2023-01-13T05:47:21.484Z,0.00
2023-01-13T05:48:22.388Z,0.00
2023-01-13T05:49:23.291Z,0.00
2023-01-13T05:50:24.165Z,0.00
2023-01-13T05:51:25.078Z,0.00
2023-01-13T05:52:25.947Z,0.00
2023-01-13T05:53:26.859Z,0.00
2023-01-13T05:54:27.725Z,0.00
2023-01-13T05:55:28.611Z,0.00
2023-01-13T05:56:29.501Z,0.00
2023-01-13T05:57:30.394Z,0.00
2023-01-13T05:58:31.276Z,0.00
2023-01-13T05:59:32.162Z,0.00
2023-01-13T06:00:33.038Z,0.00
2023-01-13T06:01:33.985Z,0.00
2023-01-13T06:02:34.912Z,0.00
2023-01-13T06:03:35.755Z,0.00
2023-01-13T06:04:36.679Z,0.00
2023-01-13T06:05:37.511Z,0.00
2023-01-13T06:06:38.405Z,0.00
2023-01-13T06:07:39.286Z,0.00
2023-01-13T06:08:40.291Z,0.00
2023-01-13T06:09:41.164Z,0.00
2023-01-13T06:10:42.052Z,0.00
2023-01-13T06:11:42.934Z,0.00
2023-01-13T06:12:43.806Z,0.00
2023-01-13T06:13:44.691Z,0.00
2023-01-13T06:14:45.574Z,0.00
2023-01-13T06:15:46.537Z,0.00
2023-01-13T06:16:47.404Z,0.00
2023-01-13T06:17:48.295Z,0.00
2023-01-13T06:18:49.173Z,0.00
2023-01-13T06:19:50.053Z,0.00
2023-01-13T06:20:50.939Z,0.00
2023-01-13T06:21:51.836Z,0.00
2023-01-13T06:22:52.725Z,0.00
2023-01-13T06:23:53.627Z,0.00
2023-01-13T06:24:54.493Z,0.00
2023-01-13T06:25:55.358Z,0.00
2023-01-13T06:26:56.252Z,0.00
2023-01-13T06:27:57.153Z,0.00
2023-01-13T06:28:58.039Z,0.00
2023-01-13T06:29:58.909Z,0.00
2023-01-13T06:30:59.795Z,0.00
2023-01-13T06:32:00.683Z,0.00
2023-01-13T06:33:01.576Z,0.00
2023-01-13T06:34:02.465Z,0.00
2023-01-13T06:35:05.486Z,0.00
2023-01-13T06:36:03.969Z,0.00
2023-01-13T06:37:04.854Z,0.00
2023-01-13T06:38:05.739Z,0.00
2023-01-13T06:39:06.651Z,0.00
2023-01-13T06:40:07.525Z,0.00
2023-01-13T06:41:08.395Z,0.00
2023-01-13T06:42:09.236Z,1.00
2023-01-13T06:43:10.130Z,0.00
2023-01-13T06:44:11.008Z,0.00
2023-01-13T06:45:11.876Z,0.00
2023-01-13T06:46:12.729Z,1.00
2023-01-13T06:47:13.564Z,1.00
2023-01-13T06:48:14.392Z,1.00
2023-01-13T06:49:15.229Z,1.00
2023-01-13T06:50:16.681Z,0.00
2023-01-13T06:51:17.044Z,0.00
2023-01-13T06:52:17.955Z,0.00
2023-01-13T06:53:18.790Z,2.00
2023-01-13T06:54:19.634Z,2.00
2023-01-13T06:55:20.448Z,2.00
2023-01-13T06:56:21.274Z,3.00
2023-01-13T06:57:22.147Z,1.00
2023-01-13T06:58:22.976Z,1.00
2023-01-13T06:59:23.800Z,3.00
2023-01-13T07:00:24.628Z,2.00
2023-01-13T07:01:25.588Z,2.00
2023-01-13T07:02:26.484Z,3.00
2023-01-13T07:03:27.274Z,2.00
2023-01-13T07:04:28.091Z,6.00
2023-01-13T07:05:28.920Z,5.00
2023-01-13T07:06:29.755Z,7.00
2023-01-13T07:07:30.588Z,8.00
2023-01-13T07:08:31.429Z,4.00
2023-01-13T07:09:32.288Z,4.00
2023-01-13T07:10:33.087Z,8.00
2023-01-13T07:11:33.932Z,11.00
2023-01-13T07:12:34.757Z,11.00
2023-01-13T07:13:35.597Z,11.00
2023-01-13T07:14:36.427Z,14.00
2023-01-13T07:15:37.248Z,13.00
2023-01-13T07:16:38.126Z,15.00
2023-01-13T07:17:38.927Z,13.00
2023-01-13T07:18:39.758Z,15.00
2023-01-13T07:19:40.600Z,18.00
2023-01-13T07:20:41.426Z,21.00
2023-01-13T07:21:42.250Z,18.00
2023-01-13T07:22:43.092Z,19.00
2023-01-13T07:23:43.924Z,20.00
2023-01-13T07:24:44.781Z,20.00
2023-01-13T07:25:45.595Z,23.00
2023-01-13T07:26:46.414Z,22.00
2023-01-13T07:27:47.253Z,22.00
2023-01-13T07:28:48.083Z,24.00
2023-01-13T07:29:48.916Z,27.00
2023-01-13T07:30:49.746Z,29.00
2023-01-13T07:31:50.677Z,30.00
2023-01-13T07:32:51.491Z,28.00
2023-01-13T07:33:52.320Z,26.00
2023-01-13T07:34:53.146Z,28.00
2023-01-13T07:35:53.985Z,30.00
2023-01-13T07:36:54.814Z,30.00
2023-01-13T07:37:55.673Z,32.00
2023-01-13T07:38:56.492Z,32.00
2023-01-13T07:39:57.345Z,33.00
2023-01-13T07:40:58.156Z,39.00
2023-01-13T07:41:59.003Z,41.00
2023-01-13T07:42:59.844Z,37.00
2023-01-13T07:44:00.690Z,44.00
2023-01-13T07:45:01.523Z,44.00
2023-01-13T07:46:02.457Z,43.00
2023-01-13T07:47:03.257Z,47.00
2023-01-13T07:48:04.105Z,47.00
2023-01-13T07:49:04.931Z,46.00
2023-01-13T07:50:05.764Z,45.00
2023-01-13T07:51:06.596Z,45.00
2023-01-13T07:52:07.432Z,46.00
2023-01-13T07:53:08.278Z,46.00
2023-01-13T07:54:09.136Z,48.00
2023-01-13T07:55:09.962Z,47.00
2023-01-13T07:56:10.781Z,55.00
2023-01-13T07:57:11.613Z,58.00
2023-01-13T07:58:12.447Z,57.00
2023-01-13T07:59:13.269Z,60.00
2023-01-13T08:00:14.111Z,56.00
2023-01-13T08:01:15.130Z,71.00
2023-01-13T08:02:16.208Z,72.00
2023-01-13T08:03:16.585Z,70.00
2023-01-13T08:04:17.416Z,79.00
2023-01-13T08:05:18.272Z,88.00
2023-01-13T08:06:19.101Z,74.00
2023-01-13T08:07:19.926Z,71.00
2023-01-13T08:08:20.778Z,84.00
2023-01-13T08:09:21.610Z,82.00
2023-01-13T08:10:22.461Z,83.00
2023-01-13T08:11:23.737Z,87.00
2023-01-13T08:12:24.089Z,93.00
2023-01-13T08:13:24.933Z,98.00
2023-01-13T08:14:25.794Z,90.00
2023-01-13T08:15:26.603Z,116.00
2023-01-13T08:16:27.456Z,152.00
2023-01-13T08:17:28.270Z,159.00
2023-01-13T08:18:29.103Z,181.00
2023-01-13T08:19:29.935Z,153.00
2023-01-13T08:20:30.779Z,121.00
2023-01-13T08:21:31.606Z,111.00
2023-01-13T08:22:32.439Z,108.00
2023-01-13T08:23:33.265Z,103.00
2023-01-13T08:24:34.104Z,102.00
2023-01-13T08:25:34.948Z,105.00
2023-01-13T08:26:35.770Z,97.00
2023-01-13T08:27:36.587Z,96.00
2023-01-13T08:28:37.446Z,91.00
2023-01-13T08:29:38.261Z,86.00
2023-01-13T08:30:39.163Z,84.00
2023-01-13T08:31:39.951Z,87.00
2023-01-13T08:32:40.793Z,94.00
2023-01-13T08:33:41.626Z,106.00
2023-01-13T08:34:42.453Z,123.00
2023-01-13T08:35:43.278Z,122.00
2023-01-13T08:36:44.116Z,132.00
2023-01-13T08:37:44.945Z,143.00
2023-01-13T08:38:45.790Z,139.00
2023-01-13T08:39:46.610Z,137.00
2023-01-13T08:40:47.459Z,135.00
2023-01-13T08:41:48.276Z,129.00
2023-01-13T08:42:49.125Z,128.00
2023-01-13T08:43:49.933Z,136.00
2023-01-13T08:44:50.780Z,147.00
2023-01-13T08:45:51.641Z,140.00
2023-01-13T08:46:52.435Z,144.00
2023-01-13T08:47:53.260Z,153.00
2023-01-13T08:48:54.100Z,160.00
2023-01-13T08:49:54.931Z,174.00
2023-01-13T08:50:55.774Z,183.00
2023-01-13T08:51:56.595Z,193.00
2023-01-13T08:52:57.421Z,201.00
2023-01-13T08:53:58.262Z,219.00
2023-01-13T08:54:59.103Z,249.00
2023-01-13T08:55:59.963Z,279.00
2023-01-13T08:57:00.929Z,295.00
2023-01-13T08:58:14.632Z,277.00
2023-01-13T08:59:03.444Z,262.00
2023-01-13T09:00:03.275Z,280.00
2023-01-13T09:01:04.266Z,296.00
2023-01-13T09:02:05.144Z,293.00
2023-01-13T09:03:05.971Z,293.00
2023-01-13T09:04:06.873Z,303.00
2023-01-13T09:05:07.707Z,256.00
2023-01-13T09:06:08.562Z,228.00
2023-01-13T09:07:09.371Z,246.00
2023-01-13T09:08:10.198Z,216.00
2023-01-13T09:09:11.072Z,203.00
2023-01-13T09:10:11.893Z,182.00
2023-01-13T09:11:12.744Z,193.00
2023-01-13T09:12:13.554Z,195.00
2023-01-13T09:13:14.381Z,208.00
2023-01-13T09:14:15.228Z,212.00
2023-01-13T09:15:16.073Z,210.00
2023-01-13T09:16:16.982Z,238.00
2023-01-13T09:17:17.768Z,234.00
2023-01-13T09:18:18.599Z,232.00
2023-01-13T09:19:19.434Z,213.00
2023-01-13T09:20:20.279Z,204.00
2023-01-13T09:21:21.123Z,200.00
2023-01-13T09:22:21.971Z,191.00
2023-01-13T09:23:22.789Z,190.00
2023-01-13T09:24:23.632Z,188.00
2023-01-13T09:25:24.460Z,176.00
2023-01-13T09:26:25.316Z,186.00
2023-01-13T09:27:26.134Z,170.00
2023-01-13T09:28:26.946Z,158.00
2023-01-13T09:29:27.782Z,167.00
2023-01-13T09:30:28.610Z,169.00
2023-01-13T09:31:29.499Z,161.00
2023-01-13T09:32:30.303Z,158.00
2023-01-13T09:33:31.135Z,154.00
2023-01-13T09:34:31.964Z,150.00
2023-01-13T09:35:32.794Z,147.00
2023-01-13T09:36:33.630Z,151.00
2023-01-13T09:37:34.454Z,142.00
2023-01-13T09:38:35.288Z,141.00
2023-01-13T09:39:36.162Z,143.00
2023-01-13T09:40:36.959Z,162.00
2023-01-13T09:41:37.842Z,148.00
2023-01-13T09:42:38.647Z,154.00
2023-01-13T09:43:39.481Z,150.00
2023-01-13T09:44:40.315Z,161.00
2023-01-13T09:45:41.163Z,167.00
2023-01-13T09:46:42.020Z,200.00
2023-01-13T09:47:42.809Z,192.00
2023-01-13T09:48:43.632Z,168.00
2023-01-13T09:49:44.471Z,158.00
2023-01-13T09:50:45.298Z,180.00
2023-01-13T09:51:46.177Z,163.00
2023-01-13T09:52:46.991Z,176.00
2023-01-13T09:53:47.826Z,187.00
2023-01-13T09:54:48.662Z,170.00
2023-01-13T09:55:49.479Z,200.00
2023-01-13T09:56:50.330Z,238.00
2023-01-13T09:57:51.141Z,208.00
2023-01-13T09:58:51.975Z,231.00
2023-01-13T09:59:52.807Z,265.00
2023-01-13T10:00:53.679Z,238.00
2023-01-13T10:01:54.482Z,175.00
2023-01-13T10:02:55.295Z,307.00
2023-01-13T10:03:56.141Z,276.00
2023-01-13T10:04:57.053Z,337.00
2023-01-13T10:05:57.897Z,359.00
2023-01-13T10:06:58.714Z,373.00
2023-01-13T10:07:59.545Z,392.00
2023-01-13T10:09:00.375Z,345.00
2023-01-13T10:10:01.202Z,365.00
2023-01-13T10:11:02.038Z,345.00
2023-01-13T10:12:02.962Z,237.00
2023-01-13T10:13:03.733Z,337.00
2023-01-13T10:14:04.562Z,373.00
2023-01-13T10:15:05.404Z,265.00
2023-01-13T10:16:06.278Z,405.00
2023-01-13T10:17:07.076Z,417.00
2023-01-13T10:18:07.905Z,385.00
2023-01-13T10:19:08.752Z,325.00
2023-01-13T10:20:09.580Z,323.00
2023-01-13T10:21:10.447Z,282.00
2023-01-13T10:22:11.261Z,317.00
2023-01-13T10:23:12.065Z,328.00
2023-01-13T10:24:12.917Z,220.00
2023-01-13T10:25:13.746Z,294.00
2023-01-13T10:26:14.634Z,453.00
2023-01-13T10:27:15.421Z,282.00
2023-01-13T10:28:18.477Z,434.00
2023-01-13T10:29:16.986Z,446.00
2023-01-13T10:30:17.882Z,245.00
2023-01-13T10:31:18.744Z,269.00
2023-01-13T10:32:19.527Z,352.00
2023-01-13T10:33:20.348Z,360.00
2023-01-13T10:34:21.183Z,386.00
2023-01-13T10:35:22.026Z,294.00
2023-01-13T10:36:22.851Z,451.00
2023-01-13T10:37:23.688Z,349.00
2023-01-13T10:38:24.513Z,516.00
2023-01-13T10:39:25.344Z,216.00
2023-01-13T10:40:26.177Z,403.00
2023-01-13T10:41:27.003Z,718.00
2023-01-13T10:42:27.859Z,409.00
2023-01-13T10:43:28.689Z,382.00
2023-01-13T10:44:29.505Z,172.00
2023-01-13T10:45:30.357Z,539.00
2023-01-13T10:46:31.337Z,538.00
2023-01-13T10:47:32.116Z,494.00
2023-01-13T10:48:32.968Z,386.00
2023-01-13T10:49:33.787Z,468.00
2023-01-13T10:50:34.606Z,526.00
2023-01-13T10:51:35.430Z,673.00
2023-01-13T10:52:36.316Z,344.00
2023-01-13T10:53:37.104Z,514.00
2023-01-13T10:54:37.935Z,464.00
2023-01-13T10:55:38.810Z,301.00
2023-01-13T10:56:39.652Z,613.00
2023-01-13T10:57:40.491Z,401.00
2023-01-13T10:58:41.301Z,336.00
2023-01-13T10:59:42.150Z,313.00
2023-01-13T11:00:42.974Z,351.00
2023-01-13T11:01:43.891Z,340.00
2023-01-13T11:02:44.744Z,372.00
2023-01-13T11:03:45.527Z,394.00
2023-01-13T11:04:46.397Z,372.00
2023-01-13T11:05:47.207Z,331.00
2023-01-13T11:06:48.031Z,309.00
2023-01-13T11:07:48.851Z,311.00
2023-01-13T11:08:49.691Z,282.00
2023-01-13T11:09:50.518Z,254.00
2023-01-13T11:10:51.391Z,228.00
2023-01-13T11:11:52.208Z,195.00
2023-01-13T11:12:53.068Z,191.00
2023-01-13T11:13:53.871Z,221.00
2023-01-13T11:14:54.715Z,235.00
2023-01-13T11:15:55.688Z,258.00
2023-01-13T11:16:56.465Z,267.00
2023-01-13T11:17:57.320Z,289.00
2023-01-13T11:18:58.150Z,315.00
2023-01-13T11:19:58.960Z,292.00
2023-01-13T11:20:59.808Z,125.00
2023-01-13T11:22:00.639Z,204.00
2023-01-13T11:23:01.495Z,311.00
2023-01-13T11:24:02.315Z,398.00
2023-01-13T11:25:03.139Z,399.00
2023-01-13T11:26:03.968Z,342.00
2023-01-13T11:27:04.805Z,363.00
2023-01-13T11:28:05.657Z,479.00
2023-01-13T11:29:06.486Z,530.00
2023-01-13T11:30:07.327Z,518.00
2023-01-13T11:31:08.208Z,552.00
2023-01-13T11:32:09.019Z,571.00
2023-01-13T11:33:09.835Z,441.00
2023-01-13T11:34:10.699Z,396.00
2023-01-13T11:35:11.485Z,435.00
2023-01-13T11:36:12.328Z,262.00
2023-01-13T11:37:13.155Z,232.00
2023-01-13T11:38:14.004Z,455.00
2023-01-13T11:39:14.817Z,375.00
2023-01-13T11:40:15.769Z,358.00
2023-01-13T11:41:16.558Z,350.00
2023-01-13T11:42:17.392Z,310.00
2023-01-13T11:43:18.292Z,289.00
2023-01-13T11:44:19.074Z,273.00
2023-01-13T11:45:19.908Z,258.00
2023-01-13T11:46:20.798Z,223.00
2023-01-13T11:47:21.611Z,201.00
2023-01-13T11:48:22.439Z,189.00
2023-01-13T11:49:23.265Z,188.00
2023-01-13T11:50:24.095Z,175.00
2023-01-13T11:51:24.932Z,166.00
2023-01-13T11:52:25.804Z,177.00
2023-01-13T11:53:26.601Z,209.00
2023-01-13T11:54:27.441Z,216.00
2023-01-13T11:55:28.281Z,191.00
2023-01-13T11:56:29.105Z,182.00
2023-01-13T11:57:29.937Z,175.00
2023-01-13T11:58:33.789Z,172.00
2023-01-13T11:59:32.482Z,173.00
2023-01-13T12:00:32.313Z,174.00
2023-01-13T12:01:33.228Z,184.00
2023-01-13T12:02:34.041Z,235.00
2023-01-13T12:03:34.917Z,209.00
2023-01-13T12:04:35.733Z,180.00
2023-01-13T12:05:36.590Z,111.00
2023-01-13T12:06:37.413Z,184.00
2023-01-13T12:07:38.254Z,296.00
2023-01-13T12:08:39.090Z,366.00
2023-01-13T12:09:39.917Z,441.00
2023-01-13T12:10:40.774Z,543.00
2023-01-13T12:11:41.603Z,391.00
2023-01-13T12:12:42.427Z,784.00
2023-01-13T12:13:43.291Z,347.00
2023-01-13T12:14:44.106Z,422.00
2023-01-13T12:15:44.915Z,366.00
2023-01-13T12:16:45.856Z,305.00
2023-01-13T12:17:46.661Z,269.00
2023-01-13T12:18:47.521Z,229.00
2023-01-13T12:19:48.334Z,265.00
2023-01-13T12:20:49.161Z,267.00
2023-01-13T12:21:50.019Z,254.00
2023-01-13T12:22:50.849Z,226.00
2023-01-13T12:23:51.675Z,219.00
2023-01-13T12:24:52.520Z,211.00
2023-01-13T12:25:53.371Z,209.00
2023-01-13T12:26:54.196Z,204.00
2023-01-13T12:27:55.029Z,192.00
2023-01-13T12:28:55.999Z,175.00
2023-01-13T12:29:56.798Z,159.00
2023-01-13T12:30:57.614Z,157.00
2023-01-13T12:31:58.620Z,151.00
2023-01-13T12:32:59.390Z,155.00
2023-01-13T12:34:00.222Z,159.00
2023-01-13T12:35:01.052Z,165.00
2023-01-13T12:36:01.879Z,175.00
2023-01-13T12:37:02.751Z,182.00
2023-01-13T12:38:03.588Z,182.00
2023-01-13T12:39:04.409Z,182.00
2023-01-13T12:40:05.253Z,192.00
2023-01-13T12:41:06.084Z,190.00
2023-01-13T12:42:06.912Z,168.00
2023-01-13T12:43:07.743Z,166.00
2023-01-13T12:44:08.602Z,127.00
2023-01-13T12:45:09.401Z,133.00
2023-01-13T12:46:10.313Z,192.00
2023-01-13T12:47:11.149Z,165.00
2023-01-13T12:48:11.969Z,238.00
2023-01-13T12:49:12.796Z,382.00
2023-01-13T12:50:13.627Z,429.00
2023-01-13T12:51:14.458Z,203.00
2023-01-13T12:52:15.320Z,669.00
2023-01-13T12:53:16.134Z,389.00
2023-01-13T12:54:16.965Z,406.00
2023-01-13T12:55:17.789Z,391.00
2023-01-13T12:56:18.617Z,384.00
2023-01-13T12:57:19.455Z,347.00
2023-01-13T12:58:20.285Z,318.00
2023-01-13T12:59:21.136Z,282.00
2023-01-13T13:00:21.954Z,239.00
2023-01-13T13:01:22.845Z,255.00
2023-01-13T13:02:23.732Z,214.00
2023-01-13T13:03:24.532Z,209.00
2023-01-13T13:04:25.364Z,198.00
2023-01-13T13:05:26.194Z,143.00
2023-01-13T13:06:27.038Z,302.00
2023-01-13T13:07:27.863Z,216.00
2023-01-13T13:08:28.695Z,293.00