createdAt,value
2023-02-02T00:00:11.521Z,48.42
2023-02-02T00:02:13.086Z,48.11
2023-02-02T00:04:17.850Z,48.71
2023-02-02T00:06:23.062Z,49.91
2023-02-02T00:08:24.661Z,50.03
2023-02-02T00:10:26.096Z,50.39
2023-02-02T00:12:28.093Z,50.12
2023-02-02T00:14:29.677Z,49.76
2023-02-02T00:16:31.174Z,49.43
2023-02-02T00:18:32.721Z,49.37
2023-02-02T00:20:36.933Z,48.55
2023-02-02T00:22:38.467Z,49.09
2023-02-02T00:24:39.988Z,48.53
2023-02-02T00:26:41.958Z,48.34
2023-02-02T00:28:43.463Z,49.33
2023-02-02T00:30:45.711Z,49.77
2023-02-02T00:32:48.596Z,49.06
2023-02-02T00:34:50.074Z,49.18
2023-02-02T00:36:51.585Z,49.27
2023-02-02T00:38:53.628Z,49.01
2023-02-02T00:40:55.079Z,49.68
2023-02-02T00:42:56.526Z,49.40
2023-02-02T00:45:16.316Z,49.52
2023-02-02T00:47:18.037Z,50.63
2023-02-02T00:49:19.546Z,50.69
2023-02-02T00:51:21.029Z,50.29
2023-02-02T00:53:22.480Z,50.16
2023-02-02T00:55:24.250Z,50.31
2023-02-02T00:57:25.903Z,50.56
2023-02-02T00:59:27.412Z,51.73
2023-02-02T01:01:29.106Z,51.72
2023-02-02T01:03:30.599Z,53.02
2023-02-02T01:05:32.191Z,53.38
2023-02-02T01:07:33.711Z,53.65
2023-02-02T01:09:35.194Z,53.99
2023-02-02T01:11:37.044Z,53.48
2023-02-02T01:13:38.665Z,52.53
2023-02-02T01:15:40.276Z,52.48
2023-02-02T01:17:41.696Z,52.67
2023-02-02T01:19:43.218Z,52.22
2023-02-02T01:21:44.706Z,52.36
2023-02-02T01:23:46.188Z,51.18
2023-02-02T01:25:52.946Z,51.29
2023-02-02T01:27:54.446Z,51.64
2023-02-02T01:29:55.935Z,51.59
2023-02-02T01:31:57.492Z,50.88
2023-02-02T01:33:59.007Z,51.01
2023-02-02T01:36:02.825Z,51.98
2023-02-02T01:38:04.284Z,52.05
2023-02-02T01:40:06.174Z,51.94
2023-02-02T01:42:14.951Z,51.86
2023-02-02T01:44:35.027Z,52.39
2023-02-02T01:46:36.976Z,52.59
2023-02-02T01:48:38.436Z,53.30
2023-02-02T01:50:39.926Z,52.71
2023-02-02T01:52:41.427Z,53.26
2023-02-02T01:54:44.675Z,53.51
2023-02-02T01:56:47.437Z,53.29
2023-02-02T01:58:48.958Z,54.19
2023-02-02T02:00:50.417Z,54.29
2023-02-02T02:02:52.374Z,53.98
2023-02-02T02:04:54.248Z,53.62
2023-02-02T02:06:55.798Z,54.28
2023-02-02T02:09:01.256Z,54.88
2023-02-02T02:11:02.813Z,55.23
2023-02-02T02:13:04.480Z,54.87
2023-02-02T02:15:25.278Z,55.13
2023-02-02T02:17:29.954Z,54.65
2023-02-02T02:20:05.250Z,55.28
2023-02-02T02:22:35.195Z,55.56
2023-02-02T02:24:55.511Z,55.98
2023-02-02T02:27:15.676Z,55.80
2023-02-02T02:29:35.993Z,56.33
2023-02-02T02:31:43.602Z,56.36
2023-02-02T02:33:50.976Z,55.95
2023-02-02T02:35:56.100Z,55.73
2023-02-02T02:37:57.537Z,56.10
2023-02-02T02:40:17.253Z,55.54
2023-02-02T02:42:23.003Z,55.39
2023-02-02T02:44:24.459Z,54.67
2023-02-02T02:46:25.939Z,55.14
2023-02-02T02:48:28.746Z,55.45
2023-02-02T02:50:30.206Z,55.28
2023-02-02T02:52:32.158Z,54.54
2023-02-02T02:54:34.484Z,54.74
2023-02-02T02:56:40.369Z,54.83
2023-02-02T02:58:41.817Z,54.64
2023-02-02T03:01:12.708Z,54.02
2023-02-02T03:03:16.577Z,54.91
2023-02-02T03:05:27.137Z,54.13
2023-02-02T03:07:49.055Z,54.43
2023-02-02T03:09:50.512Z,53.63
2023-02-02T03:11:51.967Z,54.53
2023-02-02T03:13:53.445Z,54.20
2023-02-02T03:15:55.128Z,54.52
2023-02-02T03:17:56.676Z,54.50
2023-02-02T03:19:58.099Z,57.04
2023-02-02T03:21:59.576Z,57.16
2023-02-02T03:24:01.230Z,57.59
2023-02-02T03:26:02.762Z,58.10
2023-02-02T03:28:04.714Z,58.13
2023-02-02T03:30:07.045Z,57.32
2023-02-02T03:32:08.558Z,57.39
2023-02-02T03:34:10.010Z,57.01
2023-02-02T03:36:11.504Z,56.96
2023-02-02T03:38:13.068Z,56.84
2023-02-02T03:40:14.598Z,56.13
2023-02-02T03:42:16.088Z,56.36
2023-02-02T03:44:17.629Z,56.56
2023-02-02T03:46:19.101Z,56.33
2023-02-02T03:48:20.566Z,55.88
2023-02-02T03:50:22.053Z,55.50
2023-02-02T03:52:23.705Z,56.07
2023-02-02T03:54:25.187Z,55.30
2023-02-02T03:56:26.631Z,55.16
2023-02-02T03:58:28.099Z,54.23
2023-02-02T04:00:29.623Z,55.04
2023-02-02T04:02:31.203Z,56.02
2023-02-02T04:04:32.872Z,55.60
2023-02-02T04:06:34.311Z,55.45
2023-02-02T04:08:36.158Z,55.21
2023-02-02T04:10:39.721Z,55.72
2023-02-02T04:12:41.167Z,56.18
2023-02-02T04:14:42.604Z,57.14
2023-02-02T04:16:44.050Z,57.62
2023-02-02T04:18:45.602Z,57.62
2023-02-02T04:20:47.082Z,57.97
2023-02-02T04:22:48.611Z,59.39
2023-02-02T04:24:50.133Z,60.27
2023-02-02T04:26:51.611Z,61.12
2023-02-02T04:28:53.539Z,60.00
2023-02-02T04:30:55.436Z,59.40
2023-02-02T04:32:56.945Z,58.04
2023-02-02T04:34:58.427Z,57.15
2023-02-02T04:36:59.903Z,56.39
2023-02-02T04:39:01.470Z,55.44
2023-02-02T04:41:06.819Z,54.59
2023-02-02T04:43:08.326Z,54.26
2023-02-02T04:45:10.141Z,53.56
2023-02-02T04:47:11.700Z,53.52
2023-02-02T04:49:13.126Z,53.39
2023-02-02T04:51:15.318Z,52.62
2023-02-02T04:53:16.823Z,53.11
2023-02-02T04:55:18.388Z,53.03
2023-02-02T04:57:19.922Z,52.67
2023-02-02T04:59:21.459Z,53.51
2023-02-02T05:01:23.028Z,53.14
2023-02-02T05:03:24.597Z,53.15
2023-02-02T05:05:26.286Z,53.07
2023-02-02T05:07:28.011Z,52.46
2023-02-02T05:09:29.511Z,52.86
2023-02-02T05:11:31.065Z,52.75
2023-02-02T05:13:32.584Z,52.88
2023-02-02T05:15:34.164Z,52.14
2023-02-02T05:17:35.623Z,52.74
2023-02-02T05:19:37.058Z,52.52
2023-02-02T05:21:38.655Z,51.78
2023-02-02T05:23:40.161Z,52.53
2023-02-02T05:25:41.944Z,52.35
2023-02-02T05:27:44.673Z,52.01
2023-02-02T05:29:46.940Z,51.59
2023-02-02T05:31:48.502Z,51.26
2023-02-02T05:33:50.011Z,51.38
2023-02-02T05:35:51.909Z,51.92
2023-02-02T05:37:53.404Z,52.35
2023-02-02T05:39:54.885Z,52.88
2023-02-02T05:41:56.312Z,51.72
2023-02-02T05:44:00.898Z,51.80
2023-02-02T05:46:02.557Z,51.39
2023-02-02T05:48:04.271Z,50.72
2023-02-02T05:50:06.461Z,51.04
2023-02-02T05:52:08.281Z,50.69
2023-02-02T05:54:09.752Z,50.64
2023-02-02T05:56:11.644Z,50.82
2023-02-02T05:58:13.120Z,50.12
2023-02-02T06:00:14.822Z,50.93
2023-02-02T06:02:16.349Z,50.19
2023-02-02T06:04:17.910Z,49.79
2023-02-02T06:06:19.362Z,50.92
2023-02-02T06:08:20.832Z,50.73
2023-02-02T06:10:22.340Z,50.44
2023-02-02T06:12:23.792Z,50.69
2023-02-02T06:14:25.326Z,50.75
2023-02-02T06:16:26.834Z,49.72
2023-02-02T06:18:28.336Z,49.96
2023-02-02T06:20:29.942Z,50.78
2023-02-02T06:22:32.411Z,49.55
2023-02-02T06:24:33.929Z,49.41
2023-02-02T06:26:35.489Z,49.88
2023-02-02T06:28:36.990Z,49.38
2023-02-02T06:30:38.643Z,49.86
2023-02-02T06:32:40.270Z,49.76
2023-02-02T06:34:41.752Z,49.63
2023-02-02T06:36:43.287Z,49.00
2023-02-02T06:38:48.728Z,48.76
2023-02-02T06:40:50.196Z,48.63
2023-02-02T06:42:57.949Z,49.39
2023-02-02T06:44:59.502Z,48.86
2023-02-02T06:47:01.001Z,49.02
2023-02-02T06:49:02.497Z,49.40
2023-02-02T06:51:05.609Z,48.82
2023-02-02T06:53:07.068Z,49.59
2023-02-02T06:55:08.760Z,48.57
2023-02-02T06:57:10.235Z,48.34
2023-02-02T06:59:11.682Z,48.97
2023-02-02T07:01:13.697Z,48.92
2023-02-02T07:03:15.596Z,49.03
2023-02-02T07:05:19.552Z,49.32
2023-02-02T07:07:21.097Z,48.68
2023-02-02T07:09:22.571Z,48.86
2023-02-02T07:11:24.024Z,49.04
2023-02-02T07:13:25.878Z,49.19
2023-02-02T07:15:27.420Z,48.77
2023-02-02T07:17:29.021Z,48.69
2023-02-02T07:19:49.253Z,48.12
2023-02-02T07:21:50.703Z,48.73
2023-02-02T07:23:52.214Z,48.46
2023-02-02T07:26:00.587Z,48.54
2023-02-02T07:28:02.109Z,48.33
2023-02-02T07:30:04.161Z,48.05
2023-02-02T07:32:05.695Z,48.79
2023-02-02T07:34:07.253Z,48.49
2023-02-02T07:36:08.833Z,48.44
2023-02-02T07:38:10.350Z,48.58
2023-02-02T07:40:11.998Z,48.33
2023-02-02T07:42:13.462Z,48.45
2023-02-02T07:44:15.668Z,47.95
2023-02-02T07:46:17.547Z,47.71
2023-02-02T07:48:19.100Z,47.09
2023-02-02T07:50:20.654Z,47.57
2023-02-02T07:52:22.119Z,47.20
2023-02-02T07:54:23.710Z,47.24
2023-02-02T07:56:26.698Z,47.24
2023-02-02T07:58:28.196Z,47.10
2023-02-02T08:00:29.776Z,46.70
2023-02-02T08:02:31.384Z,46.42
2023-02-02T08:04:34.381Z,46.26
2023-02-02T08:06:36.786Z,46.06
2023-02-02T08:08:38.339Z,45.82
2023-02-02T08:10:39.779Z,45.91
2023-02-02T08:12:41.249Z,45.44
2023-02-02T08:14:42.691Z,45.33
2023-02-02T08:16:44.154Z,45.69
2023-02-02T08:18:45.660Z,46.11
2023-02-02T08:20:47.146Z,46.32
2023-02-02T08:22:48.623Z,46.23
2023-02-02T08:24:50.184Z,46.19
2023-02-02T08:26:51.651Z,46.14
2023-02-02T08:28:54.373Z,46.71
2023-02-02T08:30:55.833Z,46.85
2023-02-02T08:32:57.413Z,46.81
2023-02-02T08:34:58.950Z,46.12
2023-02-02T08:37:00.358Z,46.48
2023-02-02T08:39:03.267Z,46.02
2023-02-02T08:41:05.961Z,46.01
2023-02-02T08:43:07.433Z,46.54
2023-02-02T08:46:13.689Z,46.78
2023-02-02T08:47:33.858Z,46.69
2023-02-02T08:49:35.905Z,46.91
2023-02-02T08:51:37.498Z,47.22
2023-02-02T08:53:39.005Z,47.26
2023-02-02T08:55:40.510Z,47.63
2023-02-02T08:57:44.393Z,47.90
2023-02-02T08:59:46.088Z,48.04
2023-02-02T09:01:47.597Z,47.38
2023-02-02T09:03:49.272Z,47.29
2023-02-02T09:05:50.701Z,47.87
2023-02-02T09:07:52.170Z,47.15
2023-02-02T09:09:55.807Z,47.20
2023-02-02T09:11:57.269Z,46.63
2023-02-02T09:13:59.275Z,46.83
2023-02-02T09:16:01.512Z,46.23
2023-02-02T09:18:03.026Z,45.98
2023-02-02T09:20:04.871Z,46.10
2023-02-02T09:22:06.450Z,44.72
2023-02-02T09:24:08.630Z,45.11
2023-02-02T09:26:10.529Z,45.34
2023-02-02T09:28:12.001Z,44.59
2023-02-02T09:30:13.681Z,43.59
2023-02-02T09:32:15.204Z,44.64
2023-02-02T09:34:16.694Z,44.15
2023-02-02T09:36:20.309Z,44.70
2023-02-02T09:38:21.940Z,45.17
2023-02-02T09:40:27.839Z,43.56
2023-02-02T09:42:33.000Z,44.44
2023-02-02T09:44:37.511Z,43.88
2023-02-02T09:46:39.089Z,44.14
2023-02-02T09:48:43.490Z,45.26
2023-02-02T09:50:50.036Z,46.08
2023-02-02T09:53:17.502Z,45.21
2023-02-02T09:55:26.570Z,45.14
2023-02-02T09:57:38.361Z,44.81
2023-02-02T09:59:40.228Z,44.39
2023-02-02T10:01:45.231Z,43.90
2023-02-02T10:03:59.470Z,43.79
2023-02-02T10:06:16.054Z,43.13
2023-02-02T10:08:33.848Z,41.84
2023-02-02T10:10:39.107Z,42.60
2023-02-02T10:12:48.930Z,42.41
2023-02-02T10:15:01.898Z,42.76
2023-02-02T10:17:09.267Z,43.51
2023-02-02T10:19:11.590Z,42.72
2023-02-02T10:21:14.198Z,41.98
2023-02-02T10:23:15.716Z,41.34
2023-02-02T10:25:17.713Z,41.67
2023-02-02T10:27:22.982Z,41.10
2023-02-02T10:29:24.483Z,40.97
2023-02-02T10:31:29.614Z,40.24
2023-02-02T10:33:40.438Z,41.54
2023-02-02T10:35:41.882Z,40.83
2023-02-02T10:38:03.709Z,41.26
2023-02-02T10:40:11.868Z,40.99
2023-02-02T10:42:14.083Z,41.07
2023-02-02T10:44:22.536Z,40.89
2023-02-02T10:46:24.376Z,41.42
2023-02-02T10:48:32.826Z,41.54
2023-02-02T10:50:34.307Z,41.70
2023-02-02T10:52:37.081Z,41.53
2023-02-02T10:54:57.274Z,41.40
2023-02-02T10:56:59.814Z,41.62
2023-02-02T10:59:01.357Z,41.22
2023-02-02T11:01:05.148Z,41.62
2023-02-02T11:03:08.278Z,40.71
2023-02-02T11:05:32.060Z,41.11
2023-02-02T11:07:33.566Z,40.54
2023-02-02T11:09:40.052Z,39.72
2023-02-02T11:11:45.557Z,39.90
2023-02-02T11:13:55.330Z,39.69
2023-02-02T11:16:41.317Z,39.49
2023-02-02T11:18:44.439Z,39.85
2023-02-02T11:20:46.704Z,39.23
2023-02-02T11:22:48.300Z,39.35
2023-02-02T11:24:50.033Z,40.38
2023-02-02T11:27:01.373Z,40.19
2023-02-02T11:29:02.870Z,40.11
2023-02-02T11:31:04.494Z,40.03
2023-02-02T11:33:19.885Z,39.53
2023-02-02T11:35:25.549Z,39.70
2023-02-02T11:37:27.119Z,40.36
2023-02-02T11:39:28.724Z,40.13
2023-02-02T11:41:31.078Z,40.49
2023-02-02T11:43:36.441Z,40.74
2023-02-02T11:45:40.701Z,39.65
2023-02-02T11:47:42.159Z,39.90
2023-02-02T11:49:44.034Z,39.93
2023-02-02T11:52:06.740Z,39.42
2023-02-02T11:54:18.520Z,39.46
2023-02-02T11:56:20.980Z,40.03
2023-02-02T11:58:27.765Z,40.94
2023-02-02T12:00:29.881Z,40.59
2023-02-02T12:02:31.999Z,40.46
2023-02-02T12:04:33.529Z,41.14
2023-02-02T12:06:36.060Z,40.75
2023-02-02T12:08:37.746Z,40.98
2023-02-02T12:10:42.763Z,41.05
2023-02-02T12:12:50.412Z,41.15
2023-02-02T12:14:57.512Z,41.15
2023-02-02T12:16:58.934Z,41.31
2023-02-02T12:19:00.369Z,41.24
2023-02-02T12:21:05.839Z,41.98
2023-02-02T12:23:07.323Z,42.27
2023-02-02T12:25:09.421Z,41.89
2023-02-02T12:27:23.182Z,41.62
2023-02-02T12:29:34.847Z,40.95
2023-02-02T12:31:55.943Z,39.94
2023-02-02T12:34:06.639Z,39.19
2023-02-02T12:36:08.089Z,39.87
2023-02-02T12:38:15.596Z,39.48
2023-02-02T12:40:30.166Z,39.95
2023-02-02T12:42:34.750Z,39.81
2023-02-02T12:44:39.261Z,40.57
2023-02-02T12:46:43.455Z,41.19
2023-02-02T12:48:49.289Z,41.21
2023-02-02T12:50:53.537Z,41.03
2023-02-02T12:53:13.797Z,42.07
2023-02-02T12:55:17.517Z,42.64
2023-02-02T12:57:22.135Z,42.55
2023-02-02T12:59:26.624Z,42.76
2023-02-02T13:01:39.003Z,42.17
2023-02-02T13:03:52.694Z,42.32
2023-02-02T13:06:12.769Z,42.44
2023-02-02T13:08:18.091Z,41.78
2023-02-02T13:10:19.533Z,42.10
2023-02-02T13:12:22.078Z,41.19
2023-02-02T13:14:25.193Z,41.63
2023-02-02T13:16:26.691Z,41.66
2023-02-02T13:18:32.126Z,41.42
2023-02-02T13:20:36.442Z,41.77
2023-02-02T13:22:39.533Z,41.39
2023-02-02T13:24:41.412Z,41.65
2023-02-02T13:26:43.232Z,41.33
2023-02-02T13:28:50.357Z,41.90
2023-02-02T13:30:51.957Z,41.27
2023-02-02T13:32:53.711Z,41.60
2023-02-02T13:34:55.202Z,41.27
2023-02-02T13:36:57.471Z,39.98
2023-02-02T13:39:00.363Z,40.35
2023-02-02T13:41:03.924Z,40.91
2023-02-02T13:43:11.731Z,41.14
2023-02-02T13:45:31.891Z,40.64
2023-02-02T13:47:37.992Z,40.85
2023-02-02T13:49:43.265Z,41.50
2023-02-02T13:51:44.684Z,41.83
2023-02-02T13:53:49.190Z,42.11
2023-02-02T13:56:13.720Z,41.53
2023-02-02T13:58:34.156Z,42.61
2023-02-02T14:00:39.066Z,42.60
2023-02-02T14:02:44.528Z,42.81
2023-02-02T14:04:46.030Z,44.21
2023-02-02T14:07:06.027Z,45.44
2023-02-02T14:09:08.075Z,46.69
2023-02-02T14:11:14.730Z,47.39
2023-02-02T14:13:35.760Z,47.89
2023-02-02T14:15:40.787Z,49.20
2023-02-02T14:17:42.329Z,49.74
2023-02-02T14:19:43.980Z,49.40
2023-02-02T14:21:48.458Z,49.76
2023-02-02T14:23:51.361Z,50.19
2023-02-02T14:26:06.475Z,50.59
2023-02-02T14:28:12.398Z,50.72
2023-02-02T14:30:17.588Z,51.49
2023-02-02T14:32:25.510Z,51.94
2023-02-02T14:34:30.708Z,52.49
2023-02-02T14:36:32.175Z,52.84
2023-02-02T14:38:33.630Z,54.09
2023-02-02T14:40:50.218Z,54.37
2023-02-02T14:43:13.389Z,55.42
2023-02-02T14:45:16.638Z,56.82
2023-02-02T14:47:37.077Z,61.00
2023-02-02T14:49:38.631Z,66.24
2023-02-02T14:51:47.441Z,68.63
2023-02-02T14:54:02.148Z,69.51
2023-02-02T14:56:09.099Z,71.15
2023-02-02T14:58:18.936Z,72.13
2023-02-02T15:00:22.293Z,76.00
2023-02-02T15:02:25.341Z,77.67
2023-02-02T15:04:27.197Z,79.67
2023-02-02T15:06:28.995Z,80.15
2023-02-02T15:08:30.580Z,80.74
2023-02-02T15:10:53.581Z,80.93
2023-02-02T15:13:03.070Z,80.44
2023-02-02T15:15:12.917Z,80.46
2023-02-02T15:17:21.086Z,80.58
2023-02-02T15:19:28.461Z,80.21
2023-02-02T15:21:29.909Z,79.92
2023-02-02T15:23:34.854Z,79.67
2023-02-02T15:25:55.213Z,79.44
2023-02-02T15:28:15.515Z,79.35
2023-02-02T15:30:17.891Z,78.53
2023-02-02T15:32:20.589Z,78.11
2023-02-02T15:34:37.747Z,77.36
2023-02-02T15:36:39.712Z,78.39
2023-02-02T15:38:41.243Z,77.98
2023-02-02T15:40:42.762Z,78.00
2023-02-02T15:42:54.156Z,78.77
2023-02-02T15:44:55.932Z,78.54
2023-02-02T15:46:58.370Z,78.01
2023-02-02T15:49:33.229Z,78.26
2023-02-02T15:51:35.665Z,77.74
2023-02-02T15:53:43.290Z,77.68
2023-02-02T15:55:44.780Z,77.44
2023-02-02T15:57:46.333Z,77.55
2023-02-02T15:59:49.449Z,77.27
2023-02-02T16:01:53.453Z,76.61
2023-02-02T16:03:56.951Z,76.48
2023-02-02T16:05:58.539Z,76.40
2023-02-02T16:08:05.605Z,76.03
2023-02-02T16:10:07.820Z,75.59
2023-02-02T16:12:19.366Z,75.99
2023-02-02T16:14:21.174Z,75.74
2023-02-02T16:16:27.873Z,75.02
2023-02-02T16:18:30.324Z,75.10
2023-02-02T16:20:33.272Z,74.95
2023-02-02T16:22:35.671Z,74.58
2023-02-02T16:24:38.459Z,74.76
2023-02-02T16:26:41.130Z,74.94
2023-02-02T16:28:44.063Z,75.25
2023-02-02T16:30:46.637Z,74.93
2023-02-02T16:32:48.104Z,75.65
2023-02-02T16:34:50.106Z,74.89
2023-02-02T16:37:04.644Z,73.63
2023-02-02T16:39:14.627Z,74.71
2023-02-02T16:41:32.837Z,73.99
2023-02-02T16:43:34.866Z,74.15
2023-02-02T16:45:57.064Z,73.92
2023-02-02T16:48:00.638Z,73.26
2023-02-02T16:50:07.846Z,73.39
2023-02-02T16:52:13.731Z,72.97
2023-02-02T16:54:19.354Z,72.92
2023-02-02T16:56:23.871Z,73.05
2023-02-02T16:58:25.383Z,72.62
2023-02-02T17:00:28.101Z,72.66
2023-02-02T17:02:32.343Z,72.65
2023-02-02T17:04:34.290Z,72.68
2023-02-02T17:06:51.484Z,72.55
2023-02-02T17:08:54.084Z,72.65
2023-02-02T17:11:14.624Z,72.60
2023-02-02T17:13:31.174Z,72.38
2023-02-02T17:15:36.579Z,72.23
2023-02-02T17:17:38.146Z,72.45
2023-02-02T17:19:39.740Z,73.07
2023-02-02T17:21:41.298Z,73.11
2023-02-02T17:23:42.866Z,73.00
2023-02-02T17:25:44.534Z,72.71
2023-02-02T17:27:46.032Z,72.84
2023-02-02T17:29:47.533Z,72.31
2023-02-02T17:31:49.156Z,72.37
2023-02-02T17:33:50.782Z,72.28
2023-02-02T17:35:55.657Z,72.16
2023-02-02T17:37:57.844Z,72.16
2023-02-02T17:39:59.359Z,72.37
2023-02-02T17:42:00.904Z,71.47
2023-02-02T17:44:04.810Z,71.93
2023-02-02T17:46:06.312Z,71.99
2023-02-02T17:48:09.425Z,72.42
2023-02-02T17:50:11.080Z,70.82
2023-02-02T17:52:12.883Z,70.54
2023-02-02T17:54:14.902Z,69.49
2023-02-02T17:56:16.367Z,69.49
2023-02-02T17:58:18.139Z,69.40
2023-02-02T18:00:21.208Z,69.33
2023-02-02T18:02:22.672Z,68.87
2023-02-02T18:04:25.008Z,68.99
2023-02-02T18:06:26.627Z,68.79
2023-02-02T18:08:28.494Z,68.52
2023-02-02T18:10:30.362Z,67.99
2023-02-02T18:12:35.120Z,67.93
2023-02-02T18:14:37.774Z,67.61
2023-02-02T18:16:39.257Z,67.80
2023-02-02T18:18:40.776Z,67.79
2023-02-02T18:20:45.966Z,67.49
2023-02-02T18:22:48.714Z,67.08
2023-02-02T18:24:50.315Z,67.59
2023-02-02T18:26:51.865Z,67.59
2023-02-02T18:28:53.525Z,67.74
2023-02-02T18:30:55.730Z,67.41
2023-02-02T18:32:57.306Z,67.69
2023-02-02T18:34:58.869Z,67.53
2023-02-02T18:37:00.510Z,67.91
2023-02-02T18:39:01.942Z,68.11
2023-02-02T18:41:04.072Z,68.15
2023-02-02T18:43:05.680Z,67.76
2023-02-02T18:45:07.429Z,67.94
2023-02-02T18:47:08.899Z,67.22
2023-02-02T18:49:10.893Z,67.85
2023-02-02T18:51:16.081Z,67.53
2023-02-02T18:53:18.081Z,67.40
2023-02-02T18:55:19.617Z,66.90
2023-02-02T18:57:22.063Z,66.63
2023-02-02T18:59:23.513Z,66.74
2023-02-02T19:01:26.193Z,66.53
2023-02-02T19:03:27.738Z,66.12
2023-02-02T19:05:47.698Z,66.55
2023-02-02T19:07:54.972Z,66.20
2023-02-02T19:09:56.404Z,65.83
2023-02-02T19:11:57.835Z,65.87
2023-02-02T19:13:59.318Z,65.62
2023-02-02T19:16:01.054Z,64.80
2023-02-02T19:18:02.493Z,64.94
2023-02-02T19:20:09.404Z,65.40
2023-02-02T19:22:17.845Z,64.85
2023-02-02T19:24:19.316Z,65.19
2023-02-02T19:26:22.428Z,64.26
2023-02-02T19:28:25.422Z,64.43
2023-02-02T19:30:27.368Z,64.56
2023-02-02T19:32:31.433Z,63.93
2023-02-02T19:34:33.057Z,64.17
2023-02-02T19:36:34.497Z,63.76
2023-02-02T19:38:36.174Z,63.99
2023-02-02T19:40:37.639Z,63.87
2023-02-02T19:42:40.803Z,64.30
2023-02-02T19:44:42.414Z,63.52
2023-02-02T19:46:44.736Z,64.00
2023-02-02T19:48:46.309Z,63.34
2023-02-02T19:50:47.837Z,64.09
2023-02-02T19:52:49.729Z,64.36
2023-02-02T19:54:51.227Z,64.44
2023-02-02T19:56:56.550Z,64.23
2023-02-02T19:58:58.821Z,63.95
2023-02-02T20:01:00.324Z,64.01
2023-02-02T20:03:11.555Z,63.71
2023-02-02T20:05:20.591Z,63.95
2023-02-02T20:07:22.104Z,63.18
2023-02-02T20:09:24.336Z,63.33
2023-02-02T20:11:42.300Z,62.96
2023-02-02T20:13:44.334Z,62.61
2023-02-02T20:15:45.983Z,62.72
2023-02-02T20:17:47.476Z,63.02
2023-02-02T20:19:49.244Z,63.30
2023-02-02T20:21:51.552Z,63.01
2023-02-02T20:23:53.004Z,62.40
2023-02-02T20:25:54.501Z,62.58
2023-02-02T20:27:59.015Z,62.85
2023-02-02T20:30:04.684Z,62.72
2023-02-02T20:32:07.735Z,63.19
2023-02-02T20:34:21.819Z,63.44
2023-02-02T20:36:23.292Z,63.13
2023-02-02T20:38:26.037Z,63.49
2023-02-02T20:40:29.162Z,63.74
2023-02-02T20:42:30.704Z,64.10
2023-02-02T20:44:33.015Z,64.88
2023-02-02T20:46:34.519Z,65.20
2023-02-02T20:48:35.959Z,65.83
2023-02-02T20:50:37.402Z,66.42
2023-02-02T20:52:39.073Z,66.56
2023-02-02T20:54:40.688Z,67.35
2023-02-02T20:56:42.238Z,67.37
2023-02-02T20:58:43.792Z,66.86
2023-02-02T21:00:45.265Z,67.45
2023-02-02T21:02:48.577Z,67.58
2023-02-02T21:04:50.487Z,67.30
2023-02-02T21:06:52.094Z,67.95
2023-02-02T21:08:53.628Z,68.51
2023-02-02T21:10:55.104Z,68.19
2023-02-02T21:12:56.813Z,67.48
2023-02-02T21:14:58.269Z,67.29
2023-02-02T21:17:14.072Z,66.87
2023-02-02T21:19:16.589Z,67.10
2023-02-02T21:21:19.001Z,67.67
2023-02-02T21:23:21.796Z,67.68
2023-02-02T21:25:23.357Z,67.09
2023-02-02T21:27:24.864Z,68.03
2023-02-02T21:29:26.432Z,67.99
2023-02-02T21:31:28.034Z,67.33
2023-02-02T21:33:29.597Z,66.97
2023-02-02T21:35:31.184Z,67.02
2023-02-02T21:37:34.554Z,66.72
2023-02-02T21:39:36.451Z,66.37
2023-02-02T21:41:38.067Z,66.46
2023-02-02T21:43:39.654Z,65.72
2023-02-02T21:45:41.415Z,65.56
2023-02-02T21:47:54.165Z,64.96
2023-02-02T21:49:56.587Z,65.20
2023-02-02T21:51:59.318Z,64.81
2023-02-02T21:54:24.041Z,64.64
2023-02-02T21:56:29.287Z,64.86
2023-02-02T21:58:34.351Z,65.98
2023-02-02T22:00:35.936Z,66.80
2023-02-02T22:02:38.757Z,66.50
2023-02-02T22:04:40.372Z,65.73
2023-02-02T22:06:43.913Z,66.08
2023-02-02T22:08:45.508Z,66.03
2023-02-02T22:10:47.359Z,65.77
2023-02-02T22:12:48.806Z,65.79
2023-02-02T22:14:51.471Z,64.43
2023-02-02T22:16:53.887Z,63.60
2023-02-02T22:18:55.434Z,62.98
2023-02-02T22:20:57.033Z,62.36
2023-02-02T22:22:58.586Z,62.08
2023-02-02T22:25:04.777Z,61.63
2023-02-02T22:27:33.169Z,61.65
2023-02-02T22:29:34.750Z,61.52
2023-02-02T22:31:36.398Z,62.38
2023-02-02T22:33:38.082Z,63.41
2023-02-02T22:35:39.898Z,63.94
2023-02-02T22:37:41.460Z,63.47
2023-02-02T22:39:42.965Z,63.79
2023-02-02T22:41:45.154Z,64.44
2023-02-02T22:43:46.578Z,64.41
2023-02-02T22:45:48.359Z,64.81
2023-02-02T22:47:49.815Z,65.30
2023-02-02T22:49:51.288Z,65.61
2023-02-02T22:51:54.209Z,66.13
2023-02-02T22:53:55.855Z,65.74
2023-02-02T22:55:57.387Z,65.96
2023-02-02T22:57:58.865Z,65.69
2023-02-02T23:00:00.494Z,66.10
2023-02-02T23:02:01.980Z,66.35
2023-02-02T23:04:03.477Z,66.08
2023-02-02T23:06:04.993Z,65.82
2023-02-02T23:08:06.501Z,66.25
2023-02-02T23:10:08.191Z,66.62
2023-02-02T23:12:09.873Z,66.63
2023-02-02T23:14:11.323Z,67.02
2023-02-02T23:16:13.086Z,67.08
2023-02-02T23:18:14.599Z,66.84
2023-02-02T23:20:16.317Z,65.41
2023-02-02T23:22:17.847Z,63.78
2023-02-02T23:24:19.278Z,63.34
2023-02-02T23:26:20.946Z,62.74
2023-02-02T23:28:22.453Z,62.00
2023-02-02T23:30:24.618Z,61.97
2023-02-02T23:32:26.410Z,61.67
2023-02-02T23:34:27.866Z,61.92
2023-02-02T23:36:29.369Z,62.13
2023-02-02T23:38:30.822Z,62.35
2023-02-02T23:40:32.277Z,62.25
2023-02-02T23:42:34.088Z,62.25
2023-02-02T23:44:35.616Z,62.32
2023-02-02T23:46:37.574Z,63.13
2023-02-02T23:48:39.109Z,63.08
2023-02-02T23:50:40.742Z,63.65
2023-02-02T23:52:42.469Z,63.76
2023-02-02T23:54:43.922Z,63.88
2023-02-02T23:56:45.434Z,64.36
2023-02-02T23:58:46.941Z,64.44
