createdAt,value
2019-02-23T00:03:20.314Z,1.40
2019-02-23T00:06:00.417Z,2.10
2019-02-23T00:08:40.659Z,0.70
2019-02-23T00:11:19.995Z,2.60
2019-02-23T00:13:59.886Z,1.90
2019-02-23T00:16:40.066Z,1.80
2019-02-23T00:19:24.861Z,2.20
2019-02-23T00:22:01.933Z,0.90
2019-02-23T00:24:41.919Z,1.70
2019-02-23T00:27:21.237Z,1.50
2019-02-23T00:32:59.875Z,1.40
2019-02-23T00:35:39.838Z,1.40
2019-02-23T00:38:19.872Z,1.10
2019-02-23T00:40:59.125Z,1.30
2019-02-23T00:43:38.357Z,1.20
2019-02-23T00:46:18.394Z,1.20
2019-02-23T00:48:59.177Z,1.10
2019-02-23T00:51:38.433Z,1.10
2019-02-23T00:54:18.442Z,1.00
2019-02-23T00:56:57.683Z,1.60
2019-02-23T00:59:37.519Z,0.90
2019-02-23T01:02:17.667Z,0.80
2019-02-23T01:04:56.844Z,1.30
2019-02-23T01:07:36.837Z,1.20
2019-02-23T01:10:19.376Z,0.80
2019-02-23T01:12:58.933Z,0.90
2019-02-23T01:15:39.040Z,0.40
2019-02-23T01:18:19.136Z,0.40
2019-02-23T01:20:59.262Z,1.10
2019-02-23T01:23:39.313Z,0.90
2019-02-23T01:26:19.178Z,0.30
2019-02-23T01:28:59.122Z,0.10
2019-02-23T01:31:39.175Z,0.10
2019-02-23T01:34:19.299Z,1.10
2019-02-23T01:36:59.186Z,-0.10
2019-02-23T01:39:38.294Z,-0.70
2019-02-23T01:42:17.498Z,0.90
2019-02-23T01:44:57.549Z,0.60
2019-02-23T01:47:37.602Z,-0.50
2019-02-23T01:50:17.543Z,0.00
2019-02-23T01:52:56.850Z,-0.50
2019-02-23T02:01:48.578Z,-0.60
2019-02-23T02:04:28.686Z,-0.70
2019-02-23T02:07:09.334Z,-0.50
2019-02-23T02:09:48.790Z,-0.60
2019-02-23T02:12:29.257Z,-0.80
2019-02-23T02:15:08.894Z,-0.80
2019-02-23T02:17:48.981Z,-1.20
2019-02-23T02:20:28.989Z,-1.10
2019-02-23T02:23:09.183Z,-1.10
2019-02-23T02:25:48.390Z,-1.10
2019-02-23T02:28:28.163Z,-1.20
2019-02-23T02:31:07.402Z,-1.20
2019-02-23T02:51:28.564Z,-1.60
2019-02-23T02:57:06.803Z,-1.60
2019-02-23T02:59:46.838Z,-0.60
2019-02-23T03:02:25.977Z,-1.80
2019-02-23T03:05:05.177Z,-1.70
2019-02-23T03:07:44.423Z,-1.80
2019-02-23T03:10:24.553Z,-1.80
2019-02-23T03:12:51.396Z,-1.00
2019-02-23T03:15:37.818Z,-1.80
2019-02-23T03:18:24.416Z,-2.60
2019-02-23T03:21:10.908Z,-1.00
2019-02-23T03:23:57.331Z,-2.60
2019-02-23T03:32:17.065Z,-2.00
2019-02-23T03:35:03.750Z,-2.00
2019-02-23T03:37:50.146Z,-2.40
2019-02-23T03:40:30.211Z,-2.00
2019-02-23T03:43:09.979Z,-0.40
2019-02-23T03:45:50.080Z,-2.10
2019-02-23T04:00:40.813Z,-2.40
2019-02-23T04:03:20.856Z,-2.20
2019-02-23T04:06:00.938Z,-2.70
2019-02-23T04:11:53.450Z,-2.50
2019-02-23T04:14:33.078Z,-2.20
2019-02-23T04:17:12.574Z,-2.60
2019-02-23T04:22:50.782Z,-2.40
2019-02-23T04:25:30.913Z,-2.00
2019-02-23T04:37:22.619Z,-2.30
2019-02-23T04:40:02.699Z,-1.40
2019-02-23T04:54:53.148Z,-2.30
2019-02-23T04:57:33.278Z,-2.40
2019-02-23T05:00:13.438Z,-1.30
2019-02-23T05:02:53.312Z,-2.40
2019-02-23T05:05:33.673Z,-2.30
2019-02-23T05:08:13.890Z,-2.40
2019-02-23T05:10:53.851Z,-2.50
2019-02-23T05:13:33.064Z,-2.40
2019-02-23T05:16:13.278Z,-2.50
2019-02-23T05:18:53.443Z,-2.60
2019-02-23T05:21:32.620Z,-2.50
2019-02-23T05:24:12.873Z,-1.50
2019-02-23T05:26:53.086Z,-2.60
2019-02-23T05:29:33.134Z,-2.60
2019-02-23T05:32:13.163Z,-2.70
2019-02-23T05:34:53.071Z,-2.70
2019-02-23T05:37:32.553Z,-2.20
2019-02-23T05:40:12.454Z,-2.70
2019-02-23T05:43:00.625Z,-1.80
2019-02-23T05:45:34.464Z,-2.80
2019-02-23T05:48:18.973Z,-3.30
2019-02-23T05:50:58.456Z,-2.90
2019-02-23T05:53:38.709Z,-2.90
2019-02-23T05:56:18.486Z,-2.80
2019-02-23T05:58:58.550Z,-3.00
2019-02-23T06:01:38.246Z,-3.00
2019-02-23T06:04:18.412Z,-2.90
2019-02-23T06:06:58.356Z,-3.20
2019-02-23T06:09:38.555Z,-3.10
2019-02-23T06:12:18.649Z,-3.10
2019-02-23T06:14:58.701Z,-3.00
2019-02-23T06:17:38.826Z,-2.50
2019-02-23T06:20:19.365Z,-2.60
2019-02-23T06:22:58.966Z,-2.70
2019-02-23T06:34:50.590Z,-2.90
2019-02-23T06:37:30.475Z,-3.10
2019-02-23T06:40:10.554Z,-2.90
2019-02-23T06:42:50.803Z,-2.70
2019-02-23T06:48:29.070Z,-1.30
2019-02-23T06:51:09.407Z,-0.90
2019-02-23T06:53:48.862Z,-1.20
2019-02-23T06:59:41.098Z,-1.00
2019-02-23T07:02:21.998Z,0.70
2019-02-23T07:05:01.352Z,-0.70
2019-02-23T07:07:41.609Z,-0.40
2019-02-23T07:10:21.165Z,-0.10
2019-02-23T07:13:01.166Z,0.00
2019-02-23T07:15:41.696Z,0.40
2019-02-23T07:18:21.743Z,0.50
2019-02-23T07:21:01.455Z,1.50
2019-02-23T07:23:41.560Z,2.40
2019-02-23T07:26:21.687Z,2.60
2019-02-23T07:29:01.824Z,2.70
2019-02-23T07:31:41.278Z,3.60
2019-02-23T07:34:21.458Z,4.80
2019-02-23T07:37:01.469Z,5.10
2019-02-23T07:39:28.874Z,4.80
2019-02-23T07:42:08.240Z,6.20
2019-02-23T07:44:48.198Z,6.10
2019-02-23T07:47:28.258Z,5.60
2019-02-23T07:50:08.327Z,2.80
2019-02-23T07:52:48.350Z,1.30
2019-02-23T07:55:28.485Z,0.70
2019-02-23T07:58:08.395Z,0.30
2019-02-23T08:00:47.952Z,1.60
2019-02-23T08:03:27.576Z,1.10
2019-02-23T08:06:07.583Z,-0.30
2019-02-23T08:08:47.675Z,0.20
2019-02-23T08:14:28.914Z,0.60
2019-02-23T08:16:55.805Z,1.00
2019-02-23T08:19:42.210Z,0.70
2019-02-23T08:22:09.095Z,0.90
2019-02-23T08:24:35.949Z,1.20
2019-02-23T08:30:09.618Z,1.40
2019-02-23T08:32:56.052Z,1.80
2019-02-23T08:38:29.031Z,2.20
2019-02-23T08:41:08.268Z,1.40
2019-02-23T08:43:48.338Z,2.20
2019-02-23T08:46:28.348Z,2.50
2019-02-23T08:49:08.390Z,2.40
2019-02-23T08:51:47.649Z,2.70
2019-02-23T08:54:27.568Z,2.90
2019-02-23T08:57:07.008Z,3.30
2019-02-23T08:59:47.045Z,2.80
2019-02-23T09:02:27.165Z,2.90
2019-02-23T09:05:07.225Z,3.30
2019-02-23T09:07:49.261Z,5.50
2019-02-23T09:10:29.381Z,8.50
2019-02-23T09:13:08.673Z,8.50
2019-02-23T09:19:11.089Z,10.60
2019-02-23T09:21:51.106Z,11.70
2019-02-23T09:24:17.965Z,10.30
2019-02-23T09:27:04.690Z,11.30
2019-02-23T09:29:51.407Z,12.00
2019-02-23T09:32:38.093Z,11.50
2019-02-23T09:35:24.629Z,11.50
2019-02-23T09:38:11.061Z,12.40
2019-02-23T09:49:24.571Z,13.40
2019-02-23T09:52:10.966Z,10.90
2019-02-23T09:54:57.494Z,10.50
2019-02-23T09:57:44.124Z,14.40
2019-02-23T10:00:30.552Z,11.90
2019-02-23T10:03:17.319Z,11.90
2019-02-23T10:06:03.928Z,11.30
2019-02-23T10:12:06.657Z,13.60
2019-02-23T10:14:53.525Z,12.60
2019-02-23T10:20:27.122Z,13.00
2019-02-23T10:23:21.583Z,12.70
2019-02-23T10:26:02.442Z,13.50
2019-02-23T10:31:35.426Z,14.60
2019-02-23T10:34:21.847Z,13.50
2019-02-23T10:37:08.240Z,13.80
2019-02-23T10:39:54.761Z,14.10
2019-02-23T10:42:34.576Z,13.60
2019-02-23T10:45:14.635Z,13.50
2019-02-23T10:47:54.556Z,14.10
2019-02-23T10:50:34.582Z,14.50
2019-02-23T10:53:13.849Z,15.60
2019-02-23T10:58:52.201Z,14.10
2019-02-23T11:01:32.514Z,14.70
2019-02-23T11:04:12.574Z,14.40
2019-02-23T11:06:52.605Z,13.00
2019-02-23T11:09:35.120Z,14.90
2019-02-23T11:12:15.311Z,15.70
2019-02-23T11:14:55.086Z,14.10
2019-02-23T11:17:34.408Z,13.90
2019-02-23T11:20:14.646Z,14.00
2019-02-23T11:22:54.737Z,13.10
2019-02-23T11:25:34.733Z,14.20
2019-02-23T11:28:14.834Z,14.80
2019-02-23T11:30:54.910Z,14.60
2019-02-23T11:36:14.449Z,13.30
2019-02-23T11:38:54.530Z,12.80
2019-02-23T11:41:34.897Z,10.90
2019-02-23T11:44:14.646Z,9.90
2019-02-23T11:47:01.020Z,8.50
2019-02-23T11:49:35.889Z,8.20
2019-02-23T11:52:15.949Z,7.90
2019-02-23T11:54:56.361Z,8.10
2019-02-23T11:57:36.245Z,8.00
2019-02-23T12:00:16.453Z,7.50
2019-02-23T12:02:55.805Z,7.60
2019-02-23T12:05:35.403Z,7.30
2019-02-23T12:08:15.222Z,6.90
2019-02-23T12:10:55.309Z,7.60
2019-02-23T12:13:34.556Z,7.80
2019-02-23T12:16:14.640Z,7.10
2019-02-23T12:18:54.937Z,7.50
2019-02-23T12:21:34.273Z,6.70
2019-02-23T12:24:14.275Z,7.70
2019-02-23T12:26:54.413Z,7.80
2019-02-23T12:29:34.065Z,7.30
2019-02-23T12:32:14.181Z,7.30
2019-02-23T12:34:54.217Z,7.20
2019-02-23T12:37:34.159Z,7.10
2019-02-23T12:40:14.158Z,7.30
2019-02-23T12:42:54.084Z,7.70
2019-02-23T12:45:20.844Z,7.40
2019-02-23T12:48:07.249Z,7.70
2019-02-23T12:50:53.747Z,8.30
2019-02-23T12:53:40.265Z,7.60
2019-02-23T12:56:26.654Z,7.70
2019-02-23T12:59:13.310Z,7.70
2019-02-23T13:01:59.829Z,7.90
2019-02-23T13:04:26.702Z,7.60
2019-02-23T13:06:53.561Z,7.90
2019-02-23T13:09:42.697Z,8.50
2019-02-23T13:15:35.298Z,8.90
2019-02-23T13:18:41.473Z,10.10
2019-02-23T13:24:34.313Z,10.40
2019-02-23T13:27:40.337Z,10.50
2019-02-23T13:30:46.370Z,9.70
2019-02-23T13:36:38.990Z,11.10
2019-02-23T13:39:47.550Z,11.40
2019-02-23T13:42:53.625Z,11.40
2019-02-23T13:48:46.320Z,11.80
2019-02-23T13:51:52.567Z,10.70
2019-02-23T13:54:58.855Z,11.20
2019-02-23T13:58:04.941Z,9.90
2019-02-23T14:01:11.213Z,10.70
2019-02-23T14:04:17.764Z,10.30
2019-02-23T14:07:08.038Z,10.40
2019-02-23T14:10:14.084Z,10.50
2019-02-23T14:13:20.113Z,11.80
2019-02-23T14:19:12.742Z,12.00
2019-02-23T14:31:02.249Z,11.50
2019-02-23T14:34:08.825Z,11.90
2019-02-23T14:37:15.424Z,10.90
2019-02-23T14:40:21.592Z,10.50
2019-02-23T14:43:01.662Z,11.50
2019-02-23T14:45:41.799Z,11.00
2019-02-23T14:48:22.223Z,11.20
2019-02-23T14:51:08.517Z,10.80
2019-02-23T14:54:14.661Z,10.50
2019-02-23T14:57:20.719Z,10.10
2019-02-23T15:00:26.751Z,11.00
2019-02-23T15:03:32.804Z,11.30
2019-02-23T15:06:23.055Z,10.30
2019-02-23T15:09:24.550Z,9.80
2019-02-23T15:12:30.622Z,9.50
2019-02-23T15:15:24.031Z,9.00
2019-02-23T15:18:30.096Z,8.80
2019-02-23T15:21:36.149Z,9.20
2019-02-23T15:24:42.173Z,7.90
2019-02-23T15:27:41.438Z,8.10
2019-02-23T15:30:47.497Z,7.40
2019-02-23T15:33:53.547Z,7.60
2019-02-23T15:36:43.125Z,7.10
2019-02-23T15:39:39.537Z,7.20
2019-02-23T15:42:29.485Z,7.20
2019-02-23T15:45:35.587Z,7.00
2019-02-23T15:48:42.024Z,6.70
2019-02-23T15:51:28.505Z,6.00
2019-02-23T15:54:14.909Z,6.40
2019-02-23T15:57:01.602Z,6.30
2019-02-23T15:59:48.037Z,7.70
2019-02-23T16:02:15.157Z,6.30
2019-02-23T16:05:01.702Z,5.90
2019-02-23T16:07:48.101Z,5.40
2019-02-23T16:10:34.592Z,7.40
2019-02-23T16:13:21.040Z,5.60
2019-02-23T16:15:48.258Z,7.20
2019-02-23T16:18:35.025Z,5.40
2019-02-23T16:21:21.449Z,6.00
2019-02-23T16:23:48.199Z,5.50
2019-02-23T16:26:34.886Z,5.20
2019-02-23T16:29:21.683Z,5.10
2019-02-23T16:31:48.658Z,4.90
2019-02-23T16:34:35.894Z,4.90
2019-02-23T16:37:22.304Z,4.70
2019-02-23T16:40:08.835Z,4.70
2019-02-23T16:42:35.598Z,5.00
2019-02-23T16:45:22.117Z,4.70
2019-02-23T16:48:08.885Z,3.60
2019-02-23T16:50:35.679Z,4.40
2019-02-23T16:53:22.682Z,4.30
2019-02-23T16:55:51.085Z,4.20
2019-02-23T16:58:18.594Z,4.10
2019-02-23T17:00:45.753Z,4.00
2019-02-23T17:03:32.146Z,3.90
2019-02-23T17:05:59.253Z,4.20
2019-02-23T17:08:45.748Z,3.80
2019-02-23T17:11:13.300Z,4.00
2019-02-23T17:13:59.805Z,3.60
2019-02-23T17:16:46.326Z,3.60
2019-02-23T17:19:32.827Z,5.60
2019-02-23T17:22:19.244Z,3.30
2019-02-23T17:25:05.734Z,4.90
2019-02-23T17:27:52.160Z,3.00
2019-02-23T17:30:38.564Z,3.50
2019-02-23T17:33:27.909Z,2.90
2019-02-23T17:36:13.644Z,2.40
2019-02-23T17:39:00.025Z,2.80
2019-02-23T17:41:46.821Z,2.20
2019-02-23T17:44:26.565Z,1.90
2019-02-23T17:47:06.562Z,2.70
2019-02-23T17:49:46.161Z,2.10
2019-02-23T17:52:26.075Z,2.30
2019-02-23T17:55:06.245Z,1.90
2019-02-23T17:57:46.237Z,2.40
2019-02-23T18:00:25.805Z,1.80
2019-02-23T18:06:17.734Z,1.70
2019-02-23T18:08:58.096Z,1.70
2019-02-23T18:11:37.766Z,2.50
2019-02-23T18:14:17.727Z,3.40
2019-02-23T18:16:58.018Z,1.40
2019-02-23T18:19:38.150Z,3.20
2019-02-23T18:22:18.592Z,2.40
2019-02-23T18:24:58.324Z,1.20
2019-02-23T18:27:38.525Z,0.80
2019-02-23T18:30:17.885Z,1.40
2019-02-23T18:32:58.353Z,1.00
2019-02-23T18:35:38.154Z,0.00
2019-02-23T18:38:19.403Z,0.20
2019-02-23T18:40:59.204Z,1.20
2019-02-23T18:43:39.565Z,0.70
2019-02-23T18:46:19.381Z,0.70
2019-02-23T18:48:59.357Z,1.00
2019-02-23T18:51:38.755Z,0.50
2019-02-23T18:54:17.913Z,0.50
2019-02-23T18:56:58.073Z,2.10
2019-02-23T18:59:38.136Z,0.20
2019-02-23T19:02:18.576Z,0.20
2019-02-23T19:04:45.369Z,0.20
2019-02-23T19:07:31.773Z,0.20
2019-02-23T19:10:18.197Z,0.60
2019-02-23T19:13:04.921Z,0.40
2019-02-23T19:15:32.115Z,0.00
2019-02-23T19:18:19.017Z,0.00
2019-02-23T19:26:38.857Z,0.00
2019-02-23T19:29:25.410Z,0.10
2019-02-23T19:32:12.329Z,-1.20
2019-02-23T19:34:39.157Z,1.00
2019-02-23T19:37:25.594Z,-0.50
2019-02-23T19:40:12.421Z,1.30
2019-02-23T19:42:51.906Z,0.80
2019-02-23T19:45:32.001Z,-0.50
2019-02-23T19:48:11.974Z,-0.50
2019-02-23T19:50:52.214Z,0.50
2019-02-23T19:53:32.339Z,-0.90
2019-02-23T19:56:12.145Z,0.70
2019-02-23T19:58:52.367Z,-0.20
2019-02-23T20:01:32.456Z,0.60
2019-02-23T20:04:12.829Z,-0.70
2019-02-23T20:06:52.539Z,-0.70
2019-02-23T20:09:32.998Z,-1.00
2019-02-23T20:12:12.777Z,-1.00
2019-02-23T20:14:53.083Z,-0.90
2019-02-23T20:17:33.135Z,-1.50
2019-02-23T20:20:13.478Z,-1.00
2019-02-23T20:22:53.458Z,-1.10
2019-02-23T20:25:33.804Z,0.20
2019-02-23T20:28:13.558Z,-1.10
2019-02-23T20:30:53.719Z,-1.20
2019-02-23T20:33:33.790Z,0.50
2019-02-23T20:36:13.574Z,0.20
2019-02-23T20:38:52.790Z,-1.50
2019-02-23T20:41:32.018Z,-1.40
2019-02-23T20:44:12.175Z,-2.00
2019-02-23T20:46:52.281Z,-2.10
2019-02-23T20:49:32.435Z,-1.60
2019-02-23T20:52:12.502Z,-1.70
2019-02-23T20:54:52.773Z,-1.70
2019-02-23T20:57:33.063Z,-1.60
2019-02-23T21:00:12.975Z,-1.70
2019-02-23T21:02:52.996Z,-1.50
2019-02-23T21:05:33.099Z,-1.60
2019-02-23T21:08:13.263Z,-1.70
2019-02-23T21:10:53.346Z,-1.80
2019-02-23T21:13:32.569Z,-1.80
2019-02-23T21:16:11.841Z,-1.70
2019-02-23T21:18:52.349Z,-1.70
2019-02-23T21:21:32.288Z,-1.90
2019-02-23T21:24:12.530Z,-2.20
2019-02-23T21:26:52.553Z,-2.30
2019-02-23T21:29:32.559Z,-2.20
2019-02-23T21:32:12.506Z,-2.10
2019-02-23T21:34:53.143Z,-2.10
2019-02-23T21:37:32.939Z,-1.40
2019-02-23T21:40:12.916Z,-1.90
2019-02-23T21:42:52.788Z,-2.10
2019-02-23T21:45:32.027Z,-2.20
2019-02-23T21:48:12.032Z,-2.40
2019-02-23T21:50:51.445Z,-2.20
2019-02-23T21:53:31.659Z,-2.20
2019-02-23T21:56:11.954Z,-0.70
2019-02-23T21:58:51.711Z,-2.20
2019-02-23T22:01:32.038Z,-2.10
2019-02-23T22:04:11.871Z,-2.10
2019-02-23T22:06:52.048Z,-2.70
2019-02-23T22:09:32.244Z,-2.20
2019-02-23T22:12:12.147Z,-1.50
2019-02-23T22:14:52.107Z,-0.40
2019-02-23T22:17:32.055Z,-2.50
2019-02-23T22:20:11.908Z,-3.00
2019-02-23T22:22:51.248Z,-3.20
2019-02-23T22:25:31.633Z,-1.80
2019-02-23T22:28:11.286Z,-2.90
2019-02-23T22:30:51.317Z,-2.50
2019-02-23T22:33:31.630Z,-2.40
2019-02-23T22:36:11.688Z,-1.50
2019-02-23T22:38:50.943Z,-2.30
2019-02-23T22:41:30.167Z,-1.80
2019-02-23T22:44:10.047Z,-2.60
2019-02-23T22:46:50.348Z,-2.50
2019-02-23T22:49:30.201Z,-2.40
2019-02-23T22:52:10.281Z,-2.80
2019-02-23T22:54:50.327Z,-2.50
2019-02-23T22:57:30.586Z,-3.00
2019-02-23T23:00:10.362Z,-2.50
2019-02-23T23:02:49.833Z,-2.70
2019-02-23T23:05:29.702Z,-2.70
2019-02-23T23:08:09.854Z,-2.70
2019-02-23T23:10:49.965Z,-2.70
2019-02-23T23:13:29.894Z,-2.80
2019-02-23T23:16:10.088Z,-2.60
2019-02-23T23:18:50.501Z,-2.60
2019-02-23T23:21:30.497Z,-2.80
2019-02-23T23:24:10.293Z,-3.30
2019-02-23T23:26:49.525Z,-2.00
2019-02-23T23:29:29.792Z,-2.50
2019-02-23T23:32:09.884Z,-3.00
2019-02-23T23:34:49.604Z,-2.80
2019-02-23T23:37:28.813Z,-2.60
2019-02-23T23:40:08.768Z,-1.70
2019-02-23T23:42:48.684Z,-3.40
2019-02-23T23:45:27.984Z,-2.40
2019-02-23T23:48:08.126Z,-1.40
2019-02-23T23:50:34.900Z,-0.90
2019-02-23T23:53:21.295Z,-2.90
2019-02-23T23:55:48.164Z,-2.90
2019-02-23T23:58:34.897Z,-3.00
