createdAt,value
2022-10-02T00:01:33.896Z,100.00
2022-10-02T00:04:03.668Z,100.00
2022-10-02T00:06:41.309Z,100.00
2022-10-02T00:09:16.870Z,100.00
2022-10-02T00:11:48.225Z,100.00
2022-10-02T00:14:20.067Z,100.00
2022-10-02T00:16:50.207Z,100.00
2022-10-02T00:19:20.159Z,100.00
2022-10-02T00:22:06.312Z,100.00
2022-10-02T00:24:39.800Z,100.00
2022-10-02T00:27:17.325Z,100.00
2022-10-02T00:29:51.384Z,100.00
2022-10-02T00:32:30.099Z,100.00
2022-10-02T00:35:26.603Z,100.00
2022-10-02T00:38:02.630Z,100.00
2022-10-02T00:40:43.067Z,100.00
2022-10-02T00:43:25.793Z,100.00
2022-10-02T00:46:23.537Z,100.00
2022-10-02T00:49:10.736Z,100.00
2022-10-02T00:51:52.907Z,100.00
2022-10-02T00:54:31.372Z,100.00
2022-10-02T00:57:10.198Z,100.00
2022-10-02T00:59:58.346Z,100.00
2022-10-02T01:03:01.043Z,100.00
2022-10-02T01:05:30.543Z,100.00
2022-10-02T01:07:58.679Z,100.00
2022-10-02T01:10:28.324Z,100.00
2022-10-02T01:12:57.978Z,100.00
2022-10-02T01:15:33.457Z,100.00
2022-10-02T01:18:03.266Z,100.00
2022-10-02T01:20:37.057Z,100.00
2022-10-02T01:23:14.988Z,100.00
2022-10-02T01:25:44.959Z,100.00
2022-10-02T01:28:13.697Z,100.00
2022-10-02T01:30:44.862Z,100.00
2022-10-02T01:33:16.565Z,100.00
2022-10-02T01:35:45.495Z,100.00
2022-10-02T01:38:16.483Z,100.00
2022-10-02T01:40:46.232Z,100.00
2022-10-02T01:43:18.068Z,100.00
2022-10-02T01:46:05.392Z,100.00
2022-10-02T01:48:46.385Z,100.00
2022-10-02T01:51:27.077Z,100.00
2022-10-02T01:54:06.008Z,100.00
2022-10-02T01:56:44.396Z,100.00
2022-10-02T01:59:21.844Z,100.00
2022-10-02T02:02:00.486Z,100.00
2022-10-02T02:04:34.083Z,100.00
2022-10-02T02:07:09.727Z,100.00
2022-10-02T02:09:43.748Z,100.00
2022-10-02T02:12:19.511Z,100.00
2022-10-02T02:14:53.117Z,100.00
2022-10-02T02:17:27.756Z,100.00
2022-10-02T02:20:02.009Z,100.00
2022-10-02T02:22:34.537Z,100.00
2022-10-02T02:25:08.018Z,100.00
2022-10-02T02:27:41.903Z,100.00
2022-10-02T02:30:13.201Z,100.00
2022-10-02T02:32:46.116Z,100.00
2022-10-02T02:35:18.707Z,100.00
2022-10-02T02:37:50.968Z,100.00
2022-10-02T02:40:24.209Z,100.00
2022-10-02T02:43:01.018Z,100.00
2022-10-02T02:45:33.434Z,100.00
2022-10-02T02:48:05.991Z,100.00
2022-10-02T02:50:40.712Z,100.00
2022-10-02T02:53:15.648Z,100.00
2022-10-02T02:55:48.381Z,100.00
2022-10-02T02:58:21.780Z,100.00
2022-10-02T03:00:50.465Z,100.00
2022-10-02T03:03:19.125Z,100.00
2022-10-02T03:05:51.893Z,100.00
2022-10-02T03:08:24.445Z,100.00
2022-10-02T03:11:06.356Z,100.00
2022-10-02T03:13:53.307Z,100.00
2022-10-02T03:16:37.801Z,100.00
2022-10-02T03:19:24.843Z,100.00
2022-10-02T03:22:02.764Z,100.00
2022-10-02T03:24:36.605Z,100.00
2022-10-02T03:27:11.050Z,100.00
2022-10-02T03:29:46.583Z,100.00
2022-10-02T03:32:17.511Z,100.00
2022-10-02T03:34:45.619Z,100.00
2022-10-02T03:37:13.854Z,100.00
2022-10-02T03:39:44.264Z,100.00
2022-10-02T03:42:14.359Z,100.00
2022-10-02T03:44:44.456Z,100.00
2022-10-02T03:47:12.745Z,100.00
2022-10-02T03:49:40.890Z,100.00
2022-10-02T03:52:09.161Z,100.00
2022-10-02T03:54:38.150Z,100.00
2022-10-02T03:57:08.704Z,100.00
2022-10-02T03:59:45.932Z,100.00
2022-10-02T04:02:28.221Z,100.00
2022-10-02T04:05:01.720Z,100.00
2022-10-02T04:07:38.546Z,100.00
2022-10-02T04:10:24.294Z,100.00
2022-10-02T04:12:55.084Z,100.00
2022-10-02T04:15:30.288Z,100.00
2022-10-02T04:18:04.438Z,100.00
2022-10-02T04:20:41.765Z,100.00
2022-10-02T04:23:16.850Z,100.00
2022-10-02T04:25:51.117Z,100.00
2022-10-02T04:28:24.790Z,100.00
2022-10-02T04:30:55.077Z,100.00
2022-10-02T04:33:25.605Z,100.00
2022-10-02T04:36:04.457Z,100.00
2022-10-02T04:38:45.401Z,100.00
2022-10-02T04:41:21.670Z,100.00
2022-10-02T04:44:05.871Z,100.00
2022-10-02T04:47:00.504Z,100.00
2022-10-02T04:49:45.924Z,100.00
2022-10-02T04:52:42.826Z,100.00
2022-10-02T04:55:31.339Z,100.00
2022-10-02T04:58:18.541Z,100.00
2022-10-02T05:00:52.474Z,100.00
2022-10-02T05:03:37.205Z,100.00
2022-10-02T05:06:21.968Z,100.00
2022-10-02T05:09:03.158Z,100.00
2022-10-02T05:11:57.138Z,100.00
2022-10-02T05:15:04.907Z,100.00
2022-10-02T05:17:47.348Z,100.00
2022-10-02T05:20:35.259Z,100.00
2022-10-02T05:23:17.664Z,100.00
2022-10-02T05:26:03.447Z,100.00
2022-10-02T05:28:53.581Z,100.00
2022-10-02T05:31:33.343Z,100.00
2022-10-02T05:34:18.890Z,100.00
2022-10-02T05:37:06.597Z,100.00
2022-10-02T05:39:37.868Z,100.00
2022-10-02T05:42:14.254Z,100.00
2022-10-02T05:44:46.503Z,100.00
2022-10-02T05:47:23.642Z,100.00
2022-10-02T05:49:57.443Z,100.00
2022-10-02T05:52:32.413Z,100.00
2022-10-02T05:55:08.865Z,100.00
2022-10-02T05:57:42.137Z,100.00
2022-10-02T06:00:31.321Z,100.00
2022-10-02T06:03:09.418Z,100.00
2022-10-02T06:05:46.920Z,100.00
2022-10-02T06:08:19.223Z,100.00
2022-10-02T06:10:51.769Z,100.00
2022-10-02T06:13:25.783Z,100.00
2022-10-02T06:16:00.414Z,100.00
2022-10-02T06:18:34.408Z,100.00
2022-10-02T06:21:08.156Z,100.00
2022-10-02T06:23:43.436Z,100.00
2022-10-02T06:26:16.542Z,100.00
2022-10-02T06:28:51.623Z,100.00
2022-10-02T06:31:27.531Z,100.00
2022-10-02T06:33:56.216Z,100.00
2022-10-02T06:36:42.877Z,100.00
2022-10-02T06:39:32.785Z,100.00
2022-10-02T06:42:10.141Z,100.00
2022-10-02T06:44:47.995Z,100.00
2022-10-02T06:47:34.992Z,100.00
2022-10-02T06:50:21.244Z,100.00
2022-10-02T06:52:59.224Z,100.00
2022-10-02T06:55:41.165Z,100.00
2022-10-02T06:58:26.387Z,100.00
2022-10-02T07:01:04.355Z,100.00
2022-10-02T07:03:45.621Z,100.00
2022-10-02T07:06:21.909Z,100.00
2022-10-02T07:09:16.143Z,100.00
2022-10-02T07:11:55.352Z,100.00
2022-10-02T07:14:32.081Z,100.00
2022-10-02T07:17:14.480Z,100.00
2022-10-02T07:20:07.689Z,100.00
2022-10-02T07:22:51.340Z,100.00
2022-10-02T07:25:52.468Z,100.00
2022-10-02T07:28:27.712Z,100.00
2022-10-02T07:31:03.832Z,100.00
2022-10-02T07:33:48.793Z,100.00
2022-10-02T07:36:27.471Z,100.00
2022-10-02T07:39:16.235Z,100.00
2022-10-02T07:42:04.508Z,100.00
2022-10-02T07:45:00.387Z,100.00
2022-10-02T07:47:49.963Z,100.00
2022-10-02T07:50:27.379Z,100.00
2022-10-02T07:53:03.141Z,100.00
2022-10-02T07:55:31.383Z,100.00
2022-10-02T07:58:04.714Z,100.00
2022-10-02T08:00:38.390Z,100.00
2022-10-02T08:03:11.457Z,100.00
2022-10-02T08:05:44.574Z,100.00
2022-10-02T08:08:19.325Z,100.00
2022-10-02T08:10:52.884Z,100.00
2022-10-02T08:13:28.476Z,100.00
2022-10-02T08:15:57.910Z,100.00
2022-10-02T08:18:34.970Z,100.00
2022-10-02T08:21:05.377Z,100.00
2022-10-02T08:23:38.953Z,100.00
2022-10-02T08:26:13.581Z,100.00
2022-10-02T08:28:45.774Z,100.00
2022-10-02T08:31:16.058Z,100.00
2022-10-02T08:33:44.265Z,100.00
2022-10-02T08:36:58.446Z,100.00
2022-10-02T08:39:45.865Z,100.00
2022-10-02T08:42:45.517Z,100.00
2022-10-02T08:45:34.067Z,100.00
2022-10-02T08:48:34.849Z,100.00
2022-10-02T08:51:39.376Z,100.00
2022-10-02T08:54:35.169Z,100.00
2022-10-02T08:57:19.685Z,100.00
2022-10-02T09:00:11.035Z,100.00
2022-10-02T09:03:33.461Z,100.00
2022-10-02T09:06:48.977Z,100.00
2022-10-02T09:09:53.424Z,100.00
2022-10-02T09:13:28.018Z,100.00
2022-10-02T09:16:10.120Z,100.00
2022-10-02T09:18:55.333Z,100.00
2022-10-02T09:21:44.847Z,100.00
2022-10-02T09:24:52.825Z,100.00
2022-10-02T09:27:54.538Z,100.00
2022-10-02T09:30:35.315Z,100.00
2022-10-02T09:33:35.347Z,100.00
2022-10-02T09:36:47.784Z,100.00
2022-10-02T09:40:03.115Z,100.00
2022-10-02T09:42:58.101Z,100.00
2022-10-02T09:46:00.861Z,100.00
2022-10-02T09:49:06.232Z,100.00
2022-10-02T09:51:56.665Z,100.00
2022-10-02T09:54:52.362Z,100.00
2022-10-02T09:57:47.066Z,100.00
2022-10-02T10:00:27.588Z,100.00
2022-10-02T10:03:30.630Z,100.00
2022-10-02T10:06:24.907Z,100.00
2022-10-02T10:09:40.542Z,100.00
2022-10-02T10:12:48.224Z,100.00
2022-10-02T10:15:57.637Z,100.00
2022-10-02T10:18:57.297Z,96.93
2022-10-02T10:22:06.881Z,95.83
2022-10-02T10:25:13.706Z,97.51
2022-10-02T10:28:09.189Z,93.06
2022-10-02T10:31:01.325Z,95.49
2022-10-02T10:34:11.680Z,92.57
2022-10-02T10:37:15.500Z,88.06
2022-10-02T10:40:18.259Z,86.22
2022-10-02T10:43:28.226Z,87.15
2022-10-02T10:46:17.499Z,85.21
2022-10-02T10:49:11.804Z,84.50
2022-10-02T10:51:48.657Z,86.49
2022-10-02T10:54:48.785Z,87.44
2022-10-02T10:57:37.545Z,81.01
2022-10-02T11:00:19.096Z,84.92
2022-10-02T11:03:22.530Z,86.23
2022-10-02T11:06:12.544Z,76.50
2022-10-02T11:09:12.870Z,76.83
2022-10-02T11:11:59.470Z,73.86
2022-10-02T11:14:38.331Z,80.26
2022-10-02T11:17:41.058Z,73.10
2022-10-02T11:20:29.559Z,71.88
2022-10-02T11:23:23.995Z,69.62
2022-10-02T11:26:16.006Z,72.63
2022-10-02T11:29:13.145Z,69.89
2022-10-02T11:32:03.279Z,69.55
2022-10-02T11:34:55.721Z,65.52
2022-10-02T11:37:41.759Z,64.65
2022-10-02T11:40:23.943Z,64.15
2022-10-02T11:43:03.196Z,61.92
2022-10-02T11:45:55.482Z,64.00
2022-10-02T11:48:49.749Z,61.93
2022-10-02T11:51:53.159Z,60.43
2022-10-02T11:54:44.903Z,56.94
2022-10-02T11:57:28.279Z,55.55
2022-10-02T12:00:09.095Z,54.95
2022-10-02T12:02:53.173Z,54.96
2022-10-02T12:05:38.054Z,54.86
2022-10-02T12:08:17.490Z,56.13
2022-10-02T12:10:53.874Z,54.07
2022-10-02T12:13:33.853Z,51.24
2022-10-02T12:16:12.025Z,50.87
2022-10-02T12:18:57.234Z,50.20
2022-10-02T12:22:03.514Z,52.04
2022-10-02T12:24:58.690Z,49.75
2022-10-02T12:27:40.303Z,52.12
2022-10-02T12:30:12.205Z,51.00
2022-10-02T12:33:21.926Z,51.72
2022-10-02T12:36:08.617Z,49.32
2022-10-02T12:38:52.350Z,49.44
2022-10-02T12:41:37.325Z,50.31
2022-10-02T12:44:33.231Z,50.95
2022-10-02T12:47:15.490Z,51.17
2022-10-02T12:49:55.668Z,48.93
2022-10-02T12:53:04.389Z,47.87
2022-10-02T12:56:01.444Z,49.53
2022-10-02T12:58:43.620Z,47.54
2022-10-02T13:01:39.132Z,49.19
2022-10-02T13:04:45.816Z,48.90
2022-10-02T13:07:55.871Z,50.35
2022-10-02T13:10:26.724Z,49.74
2022-10-02T13:13:12.619Z,52.34
2022-10-02T13:15:54.933Z,50.66
2022-10-02T13:18:43.924Z,52.04
2022-10-02T13:21:21.260Z,51.46
2022-10-02T13:24:05.459Z,51.43
2022-10-02T13:26:42.562Z,52.30
2022-10-02T13:29:37.120Z,51.65
2022-10-02T13:32:31.988Z,51.80
2022-10-02T13:35:30.493Z,52.16
2022-10-02T13:38:17.705Z,53.72
2022-10-02T13:40:55.888Z,51.26
2022-10-02T13:43:40.929Z,50.44
2022-10-02T13:46:18.843Z,51.61
2022-10-02T13:49:00.157Z,53.76
2022-10-02T13:51:46.127Z,51.99
2022-10-02T13:54:39.295Z,52.29
2022-10-02T13:57:21.048Z,52.41
2022-10-02T14:00:02.206Z,52.86
2022-10-02T14:03:05.091Z,52.89
2022-10-02T14:05:42.611Z,50.71
2022-10-02T14:08:31.198Z,53.38
2022-10-02T14:11:10.940Z,52.81
2022-10-02T14:13:54.105Z,53.99
2022-10-02T14:16:36.167Z,51.00
2022-10-02T14:19:31.210Z,49.92
2022-10-02T14:22:19.329Z,51.60
2022-10-02T14:25:10.901Z,49.52
2022-10-02T14:28:23.807Z,53.62
2022-10-02T14:31:17.691Z,51.60
2022-10-02T14:34:05.056Z,50.98
2022-10-02T14:36:40.427Z,51.41
2022-10-02T14:39:27.294Z,50.98
2022-10-02T14:42:28.663Z,50.79
2022-10-02T14:45:21.573Z,51.04
2022-10-02T14:48:03.814Z,51.30
2022-10-02T14:50:44.888Z,52.30
2022-10-02T14:53:33.463Z,50.06
2022-10-02T14:56:43.606Z,51.36
2022-10-02T14:59:24.249Z,50.78
2022-10-02T15:02:04.520Z,50.38
2022-10-02T15:04:46.008Z,50.96
2022-10-02T15:07:16.330Z,50.62
2022-10-02T15:09:59.117Z,49.53
2022-10-02T15:12:43.907Z,48.34
2022-10-02T15:15:17.783Z,49.30
2022-10-02T15:17:56.659Z,51.73
2022-10-02T15:20:37.939Z,50.54
2022-10-02T15:23:10.410Z,50.90
2022-10-02T15:25:55.447Z,51.71
2022-10-02T15:28:38.931Z,52.41
2022-10-02T15:31:19.828Z,54.62
2022-10-02T15:34:02.289Z,50.29
2022-10-02T15:36:53.486Z,50.48
2022-10-02T15:39:52.499Z,50.73
2022-10-02T15:42:29.654Z,50.91
2022-10-02T15:45:20.534Z,51.14
2022-10-02T15:48:06.580Z,50.78
2022-10-02T15:50:46.299Z,51.26
2022-10-02T15:53:33.642Z,51.30
2022-10-02T15:56:16.382Z,51.36
2022-10-02T15:59:01.134Z,52.00
2022-10-02T16:01:44.374Z,50.46
2022-10-02T16:04:25.069Z,50.42
2022-10-02T16:07:32.980Z,50.24
2022-10-02T16:10:15.000Z,49.58
2022-10-02T16:12:58.167Z,50.17
2022-10-02T16:15:31.698Z,49.67
2022-10-02T16:18:23.041Z,49.86
2022-10-02T16:21:13.664Z,49.19
2022-10-02T16:24:10.718Z,51.63
2022-10-02T16:26:59.452Z,52.09
2022-10-02T16:29:35.544Z,51.52
2022-10-02T16:32:17.419Z,50.93
2022-10-02T16:35:16.544Z,52.69
2022-10-02T16:37:46.673Z,50.55
2022-10-02T16:40:26.893Z,49.39
2022-10-02T16:43:20.893Z,50.56
2022-10-02T16:46:04.533Z,51.28
2022-10-02T16:48:42.605Z,50.41
2022-10-02T16:51:27.821Z,50.21
2022-10-02T16:54:03.575Z,52.04
2022-10-02T16:56:41.077Z,51.57
2022-10-02T16:59:15.164Z,50.62
2022-10-02T17:02:05.933Z,51.34
2022-10-02T17:04:50.208Z,53.42
2022-10-02T17:07:31.681Z,53.02
2022-10-02T17:10:07.320Z,52.64
2022-10-02T17:12:45.676Z,51.86
2022-10-02T17:15:22.019Z,51.50
2022-10-02T17:18:06.266Z,52.87
2022-10-02T17:20:43.547Z,53.22
2022-10-02T17:23:21.979Z,52.73
2022-10-02T17:25:58.075Z,54.85
2022-10-02T17:28:34.761Z,55.64
2022-10-02T17:31:35.521Z,52.95
2022-10-02T17:34:19.925Z,52.95
2022-10-02T17:37:02.405Z,53.47
2022-10-02T17:39:53.857Z,54.52
2022-10-02T17:42:35.349Z,56.67
2022-10-02T17:45:16.866Z,56.86
2022-10-02T17:48:07.572Z,57.66
2022-10-02T17:50:58.306Z,58.10
2022-10-02T17:53:56.964Z,55.96
2022-10-02T17:56:55.384Z,58.23
2022-10-02T17:59:41.277Z,59.57
2022-10-02T18:02:19.490Z,58.84
2022-10-02T18:05:19.399Z,59.59
2022-10-02T18:08:18.360Z,60.26
2022-10-02T18:11:14.889Z,60.34
2022-10-02T18:14:00.050Z,60.96
2022-10-02T18:16:45.791Z,61.34
2022-10-02T18:19:27.866Z,61.93
2022-10-02T18:22:20.249Z,61.90
2022-10-02T18:25:21.207Z,62.07
2022-10-02T18:28:05.760Z,62.27
2022-10-02T18:30:46.205Z,63.69
2022-10-02T18:33:42.395Z,62.81
2022-10-02T18:36:24.694Z,62.81
2022-10-02T18:39:01.093Z,63.37
2022-10-02T18:41:48.882Z,63.19
2022-10-02T18:44:51.711Z,63.58
2022-10-02T18:47:36.512Z,63.71
2022-10-02T18:50:21.278Z,64.17
2022-10-02T18:53:15.876Z,64.44
2022-10-02T18:56:03.302Z,64.27
2022-10-02T18:58:44.380Z,64.57
2022-10-02T19:01:39.430Z,65.04
2022-10-02T19:04:24.486Z,66.32
2022-10-02T19:07:02.992Z,66.39
2022-10-02T19:09:32.296Z,66.03
2022-10-02T19:12:05.178Z,66.59
2022-10-02T19:14:41.862Z,66.60
2022-10-02T19:17:14.996Z,67.83
2022-10-02T19:19:45.167Z,67.99
2022-10-02T19:22:20.301Z,68.80
2022-10-02T19:24:51.564Z,69.76
2022-10-02T19:27:26.437Z,70.62
2022-10-02T19:29:57.850Z,69.05
2022-10-02T19:32:31.277Z,70.01
2022-10-02T19:35:07.574Z,69.42
2022-10-02T19:37:42.329Z,70.81
2022-10-02T19:40:16.790Z,70.07
2022-10-02T19:42:49.515Z,70.99
2022-10-02T19:45:25.471Z,71.47
2022-10-02T19:47:59.785Z,71.35
2022-10-02T19:50:41.011Z,71.14
2022-10-02T19:53:21.432Z,71.38
2022-10-02T19:55:53.881Z,71.98
2022-10-02T19:58:24.047Z,71.85
2022-10-02T20:00:54.139Z,71.94
2022-10-02T20:03:24.295Z,72.53
2022-10-02T20:05:58.446Z,72.86
2022-10-02T20:08:30.987Z,73.01
2022-10-02T20:11:05.353Z,74.51
2022-10-02T20:13:37.743Z,74.68
2022-10-02T20:16:31.994Z,74.74
2022-10-02T20:19:00.909Z,76.33
2022-10-02T20:21:39.601Z,75.23
2022-10-02T20:24:18.387Z,78.86
2022-10-02T20:26:48.772Z,75.36
2022-10-02T20:29:24.174Z,76.46
2022-10-02T20:31:59.537Z,75.66
2022-10-02T20:34:35.794Z,75.48
2022-10-02T20:37:09.453Z,76.74
2022-10-02T20:39:41.344Z,75.05
2022-10-02T20:42:16.239Z,76.80
2022-10-02T20:44:44.444Z,75.79
2022-10-02T20:47:45.377Z,79.79
2022-10-02T20:50:31.425Z,80.16
2022-10-02T20:53:37.814Z,82.29
2022-10-02T20:56:11.759Z,78.77
2022-10-02T20:58:57.262Z,78.69
2022-10-02T21:01:35.780Z,80.16
2022-10-02T21:04:36.949Z,78.51
2022-10-02T21:07:21.904Z,79.71
2022-10-02T21:10:28.345Z,79.41
2022-10-02T21:13:33.039Z,81.38
2022-10-02T21:16:37.130Z,78.67
2022-10-02T21:19:47.171Z,83.32
2022-10-02T21:22:44.208Z,81.66
2022-10-02T21:25:40.312Z,80.41
2022-10-02T21:28:54.683Z,80.27
2022-10-02T21:31:37.791Z,83.63
2022-10-02T21:34:21.822Z,81.99
2022-10-02T21:36:54.861Z,85.05
2022-10-02T21:40:01.023Z,83.12
2022-10-02T21:43:17.717Z,85.81
2022-10-02T21:46:23.060Z,86.11
2022-10-02T21:49:20.845Z,82.22
2022-10-02T21:52:16.538Z,84.38
2022-10-02T21:55:13.259Z,83.14
2022-10-02T21:58:21.795Z,83.00
2022-10-02T22:01:09.062Z,87.47
2022-10-02T22:04:11.960Z,83.07
2022-10-02T22:06:50.137Z,83.42
2022-10-02T22:09:38.355Z,82.95
2022-10-02T22:12:20.756Z,86.06
2022-10-02T22:14:58.755Z,84.99
2022-10-02T22:17:32.700Z,87.13
2022-10-02T22:20:41.420Z,83.91
2022-10-02T22:23:29.226Z,86.04
2022-10-02T22:26:12.538Z,88.94
2022-10-02T22:28:46.067Z,85.27
2022-10-02T22:31:36.329Z,88.16
2022-10-02T22:34:22.432Z,86.44
2022-10-02T22:37:07.958Z,86.13
2022-10-02T22:39:41.339Z,85.21
2022-10-02T22:42:18.059Z,89.61
2022-10-02T22:44:52.462Z,93.38
2022-10-02T22:47:28.779Z,86.87
2022-10-02T22:50:05.178Z,92.09
2022-10-02T22:52:42.856Z,88.41
2022-10-02T22:55:16.154Z,86.77
2022-10-02T22:57:50.478Z,88.10
2022-10-02T23:00:22.007Z,87.25
2022-10-02T23:02:58.047Z,87.73
2022-10-02T23:05:33.214Z,87.20
2022-10-02T23:08:13.740Z,87.01
2022-10-02T23:10:46.675Z,90.33
2022-10-02T23:13:23.129Z,92.78
2022-10-02T23:15:59.430Z,86.69
2022-10-02T23:18:37.522Z,91.47
2022-10-02T23:21:19.420Z,87.89
2022-10-02T23:23:55.507Z,87.91
2022-10-02T23:26:33.362Z,86.75
2022-10-02T23:29:15.359Z,87.10
2022-10-02T23:31:51.307Z,90.33
2022-10-02T23:34:30.948Z,89.94
2022-10-02T23:37:02.944Z,87.69
2022-10-02T23:39:40.080Z,89.27
2022-10-02T23:42:11.951Z,88.82
2022-10-02T23:44:44.986Z,88.65
2022-10-02T23:47:25.314Z,95.39
2022-10-02T23:49:55.421Z,90.91
2022-10-02T23:52:58.284Z,94.94
2022-10-02T23:55:44.741Z,92.46
2022-10-02T23:58:31.292Z,95.37
