createdAt,value
2023-05-16T00:00:15.922Z,12.76
2023-05-16T00:02:42.607Z,12.50
2023-05-16T00:05:09.164Z,12.62
2023-05-16T00:07:35.594Z,12.67
2023-05-16T00:10:02.039Z,12.83
2023-05-16T00:12:28.391Z,12.87
2023-05-16T00:14:54.926Z,12.92
2023-05-16T00:17:21.374Z,12.89
2023-05-16T00:19:47.784Z,12.92
2023-05-16T00:22:14.176Z,12.95
2023-05-16T00:24:40.512Z,12.96
2023-05-16T00:27:07.157Z,13.11
2023-05-16T00:29:33.527Z,13.11
2023-05-16T00:32:00.442Z,13.10
2023-05-16T00:34:26.824Z,13.23
2023-05-16T00:36:53.696Z,12.93
2023-05-16T00:39:20.084Z,12.95
2023-05-16T00:41:46.495Z,12.78
2023-05-16T00:44:13.887Z,12.77
2023-05-16T00:46:40.385Z,12.83
2023-05-16T00:49:06.949Z,12.56
2023-05-16T00:51:35.473Z,12.71
2023-05-16T00:54:01.834Z,12.73
2023-05-16T00:56:28.449Z,12.86
2023-05-16T00:58:57.259Z,12.97
2023-05-16T01:01:23.822Z,13.09
2023-05-16T01:03:50.351Z,13.04
2023-05-16T01:06:16.802Z,13.06
2023-05-16T01:08:43.194Z,13.15
2023-05-16T01:11:09.686Z,13.05
2023-05-16T01:13:36.474Z,13.01
2023-05-16T01:16:02.871Z,12.95
2023-05-16T01:18:29.373Z,12.90
2023-05-16T01:20:55.894Z,12.95
2023-05-16T01:23:22.308Z,12.88
2023-05-16T01:25:48.938Z,12.90
2023-05-16T01:28:15.314Z,12.82
2023-05-16T01:30:41.721Z,12.66
2023-05-16T01:33:08.162Z,12.30
2023-05-16T01:35:34.679Z,12.52
2023-05-16T01:38:01.049Z,12.54
2023-05-16T01:40:27.416Z,12.69
2023-05-16T01:42:53.901Z,12.81
2023-05-16T01:45:20.581Z,12.62
2023-05-16T01:47:46.979Z,12.73
2023-05-16T01:50:13.657Z,12.74
2023-05-16T01:52:40.047Z,12.68
2023-05-16T01:55:06.442Z,12.52
2023-05-16T01:57:32.932Z,12.58
2023-05-16T01:59:59.335Z,12.54
2023-05-16T02:02:25.773Z,12.39
2023-05-16T02:04:52.276Z,12.48
2023-05-16T02:07:18.738Z,12.45
2023-05-16T02:09:45.171Z,12.26
2023-05-16T02:12:11.540Z,12.48
2023-05-16T02:14:37.924Z,12.43
2023-05-16T02:17:04.580Z,12.40
2023-05-16T02:19:31.143Z,12.51
2023-05-16T02:21:57.711Z,12.47
2023-05-16T02:24:24.456Z,12.44
2023-05-16T02:26:51.300Z,12.00
2023-05-16T02:29:17.683Z,12.14
2023-05-16T02:31:44.097Z,12.25
2023-05-16T02:34:10.477Z,12.28
2023-05-16T02:36:36.967Z,12.21
2023-05-16T02:39:03.352Z,12.16
2023-05-16T02:41:29.937Z,12.19
2023-05-16T02:43:56.353Z,12.03
2023-05-16T02:46:23.139Z,12.13
2023-05-16T02:48:49.495Z,11.83
2023-05-16T02:51:15.952Z,11.77
2023-05-16T02:53:42.352Z,11.83
2023-05-16T02:56:08.784Z,12.11
2023-05-16T02:58:35.418Z,12.19
2023-05-16T03:01:02.020Z,12.01
2023-05-16T03:03:28.520Z,12.18
2023-05-16T03:05:55.021Z,12.14
2023-05-16T03:08:21.392Z,12.22
2023-05-16T03:10:47.798Z,12.21
2023-05-16T03:13:14.185Z,12.29
2023-05-16T03:15:41.623Z,12.15
2023-05-16T03:18:08.041Z,12.12
2023-05-16T03:20:34.527Z,12.27
2023-05-16T03:23:01.059Z,12.17
2023-05-16T03:25:27.734Z,12.13
2023-05-16T03:27:54.266Z,12.16
2023-05-16T03:30:20.936Z,12.12
2023-05-16T03:32:47.444Z,11.72
2023-05-16T03:35:14.401Z,11.78
2023-05-16T03:37:40.767Z,11.98
2023-05-16T03:40:07.175Z,12.12
2023-05-16T03:42:33.586Z,12.21
2023-05-16T03:44:59.956Z,12.12
2023-05-16T03:47:26.324Z,12.05
2023-05-16T03:49:52.769Z,11.87
2023-05-16T03:52:19.166Z,11.86
2023-05-16T03:54:45.773Z,11.87
2023-05-16T03:57:12.124Z,11.97
2023-05-16T03:59:38.467Z,12.11
2023-05-16T04:02:04.926Z,12.22
2023-05-16T04:04:31.505Z,12.03
2023-05-16T04:06:57.917Z,12.10
2023-05-16T04:09:24.347Z,11.77
2023-05-16T04:11:50.820Z,11.89
2023-05-16T04:14:17.288Z,12.05
2023-05-16T04:16:44.950Z,12.14
2023-05-16T04:19:11.391Z,11.88
2023-05-16T04:21:37.949Z,12.16
2023-05-16T04:24:04.625Z,11.86
2023-05-16T04:26:31.204Z,11.97
2023-05-16T04:28:57.721Z,12.13
2023-05-16T04:31:24.662Z,12.11
2023-05-16T04:33:51.092Z,12.18
2023-05-16T04:36:17.448Z,12.17
2023-05-16T04:38:43.807Z,12.24
2023-05-16T04:41:10.160Z,12.14
2023-05-16T04:43:37.102Z,12.05
2023-05-16T04:46:03.531Z,11.93
2023-05-16T04:48:30.004Z,12.06
2023-05-16T04:50:56.400Z,12.18
2023-05-16T04:53:22.761Z,12.21
2023-05-16T04:55:49.182Z,12.29
2023-05-16T04:58:15.695Z,12.02
2023-05-16T05:00:42.123Z,11.71
2023-05-16T05:03:08.478Z,11.79
2023-05-16T05:05:35.070Z,11.91
2023-05-16T05:08:01.576Z,12.08
2023-05-16T05:10:28.004Z,11.79
2023-05-16T05:12:54.351Z,11.91
2023-05-16T05:15:21.446Z,12.20
2023-05-16T05:17:48.193Z,11.80
2023-05-16T05:20:14.662Z,11.78
2023-05-16T05:22:41.239Z,11.36
2023-05-16T05:25:07.655Z,11.84
2023-05-16T05:27:34.054Z,12.27
2023-05-16T05:30:02.823Z,12.65
2023-05-16T05:32:30.313Z,12.77
2023-05-16T05:34:56.842Z,12.90
2023-05-16T05:37:23.185Z,12.86
2023-05-16T05:39:49.768Z,12.70
2023-05-16T05:42:16.247Z,12.81
2023-05-16T05:44:42.751Z,12.72
2023-05-16T05:47:09.185Z,12.69
2023-05-16T05:49:36.160Z,12.59
2023-05-16T05:52:02.568Z,12.69
2023-05-16T05:54:28.937Z,12.94
2023-05-16T05:56:55.544Z,12.84
2023-05-16T05:59:22.816Z,12.82
2023-05-16T06:01:49.265Z,12.77
2023-05-16T06:04:15.747Z,12.20
2023-05-16T06:06:42.204Z,11.87
2023-05-16T06:09:08.626Z,12.15
2023-05-16T06:11:34.975Z,12.36
2023-05-16T06:14:01.984Z,12.35
2023-05-16T06:16:28.450Z,12.04
2023-05-16T06:18:54.958Z,12.09
2023-05-16T06:21:21.578Z,12.14
2023-05-16T06:23:47.922Z,11.88
2023-05-16T06:26:14.284Z,12.35
2023-05-16T06:28:40.691Z,12.61
2023-05-16T06:31:07.014Z,12.57
2023-05-16T06:33:36.208Z,12.73
2023-05-16T06:36:03.198Z,12.80
2023-05-16T06:38:29.743Z,12.82
2023-05-16T06:40:56.123Z,12.70
2023-05-16T06:43:22.598Z,12.53
2023-05-16T06:45:49.046Z,12.25
2023-05-16T06:48:15.659Z,12.22
2023-05-16T06:50:42.146Z,12.54
2023-05-16T06:53:08.695Z,12.70
2023-05-16T06:55:35.173Z,12.75
2023-05-16T06:58:01.843Z,12.92
2023-05-16T07:00:28.289Z,12.26
2023-05-16T07:02:54.827Z,12.39
2023-05-16T07:05:21.253Z,12.32
2023-05-16T07:07:47.685Z,12.21
2023-05-16T07:10:14.116Z,12.58
2023-05-16T07:12:40.715Z,12.29
2023-05-16T07:15:07.168Z,12.57
2023-05-16T07:17:33.743Z,12.36
2023-05-16T07:20:01.768Z,12.71
2023-05-16T07:22:29.343Z,12.57
2023-05-16T07:24:55.872Z,12.73
2023-05-16T07:27:23.812Z,12.92
2023-05-16T07:29:50.484Z,12.90
2023-05-16T07:32:16.994Z,12.88
2023-05-16T07:34:43.455Z,12.94
2023-05-16T07:37:09.862Z,12.88
2023-05-16T07:39:37.409Z,12.95
2023-05-16T07:42:03.773Z,12.56
2023-05-16T07:44:30.202Z,12.68
2023-05-16T07:46:56.582Z,12.76
2023-05-16T07:49:23.287Z,12.63
2023-05-16T07:51:49.743Z,12.61
2023-05-16T07:54:16.135Z,12.73
2023-05-16T07:56:42.577Z,12.68
2023-05-16T07:59:09.059Z,12.77
2023-05-16T08:01:35.559Z,12.90
2023-05-16T08:04:02.027Z,12.73
2023-05-16T08:06:28.452Z,12.62
2023-05-16T08:08:54.878Z,12.68
2023-05-16T08:11:21.369Z,12.65
2023-05-16T08:13:48.177Z,12.69
2023-05-16T08:16:14.632Z,12.68
2023-05-16T08:18:41.153Z,12.86
2023-05-16T08:21:07.687Z,12.81
2023-05-16T08:23:34.357Z,12.72
2023-05-16T08:26:01.889Z,12.71
2023-05-16T08:28:28.311Z,12.71
2023-05-16T08:30:54.761Z,12.76
2023-05-16T08:33:21.365Z,12.84
2023-05-16T08:35:47.778Z,12.80
2023-05-16T08:38:14.178Z,12.37
2023-05-16T08:40:40.833Z,12.52
2023-05-16T08:43:07.331Z,12.42
2023-05-16T08:45:33.903Z,12.57
2023-05-16T08:48:00.594Z,12.69
2023-05-16T08:50:27.125Z,12.70
2023-05-16T08:52:53.885Z,12.68
2023-05-16T08:55:20.322Z,12.59
2023-05-16T08:57:46.825Z,12.60
2023-05-16T09:00:13.360Z,12.54
2023-05-16T09:02:39.928Z,12.38
2023-05-16T09:05:06.652Z,12.29
2023-05-16T09:07:33.105Z,12.43
2023-05-16T09:09:59.523Z,12.20
2023-05-16T09:12:26.362Z,12.28
2023-05-16T09:14:53.262Z,12.13
2023-05-16T09:17:25.679Z,12.26
2023-05-16T09:20:03.121Z,11.80
2023-05-16T09:22:29.564Z,11.38
2023-05-16T09:24:56.139Z,11.74
2023-05-16T09:27:22.766Z,12.03
2023-05-16T09:29:49.210Z,11.83
2023-05-16T09:32:16.339Z,11.86
2023-05-16T09:34:42.756Z,11.95
2023-05-16T09:37:09.188Z,11.85
2023-05-16T09:39:35.617Z,11.78
2023-05-16T09:42:02.052Z,11.92
2023-05-16T09:44:28.759Z,11.80
2023-05-16T09:46:55.414Z,12.05
2023-05-16T09:49:21.950Z,12.16
2023-05-16T09:51:48.351Z,12.01
2023-05-16T09:54:15.375Z,12.07
2023-05-16T09:56:41.983Z,12.09
2023-05-16T09:59:08.485Z,12.31
2023-05-16T10:01:34.992Z,12.35
2023-05-16T10:04:01.676Z,11.95
2023-05-16T10:06:28.266Z,12.07
2023-05-16T10:08:54.687Z,12.14
2023-05-16T10:11:21.153Z,12.20
2023-05-16T10:13:47.680Z,12.25
2023-05-16T10:16:14.416Z,12.21
2023-05-16T10:18:40.982Z,12.36
2023-05-16T10:21:09.674Z,12.39
2023-05-16T10:23:37.532Z,12.61
2023-05-16T10:26:03.988Z,12.59
2023-05-16T10:28:30.485Z,12.49
2023-05-16T10:30:56.919Z,12.48
2023-05-16T10:33:23.399Z,12.40
2023-05-16T10:35:49.869Z,12.45
2023-05-16T10:38:16.314Z,12.36
2023-05-16T10:40:46.131Z,12.15
2023-05-16T10:43:12.603Z,12.32
2023-05-16T10:45:39.027Z,12.26
2023-05-16T10:48:05.574Z,12.18
2023-05-16T10:50:32.329Z,12.43
2023-05-16T10:52:58.750Z,12.30
2023-05-16T10:55:25.640Z,12.25
2023-05-16T10:57:52.186Z,12.13
2023-05-16T11:00:18.604Z,11.92
2023-05-16T11:02:45.058Z,12.02
2023-05-16T11:05:11.746Z,12.16
2023-05-16T11:07:38.310Z,12.37
2023-05-16T11:10:04.749Z,12.44
2023-05-16T11:12:31.354Z,12.35
2023-05-16T11:14:58.041Z,12.40
2023-05-16T11:17:24.552Z,12.46
2023-05-16T11:19:51.139Z,12.60
2023-05-16T11:22:17.606Z,12.46
2023-05-16T11:24:44.066Z,12.52
2023-05-16T11:27:10.450Z,12.41
2023-05-16T11:29:37.085Z,12.46
2023-05-16T11:32:03.817Z,12.49
2023-05-16T11:34:30.516Z,12.54
2023-05-16T11:36:58.924Z,12.49
2023-05-16T11:39:25.571Z,12.44
2023-05-16T11:41:52.038Z,12.45
2023-05-16T11:44:18.737Z,12.40
2023-05-16T11:46:45.240Z,12.43
2023-05-16T11:49:12.016Z,12.33
2023-05-16T11:51:38.754Z,12.36
2023-05-16T11:54:05.163Z,12.21
2023-05-16T11:56:31.604Z,11.94
2023-05-16T11:58:58.492Z,12.05
2023-05-16T12:01:25.000Z,11.96
2023-05-16T12:03:51.573Z,11.72
2023-05-16T12:06:18.142Z,11.67
2023-05-16T12:08:44.559Z,11.41
2023-05-16T12:11:11.093Z,11.68
2023-05-16T12:13:37.773Z,11.76
2023-05-16T12:16:04.194Z,11.94
2023-05-16T12:18:31.041Z,11.53
2023-05-16T12:20:57.548Z,11.50
2023-05-16T12:23:24.982Z,11.89
2023-05-16T12:25:51.460Z,11.24
2023-05-16T12:28:17.963Z,11.49
2023-05-16T12:30:44.295Z,11.46
2023-05-16T12:33:10.748Z,11.36
2023-05-16T12:35:37.180Z,11.71
2023-05-16T12:38:03.610Z,11.43
2023-05-16T12:40:30.944Z,11.72
2023-05-16T12:42:57.499Z,11.54
2023-05-16T12:45:24.829Z,11.05
2023-05-16T12:47:51.698Z,11.40
2023-05-16T12:50:18.239Z,10.95
2023-05-16T12:52:44.758Z,11.21
2023-05-16T12:55:11.173Z,11.25
2023-05-16T12:57:39.247Z,11.27
2023-05-16T13:00:05.908Z,10.71
2023-05-16T13:02:32.540Z,11.04
2023-05-16T13:04:59.021Z,10.93
2023-05-16T13:07:25.397Z,11.12
2023-05-16T13:09:51.878Z,11.29
2023-05-16T13:12:18.410Z,11.35
2023-05-16T13:14:44.852Z,11.45
2023-05-16T13:17:11.222Z,11.40
2023-05-16T13:19:37.654Z,11.69
2023-05-16T13:22:04.127Z,11.53
2023-05-16T13:24:30.475Z,11.15
2023-05-16T13:26:57.101Z,10.67
2023-05-16T13:29:23.495Z,11.20
2023-05-16T13:31:50.093Z,11.34
2023-05-16T13:34:16.551Z,11.58
2023-05-16T13:36:53.858Z,11.95
2023-05-16T13:39:21.218Z,11.59
2023-05-16T13:41:48.774Z,11.44
2023-05-16T13:44:15.646Z,11.24
2023-05-16T13:46:42.112Z,11.20
2023-05-16T13:49:08.504Z,10.95
2023-05-16T13:51:34.958Z,10.70
2023-05-16T13:54:01.631Z,11.04
2023-05-16T13:56:28.354Z,11.37
2023-05-16T13:59:03.663Z,11.67
2023-05-16T14:01:32.693Z,11.35
2023-05-16T14:03:59.265Z,11.03
2023-05-16T14:06:25.661Z,10.91
2023-05-16T14:08:52.120Z,10.72
2023-05-16T14:11:18.640Z,10.94
2023-05-16T14:13:45.184Z,11.19
2023-05-16T14:16:11.673Z,10.72
2023-05-16T14:18:38.368Z,10.66
2023-05-16T14:21:04.774Z,11.17
2023-05-16T14:23:31.650Z,11.66
2023-05-16T14:25:58.068Z,11.39
2023-05-16T14:28:24.627Z,11.77
2023-05-16T14:30:51.330Z,11.82
2023-05-16T14:33:18.440Z,11.43
2023-05-16T14:35:45.468Z,11.49
2023-05-16T14:38:12.026Z,11.52
2023-05-16T14:40:38.590Z,11.58
2023-05-16T14:43:05.666Z,11.51
2023-05-16T14:45:32.422Z,11.40
2023-05-16T14:47:59.454Z,11.18
2023-05-16T14:50:26.424Z,11.50
2023-05-16T14:52:53.430Z,11.22
2023-05-16T14:55:20.143Z,11.17
2023-05-16T14:57:46.766Z,10.98
2023-05-16T15:00:14.601Z,11.39
2023-05-16T15:02:42.423Z,11.27
2023-05-16T15:05:12.046Z,11.07
2023-05-16T15:07:38.896Z,10.83
2023-05-16T15:10:06.220Z,11.21
2023-05-16T15:12:33.510Z,11.17
2023-05-16T15:15:01.586Z,10.82
2023-05-16T15:17:31.298Z,10.74
2023-05-16T15:19:58.438Z,10.82
2023-05-16T15:22:25.933Z,10.73
2023-05-16T15:24:53.895Z,11.25
2023-05-16T15:27:21.375Z,10.82
2023-05-16T15:29:50.803Z,10.82
2023-05-16T15:32:18.022Z,10.64
2023-05-16T15:34:45.246Z,10.44
2023-05-16T15:37:12.535Z,10.54
2023-05-16T15:39:39.670Z,10.97
2023-05-16T15:42:11.265Z,11.16
2023-05-16T15:44:38.852Z,11.11
2023-05-16T15:47:06.252Z,10.97
2023-05-16T15:49:33.385Z,10.73
2023-05-16T15:52:01.766Z,11.03
2023-05-16T15:54:29.139Z,11.01
2023-05-16T15:56:58.642Z,10.79
2023-05-16T15:59:25.816Z,10.83
2023-05-16T16:01:53.084Z,10.73
2023-05-16T16:04:22.435Z,10.84
2023-05-16T16:06:50.801Z,11.11
2023-05-16T16:09:18.596Z,10.78
2023-05-16T16:11:48.605Z,11.20
2023-05-16T16:14:15.881Z,10.94
2023-05-16T16:16:43.667Z,11.05
2023-05-16T16:19:11.178Z,11.05
2023-05-16T16:21:39.080Z,10.89
2023-05-16T16:24:06.403Z,11.24
2023-05-16T16:26:34.136Z,10.88
2023-05-16T16:29:01.450Z,10.86
2023-05-16T16:31:28.774Z,10.86
2023-05-16T16:33:56.058Z,10.55
2023-05-16T16:36:23.644Z,10.62
2023-05-16T16:38:51.942Z,10.62
2023-05-16T16:41:19.651Z,10.42
2023-05-16T16:43:46.823Z,10.17
2023-05-16T16:46:14.120Z,10.44
2023-05-16T16:48:41.570Z,10.78
2023-05-16T16:51:08.821Z,10.81
2023-05-16T16:53:36.002Z,10.70
2023-05-16T16:56:03.307Z,10.87
2023-05-16T16:58:31.155Z,10.67
2023-05-16T17:00:58.455Z,10.68
2023-05-16T17:03:30.823Z,10.36
2023-05-16T17:05:58.092Z,10.46
2023-05-16T17:08:25.277Z,10.75
2023-05-16T17:10:53.570Z,10.53
2023-05-16T17:13:21.139Z,9.98
2023-05-16T17:15:48.241Z,10.50
2023-05-16T17:18:15.564Z,10.72
2023-05-16T17:20:42.896Z,10.67
2023-05-16T17:23:10.104Z,10.25
2023-05-16T17:25:37.412Z,9.96
2023-05-16T17:28:05.290Z,9.90
2023-05-16T17:30:32.548Z,10.28
2023-05-16T17:33:00.144Z,10.60
2023-05-16T17:35:28.677Z,9.99
2023-05-16T17:37:56.185Z,10.02
2023-05-16T17:40:23.543Z,10.28
2023-05-16T17:42:50.856Z,10.26
2023-05-16T17:45:18.778Z,10.18
2023-05-16T17:47:46.417Z,10.14
2023-05-16T17:50:13.882Z,10.42
2023-05-16T17:52:41.724Z,10.42
2023-05-16T17:55:11.041Z,10.15
2023-05-16T17:57:38.225Z,10.31
2023-05-16T18:00:05.513Z,9.94
2023-05-16T18:02:32.948Z,10.10
2023-05-16T18:05:00.246Z,10.03
2023-05-16T18:07:28.136Z,9.99
2023-05-16T18:09:55.903Z,9.91
2023-05-16T18:12:23.583Z,9.71
2023-05-16T18:14:50.757Z,9.75
2023-05-16T18:17:17.966Z,9.73
2023-05-16T18:19:45.292Z,9.62
2023-05-16T18:22:12.659Z,9.64
2023-05-16T18:24:39.882Z,9.56
2023-05-16T18:27:07.109Z,9.68
2023-05-16T18:29:34.451Z,9.72
2023-05-16T18:32:01.708Z,9.91
2023-05-16T18:34:28.887Z,9.62
2023-05-16T18:36:56.226Z,9.72
2023-05-16T18:39:24.635Z,9.60
2023-05-16T18:41:51.873Z,10.11
2023-05-16T18:44:19.183Z,10.16
2023-05-16T18:46:49.699Z,9.91
2023-05-16T18:49:21.532Z,9.84
2023-05-16T18:51:48.833Z,9.76
2023-05-16T18:54:16.092Z,9.80
2023-05-16T18:56:43.551Z,9.78
2023-05-16T18:59:10.797Z,9.47
2023-05-16T19:01:38.060Z,9.70
2023-05-16T19:04:05.369Z,9.77
2023-05-16T19:06:32.764Z,9.66
2023-05-16T19:09:00.833Z,9.60
2023-05-16T19:11:28.258Z,9.79
2023-05-16T19:13:55.525Z,9.70
2023-05-16T19:16:22.815Z,9.96
2023-05-16T19:18:50.145Z,9.69
2023-05-16T19:21:17.527Z,9.73
2023-05-16T19:23:46.996Z,9.89
2023-05-16T19:26:15.215Z,9.49
2023-05-16T19:28:42.901Z,9.82
2023-05-16T19:31:10.136Z,9.58
2023-05-16T19:33:37.305Z,9.52
2023-05-16T19:36:04.595Z,9.35
2023-05-16T19:38:31.840Z,9.47
2023-05-16T19:40:59.972Z,9.63
2023-05-16T19:43:28.396Z,9.74
2023-05-16T19:45:55.448Z,9.86
2023-05-16T19:48:22.797Z,9.80
2023-05-16T19:50:50.050Z,10.19
2023-05-16T19:53:17.799Z,10.18
2023-05-16T19:55:45.046Z,10.18
2023-05-16T19:58:12.259Z,9.99
2023-05-16T20:00:39.384Z,10.28
2023-05-16T20:03:06.564Z,10.17
2023-05-16T20:05:33.718Z,9.66
2023-05-16T20:08:01.238Z,9.45
2023-05-16T20:10:28.540Z,9.70
2023-05-16T20:12:55.744Z,9.60
2023-05-16T20:15:22.954Z,9.62
2023-05-16T20:17:50.973Z,9.76
2023-05-16T20:20:18.177Z,10.06
2023-05-16T20:22:45.461Z,9.90
2023-05-16T20:25:13.037Z,9.93
2023-05-16T20:27:40.244Z,9.41
2023-05-16T20:30:07.584Z,9.60
2023-05-16T20:32:35.384Z,9.38
2023-05-16T20:35:02.595Z,9.53
2023-05-16T20:37:29.780Z,9.82
2023-05-16T20:39:56.905Z,9.66
2023-05-16T20:42:24.050Z,9.45
2023-05-16T20:44:53.923Z,9.42
2023-05-16T20:47:21.082Z,9.49
2023-05-16T20:49:48.248Z,9.52
2023-05-16T20:52:15.362Z,9.37
2023-05-16T20:54:42.052Z,9.61
2023-05-16T20:57:08.695Z,9.90
2023-05-16T20:59:35.145Z,9.52
2023-05-16T21:02:01.646Z,9.26
2023-05-16T21:04:28.303Z,9.39
2023-05-16T21:06:54.781Z,9.27
2023-05-16T21:09:21.295Z,9.35
2023-05-16T21:11:47.788Z,9.53
2023-05-16T21:14:14.268Z,9.42
2023-05-16T21:16:40.910Z,9.38
2023-05-16T21:19:07.718Z,9.16
2023-05-16T21:21:34.206Z,9.11
2023-05-16T21:24:00.626Z,9.21
2023-05-16T21:26:29.023Z,9.31
2023-05-16T21:28:56.139Z,9.37
2023-05-16T21:31:22.732Z,9.17
2023-05-16T21:33:49.269Z,9.31
2023-05-16T21:36:15.849Z,9.21
2023-05-16T21:38:42.639Z,9.14
2023-05-16T21:41:09.153Z,8.98
2023-05-16T21:43:35.588Z,9.27
2023-05-16T21:46:02.060Z,9.38
2023-05-16T21:48:28.860Z,9.03
2023-05-16T21:50:55.624Z,8.92
2023-05-16T21:53:22.809Z,9.08
2023-05-16T21:55:49.313Z,9.07
2023-05-16T21:58:15.685Z,8.83
2023-05-16T22:00:42.386Z,9.04
2023-05-16T22:03:09.145Z,9.37
2023-05-16T22:05:35.618Z,9.16
2023-05-16T22:08:03.210Z,9.24
2023-05-16T22:10:29.923Z,8.92
2023-05-16T22:12:56.342Z,8.94
2023-05-16T22:15:22.976Z,8.84
2023-05-16T22:17:49.559Z,9.03
2023-05-16T22:20:16.096Z,8.82
2023-05-16T22:22:42.610Z,8.95
2023-05-16T22:25:09.409Z,9.03
2023-05-16T22:27:35.865Z,9.25
2023-05-16T22:30:02.247Z,9.23
2023-05-16T22:32:28.943Z,8.80
2023-05-16T22:34:55.492Z,8.38
2023-05-16T22:37:21.902Z,8.43
2023-05-16T22:39:48.312Z,8.27
2023-05-16T22:42:14.684Z,8.20
2023-05-16T22:44:41.077Z,8.47
2023-05-16T22:47:07.442Z,8.65
2023-05-16T22:49:33.816Z,8.62
2023-05-16T22:52:00.223Z,8.80
2023-05-16T22:54:26.862Z,8.27
2023-05-16T22:56:53.513Z,8.42
2023-05-16T22:59:21.273Z,7.85
2023-05-16T23:01:47.664Z,8.25
2023-05-16T23:04:14.177Z,7.98
2023-05-16T23:06:40.703Z,7.94
2023-05-16T23:09:07.096Z,7.91
2023-05-16T23:11:33.634Z,8.28
2023-05-16T23:14:00.144Z,8.59
2023-05-16T23:16:26.523Z,8.55
2023-05-16T23:18:53.186Z,8.43
2023-05-16T23:21:19.842Z,8.37
2023-05-16T23:23:46.256Z,8.43
2023-05-16T23:26:12.668Z,8.16
2023-05-16T23:28:39.073Z,7.82
2023-05-16T23:31:06.382Z,8.00
2023-05-16T23:33:32.909Z,7.92
2023-05-16T23:35:59.704Z,7.95
2023-05-16T23:38:26.115Z,7.87
2023-05-16T23:40:52.655Z,8.17
2023-05-16T23:43:19.143Z,7.89
2023-05-16T23:45:45.599Z,7.89
2023-05-16T23:48:12.107Z,7.99
2023-05-16T23:50:38.612Z,8.22
2023-05-16T23:53:05.044Z,7.77
2023-05-16T23:55:31.531Z,7.74
2023-05-16T23:57:58.017Z,8.00
