createdAt,value
2022-12-03T00:00:17.576Z,31.17
2022-12-03T00:02:48.409Z,30.50
2022-12-03T00:05:17.259Z,33.43
2022-12-03T00:07:46.533Z,35.63
2022-12-03T00:10:15.692Z,31.13
2022-12-03T00:12:45.517Z,33.03
2022-12-03T00:15:14.681Z,30.60
2022-12-03T00:17:43.938Z,33.27
2022-12-03T00:20:20.053Z,36.13
2022-12-03T00:22:48.589Z,29.80
2022-12-03T00:25:17.436Z,26.37
2022-12-03T00:27:46.422Z,33.50
2022-12-03T00:30:16.126Z,34.90
2022-12-03T00:32:45.209Z,31.37
2022-12-03T00:35:15.322Z,32.30
2022-12-03T00:37:44.497Z,30.27
2022-12-03T00:40:14.087Z,34.70
2022-12-03T00:42:42.876Z,34.17
2022-12-03T00:45:12.461Z,30.37
2022-12-03T00:47:41.037Z,34.87
2022-12-03T00:50:11.492Z,39.77
2022-12-03T00:52:41.583Z,29.97
2022-12-03T00:55:10.880Z,36.57
2022-12-03T00:57:39.472Z,28.90
2022-12-03T01:00:09.565Z,37.37
2022-12-03T01:02:38.309Z,29.60
2022-12-03T01:05:07.797Z,38.93
2022-12-03T01:07:37.306Z,33.63
2022-12-03T01:10:08.811Z,30.20
2022-12-03T01:12:37.422Z,36.70
2022-12-03T01:15:07.343Z,40.03
2022-12-03T01:17:36.007Z,29.63
2022-12-03T01:20:06.241Z,34.43
2022-12-03T01:22:34.883Z,40.00
2022-12-03T01:25:03.522Z,44.80
2022-12-03T01:27:33.538Z,39.57
2022-12-03T01:30:02.218Z,40.17
2022-12-03T01:32:29.921Z,35.30
2022-12-03T01:34:58.572Z,38.20
2022-12-03T01:37:27.866Z,36.17
2022-12-03T01:39:56.480Z,36.40
2022-12-03T01:42:27.028Z,42.20
2022-12-03T01:44:59.278Z,37.13
2022-12-03T01:47:31.199Z,38.40
2022-12-03T01:50:03.761Z,41.60
2022-12-03T01:52:38.852Z,37.50
2022-12-03T01:55:14.076Z,33.97
2022-12-03T01:57:46.257Z,34.13
2022-12-03T02:00:22.146Z,32.63
2022-12-03T02:02:54.487Z,39.00
2022-12-03T02:05:25.294Z,43.87
2022-12-03T02:07:53.957Z,32.13
2022-12-03T02:10:26.626Z,35.90
2022-12-03T02:12:58.922Z,39.80
2022-12-03T02:15:28.982Z,38.03
2022-12-03T02:17:58.186Z,41.77
2022-12-03T02:20:26.982Z,35.70
2022-12-03T02:23:04.238Z,29.53
2022-12-03T02:25:36.946Z,31.73
2022-12-03T02:28:07.135Z,37.20
2022-12-03T02:30:36.067Z,34.77
2022-12-03T02:33:05.170Z,29.80
2022-12-03T02:35:37.622Z,37.23
2022-12-03T02:38:12.919Z,33.17
2022-12-03T02:40:45.252Z,35.57
2022-12-03T02:43:15.324Z,34.90
2022-12-03T02:45:46.296Z,31.90
2022-12-03T02:48:18.448Z,44.50
2022-12-03T02:50:51.256Z,38.40
2022-12-03T02:53:23.098Z,38.03
2022-12-03T02:55:55.796Z,40.43
2022-12-03T02:58:25.797Z,37.60
2022-12-03T03:00:56.005Z,32.00
2022-12-03T03:03:27.274Z,32.50
2022-12-03T03:05:57.730Z,35.10
2022-12-03T03:08:27.863Z,38.67
2022-12-03T03:10:58.680Z,29.47
2022-12-03T03:13:27.542Z,31.17
2022-12-03T03:15:57.441Z,38.43
2022-12-03T03:18:26.117Z,36.90
2022-12-03T03:20:54.862Z,39.33
2022-12-03T03:23:25.229Z,34.87
2022-12-03T03:26:00.597Z,39.83
2022-12-03T03:28:31.121Z,36.67
2022-12-03T03:31:01.861Z,40.70
2022-12-03T03:33:31.097Z,33.60
2022-12-03T03:36:01.095Z,36.37
2022-12-03T03:38:31.307Z,40.53
2022-12-03T03:41:02.865Z,34.43
2022-12-03T03:43:33.390Z,43.97
2022-12-03T03:46:04.783Z,38.13
2022-12-03T03:48:35.581Z,38.10
2022-12-03T03:51:08.885Z,41.77
2022-12-03T03:53:38.359Z,35.63
2022-12-03T03:56:09.674Z,44.17
2022-12-03T03:58:38.872Z,33.60
2022-12-03T04:01:08.240Z,40.57
2022-12-03T04:03:37.027Z,37.20
2022-12-03T04:06:06.010Z,47.07
2022-12-03T04:08:34.661Z,52.53
2022-12-03T04:11:21.046Z,44.97
2022-12-03T04:13:54.250Z,41.60
2022-12-03T04:16:22.982Z,36.70
2022-12-03T04:18:52.163Z,36.03
2022-12-03T04:21:40.548Z,42.57
2022-12-03T04:24:11.878Z,35.87
2022-12-03T04:27:09.278Z,35.27
2022-12-03T04:29:39.325Z,35.10
2022-12-03T04:32:27.541Z,39.17
2022-12-03T04:35:14.176Z,39.80
2022-12-03T04:37:42.796Z,29.87
2022-12-03T04:40:25.656Z,34.83
2022-12-03T04:42:54.344Z,35.00
2022-12-03T04:45:24.612Z,41.10
2022-12-03T04:47:53.296Z,36.03
2022-12-03T04:50:22.398Z,28.93
2022-12-03T04:52:50.966Z,32.17
2022-12-03T04:55:19.639Z,26.07
2022-12-03T04:57:48.276Z,37.07
2022-12-03T05:00:17.761Z,34.20
2022-12-03T05:02:48.154Z,26.70
2022-12-03T05:05:17.355Z,30.77
2022-12-03T05:07:47.115Z,28.10
2022-12-03T05:10:18.915Z,31.43
2022-12-03T05:12:47.653Z,28.93
2022-12-03T05:15:16.917Z,35.83
2022-12-03T05:17:47.063Z,32.00
2022-12-03T05:20:33.961Z,36.27
2022-12-03T05:23:02.823Z,32.03
2022-12-03T05:25:31.460Z,33.93
2022-12-03T05:28:00.178Z,31.50
2022-12-03T05:30:28.952Z,34.27
2022-12-03T05:32:59.158Z,32.30
2022-12-03T05:35:29.479Z,35.70
2022-12-03T05:37:58.242Z,29.63
2022-12-03T05:40:26.968Z,32.03
2022-12-03T05:42:54.779Z,32.40
2022-12-03T05:45:25.009Z,29.93
2022-12-03T05:47:57.322Z,36.47
2022-12-03T05:50:30.280Z,35.23
2022-12-03T05:52:59.896Z,33.03
2022-12-03T05:55:29.764Z,37.07
2022-12-03T05:57:58.742Z,29.73
2022-12-03T06:00:30.753Z,35.63
2022-12-03T06:02:59.953Z,38.83
2022-12-03T06:05:30.136Z,40.77
2022-12-03T06:07:58.906Z,34.40
2022-12-03T06:10:28.098Z,42.10
2022-12-03T06:12:57.085Z,35.70
2022-12-03T06:15:25.954Z,32.43
2022-12-03T06:17:55.828Z,36.03
2022-12-03T06:20:24.480Z,32.90
2022-12-03T06:22:54.487Z,40.07
2022-12-03T06:25:23.166Z,40.83
2022-12-03T06:27:51.874Z,40.20
2022-12-03T06:30:20.678Z,41.67
2022-12-03T06:32:49.382Z,36.83
2022-12-03T06:35:18.503Z,41.63
2022-12-03T06:37:47.205Z,36.57
2022-12-03T06:40:17.911Z,36.90
2022-12-03T06:42:46.977Z,37.90
2022-12-03T06:45:16.406Z,49.97
2022-12-03T06:47:45.114Z,33.87
2022-12-03T06:50:15.167Z,42.43
2022-12-03T06:52:43.919Z,36.10
2022-12-03T06:55:12.818Z,51.87
2022-12-03T06:57:42.910Z,42.40
2022-12-03T07:00:12.706Z,41.67
2022-12-03T07:02:41.435Z,42.43
2022-12-03T07:05:10.656Z,39.63
2022-12-03T07:07:39.500Z,48.50
2022-12-03T07:10:09.382Z,33.17
2022-12-03T07:12:38.067Z,41.33
2022-12-03T07:15:10.409Z,45.87
2022-12-03T07:17:39.133Z,39.43
2022-12-03T07:20:09.196Z,41.27
2022-12-03T07:22:37.967Z,37.87
2022-12-03T07:25:07.487Z,46.67
2022-12-03T07:27:36.217Z,45.37
2022-12-03T07:30:08.846Z,38.37
2022-12-03T07:32:38.800Z,51.00
2022-12-03T07:35:08.455Z,38.10
2022-12-03T07:37:37.125Z,45.30
2022-12-03T07:40:06.785Z,49.27
2022-12-03T07:42:35.473Z,40.43
2022-12-03T07:45:04.490Z,42.33
2022-12-03T07:47:33.383Z,37.00
2022-12-03T07:50:03.790Z,42.33
2022-12-03T07:52:32.547Z,36.23
2022-12-03T07:55:01.153Z,39.40
2022-12-03T07:57:29.764Z,30.47
2022-12-03T07:59:59.673Z,44.87
2022-12-03T08:02:28.562Z,42.47
2022-12-03T08:04:57.297Z,38.43
2022-12-03T08:07:27.227Z,43.10
2022-12-03T08:09:56.988Z,41.87
2022-12-03T08:12:40.033Z,44.60
2022-12-03T08:15:16.250Z,33.93
2022-12-03T08:17:46.103Z,45.13
2022-12-03T08:20:18.606Z,35.60
2022-12-03T08:22:50.694Z,35.60
2022-12-03T08:25:23.867Z,34.20
2022-12-03T08:27:54.884Z,42.63
2022-12-03T08:30:24.022Z,44.73
2022-12-03T08:32:53.014Z,40.53
2022-12-03T08:35:25.148Z,48.77
2022-12-03T08:38:00.772Z,33.50
2022-12-03T08:40:35.747Z,50.53
2022-12-03T08:43:16.203Z,41.03
2022-12-03T08:45:49.829Z,37.70
2022-12-03T08:48:32.419Z,35.23
2022-12-03T08:51:04.617Z,38.30
2022-12-03T08:53:37.377Z,33.90
2022-12-03T08:56:15.074Z,39.83
2022-12-03T08:58:45.279Z,29.27
2022-12-03T09:01:32.484Z,33.80
2022-12-03T09:04:17.278Z,34.47
2022-12-03T09:06:46.253Z,39.57
2022-12-03T09:09:17.371Z,35.43
2022-12-03T09:11:46.426Z,35.60
2022-12-03T09:14:18.845Z,34.33
2022-12-03T09:16:48.935Z,47.80
2022-12-03T09:19:17.613Z,32.60
2022-12-03T09:21:46.833Z,44.40
2022-12-03T09:24:17.065Z,40.23
2022-12-03T09:26:46.355Z,38.00
2022-12-03T09:29:15.076Z,34.47
2022-12-03T09:31:43.899Z,43.20
2022-12-03T09:34:12.517Z,33.03
2022-12-03T09:36:41.152Z,35.90
2022-12-03T09:39:09.703Z,32.83
2022-12-03T09:41:39.899Z,39.53
2022-12-03T09:44:15.506Z,33.00
2022-12-03T09:46:47.432Z,38.97
2022-12-03T09:49:18.893Z,40.83
2022-12-03T09:51:47.725Z,40.50
2022-12-03T09:54:24.201Z,38.57
2022-12-03T09:56:56.019Z,44.63
2022-12-03T09:59:26.815Z,35.33
2022-12-03T10:01:55.880Z,36.60
2022-12-03T10:04:24.993Z,37.67
2022-12-03T10:06:53.782Z,39.40
2022-12-03T10:09:26.282Z,45.70
2022-12-03T10:11:56.427Z,34.90
2022-12-03T10:14:25.616Z,43.00
2022-12-03T10:16:54.335Z,37.50
2022-12-03T10:19:25.612Z,34.40
2022-12-03T10:21:55.673Z,37.90
2022-12-03T10:24:26.951Z,35.40
2022-12-03T10:26:58.996Z,31.57
2022-12-03T10:29:33.586Z,33.40
2022-12-03T10:32:06.879Z,30.80
2022-12-03T10:34:37.234Z,29.17
2022-12-03T10:37:17.733Z,26.80
2022-12-03T10:39:57.689Z,36.67
2022-12-03T10:42:29.371Z,30.07
2022-12-03T10:45:15.797Z,32.00
2022-12-03T10:47:46.315Z,26.57
2022-12-03T10:50:20.186Z,32.13
2022-12-03T10:52:49.000Z,30.37
2022-12-03T10:55:17.747Z,43.20
2022-12-03T10:57:48.316Z,25.83
2022-12-03T11:00:19.094Z,27.37
2022-12-03T11:02:54.967Z,21.53
2022-12-03T11:05:28.017Z,27.03
2022-12-03T11:07:57.471Z,26.00
2022-12-03T11:10:26.526Z,33.53
2022-12-03T11:13:46.648Z,33.47
2022-12-03T11:17:12.406Z,29.27
2022-12-03T11:19:49.223Z,31.00
2022-12-03T11:22:47.211Z,39.10
2022-12-03T11:25:50.475Z,33.77
2022-12-03T11:28:51.132Z,31.03
2022-12-03T11:31:44.327Z,35.07
2022-12-03T11:34:42.627Z,32.50
2022-12-03T11:37:26.843Z,38.30
2022-12-03T11:40:39.309Z,36.07
2022-12-03T11:43:11.638Z,32.73
2022-12-03T11:45:40.370Z,29.03
2022-12-03T11:48:15.026Z,36.40
2022-12-03T11:50:51.125Z,37.17
2022-12-03T11:53:24.123Z,40.67
2022-12-03T11:56:06.140Z,29.00
2022-12-03T11:58:36.312Z,32.70
2022-12-03T12:01:06.884Z,38.23
2022-12-03T12:03:37.654Z,46.80
2022-12-03T12:06:08.751Z,28.70
2022-12-03T12:08:41.168Z,38.27
2022-12-03T12:11:19.155Z,36.87
2022-12-03T12:13:52.587Z,47.40
2022-12-03T12:16:42.677Z,40.57
2022-12-03T12:19:33.939Z,36.57
2022-12-03T12:22:21.314Z,48.77
2022-12-03T12:24:53.202Z,53.93
2022-12-03T12:27:24.201Z,50.67
2022-12-03T12:29:55.318Z,50.43
2022-12-03T12:32:27.442Z,51.03
2022-12-03T12:34:59.152Z,43.17
2022-12-03T12:37:35.495Z,57.43
2022-12-03T12:40:12.836Z,49.50
2022-12-03T12:42:50.133Z,59.27
2022-12-03T12:45:20.720Z,61.10
2022-12-03T12:47:54.711Z,49.50
2022-12-03T12:50:23.376Z,43.90
2022-12-03T12:52:54.714Z,44.60
2022-12-03T12:55:25.247Z,40.97
2022-12-03T12:57:54.167Z,40.07
2022-12-03T13:00:24.621Z,49.57
2022-12-03T13:02:57.807Z,36.47
2022-12-03T13:05:27.851Z,31.70
2022-12-03T13:07:56.958Z,51.17
2022-12-03T13:10:44.535Z,35.37
2022-12-03T13:13:21.555Z,34.97
2022-12-03T13:15:53.736Z,35.37
2022-12-03T13:18:26.702Z,39.57
2022-12-03T13:20:56.239Z,36.20
2022-12-03T13:23:29.836Z,40.83
2022-12-03T13:26:22.282Z,39.73
2022-12-03T13:28:54.782Z,32.30
2022-12-03T13:31:26.540Z,30.53
2022-12-03T13:33:55.596Z,38.27
2022-12-03T13:36:31.751Z,28.23
2022-12-03T13:39:00.549Z,35.37
2022-12-03T13:41:47.837Z,28.40
2022-12-03T13:44:19.434Z,32.13
2022-12-03T13:46:48.313Z,23.47
2022-12-03T13:49:22.722Z,36.03
2022-12-03T13:51:51.601Z,35.27
2022-12-03T13:54:22.511Z,36.43
2022-12-03T13:56:52.527Z,30.93
2022-12-03T13:59:26.032Z,39.33
2022-12-03T14:01:55.008Z,29.07
2022-12-03T14:04:23.667Z,36.60
2022-12-03T14:06:52.232Z,31.40
2022-12-03T14:09:20.992Z,39.77
2022-12-03T14:12:06.995Z,34.33
2022-12-03T14:14:37.076Z,33.50
2022-12-03T14:17:06.599Z,35.30
2022-12-03T14:19:35.337Z,35.77
2022-12-03T14:22:06.735Z,44.20
2022-12-03T14:24:35.453Z,44.50
2022-12-03T14:27:04.274Z,49.60
2022-12-03T14:29:33.026Z,44.07
2022-12-03T14:32:03.063Z,50.40
2022-12-03T14:34:31.714Z,56.77
2022-12-03T14:37:00.307Z,48.67
2022-12-03T14:39:28.832Z,53.53
2022-12-03T14:42:16.625Z,47.17
2022-12-03T14:44:47.493Z,52.67
2022-12-03T14:47:22.941Z,49.97
2022-12-03T14:49:52.966Z,49.40
2022-12-03T14:52:22.079Z,55.40
2022-12-03T14:54:50.712Z,55.47
2022-12-03T14:57:19.403Z,51.50
2022-12-03T14:59:48.097Z,49.43
2022-12-03T15:02:17.065Z,56.87
2022-12-03T15:04:47.108Z,65.50
2022-12-03T15:07:18.806Z,44.97
2022-12-03T15:09:47.394Z,44.50
2022-12-03T15:12:16.561Z,50.23
2022-12-03T15:14:45.328Z,47.83
2022-12-03T15:17:14.259Z,47.17
2022-12-03T15:19:42.974Z,44.03
2022-12-03T15:22:14.070Z,44.57
2022-12-03T15:24:42.614Z,46.83
2022-12-03T15:27:11.276Z,41.30
2022-12-03T15:29:41.159Z,40.80
2022-12-03T15:32:09.746Z,46.83
2022-12-03T15:34:38.309Z,47.13
2022-12-03T15:37:06.923Z,46.47
2022-12-03T15:39:37.675Z,42.50
2022-12-03T15:42:06.292Z,51.00
2022-12-03T15:44:34.892Z,39.03
2022-12-03T15:47:03.507Z,47.30
2022-12-03T15:49:32.086Z,44.43
2022-12-03T15:52:00.641Z,55.87
2022-12-03T15:54:29.194Z,54.97
2022-12-03T15:56:59.102Z,54.87
2022-12-03T15:59:27.830Z,45.50
2022-12-03T16:01:56.496Z,47.90
2022-12-03T16:04:25.279Z,36.83
2022-12-03T16:06:53.975Z,57.30
2022-12-03T16:09:27.100Z,58.60
2022-12-03T16:11:56.430Z,47.60
2022-12-03T16:14:26.389Z,46.40
2022-12-03T16:16:55.074Z,40.30
2022-12-03T16:19:23.656Z,49.93
2022-12-03T16:21:52.263Z,51.63
2022-12-03T16:24:20.897Z,42.23
2022-12-03T16:26:49.833Z,46.13
2022-12-03T16:29:18.663Z,41.03
2022-12-03T16:31:48.602Z,47.20
2022-12-03T16:34:17.356Z,53.47
2022-12-03T16:36:46.615Z,50.63
2022-12-03T16:39:16.448Z,55.17
2022-12-03T16:41:45.123Z,47.70
2022-12-03T16:44:30.546Z,61.10
2022-12-03T16:47:01.537Z,53.77
2022-12-03T16:49:30.370Z,46.17
2022-12-03T16:51:59.015Z,49.10
2022-12-03T16:54:27.542Z,68.60
2022-12-03T16:56:56.087Z,53.03
2022-12-03T16:59:24.626Z,50.60
2022-12-03T17:01:53.190Z,46.57
2022-12-03T17:04:23.201Z,45.67
2022-12-03T17:06:51.794Z,55.07
2022-12-03T17:09:20.325Z,46.93
2022-12-03T17:11:48.931Z,55.07
2022-12-03T17:14:17.477Z,43.13
2022-12-03T17:16:46.579Z,41.83
2022-12-03T17:19:15.433Z,49.87
2022-12-03T17:21:46.363Z,58.60
2022-12-03T17:24:15.218Z,42.10
2022-12-03T17:26:45.038Z,46.13
2022-12-03T17:29:14.713Z,37.40
2022-12-03T17:31:43.787Z,56.33
2022-12-03T17:34:12.348Z,54.70
2022-12-03T17:36:40.885Z,51.87
2022-12-03T17:39:10.824Z,49.03
2022-12-03T17:41:39.408Z,40.97
2022-12-03T17:44:11.356Z,49.33
2022-12-03T17:46:41.735Z,49.30
2022-12-03T17:49:10.441Z,58.97
2022-12-03T17:51:39.364Z,49.40
2022-12-03T17:54:07.947Z,42.03
2022-12-03T17:56:39.364Z,52.33
2022-12-03T17:59:07.967Z,50.27
2022-12-03T18:01:36.608Z,55.73
2022-12-03T18:04:05.335Z,49.30
2022-12-03T18:06:33.978Z,48.37
2022-12-03T18:09:02.511Z,42.33
2022-12-03T18:11:31.146Z,43.07
2022-12-03T18:14:01.464Z,50.27
2022-12-03T18:16:30.577Z,58.30
2022-12-03T18:19:05.893Z,56.03
2022-12-03T18:21:35.979Z,51.27
2022-12-03T18:24:04.856Z,53.90
2022-12-03T18:26:35.717Z,51.80
2022-12-03T18:29:05.754Z,45.13
2022-12-03T18:31:34.379Z,64.97
2022-12-03T18:34:03.017Z,42.67
2022-12-03T18:36:36.218Z,55.90
2022-12-03T18:39:06.098Z,42.27
2022-12-03T18:41:34.952Z,49.67
2022-12-03T18:44:10.631Z,49.00
2022-12-03T18:46:53.541Z,46.83
2022-12-03T18:49:22.765Z,61.93
2022-12-03T18:51:56.041Z,41.47
2022-12-03T18:54:27.440Z,52.30
2022-12-03T18:56:56.039Z,50.43
2022-12-03T18:59:26.025Z,52.53
2022-12-03T19:01:54.682Z,57.30
2022-12-03T19:04:23.747Z,61.53
2022-12-03T19:06:52.405Z,39.83
2022-12-03T19:09:21.204Z,44.80
2022-12-03T19:11:50.012Z,49.40
2022-12-03T19:14:19.049Z,50.43
2022-12-03T19:16:49.974Z,45.50
2022-12-03T19:19:19.862Z,41.83
2022-12-03T19:21:48.491Z,48.17
2022-12-03T19:24:24.317Z,37.90
2022-12-03T19:26:55.559Z,39.13
2022-12-03T19:29:24.701Z,41.03
2022-12-03T19:31:54.790Z,46.30
2022-12-03T19:34:23.639Z,40.10
2022-12-03T19:36:52.318Z,35.87
2022-12-03T19:39:20.928Z,52.50
2022-12-03T19:41:49.563Z,41.23
2022-12-03T19:44:19.986Z,41.00
2022-12-03T19:46:50.464Z,45.83
2022-12-03T19:49:21.954Z,36.30
2022-12-03T19:51:50.934Z,39.30
2022-12-03T19:54:19.982Z,41.47
2022-12-03T19:56:48.836Z,45.33
2022-12-03T19:59:17.618Z,50.50
2022-12-03T20:01:47.028Z,42.90
2022-12-03T20:04:16.458Z,52.40
2022-12-03T20:06:47.593Z,49.33
2022-12-03T20:09:18.113Z,42.20
2022-12-03T20:11:46.960Z,49.70
2022-12-03T20:14:17.180Z,44.27
2022-12-03T20:16:47.019Z,56.13
2022-12-03T20:19:18.294Z,41.57
2022-12-03T20:21:48.856Z,50.37
2022-12-03T20:24:19.516Z,42.93
2022-12-03T20:26:48.149Z,42.47
2022-12-03T20:29:18.023Z,44.87
2022-12-03T20:31:49.648Z,85.33
2022-12-03T20:34:18.573Z,45.83
2022-12-03T20:36:48.664Z,42.67
2022-12-03T20:39:17.540Z,45.63
2022-12-03T20:41:49.109Z,38.40
2022-12-03T20:44:17.775Z,50.37
2022-12-03T20:46:46.862Z,46.30
2022-12-03T20:49:16.133Z,40.77
2022-12-03T20:51:45.244Z,40.17
2022-12-03T20:54:15.266Z,52.70
2022-12-03T20:56:44.037Z,50.67
2022-12-03T20:59:17.878Z,53.70
2022-12-03T21:01:47.208Z,59.07
2022-12-03T21:04:18.154Z,52.70
2022-12-03T21:06:47.073Z,54.43
2022-12-03T21:09:17.267Z,53.67
2022-12-03T21:11:46.549Z,50.80
2022-12-03T21:14:15.388Z,40.17
2022-12-03T21:19:38.226Z,50.40
2022-12-03T21:22:07.350Z,50.10
2022-12-03T21:24:37.414Z,49.43
2022-12-03T21:27:06.276Z,45.00
2022-12-03T21:29:35.019Z,53.77
2022-12-03T21:32:03.686Z,46.87
2022-12-03T21:34:36.119Z,65.23
2022-12-03T21:37:05.672Z,56.47
2022-12-03T21:39:34.480Z,47.73
2022-12-03T21:42:18.863Z,55.93
2022-12-03T21:44:56.170Z,54.03
2022-12-03T21:47:24.938Z,48.50
2022-12-03T21:49:54.107Z,56.70
2022-12-03T21:52:22.896Z,51.47
2022-12-03T21:54:53.800Z,47.67
2022-12-03T21:57:23.896Z,50.23
2022-12-03T21:59:52.835Z,51.60
2022-12-03T22:02:21.986Z,47.80
2022-12-03T22:04:51.212Z,45.43
2022-12-03T22:07:19.896Z,54.30
2022-12-03T22:09:49.151Z,53.50
2022-12-03T22:12:17.772Z,47.40
2022-12-03T22:14:48.198Z,48.50
2022-12-03T22:17:16.833Z,49.77
2022-12-03T22:19:46.144Z,47.53
2022-12-03T22:22:15.235Z,50.87
2022-12-03T22:24:45.760Z,48.43
2022-12-03T22:27:15.378Z,42.77
2022-12-03T22:29:44.622Z,43.03
2022-12-03T22:32:15.124Z,50.63
2022-12-03T22:34:44.074Z,55.70
2022-12-03T22:37:12.788Z,43.53
2022-12-03T22:39:41.382Z,57.97
2022-12-03T22:42:10.025Z,46.43
2022-12-03T22:44:38.881Z,55.07
2022-12-03T22:47:07.858Z,46.57
2022-12-03T22:49:37.951Z,61.53
2022-12-03T22:52:06.768Z,52.60
2022-12-03T22:54:35.469Z,53.07
2022-12-03T22:57:04.248Z,59.80
2022-12-03T22:59:33.127Z,55.23
2022-12-03T23:02:01.757Z,57.60
2022-12-03T23:04:30.424Z,55.80
2022-12-03T23:07:00.352Z,53.50
2022-12-03T23:09:29.852Z,58.73
2022-12-03T23:11:59.655Z,62.00
2022-12-03T23:14:28.274Z,56.67
2022-12-03T23:16:56.808Z,49.90
2022-12-03T23:19:25.413Z,64.97
2022-12-03T23:21:54.018Z,44.77
2022-12-03T23:24:24.077Z,48.77
2022-12-03T23:26:52.735Z,51.77
2022-12-03T23:29:21.453Z,46.80
2022-12-03T23:31:50.099Z,49.57
2022-12-03T23:34:19.407Z,43.60
2022-12-03T23:36:48.058Z,58.77
2022-12-03T23:39:19.547Z,52.20
2022-12-03T23:41:51.307Z,53.63
2022-12-03T23:44:20.282Z,48.83
2022-12-03T23:46:48.943Z,56.57
2022-12-03T23:49:17.717Z,48.20
2022-12-03T23:51:46.726Z,44.23
2022-12-03T23:54:15.670Z,49.27
2022-12-03T23:56:44.808Z,48.93
2022-12-03T23:59:15.313Z,53.47
