createdAt,value
2022-09-19T00:00:07.542Z,60.2
2022-09-19T00:01:51.244Z,60.2
2022-09-19T00:03:34.941Z,60.2
2022-09-19T00:05:18.692Z,60.2
2022-09-19T00:07:02.371Z,60.2
2022-09-19T00:08:46.078Z,60.2
2022-09-19T00:10:29.765Z,60.2
2022-09-19T00:12:13.453Z,60.2
2022-09-19T00:13:57.139Z,60.2
2022-09-19T00:15:40.850Z,60.2
2022-09-19T00:17:24.634Z,60.2
2022-09-19T00:19:08.268Z,60.2
2022-09-19T00:20:51.971Z,60.2
2022-09-19T00:22:35.667Z,60.2
2022-09-19T00:24:19.368Z,60.2
2022-09-19T00:26:03.113Z,60.2
2022-09-19T00:27:46.778Z,60.2
2022-09-19T00:29:30.482Z,60.1
2022-09-19T00:31:14.184Z,60.2
2022-09-19T00:32:57.884Z,60.2
2022-09-19T00:34:41.588Z,60.2
2022-09-19T00:36:25.295Z,60.2
2022-09-19T00:38:08.984Z,60.2
2022-09-19T00:39:52.758Z,60.2
2022-09-19T00:41:36.410Z,60.2
2022-09-19T00:43:20.110Z,60.2
2022-09-19T00:45:03.790Z,60.2
2022-09-19T00:46:47.507Z,60.2
2022-09-19T00:48:31.215Z,60.2
2022-09-19T00:50:14.926Z,60.2
2022-09-19T00:51:58.611Z,60.2
2022-09-19T00:53:42.331Z,60.2
2022-09-19T00:55:26.004Z,60.2
2022-09-19T00:57:09.699Z,60.2
2022-09-19T00:58:53.408Z,60.2
2022-09-19T01:00:37.188Z,60.2
2022-09-19T01:02:20.861Z,60.2
2022-09-19T01:04:04.512Z,60.2
2022-09-19T01:05:48.209Z,60.2
2022-09-19T01:07:31.925Z,60.2
2022-09-19T01:09:15.613Z,60.2
2022-09-19T01:10:59.312Z,60.2
2022-09-19T01:12:43.048Z,60.3
2022-09-19T01:14:26.727Z,60.3
2022-09-19T01:16:10.418Z,60.2
2022-09-19T01:17:54.124Z,60.3
2022-09-19T01:19:37.834Z,60.3
2022-09-19T01:21:21.539Z,60.3
2022-09-19T01:23:05.236Z,60.3
2022-09-19T01:24:48.931Z,60.3
2022-09-19T01:26:32.642Z,60.3
2022-09-19T01:28:16.351Z,60.3
2022-09-19T01:30:00.049Z,60.3
2022-09-19T01:31:43.779Z,60.3
2022-09-19T01:33:27.478Z,60.3
2022-09-19T01:35:11.159Z,60.3
2022-09-19T01:36:54.854Z,60.3
2022-09-19T01:38:38.567Z,60.3
2022-09-19T01:40:22.294Z,60.3
2022-09-19T01:42:05.982Z,60.3
2022-09-19T01:43:49.667Z,60.3
2022-09-19T01:45:33.369Z,60.3
2022-09-19T01:47:17.074Z,60.3
2022-09-19T01:49:00.792Z,60.3
2022-09-19T01:50:44.498Z,60.3
2022-09-19T01:52:28.201Z,60.3
2022-09-19T01:54:11.897Z,60.3
2022-09-19T01:55:55.602Z,60.3
2022-09-19T01:57:39.296Z,60.3
2022-09-19T01:59:23.011Z,60.3
2022-09-19T02:01:06.713Z,60.3
2022-09-19T02:02:50.406Z,60.3
2022-09-19T02:04:34.120Z,60.3
2022-09-19T02:06:17.819Z,60.3
2022-09-19T02:08:01.518Z,60.4
2022-09-19T02:09:45.231Z,60.4
2022-09-19T02:11:28.949Z,60.3
2022-09-19T02:13:12.622Z,60.4
2022-09-19T02:14:56.341Z,60.3
2022-09-19T02:16:40.044Z,60.3
2022-09-19T02:18:23.737Z,60.3
2022-09-19T02:20:07.428Z,60.3
2022-09-19T02:21:51.158Z,60.3
2022-09-19T02:23:34.841Z,60.3
2022-09-19T02:25:18.548Z,60.3
2022-09-19T02:27:02.243Z,60.3
2022-09-19T02:28:45.954Z,60.3
2022-09-19T02:30:29.671Z,60.3
2022-09-19T02:32:13.348Z,60.4
2022-09-19T02:33:57.032Z,60.3
2022-09-19T02:35:40.756Z,60.3
2022-09-19T02:37:24.466Z,60.3
2022-09-19T02:39:08.163Z,60.3
2022-09-19T02:40:51.850Z,60.4
2022-09-19T02:42:35.567Z,60.4
2022-09-19T02:44:19.274Z,60.3
2022-09-19T02:46:02.984Z,60.3
2022-09-19T02:47:46.680Z,60.4
2022-09-19T02:49:30.365Z,60.3
2022-09-19T02:51:14.065Z,60.3
2022-09-19T02:52:57.779Z,60.3
2022-09-19T02:54:41.485Z,60.3
2022-09-19T02:56:25.163Z,60.3
2022-09-19T02:58:08.882Z,60.3
2022-09-19T02:59:52.587Z,60.3
2022-09-19T03:01:36.280Z,60.3
2022-09-19T03:03:19.979Z,60.3
2022-09-19T03:05:03.735Z,60.3
2022-09-19T03:06:47.386Z,60.3
2022-09-19T03:08:31.085Z,60.3
2022-09-19T03:10:14.794Z,60.3
2022-09-19T03:11:58.496Z,60.3
2022-09-19T03:13:42.203Z,60.3
2022-09-19T03:15:25.896Z,60.3
2022-09-19T03:17:09.609Z,60.3
2022-09-19T03:18:53.326Z,60.3
2022-09-19T03:20:37.025Z,60.3
2022-09-19T03:22:20.710Z,60.3
2022-09-19T03:24:04.446Z,60.3
2022-09-19T03:25:48.126Z,60.3
2022-09-19T03:27:31.822Z,60.3
2022-09-19T03:29:15.546Z,60.3
2022-09-19T03:30:59.229Z,60.3
2022-09-19T03:32:42.913Z,60.3
2022-09-19T03:34:26.630Z,60.2
2022-09-19T03:36:10.338Z,60.2
2022-09-19T03:37:54.028Z,60.2
2022-09-19T03:39:37.727Z,60.2
2022-09-19T03:41:21.424Z,60.2
2022-09-19T03:43:05.128Z,60.2
2022-09-19T03:44:48.839Z,60.2
2022-09-19T03:46:32.536Z,60.2
2022-09-19T03:48:16.242Z,60.2
2022-09-19T03:49:59.943Z,60.2
2022-09-19T03:51:43.658Z,60.2
2022-09-19T03:53:27.342Z,60.2
2022-09-19T03:55:11.059Z,60.2
2022-09-19T03:56:54.779Z,60.2
2022-09-19T03:58:38.459Z,60.2
2022-09-19T04:00:22.167Z,60.2
2022-09-19T04:02:05.876Z,60.2
2022-09-19T04:03:49.572Z,60.2
2022-09-19T04:05:33.292Z,60.2
2022-09-19T04:07:17.011Z,60.2
2022-09-19T04:09:00.676Z,60.2
2022-09-19T04:10:44.408Z,60.2
2022-09-19T04:12:28.145Z,60.2
2022-09-19T04:14:11.794Z,60.2
2022-09-19T04:15:55.465Z,60.1
2022-09-19T04:17:39.178Z,60.1
2022-09-19T04:19:22.875Z,60.1
2022-09-19T04:21:06.582Z,60.1
2022-09-19T04:22:50.268Z,60.1
2022-09-19T04:24:33.994Z,60.1
2022-09-19T04:26:17.683Z,60.1
2022-09-19T04:28:01.528Z,60.1
2022-09-19T04:29:45.080Z,60.1
2022-09-19T04:31:28.789Z,60.1
2022-09-19T04:33:12.519Z,60.1
2022-09-19T04:34:56.200Z,60.1
2022-09-19T04:36:39.920Z,60.1
2022-09-19T04:38:23.590Z,60.1
2022-09-19T04:40:07.318Z,60.1
2022-09-19T04:41:51.018Z,60.1
2022-09-19T04:43:34.715Z,60.1
2022-09-19T04:45:18.430Z,60.1
2022-09-19T04:47:02.110Z,60
2022-09-19T04:48:45.818Z,60
2022-09-19T04:50:29.516Z,60.1
2022-09-19T04:52:13.215Z,60
2022-09-19T04:53:56.905Z,60
2022-09-19T04:55:40.618Z,60
2022-09-19T04:57:24.349Z,60.1
2022-09-19T04:59:08.021Z,60
2022-09-19T05:00:51.724Z,60
2022-09-19T05:02:35.412Z,60
2022-09-19T05:04:19.176Z,60
2022-09-19T05:06:02.811Z,60
2022-09-19T05:07:46.536Z,60
2022-09-19T05:09:30.262Z,60
2022-09-19T05:11:13.950Z,60
2022-09-19T05:12:57.662Z,60
2022-09-19T05:14:41.330Z,60
2022-09-19T05:16:25.052Z,60
2022-09-19T05:18:08.746Z,60
2022-09-19T05:19:52.491Z,60
2022-09-19T05:21:36.152Z,60
2022-09-19T05:23:19.857Z,60
2022-09-19T05:25:03.542Z,60
2022-09-19T05:26:47.260Z,60
2022-09-19T05:28:30.945Z,60
2022-09-19T05:30:14.635Z,59.9
2022-09-19T05:31:58.356Z,59.9
2022-09-19T05:33:42.062Z,59.9
2022-09-19T05:35:25.743Z,59.9
2022-09-19T05:37:09.457Z,59.9
2022-09-19T05:38:53.157Z,59.9
2022-09-19T05:40:36.871Z,59.9
2022-09-19T05:42:20.555Z,59.9
2022-09-19T05:44:04.268Z,59.9
2022-09-19T05:45:47.985Z,59.9
2022-09-19T05:47:31.675Z,59.9
2022-09-19T05:49:15.365Z,59.9
2022-09-19T05:50:59.086Z,59.9
2022-09-19T05:52:42.786Z,59.9
2022-09-19T05:54:26.489Z,59.9
2022-09-19T05:56:10.200Z,59.9
2022-09-19T05:57:53.879Z,59.9
2022-09-19T05:59:37.876Z,59.9
2022-09-19T06:01:21.295Z,59.9
2022-09-19T06:03:04.999Z,59.9
2022-09-19T06:04:48.773Z,59.9
2022-09-19T06:06:32.446Z,59.9
2022-09-19T06:08:16.120Z,59.9
2022-09-19T06:09:59.823Z,59.9
2022-09-19T06:11:43.540Z,59.8
2022-09-19T06:13:27.208Z,59.8
2022-09-19T06:15:10.921Z,59.9
2022-09-19T06:16:54.614Z,59.9
2022-09-19T06:18:38.313Z,59.9
2022-09-19T06:20:22.026Z,59.9
2022-09-19T06:22:05.736Z,59.8
2022-09-19T06:23:49.571Z,59.8
2022-09-19T06:25:33.113Z,59.8
2022-09-19T06:27:16.842Z,59.8
2022-09-19T06:29:00.526Z,59.8
2022-09-19T06:30:44.248Z,59.8
2022-09-19T06:32:27.921Z,59.8
2022-09-19T06:34:11.626Z,59.8
2022-09-19T06:35:55.335Z,59.7
2022-09-19T06:37:39.036Z,59.6
2022-09-19T06:39:22.723Z,59.5
2022-09-19T06:41:06.425Z,59.4
2022-09-19T06:42:50.126Z,59.4
2022-09-19T06:44:33.839Z,59.3
2022-09-19T06:46:17.534Z,59.2
2022-09-19T06:48:01.243Z,59.1
2022-09-19T06:49:44.955Z,59.1
2022-09-19T06:51:28.640Z,59
2022-09-19T06:53:12.349Z,59
2022-09-19T06:54:56.081Z,58.9
2022-09-19T06:56:39.750Z,58.9
2022-09-19T06:58:23.446Z,58.7
2022-09-19T07:00:07.143Z,58.5
2022-09-19T07:01:50.865Z,58.5
2022-09-19T07:03:34.550Z,58.4
2022-09-19T07:05:18.256Z,58.3
2022-09-19T07:07:01.964Z,58.2
2022-09-19T07:08:45.661Z,58.3
2022-09-19T07:10:29.390Z,58.3
2022-09-19T07:12:13.070Z,58.2
2022-09-19T07:13:56.755Z,58.2
2022-09-19T07:15:40.467Z,58.2
2022-09-19T07:17:24.164Z,58.2
2022-09-19T07:19:07.886Z,58.2
2022-09-19T07:20:51.638Z,58.3
2022-09-19T07:22:35.362Z,58.3
2022-09-19T07:24:18.973Z,58.4
2022-09-19T07:26:02.685Z,58.5
2022-09-19T07:27:46.369Z,58.5
2022-09-19T07:29:30.074Z,58.6
2022-09-19T07:31:13.782Z,58.7
2022-09-19T07:32:57.476Z,58.8
2022-09-19T07:34:41.187Z,58.8
2022-09-19T07:36:25.002Z,58.8
2022-09-19T07:38:08.590Z,58.8
2022-09-19T07:39:52.283Z,58.9
2022-09-19T07:41:36.114Z,58.9
2022-09-19T07:43:19.816Z,58.9
2022-09-19T07:45:03.538Z,58.9
2022-09-19T07:46:47.365Z,58.9
2022-09-19T07:48:30.824Z,58.9
2022-09-19T07:50:14.527Z,58.9
2022-09-19T07:51:58.249Z,58.9
2022-09-19T07:53:42.021Z,58.9
2022-09-19T07:55:25.669Z,58.8
2022-09-19T07:57:09.423Z,58.8
2022-09-19T07:58:53.116Z,58.7
2022-09-19T08:00:36.708Z,58.6
2022-09-19T08:02:20.389Z,58.6
2022-09-19T08:04:04.106Z,58.6
2022-09-19T08:05:47.818Z,58.6
2022-09-19T08:07:31.518Z,58.5
2022-09-19T08:09:15.223Z,58.4
2022-09-19T08:10:58.907Z,58.3
2022-09-19T08:12:42.623Z,58.2
2022-09-19T08:14:26.326Z,58.1
2022-09-19T08:16:10.006Z,58
2022-09-19T08:17:53.705Z,57.9
2022-09-19T08:19:37.431Z,57.8
2022-09-19T08:21:21.132Z,57.8
2022-09-19T08:23:04.873Z,57.8
2022-09-19T08:24:48.509Z,57.7
2022-09-19T08:26:32.225Z,57.7
2022-09-19T08:28:15.954Z,57.7
2022-09-19T08:29:59.602Z,57.7
2022-09-19T08:31:43.324Z,57.8
2022-09-19T08:33:27.066Z,57.7
2022-09-19T08:35:10.738Z,57.6
2022-09-19T08:36:54.424Z,57.6
2022-09-19T08:38:38.153Z,57.5
2022-09-19T08:40:21.819Z,57.5
2022-09-19T08:42:05.527Z,57.6
2022-09-19T08:43:49.227Z,57.6
2022-09-19T08:45:32.933Z,57.7
2022-09-19T08:47:16.627Z,57.7
2022-09-19T08:49:00.397Z,57.6
2022-09-19T08:50:44.052Z,57.7
2022-09-19T08:52:27.744Z,57.7
2022-09-19T08:54:11.438Z,57.7
2022-09-19T08:55:55.150Z,57.7
2022-09-19T08:57:38.835Z,57.6
2022-09-19T08:59:22.537Z,57.7
2022-09-19T09:01:06.269Z,57.7
2022-09-19T09:02:49.945Z,57.6
2022-09-19T09:04:33.723Z,57.4
2022-09-19T09:06:17.413Z,57.2
2022-09-19T09:08:01.051Z,57.1
2022-09-19T09:09:44.766Z,56.9
2022-09-19T09:11:28.502Z,56.7
2022-09-19T09:13:12.159Z,56.7
2022-09-19T09:14:55.924Z,56.7
2022-09-19T09:16:39.705Z,56.7
2022-09-19T09:18:23.409Z,56.8
2022-09-19T09:20:07.099Z,56.8
2022-09-19T09:21:50.709Z,56.8
2022-09-19T09:23:34.509Z,56.8
2022-09-19T09:25:18.073Z,56.9
2022-09-19T09:27:01.889Z,57
2022-09-19T09:28:45.596Z,57
2022-09-19T09:30:29.213Z,57
2022-09-19T09:32:12.911Z,57
2022-09-19T09:33:56.581Z,57
2022-09-19T09:35:40.446Z,57
2022-09-19T09:37:24.091Z,56.9
2022-09-19T09:39:07.686Z,56.7
2022-09-19T09:40:51.534Z,56.6
2022-09-19T09:42:35.228Z,56.6
2022-09-19T09:44:18.918Z,56.5
2022-09-19T09:46:02.637Z,56.5
2022-09-19T09:47:46.337Z,56.4
2022-09-19T09:49:29.966Z,56.3
2022-09-19T09:51:13.745Z,56.3
2022-09-19T09:52:57.368Z,56.3
2022-09-19T09:54:41.268Z,56.3
2022-09-19T09:56:24.844Z,56.3
2022-09-19T09:58:08.515Z,56.3
2022-09-19T09:59:52.235Z,56.4
2022-09-19T10:01:35.926Z,56.5
2022-09-19T10:03:19.635Z,56.6
2022-09-19T10:05:03.257Z,56.5
2022-09-19T10:06:47.019Z,56.4
2022-09-19T10:08:30.715Z,56.3
2022-09-19T10:10:14.430Z,56.2
2022-09-19T10:11:58.139Z,56
2022-09-19T10:13:41.828Z,56
2022-09-19T10:15:25.547Z,56
2022-09-19T10:17:09.247Z,55.9
2022-09-19T10:18:52.969Z,55.8
2022-09-19T10:20:36.642Z,55.6
2022-09-19T10:22:20.373Z,55.6
2022-09-19T10:24:03.889Z,55.6
2022-09-19T10:25:47.732Z,55.6
2022-09-19T10:27:31.424Z,55.6
2022-09-19T10:29:15.186Z,55.6
2022-09-19T10:30:58.855Z,55.7
2022-09-19T10:32:42.549Z,55.7
2022-09-19T10:34:26.248Z,55.8
2022-09-19T10:36:09.966Z,55.7
2022-09-19T10:37:53.659Z,55.6
2022-09-19T10:39:37.364Z,55.6
2022-09-19T10:41:20.904Z,55.5
2022-09-19T10:43:04.781Z,55.4
2022-09-19T10:44:48.459Z,55.4
2022-09-19T10:46:32.164Z,55.4
2022-09-19T10:48:15.800Z,55.5
2022-09-19T10:49:59.486Z,55.5
2022-09-19T10:51:43.244Z,55.3
2022-09-19T10:53:26.950Z,55.2
2022-09-19T10:55:10.680Z,55.3
2022-09-19T10:56:54.232Z,55.4
2022-09-19T10:58:38.067Z,55.6
2022-09-19T11:00:21.741Z,56
2022-09-19T11:02:05.513Z,56.1
2022-09-19T11:03:49.163Z,56.2
2022-09-19T11:05:32.866Z,56.2
2022-09-19T11:07:16.569Z,56.1
2022-09-19T11:09:00.295Z,56.4
2022-09-19T11:10:43.991Z,56.2
2022-09-19T11:12:27.553Z,56.3
2022-09-19T11:14:11.354Z,56.1
2022-09-19T11:15:55.083Z,55.9
2022-09-19T11:17:38.770Z,55.9
2022-09-19T11:19:22.461Z,55.9
2022-09-19T11:21:06.190Z,56.2
2022-09-19T11:22:49.868Z,56.3
2022-09-19T11:24:33.593Z,56.5
2022-09-19T11:26:17.298Z,58.1
2022-09-19T11:28:00.992Z,58.3
2022-09-19T11:29:44.708Z,57.4
2022-09-19T11:31:28.361Z,56.9
2022-09-19T11:33:12.096Z,56.5
2022-09-19T11:34:55.832Z,56.5
2022-09-19T11:36:39.499Z,56.6
2022-09-19T11:38:23.217Z,56.8
2022-09-19T11:40:06.777Z,57.1
2022-09-19T11:41:50.608Z,57.2
2022-09-19T11:43:34.293Z,57.3
2022-09-19T11:45:18.026Z,57.3
2022-09-19T11:47:01.714Z,57.3
2022-09-19T11:48:45.415Z,57.4
2022-09-19T11:50:28.986Z,57.5
2022-09-19T11:52:12.837Z,57.5
2022-09-19T11:53:56.517Z,57.4
2022-09-19T11:55:40.235Z,57.5
2022-09-19T11:57:23.944Z,57.6
2022-09-19T11:59:07.637Z,57.6
2022-09-19T12:00:51.333Z,57.4
2022-09-19T12:02:35.022Z,56.5
2022-09-19T12:04:18.607Z,56.9
2022-09-19T12:06:02.392Z,56.7
2022-09-19T12:07:46.157Z,56.9
2022-09-19T12:09:29.845Z,57.1
2022-09-19T12:11:13.560Z,57.1
2022-09-19T12:12:57.266Z,57.4
2022-09-19T12:14:40.984Z,57.2
2022-09-19T12:16:24.524Z,57
2022-09-19T12:18:08.350Z,56.4
2022-09-19T12:19:52.031Z,56.3
2022-09-19T12:21:35.684Z,56.2
2022-09-19T12:23:19.489Z,56.1
2022-09-19T12:25:03.148Z,56
2022-09-19T12:26:46.832Z,56
2022-09-19T12:28:30.573Z,56
2022-09-19T12:30:14.249Z,56.1
2022-09-19T12:31:57.969Z,56
2022-09-19T12:33:41.690Z,56
2022-09-19T12:35:25.894Z,56
2022-09-19T12:37:08.959Z,55.9
2022-09-19T12:38:52.643Z,55.8
2022-09-19T12:40:36.512Z,55.8
2022-09-19T12:42:20.182Z,55.8
2022-09-19T12:44:03.767Z,55.8
2022-09-19T12:45:47.617Z,55.8
2022-09-19T12:47:31.314Z,55.8
2022-09-19T12:49:15.010Z,55.8
2022-09-19T12:50:58.718Z,55.8
2022-09-19T12:52:42.407Z,55.9
2022-09-19T12:54:26.143Z,55.9
2022-09-19T12:56:09.808Z,55.9
2022-09-19T12:57:53.532Z,55.9
2022-09-19T12:59:37.237Z,56
2022-09-19T13:01:20.796Z,55.9
2022-09-19T13:03:04.492Z,55.8
2022-09-19T13:04:48.317Z,55.6
2022-09-19T13:06:32.015Z,55.5
2022-09-19T13:08:15.735Z,55.5
2022-09-19T13:09:59.434Z,55.5
2022-09-19T13:11:43.134Z,55.5
2022-09-19T13:13:26.850Z,55.5
2022-09-19T13:15:10.577Z,55.4
2022-09-19T13:16:54.260Z,55.4
2022-09-19T13:18:37.947Z,55.4
2022-09-19T13:20:21.635Z,55.4
2022-09-19T13:22:05.361Z,55.4
2022-09-19T13:23:48.916Z,55.3
2022-09-19T13:25:32.764Z,55.3
2022-09-19T13:27:16.466Z,55.3
2022-09-19T13:29:00.032Z,55.3
2022-09-19T13:30:43.730Z,55.5
2022-09-19T13:32:27.581Z,55.6
2022-09-19T13:34:11.140Z,55.6
2022-09-19T13:35:55.001Z,55.6
2022-09-19T13:37:38.695Z,55.6
2022-09-19T13:39:22.230Z,55.7
2022-09-19T13:41:06.071Z,55.7
2022-09-19T13:42:49.775Z,55.8
2022-09-19T13:44:33.502Z,55.9
2022-09-19T13:46:17.174Z,56
2022-09-19T13:48:00.901Z,56
2022-09-19T13:49:44.594Z,56
2022-09-19T13:51:28.315Z,56.1
2022-09-19T13:53:11.996Z,56.2
2022-09-19T13:54:55.704Z,56.3
2022-09-19T13:56:39.432Z,56.5
2022-09-19T13:58:23.095Z,56.5
2022-09-19T14:00:06.643Z,56.6
2022-09-19T14:01:50.490Z,56.7
2022-09-19T14:03:34.186Z,56.9
2022-09-19T14:05:17.874Z,57
2022-09-19T14:07:01.615Z,57.1
2022-09-19T14:08:45.305Z,57.2
2022-09-19T14:10:28.974Z,57.2
2022-09-19T14:12:12.584Z,57.2
2022-09-19T14:13:56.373Z,57.2
2022-09-19T14:15:39.984Z,57.2
2022-09-19T14:17:23.829Z,57
2022-09-19T14:19:07.525Z,56.8
2022-09-19T14:20:51.097Z,56.8
2022-09-19T14:22:34.935Z,56.8
2022-09-19T14:24:18.611Z,56.8
2022-09-19T14:26:02.348Z,56.7
2022-09-19T14:27:46.032Z,56.6
2022-09-19T14:29:29.727Z,56.8
2022-09-19T14:31:13.293Z,57
2022-09-19T14:32:57.150Z,57.4
2022-09-19T14:34:40.789Z,57.5
2022-09-19T14:36:24.549Z,57.7
2022-09-19T14:38:08.110Z,57.7
2022-09-19T14:39:51.822Z,57.8
2022-09-19T14:41:35.612Z,57.9
2022-09-19T14:43:19.282Z,58
2022-09-19T14:45:02.921Z,57.9
2022-09-19T14:46:46.635Z,57.9
2022-09-19T14:48:30.443Z,57.9
2022-09-19T14:50:14.022Z,58.2
2022-09-19T14:51:57.725Z,58.3
2022-09-19T14:53:41.556Z,58.5
2022-09-19T14:55:25.147Z,58.6
2022-09-19T14:57:08.866Z,58.8
2022-09-19T14:58:52.691Z,58.9
2022-09-19T15:00:36.374Z,58.8
2022-09-19T15:02:20.045Z,58.8
2022-09-19T15:04:03.801Z,58.8
2022-09-19T15:05:47.532Z,58.9
2022-09-19T15:07:31.184Z,58.9
2022-09-19T15:09:14.923Z,59.1
2022-09-19T15:10:58.837Z,59.1
2022-09-19T15:12:42.306Z,59.1
2022-09-19T15:14:25.983Z,59.1
2022-09-19T15:16:09.707Z,59.2
2022-09-19T15:17:53.434Z,59.2
2022-09-19T15:19:36.981Z,59.2
2022-09-19T15:21:20.831Z,59.1
2022-09-19T15:23:04.521Z,59.1
2022-09-19T15:24:48.360Z,59.1
2022-09-19T15:26:31.891Z,59.5
2022-09-19T15:28:15.626Z,59.5
2022-09-19T15:29:59.327Z,59.6
2022-09-19T15:31:43.014Z,59.6
2022-09-19T15:33:26.733Z,59.5
2022-09-19T15:35:10.451Z,59.4
2022-09-19T15:36:54.422Z,59.8
2022-09-19T15:38:37.853Z,59.9
2022-09-19T15:40:21.550Z,59.6
2022-09-19T15:42:05.247Z,59.7
2022-09-19T15:43:48.942Z,59.9
2022-09-19T15:45:32.676Z,59.9
2022-09-19T15:47:16.356Z,59.9
2022-09-19T15:49:00.078Z,59.8
2022-09-19T15:50:43.773Z,59.8
2022-09-19T15:52:27.459Z,59.9
2022-09-19T15:54:11.122Z,59.9
2022-09-19T15:55:54.875Z,60
2022-09-19T15:57:38.576Z,60.2
2022-09-19T15:59:22.136Z,60.4
2022-09-19T16:01:05.848Z,60.5
2022-09-19T16:02:49.609Z,60.5
2022-09-19T16:04:33.297Z,60.5
2022-09-19T16:06:17.077Z,60.4
2022-09-19T16:08:00.722Z,60.3
2022-09-19T16:09:44.362Z,60.2
2022-09-19T16:11:28.069Z,60.2
2022-09-19T16:13:11.901Z,60.1
2022-09-19T16:14:55.444Z,60.1
2022-09-19T16:16:39.153Z,60
2022-09-19T16:18:22.865Z,60.1
2022-09-19T16:20:06.547Z,60.1
2022-09-19T16:21:50.368Z,60.4
2022-09-19T16:23:33.945Z,60.5
2022-09-19T16:25:17.675Z,60.5
2022-09-19T16:27:01.477Z,60.6
2022-09-19T16:28:45.062Z,60.7
2022-09-19T16:30:28.818Z,60.6
2022-09-19T16:32:12.568Z,60.6
2022-09-19T16:33:56.270Z,60.8
2022-09-19T16:35:39.962Z,60.8
2022-09-19T16:37:23.677Z,60.7
2022-09-19T16:39:07.259Z,60.8
2022-09-19T16:40:51.036Z,60.8
2022-09-19T16:42:34.647Z,60.8
2022-09-19T16:44:18.449Z,60.9
2022-09-19T16:46:02.061Z,61
2022-09-19T16:47:45.761Z,61
2022-09-19T16:49:29.503Z,61
2022-09-19T16:51:13.271Z,61
2022-09-19T16:52:56.993Z,61
2022-09-19T16:54:40.546Z,61
2022-09-19T16:56:24.420Z,61
2022-09-19T16:58:07.972Z,61
2022-09-19T16:59:51.787Z,61.1
2022-09-19T17:01:35.364Z,61.1
2022-09-19T17:03:19.068Z,61.1
2022-09-19T17:05:02.787Z,61.2
2022-09-19T17:06:46.471Z,61.1
2022-09-19T17:08:30.171Z,61.1
2022-09-19T17:10:13.879Z,61
2022-09-19T17:11:57.627Z,61
2022-09-19T17:13:41.324Z,61
2022-09-19T17:15:24.976Z,61.1
2022-09-19T17:17:08.688Z,61.1
2022-09-19T17:18:52.407Z,61.1
2022-09-19T17:20:36.093Z,61.2
2022-09-19T17:22:19.773Z,61.3
2022-09-19T17:24:03.499Z,61.4
2022-09-19T17:25:47.168Z,61.6
2022-09-19T17:27:30.883Z,61.7
2022-09-19T17:29:14.598Z,61.7
2022-09-19T17:30:58.281Z,61.6
2022-09-19T17:32:41.998Z,61.6
2022-09-19T17:34:25.719Z,61.6
2022-09-19T17:36:09.401Z,61.6
2022-09-19T17:37:53.087Z,61.6
2022-09-19T17:39:36.785Z,61.7
2022-09-19T17:41:20.493Z,61.7
2022-09-19T17:43:04.180Z,61.9
2022-09-19T17:44:47.940Z,61.9
2022-09-19T17:46:31.593Z,61.9
2022-09-19T17:48:15.550Z,61.9
2022-09-19T17:49:58.996Z,61.9
2022-09-19T17:51:42.722Z,62
2022-09-19T17:53:26.652Z,62
2022-09-19T17:55:10.145Z,62.1
2022-09-19T17:56:53.811Z,62.1
2022-09-19T17:58:37.525Z,62
2022-09-19T18:00:21.216Z,61.9
2022-09-19T18:02:04.957Z,61.8
2022-09-19T18:03:48.653Z,61.7
2022-09-19T18:05:32.312Z,61.7
2022-09-19T18:07:16.301Z,61.7
2022-09-19T18:08:59.739Z,61.5
2022-09-19T18:10:43.455Z,61.5
2022-09-19T18:12:27.178Z,61.5
2022-09-19T18:14:10.904Z,61.5
2022-09-19T18:15:54.536Z,61.5
2022-09-19T18:17:38.276Z,61.5
2022-09-19T18:19:21.976Z,61.5
2022-09-19T18:21:05.642Z,61.4
2022-09-19T18:22:49.372Z,61.4
2022-09-19T18:24:33.061Z,61.4
2022-09-19T18:26:16.772Z,61.3
2022-09-19T18:28:00.469Z,61.3
2022-09-19T18:29:44.167Z,61.3
2022-09-19T18:31:27.866Z,61.3
2022-09-19T18:33:11.604Z,61.3
2022-09-19T18:34:55.271Z,61.2
2022-09-19T18:36:38.983Z,61.2
2022-09-19T18:38:22.690Z,61.3
2022-09-19T18:40:06.380Z,61.3
2022-09-19T18:41:50.073Z,61.3
2022-09-19T18:43:33.785Z,61.4
2022-09-19T18:45:17.482Z,61.4
2022-09-19T18:47:01.170Z,61.4
2022-09-19T18:48:44.889Z,61.4
2022-09-19T18:50:28.617Z,61.3
2022-09-19T18:52:12.324Z,61.3
2022-09-19T18:53:56.034Z,61.3
2022-09-19T18:55:39.698Z,61.3
2022-09-19T18:57:23.409Z,61.3
2022-09-19T18:59:07.106Z,61.3
2022-09-19T19:00:50.812Z,61.3
2022-09-19T19:02:34.521Z,61.3
2022-09-19T19:04:18.214Z,61.3
2022-09-19T19:06:01.923Z,61.2
2022-09-19T19:07:45.632Z,61.2
2022-09-19T19:09:29.355Z,61.2
2022-09-19T19:11:13.031Z,61.2
2022-09-19T19:12:56.726Z,61.2
2022-09-19T19:14:40.418Z,61.2
2022-09-19T19:16:24.138Z,61.2
2022-09-19T19:18:07.824Z,61.2
2022-09-19T19:19:51.538Z,61.1
2022-09-19T19:21:35.254Z,61.2
2022-09-19T19:23:18.934Z,61.4
2022-09-19T19:25:02.637Z,61.2
2022-09-19T19:26:46.379Z,61.2
2022-09-19T19:28:30.018Z,61.2
2022-09-19T19:30:13.737Z,61.1
2022-09-19T19:31:57.425Z,61.1
2022-09-19T19:33:41.182Z,61.1
2022-09-19T19:35:24.869Z,61.3
2022-09-19T19:37:08.614Z,61.2
2022-09-19T19:38:52.263Z,61.3
2022-09-19T19:40:35.953Z,61.3
2022-09-19T19:42:19.637Z,61.3
2022-09-19T19:44:03.379Z,61.5
2022-09-19T19:45:47.061Z,61.5
2022-09-19T19:47:30.743Z,61.6
2022-09-19T19:49:14.538Z,61.5
2022-09-19T19:50:58.146Z,61.5
2022-09-19T19:52:41.865Z,61.4
2022-09-19T19:54:25.563Z,61.5
2022-09-19T19:56:09.246Z,61.6
2022-09-19T19:57:52.943Z,61.7
2022-09-19T19:59:36.669Z,61.7
2022-09-19T20:01:20.359Z,61.7
2022-09-19T20:03:04.059Z,61.8
2022-09-19T20:04:47.778Z,61.7
2022-09-19T20:06:31.474Z,61.8
2022-09-19T20:08:15.175Z,61.8
2022-09-19T20:09:58.865Z,61.7
2022-09-19T20:11:42.597Z,61.7
2022-09-19T20:13:26.272Z,61.7
2022-09-19T20:15:09.989Z,61.8
2022-09-19T20:16:53.705Z,61.8
2022-09-19T20:18:37.397Z,61.8
2022-09-19T20:20:21.085Z,61.8
2022-09-19T20:22:04.794Z,61.9
2022-09-19T20:23:48.491Z,61.9
2022-09-19T20:25:32.204Z,61.8
2022-09-19T20:27:15.911Z,61.9
2022-09-19T20:28:59.613Z,61.9
2022-09-19T20:30:43.325Z,61.8
2022-09-19T20:32:27.021Z,61.9
2022-09-19T20:34:10.712Z,61.9
2022-09-19T20:35:54.444Z,61.9
2022-09-19T20:37:38.121Z,61.9
2022-09-19T20:39:21.891Z,61.9
2022-09-19T20:41:05.535Z,61.9
2022-09-19T20:42:49.238Z,61.8
2022-09-19T20:44:32.944Z,61.7
2022-09-19T20:46:16.650Z,61.7
2022-09-19T20:48:00.352Z,61.7
2022-09-19T20:49:44.055Z,61.6
2022-09-19T20:51:27.768Z,61.8
2022-09-19T20:53:11.457Z,61.8
2022-09-19T20:54:55.151Z,61.8
2022-09-19T20:56:38.869Z,61.7
2022-09-19T20:58:22.580Z,61.7
2022-09-19T21:00:06.275Z,61.8
2022-09-19T21:01:49.988Z,61.8
2022-09-19T21:03:33.682Z,61.7
2022-09-19T21:05:17.380Z,61.7
2022-09-19T21:07:01.072Z,61.8
2022-09-19T21:08:44.790Z,61.8
2022-09-19T21:10:28.493Z,61.8
2022-09-19T21:12:12.188Z,61.7
2022-09-19T21:13:55.887Z,61.7
2022-09-19T21:15:39.595Z,61.7
2022-09-19T21:17:23.305Z,61.6
2022-09-19T21:19:07.012Z,61.7
2022-09-19T21:20:50.707Z,61.7
2022-09-19T21:22:34.435Z,61.6
2022-09-19T21:24:18.115Z,61.7
2022-09-19T21:26:01.806Z,61.7
2022-09-19T21:27:45.511Z,61.7
2022-09-19T21:29:29.222Z,61.6
2022-09-19T21:31:12.932Z,61.6
2022-09-19T21:32:56.628Z,61.7
2022-09-19T21:34:40.326Z,61.6
2022-09-19T21:36:24.019Z,61.6
2022-09-19T21:38:07.727Z,61.5
2022-09-19T21:39:51.446Z,61.5
2022-09-19T21:41:35.124Z,61.5
2022-09-19T21:43:18.826Z,61.5
2022-09-19T21:45:02.543Z,61.6
2022-09-19T21:46:46.234Z,61.6
2022-09-19T21:48:29.936Z,61.6
2022-09-19T21:50:13.636Z,61.5
2022-09-19T21:51:57.344Z,61.5
2022-09-19T21:53:41.080Z,61.5
2022-09-19T21:55:24.736Z,61.6
2022-09-19T21:58:52.150Z,61.5
2022-09-19T22:00:35.839Z,61.6
2022-09-19T22:02:19.554Z,61.6
2022-09-19T22:04:03.249Z,61.6
2022-09-19T22:05:46.943Z,61.6
2022-09-19T22:07:30.651Z,61.6
2022-09-19T22:09:14.343Z,61.6
2022-09-19T22:10:58.052Z,61.6
2022-09-19T22:12:41.747Z,61.7
2022-09-19T22:14:25.458Z,61.6
2022-09-19T22:16:09.147Z,61.6
2022-09-19T22:17:52.840Z,61.6
2022-09-19T22:19:36.547Z,61.6
2022-09-19T22:21:20.253Z,61.7
2022-09-19T22:23:03.990Z,61.6
2022-09-19T22:24:47.667Z,61.6
2022-09-19T22:26:31.362Z,61.6
2022-09-19T22:28:15.062Z,61.6
2022-09-19T22:29:58.758Z,61.7
2022-09-19T22:31:42.478Z,61.6
2022-09-19T22:33:26.196Z,61.6
2022-09-19T22:35:09.894Z,61.6
2022-09-19T22:36:53.583Z,61.6
2022-09-19T22:38:37.263Z,61.6
2022-09-19T22:40:20.971Z,61.5
2022-09-19T22:42:04.689Z,61.6
2022-09-19T22:43:48.374Z,61.5
2022-09-19T22:45:32.083Z,61.5
2022-09-19T22:47:15.795Z,61.5
2022-09-19T22:48:59.501Z,61.4
2022-09-19T22:50:43.205Z,61.3
2022-09-19T22:52:26.899Z,61.1
2022-09-19T22:54:10.633Z,61
2022-09-19T22:55:54.323Z,61
2022-09-19T22:57:38.027Z,61
2022-09-19T22:59:21.714Z,60.9
2022-09-19T23:01:05.411Z,60.9
2022-09-19T23:02:49.118Z,60.9
2022-09-19T23:04:32.816Z,60.9
2022-09-19T23:06:16.558Z,60.9
2022-09-19T23:08:00.246Z,60.8
2022-09-19T23:09:43.928Z,60.9