createdAt,value
2023-02-19T00:01:10.328Z,5.22
2023-02-19T00:03:38.395Z,4.97
2023-02-19T00:06:06.740Z,5.05
2023-02-19T00:08:34.520Z,4.88
2023-02-19T00:11:07.270Z,4.63
2023-02-19T00:13:42.056Z,5.00
2023-02-19T00:16:12.532Z,4.60
2023-02-19T00:18:39.347Z,4.50
2023-02-19T00:21:06.113Z,4.78
2023-02-19T00:23:33.109Z,4.90
2023-02-19T00:26:18.546Z,5.32
2023-02-19T00:28:46.967Z,6.28
2023-02-19T00:31:22.380Z,6.78
2023-02-19T00:33:52.493Z,7.57
2023-02-19T00:36:19.445Z,7.45
2023-02-19T00:38:46.173Z,7.53
2023-02-19T00:41:20.157Z,7.00
2023-02-19T00:43:55.633Z,7.97
2023-02-19T00:46:44.307Z,7.50
2023-02-19T00:49:16.510Z,7.75
2023-02-19T00:51:44.528Z,7.82
2023-02-19T00:54:15.017Z,7.65
2023-02-19T00:56:42.038Z,7.78
2023-02-19T00:59:08.564Z,8.75
2023-02-19T01:01:35.109Z,8.30
2023-02-19T01:04:01.787Z,9.32
2023-02-19T01:06:30.048Z,9.38
2023-02-19T01:08:56.660Z,9.40
2023-02-19T01:11:26.550Z,9.40
2023-02-19T01:13:56.730Z,8.98
2023-02-19T01:16:27.513Z,9.80
2023-02-19T01:18:54.602Z,9.60
2023-02-19T01:21:23.747Z,9.60
2023-02-19T01:23:51.640Z,10.00
2023-02-19T01:26:21.886Z,7.95
2023-02-19T01:28:48.806Z,8.27
2023-02-19T01:31:21.179Z,7.90
2023-02-19T01:33:56.626Z,6.25
2023-02-19T01:36:23.985Z,6.65
2023-02-19T01:38:50.665Z,5.68
2023-02-19T01:41:21.061Z,5.63
2023-02-19T01:44:13.650Z,5.22
2023-02-19T01:46:42.296Z,4.38
2023-02-19T01:49:14.791Z,4.28
2023-02-19T01:51:57.282Z,3.35
2023-02-19T01:54:26.510Z,3.30
2023-02-19T01:56:54.350Z,3.17
2023-02-19T01:59:20.910Z,2.95
2023-02-19T02:01:47.632Z,3.10
2023-02-19T02:04:15.753Z,2.60
2023-02-19T02:07:03.782Z,2.55
2023-02-19T02:09:49.299Z,2.42
2023-02-19T02:12:15.737Z,2.40
2023-02-19T02:14:45.672Z,2.90
2023-02-19T02:17:34.118Z,2.55
2023-02-19T02:20:15.840Z,2.90
2023-02-19T02:22:51.994Z,2.65
2023-02-19T02:25:30.370Z,2.70
2023-02-19T02:28:33.666Z,2.28
2023-02-19T02:31:06.772Z,2.53
2023-02-19T02:33:42.000Z,2.00
2023-02-19T02:36:22.038Z,2.00
2023-02-19T02:38:49.879Z,1.95
2023-02-19T02:41:16.594Z,2.00
2023-02-19T02:43:43.081Z,2.40
2023-02-19T02:46:12.322Z,2.10
2023-02-19T02:48:49.470Z,2.10
2023-02-19T02:51:33.976Z,2.10
2023-02-19T02:54:30.536Z,1.98
2023-02-19T02:56:58.543Z,2.10
2023-02-19T02:59:28.533Z,2.15
2023-02-19T03:02:24.531Z,2.60
2023-02-19T03:05:17.549Z,2.90
2023-02-19T03:07:46.708Z,2.92
2023-02-19T03:10:18.047Z,3.20
2023-02-19T03:13:04.086Z,3.30
2023-02-19T03:15:55.847Z,3.03
2023-02-19T03:18:41.616Z,3.15
2023-02-19T03:21:12.803Z,3.13
2023-02-19T03:23:59.007Z,3.10
2023-02-19T03:26:26.152Z,3.00
2023-02-19T03:29:12.143Z,3.50
2023-02-19T03:31:41.593Z,3.30
2023-02-19T03:34:12.609Z,3.33
2023-02-19T03:36:53.443Z,3.75
2023-02-19T03:39:22.983Z,3.83
2023-02-19T03:41:55.601Z,3.28
2023-02-19T03:44:40.302Z,3.90
2023-02-19T03:47:15.726Z,4.20
2023-02-19T03:50:12.541Z,4.88
2023-02-19T03:52:49.675Z,4.63
2023-02-19T03:55:34.413Z,5.03
2023-02-19T03:58:17.502Z,4.63
2023-02-19T04:01:01.788Z,4.30
2023-02-19T04:03:41.945Z,5.00
2023-02-19T04:06:20.652Z,5.28
2023-02-19T04:08:52.723Z,4.68
2023-02-19T04:11:21.341Z,5.13
2023-02-19T04:13:55.643Z,5.10
2023-02-19T04:16:26.733Z,5.85
2023-02-19T04:18:58.074Z,5.57
2023-02-19T04:21:25.744Z,5.63
2023-02-19T04:23:52.409Z,6.50
2023-02-19T04:26:22.461Z,5.88
2023-02-19T04:28:48.912Z,6.82
2023-02-19T04:31:15.479Z,7.10
2023-02-19T04:33:42.017Z,6.82
2023-02-19T04:36:11.052Z,7.03
2023-02-19T04:38:37.596Z,7.10
2023-02-19T04:41:04.218Z,8.07
2023-02-19T04:43:30.691Z,7.50
2023-02-19T04:46:01.362Z,8.15
2023-02-19T04:48:28.718Z,7.57
2023-02-19T04:50:55.307Z,8.60
2023-02-19T04:53:22.057Z,7.97
2023-02-19T04:55:48.811Z,9.07
2023-02-19T04:58:15.313Z,8.82
2023-02-19T05:00:41.781Z,9.82
2023-02-19T05:03:08.326Z,10.48
2023-02-19T05:05:35.432Z,9.05
2023-02-19T05:08:01.959Z,3.75
2023-02-19T05:10:28.418Z,2.75
2023-02-19T05:12:57.805Z,1.63
2023-02-19T05:15:24.455Z,1.55
2023-02-19T05:17:50.899Z,2.58
2023-02-19T05:20:17.409Z,1.40
2023-02-19T05:22:43.842Z,2.45
2023-02-19T05:25:10.372Z,3.17
2023-02-19T05:27:36.820Z,2.50
2023-02-19T05:30:03.632Z,2.13
2023-02-19T05:32:30.118Z,2.15
2023-02-19T05:34:59.811Z,2.63
2023-02-19T05:37:26.305Z,2.20
2023-02-19T05:39:52.911Z,2.10
2023-02-19T05:42:19.360Z,1.88
2023-02-19T05:44:45.921Z,1.58
2023-02-19T05:47:12.535Z,1.08
2023-02-19T05:49:39.072Z,0.98
2023-02-19T05:52:05.537Z,1.42
2023-02-19T05:54:34.736Z,1.00
2023-02-19T05:57:01.218Z,1.42
2023-02-19T05:59:27.806Z,1.60
2023-02-19T06:01:55.047Z,1.80
2023-02-19T06:04:22.144Z,2.00
2023-02-19T06:06:48.958Z,2.20
2023-02-19T06:09:15.447Z,3.17
2023-02-19T06:11:44.082Z,3.47
2023-02-19T06:14:12.676Z,3.53
2023-02-19T06:16:39.635Z,4.30
2023-02-19T06:19:06.149Z,4.90
2023-02-19T06:21:32.700Z,4.60
2023-02-19T06:23:59.263Z,5.32
2023-02-19T06:26:26.150Z,4.72
2023-02-19T06:28:53.638Z,5.00
2023-02-19T06:31:21.727Z,4.82
2023-02-19T06:33:50.549Z,5.00
2023-02-19T06:36:19.116Z,4.85
2023-02-19T06:38:45.641Z,4.72
2023-02-19T06:41:13.387Z,4.70
2023-02-19T06:43:40.386Z,4.50
2023-02-19T06:46:08.201Z,4.97
2023-02-19T06:48:35.668Z,5.10
2023-02-19T06:51:02.483Z,4.00
2023-02-19T06:53:29.166Z,3.38
2023-02-19T06:56:00.518Z,3.85
2023-02-19T06:58:27.804Z,4.25
2023-02-19T07:00:54.488Z,4.10
2023-02-19T07:03:22.075Z,5.15
2023-02-19T07:05:48.997Z,5.45
2023-02-19T07:08:17.312Z,5.78
2023-02-19T07:10:57.920Z,5.50
2023-02-19T07:13:29.332Z,6.38
2023-02-19T07:16:01.099Z,6.55
2023-02-19T07:18:28.270Z,6.72
2023-02-19T07:20:54.845Z,6.75
2023-02-19T07:23:21.581Z,7.10
2023-02-19T07:25:48.132Z,5.20
2023-02-19T07:28:14.606Z,4.43
2023-02-19T07:30:41.137Z,4.72
2023-02-19T07:33:10.292Z,4.30
2023-02-19T07:35:37.136Z,4.82
2023-02-19T07:38:03.733Z,3.65
2023-02-19T07:40:30.175Z,3.00
2023-02-19T07:42:59.428Z,3.72
2023-02-19T07:45:25.959Z,3.63
2023-02-19T07:47:52.488Z,4.20
2023-02-19T07:50:18.951Z,4.13
2023-02-19T07:52:47.536Z,6.22
2023-02-19T07:55:15.763Z,5.25
2023-02-19T07:57:42.272Z,4.85
2023-02-19T08:00:09.269Z,6.30
2023-02-19T08:02:54.361Z,4.80
2023-02-19T08:05:20.816Z,3.67
2023-02-19T08:07:47.308Z,3.25
2023-02-19T08:10:36.820Z,3.20
2023-02-19T08:13:19.459Z,3.13
2023-02-19T08:15:46.660Z,3.28
2023-02-19T08:18:14.383Z,1.50
2023-02-19T08:20:40.989Z,1.90
2023-02-19T08:23:07.846Z,1.67
2023-02-19T08:25:35.266Z,1.60
2023-02-19T08:28:01.798Z,1.45
2023-02-19T08:30:29.677Z,1.45
2023-02-19T08:32:58.012Z,1.70
2023-02-19T08:35:25.609Z,1.80
2023-02-19T08:37:55.750Z,2.60
2023-02-19T08:40:22.709Z,1.02
2023-02-19T08:42:49.163Z,1.20
2023-02-19T08:45:16.034Z,1.05
2023-02-19T08:47:42.668Z,0.90
2023-02-19T08:50:09.953Z,1.00
2023-02-19T08:52:36.550Z,1.00
2023-02-19T08:55:05.059Z,1.10
2023-02-19T08:57:32.069Z,1.20
2023-02-19T08:59:58.511Z,1.30
2023-02-19T09:02:25.465Z,1.10
2023-02-19T09:04:51.919Z,0.95
2023-02-19T09:07:19.426Z,0.90
2023-02-19T09:09:45.920Z,0.68
2023-02-19T09:12:13.522Z,0.70
2023-02-19T09:14:40.640Z,0.90
2023-02-19T09:17:08.782Z,0.80
2023-02-19T09:19:35.845Z,0.90
2023-02-19T09:22:04.144Z,0.77
2023-02-19T09:24:31.197Z,0.80
2023-02-19T09:26:57.653Z,1.00
2023-02-19T09:29:25.781Z,0.93
2023-02-19T09:31:57.143Z,1.20
2023-02-19T09:34:24.828Z,1.38
2023-02-19T09:36:52.211Z,1.50
2023-02-19T09:39:19.758Z,1.30
2023-02-19T09:42:17.868Z,1.40
2023-02-19T09:44:49.031Z,1.45
2023-02-19T09:47:25.065Z,1.40
2023-02-19T09:49:56.009Z,1.88
2023-02-19T09:52:38.398Z,2.03
2023-02-19T09:55:37.098Z,1.90
2023-02-19T09:58:29.956Z,2.08
2023-02-19T10:00:58.477Z,1.80
2023-02-19T10:03:31.821Z,1.80
2023-02-19T10:06:03.037Z,1.65
2023-02-19T10:08:33.385Z,1.98
2023-02-19T10:11:02.453Z,2.22
2023-02-19T10:13:41.208Z,2.05
2023-02-19T10:16:17.607Z,2.30
2023-02-19T10:18:45.702Z,2.15
2023-02-19T10:21:25.267Z,2.00
2023-02-19T10:24:00.566Z,2.45
2023-02-19T10:26:27.594Z,2.70
2023-02-19T10:28:55.469Z,2.80
2023-02-19T10:31:25.450Z,2.78
2023-02-19T10:33:53.363Z,3.35
2023-02-19T10:36:31.359Z,3.50
2023-02-19T10:39:00.382Z,2.85
2023-02-19T10:41:28.334Z,2.92
2023-02-19T10:44:14.240Z,2.60
2023-02-19T10:46:47.444Z,2.95
2023-02-19T10:49:37.281Z,2.50
2023-02-19T10:52:18.463Z,2.10
2023-02-19T10:54:46.133Z,2.13
2023-02-19T10:57:15.661Z,1.60
2023-02-19T10:59:52.778Z,1.35
2023-02-19T11:02:21.475Z,0.95
2023-02-19T11:05:11.933Z,0.95
2023-02-19T11:07:43.813Z,1.00
2023-02-19T11:10:23.791Z,0.80
2023-02-19T11:12:52.502Z,0.98
2023-02-19T11:15:29.311Z,1.30
2023-02-19T11:18:08.084Z,1.20
2023-02-19T11:20:34.687Z,0.95
2023-02-19T11:23:13.886Z,1.45
2023-02-19T11:25:47.191Z,1.10
2023-02-19T11:28:35.411Z,1.90
2023-02-19T11:31:20.176Z,1.10
2023-02-19T11:33:56.751Z,0.90
2023-02-19T11:36:23.176Z,1.20
2023-02-19T11:38:49.717Z,1.20
2023-02-19T11:41:46.698Z,1.30
2023-02-19T11:44:25.807Z,1.20
2023-02-19T11:47:12.919Z,1.30
2023-02-19T11:50:00.863Z,1.05
2023-02-19T11:52:36.286Z,1.40
2023-02-19T11:55:21.991Z,1.10
2023-02-19T11:58:10.026Z,1.27
2023-02-19T12:00:53.852Z,1.98
2023-02-19T12:03:42.910Z,2.22
2023-02-19T12:06:12.681Z,22.60
2023-02-19T12:09:06.956Z,1.45
2023-02-19T12:12:07.401Z,1.42
2023-02-19T12:15:14.600Z,1.20
2023-02-19T12:18:00.154Z,1.40
2023-02-19T12:20:53.018Z,1.30
2023-02-19T12:23:34.312Z,1.23
2023-02-19T12:26:03.273Z,1.40
2023-02-19T12:29:00.687Z,1.45
2023-02-19T12:32:21.042Z,1.50
2023-02-19T12:35:30.745Z,1.20
2023-02-19T12:38:15.258Z,2.05
2023-02-19T12:40:59.536Z,1.70
2023-02-19T12:43:26.373Z,1.75
2023-02-19T12:46:06.014Z,2.33
2023-02-19T12:48:43.158Z,2.35
2023-02-19T12:51:17.308Z,2.97
2023-02-19T12:53:59.120Z,4.03
2023-02-19T12:56:36.879Z,3.40
2023-02-19T12:59:22.773Z,4.25
2023-02-19T13:01:56.808Z,4.00
2023-02-19T13:04:45.028Z,4.43
2023-02-19T13:07:21.670Z,4.38
2023-02-19T13:09:53.623Z,3.78
2023-02-19T13:15:00.675Z,4.15
2023-02-19T13:17:47.946Z,4.50
2023-02-19T13:20:25.940Z,3.78
2023-02-19T13:23:30.022Z,3.53
2023-02-19T13:26:02.516Z,3.70
2023-02-19T13:29:13.936Z,3.80
2023-02-19T13:32:17.352Z,4.30
2023-02-19T13:35:39.720Z,4.80
2023-02-19T13:38:10.512Z,4.28
2023-02-19T13:40:42.278Z,4.43
2023-02-19T13:43:23.150Z,4.57
2023-02-19T13:46:14.455Z,5.80
2023-02-19T13:48:43.574Z,5.45
2023-02-19T13:51:13.315Z,5.93
2023-02-19T13:53:45.960Z,5.80
2023-02-19T13:56:44.884Z,5.60
2023-02-19T13:59:11.321Z,5.35
2023-02-19T14:01:52.893Z,6.57
2023-02-19T14:04:19.513Z,6.50
2023-02-19T14:07:04.005Z,5.50
2023-02-19T14:09:39.370Z,5.10
2023-02-19T14:12:16.046Z,5.20
2023-02-19T14:14:54.081Z,5.00
2023-02-19T14:17:23.264Z,3.70
2023-02-19T14:19:52.840Z,4.30
2023-02-19T14:22:52.055Z,4.70
2023-02-19T14:25:27.484Z,3.85
2023-02-19T14:28:06.819Z,3.97
2023-02-19T14:30:39.887Z,5.38
2023-02-19T14:33:11.368Z,4.80
2023-02-19T14:35:44.940Z,3.40
2023-02-19T14:38:27.820Z,3.20
2023-02-19T14:40:55.588Z,3.20
2023-02-19T14:43:24.877Z,3.65
2023-02-19T14:45:57.054Z,2.85
2023-02-19T14:48:28.942Z,3.40
2023-02-19T14:51:01.996Z,2.80
2023-02-19T14:53:30.432Z,3.42
2023-02-19T14:55:59.882Z,3.13
2023-02-19T14:58:33.858Z,3.90
2023-02-19T15:01:02.020Z,3.40
2023-02-19T15:03:37.149Z,4.03
2023-02-19T15:06:08.418Z,3.10
2023-02-19T15:08:48.025Z,3.30
2023-02-19T15:11:21.507Z,3.15
2023-02-19T15:13:54.389Z,3.05
2023-02-19T15:16:25.689Z,3.30
2023-02-19T15:18:53.888Z,3.05
2023-02-19T15:21:27.198Z,3.35
2023-02-19T15:24:00.007Z,2.97
2023-02-19T15:26:38.350Z,3.22
2023-02-19T15:29:11.102Z,3.67
2023-02-19T15:31:45.424Z,3.33
2023-02-19T15:34:32.589Z,2.83
2023-02-19T15:37:06.289Z,2.67
2023-02-19T15:39:39.667Z,2.83
2023-02-19T15:42:09.980Z,3.30
2023-02-19T15:44:51.609Z,2.40
2023-02-19T15:47:29.800Z,2.50
2023-02-19T15:50:06.581Z,2.85
2023-02-19T15:52:52.872Z,2.55
2023-02-19T15:55:19.289Z,1.92
2023-02-19T15:57:52.661Z,1.95
2023-02-19T16:00:39.851Z,2.20
2023-02-19T16:03:13.446Z,1.98
2023-02-19T16:05:41.761Z,3.65
2023-02-19T16:08:20.684Z,2.90
2023-02-19T16:10:55.909Z,2.67
2023-02-19T16:13:25.023Z,3.05
2023-02-19T16:16:16.064Z,2.53
2023-02-19T16:18:47.648Z,3.05
2023-02-19T16:21:16.753Z,2.33
2023-02-19T16:23:45.200Z,2.65
2023-02-19T16:26:12.000Z,4.68
2023-02-19T16:28:40.282Z,7.18
2023-02-19T16:31:14.261Z,9.00
2023-02-19T16:33:42.087Z,7.70
2023-02-19T16:36:31.064Z,9.27
2023-02-19T16:39:26.972Z,9.18
2023-02-19T16:41:56.083Z,10.55
2023-02-19T16:44:31.139Z,5.22
2023-02-19T16:47:03.132Z,5.18
2023-02-19T16:51:58.938Z,6.32
2023-02-19T16:54:25.399Z,6.00
2023-02-19T16:56:51.886Z,4.97
2023-02-19T16:59:18.416Z,12.20
2023-02-19T17:01:44.988Z,10.10
2023-02-19T17:04:13.276Z,11.52
2023-02-19T17:06:39.905Z,14.45
2023-02-19T17:09:08.608Z,14.15
2023-02-19T17:11:36.070Z,23.70
2023-02-19T17:14:02.689Z,13.00
2023-02-19T17:16:39.534Z,8.75
2023-02-19T17:19:14.969Z,10.45
2023-02-19T17:21:41.652Z,12.82
2023-02-19T17:24:08.182Z,11.88
2023-02-19T17:26:34.738Z,13.85
2023-02-19T17:29:05.230Z,10.80
2023-02-19T17:31:31.843Z,11.75
2023-02-19T17:33:59.022Z,13.05
2023-02-19T17:36:30.703Z,8.52
2023-02-19T17:38:59.318Z,6.65
2023-02-19T17:41:26.152Z,7.70
2023-02-19T17:43:53.295Z,12.65
2023-02-19T17:46:27.145Z,11.05
2023-02-19T17:48:54.322Z,8.60
2023-02-19T17:51:21.403Z,7.70
2023-02-19T17:53:48.042Z,10.60
2023-02-19T17:56:23.060Z,13.13
2023-02-19T17:58:50.325Z,11.13
2023-02-19T18:01:16.862Z,10.15
2023-02-19T18:03:43.799Z,10.18
2023-02-19T18:06:10.396Z,8.25
2023-02-19T18:08:37.692Z,7.40
2023-02-19T18:11:04.398Z,7.68
2023-02-19T18:13:30.909Z,7.97
2023-02-19T18:15:57.613Z,8.57
2023-02-19T18:18:24.221Z,7.38
2023-02-19T18:20:51.265Z,6.82
2023-02-19T18:23:17.837Z,8.00
2023-02-19T18:25:44.405Z,8.93
2023-02-19T18:28:11.026Z,8.20
2023-02-19T18:30:37.624Z,7.03
2023-02-19T18:33:06.945Z,7.38
2023-02-19T18:35:38.032Z,7.80
2023-02-19T18:38:04.871Z,9.60
2023-02-19T18:40:31.462Z,10.82
2023-02-19T18:42:58.716Z,7.47
2023-02-19T18:45:25.448Z,6.90
2023-02-19T18:47:52.008Z,6.32
2023-02-19T18:50:19.512Z,7.63
2023-02-19T18:52:46.439Z,7.80
2023-02-19T18:55:13.478Z,7.55
2023-02-19T18:57:39.989Z,7.05
2023-02-19T19:00:07.596Z,6.45
2023-02-19T19:02:48.422Z,7.25
2023-02-19T19:05:23.535Z,7.55
2023-02-19T19:07:52.382Z,7.82
2023-02-19T19:10:19.614Z,8.82
2023-02-19T19:12:46.220Z,8.50
2023-02-19T19:15:12.785Z,8.48
2023-02-19T19:17:40.409Z,7.40
2023-02-19T19:20:08.358Z,7.15
2023-02-19T19:22:34.976Z,9.48
2023-02-19T19:25:04.526Z,10.23
2023-02-19T19:27:31.094Z,8.98
2023-02-19T19:29:57.786Z,5.60
2023-02-19T19:32:24.264Z,5.82
2023-02-19T19:34:51.147Z,5.50
2023-02-19T19:37:17.688Z,5.05
2023-02-19T19:39:44.629Z,4.60
2023-02-19T19:42:11.188Z,4.32
2023-02-19T19:44:37.713Z,4.10
2023-02-19T19:47:05.549Z,3.13
2023-02-19T19:49:33.318Z,3.22
2023-02-19T19:52:01.112Z,3.40
2023-02-19T19:54:28.096Z,4.15
2023-02-19T19:56:54.750Z,3.92
2023-02-19T19:59:25.414Z,3.53
2023-02-19T20:01:54.512Z,3.85
2023-02-19T20:04:25.837Z,3.20
2023-02-19T20:06:52.622Z,3.83
2023-02-19T20:09:20.153Z,3.40
2023-02-19T20:11:52.144Z,4.07
2023-02-19T20:16:47.520Z,3.40
2023-02-19T20:19:18.856Z,3.75
2023-02-19T20:21:46.722Z,3.72
2023-02-19T20:24:15.169Z,3.40
2023-02-19T20:26:41.980Z,3.78
2023-02-19T20:29:10.335Z,3.70
2023-02-19T20:31:38.407Z,3.70
2023-02-19T20:34:05.727Z,3.67
2023-02-19T20:36:32.739Z,3.75
2023-02-19T20:38:59.311Z,3.90
2023-02-19T20:41:25.837Z,3.50
2023-02-19T20:43:55.563Z,3.90
2023-02-19T20:46:22.086Z,4.18
2023-02-19T20:48:50.936Z,4.05
2023-02-19T20:51:18.408Z,4.32
2023-02-19T20:53:44.916Z,4.30
2023-02-19T20:56:12.256Z,4.40
2023-02-19T20:58:42.327Z,4.00
2023-02-19T21:01:09.399Z,4.47
2023-02-19T21:03:35.847Z,4.93
2023-02-19T21:06:02.593Z,4.88
2023-02-19T21:08:29.058Z,4.45
2023-02-19T21:10:56.306Z,4.75
2023-02-19T21:13:23.301Z,4.60
2023-02-19T21:15:52.547Z,5.13
2023-02-19T21:18:21.056Z,4.88
2023-02-19T21:20:47.588Z,5.00
2023-02-19T21:23:14.154Z,5.40
2023-02-19T21:25:40.649Z,4.95
2023-02-19T21:28:09.171Z,5.13
2023-02-19T21:30:36.008Z,5.60
2023-02-19T21:33:03.034Z,4.85
2023-02-19T21:35:29.559Z,5.00
2023-02-19T21:37:56.111Z,5.40
2023-02-19T21:40:23.407Z,5.53
2023-02-19T21:42:49.904Z,5.55
2023-02-19T21:45:25.548Z,5.97
2023-02-19T21:47:55.330Z,5.30
2023-02-19T21:50:22.602Z,6.07
2023-02-19T21:52:49.612Z,5.82
2023-02-19T21:55:16.094Z,5.85
2023-02-19T21:57:42.642Z,6.85
2023-02-19T22:00:09.609Z,6.60
2023-02-19T22:02:36.112Z,7.28
2023-02-19T22:05:02.680Z,6.22
2023-02-19T22:07:30.558Z,7.00
2023-02-19T22:09:57.143Z,6.40
2023-02-19T22:12:23.607Z,6.85
2023-02-19T22:14:50.094Z,6.85
2023-02-19T22:17:19.524Z,7.13
2023-02-19T22:19:46.047Z,7.05
2023-02-19T22:22:12.779Z,7.70
2023-02-19T22:24:39.240Z,7.22
2023-02-19T22:27:09.291Z,8.02
2023-02-19T22:29:39.072Z,7.72
2023-02-19T22:32:09.260Z,8.18
2023-02-19T22:34:42.749Z,8.18
2023-02-19T22:37:09.861Z,8.57
2023-02-19T22:39:36.358Z,8.85
2023-02-19T22:42:02.901Z,8.43
2023-02-19T22:44:29.422Z,8.05
2023-02-19T22:46:56.985Z,8.30
2023-02-19T22:49:24.025Z,8.15
2023-02-19T22:54:46.662Z,8.65
2023-02-19T22:57:16.066Z,8.85
2023-02-19T22:59:44.575Z,8.27
2023-02-19T23:02:11.422Z,8.15
2023-02-19T23:04:40.596Z,8.70
2023-02-19T23:07:07.655Z,8.80
2023-02-19T23:09:37.856Z,8.20
2023-02-19T23:12:07.502Z,8.00
2023-02-19T23:14:34.302Z,7.80
2023-02-19T23:17:01.037Z,8.07
2023-02-19T23:19:29.668Z,7.65
2023-02-19T23:21:56.537Z,7.20
2023-02-19T23:24:24.795Z,7.75
2023-02-19T23:26:52.903Z,8.15
2023-02-19T23:29:25.058Z,7.55
2023-02-19T23:31:53.549Z,8.90
2023-02-19T23:34:21.302Z,8.70
2023-02-19T23:36:53.198Z,8.95
2023-02-19T23:41:49.732Z,8.65
2023-02-19T23:44:20.491Z,8.95
2023-02-19T23:46:48.180Z,9.43
2023-02-19T23:49:18.010Z,9.50
2023-02-19T23:51:47.014Z,8.60
2023-02-19T23:54:13.712Z,9.48
2023-02-19T23:56:40.865Z,8.13
2023-02-19T23:59:07.330Z,9.55
