createdAt,value
2022-09-23T00:00:34.192Z,20.57
2022-09-23T00:16:17.193Z,20.54
2022-09-23T00:31:59.677Z,20.53
2022-09-23T00:47:41.976Z,20.51
2022-09-23T01:03:24.743Z,20.49
2022-09-23T01:19:06.766Z,20.48
2022-09-23T01:34:49.535Z,20.45
2022-09-23T01:50:31.666Z,20.44
2022-09-23T02:06:14.329Z,20.43
2022-09-23T02:21:56.504Z,20.41
2022-09-23T02:37:39.231Z,20.4
2022-09-23T02:53:21.516Z,20.37
2022-09-23T03:09:03.568Z,20.37
2022-09-23T03:24:45.832Z,20.35
2022-09-23T03:40:28.523Z,20.34
2022-09-23T03:56:11.360Z,20.32
2022-09-23T04:11:53.601Z,20.31
2022-09-23T04:27:36.116Z,20.29
2022-09-23T04:43:18.586Z,20.29
2022-09-23T04:59:01.135Z,20.32
2022-09-23T05:14:44.018Z,20.31
2022-09-23T05:30:26.375Z,20.28
2022-09-23T05:46:08.568Z,20.28
2022-09-23T06:01:51.118Z,20.29
2022-09-23T06:17:33.140Z,20.33
2022-09-23T06:33:15.530Z,20.35
2022-09-23T06:48:58.393Z,20.33
2022-09-23T07:04:41.022Z,20.33
2022-09-23T07:20:23.466Z,20.32
2022-09-23T07:36:06.362Z,20.31
2022-09-23T07:51:49.240Z,20.31
2022-09-23T08:07:31.996Z,20.31
2022-09-23T08:23:14.249Z,20.32
2022-09-23T08:38:56.536Z,20.36
2022-09-23T08:54:38.830Z,20.37
2022-09-23T09:10:21.378Z,20.4
2022-09-23T09:26:03.863Z,20.43
2022-09-23T09:41:46.706Z,20.45
2022-09-23T09:57:29.565Z,20.31
2022-09-23T10:13:12.083Z,20.32
2022-09-23T10:13:59.332Z,20.45
2022-09-23T10:29:41.695Z,20.4
2022-09-23T10:45:23.677Z,20.44
2022-09-23T11:01:05.834Z,20.48
2022-09-23T11:16:48.646Z,20.52
2022-09-23T11:32:30.914Z,20.57
2022-09-23T11:48:13.301Z,20.6
2022-09-23T12:03:55.670Z,20.64
2022-09-23T12:19:37.883Z,20.64
2022-09-23T12:35:20.159Z,20.67
2022-09-23T12:51:03.008Z,20.68
2022-09-23T13:06:45.274Z,20.71
2022-09-23T13:22:28.114Z,20.74
2022-09-23T13:38:10.970Z,20.75
2022-09-23T13:53:52.920Z,20.76
2022-09-23T14:09:35.281Z,20.75
2022-09-23T14:25:17.920Z,20.72
2022-09-23T14:41:00.395Z,20.68
2022-09-23T14:56:42.370Z,20.66
2022-09-23T15:12:24.399Z,20.63
2022-09-23T15:28:06.765Z,20.6
2022-09-23T15:43:49.243Z,20.58
2022-09-23T15:59:31.939Z,20.54
2022-09-23T16:15:14.549Z,20.53
2022-09-23T16:30:57.189Z,20.49
2022-09-23T16:46:39.619Z,20.45
2022-09-23T17:02:22.248Z,20.44
2022-09-23T17:18:04.634Z,20.41
2022-09-23T17:33:47.150Z,20.42
2022-09-23T17:49:30.084Z,20.44
2022-09-23T18:05:12.740Z,20.43
2022-09-23T18:20:55.566Z,20.43
2022-09-23T18:36:38.457Z,20.43
2022-09-23T18:52:20.663Z,20.44
2022-09-23T19:08:03.086Z,20.44
2022-09-23T19:23:46.058Z,20.44
2022-09-23T19:39:28.742Z,20.43
2022-09-23T19:55:11.567Z,20.43
2022-09-23T20:10:53.539Z,20.42
2022-09-23T20:26:36.435Z,20.32
2022-09-23T20:42:18.861Z,20.19
2022-09-23T20:58:00.987Z,20.14
2022-09-23T21:13:43.405Z,20.1
2022-09-23T21:29:26.248Z,20.07
2022-09-23T21:45:08.410Z,20.04
2022-09-23T22:00:51.334Z,20.03
2022-09-23T22:16:33.999Z,20
2022-09-23T22:32:16.469Z,19.98
2022-09-23T22:47:58.610Z,19.95
2022-09-23T23:03:41.368Z,19.93
2022-09-23T23:19:23.740Z,19.91
2022-09-23T23:35:06.664Z,19.87
2022-09-23T23:50:49.144Z,19.84
