createdAt,value
2022-09-07T00:01:56.228Z,20.74
2022-09-07T00:04:22.997Z,21.01
2022-09-07T00:06:49.728Z,21.17
2022-09-07T00:09:18.104Z,21.27
2022-09-07T00:11:45.133Z,21.15
2022-09-07T00:14:11.839Z,21.35
2022-09-07T00:16:38.590Z,21.32
2022-09-07T00:19:05.340Z,21.83
2022-09-07T00:21:32.226Z,22.08
2022-09-07T00:23:59.244Z,22.01
2022-09-07T00:26:28.951Z,22.40
2022-09-07T00:29:00.808Z,22.37
2022-09-07T00:31:29.364Z,22.59
2022-09-07T00:33:59.217Z,22.61
2022-09-07T00:36:27.067Z,22.18
2022-09-07T00:38:54.186Z,22.18
2022-09-07T00:41:22.930Z,22.05
2022-09-07T00:43:58.600Z,22.29
2022-09-07T00:46:30.655Z,22.01
2022-09-07T00:49:09.378Z,22.15
2022-09-07T00:51:40.779Z,21.42
2022-09-07T00:54:26.812Z,20.47
2022-09-07T00:56:54.030Z,20.80
2022-09-07T00:59:28.869Z,21.34
2022-09-07T01:01:55.925Z,21.40
2022-09-07T01:04:24.398Z,21.18
2022-09-07T01:06:55.150Z,21.51
2022-09-07T01:09:25.545Z,21.19
2022-09-07T01:11:54.746Z,21.46
2022-09-07T01:14:27.946Z,21.50
2022-09-07T01:17:16.776Z,21.45
2022-09-07T01:20:22.132Z,21.52
2022-09-07T01:23:34.331Z,21.50
2022-09-07T01:26:34.147Z,21.20
2022-09-07T01:29:18.161Z,20.93
2022-09-07T01:31:50.768Z,21.20
2022-09-07T01:34:33.573Z,21.19
2022-09-07T01:37:03.213Z,21.13
2022-09-07T01:39:51.158Z,21.31
2022-09-07T01:42:25.233Z,20.93
2022-09-07T01:45:02.088Z,21.54
2022-09-07T01:47:33.899Z,21.61
2022-09-07T01:50:18.323Z,21.52
2022-09-07T01:52:56.547Z,21.29
2022-09-07T01:55:38.861Z,21.36
2022-09-07T01:58:14.757Z,21.60
2022-09-07T02:00:51.361Z,21.62
2022-09-07T02:03:35.206Z,21.66
2022-09-07T02:06:19.988Z,21.64
2022-09-07T02:09:02.623Z,21.80
2022-09-07T02:11:49.673Z,21.84
2022-09-07T02:14:24.936Z,21.95
2022-09-07T02:17:14.529Z,21.22
2022-09-07T02:19:50.922Z,20.96
2022-09-07T02:22:26.681Z,21.12
2022-09-07T02:24:59.710Z,21.05
2022-09-07T02:27:45.517Z,20.75
2022-09-07T02:30:12.776Z,20.58
2022-09-07T02:32:39.475Z,20.42
2022-09-07T02:35:06.794Z,20.36
2022-09-07T02:37:35.663Z,20.95
2022-09-07T02:40:02.912Z,21.28
2022-09-07T02:42:33.866Z,21.24
2022-09-07T02:45:05.897Z,21.43
2022-09-07T02:48:11.426Z,21.09
2022-09-07T02:50:56.273Z,21.19
2022-09-07T02:53:59.215Z,20.98
2022-09-07T02:56:25.796Z,20.57
2022-09-07T02:59:12.490Z,21.01
2022-09-07T03:02:06.634Z,20.81
2022-09-07T03:05:00.952Z,21.02
2022-09-07T03:07:43.963Z,20.88
2022-09-07T03:10:14.514Z,21.01
2022-09-07T03:12:49.676Z,21.07
2022-09-07T03:15:20.689Z,21.26
2022-09-07T03:17:47.708Z,21.40
2022-09-07T03:20:15.617Z,21.12
2022-09-07T03:22:42.808Z,21.30
2022-09-07T03:25:10.977Z,21.10
2022-09-07T03:27:37.757Z,21.19
2022-09-07T03:30:06.458Z,20.96
2022-09-07T03:32:35.602Z,20.73
2022-09-07T03:35:05.786Z,20.66
2022-09-07T03:37:32.530Z,20.77
2022-09-07T03:39:59.200Z,20.96
2022-09-07T03:42:25.947Z,20.40
2022-09-07T03:44:52.576Z,20.32
2022-09-07T03:47:19.214Z,19.70
2022-09-07T03:49:45.918Z,19.49
2022-09-07T03:52:12.553Z,19.75
2022-09-07T03:54:39.852Z,20.06
2022-09-07T03:57:06.842Z,20.34
2022-09-07T03:59:33.727Z,20.07
2022-09-07T04:02:00.962Z,19.55
2022-09-07T04:04:28.339Z,19.62
2022-09-07T04:06:55.142Z,19.76
2022-09-07T04:09:21.828Z,19.57
2022-09-07T04:11:48.864Z,20.07
2022-09-07T04:14:16.753Z,20.06
2022-09-07T04:16:43.881Z,19.39
2022-09-07T04:19:10.542Z,19.41
2022-09-07T04:21:37.274Z,19.22
2022-09-07T04:24:03.965Z,19.33
2022-09-07T04:26:33.431Z,19.76
2022-09-07T04:29:00.952Z,19.23
2022-09-07T04:31:27.676Z,18.75
2022-09-07T04:33:55.930Z,19.16
2022-09-07T04:36:23.491Z,18.82
2022-09-07T04:38:58.018Z,18.76
2022-09-07T04:41:24.802Z,19.81
2022-09-07T04:43:57.356Z,19.06
2022-09-07T04:46:33.372Z,19.08
2022-09-07T04:49:02.705Z,19.20
2022-09-07T04:51:31.774Z,19.08
2022-09-07T04:54:01.010Z,19.45
2022-09-07T04:56:28.317Z,19.91
2022-09-07T04:58:55.394Z,19.98
2022-09-07T05:01:24.391Z,19.60
2022-09-07T05:03:52.140Z,19.46
2022-09-07T05:06:21.744Z,20.05
2022-09-07T05:08:51.632Z,19.82
2022-09-07T05:11:23.807Z,19.73
2022-09-07T05:13:53.023Z,20.36
2022-09-07T05:16:23.006Z,20.14
2022-09-07T05:18:55.595Z,19.66
2022-09-07T05:21:25.457Z,19.81
2022-09-07T05:23:55.816Z,19.83
2022-09-07T05:26:25.263Z,19.80
2022-09-07T05:28:51.995Z,20.40
2022-09-07T05:31:23.617Z,19.87
2022-09-07T05:36:39.848Z,19.55
2022-09-07T05:39:07.746Z,19.49
2022-09-07T05:41:34.859Z,19.57
2022-09-07T05:46:48.430Z,19.26
2022-09-07T05:49:15.106Z,19.18
2022-09-07T05:51:41.798Z,19.90
2022-09-07T05:54:08.457Z,19.80
2022-09-07T05:56:35.992Z,19.83
2022-09-07T05:59:03.392Z,19.41
2022-09-07T06:01:30.882Z,19.80
2022-09-07T06:03:57.748Z,20.05
2022-09-07T06:06:24.476Z,20.27
2022-09-07T06:08:53.483Z,20.05
2022-09-07T06:11:22.950Z,19.94
2022-09-07T06:13:50.999Z,20.10
2022-09-07T06:16:19.080Z,20.44
2022-09-07T06:18:48.409Z,19.66
2022-09-07T06:21:18.202Z,20.63
2022-09-07T06:23:46.538Z,20.71
2022-09-07T06:26:14.557Z,20.89
2022-09-07T06:28:45.270Z,21.07
2022-09-07T06:31:17.938Z,20.97
2022-09-07T06:33:45.555Z,20.70
2022-09-07T06:36:18.246Z,21.08
2022-09-07T06:38:45.420Z,20.89
2022-09-07T06:44:04.186Z,21.16
2022-09-07T06:49:17.611Z,21.23
2022-09-07T06:51:45.921Z,20.84
2022-09-07T06:56:59.264Z,20.94
2022-09-07T06:59:25.950Z,21.65
2022-09-07T07:01:52.598Z,21.76
2022-09-07T07:04:19.286Z,21.55
2022-09-07T07:06:45.891Z,21.95
2022-09-07T07:09:12.605Z,21.80
2022-09-07T07:11:39.522Z,22.43
2022-09-07T07:14:06.142Z,22.96
2022-09-07T07:16:32.930Z,23.15
2022-09-07T07:18:59.688Z,23.29
2022-09-07T07:21:28.968Z,23.60
2022-09-07T07:24:04.998Z,24.35
2022-09-07T07:26:34.210Z,24.30
2022-09-07T07:29:02.304Z,24.47
2022-09-07T07:31:30.291Z,24.88
2022-09-07T07:33:57.023Z,25.09
2022-09-07T07:36:26.300Z,25.23
2022-09-07T07:44:16.300Z,25.42
2022-09-07T07:46:42.978Z,25.22
2022-09-07T07:49:09.694Z,25.08
2022-09-07T07:54:23.218Z,24.43
2022-09-07T07:56:49.873Z,23.86
2022-09-07T07:59:16.497Z,24.16
2022-09-07T08:01:43.330Z,24.30
2022-09-07T08:04:10.128Z,24.03
2022-09-07T08:06:36.981Z,23.66
2022-09-07T08:09:03.682Z,23.71
2022-09-07T08:11:30.305Z,24.09
2022-09-07T08:13:56.911Z,24.69
2022-09-07T08:16:23.552Z,24.78
2022-09-07T08:18:50.194Z,25.23
2022-09-07T08:21:17.057Z,25.53
2022-09-07T08:23:44.443Z,25.68
2022-09-07T08:26:11.385Z,25.16
2022-09-07T08:28:40.888Z,25.41
2022-09-07T08:31:11.150Z,24.85
2022-09-07T08:33:38.922Z,25.34
2022-09-07T08:36:08.312Z,25.61
2022-09-07T08:38:37.152Z,25.31
2022-09-07T08:41:23.976Z,25.21
2022-09-07T08:44:01.795Z,25.23
2022-09-07T08:46:51.654Z,25.12
2022-09-07T08:49:55.254Z,25.30
2022-09-07T08:52:29.073Z,25.38
2022-09-07T08:55:14.975Z,25.33
2022-09-07T08:57:52.297Z,25.54
2022-09-07T09:00:20.723Z,25.93
2022-09-07T09:03:28.747Z,26.26
2022-09-07T09:05:52.311Z,25.37
2022-09-07T09:09:00.323Z,25.78
2022-09-07T09:11:43.401Z,25.53
2022-09-07T09:17:26.736Z,26.64
2022-09-07T09:20:32.201Z,26.01
2022-09-07T09:23:04.961Z,25.83
2022-09-07T09:25:35.077Z,25.87
2022-09-07T09:28:01.844Z,25.68
2022-09-07T09:30:28.578Z,26.31
2022-09-07T09:33:18.489Z,26.71
2022-09-07T09:35:48.226Z,26.96
2022-09-07T09:38:33.289Z,26.70
2022-09-07T09:41:12.289Z,26.55
2022-09-07T09:43:46.876Z,26.82
2022-09-07T09:46:28.470Z,26.15
2022-09-07T09:49:23.788Z,26.10
2022-09-07T09:54:50.796Z,25.95
2022-09-07T09:59:04.825Z,26.44
2022-09-07T10:00:35.397Z,26.07
2022-09-07T10:06:06.369Z,26.38
2022-09-07T10:08:33.592Z,25.78
2022-09-07T10:11:06.551Z,26.04
2022-09-07T10:13:36.867Z,26.00
2022-09-07T10:16:07.204Z,25.52
2022-09-07T10:18:54.349Z,26.19
2022-09-07T10:21:26.690Z,26.47
2022-09-07T10:24:14.937Z,26.95
2022-09-07T10:26:42.912Z,26.72
2022-09-07T10:29:30.728Z,26.65
2022-09-07T10:32:06.903Z,27.07
2022-09-07T10:34:42.625Z,26.76
2022-09-07T10:37:40.034Z,26.70
2022-09-07T10:40:21.047Z,26.13
2022-09-07T10:43:21.105Z,26.20
2022-09-07T10:49:23.925Z,26.88
2022-09-07T10:52:10.880Z,26.54
2022-09-07T10:55:01.484Z,26.58
2022-09-07T10:57:32.406Z,26.35
2022-09-07T11:00:10.126Z,26.65
2022-09-07T11:06:10.709Z,26.61
2022-09-07T11:09:16.576Z,26.72
2022-09-07T11:12:14.921Z,26.61
2022-09-07T11:14:50.205Z,27.30
2022-09-07T11:17:27.533Z,26.81
2022-09-07T11:20:13.936Z,27.15
2022-09-07T11:23:18.060Z,27.08
2022-09-07T11:26:06.881Z,26.90
2022-09-07T11:31:49.015Z,26.77
2022-09-07T11:34:26.010Z,26.66
2022-09-07T11:37:06.442Z,26.30
2022-09-07T11:39:48.029Z,26.05
2022-09-07T11:45:37.154Z,25.81
2022-09-07T11:48:38.554Z,25.40
2022-09-07T11:51:22.450Z,25.28
2022-09-07T11:54:17.971Z,25.44
2022-09-07T11:56:53.633Z,24.81
2022-09-07T11:59:28.157Z,24.73
2022-09-07T12:01:54.872Z,24.80
2022-09-07T12:04:43.555Z,25.47
2022-09-07T12:07:19.141Z,25.70
2022-09-07T12:10:04.694Z,25.81
2022-09-07T12:12:52.902Z,25.63
2022-09-07T12:15:27.634Z,26.07
2022-09-07T12:18:26.574Z,26.38
2022-09-07T12:20:53.731Z,25.83
2022-09-07T12:23:28.439Z,25.46
2022-09-07T12:26:38.161Z,24.93
2022-09-07T12:29:20.157Z,24.68
2022-09-07T12:34:35.937Z,25.16
2022-09-07T12:37:36.865Z,25.37
2022-09-07T12:40:29.455Z,25.52
2022-09-07T12:43:17.144Z,26.01
2022-09-07T12:45:43.649Z,26.08
2022-09-07T12:48:16.269Z,26.04
2022-09-07T12:51:04.483Z,26.24
2022-09-07T12:53:50.597Z,26.52
2022-09-07T12:56:43.080Z,27.03
2022-09-07T12:59:43.417Z,26.44
2022-09-07T13:02:10.037Z,26.65
2022-09-07T13:05:01.285Z,27.08
2022-09-07T13:08:29.434Z,27.47
2022-09-07T13:10:56.514Z,27.09
2022-09-07T13:16:14.549Z,27.43
2022-09-07T13:18:43.706Z,27.86
2022-09-07T13:21:10.317Z,27.92
2022-09-07T13:23:42.295Z,27.37
2022-09-07T13:26:13.067Z,27.22
2022-09-07T13:28:56.220Z,27.61
2022-09-07T13:32:03.649Z,27.62
2022-09-07T13:34:33.265Z,27.53
2022-09-07T13:37:16.367Z,27.99
2022-09-07T13:39:46.896Z,27.16
2022-09-07T13:42:24.397Z,27.08
2022-09-07T13:44:58.886Z,27.50
2022-09-07T13:47:59.437Z,26.94
2022-09-07T13:50:52.653Z,26.69
2022-09-07T13:53:45.321Z,26.94
2022-09-07T13:56:30.511Z,26.93
2022-09-07T13:58:57.413Z,26.54
2022-09-07T14:01:28.924Z,26.42
2022-09-07T14:04:02.260Z,26.27
2022-09-07T14:06:32.844Z,26.65
2022-09-07T14:09:14.600Z,26.90
2022-09-07T14:11:53.898Z,26.70
2022-09-07T14:14:31.165Z,26.80
2022-09-07T14:17:00.540Z,26.93
2022-09-07T14:19:49.752Z,26.91
2022-09-07T14:22:21.857Z,27.38
2022-09-07T14:24:57.647Z,26.97
2022-09-07T14:27:35.895Z,27.16
2022-09-07T14:30:21.300Z,26.96
2022-09-07T14:32:53.423Z,27.45
2022-09-07T14:35:23.535Z,27.62
2022-09-07T14:37:51.190Z,27.12
2022-09-07T14:40:22.018Z,26.78
2022-09-07T14:42:50.736Z,27.00
2022-09-07T14:45:20.092Z,26.23
2022-09-07T14:47:50.478Z,26.12
2022-09-07T14:50:30.873Z,25.61
2022-09-07T14:53:41.204Z,25.63
2022-09-07T14:56:10.457Z,26.11
2022-09-07T14:58:37.261Z,26.23
2022-09-07T15:04:01.392Z,26.10
2022-09-07T15:09:30.467Z,25.87
2022-09-07T15:12:06.220Z,26.42
2022-09-07T15:14:32.959Z,26.55
2022-09-07T15:19:48.882Z,25.83
2022-09-07T15:22:18.556Z,26.27
2022-09-07T15:24:51.328Z,25.98
2022-09-07T15:27:29.231Z,25.54
2022-09-07T15:29:58.231Z,25.87
2022-09-07T15:32:24.842Z,26.09
2022-09-07T15:34:51.532Z,26.25
2022-09-07T15:41:10.464Z,25.88
2022-09-07T15:43:33.853Z,25.50
2022-09-07T15:46:04.629Z,25.04
2022-09-07T15:48:31.528Z,25.32
2022-09-07T15:52:04.684Z,25.09
2022-09-07T15:54:11.651Z,24.89
2022-09-07T15:56:38.853Z,25.22
2022-09-07T15:59:06.309Z,25.44
2022-09-07T16:04:19.862Z,25.12
2022-09-07T16:06:48.293Z,25.15
2022-09-07T16:09:15.209Z,25.16
2022-09-07T16:11:42.999Z,24.92
2022-09-07T16:14:09.748Z,25.22
2022-09-07T16:19:23.232Z,25.74
2022-09-07T16:21:49.875Z,25.93
2022-09-07T16:24:16.547Z,26.08
2022-09-07T16:26:43.190Z,26.37
2022-09-07T16:29:09.791Z,26.04
2022-09-07T16:31:37.100Z,26.14
2022-09-07T16:34:04.303Z,25.82
2022-09-07T16:36:31.038Z,26.26
2022-09-07T16:39:00.338Z,26.13
2022-09-07T16:41:30.342Z,25.49
2022-09-07T16:43:58.350Z,25.82
2022-09-07T16:46:28.771Z,25.93
2022-09-07T16:48:55.445Z,25.38
2022-09-07T16:51:23.858Z,25.05
2022-09-07T16:53:53.555Z,24.86
2022-09-07T16:56:26.837Z,25.00
2022-09-07T16:59:05.074Z,24.93
2022-09-07T17:01:34.924Z,24.83
2022-09-07T17:04:05.431Z,25.15
2022-09-07T17:06:34.827Z,25.13
2022-09-07T17:09:01.484Z,25.35
2022-09-07T17:11:34.225Z,25.16
2022-09-07T17:14:01.677Z,25.62
2022-09-07T17:16:31.211Z,25.82
2022-09-07T17:21:46.336Z,25.34
2022-09-07T17:24:13.171Z,25.32
2022-09-07T17:26:42.124Z,24.95
2022-09-07T17:29:12.767Z,24.88
2022-09-07T17:34:26.232Z,25.30
2022-09-07T17:36:52.837Z,25.43
2022-09-07T17:39:20.003Z,25.44
2022-09-07T17:41:48.723Z,24.81
2022-09-07T17:44:15.877Z,24.23
2022-09-07T17:46:42.695Z,24.62
2022-09-07T17:49:10.538Z,24.93
2022-09-07T17:51:37.189Z,24.88
2022-09-07T17:54:10.177Z,24.48
2022-09-07T17:56:37.763Z,24.38
2022-09-07T18:01:51.448Z,24.44
2022-09-07T18:04:18.161Z,24.07
2022-09-07T18:06:44.956Z,24.17
2022-09-07T18:09:12.546Z,24.20
2022-09-07T18:11:48.174Z,23.96
2022-09-07T18:14:15.661Z,23.72
2022-09-07T18:16:45.119Z,23.47
2022-09-07T18:19:12.942Z,23.48
2022-09-07T18:21:41.501Z,23.86
2022-09-07T18:24:14.256Z,23.84
2022-09-07T18:26:41.096Z,23.83
2022-09-07T18:29:25.795Z,24.23
2022-09-07T18:31:54.611Z,24.54
2022-09-07T18:34:21.852Z,24.47
2022-09-07T18:36:48.477Z,23.82
2022-09-07T18:39:15.097Z,23.53
2022-09-07T18:41:41.773Z,23.23
2022-09-07T18:45:26.995Z,23.25
2022-09-07T18:46:55.286Z,23.22
2022-09-07T18:49:21.963Z,23.11
2022-09-07T18:54:35.440Z,23.08
2022-09-07T18:57:02.062Z,23.57
2022-09-07T18:59:30.771Z,23.60
2022-09-07T19:02:01.562Z,23.82
2022-09-07T19:05:49.536Z,23.11
2022-09-07T19:07:17.763Z,21.35
2022-09-07T19:09:44.467Z,19.46
2022-09-07T19:12:11.105Z,18.71
2022-09-07T19:14:37.892Z,18.74
2022-09-07T19:17:04.549Z,18.41
2022-09-07T19:19:31.139Z,18.17
2022-09-07T19:21:57.741Z,17.75
2022-09-07T19:24:24.521Z,17.69
2022-09-07T19:26:58.065Z,17.75
2022-09-07T19:29:27.542Z,17.69
2022-09-07T19:31:54.223Z,17.48
2022-09-07T19:34:20.884Z,17.48
2022-09-07T19:36:47.547Z,17.70
2022-09-07T19:39:14.385Z,17.89
2022-09-07T19:41:41.034Z,18.01
2022-09-07T19:44:08.354Z,18.06
2022-09-07T19:46:34.980Z,18.21
2022-09-07T19:49:02.127Z,18.19
2022-09-07T19:51:30.104Z,18.24
2022-09-07T19:53:59.225Z,18.34
2022-09-07T19:56:25.867Z,18.52
2022-09-07T19:58:52.678Z,18.38
2022-09-07T20:01:22.854Z,18.26
2022-09-07T20:03:57.692Z,18.37
2022-09-07T20:06:27.715Z,18.38
2022-09-07T20:08:56.497Z,18.39
2022-09-07T20:11:25.437Z,18.46
2022-09-07T20:13:52.270Z,18.58
2022-09-07T20:16:19.694Z,18.74
2022-09-07T20:18:49.538Z,18.83
2022-09-07T20:21:19.428Z,18.99
2022-09-07T20:23:46.711Z,18.92
2022-09-07T20:26:16.462Z,18.90
2022-09-07T20:28:44.162Z,18.92
2022-09-07T20:31:14.815Z,18.95
2022-09-07T20:33:43.880Z,19.15
2022-09-07T20:36:16.305Z,19.00
2022-09-07T20:38:45.881Z,18.76
2022-09-07T20:41:42.017Z,18.87
2022-09-07T20:44:11.848Z,18.56
2022-09-07T20:46:39.135Z,18.46
2022-09-07T20:49:08.755Z,18.49
2022-09-07T20:51:35.650Z,18.73
2022-09-07T20:54:02.512Z,18.68
2022-09-07T20:56:32.372Z,18.34
2022-09-07T20:59:02.358Z,18.24
2022-09-07T21:01:31.534Z,18.15
2022-09-07T21:04:00.669Z,18.03
2022-09-07T21:06:29.431Z,18.20
2022-09-07T21:08:56.634Z,18.38
2022-09-07T21:11:26.490Z,18.24
2022-09-07T21:14:10.762Z,18.75
2022-09-07T21:16:38.531Z,18.94
2022-09-07T21:19:07.653Z,18.87
2022-09-07T21:21:38.979Z,18.78
2022-09-07T21:24:14.659Z,18.89
2022-09-07T21:26:41.430Z,18.28
2022-09-07T21:29:13.391Z,18.23
2022-09-07T21:31:40.132Z,18.30
2022-09-07T21:34:06.804Z,18.22
2022-09-07T21:36:33.640Z,18.63
2022-09-07T21:39:00.338Z,19.27
2022-09-07T21:41:27.406Z,20.00
2022-09-07T21:44:00.113Z,19.50
2022-09-07T21:46:30.016Z,18.55
2022-09-07T21:48:57.977Z,18.79
2022-09-07T21:51:26.723Z,19.12
2022-09-07T21:53:58.642Z,18.30
2022-09-07T21:56:46.677Z,17.73
2022-09-07T21:59:13.665Z,16.96
2022-09-07T22:01:40.393Z,16.59
2022-09-07T22:04:07.164Z,16.50
2022-09-07T22:06:35.086Z,16.43
2022-09-07T22:09:03.780Z,16.37
2022-09-07T22:11:31.257Z,16.49
2022-09-07T22:14:01.127Z,16.12
2022-09-07T22:16:28.780Z,16.04
2022-09-07T22:18:55.669Z,16.26
2022-09-07T22:21:28.382Z,15.99
2022-09-07T22:23:57.891Z,15.86
2022-09-07T22:26:27.829Z,15.82
2022-09-07T22:28:58.006Z,16.04
2022-09-07T22:31:36.995Z,16.01
2022-09-07T22:34:10.061Z,15.90
2022-09-07T22:36:40.231Z,15.91
2022-09-07T22:39:11.450Z,15.86
2022-09-07T22:41:39.363Z,16.00
2022-09-07T22:44:09.852Z,15.99
2022-09-07T22:46:39.290Z,16.16
2022-09-07T22:49:07.367Z,16.74
2022-09-07T22:51:34.346Z,17.63
2022-09-07T22:54:00.985Z,18.22
2022-09-07T22:56:30.355Z,18.31
2022-09-07T22:59:00.456Z,18.17
2022-09-07T23:01:29.948Z,18.15
2022-09-07T23:03:57.858Z,17.54
2022-09-07T23:06:30.593Z,17.38
2022-09-07T23:09:00.019Z,17.14
2022-09-07T23:11:27.259Z,17.03
2022-09-07T23:13:58.803Z,16.98
2022-09-07T23:16:26.738Z,17.69
2022-09-07T23:18:54.522Z,18.02
2022-09-07T23:21:21.699Z,17.75
2022-09-07T23:23:57.243Z,17.81
2022-09-07T23:26:26.347Z,17.47
2022-09-07T23:28:55.529Z,17.36
2022-09-07T23:31:23.311Z,17.79
2022-09-07T23:33:50.532Z,17.77
2022-09-07T23:36:17.802Z,17.27
2022-09-07T23:38:45.968Z,17.64
2022-09-07T23:41:12.973Z,17.69
2022-09-07T23:43:40.133Z,17.85
2022-09-07T23:46:07.074Z,17.82
2022-09-07T23:48:33.741Z,17.73
2022-09-07T23:51:00.387Z,18.02
2022-09-07T23:53:27.111Z,17.93
2022-09-07T23:55:53.880Z,17.91
2022-09-07T23:58:22.757Z,18.13
