createdAt,value
2022-09-21T00:01:17.753Z,6.00
2022-09-21T00:03:47.191Z,6.00
2022-09-21T00:06:16.971Z,6.00
2022-09-21T00:08:46.047Z,6.00
2022-09-21T00:11:15.036Z,6.00
2022-09-21T00:13:43.622Z,6.00
2022-09-21T00:16:11.598Z,6.00
2022-09-21T00:18:40.836Z,6.00
2022-09-21T00:21:09.943Z,6.10
2022-09-21T00:23:38.775Z,6.10
2022-09-21T00:26:08.540Z,6.10
2022-09-21T00:28:36.538Z,6.10
2022-09-21T00:31:06.870Z,6.10
2022-09-21T00:33:35.706Z,6.10
2022-09-21T00:36:06.379Z,6.10
2022-09-21T00:38:35.263Z,6.00
2022-09-21T00:41:04.096Z,6.00
2022-09-21T00:43:35.181Z,6.00
2022-09-21T00:46:06.491Z,6.00
2022-09-21T00:48:35.465Z,6.10
2022-09-21T00:51:07.615Z,6.10
2022-09-21T00:53:36.591Z,6.00
2022-09-21T00:56:05.831Z,6.10
2022-09-21T00:58:37.754Z,6.00
2022-09-21T01:01:05.792Z,6.10
2022-09-21T01:03:33.910Z,6.00
2022-09-21T01:06:02.277Z,6.00
2022-09-21T01:08:34.350Z,6.00
2022-09-21T01:11:26.190Z,6.00
2022-09-21T01:14:12.702Z,6.10
2022-09-21T01:16:47.198Z,6.10
2022-09-21T01:19:34.907Z,6.10
2022-09-21T01:22:15.726Z,6.10
2022-09-21T01:25:09.464Z,6.20
2022-09-21T01:28:08.490Z,6.20
2022-09-21T01:30:39.758Z,6.20
2022-09-21T01:33:12.096Z,6.20
2022-09-21T01:35:44.815Z,6.20
2022-09-21T01:38:16.833Z,6.20
2022-09-21T01:40:50.257Z,6.20
2022-09-21T01:43:25.724Z,6.10
2022-09-21T01:45:58.023Z,6.20
2022-09-21T01:48:27.090Z,6.20
2022-09-21T01:50:58.338Z,6.20
2022-09-21T01:53:34.774Z,6.10
2022-09-21T01:56:08.722Z,6.10
2022-09-21T01:58:40.424Z,6.10
2022-09-21T02:01:15.890Z,6.00
2022-09-21T02:03:46.497Z,6.00
2022-09-21T02:06:16.131Z,6.00
2022-09-21T02:08:44.702Z,6.00
2022-09-21T02:11:12.740Z,6.10
2022-09-21T02:13:45.135Z,6.00
2022-09-21T02:16:39.651Z,6.00
2022-09-21T02:19:15.461Z,6.10
2022-09-21T02:25:51.219Z,6.10
2022-09-21T02:28:30.853Z,6.10
2022-09-21T02:31:04.762Z,6.00
2022-09-21T02:33:42.336Z,6.00
2022-09-21T02:36:16.848Z,6.00
2022-09-21T02:38:50.186Z,6.00
2022-09-21T02:41:24.270Z,6.00
2022-09-21T02:43:58.140Z,6.00
2022-09-21T02:46:29.951Z,5.90
2022-09-21T02:49:05.761Z,5.90
2022-09-21T02:51:34.862Z,5.90
2022-09-21T02:54:06.590Z,5.80
2022-09-21T02:56:35.296Z,5.70
2022-09-21T02:59:05.487Z,5.60
2022-09-21T03:01:35.127Z,5.50
2022-09-21T03:04:04.774Z,5.40
2022-09-21T03:06:33.544Z,5.20
2022-09-21T03:09:01.383Z,5.20
2022-09-21T03:11:29.278Z,5.10
2022-09-21T03:13:57.305Z,4.90
2022-09-21T03:16:25.460Z,4.80
2022-09-21T03:18:53.277Z,4.70
2022-09-21T03:21:23.070Z,4.60
2022-09-21T03:23:51.153Z,4.50
2022-09-21T03:26:22.303Z,4.50
2022-09-21T03:28:50.380Z,4.40
2022-09-21T03:31:18.383Z,4.30
2022-09-21T03:33:46.249Z,4.30
2022-09-21T03:36:14.848Z,4.20
2022-09-21T03:38:44.305Z,4.10
2022-09-21T03:41:13.614Z,4.00
2022-09-21T03:43:41.459Z,4.00
2022-09-21T03:46:09.357Z,4.00
2022-09-21T03:48:37.245Z,3.90
2022-09-21T03:51:05.387Z,3.80
2022-09-21T03:53:33.269Z,3.80
2022-09-21T03:56:03.053Z,3.70
2022-09-21T03:58:31.095Z,3.70
2022-09-21T04:01:02.877Z,3.60
2022-09-21T04:03:31.141Z,3.60
2022-09-21T04:05:59.024Z,3.50
2022-09-21T04:08:27.127Z,3.50
2022-09-21T04:10:56.316Z,3.50
2022-09-21T04:13:25.629Z,3.40
2022-09-21T04:15:53.679Z,3.40
2022-09-21T04:18:22.235Z,3.40
2022-09-21T04:20:50.240Z,3.40
2022-09-21T04:23:19.291Z,3.30
2022-09-21T04:25:51.354Z,3.30
2022-09-21T04:28:19.256Z,3.30
2022-09-21T04:30:48.723Z,3.30
2022-09-21T04:33:16.637Z,3.30
2022-09-21T04:35:44.579Z,3.20
2022-09-21T04:38:13.666Z,3.20
2022-09-21T04:40:41.621Z,3.20
2022-09-21T04:43:09.691Z,3.20
2022-09-21T04:45:37.603Z,3.10
2022-09-21T04:48:07.066Z,3.10
2022-09-21T04:50:34.987Z,3.00
2022-09-21T04:53:04.454Z,3.00
2022-09-21T04:55:32.813Z,2.90
2022-09-21T04:58:00.812Z,2.90
2022-09-21T05:00:29.062Z,2.90
2022-09-21T05:02:57.121Z,3.00
2022-09-21T05:05:26.588Z,2.90
2022-09-21T05:07:54.443Z,3.00
2022-09-21T05:10:21.379Z,3.00
2022-09-21T05:12:49.330Z,3.00
2022-09-21T05:15:17.530Z,3.00
2022-09-21T05:17:46.877Z,3.00
2022-09-21T05:20:14.746Z,3.00
2022-09-21T05:22:44.200Z,3.00
2022-09-21T05:25:12.074Z,3.10
2022-09-21T05:27:39.954Z,3.20
2022-09-21T05:30:09.378Z,3.40
2022-09-21T05:32:46.531Z,3.50
2022-09-21T05:35:23.606Z,3.70
2022-09-21T05:37:58.340Z,3.90
2022-09-21T05:40:27.123Z,4.10
2022-09-21T05:42:56.261Z,4.20
2022-09-21T05:45:24.797Z,4.50
2022-09-21T05:48:02.028Z,5.30
2022-09-21T05:50:39.188Z,6.40
2022-09-21T05:53:32.028Z,7.30
2022-09-21T05:56:01.557Z,8.30
2022-09-21T05:58:38.222Z,9.10
2022-09-21T06:01:22.802Z,9.90
2022-09-21T06:03:51.294Z,10.70
2022-09-21T06:06:20.461Z,11.40
2022-09-21T06:08:49.961Z,12.90
2022-09-21T06:11:18.130Z,13.20
2022-09-21T06:13:46.252Z,13.30
2022-09-21T06:16:14.270Z,12.90
2022-09-21T06:18:42.644Z,12.30
2022-09-21T06:21:11.039Z,11.70
2022-09-21T06:23:39.272Z,11.30
2022-09-21T06:26:08.716Z,10.90
2022-09-21T06:28:36.911Z,10.70
2022-09-21T06:31:05.005Z,10.40
2022-09-21T06:33:35.481Z,10.40
2022-09-21T06:36:03.765Z,10.30
2022-09-21T06:38:32.042Z,10.30
2022-09-21T06:41:02.931Z,10.40
2022-09-21T06:43:32.659Z,11.30
2022-09-21T06:46:02.545Z,12.70
2022-09-21T06:48:33.337Z,13.60
2022-09-21T06:51:02.254Z,15.00
2022-09-21T06:53:31.749Z,15.80
2022-09-21T06:56:03.841Z,16.90
2022-09-21T06:58:34.645Z,17.90
2022-09-21T07:01:07.788Z,18.10
2022-09-21T07:03:36.812Z,18.60
2022-09-21T07:06:05.081Z,19.70
2022-09-21T07:11:22.059Z,20.10
2022-09-21T07:13:51.763Z,20.70
2022-09-21T07:16:19.785Z,20.80
2022-09-21T07:18:48.978Z,20.90
2022-09-21T07:21:16.910Z,21.00
2022-09-21T07:23:45.159Z,21.00
2022-09-21T07:26:14.987Z,21.20
2022-09-21T07:28:43.279Z,21.70
2022-09-21T07:31:15.135Z,22.00
2022-09-21T07:33:43.798Z,21.80
2022-09-21T07:36:13.167Z,22.10
2022-09-21T07:38:43.256Z,22.10
2022-09-21T07:41:13.583Z,22.60
2022-09-21T07:43:42.012Z,22.60
2022-09-21T07:46:12.964Z,22.40
2022-09-21T07:48:40.945Z,22.70
2022-09-21T07:51:11.568Z,22.90
2022-09-21T07:53:41.455Z,22.50
2022-09-21T07:56:11.777Z,22.10
2022-09-21T07:58:57.601Z,21.10
2022-09-21T08:01:27.596Z,20.50
2022-09-21T08:03:56.824Z,21.10
2022-09-21T08:06:26.185Z,20.90
2022-09-21T08:08:57.830Z,20.80
2022-09-21T08:11:27.940Z,21.50
2022-09-21T08:13:57.610Z,23.50
2022-09-21T08:16:27.363Z,24.50
2022-09-21T08:18:55.475Z,24.40
2022-09-21T08:21:23.823Z,24.20
2022-09-21T08:23:51.800Z,22.80
2022-09-21T08:26:21.354Z,21.40
2022-09-21T08:28:51.146Z,20.40
2022-09-21T08:31:20.958Z,20.10
2022-09-21T08:33:51.038Z,20.90
2022-09-21T08:36:19.907Z,21.30
2022-09-21T08:38:48.120Z,21.50
2022-09-21T08:41:20.312Z,21.70
2022-09-21T08:43:52.306Z,21.90
2022-09-21T08:46:23.356Z,22.30
2022-09-21T08:48:59.475Z,22.00
2022-09-21T08:51:30.744Z,21.40
2022-09-21T08:54:01.717Z,22.00
2022-09-21T08:56:41.854Z,22.50
2022-09-21T08:59:17.873Z,23.60
2022-09-21T09:01:56.055Z,23.80
2022-09-21T09:04:50.611Z,24.10
2022-09-21T09:07:34.635Z,23.60
2022-09-21T09:10:21.042Z,23.70
2022-09-21T09:13:02.526Z,22.70
2022-09-21T09:16:05.381Z,23.00
2022-09-21T09:18:43.903Z,24.10
2022-09-21T09:21:28.511Z,24.40
2022-09-21T09:24:03.264Z,23.70
2022-09-21T09:26:37.552Z,23.60
2022-09-21T09:29:19.469Z,23.70
2022-09-21T09:31:48.965Z,23.20
2022-09-21T09:34:20.776Z,22.60
2022-09-21T09:36:58.744Z,22.60
2022-09-21T09:39:30.761Z,21.40
2022-09-21T09:42:12.223Z,21.50
2022-09-21T09:45:11.835Z,20.60
2022-09-21T09:47:51.615Z,21.70
2022-09-21T09:50:27.471Z,23.80
2022-09-21T09:53:04.990Z,23.40
2022-09-21T09:55:38.908Z,21.50
2022-09-21T09:58:17.808Z,19.50
2022-09-21T10:00:46.622Z,18.50
2022-09-21T10:03:20.319Z,19.50
2022-09-21T10:08:42.204Z,22.10
2022-09-21T10:11:12.026Z,21.70
2022-09-21T10:13:41.178Z,21.60
2022-09-21T10:16:14.727Z,22.70
2022-09-21T10:18:47.596Z,22.80
2022-09-21T10:21:21.020Z,22.10
2022-09-21T10:23:53.785Z,20.50
2022-09-21T10:26:22.786Z,19.20
2022-09-21T10:28:59.015Z,18.10
2022-09-21T10:31:30.134Z,17.30
2022-09-21T10:34:13.570Z,17.10
2022-09-21T10:36:42.251Z,16.90
2022-09-21T10:39:30.602Z,15.50
2022-09-21T10:42:03.071Z,14.90
2022-09-21T10:44:38.491Z,14.70
2022-09-21T10:47:18.272Z,14.60
2022-09-21T10:49:50.500Z,14.50
2022-09-21T10:52:20.284Z,13.60
2022-09-21T10:54:52.927Z,13.50
2022-09-21T10:57:24.155Z,13.50
2022-09-21T10:59:52.297Z,13.80
2022-09-21T11:02:34.715Z,14.00
2022-09-21T11:05:08.223Z,14.10
2022-09-21T11:07:40.944Z,13.90
2022-09-21T11:10:19.229Z,13.50
2022-09-21T11:12:56.616Z,12.90
2022-09-21T11:15:34.890Z,12.70
2022-09-21T11:18:13.058Z,12.60
2022-09-21T11:20:45.126Z,12.60
2022-09-21T11:23:24.500Z,12.70
2022-09-21T11:26:01.365Z,13.00
2022-09-21T11:28:37.896Z,13.70
2022-09-21T11:31:37.175Z,14.50
2022-09-21T11:34:20.928Z,14.30
2022-09-21T11:37:01.826Z,14.10
2022-09-21T11:39:41.969Z,14.00
2022-09-21T11:42:23.110Z,13.60
2022-09-21T11:44:56.123Z,13.30
2022-09-21T11:47:40.688Z,13.30
2022-09-21T11:50:31.307Z,13.40
2022-09-21T11:53:14.488Z,13.60
2022-09-21T11:55:58.426Z,13.50
2022-09-21T11:58:34.388Z,13.70
2022-09-21T12:01:15.967Z,13.80
2022-09-21T12:04:03.781Z,13.90
2022-09-21T12:06:46.185Z,14.00
2022-09-21T12:09:34.439Z,14.20
2022-09-21T12:12:10.138Z,14.40
2022-09-21T12:14:49.248Z,14.40
2022-09-21T12:17:25.008Z,14.70
2022-09-21T12:20:02.273Z,14.60
2022-09-21T12:22:33.690Z,14.40
2022-09-21T12:25:07.477Z,14.50
2022-09-21T12:27:39.212Z,14.80
2022-09-21T12:30:16.912Z,15.10
2022-09-21T12:32:53.661Z,15.50
2022-09-21T12:35:28.110Z,15.80
2022-09-21T12:38:01.602Z,16.10
2022-09-21T12:40:39.315Z,16.20
2022-09-21T12:43:18.493Z,15.80
2022-09-21T12:45:53.335Z,15.00
2022-09-21T12:48:29.629Z,14.10
2022-09-21T12:51:05.801Z,13.80
2022-09-21T12:53:37.803Z,13.40
2022-09-21T12:56:11.101Z,13.20
2022-09-21T12:58:54.917Z,13.40
2022-09-21T13:01:30.988Z,13.60
2022-09-21T13:04:13.405Z,13.80
2022-09-21T13:06:58.985Z,13.80
2022-09-21T13:09:28.484Z,13.90
2022-09-21T13:11:59.857Z,14.30
2022-09-21T13:14:30.323Z,14.70
2022-09-21T13:17:02.966Z,14.50
2022-09-21T13:19:32.961Z,14.80
2022-09-21T13:22:22.382Z,14.70
2022-09-21T13:25:03.049Z,14.60
2022-09-21T13:28:01.450Z,14.40
2022-09-21T13:30:36.564Z,14.70
2022-09-21T13:33:23.329Z,15.00
2022-09-21T13:36:03.399Z,15.20
2022-09-21T13:38:34.133Z,15.10
2022-09-21T13:41:03.353Z,15.20
2022-09-21T13:44:04.960Z,15.20
2022-09-21T13:46:58.132Z,15.10
2022-09-21T13:49:35.157Z,15.20
2022-09-21T13:52:07.334Z,15.30
2022-09-21T13:54:37.862Z,15.50
2022-09-21T13:57:22.298Z,15.60
2022-09-21T14:00:07.588Z,15.80
2022-09-21T14:02:42.904Z,15.90
2022-09-21T14:05:25.372Z,16.00
2022-09-21T14:07:57.432Z,15.70
2022-09-21T14:10:27.085Z,15.30
2022-09-21T14:12:54.982Z,15.30
2022-09-21T14:15:37.789Z,15.20
2022-09-21T14:18:47.617Z,15.10
2022-09-21T14:21:18.982Z,14.80
2022-09-21T14:24:11.029Z,14.60
2022-09-21T14:26:55.252Z,14.30
2022-09-21T14:29:28.270Z,14.20
2022-09-21T14:31:59.320Z,14.00
2022-09-21T14:34:32.987Z,13.80
2022-09-21T14:37:05.778Z,13.80
2022-09-21T14:39:38.234Z,13.70
2022-09-21T14:42:12.540Z,13.60
2022-09-21T14:44:42.528Z,13.60
2022-09-21T14:47:28.628Z,13.70
2022-09-21T14:50:15.236Z,13.90
2022-09-21T14:53:01.837Z,14.00
2022-09-21T14:55:34.437Z,14.10
2022-09-21T14:58:24.798Z,14.00
2022-09-21T15:00:53.318Z,13.90
2022-09-21T15:03:53.383Z,13.90
2022-09-21T15:06:45.254Z,13.60
2022-09-21T15:10:03.425Z,13.60
2022-09-21T15:12:41.541Z,13.70
2022-09-21T15:15:31.426Z,13.70
2022-09-21T15:18:01.886Z,13.60
2022-09-21T15:20:32.326Z,13.60
2022-09-21T15:23:02.105Z,13.60
2022-09-21T15:25:34.309Z,13.50
2022-09-21T15:28:03.983Z,13.40
2022-09-21T15:30:34.353Z,13.30
2022-09-21T15:33:03.555Z,13.30
2022-09-21T15:35:33.195Z,13.20
2022-09-21T15:38:02.015Z,13.20
2022-09-21T15:40:34.221Z,13.10
2022-09-21T15:43:04.497Z,13.10
2022-09-21T15:45:37.319Z,13.00
2022-09-21T15:48:10.971Z,13.00
2022-09-21T15:50:39.195Z,12.80
2022-09-21T15:53:12.202Z,12.70
2022-09-21T15:55:41.980Z,12.70
2022-09-21T15:58:25.691Z,12.60
2022-09-21T16:00:57.663Z,12.60
2022-09-21T16:03:27.117Z,12.50
2022-09-21T16:05:57.694Z,12.40
2022-09-21T16:08:33.055Z,12.30
2022-09-21T16:11:18.868Z,12.30
2022-09-21T16:14:20.137Z,12.20
2022-09-21T16:17:21.333Z,12.20
2022-09-21T16:20:10.495Z,12.00
2022-09-21T16:22:41.178Z,12.00
2022-09-21T16:25:23.254Z,11.80
2022-09-21T16:27:55.470Z,11.70
2022-09-21T16:30:42.125Z,11.70
2022-09-21T16:33:40.961Z,11.50
2022-09-21T16:36:35.255Z,11.40
2022-09-21T16:39:06.140Z,11.30
2022-09-21T16:41:36.980Z,11.10
2022-09-21T16:44:06.305Z,11.00
2022-09-21T16:46:34.437Z,11.00
2022-09-21T16:49:02.406Z,10.80
2022-09-21T16:51:30.271Z,10.70
2022-09-21T16:53:58.591Z,10.60
2022-09-21T16:56:27.114Z,10.40
2022-09-21T16:58:57.125Z,10.20
2022-09-21T17:01:27.321Z,10.10
2022-09-21T17:03:56.782Z,10.00
2022-09-21T17:06:24.650Z,9.90
2022-09-21T17:08:52.651Z,9.70
2022-09-21T17:11:21.092Z,9.60
2022-09-21T17:13:49.336Z,9.40
2022-09-21T17:16:19.704Z,9.20
2022-09-21T17:18:50.636Z,9.00
2022-09-21T17:21:18.482Z,8.80
2022-09-21T17:23:46.679Z,8.70
2022-09-21T17:26:21.062Z,8.60
2022-09-21T17:28:49.152Z,8.40
2022-09-21T17:31:17.904Z,8.30
2022-09-21T17:33:50.382Z,8.10
2022-09-21T17:36:19.497Z,8.00
2022-09-21T17:39:03.610Z,7.80
2022-09-21T17:41:39.727Z,7.70
2022-09-21T17:44:14.887Z,7.60
2022-09-21T17:46:52.472Z,7.50
2022-09-21T17:49:22.286Z,7.40
2022-09-21T17:52:08.042Z,7.30
2022-09-21T17:54:40.027Z,7.20
2022-09-21T17:57:15.551Z,7.10
2022-09-21T17:59:46.868Z,7.10
2022-09-21T18:02:26.369Z,7.00
2022-09-21T18:05:10.692Z,7.00
2022-09-21T18:07:39.135Z,6.90
2022-09-21T18:10:08.186Z,6.80
2022-09-21T18:13:20.404Z,6.70
2022-09-21T18:16:03.694Z,6.60
2022-09-21T18:18:44.308Z,6.50
2022-09-21T18:21:19.306Z,6.50
2022-09-21T18:24:14.830Z,6.40
2022-09-21T18:26:43.150Z,6.30
2022-09-21T18:29:38.971Z,6.20
2022-09-21T18:32:29.496Z,6.20
2022-09-21T18:35:14.912Z,6.00
2022-09-21T18:37:59.489Z,5.90
2022-09-21T18:40:35.489Z,5.80
2022-09-21T18:43:13.519Z,5.70
2022-09-21T18:45:45.498Z,5.60
2022-09-21T18:48:23.725Z,5.50
2022-09-21T18:50:59.766Z,5.40
2022-09-21T18:53:37.084Z,5.40
2022-09-21T18:56:05.828Z,5.30
2022-09-21T18:58:34.741Z,5.30
2022-09-21T19:01:04.156Z,5.20
2022-09-21T19:03:32.751Z,5.10
2022-09-21T19:06:22.277Z,5.00
2022-09-21T19:09:00.588Z,5.00
2022-09-21T19:11:34.873Z,5.00
2022-09-21T19:14:13.692Z,4.90
2022-09-21T19:16:51.574Z,4.80
2022-09-21T19:19:30.917Z,4.80
2022-09-21T19:22:05.370Z,4.70
2022-09-21T19:24:42.626Z,4.70
2022-09-21T19:27:19.224Z,4.70
2022-09-21T19:29:57.971Z,4.60
2022-09-21T19:32:34.577Z,4.50
2022-09-21T19:35:16.180Z,4.50
2022-09-21T19:37:44.335Z,4.40
2022-09-21T19:40:16.057Z,4.40
2022-09-21T19:43:05.081Z,4.40
2022-09-21T19:45:40.578Z,4.40
2022-09-21T19:48:12.414Z,4.30
2022-09-21T19:50:47.308Z,4.30
2022-09-21T19:53:33.614Z,4.20
2022-09-21T19:56:17.788Z,4.20
2022-09-21T19:59:03.662Z,4.20
2022-09-21T20:01:35.304Z,4.20
2022-09-21T20:04:05.397Z,4.10
2022-09-21T20:06:39.554Z,4.10
2022-09-21T20:09:13.563Z,4.10
2022-09-21T20:11:51.540Z,4.00
2022-09-21T20:14:31.124Z,4.00
2022-09-21T20:17:02.174Z,3.90
2022-09-21T20:19:44.506Z,3.90
2022-09-21T20:22:15.019Z,3.90
2022-09-21T20:24:51.196Z,3.80
2022-09-21T20:27:34.898Z,3.80
2022-09-21T20:30:03.202Z,3.70
2022-09-21T20:32:31.871Z,3.70
2022-09-21T20:34:59.736Z,3.70
2022-09-21T20:37:30.417Z,3.70
2022-09-21T20:39:58.258Z,3.70
2022-09-21T20:42:26.898Z,3.70
2022-09-21T20:44:56.204Z,3.70
2022-09-21T20:47:24.079Z,3.70
2022-09-21T20:49:52.188Z,3.70
2022-09-21T20:52:20.081Z,3.70
2022-09-21T20:54:49.544Z,3.70
2022-09-21T20:57:18.053Z,3.70
2022-09-21T20:59:45.939Z,3.70
2022-09-21T21:02:16.592Z,3.60
2022-09-21T21:04:44.500Z,3.60
2022-09-21T21:07:12.434Z,3.60
2022-09-21T21:09:40.325Z,3.50
2022-09-21T21:12:09.413Z,3.50
2022-09-21T21:14:37.501Z,3.50
2022-09-21T21:17:06.111Z,3.50
2022-09-21T21:19:35.788Z,3.50
2022-09-21T21:22:03.845Z,3.50
2022-09-21T21:24:44.238Z,3.40
2022-09-21T21:27:16.321Z,3.50
2022-09-21T21:29:46.285Z,3.50
2022-09-21T21:32:14.933Z,3.40
2022-09-21T21:34:44.640Z,3.40
2022-09-21T21:37:15.990Z,3.40
2022-09-21T21:39:44.178Z,3.40
2022-09-21T21:42:12.669Z,3.40
2022-09-21T21:44:40.870Z,3.30
2022-09-21T21:47:37.654Z,3.40
2022-09-21T21:49:59.186Z,3.30
2022-09-21T21:52:27.093Z,3.30
2022-09-21T21:54:54.951Z,3.20
2022-09-21T21:57:22.886Z,3.20
2022-09-21T21:59:50.713Z,3.20
2022-09-21T22:02:18.595Z,3.20
2022-09-21T22:04:46.444Z,3.20
2022-09-21T22:07:15.686Z,3.20
2022-09-21T22:09:43.664Z,3.20
2022-09-21T22:12:12.119Z,3.10
2022-09-21T22:14:40.088Z,3.10
2022-09-21T22:17:08.073Z,3.10
2022-09-21T22:19:36.121Z,3.10
2022-09-21T22:22:04.046Z,3.00
2022-09-21T22:24:33.441Z,3.00
2022-09-21T22:27:01.361Z,3.00
2022-09-21T22:29:29.394Z,2.90
2022-09-21T22:31:57.602Z,2.90
2022-09-21T22:34:25.562Z,2.90
2022-09-21T22:36:53.845Z,2.90
2022-09-21T22:39:21.727Z,2.90
2022-09-21T22:41:51.229Z,2.90
2022-09-21T22:44:19.132Z,2.90
2022-09-21T22:46:47.161Z,2.90
2022-09-21T22:49:15.036Z,2.90
2022-09-21T22:51:43.144Z,2.90
2022-09-21T22:54:11.042Z,2.90
2022-09-21T22:56:38.924Z,2.90
2022-09-21T22:59:08.536Z,2.80
2022-09-21T23:01:38.345Z,2.80
2022-09-21T23:04:08.441Z,2.80
2022-09-21T23:06:38.358Z,2.90
2022-09-21T23:09:09.137Z,2.90
2022-09-21T23:11:38.996Z,2.90
2022-09-21T23:14:08.192Z,2.90
2022-09-21T23:16:36.325Z,2.90
2022-09-21T23:19:04.192Z,2.90
2022-09-21T23:21:32.246Z,2.80
2022-09-21T23:24:02.076Z,2.80
2022-09-21T23:26:32.081Z,2.80
2022-09-21T23:29:01.572Z,2.80
2022-09-21T23:31:32.423Z,2.80
2022-09-21T23:34:04.390Z,2.80
2022-09-21T23:36:33.062Z,2.80
2022-09-21T23:39:01.102Z,2.80
2022-09-21T23:41:31.041Z,2.80
2022-09-21T23:44:00.057Z,2.80
2022-09-21T23:46:31.577Z,2.80
2022-09-21T23:49:00.778Z,2.80
2022-09-21T23:51:29.931Z,2.80
2022-09-21T23:53:58.726Z,2.90
2022-09-21T23:56:27.169Z,3.10
2022-09-21T23:58:55.162Z,3.20
