createdAt,value
2019-04-04T00:00:01.644Z,99.90
2019-04-04T00:02:30.171Z,99.90
2019-04-04T00:04:58.610Z,99.90
2019-04-04T00:07:28.913Z,99.90
2019-04-04T00:09:57.282Z,99.90
2019-04-04T00:12:25.737Z,99.90
2019-04-04T00:14:54.174Z,99.90
2019-04-04T00:17:23.264Z,99.90
2019-04-04T00:19:52.350Z,99.90
2019-04-04T00:22:20.810Z,99.90
2019-04-04T00:24:50.050Z,99.90
2019-04-04T00:27:18.789Z,99.90
2019-04-04T00:29:47.957Z,99.90
2019-04-04T00:32:17.006Z,99.90
2019-04-04T00:34:45.457Z,99.90
2019-04-04T00:37:13.914Z,99.90
2019-04-04T00:39:42.387Z,99.90
2019-04-04T00:42:10.831Z,99.90
2019-04-04T00:44:39.303Z,99.90
2019-04-04T00:47:07.755Z,99.90
2019-04-04T00:49:36.250Z,99.90
2019-04-04T00:52:05.030Z,99.90
2019-04-04T00:54:33.500Z,99.90
2019-04-04T00:57:01.972Z,99.90
2019-04-04T00:59:30.418Z,99.90
2019-04-04T01:01:58.886Z,99.90
2019-04-04T01:04:27.344Z,99.90
2019-04-04T01:06:55.814Z,99.90
2019-04-04T01:09:24.264Z,99.90
2019-04-04T01:11:52.741Z,99.90
2019-04-04T01:14:21.198Z,99.90
2019-04-04T01:16:50.259Z,99.90
2019-04-04T01:19:18.732Z,99.90
2019-04-04T01:21:47.181Z,99.90
2019-04-04T01:24:15.629Z,99.90
2019-04-04T01:26:44.079Z,99.90
2019-04-04T01:29:12.548Z,99.90
2019-04-04T01:31:41.007Z,99.90
2019-04-04T01:34:09.456Z,99.90
2019-04-04T01:36:37.907Z,99.90
2019-04-04T01:39:06.911Z,99.90
2019-04-04T01:41:36.279Z,99.90
2019-04-04T01:44:05.675Z,99.90
2019-04-04T01:46:34.144Z,99.90
2019-04-04T01:49:02.600Z,99.90
2019-04-04T01:51:31.037Z,99.90
2019-04-04T01:54:00.980Z,99.90
2019-04-04T01:56:29.679Z,99.90
2019-04-04T01:58:58.115Z,99.90
2019-04-04T02:01:26.583Z,99.90
2019-04-04T02:03:55.032Z,99.90
2019-04-04T02:06:23.490Z,99.90
2019-04-04T02:08:51.945Z,99.90
2019-04-04T02:11:20.415Z,99.90
2019-04-04T02:13:48.851Z,99.90
2019-04-04T02:16:17.546Z,99.90
2019-04-04T02:18:46.035Z,99.90
2019-04-04T02:21:14.484Z,99.90
2019-04-04T02:23:42.939Z,99.90
2019-04-04T02:26:11.447Z,99.90
2019-04-04T02:28:40.634Z,99.90
2019-04-04T02:31:15.569Z,99.90
2019-04-04T02:33:44.028Z,99.90
2019-04-04T02:36:16.178Z,99.90
2019-04-04T02:38:42.662Z,99.90
2019-04-04T02:41:15.061Z,99.90
2019-04-04T02:43:41.287Z,99.90
2019-04-04T02:46:11.574Z,99.90
2019-04-04T02:48:39.926Z,99.90
2019-04-04T02:51:08.465Z,99.90
2019-04-04T02:53:37.020Z,99.90
2019-04-04T02:56:05.473Z,99.90
2019-04-04T02:58:34.014Z,99.90
2019-04-04T03:01:02.505Z,99.90
2019-04-04T03:03:30.958Z,99.90
2019-04-04T03:05:59.384Z,99.90
2019-04-04T03:08:27.864Z,99.90
2019-04-04T03:10:56.296Z,99.90
2019-04-04T03:13:24.754Z,99.90
2019-04-04T03:15:53.199Z,99.90
2019-04-04T03:18:21.648Z,99.90
2019-04-04T03:20:50.817Z,99.90
2019-04-04T03:23:20.327Z,99.90
2019-04-04T03:25:48.764Z,99.90
2019-04-04T03:28:17.207Z,99.90
2019-04-04T03:30:52.736Z,99.90
2019-04-04T03:33:15.854Z,99.90
2019-04-04T03:35:44.320Z,99.90
2019-04-04T03:38:13.443Z,99.90
2019-04-04T03:40:42.634Z,99.90
2019-04-04T03:43:11.105Z,99.90
2019-04-04T03:45:39.568Z,99.90
2019-04-04T03:48:08.010Z,99.90
2019-04-04T03:50:36.543Z,99.90
2019-04-04T03:53:04.990Z,99.90
2019-04-04T03:55:33.436Z,99.90
2019-04-04T03:58:01.870Z,99.90
2019-04-04T04:00:31.266Z,99.90
2019-04-04T04:02:59.709Z,99.90
2019-04-04T04:05:33.928Z,99.90
2019-04-04T04:08:00.377Z,99.90
2019-04-04T04:10:32.108Z,99.90
2019-04-04T04:12:58.998Z,99.90
2019-04-04T04:15:30.427Z,99.90
2019-04-04T04:17:57.633Z,99.90
2019-04-04T04:20:26.108Z,99.90
2019-04-04T04:22:54.554Z,99.90
2019-04-04T04:25:23.016Z,99.90
2019-04-04T04:27:51.667Z,99.90
2019-04-04T04:30:21.205Z,99.90
2019-04-04T04:32:55.841Z,99.90
2019-04-04T04:35:20.840Z,99.90
2019-04-04T04:37:52.285Z,99.90
2019-04-04T04:40:19.447Z,99.90
2019-04-04T04:42:47.969Z,99.90
2019-04-04T04:45:16.402Z,99.90
2019-04-04T04:47:44.896Z,99.90
2019-04-04T04:50:13.454Z,99.90
2019-04-04T04:52:41.915Z,99.90
2019-04-04T04:55:12.015Z,99.90
2019-04-04T04:57:41.139Z,99.90
2019-04-04T05:00:10.017Z,99.90
2019-04-04T05:02:38.533Z,99.90
2019-04-04T05:05:07.421Z,99.90
2019-04-04T05:07:38.488Z,99.90
2019-04-04T05:10:08.901Z,99.90
2019-04-04T05:12:37.356Z,99.90
2019-04-04T05:15:06.639Z,99.90
2019-04-04T05:17:35.086Z,99.90
2019-04-04T05:20:05.468Z,99.90
2019-04-04T05:22:33.927Z,99.90
2019-04-04T05:25:08.314Z,99.90
2019-04-04T05:27:32.517Z,99.90
2019-04-04T05:30:00.967Z,99.90
2019-04-04T05:32:29.493Z,99.90
2019-04-04T05:35:00.896Z,99.90
2019-04-04T05:37:28.081Z,99.90
2019-04-04T05:39:56.535Z,99.90
2019-04-04T05:42:24.984Z,99.90
2019-04-04T05:44:53.440Z,99.90
2019-04-04T05:47:23.171Z,99.90
2019-04-04T05:49:52.069Z,99.90
2019-04-04T05:52:20.869Z,99.90
2019-04-04T05:54:49.350Z,99.90
2019-04-04T05:57:19.760Z,99.90
2019-04-04T05:59:47.997Z,99.90
2019-04-04T06:02:16.501Z,99.90
2019-04-04T06:04:44.998Z,99.90
2019-04-04T06:07:16.267Z,99.90
2019-04-04T06:09:45.996Z,99.90
2019-04-04T06:12:13.851Z,99.90
2019-04-04T06:14:42.307Z,99.90
2019-04-04T06:17:10.751Z,99.90
2019-04-04T06:19:39.188Z,99.90
2019-04-04T06:22:07.660Z,99.90
2019-04-04T06:24:36.117Z,99.90
2019-04-04T06:27:04.559Z,99.90
2019-04-04T06:29:33.030Z,99.90
2019-04-04T06:32:01.465Z,99.90
2019-04-04T06:34:29.924Z,99.90
2019-04-04T06:36:58.399Z,99.90
2019-04-04T06:39:26.835Z,99.90
2019-04-04T06:41:55.422Z,99.90
2019-04-04T06:44:23.876Z,99.90
2019-04-04T06:46:53.596Z,99.90
2019-04-04T06:49:22.705Z,99.90
2019-04-04T06:51:51.208Z,99.90
2019-04-04T06:54:19.708Z,99.90
2019-04-04T06:56:48.167Z,99.90
2019-04-04T06:59:19.396Z,99.90
2019-04-04T07:01:47.920Z,99.90
2019-04-04T07:04:17.379Z,99.90
2019-04-04T07:06:45.976Z,99.90
2019-04-04T07:09:18.216Z,99.90
2019-04-04T07:11:44.601Z,99.90
2019-04-04T07:14:13.051Z,99.90
2019-04-04T07:16:41.602Z,99.90
2019-04-04T07:19:10.150Z,99.90
2019-04-04T07:21:38.599Z,99.90
2019-04-04T07:24:07.052Z,99.90
2019-04-04T07:26:35.480Z,99.70
2019-04-04T07:29:05.053Z,98.30
2019-04-04T07:31:35.110Z,97.70
2019-04-04T07:34:03.671Z,96.10
2019-04-04T07:36:32.131Z,95.30
2019-04-04T07:39:01.018Z,93.10
2019-04-04T07:41:29.596Z,91.50
2019-04-04T07:43:58.657Z,92.00
2019-04-04T07:46:27.163Z,91.40
2019-04-04T07:48:55.619Z,92.80
2019-04-04T07:51:24.064Z,91.50
2019-04-04T07:53:52.525Z,90.20
2019-04-04T07:56:21.107Z,90.00
2019-04-04T07:58:49.559Z,88.10
2019-04-04T08:01:17.989Z,87.10
2019-04-04T08:03:46.440Z,84.40
2019-04-04T08:06:15.051Z,84.50
2019-04-04T08:08:43.477Z,84.50
2019-04-04T08:11:13.306Z,84.20
2019-04-04T08:13:41.944Z,81.50
2019-04-04T08:16:10.394Z,78.10
2019-04-04T08:18:38.822Z,77.50
2019-04-04T08:21:07.274Z,75.20
2019-04-04T08:23:35.798Z,72.80
2019-04-04T08:26:04.246Z,71.40
2019-04-04T08:28:32.712Z,66.90
2019-04-04T08:31:01.165Z,65.60
2019-04-04T08:33:29.704Z,67.00
2019-04-04T08:36:05.820Z,70.10
2019-04-04T08:38:28.350Z,68.10
2019-04-04T08:40:56.798Z,66.80
2019-04-04T08:43:25.224Z,68.10
2019-04-04T08:45:53.729Z,65.50
2019-04-04T08:48:22.160Z,64.30
2019-04-04T08:50:51.247Z,62.80
2019-04-04T08:53:19.672Z,65.00
2019-04-04T08:55:48.124Z,63.40
2019-04-04T08:58:16.564Z,61.40
2019-04-04T09:00:44.985Z,60.00
2019-04-04T09:03:13.448Z,59.40
2019-04-04T09:05:41.877Z,61.50
2019-04-04T09:08:10.367Z,58.10
2019-04-04T09:10:38.934Z,58.20
2019-04-04T09:13:07.435Z,57.20
2019-04-04T09:15:35.890Z,55.90
2019-04-04T09:18:04.332Z,54.80
2019-04-04T09:20:32.760Z,56.10
2019-04-04T09:23:01.231Z,55.60
2019-04-04T09:25:29.696Z,55.90
2019-04-04T09:27:58.153Z,56.70
2019-04-04T09:30:26.724Z,58.30
2019-04-04T09:32:55.178Z,58.20
2019-04-04T09:35:23.593Z,57.00
2019-04-04T09:37:52.058Z,56.90
2019-04-04T09:40:21.300Z,56.20
2019-04-04T09:42:49.759Z,55.20
2019-04-04T09:45:18.265Z,55.20
2019-04-04T09:47:46.716Z,54.10
2019-04-04T09:50:15.616Z,54.20
2019-04-04T09:52:44.063Z,52.90
2019-04-04T09:55:12.563Z,53.60
2019-04-04T09:57:41.023Z,52.00
2019-04-04T10:00:18.092Z,53.00
2019-04-04T10:02:46.555Z,52.00
2019-04-04T10:05:15.427Z,51.80
2019-04-04T10:07:43.898Z,50.40
2019-04-04T10:10:12.956Z,52.40
2019-04-04T10:12:41.423Z,51.80
2019-04-04T10:15:10.179Z,52.10
2019-04-04T10:17:38.640Z,51.10
2019-04-04T10:20:07.512Z,51.60
2019-04-04T10:22:36.049Z,51.40
2019-04-04T10:25:05.161Z,52.40
2019-04-04T10:27:33.596Z,51.50
2019-04-04T10:30:02.052Z,50.70
2019-04-04T10:32:30.477Z,51.80
2019-04-04T10:34:58.934Z,50.60
2019-04-04T10:37:27.387Z,49.70
2019-04-04T10:39:55.829Z,49.00
2019-04-04T10:42:24.272Z,48.30
2019-04-04T10:44:52.719Z,48.00
2019-04-04T10:47:21.477Z,47.10
2019-04-04T10:49:49.936Z,47.20
2019-04-04T10:52:18.368Z,46.60
2019-04-04T10:54:46.810Z,45.80
2019-04-04T10:57:15.263Z,45.70
2019-04-04T10:59:43.713Z,46.30
2019-04-04T11:02:12.160Z,44.80
2019-04-04T11:04:40.585Z,41.80
2019-04-04T11:07:09.043Z,41.50
2019-04-04T11:09:42.249Z,41.80
2019-04-04T11:12:07.658Z,42.70
2019-04-04T11:14:36.085Z,40.50
2019-04-04T11:17:04.536Z,39.90
2019-04-04T11:19:32.976Z,39.50
2019-04-04T11:22:01.411Z,39.50
2019-04-04T11:24:29.899Z,39.80
2019-04-04T11:26:58.324Z,40.00
2019-04-04T11:29:26.779Z,41.00
2019-04-04T11:31:55.230Z,39.60
2019-04-04T11:34:23.668Z,37.50
2019-04-04T11:36:52.125Z,37.00
2019-04-04T11:39:21.474Z,36.20
2019-04-04T11:41:49.928Z,35.80
2019-04-04T11:44:18.348Z,36.60
2019-04-04T11:46:46.819Z,37.00
2019-04-04T11:49:15.246Z,38.10
2019-04-04T11:51:43.823Z,37.60
2019-04-04T11:54:12.248Z,36.90
2019-04-04T11:56:40.713Z,37.10
2019-04-04T11:59:09.142Z,36.60
2019-04-04T12:01:39.220Z,35.30
2019-04-04T12:06:35.777Z,34.10
2019-04-04T12:09:06.506Z,34.70
2019-04-04T12:11:34.959Z,33.80
2019-04-04T12:14:04.526Z,34.80
2019-04-04T12:16:33.024Z,34.70
2019-04-04T12:19:01.503Z,34.80
2019-04-04T12:21:29.946Z,34.70
2019-04-04T12:23:58.365Z,34.20
2019-04-04T12:26:26.818Z,35.00
2019-04-04T12:28:55.241Z,35.40
2019-04-04T12:33:51.818Z,35.20
2019-04-04T12:36:24.972Z,34.60
2019-04-04T12:38:50.453Z,35.30
2019-04-04T12:41:18.932Z,34.70
2019-04-04T12:43:47.377Z,35.00
2019-04-04T12:46:15.836Z,34.50
2019-04-04T12:48:44.256Z,34.60
2019-04-04T12:51:12.712Z,34.30
2019-04-04T12:53:41.168Z,34.70
2019-04-04T12:56:09.619Z,35.00
2019-04-04T12:58:38.059Z,34.50
2019-04-04T13:01:06.493Z,33.40
2019-04-04T13:03:34.944Z,33.90
2019-04-04T13:06:03.379Z,34.30
2019-04-04T13:08:31.855Z,33.50
2019-04-04T13:11:00.360Z,33.60
2019-04-04T13:13:28.813Z,34.00
2019-04-04T13:15:57.240Z,33.80
2019-04-04T13:18:25.699Z,34.10
2019-04-04T13:20:54.143Z,33.90
2019-04-04T13:23:22.600Z,34.10
2019-04-04T13:25:51.961Z,33.90
2019-04-04T13:28:20.425Z,34.40
2019-04-04T13:30:48.852Z,35.50
2019-04-04T13:33:17.307Z,35.50
2019-04-04T13:35:45.756Z,35.90
2019-04-04T13:38:14.280Z,36.90
2019-04-04T13:40:45.678Z,36.10
2019-04-04T13:43:12.976Z,36.20
2019-04-04T13:45:41.417Z,36.10
2019-04-04T13:48:12.434Z,35.40
2019-04-04T13:50:40.108Z,35.80
2019-04-04T13:53:08.572Z,35.30
2019-04-04T13:55:39.213Z,36.10
2019-04-04T13:58:07.213Z,35.70
2019-04-04T14:00:35.693Z,34.90
2019-04-04T14:03:04.119Z,34.50
2019-04-04T14:05:32.569Z,34.30
2019-04-04T14:08:01.425Z,34.30
2019-04-04T14:10:30.363Z,34.10
2019-04-04T14:12:58.852Z,34.40
2019-04-04T14:15:27.298Z,35.70
2019-04-04T14:17:55.739Z,35.40
2019-04-04T14:20:24.195Z,35.90
2019-04-04T14:22:52.639Z,37.30
2019-04-04T14:25:22.010Z,37.50
2019-04-04T14:27:50.456Z,38.10
2019-04-04T14:30:20.049Z,38.10
2019-04-04T14:32:48.493Z,39.40
2019-04-04T14:35:16.944Z,39.80
2019-04-04T14:37:45.379Z,41.50
2019-04-04T14:40:14.115Z,41.90
2019-04-04T14:42:42.544Z,42.10
2019-04-04T14:45:11.243Z,42.10
2019-04-04T14:47:39.686Z,42.50
2019-04-04T14:50:08.381Z,42.60
2019-04-04T14:52:39.440Z,42.70
2019-04-04T14:55:07.425Z,43.20
2019-04-04T14:57:35.863Z,43.70
2019-04-04T15:00:07.822Z,43.90
2019-04-04T15:02:36.276Z,44.00
2019-04-04T15:05:06.133Z,44.50
2019-04-04T15:07:34.567Z,43.90
2019-04-04T15:10:03.109Z,44.10
2019-04-04T15:12:31.536Z,44.30
2019-04-04T15:14:59.966Z,44.40
2019-04-04T15:17:28.478Z,44.60
2019-04-04T15:19:56.937Z,45.50
2019-04-04T15:22:25.413Z,45.10
2019-04-04T15:24:53.845Z,45.20
2019-04-04T15:27:22.295Z,45.30
2019-04-04T15:29:50.731Z,45.40
2019-04-04T15:32:19.204Z,45.60
2019-04-04T15:34:47.643Z,45.60
2019-04-04T15:37:16.104Z,45.50
2019-04-04T15:39:44.528Z,45.60
2019-04-04T15:42:12.968Z,45.80
2019-04-04T15:44:41.401Z,45.90
2019-04-04T15:47:09.856Z,46.30
2019-04-04T15:49:38.351Z,46.70
2019-04-04T15:52:06.807Z,46.60
2019-04-04T15:54:35.228Z,46.60
2019-04-04T15:57:03.687Z,46.60
2019-04-04T15:59:32.121Z,46.90
2019-04-04T16:02:00.581Z,47.00
2019-04-04T16:04:29.021Z,47.10
2019-04-04T16:06:57.483Z,47.50
2019-04-04T16:09:25.913Z,47.40
2019-04-04T16:11:54.404Z,47.60
2019-04-04T16:14:22.833Z,47.50
2019-04-04T16:16:52.201Z,47.50
2019-04-04T16:19:20.664Z,47.60
2019-04-04T16:21:49.108Z,47.80
2019-04-04T16:24:17.584Z,47.90
2019-04-04T16:26:46.005Z,48.20
2019-04-04T16:29:14.471Z,47.70
2019-04-04T16:31:42.922Z,48.30
2019-04-04T16:34:11.434Z,48.40
2019-04-04T16:36:39.865Z,48.90
2019-04-04T16:39:08.622Z,49.20
2019-04-04T16:41:37.068Z,48.80
2019-04-04T16:44:05.763Z,48.90
2019-04-04T16:46:34.244Z,48.90
2019-04-04T16:49:02.709Z,49.60
2019-04-04T16:51:31.157Z,49.30
2019-04-04T16:53:59.601Z,49.40
2019-04-04T16:56:28.031Z,49.70
2019-04-04T16:58:56.495Z,49.80
2019-04-04T17:01:24.996Z,49.60
2019-04-04T17:04:01.604Z,50.00
2019-04-04T17:06:23.617Z,50.30
2019-04-04T17:08:52.360Z,50.40
2019-04-04T17:11:20.788Z,50.80
2019-04-04T17:13:49.238Z,50.70
2019-04-04T17:16:17.701Z,51.50
2019-04-04T17:18:46.147Z,51.70
2019-04-04T17:21:14.594Z,51.60
2019-04-04T17:23:43.055Z,52.00
2019-04-04T17:26:11.572Z,52.20
2019-04-04T17:28:40.023Z,52.50
2019-04-04T17:31:09.042Z,53.20
2019-04-04T17:33:37.947Z,53.20
2019-04-04T17:36:06.409Z,53.60
2019-04-04T17:38:34.857Z,53.90
2019-04-04T17:41:03.384Z,54.50
2019-04-04T17:43:32.384Z,54.80
2019-04-04T17:46:00.949Z,55.50
2019-04-04T17:48:31.621Z,55.50
2019-04-04T17:50:59.831Z,56.00
2019-04-04T17:53:28.414Z,56.10
2019-04-04T17:55:57.066Z,56.10
2019-04-04T17:58:25.574Z,56.50
2019-04-04T18:00:54.029Z,57.80
2019-04-04T18:03:22.487Z,57.60
2019-04-04T18:05:50.928Z,57.90
2019-04-04T18:08:19.421Z,58.10
2019-04-04T18:10:47.932Z,58.40
2019-04-04T18:13:16.405Z,58.90
2019-04-04T18:15:44.838Z,59.60
2019-04-04T18:18:13.306Z,60.10
2019-04-04T18:20:41.817Z,61.60
2019-04-04T18:23:10.289Z,61.70
2019-04-04T18:25:38.736Z,62.40
2019-04-04T18:28:07.183Z,62.90
2019-04-04T18:30:35.690Z,63.90
2019-04-04T18:33:04.140Z,64.40
2019-04-04T18:35:32.624Z,65.60
2019-04-04T18:38:01.054Z,66.70
2019-04-04T18:40:29.524Z,68.90
2019-04-04T18:42:57.949Z,70.70
2019-04-04T18:45:26.419Z,72.30
2019-04-04T18:47:54.845Z,72.40
2019-04-04T18:50:23.308Z,73.80
2019-04-04T18:52:52.662Z,74.70
2019-04-04T18:55:21.148Z,78.50
2019-04-04T18:57:49.655Z,79.80
2019-04-04T19:00:18.648Z,80.80
2019-04-04T19:02:47.111Z,81.20
2019-04-04T19:05:15.799Z,83.60
2019-04-04T19:07:44.254Z,86.80
2019-04-04T19:10:12.844Z,86.20
2019-04-04T19:12:41.296Z,88.20
2019-04-04T19:15:10.271Z,87.60
2019-04-04T19:17:38.721Z,89.40
2019-04-04T19:20:09.970Z,90.20
2019-04-04T19:22:38.202Z,90.40
2019-04-04T19:25:07.276Z,90.70
2019-04-04T19:27:35.803Z,91.50
2019-04-04T19:30:09.305Z,91.60
2019-04-04T19:32:37.841Z,91.80
2019-04-04T19:35:09.304Z,92.40
2019-04-04T19:37:37.772Z,93.00
2019-04-04T19:40:06.774Z,94.10
2019-04-04T19:42:35.313Z,94.60
2019-04-04T19:45:05.485Z,95.50
2019-04-04T19:47:33.965Z,95.40
2019-04-04T19:50:02.474Z,95.30
2019-04-04T19:52:30.922Z,95.50
2019-04-04T19:54:59.393Z,95.10
2019-04-04T19:57:29.033Z,95.10
2019-04-04T19:59:57.458Z,95.10
2019-04-04T20:02:25.910Z,95.90
2019-04-04T20:04:54.360Z,95.80
2019-04-04T20:07:22.832Z,95.70
2019-04-04T20:09:51.294Z,95.50
2019-04-04T20:12:19.805Z,95.10
2019-04-04T20:14:48.304Z,95.20
2019-04-04T20:17:16.801Z,95.50
2019-04-04T20:19:45.253Z,96.10
2019-04-04T20:22:13.728Z,96.00
2019-04-04T20:24:42.163Z,95.80
2019-04-04T20:27:10.710Z,95.80
2019-04-04T20:29:39.139Z,96.40
2019-04-04T20:32:07.640Z,96.20
2019-04-04T20:34:36.157Z,96.40
2019-04-04T20:37:04.635Z,96.50
2019-04-04T20:39:33.219Z,96.40
2019-04-04T20:42:01.727Z,96.40
2019-04-04T20:44:30.187Z,97.30
2019-04-04T20:46:58.713Z,97.00
2019-04-04T20:49:27.180Z,97.20
2019-04-04T20:51:55.633Z,97.20
2019-04-04T20:54:24.080Z,97.20
2019-04-04T20:56:53.060Z,97.70
2019-04-04T20:59:21.502Z,98.10
2019-04-04T21:01:50.017Z,97.90
2019-04-04T21:04:18.483Z,97.70
2019-04-04T21:06:47.274Z,97.70
2019-04-04T21:09:15.762Z,97.70
2019-04-04T21:11:44.217Z,98.00
2019-04-04T21:14:17.198Z,98.00
2019-04-04T21:16:43.229Z,98.20
2019-04-04T21:19:11.820Z,97.80
2019-04-04T21:21:40.591Z,97.80
2019-04-04T21:24:09.271Z,97.90
2019-04-04T21:26:38.277Z,98.00
2019-04-04T21:29:06.873Z,98.00
2019-04-04T21:31:35.769Z,98.00
2019-04-04T21:34:04.344Z,98.40
2019-04-04T21:36:32.817Z,98.10
2019-04-04T21:39:01.263Z,98.10
2019-04-04T21:41:29.737Z,98.10
2019-04-04T21:44:08.147Z,98.10
2019-04-04T21:46:28.323Z,98.50
2019-04-04T21:49:06.371Z,98.50
2019-04-04T21:51:34.872Z,98.20
2019-04-04T21:54:03.965Z,98.60
2019-04-04T21:56:32.511Z,99.00
2019-04-04T21:59:01.433Z,99.00
2019-04-04T22:01:29.913Z,98.70
2019-04-04T22:03:58.363Z,98.60
2019-04-04T22:06:26.834Z,98.50
2019-04-04T22:08:55.264Z,98.80
2019-04-04T22:11:23.735Z,99.40
2019-04-04T22:13:53.128Z,99.10
2019-04-04T22:16:21.586Z,99.20
2019-04-04T22:18:50.039Z,98.90
2019-04-04T22:21:18.605Z,99.00
2019-04-04T22:23:47.040Z,99.10
2019-04-04T22:26:15.473Z,99.40
2019-04-04T22:28:43.959Z,99.50
2019-04-04T22:31:12.384Z,99.20
2019-04-04T22:33:40.855Z,99.00
2019-04-04T22:36:09.284Z,99.30
2019-04-04T22:38:37.824Z,99.40
2019-04-04T22:41:06.235Z,99.50
2019-04-04T22:43:34.684Z,99.40
2019-04-04T22:46:03.111Z,99.30
2019-04-04T22:48:31.563Z,99.50
2019-04-04T22:51:00.000Z,99.60
2019-04-04T22:53:28.509Z,99.80
2019-04-04T22:55:56.991Z,99.90
2019-04-04T22:58:28.554Z,99.90
2019-04-04T23:00:55.587Z,99.90
2019-04-04T23:03:25.099Z,99.90
2019-04-04T23:05:53.539Z,99.90
2019-04-04T23:08:21.976Z,99.90
2019-04-04T23:10:50.400Z,99.90
2019-04-04T23:13:18.849Z,99.90
2019-04-04T23:15:47.282Z,99.90
2019-04-04T23:18:15.726Z,99.90
2019-04-04T23:20:44.184Z,99.80
2019-04-04T23:23:12.630Z,99.80
2019-04-04T23:25:41.060Z,99.90
2019-04-04T23:28:09.528Z,99.90
2019-04-04T23:30:38.027Z,99.90
2019-04-04T23:33:06.483Z,99.90
2019-04-04T23:35:34.943Z,99.90
2019-04-04T23:38:03.440Z,99.90
2019-04-04T23:40:31.976Z,99.90
2019-04-04T23:43:00.396Z,99.90
2019-04-04T23:45:28.821Z,99.90
2019-04-04T23:47:57.262Z,99.90
2019-04-04T23:50:25.694Z,99.90
2019-04-04T23:52:54.119Z,99.90
2019-04-04T23:55:23.335Z,99.90
2019-04-04T23:57:51.763Z,99.90
