createdAt,value
2022-11-24T00:00:31.965Z,0
2022-11-24T00:01:32.019Z,0
2022-11-24T00:02:31.935Z,0
2022-11-24T00:03:32.003Z,0
2022-11-24T00:04:32.425Z,0
2022-11-24T00:05:31.924Z,0
2022-11-24T00:06:32.094Z,0
2022-11-24T00:07:32.317Z,0
2022-11-24T00:08:31.933Z,0
2022-11-24T00:09:31.891Z,0
2022-11-24T00:10:31.912Z,0
2022-11-24T00:11:31.888Z,0
2022-11-24T00:12:31.929Z,0
2022-11-24T00:13:31.934Z,0
2022-11-24T00:14:32.311Z,0
2022-11-24T00:15:31.876Z,0
2022-11-24T00:16:31.969Z,0
2022-11-24T00:17:31.915Z,0
2022-11-24T00:18:31.925Z,0
2022-11-24T00:19:31.903Z,0
2022-11-24T00:20:31.906Z,0
2022-11-24T00:21:31.926Z,0
2022-11-24T00:22:31.911Z,0
2022-11-24T00:23:31.882Z,0
2022-11-24T00:24:32.363Z,0
2022-11-24T00:25:31.918Z,0
2022-11-24T00:26:31.913Z,0
2022-11-24T00:27:31.878Z,0
2022-11-24T00:28:31.912Z,0
2022-11-24T00:29:31.924Z,0
2022-11-24T00:30:31.993Z,0
2022-11-24T00:31:31.973Z,0
2022-11-24T00:32:31.928Z,0
2022-11-24T00:33:31.899Z,0
2022-11-24T00:34:32.209Z,0
2022-11-24T00:35:31.881Z,0
2022-11-24T00:36:31.946Z,0
2022-11-24T00:37:31.902Z,0
2022-11-24T00:38:31.933Z,0
2022-11-24T00:39:31.912Z,0
2022-11-24T00:40:34.949Z,0
2022-11-24T00:41:32.232Z,0
2022-11-24T00:42:31.928Z,0
2022-11-24T00:43:31.891Z,0
2022-11-24T00:44:32.289Z,0
2022-11-24T00:45:31.894Z,0
2022-11-24T00:46:31.977Z,0
2022-11-24T00:47:31.895Z,0
2022-11-24T00:48:31.923Z,0
2022-11-24T00:49:31.897Z,0
2022-11-24T00:50:32.037Z,0
2022-11-24T00:51:31.889Z,0
2022-11-24T00:52:31.900Z,0
2022-11-24T00:53:31.903Z,0
2022-11-24T00:54:32.171Z,0
2022-11-24T00:55:31.878Z,0
2022-11-24T00:56:31.912Z,0
2022-11-24T00:57:31.937Z,0
2022-11-24T00:58:31.956Z,0
2022-11-24T00:59:31.890Z,0
2022-11-24T01:00:31.942Z,0
2022-11-24T01:01:32.043Z,0
2022-11-24T01:02:32.025Z,0
2022-11-24T01:03:31.896Z,0
2022-11-24T01:04:32.383Z,0
2022-11-24T01:05:31.896Z,0
2022-11-24T01:06:32.052Z,0
2022-11-24T01:07:31.975Z,0
2022-11-24T01:08:32.090Z,0
2022-11-24T01:09:31.914Z,0
2022-11-24T01:10:31.905Z,0
2022-11-24T01:11:31.909Z,0
2022-11-24T01:12:31.924Z,0
2022-11-24T01:13:31.925Z,0
2022-11-24T01:14:32.368Z,0
2022-11-24T01:15:31.944Z,0
2022-11-24T01:16:31.907Z,0
2022-11-24T01:17:31.904Z,0
2022-11-24T01:18:31.900Z,0
2022-11-24T01:19:31.867Z,0
2022-11-24T01:20:31.899Z,0
2022-11-24T01:21:31.906Z,0
2022-11-24T01:22:31.926Z,0
2022-11-24T01:23:31.922Z,0
2022-11-24T01:24:32.226Z,0
2022-11-24T01:25:31.925Z,0
2022-11-24T01:26:31.935Z,0
2022-11-24T01:27:31.906Z,0
2022-11-24T01:28:31.897Z,0
2022-11-24T01:29:31.911Z,0
2022-11-24T01:30:32.019Z,0
2022-11-24T01:31:31.882Z,0
2022-11-24T01:32:31.916Z,0
2022-11-24T01:33:31.886Z,0
2022-11-24T01:34:32.399Z,0
2022-11-24T01:35:31.896Z,0
2022-11-24T01:36:31.930Z,0
2022-11-24T01:37:31.920Z,0
2022-11-24T01:38:31.930Z,0
2022-11-24T01:39:31.884Z,0
2022-11-24T01:40:32.023Z,0
2022-11-24T01:41:32.011Z,0
2022-11-24T01:42:32.088Z,0
2022-11-24T01:43:32.048Z,0
2022-11-24T01:44:32.279Z,0
2022-11-24T01:45:32.051Z,0
2022-11-24T01:46:32.046Z,0
2022-11-24T01:47:32.074Z,0
2022-11-24T01:48:32.083Z,0
2022-11-24T01:49:31.897Z,0
2022-11-24T01:50:31.924Z,0
2022-11-24T01:51:31.946Z,0
2022-11-24T01:52:31.897Z,0
2022-11-24T01:53:31.896Z,0
2022-11-24T01:54:32.266Z,0
2022-11-24T01:55:31.885Z,0
2022-11-24T01:56:31.904Z,0
2022-11-24T01:57:31.922Z,0
2022-11-24T01:58:31.934Z,0
2022-11-24T01:59:31.893Z,0
2022-11-24T02:00:31.906Z,0
2022-11-24T02:01:31.908Z,0
2022-11-24T02:02:31.986Z,0
2022-11-24T02:03:31.918Z,0
2022-11-24T02:04:32.315Z,0
2022-11-24T02:05:31.915Z,0
2022-11-24T02:06:31.965Z,0
2022-11-24T02:07:31.938Z,0
2022-11-24T02:08:31.897Z,0
2022-11-24T02:09:31.969Z,0
2022-11-24T02:10:31.908Z,0
2022-11-24T02:11:31.894Z,0
2022-11-24T02:12:31.929Z,0
2022-11-24T02:13:31.893Z,0
2022-11-24T02:14:32.092Z,0
2022-11-24T02:15:31.998Z,0
2022-11-24T02:16:31.948Z,0
2022-11-24T02:17:31.914Z,0
2022-11-24T02:18:31.881Z,0
2022-11-24T02:19:31.892Z,0
2022-11-24T02:20:31.885Z,0
2022-11-24T02:21:31.870Z,0
2022-11-24T02:22:31.906Z,0
2022-11-24T02:23:31.936Z,0
2022-11-24T02:24:32.232Z,0
2022-11-24T02:25:31.920Z,0
2022-11-24T02:26:31.928Z,0
2022-11-24T02:27:31.926Z,0
2022-11-24T02:28:31.873Z,0
2022-11-24T02:29:31.861Z,0
2022-11-24T02:30:31.936Z,0
2022-11-24T02:31:31.944Z,0
2022-11-24T02:32:31.877Z,0
2022-11-24T02:33:31.899Z,0
2022-11-24T02:34:32.365Z,0
2022-11-24T02:35:31.899Z,0
2022-11-24T02:36:31.891Z,0
2022-11-24T02:37:31.884Z,0
2022-11-24T02:38:31.883Z,0
2022-11-24T02:39:31.892Z,0
2022-11-24T02:40:31.865Z,0
2022-11-24T02:41:31.882Z,0
2022-11-24T02:42:31.894Z,0
2022-11-24T02:43:31.890Z,0
2022-11-24T02:44:32.187Z,0
2022-11-24T02:45:31.910Z,0
2022-11-24T02:46:31.939Z,0
2022-11-24T02:47:31.908Z,0
2022-11-24T02:48:31.899Z,0
2022-11-24T02:49:31.888Z,0
2022-11-24T02:50:31.890Z,0
2022-11-24T02:51:31.927Z,0
2022-11-24T02:52:31.879Z,0
2022-11-24T02:53:31.908Z,0
2022-11-24T02:54:32.213Z,0
2022-11-24T02:55:31.900Z,0
2022-11-24T02:56:31.871Z,0
2022-11-24T02:57:31.870Z,0
2022-11-24T02:58:31.889Z,0
2022-11-24T02:59:31.880Z,0
2022-11-24T03:00:31.860Z,0
2022-11-24T03:01:31.967Z,0
2022-11-24T03:02:31.970Z,0
2022-11-24T03:03:31.907Z,0
2022-11-24T03:04:32.323Z,0
2022-11-24T03:05:31.877Z,0
2022-11-24T03:06:31.900Z,0
2022-11-24T03:07:31.946Z,0
2022-11-24T03:08:31.869Z,0
2022-11-24T03:09:31.884Z,0
2022-11-24T03:10:31.984Z,0
2022-11-24T03:11:31.903Z,0
2022-11-24T03:12:32.004Z,0
2022-11-24T03:13:32.037Z,0
2022-11-24T03:14:32.226Z,0
2022-11-24T03:15:32.053Z,0
2022-11-24T03:16:31.926Z,0
2022-11-24T03:17:32.008Z,0
2022-11-24T03:18:31.993Z,0
2022-11-24T03:19:31.983Z,0
2022-11-24T03:20:31.994Z,0
2022-11-24T03:21:31.951Z,0
2022-11-24T03:22:31.883Z,0
2022-11-24T03:23:31.976Z,0
2022-11-24T03:24:32.485Z,0
2022-11-24T03:25:31.977Z,0
2022-11-24T03:26:31.959Z,0
2022-11-24T03:27:31.961Z,0
2022-11-24T03:28:32.010Z,0
2022-11-24T03:29:31.995Z,0
2022-11-24T03:30:32.062Z,0
2022-11-24T03:31:32.030Z,0
2022-11-24T03:32:31.895Z,0
2022-11-24T03:33:31.995Z,0
2022-11-24T03:34:32.285Z,0
2022-11-24T03:35:31.851Z,0
2022-11-24T03:36:31.944Z,0
2022-11-24T03:37:31.897Z,0
2022-11-24T03:38:31.905Z,0
2022-11-24T03:39:31.893Z,0
2022-11-24T03:40:31.987Z,0
2022-11-24T03:41:32.007Z,0
2022-11-24T03:42:31.978Z,0
2022-11-24T03:43:31.929Z,0
2022-11-24T03:44:32.155Z,0
2022-11-24T03:46:32.011Z,0
2022-11-24T03:47:31.859Z,0
2022-11-24T03:48:31.896Z,0
2022-11-24T03:49:32.169Z,0
2022-11-24T03:50:31.912Z,0
2022-11-24T03:51:31.843Z,0
2022-11-24T03:52:31.866Z,0
2022-11-24T03:53:31.880Z,0
2022-11-24T03:54:32.168Z,0
2022-11-24T03:55:31.912Z,0
2022-11-24T03:56:31.906Z,0
2022-11-24T03:57:31.886Z,0
2022-11-24T03:58:31.874Z,0
2022-11-24T03:59:31.864Z,0
2022-11-24T04:00:31.919Z,0
2022-11-24T04:01:31.994Z,0
2022-11-24T04:02:32.013Z,0
2022-11-24T04:03:31.879Z,0
2022-11-24T04:04:32.185Z,0
2022-11-24T04:05:31.930Z,0
2022-11-24T04:06:31.901Z,0
2022-11-24T04:07:31.959Z,0
2022-11-24T04:08:31.961Z,0
2022-11-24T04:09:31.885Z,0
2022-11-24T04:10:31.902Z,0
2022-11-24T04:11:31.884Z,0
2022-11-24T04:12:31.853Z,0
2022-11-24T04:13:31.873Z,0
2022-11-24T04:14:32.284Z,0
2022-11-24T04:15:32.042Z,0
2022-11-24T04:16:31.963Z,0
2022-11-24T04:17:31.889Z,0
2022-11-24T04:18:31.901Z,0
2022-11-24T04:19:31.889Z,0
2022-11-24T04:20:31.884Z,0
2022-11-24T04:21:31.881Z,0
2022-11-24T04:22:31.883Z,0
2022-11-24T04:23:31.912Z,0
2022-11-24T04:24:32.120Z,0
2022-11-24T04:25:31.891Z,0
2022-11-24T04:26:31.914Z,0
2022-11-24T04:27:31.865Z,0
2022-11-24T04:28:31.875Z,0
2022-11-24T04:29:31.903Z,0
2022-11-24T04:30:31.883Z,0
2022-11-24T04:31:31.961Z,0
2022-11-24T04:32:31.876Z,0
2022-11-24T04:33:31.900Z,0
2022-11-24T04:34:32.328Z,0
2022-11-24T04:35:31.893Z,0
2022-11-24T04:36:31.857Z,0
2022-11-24T04:37:31.897Z,0
2022-11-24T04:39:23.159Z,0
2022-11-24T04:39:31.949Z,0
2022-11-24T04:40:31.871Z,0
2022-11-24T04:41:31.876Z,0
2022-11-24T04:42:31.896Z,0
2022-11-24T04:43:36.347Z,0
2022-11-24T04:44:32.513Z,0
2022-11-24T04:45:31.914Z,0
2022-11-24T04:46:31.942Z,0
2022-11-24T04:47:31.907Z,0
2022-11-24T04:48:31.864Z,0
2022-11-24T04:49:32.001Z,0
2022-11-24T04:50:31.866Z,0
2022-11-24T04:51:31.890Z,0
2022-11-24T04:52:31.858Z,0
2022-11-24T04:53:31.876Z,0
2022-11-24T04:54:32.273Z,0
2022-11-24T04:55:31.881Z,0
2022-11-24T04:56:31.868Z,0
2022-11-24T04:57:31.963Z,0
2022-11-24T04:58:31.938Z,0
2022-11-24T04:59:31.894Z,0
2022-11-24T05:00:31.859Z,0
2022-11-24T05:01:31.963Z,0
2022-11-24T05:02:31.893Z,0
2022-11-24T05:03:31.925Z,0
2022-11-24T05:04:32.194Z,0
2022-11-24T05:05:32.034Z,0
2022-11-24T05:06:31.896Z,0
2022-11-24T05:07:31.902Z,0
2022-11-24T05:08:31.968Z,0
2022-11-24T05:09:54.973Z,0
2022-11-24T05:10:32.052Z,0
2022-11-24T05:11:31.887Z,0
2022-11-24T05:12:31.928Z,0
2022-11-24T05:13:31.918Z,0
2022-11-24T05:14:32.261Z,0
2022-11-24T05:15:31.876Z,0
2022-11-24T05:16:32.005Z,0
2022-11-24T05:17:31.847Z,0
2022-11-24T05:18:31.876Z,0
2022-11-24T05:19:32.524Z,0
2022-11-24T05:20:31.877Z,0
2022-11-24T05:21:31.893Z,0
2022-11-24T05:22:31.884Z,0
2022-11-24T05:23:31.936Z,0
2022-11-24T05:24:32.274Z,0
2022-11-24T05:25:31.863Z,0
2022-11-24T05:26:31.886Z,0
2022-11-24T05:27:31.895Z,0
2022-11-24T05:28:31.894Z,0
2022-11-24T05:29:31.927Z,0
2022-11-24T05:30:31.876Z,0
2022-11-24T05:31:31.972Z,0
2022-11-24T05:32:31.896Z,0
2022-11-24T05:33:31.879Z,0
2022-11-24T05:34:32.230Z,0
2022-11-24T05:35:31.891Z,0
2022-11-24T05:36:31.876Z,0
2022-11-24T05:37:31.865Z,0
2022-11-24T05:38:31.876Z,0
2022-11-24T05:39:31.871Z,0
2022-11-24T05:40:31.898Z,0
2022-11-24T05:41:31.884Z,0
2022-11-24T05:42:31.872Z,0
2022-11-24T05:43:31.883Z,0
2022-11-24T05:44:32.442Z,0
2022-11-24T05:45:31.849Z,0
2022-11-24T05:46:31.934Z,0
2022-11-24T05:47:31.905Z,0
2022-11-24T05:48:31.884Z,0
2022-11-24T05:49:31.870Z,0
2022-11-24T05:50:32.029Z,0
2022-11-24T05:51:31.879Z,0
2022-11-24T05:52:31.881Z,0
2022-11-24T05:53:31.863Z,0
2022-11-24T05:54:32.215Z,0
2022-11-24T05:55:31.889Z,0
2022-11-24T05:56:31.889Z,0
2022-11-24T05:57:31.866Z,0
2022-11-24T05:58:31.879Z,0
2022-11-24T05:59:31.878Z,0
2022-11-24T06:00:31.876Z,0
2022-11-24T06:01:31.940Z,0
2022-11-24T06:02:32.099Z,0
2022-11-24T06:03:31.901Z,0
2022-11-24T06:04:32.257Z,0
2022-11-24T06:05:31.959Z,0
2022-11-24T06:06:31.853Z,0
2022-11-24T06:07:31.962Z,0
2022-11-24T06:08:31.919Z,0
2022-11-24T06:09:31.854Z,0
2022-11-24T06:10:31.991Z,0
2022-11-24T06:11:31.888Z,0
2022-11-24T06:12:31.849Z,0
2022-11-24T06:13:31.938Z,0
2022-11-24T06:14:32.271Z,0
2022-11-24T06:15:31.892Z,0
2022-11-24T06:16:31.889Z,0
2022-11-24T06:17:31.994Z,0
2022-11-24T06:18:31.902Z,0
2022-11-24T06:19:31.883Z,0
2022-11-24T06:20:33.084Z,0
2022-11-24T06:21:31.891Z,0
2022-11-24T06:22:32.148Z,0
2022-11-24T06:23:31.867Z,0
2022-11-24T06:24:32.095Z,0
2022-11-24T06:25:31.907Z,0
2022-11-24T06:26:31.884Z,0
2022-11-24T06:27:31.880Z,0
2022-11-24T06:28:31.853Z,0
2022-11-24T06:29:31.863Z,0
2022-11-24T06:30:31.878Z,0
2022-11-24T06:31:31.904Z,0
2022-11-24T06:32:31.851Z,0
2022-11-24T06:33:31.899Z,0
2022-11-24T06:34:32.186Z,0
2022-11-24T06:35:31.853Z,0
2022-11-24T06:36:31.852Z,0
2022-11-24T06:37:31.901Z,0
2022-11-24T06:38:32.024Z,0
2022-11-24T06:39:31.876Z,0
2022-11-24T06:40:31.868Z,0
2022-11-24T06:41:31.863Z,0
2022-11-24T06:42:31.878Z,0
2022-11-24T06:43:31.876Z,0
2022-11-24T06:44:32.312Z,0
2022-11-24T06:45:31.898Z,0
2022-11-24T06:46:31.872Z,0
2022-11-24T06:47:31.916Z,0
2022-11-24T06:48:31.961Z,0
2022-11-24T06:49:31.967Z,0
2022-11-24T06:50:33.775Z,0
2022-11-24T06:51:31.877Z,0
2022-11-24T06:52:31.881Z,0
2022-11-24T06:53:31.875Z,0
2022-11-24T06:54:31.958Z,0
2022-11-24T06:55:31.872Z,0
2022-11-24T06:56:31.860Z,0
2022-11-24T06:57:31.888Z,0
2022-11-24T06:58:31.875Z,0
2022-11-24T06:59:31.886Z,0
2022-11-24T07:00:31.982Z,0
2022-11-24T07:01:31.944Z,0
2022-11-24T07:02:31.914Z,0
2022-11-24T07:03:31.894Z,0
2022-11-24T07:04:32.228Z,0
2022-11-24T07:05:31.821Z,0
2022-11-24T07:06:31.865Z,0
2022-11-24T07:07:31.950Z,0
2022-11-24T07:08:31.850Z,0
2022-11-24T07:09:31.895Z,0
2022-11-24T07:10:31.872Z,0
2022-11-24T07:11:31.857Z,0
2022-11-24T07:12:31.931Z,0
2022-11-24T07:13:31.875Z,0
2022-11-24T07:14:32.091Z,0
2022-11-24T07:15:31.852Z,0
2022-11-24T07:16:31.957Z,0
2022-11-24T07:17:31.887Z,0
2022-11-24T07:18:31.866Z,0
2022-11-24T07:19:31.856Z,0
2022-11-24T07:20:31.884Z,0
2022-11-24T07:21:31.883Z,0
2022-11-24T07:22:31.883Z,1.22
2022-11-24T07:23:31.874Z,0.36
2022-11-24T07:24:32.117Z,0.85
2022-11-24T07:25:31.851Z,0.85
2022-11-24T07:26:31.858Z,1.22
2022-11-24T07:27:31.911Z,1.22
2022-11-24T07:28:31.867Z,2.57
2022-11-24T07:29:31.929Z,2.08
2022-11-24T07:30:31.887Z,1.71
2022-11-24T07:31:31.964Z,2.08
2022-11-24T07:32:31.937Z,1.71
2022-11-24T07:33:31.871Z,1.22
2022-11-24T07:34:32.208Z,1.22
2022-11-24T07:35:31.882Z,0.85
2022-11-24T07:36:31.874Z,0.85
2022-11-24T07:37:32.090Z,1.22
2022-11-24T07:38:31.836Z,0.36
2022-11-24T07:39:31.863Z,0.85
2022-11-24T07:40:31.916Z,1.22
2022-11-24T07:41:31.856Z,1.22
2022-11-24T07:42:31.834Z,2.08
2022-11-24T07:43:31.854Z,1.71
2022-11-24T07:44:32.134Z,1.71
2022-11-24T07:45:31.943Z,2.57
2022-11-24T07:46:31.883Z,2.08
2022-11-24T07:47:31.896Z,1.22
2022-11-24T07:48:31.858Z,2.94
2022-11-24T07:49:31.883Z,2.57
2022-11-24T07:50:31.875Z,2.94
2022-11-24T07:51:31.873Z,2.57
2022-11-24T07:52:31.897Z,2.94
2022-11-24T07:53:31.872Z,2.94
2022-11-24T07:54:32.113Z,3.43
2022-11-24T07:55:31.844Z,2.57
2022-11-24T07:56:31.839Z,2.57
2022-11-24T07:57:31.859Z,1.71
2022-11-24T07:58:32.697Z,2.57
2022-11-24T07:59:31.875Z,2.94
2022-11-24T08:00:31.835Z,2.94
2022-11-24T08:01:31.975Z,3.79
2022-11-24T08:02:31.865Z,3.43
2022-11-24T08:03:31.993Z,2.08
2022-11-24T08:04:32.193Z,2.94
2022-11-24T08:05:31.863Z,2.94
2022-11-24T08:06:39.382Z,3.43
2022-11-24T08:07:31.986Z,2.57
2022-11-24T08:08:31.882Z,2.08
2022-11-24T08:09:31.922Z,2.94
2022-11-24T08:10:31.927Z,2.94
2022-11-24T08:11:31.896Z,3.43
2022-11-24T08:12:31.874Z,3.43
2022-11-24T08:13:31.855Z,3.79
2022-11-24T08:14:32.114Z,4.77
2022-11-24T08:15:31.855Z,5.14
2022-11-24T08:16:31.906Z,5.99
2022-11-24T08:17:31.841Z,6.85
2022-11-24T08:18:31.850Z,8.19
2022-11-24T08:19:31.847Z,6.48
2022-11-24T08:20:31.873Z,5.63
2022-11-24T08:21:31.834Z,5.14
2022-11-24T08:22:31.868Z,5.14
2022-11-24T08:23:31.858Z,3.79
2022-11-24T08:24:32.196Z,4.28
2022-11-24T08:25:31.862Z,5.14
2022-11-24T08:26:31.891Z,5.14
2022-11-24T08:27:31.858Z,6.48
2022-11-24T08:28:31.915Z,7.34
2022-11-24T08:29:31.840Z,9.54
2022-11-24T08:30:31.917Z,9.54
2022-11-24T08:31:31.895Z,8.19
2022-11-24T08:32:31.914Z,8.56
2022-11-24T08:33:31.874Z,9.05
2022-11-24T08:34:31.982Z,8.56
2022-11-24T08:35:31.881Z,9.54
2022-11-24T08:36:31.884Z,9.54
2022-11-24T08:37:31.861Z,9.54
2022-11-24T08:38:31.858Z,10.39
2022-11-24T08:39:31.853Z,9.91
2022-11-24T08:40:31.849Z,8.56
2022-11-24T08:41:31.836Z,9.91
2022-11-24T08:42:31.868Z,9.54
2022-11-24T08:43:31.854Z,9.91
2022-11-24T08:44:32.242Z,9.91
2022-11-24T08:45:34.319Z,9.91
2022-11-24T08:46:31.965Z,9.91
2022-11-24T08:47:31.868Z,9.54
2022-11-24T08:48:31.820Z,7.7
2022-11-24T08:49:31.874Z,6.85
2022-11-24T08:50:31.904Z,7.34
2022-11-24T08:51:31.867Z,9.54
2022-11-24T08:52:31.849Z,9.05
2022-11-24T08:53:31.883Z,8.56
2022-11-24T08:54:32.042Z,7.7
2022-11-24T08:55:31.870Z,6.48
2022-11-24T08:56:31.841Z,6.48
2022-11-24T08:57:31.894Z,6.48
2022-11-24T08:58:31.937Z,8.19
2022-11-24T08:59:31.949Z,9.54
2022-11-24T09:00:31.852Z,8.56
2022-11-24T09:01:32.035Z,9.91
2022-11-24T09:02:31.860Z,11.25
2022-11-24T09:03:31.892Z,10.39
2022-11-24T09:04:32.155Z,12.11
2022-11-24T09:05:51.071Z,13.82
2022-11-24T09:06:31.936Z,13.33
2022-11-24T09:07:31.965Z,13.33
2022-11-24T09:08:31.874Z,12.97
2022-11-24T09:09:31.817Z,12.48
2022-11-24T09:10:31.871Z,12.97
2022-11-24T09:11:31.913Z,12.97
2022-11-24T09:12:31.908Z,12.48
2022-11-24T09:13:31.950Z,13.33
2022-11-24T09:14:32.106Z,12.48
2022-11-24T09:15:32.048Z,12.11
2022-11-24T09:16:31.910Z,14.31
2022-11-24T09:17:31.819Z,12.97
2022-11-24T09:18:31.905Z,12.97
2022-11-24T09:19:32.329Z,12.48
2022-11-24T09:20:31.846Z,14.68
2022-11-24T09:21:32.027Z,16.02
2022-11-24T09:22:31.862Z,16.02
2022-11-24T09:23:31.919Z,14.68
2022-11-24T09:24:31.877Z,15.53
2022-11-24T09:25:31.861Z,14.68
2022-11-24T09:26:31.865Z,15.17
2022-11-24T09:27:31.838Z,13.33
2022-11-24T09:28:31.866Z,14.31
2022-11-24T09:29:32.257Z,15.17
2022-11-24T09:30:31.844Z,14.31
2022-11-24T09:31:31.869Z,13.33
2022-11-24T09:32:31.892Z,15.17
2022-11-24T09:33:31.852Z,15.53
2022-11-24T09:34:31.863Z,13.82
2022-11-24T09:35:31.820Z,12.97
2022-11-24T09:36:31.835Z,14.31
2022-11-24T09:37:32.891Z,13.33
2022-11-24T09:38:31.855Z,11.62
2022-11-24T09:39:32.088Z,8.56
2022-11-24T09:40:31.851Z,7.7
2022-11-24T09:41:31.858Z,7.34
2022-11-24T09:42:31.873Z,8.19
2022-11-24T09:43:31.827Z,11.25
2022-11-24T09:44:31.855Z,13.33
2022-11-24T09:46:03.246Z,14.68
2022-11-24T09:46:31.993Z,13.82
2022-11-24T09:47:31.896Z,14.68
2022-11-24T09:48:31.843Z,15.17
2022-11-24T09:49:32.211Z,16.88
2022-11-24T09:50:31.861Z,16.39
2022-11-24T09:51:31.825Z,17.73
2022-11-24T09:52:31.856Z,18.11
2022-11-24T09:53:31.872Z,18.6
2022-11-24T09:54:31.880Z,18.11
2022-11-24T09:55:31.946Z,18.6
2022-11-24T09:56:31.855Z,20.31
2022-11-24T09:57:37.059Z,21.16
2022-11-24T09:58:31.850Z,21.65
2022-11-24T09:59:32.236Z,20.31
2022-11-24T10:00:31.858Z,19.94
2022-11-24T10:01:32.310Z,19.45
2022-11-24T10:02:31.805Z,20.8
2022-11-24T10:03:31.880Z,19.94
2022-11-24T10:04:31.976Z,17.73
2022-11-24T10:05:31.830Z,16.88
2022-11-24T10:06:31.843Z,20.31
2022-11-24T10:07:31.975Z,16.88
2022-11-24T10:08:31.836Z,16.88
2022-11-24T10:09:32.085Z,16.88
2022-11-24T10:10:31.824Z,14.68
2022-11-24T10:11:32.110Z,12.97
2022-11-24T10:12:32.029Z,14.68
2022-11-24T10:13:31.840Z,15.53
2022-11-24T10:14:32.110Z,17.25
2022-11-24T10:15:31.896Z,20.31
2022-11-24T10:16:31.923Z,20.8
2022-11-24T10:17:31.839Z,19.94
2022-11-24T10:18:31.884Z,19.45
2022-11-24T10:19:36.973Z,20.31
2022-11-24T10:20:31.831Z,19.94
2022-11-24T10:21:31.988Z,19.08
2022-11-24T10:22:31.849Z,19.08
2022-11-24T10:23:33.534Z,19.08
2022-11-24T10:24:31.843Z,19.94
2022-11-24T10:25:31.824Z,19.45
2022-11-24T10:26:31.833Z,20.8
2022-11-24T10:27:40.270Z,19.94
2022-11-24T10:28:44.264Z,20.31
2022-11-24T10:29:48.267Z,19.45
2022-11-24T10:30:52.576Z,19.45
2022-11-24T10:31:56.241Z,16.02
2022-11-24T10:33:00.270Z,15.53
2022-11-24T10:34:04.261Z,14.31
2022-11-24T10:35:08.275Z,16.02
2022-11-24T10:36:12.277Z,13.33
2022-11-24T10:37:16.271Z,11.25
2022-11-24T10:38:20.238Z,10.39
2022-11-24T10:39:24.253Z,11.25
2022-11-24T10:40:49.213Z,10.77
2022-11-24T10:41:31.893Z,10.39
2022-11-24T10:42:31.821Z,11.62
2022-11-24T10:43:31.832Z,12.48
2022-11-24T10:44:31.820Z,12.48
2022-11-24T10:45:31.821Z,12.48
2022-11-24T10:46:36.351Z,12.48
2022-11-24T10:47:31.865Z,12.97
2022-11-24T10:48:31.825Z,16.88
2022-11-24T10:49:32.061Z,17.73
2022-11-24T10:50:31.828Z,15.53
2022-11-24T10:51:31.953Z,13.82
2022-11-24T10:52:31.848Z,16.02
2022-11-24T10:53:31.830Z,16.02
2022-11-24T10:54:32.107Z,17.25
2022-11-24T10:55:31.850Z,16.02
2022-11-24T10:56:31.876Z,15.53
2022-11-24T10:57:31.848Z,15.17
2022-11-24T10:58:36.022Z,13.82
2022-11-24T10:59:32.145Z,12.48
2022-11-24T11:00:31.853Z,12.11
2022-11-24T11:01:31.983Z,11.62
2022-11-24T11:02:31.944Z,10.77
2022-11-24T11:03:31.824Z,9.54
2022-11-24T11:04:31.871Z,10.39
2022-11-24T11:05:31.813Z,10.39
2022-11-24T11:06:31.832Z,12.48
2022-11-24T11:07:31.937Z,12.97
2022-11-24T11:08:31.830Z,12.97
2022-11-24T11:09:31.932Z,12.97
2022-11-24T11:10:31.850Z,12.48
2022-11-24T11:11:31.845Z,12.97
2022-11-24T11:12:44.267Z,11.62
2022-11-24T11:13:31.825Z,10.77
2022-11-24T11:14:31.821Z,12.11
2022-11-24T11:15:31.939Z,13.33
2022-11-24T11:16:31.817Z,13.82
2022-11-24T11:17:31.837Z,13.33
2022-11-24T11:18:31.878Z,13.82
2022-11-24T11:19:48.521Z,12.11
2022-11-24T11:20:31.867Z,12.48
2022-11-24T11:21:31.833Z,11.62
2022-11-24T11:22:31.816Z,10.77
2022-11-24T11:23:31.806Z,11.62
2022-11-24T11:24:31.868Z,9.05
2022-11-24T11:25:31.946Z,8.56
2022-11-24T11:26:31.822Z,7.7
2022-11-24T11:27:31.840Z,7.7
2022-11-24T11:28:31.829Z,7.7
2022-11-24T11:31:31.900Z,6.85
2022-11-24T11:34:03.387Z,8.19
2022-11-24T11:34:31.927Z,9.54
2022-11-24T11:35:31.836Z,10.39
2022-11-24T11:36:31.836Z,10.77
2022-11-24T11:37:31.823Z,10.77
2022-11-24T11:38:31.858Z,9.54
2022-11-24T11:39:31.797Z,9.91
2022-11-24T11:40:31.806Z,9.91
2022-11-24T11:41:31.809Z,9.05
2022-11-24T11:43:00.703Z,9.05
2022-11-24T11:43:31.903Z,9.91
2022-11-24T11:44:32.177Z,10.39
2022-11-24T11:45:31.962Z,11.25
2022-11-24T11:46:31.907Z,10.77
2022-11-24T11:47:31.837Z,12.11
2022-11-24T11:48:38.746Z,12.48
2022-11-24T11:49:31.824Z,12.11
2022-11-24T11:50:31.941Z,12.97
2022-11-24T11:51:31.998Z,13.33
2022-11-24T11:52:31.809Z,13.82
2022-11-24T11:53:31.852Z,13.82
2022-11-24T11:54:31.996Z,13.82
2022-11-24T11:55:31.827Z,13.82
2022-11-24T11:56:31.818Z,14.31
2022-11-24T11:57:31.837Z,14.31
2022-11-24T11:58:31.911Z,13.33
2022-11-24T11:59:31.836Z,13.82
2022-11-24T12:00:31.825Z,13.82
2022-11-24T12:01:31.845Z,14.68
2022-11-24T12:02:31.873Z,14.68
2022-11-24T12:03:31.978Z,12.97
2022-11-24T12:04:32.260Z,13.33
2022-11-24T12:05:31.814Z,13.82
2022-11-24T12:06:31.813Z,12.48
2022-11-24T12:07:31.923Z,12.11
2022-11-24T12:08:49.534Z,11.62
2022-11-24T12:09:31.967Z,12.48
2022-11-24T12:10:31.822Z,12.11
2022-11-24T12:11:31.901Z,11.62
2022-11-24T12:12:31.828Z,12.48
2022-11-24T12:13:31.839Z,12.48
2022-11-24T12:14:31.916Z,11.62
2022-11-24T12:15:31.802Z,10.39
2022-11-24T12:16:31.863Z,11.25
2022-11-24T12:17:31.807Z,10.39
2022-11-24T12:18:56.500Z,10.77
2022-11-24T12:19:32.244Z,10.77
2022-11-24T12:20:31.814Z,10.39
2022-11-24T12:21:31.802Z,10.77
2022-11-24T12:22:31.845Z,10.39
2022-11-24T12:23:31.825Z,10.39
2022-11-24T12:24:31.939Z,9.91
2022-11-24T12:25:31.858Z,11.25
2022-11-24T12:26:31.929Z,9.91
2022-11-24T12:27:31.811Z,10.39
2022-11-24T12:28:31.831Z,9.91
2022-11-24T12:29:32.143Z,9.91
2022-11-24T12:30:31.811Z,9.54
2022-11-24T12:31:31.887Z,9.05
2022-11-24T12:32:31.830Z,9.91
2022-11-24T12:33:31.825Z,9.05
2022-11-24T12:34:31.780Z,9.91
2022-11-24T12:35:31.843Z,9.54
2022-11-24T12:36:31.808Z,9.91
2022-11-24T12:37:31.827Z,9.05
2022-11-24T12:38:31.839Z,8.56
2022-11-24T12:39:31.984Z,8.19
2022-11-24T12:40:31.829Z,8.56
2022-11-24T12:41:41.826Z,8.19
2022-11-24T12:42:31.809Z,8.19
2022-11-24T12:43:32.106Z,7.7
2022-11-24T12:44:31.842Z,7.7
2022-11-24T12:45:31.845Z,6.85
2022-11-24T12:46:31.876Z,6.48
2022-11-24T12:47:31.808Z,6.48
2022-11-24T12:48:31.876Z,6.48
2022-11-24T12:49:31.957Z,6.48
2022-11-24T12:50:31.788Z,6.48
2022-11-24T12:51:31.807Z,5.99
2022-11-24T12:52:31.798Z,5.99
2022-11-24T12:53:31.823Z,5.14
2022-11-24T12:54:31.799Z,5.99
2022-11-24T12:55:31.795Z,5.14
2022-11-24T12:56:31.841Z,5.63
2022-11-24T12:57:31.828Z,3.79
2022-11-24T12:58:31.846Z,4.77
2022-11-24T12:59:32.160Z,5.14
2022-11-24T13:00:31.810Z,5.14
2022-11-24T13:01:31.997Z,5.14
2022-11-24T13:02:31.968Z,4.28
2022-11-24T13:03:31.918Z,3.79
2022-11-24T13:04:32.139Z,3.43
2022-11-24T13:05:31.896Z,3.43
2022-11-24T13:06:31.929Z,2.94
2022-11-24T13:07:31.860Z,2.94
2022-11-24T13:08:31.799Z,2.94
2022-11-24T13:09:31.818Z,2.94
2022-11-24T13:10:54.904Z,2.94
2022-11-24T13:11:31.871Z,3.43
2022-11-24T13:12:31.812Z,3.79
2022-11-24T13:13:31.891Z,2.94
2022-11-24T13:14:31.893Z,2.57
2022-11-24T13:15:45.508Z,2.57
2022-11-24T13:16:37.054Z,2.08
2022-11-24T13:17:41.974Z,2.57
2022-11-24T13:18:32.127Z,2.08
2022-11-24T13:19:31.813Z,2.57
2022-11-24T13:20:31.835Z,1.22
2022-11-24T13:21:31.799Z,2.57
2022-11-24T13:22:31.834Z,1.71
2022-11-24T13:23:31.847Z,2.57
2022-11-24T13:24:31.896Z,2.08
2022-11-24T13:25:31.833Z,2.08
2022-11-24T13:26:32.425Z,0.85
2022-11-24T13:27:31.815Z,1.71
2022-11-24T13:29:00.070Z,1.22
2022-11-24T13:29:31.863Z,1.22
2022-11-24T13:30:31.790Z,1.22
2022-11-24T13:31:31.863Z,1.71
2022-11-24T13:32:31.805Z,0.85
2022-11-24T13:33:31.777Z,0.85
2022-11-24T13:34:32.114Z,0.85
2022-11-24T13:35:31.881Z,0.85
2022-11-24T13:36:31.803Z,0.85
2022-11-24T13:37:34.948Z,0.36
2022-11-24T13:38:31.792Z,0
2022-11-24T13:39:34.816Z,0
2022-11-24T13:40:31.876Z,0
2022-11-24T13:41:31.916Z,0.85
2022-11-24T13:42:41.768Z,0.36
2022-11-24T13:43:31.800Z,0
2022-11-24T13:44:32.000Z,0
2022-11-24T13:45:31.806Z,0.36
2022-11-24T13:46:31.867Z,0.36
2022-11-24T13:47:31.826Z,0
2022-11-24T13:48:31.817Z,0
2022-11-24T13:49:31.801Z,0
2022-11-24T13:50:31.805Z,0
2022-11-24T13:51:31.831Z,0.36
2022-11-24T13:52:31.799Z,0
2022-11-24T13:53:31.842Z,0
2022-11-24T13:54:31.912Z,0
2022-11-24T13:55:31.794Z,0
2022-11-24T13:56:31.889Z,0
2022-11-24T13:57:31.802Z,0
2022-11-24T13:58:31.771Z,0
2022-11-24T13:59:31.812Z,0
2022-11-24T14:00:31.819Z,0
2022-11-24T14:01:31.875Z,0
2022-11-24T14:02:31.879Z,0
2022-11-24T14:03:31.804Z,0
2022-11-24T14:04:32.866Z,0