createdAt,value
2023-04-09T00:00:23.196Z,1024.24
2023-04-09T00:02:22.827Z,1024.24
2023-04-09T00:04:22.725Z,1024.23
2023-04-09T00:06:22.725Z,1024.19
2023-04-09T00:08:22.814Z,1024.19
2023-04-09T00:10:22.794Z,1024.21
2023-04-09T00:12:25.345Z,1024.21
2023-04-09T00:14:22.796Z,1024.17
2023-04-09T00:16:23.044Z,1024.17
2023-04-09T00:18:22.799Z,1024.16
2023-04-09T00:20:22.851Z,1024.14
2023-04-09T00:22:22.728Z,1024.14
2023-04-09T00:24:23.236Z,1024.15
2023-04-09T00:26:22.774Z,1024.15
2023-04-09T00:28:22.770Z,1024.09
2023-04-09T00:30:22.789Z,1024.09
2023-04-09T00:32:22.753Z,1024.12
2023-04-09T00:34:22.772Z,1024.11
2023-04-09T00:36:24.109Z,1024.12
2023-04-09T00:38:22.789Z,1024.08
2023-04-09T00:40:22.854Z,1024.08
2023-04-09T00:42:22.748Z,1024.06
2023-04-09T00:44:22.781Z,1024.08
2023-04-09T00:46:22.757Z,1024.08
2023-04-09T00:48:22.923Z,1024.07
2023-04-09T00:50:34.900Z,1024.07
2023-04-09T00:52:22.820Z,1024.12
2023-04-09T00:54:22.781Z,1024.13
2023-04-09T00:56:22.857Z,1024.13
2023-04-09T00:58:22.746Z,1024.13
2023-04-09T01:00:28.539Z,1024.16
2023-04-09T01:02:22.921Z,1024.20
2023-04-09T01:04:22.867Z,1024.15
2023-04-09T01:06:22.832Z,1024.15
2023-04-09T01:08:22.758Z,1024.15
2023-04-09T01:10:24.660Z,1024.21
2023-04-09T01:12:22.757Z,1024.19
2023-04-09T01:14:22.804Z,1024.13
2023-04-09T01:16:25.127Z,1024.12
2023-04-09T01:18:22.889Z,1024.12
2023-04-09T01:20:23.094Z,1024.15
2023-04-09T01:22:22.826Z,1024.09
2023-04-09T01:24:22.901Z,1024.07
2023-04-09T01:26:22.861Z,1024.07
2023-04-09T01:28:22.759Z,1024.07
2023-04-09T01:30:22.858Z,1024.03
2023-04-09T01:32:27.727Z,1024.03
2023-04-09T01:34:22.817Z,1024.01
2023-04-09T01:36:22.812Z,1024.01
2023-04-09T01:38:22.740Z,1024.02
2023-04-09T01:40:22.805Z,1024.03
2023-04-09T01:42:22.763Z,1024.05
2023-04-09T01:44:22.854Z,1024.03
2023-04-09T01:46:22.942Z,1024.03
2023-04-09T01:48:22.779Z,1024.03
2023-04-09T01:50:22.825Z,1023.99
2023-04-09T01:52:22.782Z,1023.98
2023-04-09T01:54:22.834Z,1023.95
2023-04-09T01:56:22.963Z,1023.95
2023-04-09T01:58:22.959Z,1024.01
2023-04-09T02:00:22.892Z,1024.03
2023-04-09T02:02:24.009Z,1024.03
2023-04-09T02:04:22.806Z,1024.03
2023-04-09T02:06:22.821Z,1024.05
2023-04-09T02:08:22.960Z,1023.99
2023-04-09T02:10:22.852Z,1024.01
2023-04-09T02:12:22.839Z,1024.06
2023-04-09T02:14:24.050Z,1024.06
2023-04-09T02:17:22.902Z,1024.02
2023-04-09T02:19:22.885Z,1024.02
2023-04-09T02:21:22.802Z,1023.99
2023-04-09T02:24:44.936Z,1023.99
2023-04-09T02:26:44.863Z,1023.99
2023-04-09T02:28:44.777Z,1023.99
2023-04-09T02:30:44.861Z,1023.97
2023-04-09T02:32:44.834Z,1023.93
2023-04-09T02:34:44.796Z,1023.99
2023-04-09T02:36:44.939Z,1023.99
2023-04-09T02:38:44.905Z,1023.98
2023-04-09T02:40:48.485Z,1023.98
2023-04-09T02:42:44.760Z,1024.00
2023-04-09T02:44:44.795Z,1023.99
2023-04-09T02:46:44.864Z,1023.99
2023-04-09T02:48:44.800Z,1023.93
2023-04-09T02:50:44.770Z,1023.92
2023-04-09T02:52:44.818Z,1023.89
2023-04-09T02:54:44.797Z,1023.87
2023-04-09T02:56:44.885Z,1023.87
2023-04-09T02:58:45.761Z,1023.83
2023-04-09T03:00:44.979Z,1023.84
2023-04-09T03:02:44.914Z,1023.84
2023-04-09T03:04:44.825Z,1023.84
2023-04-09T03:06:46.783Z,1023.94
2023-04-09T03:08:44.998Z,1023.94
2023-04-09T03:10:44.880Z,1023.95
2023-04-09T03:12:44.869Z,1023.93
2023-04-09T03:14:44.856Z,1023.93
2023-04-09T03:16:49.703Z,1023.95
2023-04-09T03:18:44.831Z,1023.94
2023-04-09T03:20:44.783Z,1023.91
2023-04-09T03:22:44.812Z,1023.92
2023-04-09T03:24:44.826Z,1023.92
2023-04-09T03:26:44.830Z,1023.91
2023-04-09T03:28:44.907Z,1023.89
2023-04-09T03:30:44.904Z,1023.85
2023-04-09T03:32:44.880Z,1023.85
2023-04-09T03:34:44.889Z,1023.85
2023-04-09T03:36:44.934Z,1023.89
2023-04-09T03:39:44.878Z,1023.86
2023-04-09T03:41:44.871Z,1023.86
2023-04-09T03:43:44.854Z,1023.83
2023-04-09T03:44:49.714Z,1023.83
2023-04-09T03:47:44.899Z,1023.82
2023-04-09T03:49:44.942Z,1023.82
2023-04-09T03:51:44.913Z,1023.89
2023-04-09T03:53:44.909Z,1023.89
2023-04-09T03:55:44.868Z,1023.89
2023-04-09T03:57:44.805Z,1023.89
2023-04-09T03:59:44.866Z,1023.85
2023-04-09T04:01:44.926Z,1023.88
2023-04-09T04:03:45.016Z,1023.88
2023-04-09T04:05:44.857Z,1023.88
2023-04-09T04:07:44.884Z,1023.87
2023-04-09T04:09:45.253Z,1023.86
2023-04-09T04:11:44.969Z,1023.87
2023-04-09T04:13:44.832Z,1023.91
2023-04-09T04:15:44.893Z,1023.91
2023-04-09T04:17:44.981Z,1023.93
2023-04-09T04:19:44.912Z,1023.96
2023-04-09T04:21:44.917Z,1023.97
2023-04-09T04:23:44.871Z,1023.96
2023-04-09T04:25:44.888Z,1023.96
2023-04-09T04:27:44.891Z,1023.97
2023-04-09T04:29:44.849Z,1023.97
2023-04-09T04:31:44.982Z,1023.98
2023-04-09T04:33:46.328Z,1023.98
2023-04-09T04:35:44.941Z,1023.97
2023-04-09T04:37:45.009Z,1024.01
2023-04-09T04:39:44.881Z,1023.96
2023-04-09T04:41:48.323Z,1023.99
2023-04-09T04:43:44.897Z,1023.99
2023-04-09T04:45:44.954Z,1024.04
2023-04-09T04:47:45.106Z,1024.02
2023-04-09T04:49:44.849Z,1024.06
2023-04-09T04:51:44.864Z,1024.07
2023-04-09T04:53:45.002Z,1024.07
2023-04-09T04:55:46.723Z,1024.11
2023-04-09T04:57:44.890Z,1024.15
2023-04-09T04:59:44.891Z,1024.16
2023-04-09T05:01:44.920Z,1024.16
2023-04-09T05:03:45.132Z,1024.17
2023-04-09T05:05:44.916Z,1024.17
2023-04-09T05:07:44.945Z,1024.17
2023-04-09T05:09:44.913Z,1024.17
2023-04-09T05:11:45.006Z,1024.17
2023-04-09T05:13:45.144Z,1024.17
2023-04-09T05:15:44.919Z,1024.19
2023-04-09T05:17:44.936Z,1024.19
2023-04-09T05:19:44.927Z,1024.14
2023-04-09T05:21:49.811Z,1024.14
2023-04-09T05:23:44.870Z,1024.15
2023-04-09T05:25:44.904Z,1024.15
2023-04-09T05:27:44.952Z,1024.11
2023-04-09T05:29:44.898Z,1024.11
2023-04-09T05:31:49.766Z,1024.18
2023-04-09T05:33:45.221Z,1024.18
2023-04-09T05:35:44.984Z,1024.21
2023-04-09T05:37:47.185Z,1024.23
2023-04-09T05:39:44.965Z,1024.23
2023-04-09T05:41:45.025Z,1024.27
2023-04-09T05:43:44.968Z,1024.24
2023-04-09T05:45:45.514Z,1024.26
2023-04-09T05:47:44.926Z,1024.23
2023-04-09T05:49:44.943Z,1024.23
2023-04-09T05:51:44.992Z,1024.23
2023-04-09T05:53:44.918Z,1024.26
2023-04-09T05:55:44.923Z,1024.22
2023-04-09T05:57:46.186Z,1024.27
2023-04-09T05:59:44.890Z,1024.27
2023-04-09T06:01:44.930Z,1024.48
2023-04-09T06:03:44.999Z,1024.50
2023-04-09T06:05:44.896Z,1024.45
2023-04-09T06:07:45.088Z,1024.45
2023-04-09T06:09:44.929Z,1024.53
2023-04-09T06:11:44.978Z,1024.49
2023-04-09T06:13:44.972Z,1024.56
2023-04-09T06:15:45.108Z,1024.55
2023-04-09T06:17:44.952Z,1024.55
2023-04-09T06:19:45.802Z,1024.58
2023-04-09T06:21:44.933Z,1024.54
2023-04-09T06:23:44.902Z,1024.58
2023-04-09T06:25:44.977Z,1024.54
2023-04-09T06:27:44.919Z,1024.54
2023-04-09T06:29:44.981Z,1024.55
2023-04-09T06:31:45.103Z,1024.55
2023-04-09T06:33:45.171Z,1024.57
2023-04-09T06:35:45.022Z,1024.57
2023-04-09T06:37:45.059Z,1024.64
2023-04-09T06:39:54.207Z,1024.61
2023-04-09T06:41:45.216Z,1024.66
2023-04-09T06:43:44.940Z,1024.66
2023-04-09T06:45:45.230Z,1024.66
2023-04-09T06:47:45.211Z,1024.70
2023-04-09T06:49:45.272Z,1024.72
2023-04-09T06:51:45.033Z,1024.75
2023-04-09T06:53:45.128Z,1024.75
2023-04-09T06:55:44.902Z,1024.75
2023-04-09T06:57:44.925Z,1024.76
2023-04-09T06:59:44.967Z,1024.80
2023-04-09T07:01:45.065Z,1024.79
2023-04-09T07:03:45.072Z,1024.79
2023-04-09T07:05:47.852Z,1024.78
2023-04-09T07:07:45.200Z,1024.81
2023-04-09T07:09:49.805Z,1024.83
2023-04-09T07:11:44.946Z,1024.83
2023-04-09T07:13:45.145Z,1024.83
2023-04-09T07:15:46.278Z,1024.78
2023-04-09T07:17:45.116Z,1024.75
2023-04-09T07:20:44.981Z,1024.83
2023-04-09T07:22:44.987Z,1024.81
2023-04-09T07:24:44.965Z,1024.89
2023-04-09T07:26:46.265Z,1024.94
2023-04-09T07:28:45.181Z,1024.94
2023-04-09T07:30:44.939Z,1024.99
2023-04-09T07:32:44.989Z,1024.98
2023-04-09T07:34:49.295Z,1025.01
2023-04-09T07:36:44.924Z,1025.01
2023-04-09T07:38:44.911Z,1025.03
2023-04-09T07:40:44.919Z,1025.02
2023-04-09T07:42:45.017Z,1025.04
2023-04-09T07:44:46.389Z,1025.07
2023-04-09T07:46:45.017Z,1025.07
2023-04-09T07:48:46.694Z,1025.09
2023-04-09T07:50:44.946Z,1025.08
2023-04-09T07:52:44.987Z,1025.08
2023-04-09T07:54:44.985Z,1025.07
2023-04-09T07:56:45.036Z,1025.07
2023-04-09T07:58:44.978Z,1025.11
2023-04-09T08:00:45.249Z,1025.04
2023-04-09T08:02:45.221Z,1025.05
2023-04-09T08:04:45.064Z,1025.05
2023-04-09T08:06:45.089Z,1025.06
2023-04-09T08:08:47.444Z,1025.10
2023-04-09T08:10:45.055Z,1025.07
2023-04-09T08:12:45.033Z,1025.08
2023-04-09T08:14:45.432Z,1025.08
2023-04-09T08:16:45.083Z,1025.10
2023-04-09T08:18:45.014Z,1025.09
2023-04-09T08:20:45.388Z,1025.09
2023-04-09T08:22:45.452Z,1025.09
2023-04-09T08:24:45.123Z,1025.09
2023-04-09T08:26:45.051Z,1025.08
2023-04-09T08:30:45.225Z,1025.11
2023-04-09T08:32:45.203Z,1025.11
2023-04-09T08:34:50.070Z,1025.11
2023-04-09T08:36:45.056Z,1025.09
2023-04-09T08:41:00.026Z,1025.13
2023-04-09T08:42:59.527Z,1025.13
2023-04-09T08:44:59.715Z,1025.09
2023-04-09T08:46:59.763Z,1025.10
2023-04-09T08:48:59.516Z,1025.07
2023-04-09T08:50:59.560Z,1025.09
2023-04-09T08:52:59.398Z,1025.09
2023-04-09T08:54:59.498Z,1025.06
2023-04-09T08:56:59.502Z,1025.07
2023-04-09T08:58:59.827Z,1025.07
2023-04-09T09:01:04.274Z,1025.07
2023-04-09T09:02:59.788Z,1025.09
2023-04-09T09:04:59.519Z,1025.11
2023-04-09T09:06:59.456Z,1025.10
2023-04-09T09:08:59.497Z,1025.13
2023-04-09T09:10:59.533Z,1025.13
2023-04-09T09:12:59.611Z,1025.13
2023-04-09T09:14:59.441Z,1025.13
2023-04-09T09:16:59.634Z,1025.16
2023-04-09T09:18:59.788Z,1025.17
2023-04-09T09:20:59.567Z,1025.17
2023-04-09T09:22:59.481Z,1025.12
2023-04-09T09:24:59.590Z,1025.11
2023-04-09T09:26:59.520Z,1025.11
2023-04-09T09:28:59.485Z,1025.11
2023-04-09T09:31:03.013Z,1025.11
2023-04-09T09:32:59.797Z,1025.06
2023-04-09T09:34:59.546Z,1025.12
2023-04-09T09:36:59.595Z,1025.09
2023-04-09T09:38:59.487Z,1025.09
2023-04-09T09:40:59.657Z,1025.06
2023-04-09T09:42:59.456Z,1025.10
2023-04-09T09:44:59.519Z,1025.09
2023-04-09T09:47:01.445Z,1025.08
2023-04-09T09:48:59.605Z,1025.08
2023-04-09T09:51:04.402Z,1025.07
2023-04-09T09:52:59.551Z,1025.02
2023-04-09T09:54:59.579Z,1025.02
2023-04-09T09:56:59.712Z,1025.04
2023-04-09T09:58:59.664Z,1025.04
2023-04-09T10:00:59.711Z,1024.96
2023-04-09T10:02:59.658Z,1024.86
2023-04-09T10:04:59.707Z,1024.90
2023-04-09T10:06:59.508Z,1024.90
2023-04-09T10:09:00.807Z,1024.82
2023-04-09T10:11:02.103Z,1024.76
2023-04-09T10:12:59.601Z,1024.78
2023-04-09T10:14:59.522Z,1024.75
2023-04-09T10:16:59.544Z,1024.75
2023-04-09T10:18:59.573Z,1024.76
2023-04-09T10:20:59.722Z,1024.78
2023-04-09T10:22:59.490Z,1024.77
2023-04-09T10:24:59.564Z,1024.74
2023-04-09T10:26:59.634Z,1024.74
2023-04-09T10:28:59.792Z,1024.74
2023-04-09T10:31:05.397Z,1024.68
2023-04-09T10:32:59.612Z,1024.65
2023-04-09T10:34:59.579Z,1024.65
2023-04-09T10:36:59.645Z,1024.65
2023-04-09T10:38:59.524Z,1024.62
2023-04-09T10:40:59.567Z,1024.60
2023-04-09T10:42:59.713Z,1024.59
2023-04-09T10:44:59.586Z,1024.59
2023-04-09T10:46:59.869Z,1024.60
2023-04-09T10:49:04.501Z,1024.59
2023-04-09T10:50:59.848Z,1024.57
2023-04-09T10:52:59.630Z,1024.55
2023-04-09T10:54:59.637Z,1024.55
2023-04-09T10:56:59.780Z,1024.63
2023-04-09T10:59:00.332Z,1024.60
2023-04-09T11:00:59.573Z,1024.55
2023-04-09T11:02:59.890Z,1024.55
2023-04-09T11:04:59.765Z,1024.54
2023-04-09T11:06:59.539Z,1024.52
2023-04-09T11:08:59.741Z,1024.49
2023-04-09T11:11:00.231Z,1024.44
2023-04-09T11:12:59.830Z,1024.44
2023-04-09T11:15:00.558Z,1024.46
2023-04-09T11:16:59.559Z,1024.46
2023-04-09T11:18:59.833Z,1024.41
2023-04-09T11:20:59.574Z,1024.39
2023-04-09T11:22:59.656Z,1024.39
2023-04-09T11:24:59.589Z,1024.46
2023-04-09T11:27:00.022Z,1024.47
2023-04-09T11:28:59.661Z,1024.43
2023-04-09T11:30:59.599Z,1024.41
2023-04-09T11:32:59.804Z,1024.41
2023-04-09T11:34:59.613Z,1024.32
2023-04-09T11:36:59.554Z,1024.39
2023-04-09T11:38:59.610Z,1024.36
2023-04-09T11:40:59.571Z,1024.36
2023-04-09T11:43:00.149Z,1024.42
2023-04-09T11:44:59.636Z,1024.41
2023-04-09T11:46:59.629Z,1024.39
2023-04-09T11:48:59.635Z,1024.38
2023-04-09T11:50:59.701Z,1024.38
2023-04-09T11:53:02.979Z,1024.45
2023-04-09T11:54:59.600Z,1024.42
2023-04-09T11:56:59.585Z,1024.42
2023-04-09T11:58:59.626Z,1024.42
2023-04-09T12:00:59.978Z,1024.44
2023-04-09T12:03:01.156Z,1024.46
2023-04-09T12:04:59.908Z,1024.46
2023-04-09T12:06:59.783Z,1024.42
2023-04-09T12:09:59.617Z,1024.41
2023-04-09T12:11:59.575Z,1024.41
2023-04-09T12:14:02.393Z,1024.44
2023-04-09T12:16:03.501Z,1024.42
2023-04-09T12:17:59.794Z,1024.39
2023-04-09T12:19:59.787Z,1024.32
2023-04-09T12:21:59.637Z,1024.32
2023-04-09T12:23:59.628Z,1024.53
2023-04-09T12:25:59.709Z,1024.42
2023-04-09T12:27:59.686Z,1024.43
2023-04-09T12:29:59.630Z,1024.45
2023-04-09T12:31:59.829Z,1024.45
2023-04-09T12:33:59.661Z,1024.45
2023-04-09T12:35:59.650Z,1024.39
2023-04-09T12:37:59.828Z,1024.39
2023-04-09T12:39:59.635Z,1024.39
2023-04-09T12:42:02.812Z,1024.44
2023-04-09T12:43:59.778Z,1024.40
2023-04-09T12:46:04.167Z,1024.47
2023-04-09T12:47:59.702Z,1024.43
2023-04-09T12:49:59.831Z,1024.43
2023-04-09T12:52:00.009Z,1024.39
2023-04-09T12:53:59.822Z,1024.54
2023-04-09T12:56:03.212Z,1024.48
2023-04-09T12:57:59.741Z,1024.52
2023-04-09T13:00:00.212Z,1024.52
2023-04-09T13:02:00.019Z,1024.40
2023-04-09T13:03:59.736Z,1024.42
2023-04-09T13:05:59.664Z,1024.44
2023-04-09T13:07:59.938Z,1024.48
2023-04-09T13:10:00.680Z,1024.48
2023-04-09T13:11:59.681Z,1024.43
2023-04-09T13:13:59.971Z,1024.40
2023-04-09T13:15:59.996Z,1024.36
2023-04-09T13:17:59.799Z,1024.36
2023-04-09T13:19:59.705Z,1024.36
2023-04-09T13:22:00.055Z,1024.32
2023-04-09T13:23:59.666Z,1024.18
2023-04-09T13:25:59.832Z,1024.23
2023-04-09T13:27:59.803Z,1024.23
2023-04-09T13:30:00.520Z,1024.19
2023-04-09T13:31:59.848Z,1024.08
2023-04-09T13:33:59.797Z,1024.09
2023-04-09T13:35:59.823Z,1024.09
2023-04-09T13:37:59.711Z,1024.09
2023-04-09T13:40:00.816Z,1024.08
2023-04-09T13:41:59.745Z,1024.03
2023-04-09T13:44:00.187Z,1024.03
2023-04-09T13:45:59.853Z,1024.03
2023-04-09T13:47:59.846Z,1023.93
2023-04-09T13:49:59.800Z,1023.95
2023-04-09T13:51:59.889Z,1024.00
2023-04-09T13:53:59.683Z,1023.97
2023-04-09T13:56:08.973Z,1023.97
2023-04-09T13:57:59.729Z,1023.98
2023-04-09T13:59:59.804Z,1023.98
2023-04-09T14:02:04.829Z,1024.03
2023-04-09T14:03:59.929Z,1024.00
2023-04-09T14:06:03.033Z,1024.00
2023-04-09T14:07:59.856Z,1023.95
2023-04-09T14:09:59.854Z,1023.95
2023-04-09T14:11:59.983Z,1023.87
2023-04-09T14:13:59.869Z,1023.87
2023-04-09T14:16:00.659Z,1023.86
2023-04-09T14:17:59.854Z,1023.84
2023-04-09T14:19:59.707Z,1023.82
2023-04-09T14:22:00.171Z,1023.73
2023-04-09T14:24:03.389Z,1023.73
2023-04-09T14:26:01.182Z,1023.80
2023-04-09T14:27:59.740Z,1023.76
2023-04-09T14:30:00.315Z,1023.76
2023-04-09T14:31:59.752Z,1023.70
2023-04-09T14:33:59.811Z,1023.70
2023-04-09T14:35:59.720Z,1023.72
2023-04-09T14:40:08.412Z,1023.71
2023-04-09T14:42:08.241Z,1023.71
2023-04-09T14:44:08.338Z,1023.71
2023-04-09T14:46:14.482Z,1023.72
2023-04-09T14:48:08.313Z,1023.70
2023-04-09T14:50:14.432Z,1023.68
2023-04-09T14:52:08.476Z,1023.68
2023-04-09T14:54:09.342Z,1023.63
2023-04-09T14:56:08.334Z,1023.70
2023-04-09T14:58:08.335Z,1023.72
2023-04-09T15:00:08.464Z,1023.72
2023-04-09T15:02:08.590Z,1023.72
2023-04-09T15:04:08.776Z,1023.68
2023-04-09T15:06:08.344Z,1023.66
2023-04-09T15:08:08.346Z,1023.69
2023-04-09T15:10:08.426Z,1023.71
2023-04-09T15:12:08.411Z,1023.71
2023-04-09T15:14:08.632Z,1023.70
2023-04-09T15:16:08.432Z,1023.69
2023-04-09T15:18:08.427Z,1023.65
2023-04-09T15:20:08.526Z,1023.65
2023-04-09T15:22:08.423Z,1023.65
2023-04-09T15:24:08.611Z,1023.56
2023-04-09T15:26:08.309Z,1023.58
2023-04-09T15:28:08.348Z,1023.57
2023-04-09T15:30:08.630Z,1023.57
2023-04-09T15:32:08.365Z,1023.59
2023-04-09T15:34:08.491Z,1023.58
2023-04-09T15:36:13.245Z,1023.56
2023-04-09T15:38:08.530Z,1023.60
2023-04-09T15:40:08.867Z,1023.60
2023-04-09T15:42:10.264Z,1023.65
2023-04-09T15:44:08.368Z,1023.65
2023-04-09T15:46:08.359Z,1023.70
2023-04-09T15:48:08.510Z,1023.70
2023-04-09T15:50:08.384Z,1023.72
2023-04-09T15:52:13.331Z,1023.70
2023-04-09T15:54:08.418Z,1023.70
2023-04-09T15:56:12.012Z,1023.72
2023-04-09T15:58:08.464Z,1023.72
2023-04-09T16:00:08.406Z,1023.69
2023-04-09T16:02:08.508Z,1023.69
2023-04-09T16:04:14.692Z,1023.71
2023-04-09T16:06:08.400Z,1023.70
2023-04-09T16:08:08.393Z,1023.70
2023-04-09T16:10:08.539Z,1023.73
2023-04-09T16:12:08.411Z,1023.73
2023-04-09T16:14:08.318Z,1023.78
2023-04-09T16:16:10.096Z,1023.78
2023-04-09T16:18:08.402Z,1023.78
2023-04-09T16:20:08.426Z,1023.81
2023-04-09T16:22:08.531Z,1023.81
2023-04-09T16:24:08.504Z,1023.82
2023-04-09T16:26:08.409Z,1023.82
2023-04-09T16:28:08.538Z,1023.78
2023-04-09T16:30:08.396Z,1023.74
2023-04-09T16:32:09.053Z,1023.75
2023-04-09T16:34:08.361Z,1023.78
2023-04-09T16:36:08.399Z,1023.78
2023-04-09T16:38:08.445Z,1023.74
2023-04-09T16:40:08.680Z,1023.76
2023-04-09T16:42:08.535Z,1023.76
2023-04-09T16:44:08.797Z,1023.76
2023-04-09T16:46:08.669Z,1023.72
2023-04-09T16:49:08.517Z,1023.76
2023-04-09T16:51:08.753Z,1023.71
2023-04-09T16:53:08.472Z,1023.74
2023-04-09T16:55:08.500Z,1023.73
2023-04-09T16:57:08.383Z,1023.75
2023-04-09T16:59:08.500Z,1023.75
2023-04-09T17:01:08.550Z,1023.73
2023-04-09T17:03:09.000Z,1023.76
2023-04-09T17:05:08.519Z,1023.75
2023-04-09T17:07:08.580Z,1023.75
2023-04-09T17:09:08.444Z,1023.75
2023-04-09T17:11:08.522Z,1023.75
2023-04-09T17:13:08.425Z,1023.76
2023-04-09T17:15:08.425Z,1023.73
2023-04-09T17:17:08.629Z,1023.73
2023-04-09T17:19:09.235Z,1023.72
2023-04-09T17:21:08.484Z,1023.74
2023-04-09T17:23:08.394Z,1023.74
2023-04-09T17:25:08.443Z,1023.75
2023-04-09T17:27:08.497Z,1023.75
2023-04-09T17:29:08.707Z,1023.78
2023-04-09T17:31:08.448Z,1023.75
2023-04-09T17:33:08.586Z,1023.77
2023-04-09T17:35:08.452Z,1023.83
2023-04-09T17:37:08.397Z,1023.83
2023-04-09T17:39:08.636Z,1023.80
2023-04-09T17:41:08.374Z,1023.83
2023-04-09T17:43:12.912Z,1023.83
2023-04-09T17:45:08.518Z,1023.83
2023-04-09T17:47:08.565Z,1023.83
2023-04-09T17:49:08.431Z,1023.81
2023-04-09T17:51:08.458Z,1023.84
2023-04-09T17:53:08.478Z,1023.85
2023-04-09T17:55:09.398Z,1023.85
2023-04-09T17:57:08.519Z,1023.87
2023-04-09T17:59:08.489Z,1023.86
2023-04-09T18:01:08.515Z,1023.89
2023-04-09T18:03:08.846Z,1023.89
2023-04-09T18:05:08.526Z,1023.89
2023-04-09T18:07:08.553Z,1023.92
2023-04-09T18:09:08.472Z,1023.96
2023-04-09T18:11:13.084Z,1024.02
2023-04-09T18:13:12.045Z,1024.02
2023-04-09T18:15:08.454Z,1024.02
2023-04-09T18:17:08.426Z,1024.04
2023-04-09T18:19:08.529Z,1024.09
2023-04-09T18:21:08.674Z,1024.09
2023-04-09T18:23:08.678Z,1024.09
2023-04-09T18:25:08.778Z,1024.15
2023-04-09T18:27:08.507Z,1024.16
2023-04-09T18:29:08.784Z,1024.19
2023-04-09T18:31:08.512Z,1024.17
2023-04-09T18:33:10.153Z,1024.17
2023-04-09T18:35:08.516Z,1024.20
2023-04-09T18:37:08.538Z,1024.21
2023-04-09T18:39:08.918Z,1024.26
2023-04-09T18:41:08.517Z,1024.31
2023-04-09T18:43:08.483Z,1024.31
2023-04-09T18:45:08.564Z,1024.31
2023-04-09T18:47:08.443Z,1024.40
2023-04-09T18:49:08.532Z,1024.42
2023-04-09T18:51:12.687Z,1024.42
2023-04-09T18:53:08.478Z,1024.42
2023-04-09T18:55:08.743Z,1024.43
2023-04-09T18:57:08.516Z,1024.40
2023-04-09T18:59:08.505Z,1024.40
2023-04-09T19:01:09.664Z,1024.40
2023-04-09T19:03:08.701Z,1024.41
2023-04-09T19:05:12.158Z,1024.42
2023-04-09T19:07:08.516Z,1024.46
2023-04-09T19:09:08.537Z,1024.49
2023-04-09T19:11:08.473Z,1024.49
2023-04-09T19:13:08.657Z,1024.52
2023-04-09T19:15:09.589Z,1024.52
2023-04-09T19:17:08.513Z,1024.54
2023-04-09T19:19:08.546Z,1024.54
2023-04-09T19:21:08.463Z,1024.53
2023-04-09T19:23:08.522Z,1024.56
2023-04-09T19:25:08.583Z,1024.56
2023-04-09T19:27:08.533Z,1024.56
2023-04-09T19:29:08.505Z,1024.56
2023-04-09T19:31:08.576Z,1024.60
2023-04-09T19:33:08.593Z,1024.64
2023-04-09T19:35:08.777Z,1024.65
2023-04-09T19:37:08.509Z,1024.69
2023-04-09T19:39:11.338Z,1024.69
2023-04-09T19:41:08.498Z,1024.66
2023-04-09T19:43:08.562Z,1024.61
2023-04-09T19:45:08.622Z,1024.62
2023-04-09T19:47:08.664Z,1024.62
2023-04-09T19:49:08.662Z,1024.57
2023-04-09T19:51:08.524Z,1024.59
2023-04-09T19:53:13.484Z,1024.55
2023-04-09T19:55:08.504Z,1024.55
2023-04-09T19:57:08.563Z,1024.55
2023-04-09T19:59:08.548Z,1024.57
2023-04-09T20:01:08.751Z,1024.58
2023-04-09T20:03:08.785Z,1024.63
2023-04-09T20:05:08.506Z,1024.63
2023-04-09T20:07:08.505Z,1024.63
2023-04-09T20:09:08.584Z,1024.60
2023-04-09T20:11:08.523Z,1024.67
2023-04-09T20:13:08.580Z,1024.67
2023-04-09T20:15:09.848Z,1024.69
2023-04-09T20:17:08.621Z,1024.69
2023-04-09T20:19:08.477Z,1024.67
2023-04-09T20:21:08.544Z,1024.71
2023-04-09T20:23:08.521Z,1024.75
2023-04-09T20:25:10.943Z,1024.75
2023-04-09T20:27:13.517Z,1024.81
2023-04-09T20:29:09.046Z,1024.80
2023-04-09T20:31:08.503Z,1024.76
2023-04-09T20:33:08.671Z,1024.73
2023-04-09T20:35:08.480Z,1024.73
2023-04-09T20:37:08.752Z,1024.73
2023-04-09T20:40:12.390Z,1024.74
2023-04-09T20:42:08.525Z,1024.72
2023-04-09T20:44:08.538Z,1024.68
2023-04-09T20:46:08.813Z,1024.68
2023-04-09T20:48:11.273Z,1024.68
2023-04-09T20:50:08.506Z,1024.63
2023-04-09T20:52:09.462Z,1024.62
2023-04-09T20:54:10.570Z,1024.64
2023-04-09T20:57:21.778Z,1024.63
2023-04-09T20:59:20.570Z,1024.59
2023-04-09T21:01:20.660Z,1024.61
2023-04-09T21:03:21.037Z,1024.56
2023-04-09T21:05:23.398Z,1024.54
2023-04-09T21:07:21.192Z,1024.54
2023-04-09T21:09:20.550Z,1024.55
2023-04-09T21:11:20.649Z,1024.56
2023-04-09T21:13:20.680Z,1024.48
2023-04-09T21:15:20.686Z,1024.46
2023-04-09T21:17:20.629Z,1024.46
2023-04-09T21:19:20.581Z,1024.43
2023-04-09T21:21:20.650Z,1024.45
2023-04-09T21:24:20.620Z,1024.43
2023-04-09T21:26:20.649Z,1024.43
2023-04-09T21:28:28.485Z,1024.45
2023-04-09T21:29:23.552Z,1024.45
2023-04-09T21:32:20.639Z,1024.47
2023-04-09T21:34:20.656Z,1024.53
2023-04-09T21:36:20.694Z,1024.55
2023-04-09T21:37:26.692Z,1024.55
2023-04-09T21:40:20.605Z,1024.52
2023-04-09T21:42:20.653Z,1024.56
2023-04-09T21:44:20.598Z,1024.58
2023-04-09T21:46:20.637Z,1024.65
2023-04-09T21:48:20.635Z,1024.65
2023-04-09T21:50:20.921Z,1024.63
2023-04-09T21:52:20.669Z,1024.62
2023-04-09T21:54:20.617Z,1024.62
2023-04-09T21:56:25.517Z,1024.63
2023-04-09T21:58:20.611Z,1024.63
2023-04-09T22:00:20.607Z,1024.62
2023-04-09T22:02:20.904Z,1024.64
2023-04-09T22:04:20.678Z,1024.63
2023-04-09T22:06:21.111Z,1024.63
2023-04-09T22:08:20.652Z,1024.63
2023-04-09T22:10:20.706Z,1024.66
2023-04-09T22:12:20.607Z,1024.67
2023-04-09T22:14:20.790Z,1024.63
2023-04-09T22:16:20.720Z,1024.64
2023-04-09T22:18:20.635Z,1024.64
2023-04-09T22:20:20.658Z,1024.59
2023-04-09T22:22:20.616Z,1024.62
2023-04-09T22:24:20.697Z,1024.63
2023-04-09T22:26:20.641Z,1024.63
2023-04-09T22:28:20.586Z,1024.65
2023-04-09T22:30:20.666Z,1024.66
2023-04-09T22:32:20.663Z,1024.70
2023-04-09T22:34:21.750Z,1024.71
2023-04-09T22:36:20.788Z,1024.71
2023-04-09T22:38:20.614Z,1024.62
2023-04-09T22:40:21.018Z,1024.56
2023-04-09T22:42:20.640Z,1024.58
2023-04-09T22:44:20.641Z,1024.56
2023-04-09T22:46:20.691Z,1024.56
2023-04-09T22:48:20.987Z,1024.56
2023-04-09T22:50:20.678Z,1024.48
2023-04-09T22:52:20.616Z,1024.43
2023-04-09T22:54:20.745Z,1024.43
2023-04-09T22:56:20.629Z,1024.33
2023-04-09T22:58:20.708Z,1024.32
2023-04-09T23:00:21.139Z,1024.27
2023-04-09T23:02:20.782Z,1024.24
2023-04-09T23:04:20.691Z,1024.24
2023-04-09T23:06:21.001Z,1024.25
2023-04-09T23:08:20.607Z,1024.27
2023-04-09T23:10:20.674Z,1024.30
2023-04-09T23:12:20.653Z,1024.38
2023-04-09T23:14:20.639Z,1024.38
2023-04-09T23:16:20.781Z,1024.42
2023-04-09T23:18:20.642Z,1024.45
2023-04-09T23:20:20.683Z,1024.46
2023-04-09T23:22:20.649Z,1024.46
2023-04-09T23:24:21.777Z,1024.39
2023-04-09T23:26:20.652Z,1024.37
2023-04-09T23:28:20.709Z,1024.37
2023-04-09T23:30:20.726Z,1024.26
2023-04-09T23:32:20.698Z,1024.26
2023-04-09T23:34:20.656Z,1024.29
2023-04-09T23:36:21.045Z,1024.20
2023-04-09T23:38:20.628Z,1024.17
2023-04-09T23:40:21.949Z,1024.16
2023-04-09T23:42:20.643Z,1024.16
2023-04-09T23:44:20.703Z,1024.16
2023-04-09T23:46:20.690Z,1024.17
2023-04-09T23:48:25.590Z,1024.09
2023-04-09T23:50:20.806Z,1024.09
2023-04-09T23:52:20.660Z,1024.06
2023-04-09T23:54:20.632Z,1024.04
2023-04-09T23:56:20.705Z,1023.99
2023-04-09T23:58:20.699Z,1024.01
