createdAt,value
2023-05-12T00:02:25.790Z,45.60
2023-05-12T00:04:53.818Z,45.60
2023-05-12T00:07:21.118Z,45.60
2023-05-12T00:09:48.309Z,45.70
2023-05-12T00:12:15.515Z,45.70
2023-05-12T00:14:42.696Z,45.70
2023-05-12T00:17:09.995Z,45.50
2023-05-12T00:19:39.642Z,45.60
2023-05-12T00:22:06.875Z,45.70
2023-05-12T00:24:34.065Z,45.60
2023-05-12T00:27:01.593Z,45.60
2023-05-12T00:29:28.939Z,45.80
2023-05-12T00:31:56.402Z,45.80
2023-05-12T00:34:23.874Z,45.80
2023-05-12T00:36:52.466Z,45.80
2023-05-12T00:39:19.759Z,46.10
2023-05-12T00:41:47.846Z,45.90
2023-05-12T00:44:15.042Z,45.90
2023-05-12T00:46:42.365Z,46.10
2023-05-12T00:49:09.655Z,46.10
2023-05-12T00:51:37.421Z,46.20
2023-05-12T00:54:06.258Z,46.10
2023-05-12T00:56:39.134Z,46.40
2023-05-12T00:59:08.684Z,46.20
2023-05-12T01:01:38.988Z,46.40
2023-05-12T01:04:06.294Z,46.40
2023-05-12T01:06:39.749Z,46.50
2023-05-12T01:09:10.254Z,46.50
2023-05-12T01:11:37.838Z,46.50
2023-05-12T01:14:05.974Z,46.40
2023-05-12T01:16:39.596Z,46.50
2023-05-12T01:19:14.902Z,46.60
2023-05-12T01:21:42.277Z,46.50
2023-05-12T01:24:12.009Z,46.70
2023-05-12T01:26:40.693Z,46.80
2023-05-12T01:29:08.228Z,46.70
2023-05-12T01:31:35.907Z,47.10
2023-05-12T01:34:03.566Z,46.90
2023-05-12T01:36:31.574Z,46.80
2023-05-12T01:38:59.100Z,46.90
2023-05-12T01:41:26.352Z,46.70
2023-05-12T01:43:54.943Z,46.90
2023-05-12T01:46:22.490Z,46.90
2023-05-12T01:48:50.396Z,47.10
2023-05-12T01:51:17.671Z,47.00
2023-05-12T01:53:45.325Z,47.10
2023-05-12T01:56:12.847Z,47.10
2023-05-12T01:58:40.344Z,47.20
2023-05-12T02:01:08.959Z,47.10
2023-05-12T02:03:37.941Z,47.30
2023-05-12T02:06:10.948Z,47.10
2023-05-12T02:08:38.699Z,47.20
2023-05-12T02:11:07.175Z,47.30
2023-05-12T02:13:34.958Z,47.50
2023-05-12T02:16:02.969Z,47.40
2023-05-12T02:18:31.730Z,47.50
2023-05-12T02:20:59.138Z,47.50
2023-05-12T02:23:26.417Z,47.50
2023-05-12T02:25:53.631Z,47.60
2023-05-12T02:28:20.945Z,47.50
2023-05-12T02:30:50.389Z,47.60
2023-05-12T02:33:18.683Z,47.80
2023-05-12T02:35:47.261Z,47.80
2023-05-12T02:38:14.785Z,47.90
2023-05-12T02:40:42.767Z,48.00
2023-05-12T02:43:09.996Z,48.10
2023-05-12T02:45:37.477Z,48.10
2023-05-12T02:48:05.295Z,47.90
2023-05-12T02:50:32.558Z,48.00
2023-05-12T02:53:01.491Z,48.40
2023-05-12T02:55:30.134Z,48.30
2023-05-12T02:57:57.466Z,48.20
2023-05-12T03:00:24.808Z,48.50
2023-05-12T03:02:53.052Z,48.30
2023-05-12T03:05:20.796Z,48.80
2023-05-12T03:07:49.394Z,48.80
2023-05-12T03:10:19.202Z,48.70
2023-05-12T03:12:47.273Z,48.80
2023-05-12T03:15:14.550Z,48.90
2023-05-12T03:17:42.032Z,48.90
2023-05-12T03:20:09.738Z,49.20
2023-05-12T03:22:37.791Z,49.20
2023-05-12T03:25:07.129Z,49.30
2023-05-12T03:27:36.036Z,49.40
2023-05-12T03:30:05.597Z,49.30
2023-05-12T03:32:39.137Z,49.30
2023-05-12T03:35:09.145Z,49.30
2023-05-12T03:37:36.486Z,49.60
2023-05-12T03:40:04.274Z,49.70
2023-05-12T03:42:31.518Z,49.70
2023-05-12T03:45:00.548Z,49.70
2023-05-12T03:47:29.209Z,49.80
2023-05-12T03:49:57.385Z,50.00
2023-05-12T03:52:24.951Z,50.20
2023-05-12T03:54:52.354Z,50.20
2023-05-12T03:57:21.049Z,50.40
2023-05-12T03:59:48.278Z,50.50
2023-05-12T04:02:16.890Z,50.20
2023-05-12T04:04:44.089Z,50.30
2023-05-12T04:07:11.522Z,50.30
2023-05-12T04:09:38.699Z,50.60
2023-05-12T04:12:06.484Z,50.60
2023-05-12T04:14:42.103Z,50.70
2023-05-12T04:17:10.804Z,50.90
2023-05-12T04:19:39.349Z,50.90
2023-05-12T04:22:06.652Z,51.10
2023-05-12T04:24:33.880Z,50.90
2023-05-12T04:27:01.306Z,51.10
2023-05-12T04:29:29.359Z,51.10
2023-05-12T04:31:56.643Z,51.10
2023-05-12T04:34:23.850Z,51.10
2023-05-12T04:36:52.974Z,51.20
2023-05-12T04:39:20.762Z,51.00
2023-05-12T04:41:48.087Z,51.00
2023-05-12T04:44:15.645Z,51.00
2023-05-12T04:46:43.670Z,51.20
2023-05-12T04:49:11.376Z,51.50
2023-05-12T04:51:42.251Z,51.30
2023-05-12T04:54:11.105Z,51.70
2023-05-12T04:56:38.886Z,51.40
2023-05-12T04:59:07.105Z,51.30
2023-05-12T05:01:34.331Z,51.20
2023-05-12T05:04:01.917Z,51.10
2023-05-12T05:06:29.310Z,51.30
2023-05-12T05:08:56.539Z,51.20
2023-05-12T05:11:25.806Z,50.90
2023-05-12T05:13:53.024Z,51.00
2023-05-12T05:16:20.984Z,50.90
2023-05-12T05:18:49.831Z,51.00
2023-05-12T05:21:17.059Z,51.00
2023-05-12T05:23:44.833Z,50.80
2023-05-12T05:26:12.168Z,51.30
2023-05-12T05:28:41.048Z,51.20
2023-05-12T05:31:13.098Z,50.90
2023-05-12T05:33:40.600Z,51.00
2023-05-12T05:36:08.507Z,50.80
2023-05-12T05:38:36.130Z,50.70
2023-05-12T05:41:03.688Z,50.70
2023-05-12T05:43:31.309Z,51.20
2023-05-12T05:46:00.209Z,50.70
2023-05-12T05:48:27.567Z,50.80
2023-05-12T05:50:55.636Z,50.60
2023-05-12T05:53:24.339Z,50.20
2023-05-12T05:55:52.488Z,50.50
2023-05-12T05:58:19.687Z,50.30
2023-05-12T06:00:49.255Z,50.30
2023-05-12T06:03:17.808Z,50.80
2023-05-12T06:05:45.764Z,49.70
2023-05-12T06:08:13.803Z,49.80
2023-05-12T06:10:41.242Z,49.40
2023-05-12T06:13:08.503Z,49.00
2023-05-12T06:15:35.977Z,48.90
2023-05-12T06:18:03.296Z,48.70
2023-05-12T06:20:32.008Z,48.80
2023-05-12T06:22:59.250Z,48.70
2023-05-12T06:25:26.915Z,49.10
2023-05-12T06:27:54.176Z,48.40
2023-05-12T06:30:21.617Z,49.00
2023-05-12T06:32:49.104Z,49.20
2023-05-12T06:35:16.873Z,48.60
2023-05-12T06:37:49.387Z,48.50
2023-05-12T06:40:17.153Z,48.40
2023-05-12T06:42:44.644Z,48.70
2023-05-12T06:45:16.289Z,47.80
2023-05-12T06:47:43.538Z,47.10
2023-05-12T06:50:11.107Z,46.90
2023-05-12T06:52:38.407Z,46.60
2023-05-12T06:55:08.337Z,46.90
2023-05-12T06:57:35.552Z,47.10
2023-05-12T07:00:03.324Z,45.90
2023-05-12T07:02:30.780Z,45.70
2023-05-12T07:04:58.174Z,46.40
2023-05-12T07:07:25.426Z,45.90
2023-05-12T07:09:52.665Z,46.10
2023-05-12T07:12:21.172Z,45.70
2023-05-12T07:14:48.438Z,46.40
2023-05-12T07:17:15.669Z,46.50
2023-05-12T07:19:43.608Z,45.60
2023-05-12T07:22:10.850Z,45.70
2023-05-12T07:24:38.562Z,46.80
2023-05-12T07:27:06.156Z,47.20
2023-05-12T07:29:34.930Z,46.90
2023-05-12T07:32:02.226Z,46.90
2023-05-12T07:34:29.525Z,45.90
2023-05-12T07:36:56.837Z,45.90
2023-05-12T07:39:24.098Z,45.30
2023-05-12T07:41:52.092Z,45.00
2023-05-12T07:44:19.540Z,44.30
2023-05-12T07:46:48.240Z,44.50
2023-05-12T07:49:15.558Z,43.80
2023-05-12T07:51:42.838Z,43.90
2023-05-12T07:54:10.181Z,44.30
2023-05-12T07:56:37.389Z,45.10
2023-05-12T07:59:04.718Z,43.80
2023-05-12T08:01:31.955Z,44.70
2023-05-12T08:04:00.728Z,43.60
2023-05-12T08:06:28.122Z,41.70
2023-05-12T08:08:57.987Z,43.40
2023-05-12T08:11:26.082Z,42.60
2023-05-12T08:13:53.459Z,41.80
2023-05-12T08:16:20.812Z,42.20
2023-05-12T08:18:48.073Z,40.20
2023-05-12T08:21:16.640Z,40.10
2023-05-12T08:23:44.738Z,40.70
2023-05-12T08:26:11.956Z,40.00
2023-05-12T08:28:39.302Z,39.60
2023-05-12T08:31:06.897Z,39.40
2023-05-12T08:33:34.461Z,40.90
2023-05-12T08:36:01.939Z,39.60
2023-05-12T08:38:32.038Z,39.10
2023-05-12T08:41:11.363Z,39.90
2023-05-12T08:43:43.981Z,40.40
2023-05-12T08:46:12.181Z,38.10
2023-05-12T08:48:40.513Z,38.10
2023-05-12T08:51:13.023Z,38.60
2023-05-12T08:53:42.547Z,38.40
2023-05-12T08:58:44.757Z,37.50
2023-05-12T09:01:12.669Z,37.60
2023-05-12T09:03:40.040Z,39.40
2023-05-12T09:06:08.588Z,39.00
2023-05-12T09:08:36.748Z,38.30
2023-05-12T09:11:05.395Z,37.90
2023-05-12T09:13:38.368Z,37.70
2023-05-12T09:16:11.151Z,37.70
2023-05-12T09:18:46.965Z,37.50
2023-05-12T09:21:16.622Z,36.10
2023-05-12T09:23:53.054Z,36.50
2023-05-12T09:26:22.760Z,35.50
2023-05-12T09:28:52.977Z,35.50
2023-05-12T09:31:23.720Z,33.90
2023-05-12T09:33:51.935Z,34.30
2023-05-12T09:36:20.008Z,34.90
2023-05-12T09:38:58.088Z,33.70
2023-05-12T09:41:26.942Z,34.40
2023-05-12T09:43:54.443Z,34.70
2023-05-12T09:46:22.597Z,34.00
2023-05-12T09:48:50.189Z,34.40
2023-05-12T09:51:21.500Z,33.50
2023-05-12T09:53:49.551Z,33.20
2023-05-12T09:56:18.174Z,34.30
2023-05-12T09:58:48.394Z,34.00
2023-05-12T10:01:23.320Z,34.40
2023-05-12T10:03:52.850Z,35.30
2023-05-12T10:06:25.072Z,33.80
2023-05-12T10:09:00.933Z,34.80
2023-05-12T10:11:29.086Z,34.10
2023-05-12T10:13:58.904Z,34.20
2023-05-12T10:16:27.990Z,34.40
2023-05-12T10:18:56.521Z,34.20
2023-05-12T10:21:25.372Z,33.80
2023-05-12T10:23:54.075Z,33.20
2023-05-12T10:26:24.663Z,33.80
2023-05-12T10:28:53.046Z,33.70
2023-05-12T10:31:23.019Z,32.60
2023-05-12T10:33:57.719Z,33.10
2023-05-12T10:36:25.296Z,33.10
2023-05-12T10:38:53.057Z,34.60
2023-05-12T10:41:29.674Z,34.20
2023-05-12T10:43:57.257Z,33.90
2023-05-12T10:46:27.184Z,33.50
2023-05-12T10:48:55.993Z,34.40
2023-05-12T10:51:24.357Z,33.40
2023-05-12T10:53:54.708Z,33.30
2023-05-12T10:56:24.520Z,33.40
2023-05-12T10:59:17.239Z,34.20
2023-05-12T11:02:00.021Z,34.20
2023-05-12T11:04:41.122Z,34.50
2023-05-12T11:07:09.979Z,34.40
2023-05-12T11:09:47.994Z,33.90
2023-05-12T11:12:24.449Z,34.00
2023-05-12T11:14:51.646Z,34.60
2023-05-12T11:17:20.386Z,32.60
2023-05-12T11:19:49.495Z,32.60
2023-05-12T11:22:19.167Z,33.50
2023-05-12T11:24:46.526Z,33.90
2023-05-12T11:27:15.745Z,32.70
2023-05-12T11:29:45.006Z,33.70
2023-05-12T11:32:12.707Z,32.80
2023-05-12T11:34:41.551Z,32.70
2023-05-12T11:37:08.779Z,33.40
2023-05-12T11:39:36.454Z,32.00
2023-05-12T11:42:12.189Z,32.40
2023-05-12T11:44:47.013Z,32.30
2023-05-12T11:47:15.699Z,32.00
2023-05-12T11:49:49.176Z,31.60
2023-05-12T11:52:17.403Z,32.40
2023-05-12T11:54:50.146Z,32.50
2023-05-12T11:57:26.170Z,32.90
2023-05-12T11:59:57.916Z,30.50
2023-05-12T12:02:25.272Z,30.80
2023-05-12T12:04:54.151Z,30.80
2023-05-12T12:07:30.112Z,30.90
2023-05-12T12:09:57.392Z,31.20
2023-05-12T12:12:24.894Z,32.20
2023-05-12T12:14:52.115Z,31.00
2023-05-12T12:17:19.327Z,30.90
2023-05-12T12:19:47.761Z,31.40
2023-05-12T12:22:16.347Z,30.90
2023-05-12T12:24:43.553Z,31.20
2023-05-12T12:27:10.890Z,30.10
2023-05-12T12:29:38.125Z,31.00
2023-05-12T12:32:05.908Z,31.50
2023-05-12T12:34:33.646Z,31.70
2023-05-12T12:37:00.930Z,31.40
2023-05-12T12:39:29.462Z,30.60
2023-05-12T12:41:56.702Z,30.50
2023-05-12T12:44:24.386Z,29.90
2023-05-12T12:46:51.656Z,30.80
2023-05-12T12:49:18.872Z,31.70
2023-05-12T12:51:47.114Z,30.30
2023-05-12T12:54:15.509Z,31.00
2023-05-12T12:56:44.513Z,31.20
2023-05-12T12:59:11.929Z,30.10
2023-05-12T13:01:39.262Z,30.10
2023-05-12T13:04:06.493Z,29.30
2023-05-12T13:06:33.759Z,28.90
2023-05-12T13:09:01.561Z,29.80
2023-05-12T13:11:28.804Z,30.10
2023-05-12T13:13:57.419Z,30.70
2023-05-12T13:16:24.711Z,30.90
2023-05-12T13:18:52.047Z,29.40
2023-05-12T13:21:19.496Z,30.30
2023-05-12T13:23:46.745Z,28.50
2023-05-12T13:26:14.090Z,28.50
2023-05-12T13:28:41.328Z,29.80
2023-05-12T13:31:09.986Z,29.70
2023-05-12T13:33:37.307Z,29.00
2023-05-12T13:36:05.121Z,29.70
2023-05-12T13:38:33.813Z,29.60
2023-05-12T13:41:01.253Z,29.70
2023-05-12T13:43:28.615Z,30.50
2023-05-12T13:45:56.896Z,29.30
2023-05-12T13:48:25.559Z,29.50
2023-05-12T13:50:52.883Z,28.50
2023-05-12T13:53:20.146Z,28.60
2023-05-12T13:55:47.463Z,28.20
2023-05-12T13:58:14.676Z,29.10
2023-05-12T14:00:41.967Z,28.00
2023-05-12T14:03:09.426Z,29.30
2023-05-12T14:05:38.110Z,29.30
2023-05-12T14:08:05.460Z,28.90
2023-05-12T14:10:32.963Z,29.30
2023-05-12T14:13:00.216Z,28.40
2023-05-12T14:15:44.323Z,27.00
2023-05-12T14:18:15.133Z,27.60
2023-05-12T14:20:43.799Z,28.20
2023-05-12T14:23:11.102Z,27.60
2023-05-12T14:25:38.333Z,28.00
2023-05-12T14:28:05.587Z,28.30
2023-05-12T14:30:34.997Z,27.10
2023-05-12T14:33:02.894Z,28.30
2023-05-12T14:35:30.445Z,28.80
2023-05-12T14:37:58.976Z,28.30
2023-05-12T14:40:27.468Z,28.40
2023-05-12T14:42:55.393Z,28.00
2023-05-12T14:45:23.162Z,29.10
2023-05-12T14:47:50.677Z,28.00
2023-05-12T14:50:18.823Z,28.00
2023-05-12T14:52:46.358Z,28.20
2023-05-12T14:55:16.992Z,28.30
2023-05-12T14:57:45.090Z,28.10
2023-05-12T15:00:14.094Z,27.80
2023-05-12T15:02:42.364Z,28.50
2023-05-12T15:05:11.516Z,28.20
2023-05-12T15:07:39.039Z,28.40
2023-05-12T15:10:07.398Z,28.40
2023-05-12T15:12:36.023Z,29.30
2023-05-12T15:15:08.538Z,29.10
2023-05-12T15:17:35.906Z,29.60
2023-05-12T15:20:03.820Z,27.80
2023-05-12T15:22:31.519Z,28.00
2023-05-12T15:25:00.132Z,28.30
2023-05-12T15:27:27.495Z,29.40
2023-05-12T15:29:56.142Z,28.00
2023-05-12T15:32:23.470Z,28.20
2023-05-12T15:34:50.923Z,28.70
2023-05-12T15:37:18.232Z,28.30
2023-05-12T15:39:45.463Z,29.20
2023-05-12T15:42:14.579Z,28.90
2023-05-12T15:44:44.047Z,28.70
2023-05-12T15:47:12.574Z,29.30
2023-05-12T15:49:39.747Z,29.00
2023-05-12T15:52:07.851Z,28.60
2023-05-12T15:54:35.718Z,29.60
2023-05-12T15:57:03.969Z,29.20
2023-05-12T15:59:31.192Z,29.70
2023-05-12T16:01:58.543Z,29.60
2023-05-12T16:04:29.707Z,30.00
2023-05-12T16:06:57.129Z,30.20
2023-05-12T16:09:24.570Z,29.40
2023-05-12T16:11:51.974Z,30.40
2023-05-12T16:14:19.308Z,29.50
2023-05-12T16:16:49.014Z,30.20
2023-05-12T16:19:17.184Z,29.90
2023-05-12T16:21:46.138Z,30.20
2023-05-12T16:24:13.671Z,30.90
2023-05-12T16:26:41.648Z,30.30
2023-05-12T16:29:09.084Z,30.00
2023-05-12T16:31:36.653Z,30.40
2023-05-12T16:34:04.233Z,31.00
2023-05-12T16:36:32.138Z,31.00
2023-05-12T16:39:00.871Z,30.90
2023-05-12T16:41:29.106Z,31.30
2023-05-12T16:43:56.683Z,31.10
2023-05-12T16:46:24.333Z,30.90
2023-05-12T16:48:51.706Z,30.70
2023-05-12T16:51:20.225Z,31.10
2023-05-12T16:53:47.497Z,30.70
2023-05-12T16:56:16.025Z,30.60
2023-05-12T16:58:44.304Z,30.90
2023-05-12T17:01:11.802Z,31.40
2023-05-12T17:03:39.318Z,30.80
2023-05-12T17:06:06.991Z,31.00
2023-05-12T17:08:35.842Z,31.20
2023-05-12T17:11:04.342Z,31.00
2023-05-12T17:13:35.596Z,32.00
2023-05-12T17:16:03.002Z,32.10
2023-05-12T17:18:30.542Z,32.20
2023-05-12T17:20:58.554Z,31.70
2023-05-12T17:23:26.755Z,32.40
2023-05-12T17:25:54.300Z,33.20
2023-05-12T17:28:22.037Z,32.40
2023-05-12T17:30:50.688Z,32.00
2023-05-12T17:33:17.971Z,32.50
2023-05-12T17:35:53.537Z,33.00
2023-05-12T17:38:27.432Z,32.80
2023-05-12T17:40:54.679Z,32.60
2023-05-12T17:43:21.865Z,33.60
2023-05-12T17:45:50.382Z,32.90
2023-05-12T17:48:17.597Z,33.30
2023-05-12T17:50:44.771Z,33.20
2023-05-12T17:53:12.109Z,33.10
2023-05-12T17:55:39.328Z,33.00
2023-05-12T17:58:07.945Z,33.20
2023-05-12T18:00:35.222Z,33.40
2023-05-12T18:03:04.079Z,33.40
2023-05-12T18:05:31.709Z,33.50
2023-05-12T18:07:59.382Z,33.60
2023-05-12T18:10:26.794Z,33.60
2023-05-12T18:12:55.433Z,33.40
2023-05-12T18:15:24.428Z,33.40
2023-05-12T18:17:51.730Z,33.80
2023-05-12T18:20:20.590Z,34.20
2023-05-12T18:22:48.315Z,34.10
2023-05-12T18:25:15.683Z,33.70
2023-05-12T18:27:43.063Z,33.30
2023-05-12T18:30:11.838Z,33.60
2023-05-12T18:32:39.680Z,34.20
2023-05-12T18:35:08.330Z,33.90
2023-05-12T18:37:36.864Z,34.20
2023-05-12T18:40:05.078Z,34.00
2023-05-12T18:42:32.560Z,33.70
2023-05-12T18:44:59.755Z,34.20
2023-05-12T18:47:26.998Z,34.30
2023-05-12T18:49:54.260Z,34.10
2023-05-12T18:52:21.495Z,34.30
2023-05-12T18:54:50.094Z,34.30
2023-05-12T18:57:17.381Z,34.90
2023-05-12T18:59:44.682Z,34.40
2023-05-12T19:02:11.976Z,34.50
2023-05-12T19:04:39.354Z,34.90
2023-05-12T19:07:09.651Z,34.90
2023-05-12T19:09:37.357Z,35.00
2023-05-12T19:12:10.614Z,35.00
2023-05-12T19:14:38.573Z,35.00
2023-05-12T19:17:06.897Z,35.20
2023-05-12T19:19:34.298Z,35.20
2023-05-12T19:22:01.594Z,35.40
2023-05-12T19:24:29.779Z,35.20
2023-05-12T19:26:57.517Z,35.70
2023-05-12T19:29:26.204Z,35.50
2023-05-12T19:31:53.600Z,35.90
2023-05-12T19:34:21.596Z,35.80
2023-05-12T19:36:48.890Z,36.00
2023-05-12T19:39:16.130Z,35.90
2023-05-12T19:41:43.514Z,36.60
2023-05-12T19:44:10.774Z,36.20
2023-05-12T19:46:39.378Z,36.40
2023-05-12T19:49:06.568Z,36.50
2023-05-12T19:51:33.833Z,36.60
2023-05-12T19:54:03.192Z,36.40
2023-05-12T19:56:30.409Z,36.40
2023-05-12T19:58:57.793Z,36.60
2023-05-12T20:01:25.113Z,36.70
2023-05-12T20:03:53.945Z,36.90
2023-05-12T20:06:22.347Z,36.90
2023-05-12T20:08:49.576Z,37.00
2023-05-12T20:11:17.271Z,37.00
2023-05-12T20:13:44.676Z,37.10
2023-05-12T20:16:11.953Z,37.30
2023-05-12T20:18:39.344Z,37.50
2023-05-12T20:21:07.868Z,37.70
2023-05-12T20:23:35.346Z,37.60
2023-05-12T20:26:02.615Z,37.70
2023-05-12T20:28:29.870Z,37.80
2023-05-12T20:30:57.147Z,37.80
2023-05-12T20:33:24.509Z,38.10
2023-05-12T20:35:51.693Z,38.20
2023-05-12T20:38:20.689Z,38.10
2023-05-12T20:40:48.126Z,38.20
2023-05-12T20:43:15.619Z,38.20
2023-05-12T20:45:42.886Z,38.40
2023-05-12T20:48:10.479Z,38.60
2023-05-12T20:50:37.768Z,38.50
2023-05-12T20:53:05.026Z,38.70
2023-05-12T20:55:33.910Z,39.00
2023-05-12T20:58:01.097Z,38.80
2023-05-12T21:00:28.266Z,39.00
2023-05-12T21:02:55.812Z,39.00
2023-05-12T21:05:23.244Z,39.20
2023-05-12T21:07:50.609Z,39.30
2023-05-12T21:10:18.033Z,39.30
2023-05-12T21:12:46.728Z,39.30
2023-05-12T21:15:13.977Z,39.60
2023-05-12T21:17:41.252Z,39.70
2023-05-12T21:20:10.085Z,39.60
2023-05-12T21:22:38.277Z,39.80
2023-05-12T21:25:05.987Z,39.70
2023-05-12T21:27:33.180Z,39.70
2023-05-12T21:30:01.722Z,40.00
2023-05-12T21:32:29.015Z,40.00
2023-05-12T21:34:56.253Z,40.10
2023-05-12T21:37:23.429Z,40.10
2023-05-12T21:39:50.630Z,40.00
2023-05-12T21:42:17.815Z,40.10
2023-05-12T21:44:44.989Z,40.20
2023-05-12T21:47:13.486Z,40.40
2023-05-12T21:49:41.386Z,40.30
2023-05-12T21:52:08.924Z,40.40
2023-05-12T21:54:36.133Z,40.50
2023-05-12T21:57:03.444Z,40.50
2023-05-12T21:59:30.759Z,40.60
2023-05-12T22:01:58.062Z,40.60
2023-05-12T22:04:26.706Z,40.60
2023-05-12T22:06:53.896Z,40.80
2023-05-12T22:09:21.794Z,40.80
2023-05-12T22:11:49.066Z,40.90
2023-05-12T22:14:16.324Z,41.00
2023-05-12T22:16:43.511Z,41.30
2023-05-12T22:19:10.834Z,41.20
2023-05-12T22:21:39.481Z,41.20
2023-05-12T22:24:07.449Z,41.20
2023-05-12T22:26:34.678Z,41.30
2023-05-12T22:29:01.888Z,41.30
2023-05-12T22:31:29.197Z,41.40
2023-05-12T22:33:56.501Z,41.60
2023-05-12T22:36:23.711Z,41.60
2023-05-12T22:38:52.254Z,41.60
2023-05-12T22:41:19.452Z,41.60
2023-05-12T22:43:46.649Z,41.80
2023-05-12T22:46:13.858Z,41.80
2023-05-12T22:48:41.907Z,41.80
2023-05-12T22:51:09.398Z,42.00
2023-05-12T22:53:36.686Z,42.20
2023-05-12T22:56:05.837Z,42.20
2023-05-12T22:58:33.049Z,42.00
2023-05-12T23:01:01.173Z,42.00
2023-05-12T23:03:28.626Z,42.20
2023-05-12T23:05:55.956Z,42.20
2023-05-12T23:08:23.152Z,42.20
2023-05-12T23:10:50.451Z,42.10
2023-05-12T23:13:18.938Z,42.30
2023-05-12T23:15:46.376Z,42.40
2023-05-12T23:18:13.626Z,42.20
2023-05-12T23:20:40.889Z,42.30
2023-05-12T23:23:08.150Z,42.40
2023-05-12T23:25:36.782Z,42.40
2023-05-12T23:28:04.289Z,42.40
2023-05-12T23:30:32.920Z,42.40
2023-05-12T23:33:00.324Z,42.60
2023-05-12T23:35:27.661Z,42.80
2023-05-12T23:37:54.943Z,42.80
2023-05-12T23:40:22.387Z,42.80
2023-05-12T23:42:49.836Z,42.90
2023-05-12T23:45:17.033Z,43.10
2023-05-12T23:47:45.649Z,43.20
2023-05-12T23:50:12.947Z,43.30
2023-05-12T23:52:40.161Z,43.40
2023-05-12T23:55:08.442Z,43.20
2023-05-12T23:57:35.604Z,43.60
