createdAt,value
2019-04-16T00:01:33.320Z,25.20
2019-04-16T00:04:27.227Z,22.57
2019-04-16T00:07:14.001Z,24.63
2019-04-16T00:10:00.967Z,20.13
2019-04-16T00:12:58.234Z,21.30
2019-04-16T00:15:27.435Z,18.43
2019-04-16T00:17:56.498Z,20.37
2019-04-16T00:20:25.583Z,19.13
2019-04-16T00:23:00.385Z,19.73
2019-04-16T00:25:30.736Z,20.30
2019-04-16T00:28:01.901Z,19.67
2019-04-16T00:30:35.449Z,18.67
2019-04-16T00:33:01.881Z,21.27
2019-04-16T00:35:32.385Z,21.43
2019-04-16T00:38:01.488Z,19.07
2019-04-16T00:40:30.633Z,21.07
2019-04-16T00:42:59.656Z,20.50
2019-04-16T00:45:28.831Z,18.73
2019-04-16T00:47:57.971Z,19.10
2019-04-16T00:50:27.048Z,16.90
2019-04-16T00:52:56.077Z,18.57
2019-04-16T00:55:25.186Z,21.37
2019-04-16T00:57:54.269Z,19.13
2019-04-16T01:00:23.355Z,23.77
2019-04-16T01:02:53.568Z,22.63
2019-04-16T01:05:22.861Z,21.10
2019-04-16T01:07:54.247Z,23.00
2019-04-16T01:10:23.403Z,20.37
2019-04-16T01:12:52.770Z,21.53
2019-04-16T01:15:21.829Z,20.27
2019-04-16T01:17:51.026Z,21.43
2019-04-16T01:20:20.111Z,18.47
2019-04-16T01:22:49.321Z,19.60
2019-04-16T01:25:20.332Z,18.37
2019-04-16T01:27:53.693Z,17.83
2019-04-16T01:30:36.626Z,20.67
2019-04-16T01:33:43.447Z,16.67
2019-04-16T01:36:31.167Z,19.97
2019-04-16T01:39:16.269Z,17.40
2019-04-16T01:41:32.945Z,15.50
2019-04-16T01:44:03.108Z,17.47
2019-04-16T01:46:32.847Z,18.70
2019-04-16T01:49:02.659Z,17.87
2019-04-16T01:51:33.782Z,17.63
2019-04-16T01:54:02.816Z,18.33
2019-04-16T01:56:31.959Z,17.17
2019-04-16T01:59:04.552Z,21.60
2019-04-16T02:01:35.946Z,16.30
2019-04-16T02:04:05.168Z,16.00
2019-04-16T02:06:34.363Z,14.00
2019-04-16T02:09:04.805Z,15.20
2019-04-16T02:11:33.944Z,20.50
2019-04-16T02:14:03.005Z,18.80
2019-04-16T02:16:32.076Z,19.23
2019-04-16T02:19:02.315Z,18.57
2019-04-16T02:21:31.650Z,19.73
2019-04-16T02:24:01.604Z,19.90
2019-04-16T02:26:30.714Z,17.53
2019-04-16T02:28:59.773Z,19.03
2019-04-16T02:31:28.811Z,21.33
2019-04-16T02:33:57.944Z,15.67
2019-04-16T02:36:27.066Z,18.90
2019-04-16T02:38:58.207Z,18.00
2019-04-16T02:41:27.356Z,19.37
2019-04-16T02:43:56.469Z,18.27
2019-04-16T02:46:30.831Z,17.47
2019-04-16T02:48:56.448Z,18.80
2019-04-16T02:51:31.083Z,16.30
2019-04-16T02:54:34.650Z,22.10
2019-04-16T02:57:25.742Z,19.63
2019-04-16T02:59:52.486Z,20.20
2019-04-16T03:02:59.050Z,17.47
2019-04-16T03:05:33.031Z,20.83
2019-04-16T03:08:05.016Z,20.13
2019-04-16T03:10:32.980Z,17.17
2019-04-16T03:13:02.077Z,20.60
2019-04-16T03:15:48.900Z,19.47
2019-04-16T03:18:22.994Z,20.20
2019-04-16T03:20:52.465Z,17.87
2019-04-16T03:23:22.980Z,19.47
2019-04-16T03:25:52.377Z,19.77
2019-04-16T03:28:23.605Z,19.50
2019-04-16T03:30:56.876Z,23.77
2019-04-16T03:33:25.983Z,22.13
2019-04-16T03:35:57.633Z,20.40
2019-04-16T03:38:26.357Z,18.23
2019-04-16T03:40:56.742Z,19.73
2019-04-16T03:43:25.847Z,19.00
2019-04-16T03:45:56.391Z,19.00
2019-04-16T03:48:25.437Z,17.50
2019-04-16T03:50:54.490Z,17.40
2019-04-16T03:53:23.537Z,17.93
2019-04-16T03:55:54.588Z,17.67
2019-04-16T03:58:23.495Z,16.13
2019-04-16T04:00:53.553Z,17.13
2019-04-16T04:03:25.805Z,18.43
2019-04-16T04:05:56.852Z,18.60
2019-04-16T04:08:26.262Z,19.97
2019-04-16T04:10:55.405Z,18.43
2019-04-16T04:13:24.489Z,21.60
2019-04-16T04:15:55.179Z,17.90
2019-04-16T04:18:24.454Z,18.13
2019-04-16T04:20:53.543Z,18.43
2019-04-16T04:23:25.507Z,19.93
2019-04-16T04:25:53.468Z,18.63
2019-04-16T04:28:22.553Z,17.00
2019-04-16T04:30:51.688Z,17.97
2019-04-16T04:33:40.851Z,20.23
2019-04-16T04:36:08.318Z,18.70
2019-04-16T04:38:38.424Z,19.67
2019-04-16T04:41:08.154Z,20.00
2019-04-16T04:43:40.047Z,19.97
2019-04-16T04:46:12.895Z,18.13
2019-04-16T04:48:40.017Z,20.97
2019-04-16T04:51:09.190Z,19.77
2019-04-16T04:53:38.277Z,20.13
2019-04-16T04:56:07.338Z,19.33
2019-04-16T04:58:36.380Z,19.40
2019-04-16T05:01:05.474Z,20.10
2019-04-16T05:04:07.189Z,17.50
2019-04-16T05:06:37.679Z,18.37
2019-04-16T05:09:07.692Z,19.53
2019-04-16T05:11:37.170Z,19.83
2019-04-16T05:14:06.210Z,17.00
2019-04-16T05:16:35.384Z,18.40
2019-04-16T05:19:04.490Z,17.13
2019-04-16T05:21:33.612Z,16.97
2019-04-16T05:24:02.654Z,17.20
2019-04-16T05:26:33.569Z,18.60
2019-04-16T05:29:17.389Z,18.00
2019-04-16T05:31:45.385Z,19.97
2019-04-16T05:34:17.728Z,17.53
2019-04-16T05:36:47.776Z,15.83
2019-04-16T05:39:16.140Z,22.47
2019-04-16T05:41:52.953Z,17.90
2019-04-16T05:44:21.333Z,15.47
2019-04-16T05:46:50.531Z,15.30
2019-04-16T05:49:24.626Z,16.00
2019-04-16T05:51:51.557Z,17.13
2019-04-16T05:54:44.504Z,16.80
2019-04-16T05:57:18.514Z,18.07
2019-04-16T05:59:47.571Z,17.03
2019-04-16T06:02:24.512Z,17.13
2019-04-16T06:04:55.863Z,16.83
2019-04-16T06:07:24.427Z,16.93
2019-04-16T06:09:53.634Z,16.57
2019-04-16T06:12:24.657Z,18.37
2019-04-16T06:14:58.903Z,17.97
2019-04-16T06:17:45.649Z,19.20
2019-04-16T06:20:26.899Z,16.20
2019-04-16T06:23:13.541Z,18.33
2019-04-16T06:25:52.971Z,19.50
2019-04-16T06:28:44.016Z,16.37
2019-04-16T06:31:26.956Z,17.63
2019-04-16T06:34:16.679Z,16.50
2019-04-16T06:36:53.054Z,18.10
2019-04-16T06:40:01.063Z,16.17
2019-04-16T06:42:46.819Z,17.10
2019-04-16T06:45:36.551Z,16.80
2019-04-16T06:48:05.900Z,17.83
2019-04-16T06:50:59.947Z,18.73
2019-04-16T06:53:43.608Z,17.60
2019-04-16T06:56:40.403Z,19.17
2019-04-16T06:59:26.603Z,19.13
2019-04-16T07:02:14.120Z,17.53
2019-04-16T07:05:01.967Z,14.87
2019-04-16T07:07:46.066Z,15.17
2019-04-16T07:10:16.188Z,18.37
2019-04-16T07:12:45.287Z,14.87
2019-04-16T07:15:16.482Z,16.07
2019-04-16T07:17:45.541Z,16.80
2019-04-16T07:20:16.694Z,18.00
2019-04-16T07:22:47.040Z,16.87
2019-04-16T07:25:16.619Z,13.80
2019-04-16T07:28:25.176Z,15.20
2019-04-16T07:31:06.073Z,15.70
2019-04-16T07:33:42.970Z,14.00
2019-04-16T07:36:31.039Z,17.03
2019-04-16T07:39:31.440Z,14.87
2019-04-16T07:42:11.749Z,16.77
2019-04-16T07:45:15.591Z,15.93
2019-04-16T07:48:09.576Z,19.10
2019-04-16T07:51:01.795Z,15.23
2019-04-16T07:53:41.292Z,14.23
2019-04-16T07:56:15.805Z,15.00
2019-04-16T07:58:44.879Z,19.57
2019-04-16T08:01:16.450Z,18.20
2019-04-16T08:03:45.734Z,16.50
2019-04-16T08:06:16.174Z,13.83
2019-04-16T08:08:45.209Z,14.47
2019-04-16T08:11:14.318Z,14.27
2019-04-16T08:13:43.923Z,15.27
2019-04-16T08:16:12.969Z,15.63
2019-04-16T08:18:51.594Z,17.33
2019-04-16T08:21:22.541Z,20.53
2019-04-16T08:24:00.731Z,16.27
2019-04-16T08:26:31.047Z,17.80
2019-04-16T08:29:00.080Z,15.80
2019-04-16T08:31:30.392Z,16.17
2019-04-16T08:33:59.467Z,15.67
2019-04-16T08:36:28.672Z,18.20
2019-04-16T08:38:57.817Z,16.27
2019-04-16T08:41:26.923Z,17.07
2019-04-16T08:43:55.960Z,19.60
2019-04-16T08:46:28.069Z,16.27
2019-04-16T08:48:55.828Z,18.90
2019-04-16T08:51:30.723Z,17.53
2019-04-16T08:53:55.775Z,15.57
2019-04-16T08:56:24.820Z,17.73
2019-04-16T08:58:57.324Z,15.00
2019-04-16T09:01:29.232Z,14.70
2019-04-16T09:04:01.538Z,14.97
2019-04-16T09:06:30.683Z,16.20
2019-04-16T09:09:21.736Z,16.20
2019-04-16T09:11:56.029Z,16.63
2019-04-16T09:14:26.649Z,17.13
2019-04-16T09:17:10.388Z,23.73
2019-04-16T09:19:41.652Z,20.07
2019-04-16T09:22:15.954Z,16.57
2019-04-16T09:25:12.541Z,16.33
2019-04-16T09:27:42.315Z,13.73
2019-04-16T09:30:39.332Z,16.70
2019-04-16T09:33:11.950Z,16.60
2019-04-16T09:36:05.650Z,15.03
2019-04-16T09:38:45.590Z,13.83
2019-04-16T09:41:32.345Z,13.60
2019-04-16T09:44:02.785Z,14.80
2019-04-16T09:46:50.604Z,15.40
2019-04-16T09:49:04.859Z,18.30
2019-04-16T09:51:34.836Z,14.03
2019-04-16T09:54:03.908Z,13.70
2019-04-16T09:56:33.032Z,13.33
2019-04-16T09:59:21.581Z,12.80
2019-04-16T10:01:53.798Z,13.10
2019-04-16T10:04:25.319Z,13.50
2019-04-16T10:06:54.480Z,10.90
2019-04-16T10:09:25.785Z,8.23
2019-04-16T10:11:57.328Z,8.73
2019-04-16T10:14:28.029Z,8.70
2019-04-16T10:16:57.294Z,8.30
2019-04-16T10:19:27.930Z,9.10
2019-04-16T10:21:56.959Z,9.37
2019-04-16T10:24:43.547Z,8.30
2019-04-16T10:27:17.484Z,8.20
2019-04-16T10:29:47.772Z,8.83
2019-04-16T10:32:18.702Z,11.03
2019-04-16T10:34:47.866Z,12.07
2019-04-16T10:37:17.950Z,14.33
2019-04-16T10:39:57.052Z,9.07
2019-04-16T10:42:41.635Z,8.57
2019-04-16T10:45:29.140Z,8.40
2019-04-16T10:48:24.828Z,7.63
2019-04-16T10:51:15.504Z,15.73
2019-04-16T10:54:08.594Z,18.27
2019-04-16T10:57:03.446Z,8.57
2019-04-16T10:59:54.425Z,6.80
2019-04-16T11:02:35.981Z,8.40
2019-04-16T11:05:21.798Z,7.03
2019-04-16T11:07:50.896Z,7.73
2019-04-16T11:10:19.920Z,7.80
2019-04-16T11:12:50.282Z,9.47
2019-04-16T11:15:22.790Z,6.97
2019-04-16T11:17:54.474Z,7.10
2019-04-16T11:20:23.561Z,8.33
2019-04-16T11:22:52.642Z,7.90
2019-04-16T11:25:22.949Z,6.90
2019-04-16T11:27:52.015Z,7.37
2019-04-16T11:30:36.471Z,7.93
2019-04-16T11:33:05.534Z,8.70
2019-04-16T11:35:35.940Z,7.97
2019-04-16T11:38:05.046Z,8.30
2019-04-16T11:40:34.133Z,9.47
2019-04-16T11:43:06.873Z,8.30
2019-04-16T11:45:35.980Z,8.43
2019-04-16T11:48:05.095Z,8.20
2019-04-16T11:50:36.375Z,7.43
2019-04-16T11:53:06.999Z,7.13
2019-04-16T11:55:36.423Z,5.97
2019-04-16T11:58:10.362Z,7.17
2019-04-16T12:00:45.105Z,6.73
2019-04-16T12:03:36.532Z,5.63
2019-04-16T12:06:28.437Z,4.77
2019-04-16T12:09:11.243Z,5.60
2019-04-16T12:11:49.180Z,5.53
2019-04-16T12:14:34.674Z,4.00
2019-04-16T12:17:09.228Z,4.17
2019-04-16T12:20:09.114Z,3.10
2019-04-16T12:23:03.298Z,3.40
2019-04-16T12:25:51.286Z,5.70
2019-04-16T12:28:43.324Z,4.40
2019-04-16T12:31:17.682Z,3.70
2019-04-16T12:33:54.080Z,2.67
2019-04-16T12:36:40.665Z,3.00
2019-04-16T12:39:46.786Z,5.30
2019-04-16T12:42:22.110Z,4.30
2019-04-16T12:45:09.538Z,4.37
2019-04-16T12:47:46.057Z,3.70
2019-04-16T12:50:46.254Z,3.20
2019-04-16T12:53:31.947Z,4.17
2019-04-16T12:56:16.299Z,7.00
2019-04-16T12:59:09.654Z,3.70
2019-04-16T13:02:00.755Z,6.07
2019-04-16T13:04:40.938Z,5.27
2019-04-16T13:07:13.645Z,4.20
2019-04-16T13:10:00.529Z,6.03
2019-04-16T13:12:47.196Z,4.10
2019-04-16T13:15:41.493Z,4.40
2019-04-16T13:18:44.002Z,4.33
2019-04-16T13:21:23.655Z,4.17
2019-04-16T13:24:21.280Z,3.27
2019-04-16T13:27:12.067Z,2.73
2019-04-16T13:29:41.190Z,4.40
2019-04-16T13:32:10.314Z,4.00
2019-04-16T13:34:39.455Z,2.77
2019-04-16T13:37:08.582Z,3.67
2019-04-16T13:40:02.969Z,4.67
2019-04-16T13:42:32.075Z,4.80
2019-04-16T13:45:17.927Z,3.60
2019-04-16T13:47:47.176Z,4.03
2019-04-16T13:50:23.960Z,6.13
2019-04-16T13:52:57.278Z,5.40
2019-04-16T13:55:45.231Z,3.70
2019-04-16T13:58:35.370Z,3.57
2019-04-16T14:01:14.453Z,4.57
2019-04-16T14:03:43.492Z,4.40
2019-04-16T14:06:14.009Z,4.27
2019-04-16T14:08:43.047Z,3.70
2019-04-16T14:11:12.257Z,4.63
2019-04-16T14:13:42.032Z,3.83
2019-04-16T14:16:13.531Z,3.50
2019-04-16T14:18:42.605Z,3.77
2019-04-16T14:21:11.773Z,4.03
2019-04-16T14:23:40.885Z,3.30
2019-04-16T14:26:10.061Z,6.80
2019-04-16T14:28:51.285Z,4.67
2019-04-16T14:31:16.343Z,6.40
2019-04-16T14:33:56.979Z,6.80
2019-04-16T14:36:27.600Z,6.17
2019-04-16T14:39:00.218Z,6.13
2019-04-16T14:41:29.476Z,4.20
2019-04-16T14:44:08.854Z,4.50
2019-04-16T14:46:39.672Z,4.70
2019-04-16T14:49:08.831Z,8.50
2019-04-16T14:51:37.876Z,6.17
2019-04-16T14:54:28.301Z,3.13
2019-04-16T14:56:58.801Z,3.77
2019-04-16T14:59:58.706Z,3.20
2019-04-16T15:02:40.876Z,3.07
2019-04-16T15:05:38.405Z,3.40
2019-04-16T15:08:32.371Z,4.50
2019-04-16T15:11:20.498Z,9.03
2019-04-16T15:13:54.401Z,9.00
2019-04-16T15:16:58.824Z,5.27
2019-04-16T15:19:52.703Z,3.23
2019-04-16T15:22:40.715Z,3.57
2019-04-16T15:25:20.102Z,2.70
2019-04-16T15:28:14.035Z,3.53
2019-04-16T15:31:14.112Z,3.93
2019-04-16T15:34:10.083Z,3.27
2019-04-16T15:36:40.213Z,3.80
2019-04-16T15:39:23.301Z,4.87
2019-04-16T15:42:09.707Z,5.60
2019-04-16T15:45:01.038Z,5.73
2019-04-16T15:48:04.461Z,4.10
2019-04-16T15:50:44.383Z,3.97
2019-04-16T15:53:39.618Z,4.90
2019-04-16T15:56:43.351Z,3.70
2019-04-16T15:59:37.478Z,3.87
2019-04-16T16:02:37.645Z,4.43
2019-04-16T16:05:27.392Z,9.23
2019-04-16T16:08:35.893Z,36.07
2019-04-16T16:11:08.194Z,6.03
2019-04-16T16:13:37.249Z,6.00
2019-04-16T16:16:09.877Z,5.77
2019-04-16T16:18:38.789Z,4.10
2019-04-16T16:21:11.063Z,4.60
2019-04-16T16:23:40.153Z,3.80
2019-04-16T16:26:09.199Z,5.70
2019-04-16T16:28:38.262Z,6.30
2019-04-16T16:31:07.372Z,4.93
2019-04-16T16:33:36.558Z,4.13
2019-04-16T16:36:05.595Z,4.80
2019-04-16T16:38:34.893Z,27.53
2019-04-16T16:41:04.108Z,4.73
2019-04-16T16:43:33.186Z,5.13
2019-04-16T16:46:30.203Z,3.80
2019-04-16T16:49:01.413Z,3.67
2019-04-16T16:51:30.536Z,3.40
2019-04-16T16:54:08.325Z,3.60
2019-04-16T16:56:47.030Z,3.83
2019-04-16T16:59:27.487Z,26.30
2019-04-16T17:02:28.079Z,6.90
2019-04-16T17:07:47.329Z,5.13
2019-04-16T17:10:16.574Z,3.97
2019-04-16T17:12:46.250Z,3.07
2019-04-16T17:15:16.421Z,5.17
2019-04-16T17:17:55.855Z,6.60
2019-04-16T17:20:26.526Z,6.07
2019-04-16T17:22:57.887Z,4.80
2019-04-16T17:25:36.287Z,11.13
2019-04-16T17:28:01.434Z,5.73
2019-04-16T17:30:32.701Z,4.47
2019-04-16T17:33:01.853Z,3.97
2019-04-16T17:35:32.943Z,6.83
2019-04-16T17:38:04.429Z,6.60
2019-04-16T17:40:58.723Z,3.70
2019-04-16T17:43:59.750Z,4.37
2019-04-16T17:46:34.269Z,4.73
2019-04-16T17:49:06.813Z,4.37
2019-04-16T17:51:43.063Z,5.03
2019-04-16T17:54:42.466Z,4.40
2019-04-16T17:57:29.225Z,5.17
2019-04-16T18:00:04.543Z,5.37
2019-04-16T18:02:53.478Z,4.80
2019-04-16T18:05:30.490Z,5.43
2019-04-16T18:08:32.727Z,5.63
2019-04-16T18:11:09.821Z,4.90
2019-04-16T18:13:58.060Z,9.53
2019-04-16T18:16:38.436Z,6.33
2019-04-16T18:19:13.696Z,7.47
2019-04-16T18:22:07.615Z,4.80
2019-04-16T18:25:00.208Z,5.93
2019-04-16T18:28:04.636Z,5.63
2019-04-16T18:30:36.106Z,4.90
2019-04-16T18:33:38.406Z,5.23
2019-04-16T18:36:22.661Z,3.80
2019-04-16T18:39:23.074Z,5.40
2019-04-16T18:41:56.435Z,4.07
2019-04-16T18:44:55.106Z,13.40
2019-04-16T18:48:01.055Z,15.57
2019-04-16T18:50:23.619Z,5.23
2019-04-16T18:52:51.964Z,5.10
2019-04-16T18:55:22.324Z,5.97
2019-04-16T18:57:53.463Z,9.13
2019-04-16T19:00:43.059Z,6.57
2019-04-16T19:03:14.999Z,7.00
2019-04-16T19:05:45.307Z,5.00
2019-04-16T19:08:14.736Z,6.10
2019-04-16T19:10:45.909Z,5.93
2019-04-16T19:13:19.674Z,5.40
2019-04-16T19:15:47.834Z,5.27
2019-04-16T19:18:19.635Z,6.83
2019-04-16T19:20:51.837Z,6.33
2019-04-16T19:23:21.347Z,8.47
2019-04-16T19:25:56.750Z,8.30
2019-04-16T19:28:26.694Z,6.63
2019-04-16T19:30:56.060Z,9.90
2019-04-16T19:33:25.944Z,7.73
2019-04-16T19:35:56.709Z,6.23
2019-04-16T19:38:25.872Z,7.50
2019-04-16T19:40:55.098Z,7.60
2019-04-16T19:43:24.156Z,5.63
2019-04-16T19:45:53.709Z,5.17
2019-04-16T19:48:34.607Z,7.23
2019-04-16T19:50:55.359Z,8.73
2019-04-16T19:53:24.381Z,7.23
2019-04-16T19:55:57.056Z,7.20
2019-04-16T19:58:27.168Z,5.80
2019-04-16T20:00:57.384Z,6.00
2019-04-16T20:03:30.126Z,5.93
2019-04-16T20:05:59.507Z,5.57
2019-04-16T20:08:34.401Z,7.10
2019-04-16T20:10:59.707Z,6.47
2019-04-16T20:13:29.884Z,5.77
2019-04-16T20:16:00.807Z,6.13
2019-04-16T20:18:30.134Z,6.70
2019-04-16T20:21:01.219Z,7.43
2019-04-16T20:23:30.212Z,7.27
2019-04-16T20:26:01.082Z,6.50
2019-04-16T20:28:35.206Z,8.07
2019-04-16T20:31:04.859Z,8.27
2019-04-16T20:33:36.389Z,8.10
2019-04-16T20:36:06.848Z,8.10
2019-04-16T20:38:37.270Z,8.80
2019-04-16T20:41:06.437Z,5.93
2019-04-16T20:43:37.497Z,8.57
2019-04-16T20:46:07.995Z,7.73
2019-04-16T20:48:38.802Z,7.57
2019-04-16T20:51:07.920Z,7.40
2019-04-16T20:53:38.047Z,9.60
2019-04-16T20:56:10.689Z,7.23
2019-04-16T20:58:39.821Z,8.17
2019-04-16T21:01:08.946Z,9.80
2019-04-16T21:03:38.082Z,8.87
2019-04-16T21:06:09.352Z,7.30
2019-04-16T21:08:38.010Z,8.37
2019-04-16T21:11:09.700Z,6.80
2019-04-16T21:13:38.949Z,9.43
2019-04-16T21:16:09.398Z,7.80
2019-04-16T21:18:38.469Z,6.30
2019-04-16T21:21:08.792Z,6.00
2019-04-16T21:23:37.922Z,6.80
2019-04-16T21:26:06.957Z,6.33
2019-04-16T21:28:40.646Z,6.27
2019-04-16T21:31:20.655Z,5.80
2019-04-16T21:34:10.881Z,5.50
2019-04-16T21:37:10.860Z,4.30
2019-04-16T21:39:47.129Z,4.77
2019-04-16T21:42:17.877Z,4.50
2019-04-16T21:44:48.731Z,4.80
2019-04-16T21:47:23.048Z,5.77
2019-04-16T21:49:51.121Z,4.77
2019-04-16T21:52:23.222Z,5.40
2019-04-16T21:54:51.106Z,3.90
2019-04-16T21:57:20.418Z,3.70
2019-04-16T21:59:50.266Z,4.67
2019-04-16T22:02:26.039Z,4.00
2019-04-16T22:04:55.133Z,3.70
2019-04-16T22:07:25.437Z,4.03
2019-04-16T22:09:54.652Z,3.67
2019-04-16T22:12:23.768Z,2.70
2019-04-16T22:14:54.230Z,3.07
2019-04-16T22:17:23.755Z,3.57
2019-04-16T22:20:01.283Z,3.17
2019-04-16T22:22:27.718Z,2.80
2019-04-16T22:24:56.496Z,2.90
2019-04-16T22:27:28.749Z,3.03
2019-04-16T22:29:58.014Z,3.13
2019-04-16T22:32:30.380Z,3.93
2019-04-16T22:34:58.177Z,3.30
2019-04-16T22:37:27.968Z,5.83
2019-04-16T22:40:08.669Z,3.43
2019-04-16T22:42:43.343Z,4.17
2019-04-16T22:45:33.901Z,3.50
2019-04-16T22:48:03.474Z,3.33
2019-04-16T22:50:34.750Z,3.73
2019-04-16T22:53:03.668Z,3.70
2019-04-16T22:55:32.699Z,3.63
2019-04-16T22:58:03.305Z,3.63
2019-04-16T23:00:35.495Z,3.70
2019-04-16T23:03:07.018Z,3.83
2019-04-16T23:05:38.286Z,3.87
2019-04-16T23:08:11.428Z,3.40
2019-04-16T23:10:39.359Z,3.53
2019-04-16T23:13:08.441Z,5.03
2019-04-16T23:15:38.977Z,3.50
2019-04-16T23:18:09.370Z,3.67
2019-04-16T23:20:40.051Z,4.00
2019-04-16T23:23:09.174Z,3.63
2019-04-16T23:25:38.625Z,4.00
2019-04-16T23:28:10.661Z,4.87
2019-04-16T23:30:38.474Z,4.03
2019-04-16T23:33:07.688Z,4.00
2019-04-16T23:35:43.174Z,5.03
2019-04-16T23:38:07.891Z,4.30
2019-04-16T23:40:37.023Z,4.00
2019-04-16T23:43:27.896Z,4.07
2019-04-16T23:46:14.503Z,5.50
2019-04-16T23:48:56.763Z,4.07
2019-04-16T23:51:31.124Z,4.43
2019-04-16T23:54:07.958Z,4.93
2019-04-16T23:57:01.060Z,3.83
2019-04-16T23:59:49.809Z,4.67
