createdAt,value
2022-10-06T00:00:01.248Z,99627.92
2022-10-06T00:02:28.589Z,99621.44
2022-10-06T00:04:55.860Z,99620.34
2022-10-06T00:07:22.937Z,99624.69
2022-10-06T00:09:50.005Z,99623.19
2022-10-06T00:12:16.971Z,99620.08
2022-10-06T00:14:44.040Z,99617.71
2022-10-06T00:17:11.197Z,99617.85
2022-10-06T00:19:38.212Z,99614.52
2022-10-06T00:22:05.288Z,99616.66
2022-10-06T00:24:32.384Z,99618.17
2022-10-06T00:26:59.386Z,99610.95
2022-10-06T00:29:26.428Z,99615.30
2022-10-06T00:31:53.783Z,99616.11
2022-10-06T00:34:20.934Z,99613.15
2022-10-06T00:36:47.857Z,99616.70
2022-10-06T00:39:14.820Z,99615.17
2022-10-06T00:41:42.570Z,99613.04
2022-10-06T00:44:09.632Z,99613.00
2022-10-06T00:46:45.342Z,99613.98
2022-10-06T00:49:15.603Z,99611.81
2022-10-06T00:51:46.143Z,99606.73
2022-10-06T00:54:13.147Z,99609.81
2022-10-06T00:56:40.845Z,99609.74
2022-10-06T00:59:11.041Z,99605.66
2022-10-06T01:01:38.151Z,99604.28
2022-10-06T01:04:07.320Z,99603.98
2022-10-06T01:06:46.283Z,99602.02
2022-10-06T01:09:15.239Z,99600.52
2022-10-06T01:11:42.788Z,99596.94
2022-10-06T01:14:10.585Z,99599.52
2022-10-06T01:16:38.233Z,99599.08
2022-10-06T01:19:07.104Z,99601.13
2022-10-06T01:21:38.959Z,99597.69
2022-10-06T01:24:08.075Z,99597.11
2022-10-06T01:26:36.728Z,99594.07
2022-10-06T01:29:03.658Z,99591.11
2022-10-06T01:31:31.102Z,99590.57
2022-10-06T01:33:59.322Z,99586.32
2022-10-06T01:36:26.783Z,99584.91
2022-10-06T01:38:54.642Z,99584.73
2022-10-06T01:41:22.918Z,99585.47
2022-10-06T01:43:49.981Z,99585.17
2022-10-06T01:46:17.017Z,99586.64
2022-10-06T01:48:43.958Z,99584.95
2022-10-06T01:51:18.772Z,99581.85
2022-10-06T01:53:45.839Z,99586.41
2022-10-06T01:56:14.009Z,99583.34
2022-10-06T01:58:41.670Z,99581.83
2022-10-06T02:01:10.046Z,99586.08
2022-10-06T02:03:38.128Z,99583.65
2022-10-06T02:06:05.532Z,99580.00
2022-10-06T02:08:33.550Z,99578.55
2022-10-06T02:11:09.395Z,99576.34
2022-10-06T02:13:41.144Z,99573.47
2022-10-06T02:16:09.112Z,99572.65
2022-10-06T02:18:36.485Z,99569.86
2022-10-06T02:21:03.600Z,99576.96
2022-10-06T02:23:30.815Z,99582.63
2022-10-06T02:26:01.833Z,99586.36
2022-10-06T02:28:29.547Z,99586.33
2022-10-06T02:31:03.966Z,99586.70
2022-10-06T02:33:31.255Z,99587.48
2022-10-06T02:35:58.608Z,99586.60
2022-10-06T02:38:26.893Z,99590.55
2022-10-06T02:40:54.446Z,99589.36
2022-10-06T02:43:22.131Z,99590.80
2022-10-06T02:45:56.181Z,99585.63
2022-10-06T02:48:25.433Z,99583.45
2022-10-06T02:51:00.561Z,99584.77
2022-10-06T02:53:28.152Z,99585.52
2022-10-06T02:56:03.118Z,99582.83
2022-10-06T02:58:30.525Z,99585.81
2022-10-06T03:01:02.941Z,99581.73
2022-10-06T03:03:31.252Z,99580.80
2022-10-06T03:06:04.803Z,99581.18
2022-10-06T03:08:33.232Z,99584.07
2022-10-06T03:11:02.433Z,99585.03
2022-10-06T03:13:30.610Z,99589.31
2022-10-06T03:15:58.245Z,99587.23
2022-10-06T03:18:25.802Z,99588.80
2022-10-06T03:20:54.244Z,99585.75
2022-10-06T03:23:21.557Z,99581.63
2022-10-06T03:25:56.852Z,99587.82
2022-10-06T03:28:24.039Z,99588.02
2022-10-06T03:30:51.323Z,99590.30
2022-10-06T03:33:19.165Z,99589.82
2022-10-06T03:35:46.679Z,99588.31
2022-10-06T03:38:13.981Z,99590.02
2022-10-06T03:40:41.038Z,99585.34
2022-10-06T03:43:09.747Z,99588.14
2022-10-06T03:45:37.169Z,99585.04
2022-10-06T03:48:04.931Z,99588.41
2022-10-06T03:50:32.392Z,99586.30
2022-10-06T03:52:59.886Z,99587.48
2022-10-06T03:55:27.129Z,99591.11
2022-10-06T03:57:57.526Z,99594.02
2022-10-06T04:00:25.083Z,99590.90
2022-10-06T04:02:52.135Z,99590.27
2022-10-06T04:05:19.327Z,99594.95
2022-10-06T04:07:46.339Z,99591.06
2022-10-06T04:10:13.404Z,99593.92
2022-10-06T04:12:40.708Z,99590.63
2022-10-06T04:15:08.646Z,99588.27
2022-10-06T04:17:35.750Z,99586.95
2022-10-06T04:20:02.999Z,99588.27
2022-10-06T04:22:30.248Z,99589.98
2022-10-06T04:24:57.314Z,99592.23
2022-10-06T04:27:30.564Z,99591.68
2022-10-06T04:30:10.946Z,99595.85
2022-10-06T04:32:39.046Z,99595.25
2022-10-06T04:35:06.842Z,99596.02
2022-10-06T04:37:33.835Z,99594.91
2022-10-06T04:40:02.111Z,99597.66
2022-10-06T04:42:34.840Z,99597.61
2022-10-06T04:45:04.921Z,99598.77
2022-10-06T04:47:32.256Z,99600.95
2022-10-06T04:52:24.818Z,99601.90
2022-10-06T04:54:52.029Z,99600.48
2022-10-06T04:57:19.016Z,99602.71
2022-10-06T05:00:07.983Z,99607.11
2022-10-06T05:02:38.594Z,99607.34
2022-10-06T05:05:08.048Z,99605.22
2022-10-06T05:07:35.369Z,99603.93
2022-10-06T05:10:02.925Z,99602.73
2022-10-06T05:12:31.525Z,99605.71
2022-10-06T05:14:58.974Z,99602.20
2022-10-06T05:17:25.977Z,99608.85
2022-10-06T05:19:53.384Z,99609.03
2022-10-06T05:22:20.704Z,99613.45
2022-10-06T05:24:49.935Z,99613.95
2022-10-06T05:27:17.783Z,99615.70
2022-10-06T05:29:44.687Z,99618.66
2022-10-06T05:32:12.620Z,99621.11
2022-10-06T05:34:39.535Z,99621.87
2022-10-06T05:37:06.740Z,99625.36
2022-10-06T05:39:34.663Z,99623.73
2022-10-06T05:42:01.743Z,99630.30
2022-10-06T05:44:29.288Z,99634.16
2022-10-06T05:46:59.796Z,99631.94
2022-10-06T05:49:26.966Z,99634.14
2022-10-06T05:52:00.544Z,99637.52
2022-10-06T05:54:30.478Z,99636.80
2022-10-06T05:56:57.437Z,99639.55
2022-10-06T05:59:24.461Z,99643.48
2022-10-06T06:01:54.127Z,99645.20
2022-10-06T06:04:29.769Z,99646.66
2022-10-06T06:06:57.163Z,99648.34
2022-10-06T06:09:26.668Z,99642.88
2022-10-06T06:11:55.706Z,99647.20
2022-10-06T06:14:49.641Z,99647.80
2022-10-06T06:17:20.790Z,99653.83
2022-10-06T06:19:48.042Z,99652.95
2022-10-06T06:22:15.991Z,99648.14
2022-10-06T06:24:44.923Z,99651.06
2022-10-06T06:27:12.351Z,99650.71
2022-10-06T06:29:40.298Z,99648.92
2022-10-06T06:32:09.707Z,99649.40
2022-10-06T06:34:37.483Z,99653.27
2022-10-06T06:37:08.421Z,99657.20
2022-10-06T06:39:37.351Z,99655.35
2022-10-06T06:42:05.496Z,99658.08
2022-10-06T06:44:38.871Z,99657.98
2022-10-06T06:47:19.862Z,99657.35
2022-10-06T06:49:48.240Z,99653.67
2022-10-06T06:52:15.907Z,99658.96
2022-10-06T06:54:42.985Z,99661.89
2022-10-06T06:57:13.785Z,99663.30
2022-10-06T06:59:41.236Z,99663.92
2022-10-06T07:02:12.033Z,99655.80
2022-10-06T07:04:44.045Z,99651.42
2022-10-06T07:07:13.958Z,99656.40
2022-10-06T07:09:41.718Z,99656.43
2022-10-06T07:12:11.706Z,99658.92
2022-10-06T07:15:03.362Z,99665.45
2022-10-06T07:17:51.807Z,99660.56
2022-10-06T07:20:38.213Z,99663.83
2022-10-06T07:23:24.305Z,99660.81
2022-10-06T07:25:53.294Z,99667.91
2022-10-06T07:28:21.251Z,99660.23
2022-10-06T07:30:48.619Z,99660.65
2022-10-06T07:33:19.365Z,99659.80
2022-10-06T07:35:47.539Z,99654.52
2022-10-06T07:38:16.955Z,99655.13
2022-10-06T07:41:17.998Z,99656.45
2022-10-06T07:43:42.463Z,99652.64
2022-10-06T07:46:11.493Z,99657.44
2022-10-06T07:48:44.713Z,99653.27
2022-10-06T07:51:16.545Z,99652.77
2022-10-06T07:53:50.376Z,99650.81
2022-10-06T07:56:35.732Z,99646.75
2022-10-06T07:59:03.250Z,99650.73
2022-10-06T08:01:30.830Z,99647.91
2022-10-06T08:03:58.371Z,99650.15
2022-10-06T08:06:25.615Z,99649.89
2022-10-06T08:08:53.562Z,99647.92
2022-10-06T08:11:21.779Z,99647.86
2022-10-06T08:13:49.155Z,99647.73
2022-10-06T08:16:21.390Z,99650.70
2022-10-06T08:18:53.555Z,99655.27
2022-10-06T08:21:22.653Z,99650.23
2022-10-06T08:23:50.436Z,99652.19
2022-10-06T08:26:19.207Z,99648.13
2022-10-06T08:28:48.503Z,99641.34
2022-10-06T08:31:16.320Z,99646.84
2022-10-06T08:33:43.826Z,99646.48
2022-10-06T08:36:18.142Z,99644.68
2022-10-06T08:38:50.185Z,99644.59
2022-10-06T08:41:28.624Z,99642.01
2022-10-06T08:44:13.348Z,99646.85
2022-10-06T08:47:00.625Z,99641.59
2022-10-06T08:49:34.035Z,99643.84
2022-10-06T08:52:00.952Z,99645.27
2022-10-06T08:54:33.939Z,99642.44
2022-10-06T08:57:28.319Z,99645.52
2022-10-06T08:59:55.483Z,99637.82
2022-10-06T09:02:26.190Z,99640.89
2022-10-06T09:04:53.562Z,99643.59
2022-10-06T09:07:25.533Z,99643.91
2022-10-06T09:10:04.961Z,99636.88
2022-10-06T09:12:57.940Z,99640.02
2022-10-06T09:15:42.240Z,99636.00
2022-10-06T09:18:21.399Z,99635.78
2022-10-06T09:20:54.592Z,99632.17
2022-10-06T09:23:40.377Z,99642.20
2022-10-06T09:26:11.314Z,99636.45
2022-10-06T09:28:38.606Z,99634.80
2022-10-06T09:31:18.468Z,99633.00
2022-10-06T09:33:45.463Z,99633.30
2022-10-06T09:36:12.825Z,99638.67
2022-10-06T09:38:54.185Z,99640.73
2022-10-06T09:41:28.693Z,99642.31
2022-10-06T09:44:00.592Z,99643.97
2022-10-06T09:46:32.630Z,99635.13
2022-10-06T09:49:26.780Z,99646.30
2022-10-06T09:52:04.748Z,99643.10
2022-10-06T09:54:31.989Z,99644.04
2022-10-06T09:57:00.365Z,99638.84
2022-10-06T09:59:39.157Z,99633.35
2022-10-06T10:02:27.355Z,99627.67
2022-10-06T10:04:55.886Z,99633.05
2022-10-06T10:07:27.699Z,99627.23
2022-10-06T10:10:11.418Z,99626.80
2022-10-06T10:12:38.653Z,99623.92
2022-10-06T10:15:11.862Z,99621.85
2022-10-06T10:17:51.794Z,99627.31
2022-10-06T10:20:25.117Z,99621.86
2022-10-06T10:22:52.866Z,99621.39
2022-10-06T10:25:32.422Z,99614.90
2022-10-06T10:28:14.447Z,99612.64
2022-10-06T10:30:48.018Z,99610.91
2022-10-06T10:33:31.052Z,99614.56
2022-10-06T10:35:58.017Z,99615.15
2022-10-06T10:38:25.228Z,99616.03
2022-10-06T10:41:15.309Z,99615.37
2022-10-06T10:43:53.834Z,99612.41
2022-10-06T10:46:29.138Z,99611.44
2022-10-06T10:49:05.125Z,99611.83
2022-10-06T10:51:46.207Z,99614.84
2022-10-06T10:54:18.988Z,99612.00
2022-10-06T10:56:49.276Z,99612.98
2022-10-06T10:59:36.034Z,99610.98
2022-10-06T11:02:19.182Z,99608.41
2022-10-06T11:05:15.123Z,99607.54
2022-10-06T11:07:47.031Z,99608.01
2022-10-06T11:10:17.145Z,99602.58
2022-10-06T11:13:09.597Z,99611.05
2022-10-06T11:15:43.505Z,99613.27
2022-10-06T11:18:49.727Z,99609.63
2022-10-06T11:21:21.296Z,99614.72
2022-10-06T11:23:54.819Z,99613.48
2022-10-06T11:26:36.124Z,99617.69
2022-10-06T11:29:41.143Z,99612.14
2022-10-06T11:32:40.849Z,99614.70
2022-10-06T11:35:16.720Z,99614.90
2022-10-06T11:37:56.300Z,99613.27
2022-10-06T11:40:28.412Z,99610.38
2022-10-06T11:42:59.953Z,99605.67
2022-10-06T11:46:06.150Z,99607.11
2022-10-06T11:48:33.617Z,99610.27
2022-10-06T11:51:23.706Z,99602.41
2022-10-06T11:53:51.645Z,99609.66
2022-10-06T11:56:18.697Z,99602.55
2022-10-06T11:58:52.062Z,99605.41
2022-10-06T12:01:31.680Z,99606.70
2022-10-06T12:04:08.035Z,99610.55
2022-10-06T12:06:47.451Z,99600.41
2022-10-06T12:09:32.940Z,99611.35
2022-10-06T12:12:15.278Z,99609.31
2022-10-06T12:17:53.204Z,99604.63
2022-10-06T12:20:45.139Z,99603.88
2022-10-06T12:23:25.512Z,99601.02
2022-10-06T12:25:54.528Z,99603.16
2022-10-06T12:28:36.004Z,99599.27
2022-10-06T12:31:17.319Z,99602.67
2022-10-06T12:33:45.363Z,99598.48
2022-10-06T12:36:29.616Z,99601.15
2022-10-06T12:43:17.685Z,99596.30
2022-10-06T12:46:07.971Z,99602.66
2022-10-06T12:48:55.096Z,99598.98
2022-10-06T12:51:35.036Z,99603.14
2022-10-06T12:54:19.737Z,99592.92
2022-10-06T12:56:58.427Z,99597.44
2022-10-06T12:59:33.466Z,99597.66
2022-10-06T13:02:07.515Z,99596.41
2022-10-06T13:05:00.756Z,99591.99
2022-10-06T13:07:32.697Z,99597.42
2022-10-06T13:10:15.417Z,99601.27
2022-10-06T13:12:46.797Z,99603.14
2022-10-06T13:15:22.860Z,99603.63
2022-10-06T13:18:03.013Z,99590.19
2022-10-06T13:20:43.320Z,99600.86
2022-10-06T13:23:19.702Z,99603.30
2022-10-06T13:25:48.692Z,99598.29
2022-10-06T13:28:44.172Z,99598.59
2022-10-06T13:31:31.650Z,99605.08
2022-10-06T13:34:05.958Z,99603.30
2022-10-06T13:36:34.844Z,99604.16
2022-10-06T13:39:04.551Z,99604.79
2022-10-06T13:41:34.334Z,99600.50
2022-10-06T13:44:27.740Z,99607.16
2022-10-06T13:47:01.390Z,99608.76
2022-10-06T13:49:40.975Z,99603.84
2022-10-06T13:52:16.470Z,99612.34
2022-10-06T13:54:47.467Z,99612.05
2022-10-06T13:57:42.470Z,99612.48
2022-10-06T14:00:29.577Z,99614.39
2022-10-06T14:03:06.137Z,99613.30
2022-10-06T14:05:37.882Z,99613.10
2022-10-06T14:08:11.045Z,99621.85
2022-10-06T14:10:41.041Z,99615.13
2022-10-06T14:13:21.997Z,99621.50
2022-10-06T14:15:57.774Z,99626.22
2022-10-06T14:18:37.484Z,99627.13
2022-10-06T14:21:25.949Z,99629.79
2022-10-06T14:23:54.012Z,99632.45
2022-10-06T14:26:29.970Z,99631.34
2022-10-06T14:28:57.420Z,99635.71
2022-10-06T14:31:26.048Z,99628.90
2022-10-06T14:33:53.891Z,99639.27
2022-10-06T14:36:27.388Z,99645.17
2022-10-06T14:38:55.366Z,99638.30
2022-10-06T14:41:27.823Z,99649.08
2022-10-06T14:43:55.503Z,99647.52
2022-10-06T14:46:22.972Z,99659.86
2022-10-06T14:48:51.126Z,99657.39
2022-10-06T14:51:19.384Z,99662.02
2022-10-06T14:54:13.181Z,99663.94
2022-10-06T14:56:40.612Z,99672.45
2022-10-06T14:59:12.768Z,99672.47
2022-10-06T15:01:40.777Z,99678.38
2022-10-06T15:04:10.274Z,99683.23
2022-10-06T15:06:56.558Z,99689.21
2022-10-06T15:09:24.111Z,99695.05
2022-10-06T15:11:51.974Z,99697.85
2022-10-06T15:14:19.139Z,99699.46
2022-10-06T15:16:46.221Z,99703.63
2022-10-06T15:19:13.430Z,99706.75
2022-10-06T15:21:41.297Z,99716.23
2022-10-06T15:24:11.809Z,99710.52
2022-10-06T15:26:57.507Z,99715.53
2022-10-06T15:29:24.568Z,99723.20
2022-10-06T15:31:55.413Z,99725.27
2022-10-06T15:34:25.354Z,99728.77
2022-10-06T15:36:53.407Z,99730.44
2022-10-06T15:39:22.255Z,99738.23
2022-10-06T15:41:49.560Z,99740.03
2022-10-06T15:44:16.688Z,99744.96
2022-10-06T15:46:49.333Z,99749.97
2022-10-06T15:49:26.826Z,99749.64
2022-10-06T15:51:59.487Z,99753.11
2022-10-06T15:54:31.518Z,99756.59
2022-10-06T15:57:00.429Z,99757.73
2022-10-06T15:59:28.917Z,99759.23
2022-10-06T16:01:58.271Z,99759.77
2022-10-06T16:04:39.145Z,99766.02
2022-10-06T16:07:14.244Z,99771.63
2022-10-06T16:09:43.588Z,99775.66
2022-10-06T16:12:12.669Z,99777.08
2022-10-06T16:14:39.915Z,99779.13
2022-10-06T16:17:07.099Z,99781.15
2022-10-06T16:19:37.181Z,99784.69
2022-10-06T16:22:08.383Z,99790.81
2022-10-06T16:24:35.577Z,99790.77
2022-10-06T16:27:02.646Z,99790.66
2022-10-06T16:29:29.661Z,99793.71
2022-10-06T16:31:56.693Z,99799.65
2022-10-06T16:34:25.520Z,99796.84
2022-10-06T16:36:52.872Z,99801.06
2022-10-06T16:39:21.663Z,99809.10
2022-10-06T16:41:49.213Z,99803.30
2022-10-06T16:44:16.377Z,99804.92
2022-10-06T16:46:43.536Z,99807.66
2022-10-06T16:49:11.133Z,99806.92
2022-10-06T16:51:46.200Z,99805.25
2022-10-06T16:54:14.282Z,99807.45
2022-10-06T16:56:43.783Z,99811.85
2022-10-06T16:59:23.983Z,99818.15
2022-10-06T17:01:51.091Z,99820.98
2022-10-06T17:04:25.301Z,99818.71
2022-10-06T17:06:57.138Z,99823.23
2022-10-06T17:09:26.151Z,99828.25
2022-10-06T17:12:00.399Z,99829.44
2022-10-06T17:14:28.341Z,99833.58
2022-10-06T17:16:58.873Z,99837.77
2022-10-06T17:19:27.551Z,99839.42
2022-10-06T17:21:59.056Z,99841.27
2022-10-06T17:24:28.807Z,99837.48
2022-10-06T17:26:56.486Z,99837.27
2022-10-06T17:29:23.858Z,99835.94
2022-10-06T17:31:56.051Z,99838.29
2022-10-06T17:34:26.464Z,99842.94
2022-10-06T17:36:54.948Z,99849.64
2022-10-06T17:39:22.933Z,99848.45
2022-10-06T17:41:51.575Z,99856.34
2022-10-06T17:44:23.453Z,99855.29
2022-10-06T17:46:58.711Z,99850.63
2022-10-06T17:49:26.026Z,99855.70
2022-10-06T17:51:54.293Z,99861.68
2022-10-06T17:54:24.199Z,99866.81
2022-10-06T17:56:52.955Z,99867.18
2022-10-06T17:59:24.674Z,99870.55
2022-10-06T18:01:52.303Z,99868.59
2022-10-06T18:04:19.672Z,99872.84
2022-10-06T18:06:47.568Z,99869.46
2022-10-06T18:09:15.604Z,99870.60
2022-10-06T18:11:44.456Z,99873.23
2022-10-06T18:14:12.557Z,99874.11
2022-10-06T18:16:50.869Z,99876.13
2022-10-06T18:19:26.699Z,99876.05
2022-10-06T18:21:56.691Z,99882.45
2022-10-06T18:24:25.441Z,99880.30
2022-10-06T18:26:54.147Z,99881.72
2022-10-06T18:29:23.260Z,99886.45
2022-10-06T18:31:51.249Z,99892.02
2022-10-06T18:36:06.716Z,99895.51
2022-10-06T18:37:05.222Z,99898.17
2022-10-06T18:39:33.686Z,99904.44
2022-10-06T18:42:03.776Z,99908.13
2022-10-06T18:44:49.741Z,99908.15
2022-10-06T18:47:35.535Z,99911.27
2022-10-06T18:50:02.678Z,99910.67
2022-10-06T18:52:29.726Z,99912.84
2022-10-06T18:54:56.879Z,99913.68
2022-10-06T18:57:27.900Z,99919.73
2022-10-06T18:59:55.404Z,99922.15
2022-10-06T19:02:22.567Z,99923.04
2022-10-06T19:04:49.807Z,99923.66
2022-10-06T19:07:16.713Z,99923.33
2022-10-06T19:09:46.513Z,99927.05
2022-10-06T19:12:14.302Z,99928.55
2022-10-06T19:14:47.712Z,99928.22
2022-10-06T19:17:15.356Z,99932.16
2022-10-06T19:19:43.915Z,99933.59
2022-10-06T19:22:12.416Z,99940.39
2022-10-06T19:24:41.112Z,99943.72
2022-10-06T19:27:13.066Z,99944.13
2022-10-06T19:29:44.246Z,99948.27
2022-10-06T19:32:12.241Z,99956.84
2022-10-06T19:34:39.327Z,99957.48
2022-10-06T19:37:06.322Z,99959.96
2022-10-06T19:39:38.088Z,99960.45
2022-10-06T19:42:23.924Z,99967.84
2022-10-06T19:44:50.971Z,99971.61
2022-10-06T19:47:18.012Z,99971.55
2022-10-06T19:49:45.367Z,99976.70
2022-10-06T19:52:12.615Z,99977.20
2022-10-06T19:54:39.762Z,99977.65
2022-10-06T19:57:07.226Z,99983.41
2022-10-06T19:59:34.279Z,99982.27
2022-10-06T20:02:01.226Z,99986.14
2022-10-06T20:04:28.320Z,99994.11
2022-10-06T20:06:55.524Z,99992.31
2022-10-06T20:09:22.976Z,99997.04
2022-10-06T20:11:50.618Z,99994.15
2022-10-06T20:14:21.014Z,99998.23
2022-10-06T20:16:52.199Z,100004.77
2022-10-06T20:19:19.902Z,100000.88
2022-10-06T20:21:47.743Z,100002.05
2022-10-06T20:24:19.893Z,100007.58
2022-10-06T20:26:50.836Z,100013.69
2022-10-06T20:29:19.560Z,100011.57
2022-10-06T20:31:48.136Z,100012.94
2022-10-06T20:34:17.070Z,100014.38
2022-10-06T20:36:44.152Z,100018.23
2022-10-06T20:39:34.996Z,100015.65
2022-10-06T20:42:02.209Z,100013.98
2022-10-06T20:44:29.331Z,100019.90
2022-10-06T20:46:56.338Z,100018.95
2022-10-06T20:49:23.451Z,100019.67
2022-10-06T20:51:51.901Z,100019.81
2022-10-06T20:54:20.108Z,100027.88
2022-10-06T20:56:52.796Z,100029.43
2022-10-06T20:59:20.757Z,100031.98
2022-10-06T21:01:48.050Z,100032.65
2022-10-06T21:04:16.398Z,100034.64
2022-10-06T21:06:43.406Z,100035.09
2022-10-06T21:09:17.246Z,100039.48
2022-10-06T21:11:44.913Z,100040.30
2022-10-06T21:14:12.579Z,100045.22
2022-10-06T21:16:42.283Z,100045.02
2022-10-06T21:19:12.412Z,100044.53
2022-10-06T21:21:40.366Z,100048.51
2022-10-06T21:24:10.383Z,100044.44
2022-10-06T21:26:38.870Z,100050.95
2022-10-06T21:29:05.913Z,100052.31
2022-10-06T21:31:33.547Z,100051.35
2022-10-06T21:34:01.652Z,100052.66
2022-10-06T21:36:32.381Z,100058.16
2022-10-06T21:39:01.192Z,100059.55
2022-10-06T21:41:31.963Z,100061.14
2022-10-06T21:44:09.306Z,100062.08
2022-10-06T21:46:46.964Z,100056.86
2022-10-06T21:49:15.477Z,100057.35
2022-10-06T21:51:45.822Z,100056.98
2022-10-06T21:54:13.454Z,100056.77
2022-10-06T21:56:40.707Z,100058.46
2022-10-06T21:59:08.077Z,100057.09
2022-10-06T22:01:37.100Z,100062.25
2022-10-06T22:04:04.556Z,100058.30
2022-10-06T22:06:32.900Z,100064.37
2022-10-06T22:09:00.143Z,100069.62
2022-10-06T22:11:29.239Z,100072.48
2022-10-06T22:13:58.843Z,100071.35
2022-10-06T22:16:27.732Z,100069.76
2022-10-06T22:18:54.897Z,100070.60
2022-10-06T22:21:24.184Z,100072.46
2022-10-06T22:24:00.971Z,100075.64
2022-10-06T22:26:28.892Z,100076.33
2022-10-06T22:28:57.111Z,100077.50
2022-10-06T22:31:26.194Z,100080.54
2022-10-06T22:33:58.608Z,100083.04
2022-10-06T22:36:26.247Z,100083.54
2022-10-06T22:38:53.381Z,100081.88
2022-10-06T22:41:20.442Z,100081.55
2022-10-06T22:43:47.889Z,100083.31
2022-10-06T22:46:15.295Z,100084.45
2022-10-06T22:48:42.495Z,100089.61
2022-10-06T22:51:09.646Z,100091.95
2022-10-06T22:53:36.793Z,100090.08
2022-10-06T22:56:04.250Z,100095.11
2022-10-06T22:58:31.322Z,100094.77
2022-10-06T23:00:58.488Z,100097.70
2022-10-06T23:03:25.822Z,100098.42
2022-10-06T23:05:57.427Z,100097.86
2022-10-06T23:08:25.013Z,100099.59
2022-10-06T23:10:52.371Z,100096.52
2022-10-06T23:13:19.725Z,100100.91
2022-10-06T23:15:46.773Z,100104.89
2022-10-06T23:18:14.753Z,100106.00
2022-10-06T23:20:41.890Z,100107.55
2022-10-06T23:23:08.938Z,100105.30
2022-10-06T23:25:39.061Z,100108.75
2022-10-06T23:28:06.265Z,100105.92
2022-10-06T23:30:36.124Z,100113.48
2022-10-06T23:33:03.681Z,100117.02
2022-10-06T23:35:30.827Z,100117.67
2022-10-06T23:37:57.881Z,100122.43
2022-10-06T23:40:25.034Z,100127.43
2022-10-06T23:42:52.095Z,100130.20
2022-10-06T23:45:19.136Z,100130.20
2022-10-06T23:47:46.499Z,100130.27
2022-10-06T23:50:13.932Z,100126.84
2022-10-06T23:52:41.805Z,100126.92
2022-10-06T23:55:08.966Z,100128.67
2022-10-06T23:57:35.999Z,100131.98
