createdAt,value
2018-12-07T00:00:17.644Z,99.99
2018-12-07T00:01:19.049Z,99.99
2018-12-07T00:02:19.943Z,99.99
2018-12-07T00:03:21.069Z,99.99
2018-12-07T00:04:21.474Z,99.99
2018-12-07T00:05:22.229Z,99.99
2018-12-07T00:06:23.191Z,99.99
2018-12-07T00:07:23.427Z,99.99
2018-12-07T00:08:24.386Z,99.99
2018-12-07T00:09:25.066Z,99.99
2018-12-07T00:10:26.028Z,99.99
2018-12-07T00:11:27.080Z,99.99
2018-12-07T00:12:27.722Z,99.99
2018-12-07T00:13:28.134Z,99.99
2018-12-07T00:14:29.088Z,99.99
2018-12-07T00:15:29.768Z,99.99
2018-12-07T00:16:31.128Z,99.99
2018-12-07T00:17:31.812Z,99.99
2018-12-07T00:18:32.489Z,99.99
2018-12-07T00:19:33.747Z,99.99
2018-12-07T00:20:34.427Z,99.99
2018-12-07T00:21:34.831Z,99.99
2018-12-07T00:22:36.478Z,99.99
2018-12-07T00:23:37.715Z,99.99
2018-12-07T00:24:37.839Z,99.99
2018-12-07T00:25:38.962Z,99.99
2018-12-07T00:26:39.716Z,99.99
2018-12-07T00:27:40.395Z,99.99
2018-12-07T00:28:41.357Z,99.99
2018-12-07T00:29:42.314Z,99.99
2018-12-07T00:30:43.441Z,99.99
2018-12-07T00:31:44.122Z,99.99
2018-12-07T00:32:44.277Z,99.99
2018-12-07T00:33:44.675Z,99.99
2018-12-07T00:34:45.806Z,99.99
2018-12-07T00:35:46.931Z,99.99
2018-12-07T00:36:48.056Z,99.99
2018-12-07T00:37:49.013Z,99.99
2018-12-07T00:38:49.420Z,99.99
2018-12-07T00:39:50.099Z,99.99
2018-12-07T00:40:50.783Z,99.99
2018-12-07T00:41:51.921Z,99.99
2018-12-07T00:42:53.004Z,99.99
2018-12-07T00:43:54.409Z,99.99
2018-12-07T00:44:54.536Z,99.99
2018-12-07T00:45:55.214Z,99.99
2018-12-07T00:46:55.619Z,99.99
2018-12-07T00:47:56.305Z,99.99
2018-12-07T00:48:57.259Z,99.99
2018-12-07T00:49:58.298Z,99.99
2018-12-07T00:50:58.426Z,99.99
2018-12-07T00:51:58.909Z,99.99
2018-12-07T00:52:59.162Z,99.99
2018-12-07T00:53:59.350Z,99.99
2018-12-07T00:55:00.032Z,99.99
2018-12-07T00:56:00.717Z,99.99
2018-12-07T00:57:01.119Z,99.99
2018-12-07T00:58:01.521Z,99.99
2018-12-07T00:59:02.486Z,99.99
2018-12-07T01:00:03.449Z,99.99
2018-12-07T01:01:04.407Z,99.99
2018-12-07T01:02:05.532Z,99.99
2018-12-07T01:03:05.886Z,99.99
2018-12-07T01:04:06.569Z,99.99
2018-12-07T01:05:07.533Z,99.99
2018-12-07T01:06:08.491Z,99.99
2018-12-07T01:07:08.942Z,99.99
2018-12-07T01:08:09.623Z,99.99
2018-12-07T01:09:10.029Z,99.99
2018-12-07T01:10:10.434Z,99.99
2018-12-07T06:53:48.246Z,99.99
2018-12-07T06:54:49.263Z,99.99
2018-12-07T06:55:50.678Z,99.99
2018-12-07T06:56:51.160Z,99.99
2018-12-07T06:57:52.130Z,99.99
2018-12-07T06:58:52.541Z,99.99
2018-12-07T06:59:53.977Z,99.99
2018-12-07T07:00:54.672Z,99.99
2018-12-07T07:01:55.731Z,99.99
2018-12-07T07:02:55.980Z,99.99
2018-12-07T07:03:56.817Z,99.99
2018-12-07T07:04:56.789Z,99.99
2018-12-07T07:05:57.723Z,99.99
2018-12-07T07:06:58.036Z,99.99
2018-12-07T07:08:02.132Z,99.99
2018-12-07T07:08:11.229Z,99.99
2018-12-07T07:09:11.116Z,99.99
2018-12-07T07:10:12.102Z,99.99
2018-12-07T07:11:13.023Z,99.99
2018-12-07T07:12:13.997Z,99.99
2018-12-07T07:13:14.969Z,99.99
2018-12-07T07:14:18.815Z,99.99
2018-12-07T07:14:29.866Z,99.99
2018-12-07T07:15:27.913Z,99.99
2018-12-07T07:16:29.166Z,99.99
2018-12-07T07:17:29.579Z,99.99
2018-12-07T07:18:30.232Z,99.99
2018-12-07T07:19:30.649Z,99.99
2018-12-07T07:20:31.343Z,99.99
2018-12-07T07:21:32.344Z,99.99
2018-12-07T07:22:32.759Z,99.99
2018-12-07T07:23:33.724Z,99.99
2018-12-07T07:24:34.417Z,99.99
2018-12-07T07:25:34.531Z,99.99
2018-12-07T07:26:35.502Z,99.99
2018-12-07T07:27:36.471Z,99.99
2018-12-07T07:28:37.161Z,99.99
2018-12-07T07:29:38.419Z,99.99
2018-12-07T07:30:39.387Z,99.99
2018-12-07T07:31:44.584Z,99.99
2018-12-07T07:32:44.997Z,99.99
2018-12-07T07:33:45.716Z,99.99
2018-12-07T07:34:46.133Z,99.99
2018-12-07T07:35:47.248Z,99.99
2018-12-07T07:36:47.216Z,99.99
2018-12-07T07:37:47.975Z,99.99
2018-12-07T07:38:48.894Z,99.99
2018-12-07T07:39:49.310Z,99.99
2018-12-07T07:42:34.651Z,99.99
2018-12-07T07:43:36.068Z,99.99
2018-12-07T07:44:37.040Z,99.99
2018-12-07T07:45:38.015Z,99.99
2018-12-07T07:46:38.432Z,99.99
2018-12-07T07:47:39.753Z,99.99
2018-12-07T07:48:40.553Z,99.99
2018-12-07T07:49:40.966Z,99.99
2018-12-07T07:50:41.662Z,99.99
2018-12-07T07:51:42.443Z,99.99
2018-12-07T07:52:43.119Z,99.99
2018-12-07T07:53:44.094Z,99.99
2018-12-07T07:54:44.784Z,99.99
2018-12-07T07:55:45.926Z,99.99
2018-12-07T07:56:46.343Z,99.99
2018-12-07T07:57:47.314Z,99.99
2018-12-07T07:58:47.730Z,99.99
2018-12-07T07:59:48.153Z,99.99
2018-12-07T08:00:49.407Z,99.99
2018-12-07T08:01:49.462Z,99.99
2018-12-07T08:02:50.064Z,99.99
2018-12-07T08:03:50.759Z,99.99
2018-12-07T08:04:51.177Z,99.99
2018-12-07T08:05:52.438Z,99.99
2018-12-07T08:06:52.576Z,99.99
2018-12-07T08:07:52.995Z,99.99
2018-12-07T08:08:53.228Z,99.99
2018-12-07T08:09:54.363Z,99.99
2018-12-07T08:10:55.061Z,99.99
2018-12-07T08:11:55.484Z,99.99
2018-12-07T08:12:56.055Z,99.99
2018-12-07T08:13:56.396Z,99.99
2018-12-07T08:14:56.812Z,99.99
2018-12-07T08:15:57.505Z,99.99
2018-12-07T08:16:58.203Z,99.99
2018-12-07T08:17:59.345Z,99.99
2018-12-07T08:19:00.765Z,99.99
2018-12-07T08:20:00.900Z,99.99
2018-12-07T08:21:01.593Z,99.99
2018-12-07T08:22:03.928Z,99.99
2018-12-07T08:23:04.878Z,99.99
2018-12-07T08:24:05.618Z,99.99
2018-12-07T08:25:06.626Z,99.99
2018-12-07T08:26:07.043Z,99.99
2018-12-07T08:27:08.183Z,99.99
2018-12-07T08:28:09.156Z,99.99
2018-12-07T08:29:09.578Z,99.22
2018-12-07T08:30:10.285Z,98.93
2018-12-07T08:31:11.701Z,98.74
2018-12-07T08:32:12.675Z,98.93
2018-12-07T08:33:12.499Z,99.12
2018-12-07T08:34:13.650Z,98.55
2018-12-07T08:35:14.070Z,99.31
2018-12-07T08:36:15.046Z,98.36
2018-12-07T08:37:15.744Z,98.17
2018-12-07T08:38:16.441Z,98.17
2018-12-07T08:39:17.131Z,98.55
2018-12-07T08:40:17.549Z,98.46
2018-12-07T08:41:18.853Z,98.55
2018-12-07T08:42:19.991Z,98.55
2018-12-07T08:43:20.560Z,98.17
2018-12-07T08:44:22.087Z,97.88
2018-12-07T08:45:23.090Z,98.08
2018-12-07T08:46:23.793Z,98.93
2018-12-07T08:47:24.772Z,98.46
2018-12-07T08:50:26.714Z,99.12
2018-12-07T08:51:26.673Z,98.74
2018-12-07T08:52:28.076Z,99.98
2018-12-07T08:53:28.778Z,99.5
2018-12-07T08:54:29.473Z,99.02
2018-12-07T08:55:30.158Z,99.31
2018-12-07T08:56:31.210Z,99.88
2018-12-07T08:57:31.623Z,99.99
2018-12-07T08:58:32.674Z,99.6
2018-12-07T08:59:33.357Z,99.41
2018-12-07T09:00:33.760Z,99.12
2018-12-07T09:01:34.994Z,99.55
2018-12-07T09:04:49.365Z,98.79
2018-12-07T09:05:49.770Z,98.32
2018-12-07T09:06:50.739Z,98.22
2018-12-07T09:07:51.504Z,97.93
2018-12-07T09:08:52.739Z,97.74
2018-12-07T09:09:53.702Z,97.36
2018-12-07T09:10:54.831Z,97.74
2018-12-07T09:11:55.795Z,97.46
2018-12-07T09:12:55.758Z,97.36
2018-12-07T09:13:56.862Z,97.17
2018-12-07T09:14:57.269Z,97.08
2018-12-07T09:15:58.395Z,97.36
2018-12-07T09:16:58.804Z,96.79
2018-12-07T09:18:00.033Z,96.03
2018-12-07T09:19:00.463Z,95.94
2018-12-07T09:20:01.711Z,95.56
2018-12-07T09:21:02.960Z,96.03
2018-12-07T09:22:03.090Z,95.94
2018-12-07T09:23:03.413Z,95.94
2018-12-07T09:24:03.705Z,94.79
2018-12-07T09:25:07.498Z,94.98
2018-12-07T09:25:18.653Z,94.98
2018-12-07T09:26:16.874Z,95.17
2018-12-07T09:27:17.839Z,96.17
2018-12-07T09:28:17.971Z,95.03
2018-12-07T09:29:19.209Z,95.41
2018-12-07T09:30:19.454Z,95.03
2018-12-07T09:31:20.138Z,95.32
2018-12-07T09:32:20.606Z,94.27
2018-12-07T09:33:21.734Z,93.7
2018-12-07T09:34:22.417Z,93.79
2018-12-07T09:35:23.381Z,93.89
2018-12-07T09:36:24.207Z,94.84
2018-12-07T09:37:25.445Z,95.41
2018-12-07T09:38:26.435Z,95.12
2018-12-07T09:39:26.412Z,94.37
2018-12-07T09:40:26.820Z,94.46
2018-12-07T09:41:27.250Z,93.98
2018-12-07T09:42:27.493Z,94.37
2018-12-07T09:43:28.461Z,93.79
2018-12-07T09:44:31.936Z,93.03
2018-12-07T09:45:34.054Z,93.22
2018-12-07T09:45:42.933Z,93.13
2018-12-07T09:46:46.589Z,93.7
2018-12-07T09:47:45.411Z,93.41
2018-12-07T09:48:46.098Z,93.32
2018-12-07T09:49:46.791Z,92.27
2018-12-07T09:50:47.474Z,92.08
2018-12-07T09:51:47.889Z,92.27
2018-12-07T09:52:48.584Z,92.18
2018-12-07T09:53:49.742Z,92.36
2018-12-07T09:54:50.444Z,92.65
2018-12-07T09:55:50.855Z,93.32
2018-12-07T09:56:51.693Z,92.36
2018-12-07T09:57:52.751Z,92.27
2018-12-07T09:58:53.713Z,91.7
2018-12-07T09:59:54.676Z,91.79
2018-12-07T10:00:55.083Z,92.27
2018-12-07T10:01:55.493Z,92.36
2018-12-07T10:02:56.458Z,92.08
2018-12-07T10:03:57.426Z,91.94
2018-12-07T10:04:58.113Z,91.22
2018-12-07T10:05:58.809Z,90.84
2018-12-07T10:06:59.176Z,90.36
2018-12-07T10:07:59.922Z,91.13
2018-12-07T10:09:01.205Z,90.94
2018-12-07T10:10:01.227Z,91.22
2018-12-07T10:11:01.649Z,91.51
2018-12-07T10:12:02.628Z,91.89
2018-12-07T10:13:09.052Z,91.94
2018-12-07T10:13:15.376Z,92.13
2018-12-07T10:14:16.209Z,93.32
2018-12-07T10:15:16.706Z,91.94
2018-12-07T10:16:17.392Z,91.55
2018-12-07T10:17:18.077Z,92.22
2018-12-07T10:18:18.490Z,92.13
2018-12-07T10:19:19.501Z,91.08
2018-12-07T10:20:19.995Z,91.36
2018-12-07T10:21:19.960Z,92.22
2018-12-07T10:22:20.929Z,91.65
2018-12-07T10:23:21.059Z,91.94
2018-12-07T10:24:22.463Z,91.94
2018-12-07T10:25:24.971Z,91.46
2018-12-07T10:26:25.247Z,91.84
2018-12-07T10:27:25.933Z,91.84
2018-12-07T10:28:27.176Z,91.55
2018-12-07T10:29:27.586Z,91.55
2018-12-07T10:30:28.580Z,91.99
2018-12-07T10:31:32.041Z,91.7
2018-12-07T10:31:42.156Z,91.89
2018-12-07T10:32:41.944Z,91.6
2018-12-07T10:33:42.355Z,92.08
2018-12-07T10:34:43.486Z,91.6
2018-12-07T10:35:44.618Z,91.17
2018-12-07T10:36:45.320Z,90.41
2018-12-07T10:37:46.282Z,91.17
2018-12-07T10:38:46.688Z,90.89
2018-12-07T10:39:47.101Z,91.36
2018-12-07T10:40:47.782Z,91.74
2018-12-07T10:41:48.756Z,92.22
2018-12-07T10:42:49.013Z,92.41
2018-12-07T10:43:49.454Z,92.32
2018-12-07T10:44:49.656Z,91.84
2018-12-07T10:45:50.088Z,92.13
2018-12-07T10:46:51.326Z,91.94
2018-12-07T10:47:51.460Z,92.22
2018-12-07T10:48:52.592Z,92.22
2018-12-07T10:49:53.722Z,92.22
2018-12-07T10:50:54.963Z,92.03
2018-12-07T10:51:55.099Z,92.03
2018-12-07T10:52:55.421Z,92.32
2018-12-07T10:53:56.690Z,93.27
2018-12-07T10:54:57.004Z,93.55
2018-12-07T10:55:57.333Z,93.08
2018-12-07T10:56:58.942Z,93.37
2018-12-07T10:57:59.276Z,92.13
2018-12-07T10:59:00.735Z,92.41
2018-12-07T11:00:00.685Z,91.74
2018-12-07T11:01:00.621Z,90.98
2018-12-07T11:02:01.920Z,91.08
2018-12-07T11:03:02.195Z,91.69
2018-12-07T11:04:03.335Z,91.5
2018-12-07T11:05:03.380Z,90.36
2018-12-07T11:06:03.972Z,90.08
2018-12-07T11:07:05.237Z,91.98
2018-12-07T11:08:06.067Z,92.46
2018-12-07T11:09:06.616Z,90.22
2018-12-07T11:10:06.745Z,89.17
2018-12-07T11:11:07.200Z,87.64
2018-12-07T11:12:07.614Z,87.54
2018-12-07T11:13:08.668Z,87.07
2018-12-07T11:14:09.056Z,86.98
2018-12-07T11:15:09.469Z,86.78
2018-12-07T11:16:09.881Z,86.69
2018-12-07T11:17:10.564Z,86.3
2018-12-07T11:18:10.979Z,86.3
2018-12-07T11:19:11.409Z,86.78
2018-12-07T11:20:12.141Z,86.21
2018-12-07T11:21:13.350Z,86.59
2018-12-07T11:22:13.035Z,87.35
2018-12-07T11:23:13.376Z,87.35
2018-12-07T11:24:14.909Z,87.07
2018-12-07T11:25:14.955Z,87.64
2018-12-07T11:26:15.388Z,87.93
2018-12-07T11:27:15.441Z,88.5
2018-12-07T11:28:16.574Z,89.17
2018-12-07T11:29:17.547Z,88.78
2018-12-07T11:30:18.233Z,88.59
2018-12-07T11:31:19.362Z,89.26
2018-12-07T11:32:20.510Z,89.17
2018-12-07T11:33:21.383Z,88.78
2018-12-07T11:34:21.793Z,87.64
2018-12-07T11:35:22.773Z,88.12
2018-12-07T11:36:23.203Z,88.92
2018-12-07T11:37:23.648Z,89.07
2018-12-07T11:38:25.061Z,88.88
2018-12-07T11:39:26.022Z,89.64
2018-12-07T11:40:26.275Z,89.83
2018-12-07T11:41:26.503Z,90.12
2018-12-07T11:42:27.198Z,90.12
2018-12-07T11:43:27.729Z,90.59
2018-12-07T11:44:28.424Z,91.27
2018-12-07T11:45:29.141Z,91.64
2018-12-07T11:46:29.828Z,91.83
2018-12-07T11:47:30.961Z,91.74
2018-12-07T11:48:31.370Z,91.64
2018-12-07T11:49:32.336Z,91.46
2018-12-07T11:50:33.054Z,90.88
2018-12-07T11:51:34.022Z,90.98
2018-12-07T11:52:37.817Z,90.22
2018-12-07T11:52:47.917Z,89.93
2018-12-07T11:53:48.137Z,90.03
2018-12-07T11:54:48.661Z,89.64
2018-12-07T11:55:49.362Z,89.45
2018-12-07T11:56:50.771Z,89.74
2018-12-07T11:57:51.223Z,89.45
2018-12-07T11:58:52.810Z,89.4
2018-12-07T11:59:53.329Z,89.17
2018-12-07T12:00:54.742Z,89.78
2018-12-07T12:01:55.156Z,90.03
2018-12-07T12:02:55.573Z,90.69
2018-12-07T12:03:56.685Z,91.07
2018-12-07T12:04:56.818Z,91.83
2018-12-07T12:05:57.230Z,91.46
2018-12-07T12:06:57.570Z,90.31
2018-12-07T12:07:58.092Z,89.64
2018-12-07T12:08:58.802Z,88.78
2018-12-07T12:09:59.666Z,87.78
2018-12-07T12:10:59.964Z,87.68
2018-12-07T12:12:00.709Z,87.3
2018-12-07T12:13:01.428Z,87.49
2018-12-07T12:14:01.849Z,87.97
2018-12-07T12:15:02.536Z,87.59
2018-12-07T12:16:03.225Z,87.59
2018-12-07T12:17:03.337Z,87.02
2018-12-07T12:18:04.756Z,87.02
2018-12-07T12:19:05.058Z,87.3
2018-12-07T12:20:05.560Z,86.92
2018-12-07T12:21:06.970Z,85.77
2018-12-07T12:22:08.671Z,85.54
2018-12-07T12:23:09.876Z,85.87
2018-12-07T12:24:10.708Z,86.35
2018-12-07T12:25:11.397Z,85.01
2018-12-07T12:26:12.358Z,84.82
2018-12-07T12:27:13.324Z,85.01
2018-12-07T12:28:14.022Z,85.49
2018-12-07T12:29:14.773Z,84.82
2018-12-07T12:30:14.994Z,84.72
2018-12-07T12:31:15.765Z,84.53
2018-12-07T12:32:16.252Z,84.53
2018-12-07T12:33:16.537Z,84.92
2018-12-07T12:34:17.082Z,85.77
2018-12-07T12:35:17.385Z,85.68
2018-12-07T12:36:18.722Z,85.01
2018-12-07T12:37:19.163Z,84.92
2018-12-07T12:38:19.644Z,84.25
2018-12-07T12:39:20.099Z,84.53
2018-12-07T12:40:20.067Z,84.34
2018-12-07T12:41:22.746Z,85.87
2018-12-07T12:42:24.601Z,85.58
2018-12-07T12:43:24.898Z,85.68
2018-12-07T12:44:25.336Z,85.68
2018-12-07T12:45:26.305Z,86.35
2018-12-07T12:46:27.069Z,85.87
2018-12-07T12:47:28.184Z,86.06
2018-12-07T12:48:29.368Z,85.58
2018-12-07T12:49:29.860Z,86.35
2018-12-07T12:50:31.001Z,86.63
2018-12-07T12:51:32.339Z,86.35
2018-12-07T12:52:32.894Z,85.87
2018-12-07T12:53:34.038Z,86.35
2018-12-07T12:54:35.137Z,86.63
2018-12-07T12:55:35.554Z,86.63
2018-12-07T12:56:36.357Z,86.82
2018-12-07T12:57:36.765Z,87.4
2018-12-07T12:58:37.466Z,87.63
2018-12-07T12:59:37.605Z,86.2
2018-12-07T13:00:38.991Z,85.34
2018-12-07T13:01:39.881Z,85.53
2018-12-07T13:02:40.831Z,84
2018-12-07T13:03:41.462Z,82.95
2018-12-07T13:04:42.233Z,82.57
2018-12-07T13:05:44.742Z,83.24
2018-12-07T13:06:45.876Z,83.53
2018-12-07T13:07:46.713Z,82.19
2018-12-07T13:08:47.400Z,82.09
2018-12-07T13:09:48.533Z,82.09
2018-12-07T13:10:48.730Z,81.62
2018-12-07T13:11:49.694Z,81.62
2018-12-07T13:12:50.685Z,81.9
2018-12-07T13:13:51.092Z,82.24
2018-12-07T13:14:52.421Z,82.57
2018-12-07T13:15:53.432Z,82.91
2018-12-07T13:16:54.121Z,83.58
2018-12-07T13:17:54.611Z,83.48
2018-12-07T13:18:56.090Z,83.67
2018-12-07T13:19:56.510Z,83.48
2018-12-07T13:20:57.212Z,83.48
2018-12-07T13:21:57.407Z,83.48
2018-12-07T13:22:58.173Z,83.87
2018-12-07T13:23:59.489Z,83.48
2018-12-07T13:25:00.614Z,83.48
2018-12-07T13:26:01.647Z,83.53
2018-12-07T13:27:02.136Z,84
2018-12-07T13:28:03.288Z,83.24
2018-12-07T13:29:03.979Z,82.76
2018-12-07T13:30:04.400Z,82.61
2018-12-07T13:31:05.489Z,83
2018-12-07T13:32:06.230Z,81.27
2018-12-07T13:33:06.376Z,81.47
2018-12-07T13:34:07.544Z,80.41
2018-12-07T13:35:07.454Z,79.85
2018-12-07T13:36:08.146Z,79.65
2018-12-07T13:37:09.614Z,79.22
2018-12-07T13:38:10.024Z,78.83
2018-12-07T13:39:11.297Z,78.55
2018-12-07T13:40:12.814Z,77.5
2018-12-07T13:41:14.582Z,76.92
2018-12-07T13:42:15.483Z,76.16
2018-12-07T13:42:29.875Z,76.35
2018-12-07T13:42:40.346Z,75.87
2018-12-07T13:43:40.227Z,76.06
2018-12-07T13:44:40.745Z,76.64
2018-12-07T13:45:42.342Z,77.4
2018-12-07T13:46:43.062Z,77.3
2018-12-07T13:47:44.225Z,77.5
2018-12-07T13:48:44.711Z,77.21
2018-12-07T13:49:45.486Z,76.45
2018-12-07T13:50:46.190Z,76.21
2018-12-07T13:51:46.427Z,76.21
2018-12-07T13:52:46.897Z,75.64
2018-12-07T13:53:47.250Z,75.54
2018-12-07T13:54:48.215Z,75.45
2018-12-07T13:55:49.440Z,75.54
2018-12-07T13:56:50.782Z,76.5
2018-12-07T13:57:51.724Z,77.65
2018-12-07T13:58:52.724Z,77.36
2018-12-07T13:59:53.167Z,77.69
2018-12-07T14:00:54.175Z,76.4
2018-12-07T14:01:55.463Z,76.88
2018-12-07T14:02:56.050Z,77.45
2018-12-07T14:03:56.618Z,77.36
2018-12-07T14:04:59.578Z,77.55
2018-12-07T14:05:58.961Z,77.45
2018-12-07T14:07:00.773Z,77.65
2018-12-07T14:08:01.809Z,78.13
2018-12-07T14:09:02.869Z,77.84
2018-12-07T14:10:03.629Z,77.26
2018-12-07T14:11:04.587Z,77.45
2018-12-07T14:12:05.527Z,77.45
2018-12-07T14:13:06.399Z,76.88
2018-12-07T14:14:07.606Z,77.55
2018-12-07T14:15:07.671Z,78.13
2018-12-07T14:16:09.220Z,77.74
2018-12-07T14:17:10.033Z,77.7
2018-12-07T14:18:10.258Z,78.85
2018-12-07T14:19:11.850Z,79.33
2018-12-07T14:20:12.613Z,79.99
2018-12-07T14:21:12.609Z,81.24
2018-12-07T14:22:14.131Z,81.62
2018-12-07T14:23:15.056Z,82.19
2018-12-07T14:24:16.368Z,82.34
2018-12-07T14:25:16.974Z,81.96
2018-12-07T14:26:17.569Z,81.48
2018-12-07T14:27:18.593Z,82.91
2018-12-07T14:28:19.672Z,82.63
2018-12-07T14:29:19.839Z,82.43
2018-12-07T14:30:21.865Z,83.2
2018-12-07T14:31:21.927Z,84.16
2018-12-07T14:32:22.684Z,85.01
2018-12-07T14:33:22.797Z,85.49
2018-12-07T14:34:24.347Z,86.3
2018-12-07T14:35:24.913Z,86.3
2018-12-07T14:36:25.021Z,87.02
2018-12-07T14:37:25.983Z,87.35
2018-12-07T14:38:27.042Z,87.07
2018-12-07T14:39:28.594Z,87.35
2018-12-07T14:40:31.415Z,88.12
2018-12-07T14:40:42.025Z,88.02
2018-12-07T14:41:40.960Z,88.69
2018-12-07T14:42:41.665Z,88.4
2018-12-07T14:43:42.964Z,88.12
2018-12-07T14:44:42.819Z,88.31
2018-12-07T14:45:44.110Z,88.12
2018-12-07T14:46:45.007Z,88.12
2018-12-07T14:47:47.632Z,86.3
2018-12-07T14:48:47.039Z,86.59
2018-12-07T14:49:48.166Z,85.06
2018-12-07T14:50:51.752Z,85.16
2018-12-07T14:51:00.555Z,84.88
2018-12-07T14:52:01.540Z,85.45
2018-12-07T14:53:01.974Z,85.06
2018-12-07T14:54:02.787Z,85.64
2018-12-07T14:55:03.988Z,86.69
2018-12-07T14:56:04.786Z,85.35
2018-12-07T14:57:04.959Z,85.64
2018-12-07T14:58:06.134Z,86.21
2018-12-07T14:59:06.735Z,86.78
2018-12-07T15:00:07.272Z,86.3
2018-12-07T15:01:08.725Z,85.45
2018-12-07T15:02:10.206Z,85.54
2018-12-07T15:03:11.028Z,86.88
2018-12-07T15:04:11.632Z,86.88
2018-12-07T15:05:11.893Z,86.4
2018-12-07T15:06:13.262Z,86.98
2018-12-07T15:07:14.290Z,87.35
2018-12-07T15:08:15.639Z,87.35
2018-12-07T15:09:17.278Z,88.02
2018-12-07T15:10:18.488Z,87.74
2018-12-07T15:11:18.759Z,87.07
2018-12-07T15:12:19.837Z,87.54
2018-12-07T15:13:20.461Z,88.4
2018-12-07T15:14:21.688Z,88.69
2018-12-07T15:15:22.628Z,88.4
2018-12-07T15:16:23.820Z,87.83
2018-12-07T15:17:25.236Z,87.74
2018-12-07T15:18:26.614Z,88.59
2018-12-07T15:19:27.197Z,88.59
2018-12-07T15:20:31.004Z,88.69
2018-12-07T15:21:29.111Z,88.88
2018-12-07T15:22:30.723Z,88.69
2018-12-07T15:23:31.300Z,89.54
2018-12-07T15:24:33.246Z,89.26
2018-12-07T15:25:32.963Z,89.45
2018-12-07T15:26:34.649Z,90.22
2018-12-07T15:27:34.977Z,89.64
2018-12-07T15:28:35.837Z,89.74
2018-12-07T15:29:36.973Z,89.64
2018-12-07T15:30:37.932Z,89.93
2018-12-07T15:31:38.085Z,90.03
2018-12-07T15:32:38.776Z,90.12
2018-12-07T15:33:39.319Z,90.03
2018-12-07T15:34:40.509Z,90.5
2018-12-07T15:35:41.625Z,90.5
2018-12-07T15:36:42.909Z,90.84
2018-12-07T15:37:43.771Z,90.64
2018-12-07T15:38:44.207Z,91.13
2018-12-07T15:39:45.174Z,90.93
2018-12-07T15:40:46.688Z,90.93
2018-12-07T15:41:47.802Z,90.93
2018-12-07T15:42:48.367Z,90.84
2018-12-07T15:43:48.991Z,91.03
2018-12-07T15:44:50.501Z,90.74
2018-12-07T15:45:49.940Z,91.03
2018-12-07T15:46:50.790Z,90.55
2018-12-07T15:47:51.322Z,89.89
2018-12-07T15:48:52.198Z,89.69
2018-12-07T15:49:52.714Z,89.79
2018-12-07T15:50:53.545Z,89.98
2018-12-07T15:51:55.357Z,90.45
2018-12-07T15:52:56.801Z,90.45
2018-12-07T15:53:57.231Z,89.98
2018-12-07T15:54:57.744Z,90.08
2018-12-07T15:55:58.666Z,90.84
2018-12-07T15:56:59.291Z,90.08
2018-12-07T15:58:00.279Z,90.26
2018-12-07T15:59:00.243Z,89.98
2018-12-07T16:00:01.038Z,89.22
2018-12-07T16:01:02.526Z,88.84
2018-12-07T16:02:04.003Z,88.93
2018-12-07T16:03:04.727Z,88.36
2018-12-07T16:04:05.588Z,88.26
2018-12-07T16:05:06.834Z,88.93
2018-12-07T16:06:07.917Z,88.64
2018-12-07T16:07:09.294Z,88.74
2018-12-07T16:08:09.907Z,88.93
2018-12-07T16:09:10.312Z,88.17
2018-12-07T16:10:13.491Z,88.36
2018-12-07T16:11:13.270Z,87.88
2018-12-07T16:12:14.589Z,87.79
2018-12-07T16:13:15.354Z,88.6
2018-12-07T16:14:16.043Z,88.55
2018-12-07T16:15:17.709Z,88.36
2018-12-07T16:16:18.514Z,88.45
2018-12-07T16:17:18.913Z,88.64
2018-12-07T16:18:19.503Z,88.07
2018-12-07T16:19:21.034Z,88.36
2018-12-07T16:20:21.816Z,87.79
2018-12-07T16:21:22.387Z,87.98
2018-12-07T16:22:23.818Z,88.36
2018-12-07T16:23:10.440Z,88.07
2018-12-07T16:24:11.244Z,87.6
2018-12-07T16:25:12.438Z,87.69
2018-12-07T16:26:12.731Z,87.6
2018-12-07T16:27:13.499Z,87.31
2018-12-07T16:28:14.030Z,87.69
2018-12-07T16:29:14.632Z,87.4
2018-12-07T16:30:15.306Z,87.6
2018-12-07T16:31:16.153Z,88.26
2018-12-07T16:32:18.733Z,88.36
2018-12-07T16:33:17.688Z,88.84
2018-12-07T16:34:18.637Z,89.79
2018-12-07T16:35:19.648Z,89.75
2018-12-07T16:36:20.369Z,91.36
2018-12-07T16:37:21.301Z,91.74
2018-12-07T16:38:22.205Z,92.22
2018-12-07T16:39:23.436Z,92.79
2018-12-07T16:40:23.434Z,93.65
2018-12-07T16:41:23.697Z,93.84
2018-12-07T16:42:24.100Z,94.41
2018-12-07T16:43:25.996Z,94.41
2018-12-07T16:44:25.539Z,94.7
2018-12-07T16:45:27.011Z,94.74
2018-12-07T16:46:27.350Z,95.41
2018-12-07T16:47:31.035Z,94.93
2018-12-07T16:47:41.378Z,95.79
2018-12-07T16:48:42.321Z,95.41
2018-12-07T16:49:43.879Z,95.98
2018-12-07T16:50:44.242Z,96.17
2018-12-07T16:51:44.989Z,96.75
2018-12-07T16:52:45.662Z,96.75
2018-12-07T16:53:46.853Z,96.75
2018-12-07T16:54:46.827Z,96.84
2018-12-07T16:55:47.744Z,97.41
2018-12-07T16:56:49.073Z,96.94
2018-12-07T16:57:49.445Z,97.22
2018-12-07T16:58:50.509Z,97.6
2018-12-07T16:59:52.697Z,97.41
2018-12-07T17:00:52.253Z,97.89
2018-12-07T17:01:53.521Z,97.99
2018-12-07T17:02:53.497Z,98.36
2018-12-07T17:03:54.539Z,98.36
2018-12-07T17:04:55.319Z,98.46
2018-12-07T17:05:56.394Z,98.27
2018-12-07T17:06:58.071Z,98.55
2018-12-07T17:07:58.376Z,99.03
2018-12-07T17:08:58.700Z,98.6
2018-12-07T17:09:59.981Z,98.41
2018-12-07T17:11:00.801Z,98.55
2018-12-07T17:12:01.697Z,98.46
2018-12-07T17:13:02.293Z,98.41
2018-12-07T17:14:03.221Z,98.41
2018-12-07T17:15:04.306Z,98.55
2018-12-07T17:16:05.796Z,98.6
2018-12-07T17:17:07.215Z,98.46
2018-12-07T17:18:07.199Z,98.46
2018-12-07T17:19:09.066Z,98.79
2018-12-07T17:20:10.104Z,99.08
2018-12-07T17:21:11.629Z,99.22
2018-12-07T17:22:12.607Z,99.17
2018-12-07T17:23:13.902Z,99.08
2018-12-07T17:24:14.529Z,98.79
2018-12-07T17:25:14.990Z,99.27
2018-12-07T17:26:16.717Z,99.27
2018-12-07T17:27:17.534Z,99.99
2018-12-07T17:28:18.831Z,99.99
2018-12-07T17:29:19.007Z,99.99
2018-12-07T17:30:20.435Z,99.99
2018-12-07T17:31:20.265Z,99.99
2018-12-07T17:32:22.123Z,99.99
2018-12-07T17:33:22.866Z,99.99
2018-12-07T17:34:23.270Z,99.99
2018-12-07T17:35:23.331Z,99.99
2018-12-07T17:36:25.697Z,99.99
2018-12-07T17:37:25.724Z,99.99
2018-12-07T17:38:26.531Z,99.99
2018-12-07T17:39:27.348Z,99.99
2018-12-07T17:40:27.158Z,99.99
2018-12-07T17:41:27.718Z,99.99
2018-12-07T17:42:31.468Z,99.99
2018-12-07T17:43:32.402Z,99.99
2018-12-07T17:44:33.730Z,99.99
2018-12-07T17:45:34.934Z,99.99
2018-12-07T17:46:35.031Z,99.99
2018-12-07T17:47:35.228Z,99.99
2018-12-07T17:48:36.971Z,99.99
2018-12-07T17:49:37.791Z,99.99
2018-12-07T17:50:39.051Z,99.99
2018-12-07T17:51:39.877Z,99.99
2018-12-07T17:52:40.749Z,99.99
2018-12-07T17:53:41.510Z,99.99
2018-12-07T17:54:42.975Z,99.99
2018-12-07T17:55:44.011Z,99.99
2018-12-07T17:56:44.468Z,99.99
2018-12-07T17:57:45.742Z,99.99
2018-12-07T17:58:46.637Z,99.99
2018-12-07T17:59:47.414Z,99.99
2018-12-07T18:00:48.097Z,99.99
2018-12-07T18:01:48.443Z,99.99
2018-12-07T18:02:48.850Z,99.99
2018-12-07T18:03:49.530Z,99.99
2018-12-07T18:04:50.528Z,99.99
2018-12-07T18:05:52.252Z,99.99
2018-12-07T18:06:53.187Z,99.99
2018-12-07T18:07:54.110Z,99.99
2018-12-07T18:08:55.011Z,99.99
2018-12-07T18:09:56.185Z,99.99
2018-12-07T18:10:57.036Z,99.99
2018-12-07T18:11:57.988Z,99.99
2018-12-07T18:12:59.069Z,99.99
2018-12-07T18:13:59.650Z,99.99
2018-12-07T18:15:01.347Z,99.99
2018-12-07T18:16:01.650Z,99.99
2018-12-07T18:17:03.329Z,99.99
2018-12-07T18:18:04.661Z,99.99
2018-12-07T18:19:06.103Z,99.99
2018-12-07T18:20:06.462Z,99.99
2018-12-07T18:21:06.939Z,99.99
2018-12-07T18:22:08.359Z,99.99
2018-12-07T18:22:20.660Z,99.99
2018-12-07T18:23:21.010Z,99.99
2018-12-07T18:24:21.593Z,99.99
2018-12-07T18:25:23.178Z,99.99
2018-12-07T18:26:22.749Z,99.99
2018-12-07T18:27:24.420Z,99.99
2018-12-07T18:28:25.547Z,99.99
2018-12-07T18:29:25.098Z,99.99
2018-12-07T18:30:26.347Z,99.99
2018-12-07T18:31:27.283Z,99.99
2018-12-07T18:32:28.979Z,99.99
2018-12-07T18:33:28.732Z,99.99
2018-12-07T18:34:30.371Z,99.99
2018-12-07T18:35:30.601Z,99.99
2018-12-07T18:36:31.885Z,99.99
2018-12-07T18:37:32.142Z,99.99
2018-12-07T18:38:32.568Z,99.99
2018-12-07T18:39:33.471Z,99.99
2018-12-07T18:40:33.606Z,99.99
2018-12-07T18:41:35.113Z,99.99
2018-12-07T18:42:35.943Z,99.99