createdAt,value
2022-08-19T00:02:07.177Z,16.80
2022-08-19T00:04:37.331Z,16.80
2022-08-19T00:07:05.751Z,16.80
2022-08-19T00:09:33.178Z,16.80
2022-08-19T00:12:00.784Z,16.80
2022-08-19T00:14:32.191Z,16.80
2022-08-19T00:16:59.959Z,16.80
2022-08-19T00:19:27.373Z,16.80
2022-08-19T00:21:56.106Z,16.80
2022-08-19T00:24:23.612Z,16.80
2022-08-19T00:26:51.406Z,16.80
2022-08-19T00:29:21.207Z,16.70
2022-08-19T00:31:48.552Z,16.70
2022-08-19T00:34:18.170Z,16.60
2022-08-19T00:36:47.374Z,16.50
2022-08-19T00:39:16.420Z,16.50
2022-08-19T00:41:47.257Z,16.40
2022-08-19T00:44:26.897Z,16.40
2022-08-19T00:46:58.473Z,16.40
2022-08-19T00:49:37.587Z,16.40
2022-08-19T00:52:13.053Z,16.40
2022-08-19T00:54:42.183Z,16.40
2022-08-19T00:57:15.622Z,16.40
2022-08-19T01:00:00.751Z,16.40
2022-08-19T01:02:30.597Z,16.30
2022-08-19T01:04:58.132Z,16.30
2022-08-19T01:07:25.590Z,16.30
2022-08-19T01:09:53.122Z,16.30
2022-08-19T01:12:20.507Z,16.30
2022-08-19T01:14:48.489Z,16.30
2022-08-19T01:17:16.914Z,16.30
2022-08-19T01:19:47.574Z,16.30
2022-08-19T01:22:33.252Z,16.30
2022-08-19T01:25:02.158Z,16.20
2022-08-19T01:27:42.882Z,16.20
2022-08-19T01:30:15.846Z,16.20
2022-08-19T01:32:44.135Z,16.10
2022-08-19T01:35:13.371Z,16.10
2022-08-19T01:37:49.606Z,16.00
2022-08-19T01:40:20.239Z,15.90
2022-08-19T01:42:51.841Z,15.90
2022-08-19T01:45:20.586Z,15.90
2022-08-19T01:47:52.785Z,15.80
2022-08-19T01:50:29.337Z,15.90
2022-08-19T01:52:59.160Z,15.90
2022-08-19T01:55:34.419Z,15.90
2022-08-19T01:58:06.067Z,15.90
2022-08-19T02:00:34.059Z,15.90
2022-08-19T02:03:02.003Z,15.90
2022-08-19T02:05:30.091Z,15.80
2022-08-19T02:07:58.215Z,15.80
2022-08-19T02:10:26.048Z,15.80
2022-08-19T02:12:53.399Z,15.70
2022-08-19T02:15:22.586Z,15.80
2022-08-19T02:17:49.971Z,15.70
2022-08-19T02:20:17.553Z,15.70
2022-08-19T02:22:45.102Z,15.70
2022-08-19T02:25:13.915Z,15.60
2022-08-19T02:27:42.041Z,15.70
2022-08-19T02:30:14.189Z,15.60
2022-08-19T02:32:45.168Z,15.70
2022-08-19T02:35:14.311Z,15.60
2022-08-19T02:38:01.445Z,15.60
2022-08-19T02:40:30.358Z,15.60
2022-08-19T02:42:57.654Z,15.60
2022-08-19T02:45:24.829Z,15.50
2022-08-19T02:47:52.006Z,15.40
2022-08-19T02:50:19.607Z,15.50
2022-08-19T02:52:46.831Z,15.50
2022-08-19T02:55:14.068Z,15.50
2022-08-19T02:57:42.424Z,15.40
2022-08-19T03:00:13.379Z,15.40
2022-08-19T03:02:41.345Z,15.40
2022-08-19T03:05:10.511Z,15.40
2022-08-19T03:07:37.969Z,15.50
2022-08-19T03:10:06.471Z,15.50
2022-08-19T03:12:38.146Z,15.40
2022-08-19T03:15:08.298Z,15.50
2022-08-19T03:17:35.991Z,15.50
2022-08-19T03:20:04.787Z,15.50
2022-08-19T03:22:32.042Z,15.50
2022-08-19T03:24:59.997Z,15.50
2022-08-19T03:27:32.531Z,15.50
2022-08-19T03:30:02.103Z,15.40
2022-08-19T03:32:32.641Z,15.30
2022-08-19T03:35:00.547Z,15.30
2022-08-19T03:37:27.707Z,15.30
2022-08-19T03:39:54.929Z,15.40
2022-08-19T03:42:38.499Z,15.30
2022-08-19T03:45:11.342Z,15.30
2022-08-19T03:47:38.750Z,15.40
2022-08-19T03:50:06.317Z,15.40
2022-08-19T03:52:33.490Z,15.40
2022-08-19T03:55:00.665Z,15.40
2022-08-19T03:57:32.060Z,15.40
2022-08-19T04:00:04.028Z,15.40
2022-08-19T04:02:41.376Z,15.40
2022-08-19T04:05:09.163Z,15.30
2022-08-19T04:07:36.533Z,15.30
2022-08-19T04:10:04.842Z,15.30
2022-08-19T04:12:32.562Z,15.30
2022-08-19T04:14:59.746Z,15.30
2022-08-19T04:17:26.935Z,15.30
2022-08-19T04:19:54.114Z,15.30
2022-08-19T04:22:21.264Z,15.30
2022-08-19T04:24:48.457Z,15.30
2022-08-19T04:27:17.410Z,15.20
2022-08-19T04:29:44.597Z,15.30
2022-08-19T04:32:12.076Z,15.20
2022-08-19T04:35:02.343Z,15.30
2022-08-19T04:37:29.554Z,15.30
2022-08-19T04:40:22.775Z,15.30
2022-08-19T04:42:49.995Z,15.30
2022-08-19T04:45:17.684Z,15.40
2022-08-19T04:47:47.576Z,15.50
2022-08-19T04:50:28.219Z,15.50
2022-08-19T04:52:56.919Z,15.60
2022-08-19T04:55:26.448Z,15.60
2022-08-19T04:57:57.142Z,15.60
2022-08-19T05:00:24.763Z,15.70
2022-08-19T05:02:52.053Z,15.70
2022-08-19T05:05:20.671Z,15.80
2022-08-19T05:07:48.081Z,15.90
2022-08-19T05:10:15.319Z,15.90
2022-08-19T05:12:42.532Z,16.00
2022-08-19T05:15:10.151Z,16.00
2022-08-19T05:17:38.942Z,16.00
2022-08-19T05:20:26.744Z,16.10
2022-08-19T05:22:54.267Z,16.20
2022-08-19T05:25:22.668Z,16.20
2022-08-19T05:27:50.216Z,16.30
2022-08-19T05:30:17.919Z,16.30
2022-08-19T05:32:45.855Z,16.30
2022-08-19T05:35:13.154Z,16.30
2022-08-19T05:37:43.795Z,16.30
2022-08-19T05:40:11.896Z,16.30
2022-08-19T05:42:42.294Z,16.40
2022-08-19T05:45:09.978Z,16.40
2022-08-19T05:47:42.133Z,16.40
2022-08-19T05:50:09.912Z,16.40
2022-08-19T05:52:39.066Z,16.40
2022-08-19T05:55:11.375Z,16.40
2022-08-19T05:57:38.703Z,16.50
2022-08-19T06:00:11.848Z,16.60
2022-08-19T06:02:42.090Z,16.80
2022-08-19T06:05:10.144Z,16.90
2022-08-19T06:07:38.482Z,17.10
2022-08-19T06:10:08.174Z,17.10
2022-08-19T06:12:36.495Z,17.20
2022-08-19T06:15:07.790Z,17.20
2022-08-19T06:17:36.030Z,17.20
2022-08-19T06:20:09.652Z,17.40
2022-08-19T06:22:45.377Z,17.50
2022-08-19T06:25:15.129Z,17.70
2022-08-19T06:28:11.369Z,17.80
2022-08-19T06:30:30.467Z,18.00
2022-08-19T06:33:01.939Z,18.10
2022-08-19T06:35:31.870Z,18.30
2022-08-19T06:37:59.826Z,18.40
2022-08-19T06:40:28.367Z,18.50
2022-08-19T06:42:57.265Z,18.60
2022-08-19T06:45:34.784Z,18.70
2022-08-19T06:48:03.622Z,18.80
2022-08-19T06:50:31.968Z,18.80
2022-08-19T06:53:04.601Z,18.90
2022-08-19T06:55:33.370Z,18.90
2022-08-19T06:58:04.574Z,19.10
2022-08-19T07:03:08.806Z,19.30
2022-08-19T07:05:45.915Z,19.50
2022-08-19T07:08:18.361Z,19.60
2022-08-19T07:11:01.301Z,19.70
2022-08-19T07:13:44.282Z,19.70
2022-08-19T07:16:19.555Z,19.60
2022-08-19T07:19:15.754Z,19.70
2022-08-19T07:21:43.537Z,19.70
2022-08-19T07:24:10.957Z,19.80
2022-08-19T07:26:43.474Z,20.00
2022-08-19T07:29:11.857Z,20.30
2022-08-19T07:31:40.971Z,20.40
2022-08-19T07:34:14.214Z,20.60
2022-08-19T07:36:42.923Z,20.80
2022-08-19T07:39:19.210Z,20.90
2022-08-19T07:41:47.727Z,21.00
2022-08-19T07:44:16.562Z,21.20
2022-08-19T07:46:48.206Z,21.40
2022-08-19T07:49:20.981Z,21.50
2022-08-19T07:51:53.503Z,21.50
2022-08-19T07:54:22.525Z,21.60
2022-08-19T07:56:52.496Z,21.60
2022-08-19T07:59:21.529Z,21.60
2022-08-19T08:01:50.071Z,21.70
2022-08-19T08:04:36.670Z,21.80
2022-08-19T08:07:24.176Z,21.80
2022-08-19T08:09:52.519Z,21.90
2022-08-19T08:12:34.802Z,22.00
2022-08-19T08:15:08.729Z,21.90
2022-08-19T08:17:49.467Z,21.70
2022-08-19T08:20:20.509Z,21.50
2022-08-19T08:23:06.924Z,21.40
2022-08-19T08:25:36.331Z,21.30
2022-08-19T08:28:04.994Z,21.40
2022-08-19T08:30:34.150Z,21.70
2022-08-19T08:33:02.511Z,21.80
2022-08-19T08:35:30.252Z,21.70
2022-08-19T08:37:57.834Z,21.60
2022-08-19T08:40:35.763Z,21.60
2022-08-19T08:43:19.020Z,21.70
2022-08-19T08:45:54.291Z,21.90
2022-08-19T08:48:34.141Z,22.10
2022-08-19T08:51:06.475Z,22.30
2022-08-19T08:53:41.442Z,22.40
2022-08-19T08:56:13.859Z,22.40
2022-08-19T08:58:59.166Z,22.50
2022-08-19T09:01:30.341Z,22.80
2022-08-19T09:04:02.817Z,23.60
2022-08-19T09:06:48.800Z,24.30
2022-08-19T09:09:31.828Z,25.40
2022-08-19T09:12:05.260Z,26.20
2022-08-19T09:14:51.967Z,27.10
2022-08-19T09:17:31.343Z,27.60
2022-08-19T09:20:09.458Z,28.10
2022-08-19T09:22:41.367Z,28.70
2022-08-19T09:25:10.411Z,29.00
2022-08-19T09:27:43.107Z,29.50
2022-08-19T09:30:16.659Z,29.90
2022-08-19T09:32:44.886Z,30.20
2022-08-19T09:35:13.650Z,30.10
2022-08-19T09:37:41.663Z,30.20
2022-08-19T09:40:12.354Z,29.80
2022-08-19T09:42:39.605Z,30.20
2022-08-19T09:45:22.563Z,30.50
2022-08-19T09:47:55.183Z,30.80
2022-08-19T09:50:24.400Z,30.90
2022-08-19T09:52:54.121Z,30.90
2022-08-19T09:55:31.612Z,30.80
2022-08-19T09:58:01.849Z,30.60
2022-08-19T10:00:30.060Z,30.70
2022-08-19T10:02:57.259Z,31.60
2022-08-19T10:05:42.957Z,32.20
2022-08-19T10:08:13.348Z,32.30
2022-08-19T10:10:46.241Z,32.30
2022-08-19T10:13:16.691Z,32.50
2022-08-19T10:15:47.619Z,32.90
2022-08-19T10:18:18.588Z,32.70
2022-08-19T10:20:51.448Z,32.70
2022-08-19T10:23:21.893Z,32.70
2022-08-19T10:25:50.562Z,32.60
2022-08-19T10:28:19.478Z,32.60
2022-08-19T10:30:48.435Z,32.70
2022-08-19T10:33:15.976Z,32.60
2022-08-19T10:36:16.214Z,32.50
2022-08-19T10:38:56.637Z,32.90
2022-08-19T10:41:28.088Z,33.10
2022-08-19T10:43:58.518Z,33.20
2022-08-19T10:46:33.565Z,33.20
2022-08-19T10:49:02.679Z,32.90
2022-08-19T10:51:48.803Z,32.40
2022-08-19T10:54:17.934Z,32.40
2022-08-19T10:56:58.748Z,32.60
2022-08-19T10:59:35.305Z,32.50
2022-08-19T11:02:06.406Z,32.80
2022-08-19T11:04:34.149Z,33.00
2022-08-19T11:07:04.699Z,32.90
2022-08-19T11:09:34.328Z,33.40
2022-08-19T11:12:03.057Z,34.10
2022-08-19T11:14:34.002Z,34.70
2022-08-19T11:17:03.022Z,34.90
2022-08-19T11:19:30.898Z,35.00
2022-08-19T11:22:00.310Z,34.00
2022-08-19T11:24:28.382Z,32.80
2022-08-19T11:27:03.508Z,33.30
2022-08-19T11:29:31.565Z,33.90
2022-08-19T11:31:58.741Z,34.00
2022-08-19T11:34:29.158Z,33.90
2022-08-19T11:36:59.554Z,33.30
2022-08-19T11:39:29.919Z,33.60
2022-08-19T11:41:59.636Z,33.70
2022-08-19T11:44:26.978Z,34.00
2022-08-19T11:46:54.276Z,33.90
2022-08-19T11:49:22.106Z,34.30
2022-08-19T11:51:51.576Z,33.90
2022-08-19T11:54:20.999Z,33.90
2022-08-19T11:56:49.917Z,34.10
2022-08-19T11:59:17.250Z,35.10
2022-08-19T12:01:44.740Z,35.80
2022-08-19T12:04:12.213Z,35.50
2022-08-19T12:06:42.074Z,35.60
2022-08-19T12:09:10.657Z,35.10
2022-08-19T12:11:39.617Z,34.40
2022-08-19T12:14:07.004Z,34.70
2022-08-19T12:16:34.714Z,35.20
2022-08-19T12:19:06.130Z,35.90
2022-08-19T12:21:36.178Z,36.10
2022-08-19T12:24:08.350Z,36.40
2022-08-19T12:26:52.607Z,36.70
2022-08-19T12:29:23.919Z,36.40
2022-08-19T12:31:52.109Z,35.60
2022-08-19T12:34:20.900Z,35.90
2022-08-19T12:36:50.132Z,35.90
2022-08-19T12:39:17.741Z,35.90
2022-08-19T12:41:51.667Z,36.70
2022-08-19T12:44:28.797Z,37.10
2022-08-19T12:46:57.756Z,37.00
2022-08-19T12:49:34.393Z,36.90
2022-08-19T12:52:16.085Z,36.70
2022-08-19T12:54:44.085Z,37.00
2022-08-19T12:57:12.263Z,37.60
2022-08-19T12:59:40.231Z,37.60
2022-08-19T13:02:09.091Z,37.60
2022-08-19T13:04:37.266Z,37.60
2022-08-19T13:07:05.033Z,35.40
2022-08-19T13:09:32.214Z,35.10
2022-08-19T13:12:01.140Z,35.10
2022-08-19T13:14:28.353Z,35.90
2022-08-19T13:16:55.548Z,36.00
2022-08-19T13:19:24.393Z,35.70
2022-08-19T13:21:52.242Z,34.60
2022-08-19T13:24:27.748Z,34.40
2022-08-19T13:27:01.774Z,34.30
2022-08-19T13:29:52.582Z,33.70
2022-08-19T13:32:38.859Z,32.20
2022-08-19T13:35:11.867Z,30.40
2022-08-19T13:37:42.304Z,29.80
2022-08-19T13:40:13.675Z,29.30
2022-08-19T13:42:41.906Z,29.70
2022-08-19T13:45:09.763Z,30.20
2022-08-19T13:47:39.928Z,30.10
2022-08-19T13:50:07.635Z,29.80
2022-08-19T13:52:34.813Z,29.50
2022-08-19T13:55:02.009Z,29.50
2022-08-19T13:57:29.179Z,29.40
2022-08-19T13:59:56.407Z,29.00
2022-08-19T14:02:23.622Z,28.50
2022-08-19T14:04:50.804Z,28.30
2022-08-19T14:07:17.965Z,28.10
2022-08-19T14:09:45.144Z,28.00
2022-08-19T14:12:14.738Z,27.90
2022-08-19T14:14:41.956Z,27.70
2022-08-19T14:17:10.135Z,27.50
2022-08-19T14:19:40.809Z,27.50
2022-08-19T14:22:08.398Z,27.40
2022-08-19T14:24:40.815Z,27.30
2022-08-19T14:27:15.693Z,27.30
2022-08-19T14:29:43.096Z,27.00
2022-08-19T14:32:11.050Z,26.70
2022-08-19T14:34:46.638Z,26.60
2022-08-19T14:37:17.573Z,26.50
2022-08-19T14:39:46.140Z,26.50
2022-08-19T14:42:15.384Z,26.60
2022-08-19T14:44:43.846Z,26.70
2022-08-19T14:47:11.163Z,26.70
2022-08-19T14:49:42.229Z,26.60
2022-08-19T14:52:11.973Z,26.50
2022-08-19T14:54:39.184Z,26.40
2022-08-19T14:57:06.369Z,26.40
2022-08-19T14:59:35.666Z,26.20
2022-08-19T15:02:20.426Z,26.30
2022-08-19T15:04:58.005Z,26.40
2022-08-19T15:07:28.880Z,26.60
2022-08-19T15:09:56.716Z,26.70
2022-08-19T15:12:24.861Z,26.70
2022-08-19T15:14:56.002Z,26.70
2022-08-19T15:17:45.337Z,26.70
2022-08-19T15:20:14.535Z,26.80
2022-08-19T15:22:43.066Z,26.80
2022-08-19T15:25:12.229Z,26.80
2022-08-19T15:27:40.642Z,26.60
2022-08-19T15:30:09.783Z,26.30
2022-08-19T15:32:38.504Z,26.20
2022-08-19T15:35:07.926Z,26.20
2022-08-19T15:37:37.420Z,26.30
2022-08-19T15:40:09.422Z,26.10
2022-08-19T15:42:38.108Z,25.90
2022-08-19T15:45:06.768Z,25.90
2022-08-19T15:47:34.550Z,25.70
2022-08-19T15:50:10.713Z,25.80
2022-08-19T15:52:53.038Z,25.80
2022-08-19T15:55:32.653Z,25.80
2022-08-19T15:58:32.070Z,25.70
2022-08-19T16:01:21.354Z,25.80
2022-08-19T16:04:12.655Z,25.90
2022-08-19T16:06:51.497Z,26.00
2022-08-19T16:09:26.415Z,26.00
2022-08-19T16:12:02.251Z,26.00
2022-08-19T16:14:32.674Z,25.90
2022-08-19T16:17:00.424Z,25.80
2022-08-19T16:19:27.942Z,25.80
2022-08-19T16:21:57.013Z,25.60
2022-08-19T16:24:26.800Z,25.60
2022-08-19T16:26:54.798Z,25.50
2022-08-19T16:29:34.513Z,25.50
2022-08-19T16:32:10.637Z,25.50
2022-08-19T16:34:39.985Z,25.60
2022-08-19T16:37:07.414Z,25.50
2022-08-19T16:39:34.634Z,25.50
2022-08-19T16:42:02.703Z,25.50
2022-08-19T16:44:30.199Z,25.50
2022-08-19T16:46:59.640Z,25.50
2022-08-19T16:49:53.976Z,25.30
2022-08-19T16:52:16.449Z,25.20
2022-08-19T16:54:44.016Z,25.20
2022-08-19T16:57:12.784Z,25.20
2022-08-19T16:59:42.602Z,25.10
2022-08-19T17:02:18.181Z,25.10
2022-08-19T17:04:57.546Z,25.10
2022-08-19T17:07:33.500Z,25.10
2022-08-19T17:10:03.710Z,25.10
2022-08-19T17:12:32.381Z,25.20
2022-08-19T17:15:01.561Z,25.20
2022-08-19T17:17:31.177Z,25.10
2022-08-19T17:24:25.076Z,25.20
2022-08-19T17:27:52.339Z,25.10
2022-08-19T17:32:25.438Z,25.00
2022-08-19T17:39:52.430Z,24.70
2022-08-19T18:01:21.715Z,24.00
2022-08-19T18:10:06.546Z,23.60
2022-08-19T18:17:20.987Z,23.50
2022-08-19T18:21:16.458Z,23.40
2022-08-19T18:24:31.585Z,23.40
2022-08-19T18:27:46.684Z,23.40
2022-08-19T18:30:31.277Z,23.40
2022-08-19T18:34:13.364Z,23.40
2022-08-19T18:40:27.492Z,23.10
2022-08-19T18:43:42.399Z,22.50
2022-08-19T18:47:29.968Z,21.60
2022-08-19T18:50:43.782Z,21.00
2022-08-19T18:56:30.812Z,20.20
2022-08-19T18:59:11.273Z,20.10
2022-08-19T19:02:05.643Z,19.90
2022-08-19T19:05:07.573Z,19.80
2022-08-19T19:14:45.727Z,19.60
2022-08-19T19:21:00.777Z,19.60
2022-08-19T19:27:30.355Z,19.50
2022-08-19T19:40:49.038Z,19.40
2022-08-19T20:01:59.898Z,19.20
2022-08-19T20:05:09.101Z,19.10
2022-08-19T20:08:44.889Z,19.10
2022-08-19T20:11:56.631Z,19.10
2022-08-19T20:28:47.883Z,19.00
2022-08-19T20:34:50.347Z,19.00
2022-08-19T20:37:36.966Z,19.00
2022-08-19T20:40:12.022Z,19.00
2022-08-19T20:43:01.875Z,19.00
2022-08-19T20:45:55.559Z,19.00
2022-08-19T20:48:32.374Z,19.00
2022-08-19T20:51:34.507Z,19.00
2022-08-19T20:54:06.490Z,19.10
2022-08-19T20:56:36.214Z,19.10
2022-08-19T20:59:07.242Z,19.10
2022-08-19T21:01:37.254Z,19.10
2022-08-19T21:04:04.479Z,19.10
2022-08-19T21:06:36.947Z,19.10
2022-08-19T21:09:20.786Z,19.20
2022-08-19T21:11:53.872Z,19.20
2022-08-19T21:14:26.370Z,19.20
2022-08-19T21:16:55.969Z,19.20
2022-08-19T21:19:24.099Z,19.30
2022-08-19T21:21:59.595Z,19.30
2022-08-19T21:24:31.482Z,19.20
2022-08-19T21:27:03.645Z,19.20
2022-08-19T21:29:35.790Z,19.10
2022-08-19T21:32:04.258Z,19.10
2022-08-19T21:34:35.045Z,19.10
2022-08-19T21:37:05.648Z,19.10
2022-08-19T21:39:38.905Z,19.00
2022-08-19T21:42:06.173Z,19.00
2022-08-19T21:44:33.401Z,19.00
2022-08-19T21:47:05.253Z,19.00
2022-08-19T21:49:36.606Z,19.00
2022-08-19T21:52:06.455Z,19.00
2022-08-19T21:54:38.231Z,19.00
2022-08-19T21:57:10.157Z,19.00
2022-08-19T21:59:44.011Z,19.00
2022-08-19T22:02:22.130Z,18.90
2022-08-19T22:04:53.456Z,18.90
2022-08-19T22:07:21.930Z,18.80
2022-08-19T22:09:51.787Z,18.70
2022-08-19T22:12:28.439Z,18.70
2022-08-19T22:14:56.711Z,18.60
2022-08-19T22:17:25.016Z,18.50
2022-08-19T22:19:53.501Z,18.50
2022-08-19T22:22:26.280Z,18.60
2022-08-19T22:24:55.027Z,18.60
2022-08-19T22:27:24.431Z,18.70
2022-08-19T22:29:52.554Z,18.60
2022-08-19T22:32:28.174Z,18.60
2022-08-19T22:34:58.817Z,18.60
2022-08-19T22:37:27.406Z,18.60
2022-08-19T22:39:55.765Z,18.60
2022-08-19T22:42:24.691Z,18.60
2022-08-19T22:44:58.667Z,18.60
2022-08-19T22:47:29.436Z,18.60
2022-08-19T22:50:02.207Z,18.70
2022-08-19T22:52:29.983Z,18.60
2022-08-19T22:55:02.309Z,18.60
2022-08-19T22:57:29.570Z,18.60
2022-08-19T22:59:58.888Z,18.60
2022-08-19T23:02:34.476Z,18.60
2022-08-19T23:05:03.700Z,18.60
2022-08-19T23:07:31.184Z,18.50
2022-08-19T23:09:58.862Z,18.50
2022-08-19T23:12:30.605Z,18.40
2022-08-19T23:15:08.562Z,18.40
2022-08-19T23:17:36.782Z,18.30
2022-08-19T23:20:07.940Z,18.30
2022-08-19T23:22:38.131Z,18.30
2022-08-19T23:25:07.595Z,18.30
2022-08-19T23:27:53.339Z,18.20
2022-08-19T23:30:27.066Z,18.30
2022-08-19T23:32:57.764Z,18.30
2022-08-19T23:35:26.979Z,18.20
2022-08-19T23:37:54.209Z,18.20
2022-08-19T23:40:21.949Z,18.20
2022-08-19T23:42:50.863Z,18.10
2022-08-19T23:45:23.727Z,18.10
2022-08-19T23:47:53.354Z,18.10
2022-08-19T23:50:21.964Z,18.10
2022-08-19T23:52:53.032Z,18.10
2022-08-19T23:55:23.571Z,18.10
2022-08-19T23:57:51.276Z,18.10
