createdAt,value
2017-07-20T00:02:05.552Z,22.00
2017-07-20T00:04:31.932Z,22.53
2017-07-20T00:06:58.307Z,22.50
2017-07-20T00:09:24.648Z,22.55
2017-07-20T00:11:51.038Z,22.47
2017-07-20T00:14:17.420Z,21.61
2017-07-20T00:16:43.796Z,21.91
2017-07-20T00:19:10.169Z,20.68
2017-07-20T00:21:36.569Z,21.25
2017-07-20T00:24:02.949Z,21.93
2017-07-20T00:26:29.349Z,22.49
2017-07-20T00:28:55.702Z,22.59
2017-07-20T00:31:22.051Z,22.45
2017-07-20T00:33:48.415Z,22.01
2017-07-20T00:36:14.820Z,22.56
2017-07-20T00:38:41.178Z,21.89
2017-07-20T00:41:07.555Z,22.23
2017-07-20T00:43:33.924Z,21.73
2017-07-20T00:46:00.286Z,21.14
2017-07-20T00:48:26.656Z,21.67
2017-07-20T00:50:53.084Z,21.54
2017-07-20T00:53:19.502Z,21.80
2017-07-20T00:55:45.888Z,21.85
2017-07-20T00:58:12.231Z,21.03
2017-07-20T01:00:38.727Z,22.12
2017-07-20T01:03:05.127Z,22.40
2017-07-20T01:05:31.496Z,22.27
2017-07-20T01:07:57.851Z,22.18
2017-07-20T01:10:24.201Z,22.46
2017-07-20T01:12:50.605Z,22.16
2017-07-20T01:15:16.984Z,22.06
2017-07-20T01:17:43.364Z,21.45
2017-07-20T01:20:09.789Z,21.18
2017-07-20T01:22:36.206Z,21.02
2017-07-20T01:25:02.589Z,21.15
2017-07-20T01:27:28.925Z,21.12
2017-07-20T01:29:55.321Z,21.21
2017-07-20T01:32:21.673Z,21.20
2017-07-20T01:34:48.031Z,21.21
2017-07-20T01:37:14.408Z,21.18
2017-07-20T01:39:40.841Z,21.41
2017-07-20T01:42:07.229Z,21.16
2017-07-20T01:44:33.622Z,20.98
2017-07-20T01:47:00.016Z,20.87
2017-07-20T01:49:26.391Z,21.28
2017-07-20T01:51:52.798Z,20.77
2017-07-20T01:54:19.190Z,22.12
2017-07-20T01:56:45.577Z,21.94
2017-07-20T01:59:12.065Z,21.42
2017-07-20T02:01:38.480Z,21.17
2017-07-20T02:04:04.852Z,21.05
2017-07-20T02:06:31.268Z,21.19
2017-07-20T02:08:57.666Z,22.01
2017-07-20T02:11:24.047Z,21.26
2017-07-20T02:13:50.432Z,20.87
2017-07-20T02:16:16.800Z,21.50
2017-07-20T02:18:43.193Z,22.18
2017-07-20T02:21:09.555Z,22.28
2017-07-20T02:23:35.950Z,22.42
2017-07-20T02:26:02.375Z,22.05
2017-07-20T02:28:35.002Z,21.12
2017-07-20T02:31:01.689Z,21.30
2017-07-20T02:33:35.051Z,21.17
2017-07-20T02:36:01.411Z,21.32
2017-07-20T02:38:32.833Z,21.44
2017-07-20T02:41:04.503Z,21.15
2017-07-20T02:43:36.389Z,21.44
2017-07-20T02:46:02.764Z,20.78
2017-07-20T02:48:29.103Z,21.43
2017-07-20T02:50:55.592Z,21.89
2017-07-20T02:53:22.058Z,22.09
2017-07-20T02:55:48.738Z,21.53
2017-07-20T02:58:15.229Z,21.28
2017-07-20T03:00:41.729Z,21.34
2017-07-20T03:03:08.075Z,22.03
2017-07-20T03:05:34.652Z,22.17
2017-07-20T03:08:07.054Z,21.91
2017-07-20T03:10:40.525Z,21.11
2017-07-20T03:13:10.156Z,20.83
2017-07-20T03:15:36.619Z,20.66
2017-07-20T03:18:02.972Z,20.55
2017-07-20T03:20:32.447Z,20.54
2017-07-20T03:23:05.963Z,20.68
2017-07-20T03:25:32.329Z,20.74
2017-07-20T03:27:58.845Z,21.48
2017-07-20T03:30:25.401Z,21.65
2017-07-20T03:32:51.875Z,21.91
2017-07-20T03:35:18.682Z,20.55
2017-07-20T03:37:46.242Z,20.75
2017-07-20T03:40:12.694Z,21.70
2017-07-20T03:42:39.312Z,21.06
2017-07-20T03:45:05.851Z,21.19
2017-07-20T03:47:32.486Z,21.97
2017-07-20T03:50:03.979Z,22.03
2017-07-20T03:52:30.615Z,21.54
2017-07-20T03:54:57.038Z,22.03
2017-07-20T03:57:24.316Z,21.74
2017-07-20T03:59:53.883Z,21.43
2017-07-20T04:02:24.288Z,21.59
2017-07-20T04:04:50.709Z,20.51
2017-07-20T04:20:18.009Z,21.67
2017-07-20T04:22:44.376Z,21.70
2017-07-20T04:25:10.751Z,21.49
2017-07-20T04:27:37.154Z,21.96
2017-07-20T04:30:03.537Z,21.52
2017-07-20T04:32:29.925Z,21.63
2017-07-20T04:34:56.314Z,21.55
2017-07-20T04:37:22.704Z,21.72
2017-07-20T04:39:49.104Z,21.54
2017-07-20T04:42:15.474Z,21.23
2017-07-20T04:44:41.875Z,21.26
2017-07-20T04:47:08.308Z,21.28
2017-07-20T04:49:34.687Z,21.25
2017-07-20T04:52:01.120Z,21.25
2017-07-20T04:54:27.555Z,21.29
2017-07-20T04:56:53.935Z,21.26
2017-07-20T04:59:20.296Z,21.34
2017-07-20T05:01:46.663Z,21.21
2017-07-20T05:04:13.024Z,21.05
2017-07-20T05:06:39.395Z,20.89
2017-07-20T05:09:05.724Z,20.79
2017-07-20T05:11:32.061Z,21.21
2017-07-20T05:13:58.434Z,20.87
2017-07-20T05:16:24.817Z,20.98
2017-07-20T05:18:51.166Z,20.84
2017-07-20T05:21:17.540Z,20.95
2017-07-20T05:23:43.887Z,20.35
2017-07-20T05:26:10.235Z,20.90
2017-07-20T05:28:36.594Z,20.52
2017-07-20T05:31:02.974Z,20.93
2017-07-20T05:33:29.354Z,21.00
2017-07-20T05:35:55.757Z,21.21
2017-07-20T05:38:22.180Z,20.90
2017-07-20T05:40:48.570Z,21.10
2017-07-20T05:43:14.977Z,20.83
2017-07-20T05:45:41.438Z,20.69
2017-07-20T05:48:07.832Z,20.29
2017-07-20T05:50:34.184Z,20.07
2017-07-20T05:53:00.533Z,20.31
2017-07-20T05:55:26.900Z,20.40
2017-07-20T05:57:53.268Z,20.95
2017-07-20T06:00:19.686Z,21.32
2017-07-20T06:02:46.063Z,21.01
2017-07-20T06:05:12.451Z,20.43
2017-07-20T06:07:38.836Z,21.47
2017-07-20T06:10:05.223Z,21.31
2017-07-20T06:12:31.616Z,20.89
2017-07-20T06:14:57.997Z,21.22
2017-07-20T06:17:24.365Z,21.59
2017-07-20T06:19:50.729Z,21.43
2017-07-20T06:22:17.092Z,21.23
2017-07-20T06:24:43.745Z,20.89
2017-07-20T06:27:10.106Z,21.05
2017-07-20T06:29:36.515Z,21.34
2017-07-20T06:32:02.866Z,21.48
2017-07-20T06:34:29.235Z,21.63
2017-07-20T06:36:55.672Z,21.77
2017-07-20T06:39:22.040Z,21.62
2017-07-20T06:41:48.419Z,21.10
2017-07-20T06:44:14.796Z,21.20
2017-07-20T06:46:41.160Z,21.60
2017-07-20T06:49:07.552Z,21.74
2017-07-20T06:51:33.897Z,21.80
2017-07-20T06:54:00.263Z,21.88
2017-07-20T06:56:26.662Z,21.57
2017-07-20T06:58:53.049Z,21.89
2017-07-20T07:01:19.377Z,22.08
2017-07-20T07:03:45.741Z,21.88
2017-07-20T07:06:12.082Z,21.69
2017-07-20T07:08:38.444Z,22.11
2017-07-20T07:11:04.821Z,21.93
2017-07-20T07:13:31.180Z,22.02
2017-07-20T07:15:57.554Z,21.69
2017-07-20T07:18:23.904Z,21.41
2017-07-20T07:20:50.260Z,21.83
2017-07-20T07:23:16.625Z,21.67
2017-07-20T07:25:43.004Z,22.07
2017-07-20T07:28:09.345Z,21.79
2017-07-20T07:30:35.737Z,21.48
2017-07-20T07:33:02.167Z,21.49
2017-07-20T07:35:28.505Z,21.79
2017-07-20T07:37:54.887Z,21.52
2017-07-20T07:40:21.253Z,21.63
2017-07-20T07:42:47.626Z,21.37
2017-07-20T07:45:13.995Z,21.65
2017-07-20T07:47:40.381Z,21.81
2017-07-20T07:50:07.504Z,21.93
2017-07-20T07:52:33.853Z,21.96
2017-07-20T07:55:00.239Z,22.12
2017-07-20T07:57:26.577Z,22.00
2017-07-20T07:59:52.964Z,21.57
2017-07-20T08:02:19.333Z,21.50
2017-07-20T08:04:45.719Z,21.94
2017-07-20T08:07:12.061Z,21.87
2017-07-20T08:09:38.440Z,21.90
2017-07-20T08:12:04.868Z,22.12
2017-07-20T08:14:31.247Z,22.02
2017-07-20T08:16:57.584Z,22.03
2017-07-20T08:19:23.921Z,22.23
2017-07-20T08:21:50.275Z,22.30
2017-07-20T08:24:16.614Z,22.29
2017-07-20T08:26:43.002Z,22.31
2017-07-20T08:29:09.352Z,22.33
2017-07-20T08:31:35.708Z,22.12
2017-07-20T08:34:02.104Z,22.58
2017-07-20T08:36:28.484Z,22.60
2017-07-20T08:38:54.863Z,22.64
2017-07-20T08:41:21.223Z,22.76
2017-07-20T08:43:47.583Z,22.85
2017-07-20T08:46:13.956Z,22.79
2017-07-20T08:48:40.364Z,22.79
2017-07-20T08:51:06.736Z,22.85
2017-07-20T08:53:33.099Z,22.85
2017-07-20T08:55:59.479Z,22.94
2017-07-20T08:58:25.851Z,22.91
2017-07-20T09:00:52.259Z,22.92
2017-07-20T09:03:18.653Z,22.86
2017-07-20T09:05:45.000Z,22.78
2017-07-20T09:08:11.550Z,22.72
2017-07-20T09:10:38.966Z,22.80
2017-07-20T09:13:05.377Z,22.70
2017-07-20T09:15:31.965Z,22.89
2017-07-20T09:18:01.959Z,22.87
2017-07-20T09:20:28.387Z,23.10
2017-07-20T09:23:00.218Z,23.08
2017-07-20T09:25:26.874Z,23.12
2017-07-20T09:27:53.381Z,22.88
2017-07-20T09:30:25.134Z,22.96
2017-07-20T09:32:54.491Z,23.06
2017-07-20T09:35:21.740Z,23.19
2017-07-20T09:37:53.659Z,23.20
2017-07-20T09:40:20.465Z,23.35
2017-07-20T09:42:47.252Z,23.29
2017-07-20T09:45:25.675Z,23.44
2017-07-20T09:47:52.181Z,23.54
2017-07-20T09:50:18.650Z,23.52
2017-07-20T09:52:45.395Z,23.55
2017-07-20T09:55:11.978Z,23.68
2017-07-20T09:57:41.461Z,23.75
2017-07-20T10:00:07.953Z,23.82
2017-07-20T10:02:34.307Z,23.77
2017-07-20T10:05:02.049Z,23.85
2017-07-20T10:07:33.701Z,23.91
2017-07-20T10:10:00.560Z,23.84
2017-07-20T10:12:32.050Z,23.77
2017-07-20T10:14:59.155Z,23.93
2017-07-20T10:17:30.691Z,23.98
2017-07-20T10:20:02.196Z,23.94
2017-07-20T10:22:28.886Z,24.23
2017-07-20T10:25:00.340Z,24.17
2017-07-20T10:27:27.018Z,24.35
2017-07-20T10:29:54.184Z,24.27
2017-07-20T10:32:20.724Z,24.14
2017-07-20T10:34:52.699Z,24.24
2017-07-20T10:37:20.033Z,24.13
2017-07-20T10:39:47.190Z,24.34
2017-07-20T10:42:14.082Z,24.27
2017-07-20T10:44:40.423Z,24.36
2017-07-20T10:47:12.050Z,24.39
2017-07-20T10:49:38.461Z,24.50
2017-07-20T10:52:05.164Z,24.67
2017-07-20T10:54:31.626Z,24.80
2017-07-20T10:56:58.371Z,24.61
2017-07-20T10:59:29.913Z,24.74
2017-07-20T11:01:56.234Z,24.80
2017-07-20T11:04:22.778Z,24.81
2017-07-20T11:06:50.482Z,24.79
2017-07-20T11:09:20.010Z,25.09
2017-07-20T11:11:47.780Z,24.93
2017-07-20T11:14:14.191Z,25.18
2017-07-20T11:16:42.356Z,24.93
2017-07-20T11:19:12.633Z,25.01
2017-07-20T11:21:39.048Z,25.02
2017-07-20T11:24:05.531Z,25.16
2017-07-20T11:26:34.663Z,25.42
2017-07-20T11:29:01.702Z,25.60
2017-07-20T11:31:29.321Z,25.55
2017-07-20T11:33:56.958Z,25.74
2017-07-20T11:36:24.799Z,25.83
2017-07-20T11:38:56.971Z,26.10
2017-07-20T11:41:23.328Z,26.13
2017-07-20T11:43:49.699Z,25.96
2017-07-20T11:46:16.181Z,26.45
2017-07-20T11:48:47.995Z,26.32
2017-07-20T11:51:19.636Z,26.17
2017-07-20T11:53:51.673Z,26.39
2017-07-20T11:56:23.216Z,26.49
2017-07-20T11:58:49.655Z,26.99
2017-07-20T12:01:16.079Z,26.76
2017-07-20T12:03:46.405Z,26.82
2017-07-20T12:06:12.751Z,26.60
2017-07-20T12:08:39.338Z,26.83
2017-07-20T12:11:06.064Z,27.01
2017-07-20T12:13:32.811Z,27.38
2017-07-20T12:16:04.473Z,27.73
2017-07-20T12:18:30.910Z,27.57
2017-07-20T12:20:57.788Z,27.80
2017-07-20T12:23:29.496Z,27.23
2017-07-20T12:26:01.110Z,26.85
2017-07-20T12:28:32.701Z,26.61
2017-07-20T12:30:59.584Z,26.56
2017-07-20T12:33:26.250Z,26.19
2017-07-20T12:35:53.685Z,26.07
2017-07-20T12:38:20.421Z,26.99
2017-07-20T12:40:47.517Z,27.16
2017-07-20T12:43:19.055Z,27.02
2017-07-20T12:45:45.524Z,27.89
2017-07-20T12:48:11.996Z,27.70
2017-07-20T12:50:41.416Z,27.89
2017-07-20T12:53:13.054Z,28.25
2017-07-20T12:55:42.455Z,28.24
2017-07-20T12:58:09.307Z,28.07
2017-07-20T13:00:35.690Z,28.01
2017-07-20T13:03:03.077Z,28.58
2017-07-20T13:05:29.966Z,28.81
2017-07-20T13:08:02.018Z,28.62
2017-07-20T13:10:29.704Z,28.80
2017-07-20T13:12:56.108Z,28.85
2017-07-20T13:15:22.936Z,28.64
2017-07-20T13:17:49.756Z,29.07
2017-07-20T13:20:21.415Z,28.91
2017-07-20T13:22:47.773Z,28.98
2017-07-20T13:25:14.083Z,28.87
2017-07-20T13:27:40.418Z,29.19
2017-07-20T13:30:06.760Z,28.80
2017-07-20T13:32:33.109Z,29.16
2017-07-20T13:34:59.420Z,29.02
2017-07-20T13:37:25.750Z,29.20
2017-07-20T13:39:52.119Z,29.11
2017-07-20T13:42:18.516Z,28.80
2017-07-20T13:44:44.891Z,28.47
2017-07-20T13:47:11.255Z,28.71
2017-07-20T13:49:37.620Z,28.60
2017-07-20T13:52:03.987Z,28.46
2017-07-20T13:54:30.339Z,28.57
2017-07-20T13:56:56.698Z,28.60
2017-07-20T13:59:23.040Z,28.70
2017-07-20T14:01:49.395Z,28.10
2017-07-20T14:04:15.732Z,28.12
2017-07-20T14:06:42.056Z,28.66
2017-07-20T14:09:08.437Z,28.71
2017-07-20T14:11:34.939Z,28.65
2017-07-20T14:14:01.300Z,28.87
2017-07-20T14:16:27.657Z,28.12
2017-07-20T14:18:54.011Z,27.92
2017-07-20T14:21:20.343Z,28.65
2017-07-20T14:23:46.688Z,27.81
2017-07-20T14:26:13.051Z,27.92
2017-07-20T14:28:39.418Z,27.92
2017-07-20T14:31:05.751Z,28.33
2017-07-20T14:33:32.132Z,28.55
2017-07-20T14:35:58.536Z,28.63
2017-07-20T14:38:24.863Z,28.52
2017-07-20T14:40:51.240Z,28.37
2017-07-20T14:43:17.560Z,28.19
2017-07-20T14:45:43.882Z,27.99
2017-07-20T14:48:10.248Z,28.19
2017-07-20T14:50:36.576Z,27.91
2017-07-20T14:53:02.906Z,27.92
2017-07-20T14:55:29.275Z,28.08
2017-07-20T14:57:55.590Z,28.00
2017-07-20T15:00:21.931Z,28.30
2017-07-20T15:02:48.295Z,28.59
2017-07-20T15:05:14.638Z,28.45
2017-07-20T15:07:41.037Z,27.75
2017-07-20T15:10:07.391Z,28.09
2017-07-20T15:12:35.058Z,28.14
2017-07-20T15:15:01.416Z,28.21
2017-07-20T15:17:27.763Z,28.45
2017-07-20T15:19:54.156Z,28.00
2017-07-20T15:22:20.506Z,27.86
2017-07-20T15:24:46.838Z,28.24
2017-07-20T15:27:13.167Z,27.71
2017-07-20T15:29:39.503Z,27.38
2017-07-20T15:32:05.862Z,27.87
2017-07-20T15:34:32.198Z,28.27
2017-07-20T15:36:58.571Z,27.85
2017-07-20T15:39:24.926Z,27.95
2017-07-20T15:41:51.274Z,27.66
2017-07-20T15:44:17.699Z,27.66
2017-07-20T15:46:44.076Z,27.80
2017-07-20T15:49:10.428Z,27.54
2017-07-20T15:51:36.800Z,27.15
2017-07-20T15:54:03.145Z,27.26
2017-07-20T15:56:29.502Z,27.79
2017-07-20T15:58:55.849Z,28.14
2017-07-20T16:01:22.191Z,28.17
2017-07-20T16:03:48.539Z,28.47
2017-07-20T16:06:14.922Z,28.09
2017-07-20T16:08:41.297Z,27.76
2017-07-20T16:11:07.647Z,27.49
2017-07-20T16:13:33.987Z,27.68
2017-07-20T16:16:00.348Z,27.74
2017-07-20T16:18:26.697Z,26.84
2017-07-20T16:20:53.033Z,27.45
2017-07-20T16:23:19.379Z,27.21
2017-07-20T16:25:45.752Z,26.68
2017-07-20T16:28:12.091Z,26.85
2017-07-20T16:30:38.434Z,26.85
2017-07-20T16:33:04.794Z,26.86
2017-07-20T16:35:31.165Z,26.70
2017-07-20T16:37:57.512Z,26.70
2017-07-20T16:40:23.852Z,26.51
2017-07-20T16:42:50.213Z,26.48
2017-07-20T16:45:16.578Z,26.23
2017-07-20T16:47:42.947Z,26.01
2017-07-20T16:50:09.296Z,26.34
2017-07-20T16:52:35.667Z,26.37
2017-07-20T16:55:02.007Z,26.49
2017-07-20T16:57:28.402Z,26.63
2017-07-20T16:59:54.799Z,26.06
2017-07-20T17:02:21.155Z,26.38
2017-07-20T17:04:47.521Z,26.29
2017-07-20T17:07:13.859Z,26.37
2017-07-20T17:09:40.419Z,26.32
2017-07-20T17:12:06.785Z,26.46
2017-07-20T17:14:33.103Z,26.22
2017-07-20T17:16:59.456Z,26.05
2017-07-20T17:19:25.847Z,26.20
2017-07-20T17:21:52.237Z,26.19
2017-07-20T17:24:18.629Z,26.27
2017-07-20T17:26:44.983Z,26.33
2017-07-20T17:29:11.344Z,26.08
2017-07-20T17:31:37.733Z,25.97
2017-07-20T17:34:04.124Z,25.91
2017-07-20T17:36:30.475Z,25.67
2017-07-20T17:38:56.833Z,25.66
2017-07-20T17:41:23.190Z,25.80
2017-07-20T17:43:49.551Z,25.98
2017-07-20T17:46:15.891Z,25.69
2017-07-20T17:48:42.218Z,25.82
2017-07-20T17:51:08.587Z,25.86
2017-07-20T17:53:34.916Z,25.88
2017-07-20T17:56:01.261Z,25.81
2017-07-20T17:58:27.601Z,25.80
2017-07-20T18:00:53.969Z,25.78
2017-07-20T18:03:20.322Z,25.52
2017-07-20T18:05:46.666Z,25.55
2017-07-20T18:08:13.016Z,25.72
2017-07-20T18:10:39.372Z,25.61
2017-07-20T18:13:05.738Z,25.55
2017-07-20T18:15:32.086Z,25.41
2017-07-20T18:17:58.440Z,25.35
2017-07-20T18:20:24.788Z,25.24
2017-07-20T18:22:51.123Z,25.29
2017-07-20T18:25:17.532Z,25.13
2017-07-20T18:27:43.911Z,25.31
2017-07-20T18:30:10.279Z,25.39
2017-07-20T18:32:36.646Z,24.61
2017-07-20T18:35:03.009Z,23.90
2017-07-20T18:37:29.382Z,23.73
2017-07-20T18:39:55.728Z,24.03
2017-07-20T18:42:22.098Z,23.65
2017-07-20T18:44:48.474Z,23.38
2017-07-20T18:47:14.882Z,23.74
2017-07-20T18:49:41.259Z,23.26
2017-07-20T18:52:07.598Z,23.46
2017-07-20T18:54:33.936Z,22.97
2017-07-20T18:57:00.338Z,23.13
2017-07-20T18:59:26.745Z,22.46
2017-07-20T19:01:53.180Z,22.92
2017-07-20T19:04:19.586Z,23.60
2017-07-20T19:06:45.950Z,22.80
2017-07-20T19:09:12.353Z,22.87
2017-07-20T19:11:38.726Z,23.08
2017-07-20T19:14:05.504Z,23.04
2017-07-20T19:16:32.048Z,22.39
2017-07-20T19:18:58.449Z,23.02
2017-07-20T19:21:25.310Z,22.50
2017-07-20T19:23:51.763Z,23.05
2017-07-20T19:26:18.125Z,22.53
2017-07-20T19:28:44.551Z,22.91
2017-07-20T19:31:11.013Z,22.25
2017-07-20T19:33:37.472Z,22.90
2017-07-20T19:36:03.953Z,22.66
2017-07-20T19:38:30.503Z,22.11
2017-07-20T19:40:57.014Z,22.83
2017-07-20T19:43:23.476Z,22.02
2017-07-20T19:45:50.006Z,22.40
2017-07-20T19:48:16.413Z,22.42
2017-07-20T19:50:42.819Z,22.54
2017-07-20T19:53:09.238Z,22.26
2017-07-20T19:55:35.678Z,22.15
2017-07-20T19:58:02.089Z,22.36
2017-07-20T20:00:28.514Z,22.53
2017-07-20T20:02:54.950Z,22.63
2017-07-20T20:05:21.525Z,22.23
2017-07-20T20:07:48.099Z,22.18
2017-07-20T20:10:14.584Z,22.19
2017-07-20T20:12:40.949Z,22.22
2017-07-20T20:15:07.379Z,22.17
2017-07-20T20:17:33.760Z,22.29
2017-07-20T20:20:00.152Z,22.48
2017-07-20T20:22:26.580Z,21.90
2017-07-20T20:24:52.934Z,22.17
2017-07-20T20:27:19.344Z,21.47
2017-07-20T20:29:45.729Z,21.63
2017-07-20T20:32:12.081Z,21.93
2017-07-20T20:34:38.447Z,22.00
2017-07-20T20:37:04.782Z,21.58
2017-07-20T20:39:31.147Z,21.93
2017-07-20T20:41:57.539Z,21.88
2017-07-20T20:44:23.866Z,21.75
2017-07-20T20:46:50.248Z,21.59
2017-07-20T20:49:16.597Z,21.70
2017-07-20T20:51:42.947Z,21.47
2017-07-20T20:54:09.294Z,21.92
2017-07-20T20:56:35.754Z,22.09
2017-07-20T20:59:02.126Z,21.41
2017-07-20T21:01:28.575Z,21.30
2017-07-20T21:03:54.917Z,21.21
2017-07-20T21:06:21.326Z,21.10
2017-07-20T21:08:47.689Z,21.49
2017-07-20T21:11:14.069Z,21.40
2017-07-20T21:13:40.411Z,21.56
2017-07-20T21:16:06.735Z,21.56
2017-07-20T21:18:33.085Z,21.77
2017-07-20T21:20:59.421Z,20.68
2017-07-20T21:23:25.782Z,21.47
2017-07-20T21:25:52.166Z,21.34
2017-07-20T21:28:18.511Z,21.44
2017-07-20T21:30:44.864Z,21.06
2017-07-20T21:33:11.205Z,21.26
2017-07-20T21:35:37.506Z,21.45
2017-07-20T21:38:04.474Z,21.33
2017-07-20T21:40:30.800Z,21.11
2017-07-20T21:42:57.161Z,21.42
2017-07-20T21:45:23.681Z,20.87
2017-07-20T21:47:50.092Z,21.33
2017-07-20T21:50:17.119Z,20.94
2017-07-20T21:52:43.484Z,20.57
2017-07-20T21:55:09.835Z,20.82
2017-07-20T21:57:36.183Z,20.80
2017-07-20T22:00:02.579Z,20.91
2017-07-20T22:02:28.958Z,21.08
2017-07-20T22:04:55.317Z,21.25
2017-07-20T22:07:22.270Z,21.51
2017-07-20T22:09:49.014Z,21.01
2017-07-20T22:12:15.399Z,21.22
2017-07-20T22:14:42.312Z,21.35
2017-07-20T22:17:08.652Z,21.11
2017-07-20T22:19:34.955Z,20.63
2017-07-20T22:22:01.286Z,21.35
2017-07-20T22:24:27.612Z,21.16
2017-07-20T22:26:53.917Z,20.97
2017-07-20T22:29:20.252Z,21.09
2017-07-20T22:31:46.610Z,21.16
2017-07-20T22:34:12.962Z,21.25
2017-07-20T22:36:39.318Z,20.78
2017-07-20T22:39:05.665Z,20.21
2017-07-20T22:41:32.011Z,20.44
2017-07-20T22:43:58.672Z,20.64
2017-07-20T22:46:25.037Z,20.39
2017-07-20T22:48:51.365Z,20.66
2017-07-20T22:51:17.737Z,20.52
2017-07-20T22:53:44.735Z,20.94
2017-07-20T22:56:11.074Z,20.48
2017-07-20T22:58:37.401Z,20.79
2017-07-20T23:01:03.941Z,20.62
2017-07-20T23:03:30.319Z,20.67
2017-07-20T23:05:56.657Z,20.50
2017-07-20T23:08:26.570Z,20.06
2017-07-20T23:10:53.108Z,21.10
2017-07-20T23:13:20.281Z,19.93
2017-07-20T23:15:46.777Z,20.10
2017-07-20T23:18:13.307Z,20.72
2017-07-20T23:20:39.661Z,20.41
2017-07-20T23:23:05.994Z,20.44
2017-07-20T23:25:32.376Z,20.14
2017-07-20T23:27:58.742Z,20.63
2017-07-20T23:30:25.084Z,20.78
2017-07-20T23:32:51.431Z,20.59
2017-07-20T23:35:17.779Z,20.15
2017-07-20T23:37:44.120Z,20.56
2017-07-20T23:40:10.466Z,20.00
2017-07-20T23:42:36.808Z,20.00
2017-07-20T23:45:03.146Z,19.95
2017-07-20T23:47:29.491Z,20.42
2017-07-20T23:49:55.829Z,20.25
2017-07-20T23:52:22.194Z,20.60
2017-07-20T23:54:48.566Z,19.53
2017-07-20T23:57:14.953Z,19.62
2017-07-20T23:59:41.284Z,19.42
