createdAt,value
2017-01-01T00:00:43.129Z,1017.52
2017-01-01T00:01:43.066Z,1017.46
2017-01-01T00:02:43.005Z,1017.48
2017-01-01T00:03:42.940Z,1017.48
2017-01-01T00:04:42.878Z,1017.51
2017-01-01T00:05:42.816Z,1017.48
2017-01-01T00:06:42.756Z,1017.49
2017-01-01T00:07:42.689Z,1017.47
2017-01-01T00:08:42.625Z,1017.5
2017-01-01T00:09:42.564Z,1017.51
2017-01-01T00:10:42.501Z,1017.51
2017-01-01T00:11:42.436Z,1017.51
2017-01-01T00:12:42.375Z,1017.5
2017-01-01T00:13:42.310Z,1017.55
2017-01-01T00:14:42.248Z,1017.52
2017-01-01T00:15:42.185Z,1017.5
2017-01-01T00:16:42.123Z,1017.48
2017-01-01T00:17:42.059Z,1017.46
2017-01-01T00:18:41.995Z,1017.47
2017-01-01T00:19:41.933Z,1017.5
2017-01-01T00:20:41.871Z,1017.45
2017-01-01T00:21:41.809Z,1017.43
2017-01-01T00:22:41.743Z,1017.41
2017-01-01T00:23:41.682Z,1017.42
2017-01-01T00:24:41.619Z,1017.4
2017-01-01T00:25:41.556Z,1017.35
2017-01-01T00:26:41.493Z,1017.33
2017-01-01T00:27:41.432Z,1017.33
2017-01-01T00:28:41.367Z,1017.29
2017-01-01T00:29:41.305Z,1017.26
2017-01-01T00:30:41.240Z,1017.28
2017-01-01T00:31:41.178Z,1017.27
2017-01-01T00:32:41.117Z,1017.25
2017-01-01T00:33:41.051Z,1017.23
2017-01-01T00:34:40.990Z,1017.21
2017-01-01T00:35:40.927Z,1017.24
2017-01-01T00:36:40.863Z,1017.23
2017-01-01T00:37:40.800Z,1017.21
2017-01-01T00:38:40.737Z,1017.18
2017-01-01T00:39:40.675Z,1017.16
2017-01-01T00:40:40.611Z,1017.13
2017-01-01T00:41:40.547Z,1017.09
2017-01-01T00:42:40.485Z,1017.07
2017-01-01T00:43:40.423Z,1017.08
2017-01-01T00:44:40.359Z,1017.03
2017-01-01T00:45:40.298Z,1017.05
2017-01-01T00:46:40.235Z,1017
2017-01-01T00:47:40.170Z,1017.03
2017-01-01T00:48:40.108Z,1017.01
2017-01-01T00:49:40.046Z,1016.98
2017-01-01T00:50:39.984Z,1017
2017-01-01T00:51:39.920Z,1017.01
2017-01-01T00:52:39.857Z,1017.01
2017-01-01T00:53:39.793Z,1017
2017-01-01T00:54:39.731Z,1016.97
2017-01-01T00:55:39.667Z,1017.05
2017-01-01T00:56:39.604Z,1016.98
2017-01-01T00:57:39.552Z,1016.97
2017-01-01T00:58:39.479Z,1016.99
2017-01-01T00:59:39.417Z,1016.98
2017-01-01T01:02:10.470Z,1016.98
2017-01-01T01:03:10.406Z,1016.94
2017-01-01T01:04:10.343Z,1016.97
2017-01-01T01:05:10.279Z,1016.91
2017-01-01T01:06:10.217Z,1016.92
2017-01-01T01:07:10.164Z,1016.97
2017-01-01T01:08:10.096Z,1016.98
2017-01-01T01:09:10.028Z,1016.94
2017-01-01T01:10:09.980Z,1016.95
2017-01-01T01:11:09.901Z,1016.91
2017-01-01T01:12:09.841Z,1016.91
2017-01-01T01:13:09.777Z,1016.88
2017-01-01T01:14:09.714Z,1016.87
2017-01-01T01:15:09.650Z,1016.9
2017-01-01T01:16:09.595Z,1016.88
2017-01-01T01:17:09.525Z,1016.85
2017-01-01T01:18:09.462Z,1016.84
2017-01-01T01:19:09.406Z,1016.85
2017-01-01T01:20:09.344Z,1016.82
2017-01-01T01:21:09.273Z,1016.8
2017-01-01T01:22:09.209Z,1016.8
2017-01-01T01:23:09.148Z,1016.83
2017-01-01T01:24:09.084Z,1016.82
2017-01-01T01:25:09.022Z,1016.82
2017-01-01T01:26:08.958Z,1016.81
2017-01-01T01:27:08.896Z,1016.79
2017-01-01T01:28:08.832Z,1016.8
2017-01-01T01:29:08.770Z,1016.79
2017-01-01T01:30:08.716Z,1016.78
2017-01-01T01:31:08.643Z,1016.74
2017-01-01T01:32:08.582Z,1016.74
2017-01-01T01:33:08.517Z,1016.74
2017-01-01T01:34:08.455Z,1016.7
2017-01-01T01:35:08.393Z,1016.7
2017-01-01T01:36:08.341Z,1016.71
2017-01-01T01:37:08.266Z,1016.69
2017-01-01T01:38:08.204Z,1016.73
2017-01-01T01:39:08.140Z,1016.73
2017-01-01T01:40:08.077Z,1016.7
2017-01-01T01:41:08.014Z,1016.72
2017-01-01T01:42:07.952Z,1016.72
2017-01-01T01:43:07.889Z,1016.71
2017-01-01T01:44:07.825Z,1016.72
2017-01-01T01:45:07.762Z,1016.71
2017-01-01T01:46:07.700Z,1016.66
2017-01-01T01:47:07.641Z,1016.65
2017-01-01T01:48:07.578Z,1016.63
2017-01-01T01:49:07.510Z,1016.6
2017-01-01T01:50:07.469Z,1016.56
2017-01-01T01:51:07.386Z,1016.55
2017-01-01T01:52:07.322Z,1016.58
2017-01-01T01:53:07.259Z,1016.55
2017-01-01T01:54:07.204Z,1016.54
2017-01-01T01:55:07.134Z,1016.53
2017-01-01T01:56:07.072Z,1016.54
2017-01-01T01:57:07.009Z,1016.49
2017-01-01T01:58:06.945Z,1016.45
2017-01-01T01:59:06.881Z,1016.43
2017-01-01T02:00:06.820Z,1016.42
2017-01-01T02:01:06.756Z,1016.36
2017-01-01T02:02:06.695Z,1016.41
2017-01-01T02:03:06.630Z,1016.42
2017-01-01T02:04:06.576Z,1016.39
2017-01-01T02:05:06.505Z,1016.37
2017-01-01T02:06:06.442Z,1016.33
2017-01-01T02:07:06.381Z,1016.31
2017-01-01T02:08:06.317Z,1016.27
2017-01-01T02:09:06.253Z,1016.25
2017-01-01T02:10:06.189Z,1016.26
2017-01-01T02:11:06.128Z,1016.24
2017-01-01T02:12:06.074Z,1016.22
2017-01-01T02:13:06.002Z,1016.21
2017-01-01T02:14:05.939Z,1016.19
2017-01-01T02:15:05.875Z,1016.21
2017-01-01T02:16:05.815Z,1016.19
2017-01-01T02:17:05.750Z,1016.19
2017-01-01T02:18:05.687Z,1016.18
2017-01-01T02:19:05.624Z,1016.14
2017-01-01T02:20:05.561Z,1016.13
2017-01-01T02:21:05.498Z,1016.11
2017-01-01T02:22:05.442Z,1016.09
2017-01-01T02:23:05.372Z,1016.08
2017-01-01T02:24:05.311Z,1016.06
2017-01-01T02:25:05.247Z,1016.06
2017-01-01T02:26:05.186Z,1016.06
2017-01-01T02:27:05.122Z,1016
2017-01-01T02:28:05.057Z,1015.94
2017-01-01T02:29:05.000Z,1015.95
2017-01-01T02:30:04.933Z,1015.92
2017-01-01T02:31:04.872Z,1015.9
2017-01-01T02:32:04.807Z,1015.91
2017-01-01T02:33:04.743Z,1015.88
2017-01-01T02:34:04.681Z,1015.88
2017-01-01T02:35:04.618Z,1015.92
2017-01-01T02:36:04.555Z,1015.91
2017-01-01T02:37:04.492Z,1015.9
2017-01-01T02:38:04.430Z,1015.9
2017-01-01T02:39:04.368Z,1015.89
2017-01-01T02:40:04.304Z,1015.87
2017-01-01T02:41:04.241Z,1015.87
2017-01-01T02:42:04.178Z,1015.84
2017-01-01T02:43:04.115Z,1015.83
2017-01-01T02:44:04.052Z,1015.79
2017-01-01T02:45:03.989Z,1015.82
2017-01-01T02:46:03.927Z,1015.82
2017-01-01T02:47:03.866Z,1015.8
2017-01-01T02:48:03.800Z,1015.81
2017-01-01T02:49:03.739Z,1015.78
2017-01-01T02:50:03.674Z,1015.8
2017-01-01T02:51:03.613Z,1015.74
2017-01-01T02:52:03.549Z,1015.76
2017-01-01T02:53:03.486Z,1015.74
2017-01-01T02:54:03.423Z,1015.72
2017-01-01T02:55:03.363Z,1015.69
2017-01-01T02:56:03.298Z,1015.66
2017-01-01T02:57:03.233Z,1015.66
2017-01-01T02:58:03.171Z,1015.62
2017-01-01T02:59:03.109Z,1015.57
2017-01-01T03:00:03.046Z,1015.58
2017-01-01T03:01:02.982Z,1015.62
2017-01-01T03:02:02.920Z,1015.54
2017-01-01T03:03:02.858Z,1015.55
2017-01-01T03:04:02.795Z,1015.52
2017-01-01T03:05:02.731Z,1015.5
2017-01-01T03:06:02.669Z,1015.45
2017-01-01T03:07:02.605Z,1015.41
2017-01-01T03:08:02.542Z,1015.41
2017-01-01T03:09:02.479Z,1015.41
2017-01-01T03:10:02.416Z,1015.41
2017-01-01T03:11:02.354Z,1015.38
2017-01-01T03:12:02.290Z,1015.35
2017-01-01T03:13:02.228Z,1015.39
2017-01-01T03:14:02.165Z,1015.38
2017-01-01T03:15:02.102Z,1015.36
2017-01-01T03:16:02.049Z,1015.31
2017-01-01T03:17:01.986Z,1015.29
2017-01-01T03:18:01.914Z,1015.3
2017-01-01T03:19:01.852Z,1015.27
2017-01-01T03:20:01.787Z,1015.28
2017-01-01T03:21:01.725Z,1015.28
2017-01-01T03:22:01.662Z,1015.25
2017-01-01T03:23:01.598Z,1015.26
2017-01-01T03:24:01.536Z,1015.28
2017-01-01T03:25:01.473Z,1015.25
2017-01-01T03:26:01.410Z,1015.22
2017-01-01T03:27:01.347Z,1015.26
2017-01-01T03:28:01.284Z,1015.26
2017-01-01T03:29:01.221Z,1015.3
2017-01-01T03:30:01.158Z,1015.24
2017-01-01T03:31:01.095Z,1015.24
2017-01-01T03:32:01.034Z,1015.16
2017-01-01T03:33:00.970Z,1015.16
2017-01-01T03:34:00.906Z,1015.16
2017-01-01T03:35:00.843Z,1015.13
2017-01-01T03:36:00.781Z,1015.18
2017-01-01T03:37:00.718Z,1015.11
2017-01-01T03:38:00.655Z,1015.13
2017-01-01T03:39:00.593Z,1015.09
2017-01-01T03:40:00.530Z,1015.08
2017-01-01T03:41:00.466Z,1015.06
2017-01-01T03:42:00.404Z,1015.02
2017-01-01T03:43:00.340Z,1015.04
2017-01-01T03:44:00.277Z,1015.03
2017-01-01T03:45:00.214Z,1015.03
2017-01-01T03:46:00.151Z,1015.03
2017-01-01T03:47:00.089Z,1015.02
2017-01-01T03:48:00.036Z,1014.99
2017-01-01T03:48:59.963Z,1014.97
2017-01-01T03:49:59.899Z,1015.01
2017-01-01T03:50:59.837Z,1014.96
2017-01-01T03:51:59.773Z,1014.97
2017-01-01T03:52:59.711Z,1014.94
2017-01-01T03:53:59.648Z,1014.92
2017-01-01T03:54:59.585Z,1014.91
2017-01-01T03:55:59.523Z,1014.9
2017-01-01T03:56:59.459Z,1014.9
2017-01-01T03:57:59.397Z,1014.88
2017-01-01T03:58:59.333Z,1014.83
2017-01-01T03:59:59.270Z,1014.8
2017-01-01T04:00:59.208Z,1014.81
2017-01-01T04:01:59.144Z,1014.79
2017-01-01T04:02:59.081Z,1014.8
2017-01-01T04:03:59.018Z,1014.78
2017-01-01T04:04:58.956Z,1014.81
2017-01-01T04:05:58.893Z,1014.77
2017-01-01T04:06:58.831Z,1014.73
2017-01-01T04:07:58.767Z,1014.75
2017-01-01T04:08:58.704Z,1014.71
2017-01-01T04:09:58.643Z,1014.71
2017-01-01T04:10:58.580Z,1014.7
2017-01-01T04:11:58.517Z,1014.69
2017-01-01T04:12:58.454Z,1014.64
2017-01-01T04:13:58.389Z,1014.64
2017-01-01T04:14:58.328Z,1014.61
2017-01-01T04:15:58.264Z,1014.63
2017-01-01T04:16:58.202Z,1014.62
2017-01-01T04:17:58.139Z,1014.56
2017-01-01T04:18:58.075Z,1014.57
2017-01-01T04:19:58.013Z,1014.59
2017-01-01T04:20:57.949Z,1014.56
2017-01-01T04:21:57.888Z,1014.55
2017-01-01T04:22:57.823Z,1014.55
2017-01-01T04:23:57.762Z,1014.55
2017-01-01T04:24:57.697Z,1014.51
2017-01-01T04:25:57.635Z,1014.52
2017-01-01T04:26:57.575Z,1014.51
2017-01-01T04:27:57.510Z,1014.51
2017-01-01T04:28:57.446Z,1014.5
2017-01-01T04:29:57.388Z,1014.49
2017-01-01T04:30:57.320Z,1014.48
2017-01-01T04:31:57.257Z,1014.43
2017-01-01T04:32:57.194Z,1014.52
2017-01-01T04:33:57.132Z,1014.48
2017-01-01T04:34:57.068Z,1014.49
2017-01-01T04:35:57.005Z,1014.48
2017-01-01T04:36:56.942Z,1014.45
2017-01-01T04:37:56.880Z,1014.42
2017-01-01T04:38:56.817Z,1014.37
2017-01-01T04:39:56.754Z,1014.46
2017-01-01T04:40:56.692Z,1014.43
2017-01-01T04:41:56.629Z,1014.48
2017-01-01T04:42:56.565Z,1014.45
2017-01-01T04:43:56.503Z,1014.44
2017-01-01T04:44:56.440Z,1014.44
2017-01-01T04:45:56.378Z,1014.43
2017-01-01T04:46:56.315Z,1014.41
2017-01-01T04:47:56.253Z,1014.36
2017-01-01T04:48:56.190Z,1014.38
2017-01-01T04:49:56.131Z,1014.34
2017-01-01T04:50:56.064Z,1014.32
2017-01-01T04:51:56.001Z,1014.32
2017-01-01T04:52:55.938Z,1014.29
2017-01-01T04:53:55.878Z,1014.29
2017-01-01T04:54:55.813Z,1014.28
2017-01-01T04:55:55.765Z,1014.3
2017-01-01T04:56:55.691Z,1014.21
2017-01-01T04:57:55.624Z,1014.24
2017-01-01T04:58:55.565Z,1014.2
2017-01-01T04:59:55.500Z,1014.2
2017-01-01T05:00:55.438Z,1014.15
2017-01-01T05:01:55.373Z,1014.19
2017-01-01T05:02:55.311Z,1014.16
2017-01-01T05:03:55.257Z,1014.19
2017-01-01T05:04:55.185Z,1014.17
2017-01-01T05:05:55.122Z,1014.18
2017-01-01T05:06:55.061Z,1014.17
2017-01-01T05:07:54.997Z,1014.18
2017-01-01T05:08:54.934Z,1014.17
2017-01-01T05:09:54.873Z,1014.15
2017-01-01T05:10:54.809Z,1014.13
2017-01-01T05:11:54.748Z,1014.12
2017-01-01T05:12:54.685Z,1014.17
2017-01-01T05:13:54.620Z,1014.17
2017-01-01T05:14:54.559Z,1014.15
2017-01-01T05:15:54.495Z,1014.17
2017-01-01T05:16:54.454Z,1014.11
2017-01-01T05:17:54.370Z,1014.13
2017-01-01T05:18:54.307Z,1014.14
2017-01-01T05:19:54.245Z,1014.12
2017-01-01T05:20:54.182Z,1014.09
2017-01-01T05:21:54.119Z,1014.09
2017-01-01T05:22:54.057Z,1014.06
2017-01-01T05:23:53.992Z,1014.07
2017-01-01T05:24:53.937Z,1014.01
2017-01-01T05:25:53.869Z,1014.04
2017-01-01T05:26:53.804Z,1014.06
2017-01-01T05:27:53.746Z,1014.04
2017-01-01T05:28:53.679Z,1014.05
2017-01-01T05:29:53.622Z,1014.06
2017-01-01T05:30:53.553Z,1014.04
2017-01-01T05:31:53.491Z,1014.06
2017-01-01T05:32:53.428Z,1014.08
2017-01-01T05:33:53.366Z,1014.1
2017-01-01T05:34:53.302Z,1014.09
2017-01-01T05:35:53.241Z,1014.06
2017-01-01T05:36:53.178Z,1014.05
2017-01-01T05:37:53.113Z,1014.02
2017-01-01T05:38:53.051Z,1014.02
2017-01-01T05:39:52.988Z,1014.03
2017-01-01T05:40:52.926Z,1014.06
2017-01-01T05:41:52.862Z,1014.02
2017-01-01T05:42:52.799Z,1014.05
2017-01-01T05:43:52.737Z,1014.07
2017-01-01T05:44:52.682Z,1014.03
2017-01-01T05:45:52.613Z,1014.01
2017-01-01T05:46:52.550Z,1014.02
2017-01-01T05:47:52.488Z,1014.01
2017-01-01T05:48:52.434Z,1013.98
2017-01-01T05:49:52.361Z,1014.02
2017-01-01T05:50:52.300Z,1014
2017-01-01T05:51:52.236Z,1013.99
2017-01-01T05:52:52.173Z,1013.98
2017-01-01T05:53:52.111Z,1014
2017-01-01T05:54:52.048Z,1014.01
2017-01-01T05:55:51.985Z,1014
2017-01-01T05:56:51.921Z,1013.96
2017-01-01T05:57:51.859Z,1013.96
2017-01-01T05:58:51.797Z,1013.99
2017-01-01T05:59:51.734Z,1013.98
2017-01-01T06:00:51.670Z,1013.95
2017-01-01T06:01:51.610Z,1013.9
2017-01-01T06:02:51.545Z,1013.9
2017-01-01T06:03:51.482Z,1013.87
2017-01-01T06:04:51.419Z,1013.82
2017-01-01T06:05:51.357Z,1013.78
2017-01-01T06:06:51.293Z,1013.76
2017-01-01T06:07:51.231Z,1013.74
2017-01-01T06:08:51.168Z,1013.74
2017-01-01T06:09:51.107Z,1013.79
2017-01-01T06:10:51.042Z,1013.74
2017-01-01T06:11:50.981Z,1013.72
2017-01-01T06:12:50.918Z,1013.68
2017-01-01T06:13:50.857Z,1013.68
2017-01-01T06:14:50.791Z,1013.66
2017-01-01T06:15:50.729Z,1013.66
2017-01-01T06:16:50.666Z,1013.66
2017-01-01T06:17:50.603Z,1013.69
2017-01-01T06:18:50.540Z,1013.66
2017-01-01T06:19:50.477Z,1013.65
2017-01-01T06:20:50.414Z,1013.61
2017-01-01T06:21:50.351Z,1013.6
2017-01-01T06:22:50.289Z,1013.64
2017-01-01T06:23:50.259Z,1013.6
2017-01-01T06:24:50.163Z,1013.59
2017-01-01T06:25:50.100Z,1013.67
2017-01-01T06:26:50.038Z,1013.64
2017-01-01T06:27:49.975Z,1013.61
2017-01-01T06:28:49.912Z,1013.62
2017-01-01T06:29:49.858Z,1013.57
2017-01-01T06:30:49.787Z,1013.52
2017-01-01T06:31:49.723Z,1013.52
2017-01-01T06:32:49.661Z,1013.53
2017-01-01T06:33:49.599Z,1013.49
2017-01-01T06:34:49.536Z,1013.46
2017-01-01T06:35:49.473Z,1013.44
2017-01-01T06:36:49.409Z,1013.48
2017-01-01T06:37:49.347Z,1013.49
2017-01-01T06:38:49.284Z,1013.5
2017-01-01T06:39:49.235Z,1013.48
2017-01-01T06:40:49.158Z,1013.5
2017-01-01T06:41:49.095Z,1013.49
2017-01-01T06:42:49.032Z,1013.53
2017-01-01T06:43:48.970Z,1013.53
2017-01-01T06:44:48.908Z,1013.49
2017-01-01T06:45:48.844Z,1013.44
2017-01-01T06:46:48.788Z,1013.38
2017-01-01T06:47:48.719Z,1013.32
2017-01-01T06:48:48.656Z,1013.32
2017-01-01T06:49:48.593Z,1013.36
2017-01-01T06:50:48.531Z,1013.29
2017-01-01T06:51:48.472Z,1013.36
2017-01-01T06:52:48.404Z,1013.31
2017-01-01T06:53:48.342Z,1013.3
2017-01-01T06:54:48.279Z,1013.33
2017-01-01T06:55:48.216Z,1013.33
2017-01-01T06:56:48.155Z,1013.29
2017-01-01T06:57:48.091Z,1013.28
2017-01-01T06:58:48.027Z,1013.27
2017-01-01T06:59:47.965Z,1013.26
2017-01-01T07:00:47.903Z,1013.26
2017-01-01T07:01:47.843Z,1013.25
2017-01-01T07:02:47.776Z,1013.21
2017-01-01T07:03:47.713Z,1013.18
2017-01-01T07:04:47.651Z,1013.16
2017-01-01T07:05:47.589Z,1013.15
2017-01-01T07:06:47.527Z,1013.17
2017-01-01T07:07:47.462Z,1013.17
2017-01-01T07:08:47.400Z,1013.14
2017-01-01T07:09:47.336Z,1013.18
2017-01-01T07:10:47.273Z,1013.16
2017-01-01T07:11:47.211Z,1013.16
2017-01-01T07:12:47.148Z,1013.17
2017-01-01T07:13:47.089Z,1013.22
2017-01-01T07:14:47.023Z,1013.16
2017-01-01T07:15:46.960Z,1013.21
2017-01-01T07:16:46.899Z,1013.17
2017-01-01T07:17:46.834Z,1013.19
2017-01-01T07:18:46.772Z,1013.25
2017-01-01T07:19:46.710Z,1013.2
2017-01-01T07:20:46.646Z,1013.24
2017-01-01T07:21:46.589Z,1013.21
2017-01-01T07:22:46.522Z,1013.24
2017-01-01T07:23:46.458Z,1013.21
2017-01-01T07:24:46.397Z,1013.2
2017-01-01T07:25:46.333Z,1013.19
2017-01-01T07:26:46.271Z,1013.17
2017-01-01T07:27:46.207Z,1013.21
2017-01-01T07:28:46.144Z,1013.23
2017-01-01T07:29:46.082Z,1013.23
2017-01-01T07:30:46.018Z,1013.24
2017-01-01T07:31:45.958Z,1013.19
2017-01-01T07:32:45.893Z,1013.2
2017-01-01T07:33:45.830Z,1013.18
2017-01-01T07:34:45.767Z,1013.2
2017-01-01T07:35:45.704Z,1013.17
2017-01-01T07:36:45.642Z,1013.18
2017-01-01T07:37:45.579Z,1013.19
2017-01-01T07:38:45.516Z,1013.21
2017-01-01T07:39:45.463Z,1013.23
2017-01-01T07:40:45.391Z,1013.24
2017-01-01T07:41:45.327Z,1013.21
2017-01-01T07:42:45.264Z,1013.23
2017-01-01T07:43:45.203Z,1013.26
2017-01-01T07:44:45.140Z,1013.27
2017-01-01T07:45:45.076Z,1013.25
2017-01-01T07:46:45.015Z,1013.28
2017-01-01T07:47:44.952Z,1013.23
2017-01-01T07:48:44.889Z,1013.23
2017-01-01T07:49:44.825Z,1013.22
2017-01-01T07:50:44.762Z,1013.16
2017-01-01T07:51:44.700Z,1013.17
2017-01-01T07:52:44.636Z,1013.13
2017-01-01T07:53:44.574Z,1013.13
2017-01-01T07:54:44.511Z,1013.1
2017-01-01T07:55:44.449Z,1013.06
2017-01-01T07:56:44.385Z,1013.01
2017-01-01T07:57:44.323Z,1013.04
2017-01-01T07:58:44.270Z,1013.09
2017-01-01T07:59:44.198Z,1013.1
2017-01-01T08:00:44.133Z,1013.12
2017-01-01T08:01:44.072Z,1013.17
2017-01-01T08:02:44.009Z,1013.13
2017-01-01T08:03:43.946Z,1013.12
2017-01-01T08:04:43.883Z,1013.15
2017-01-01T08:05:43.820Z,1013.18
2017-01-01T08:06:43.759Z,1013.14
2017-01-01T08:07:43.694Z,1013.16
2017-01-01T08:08:43.632Z,1013.16
2017-01-01T08:09:43.569Z,1013.18
2017-01-01T08:10:43.506Z,1013.15
2017-01-01T08:11:43.442Z,1013.17
2017-01-01T08:12:43.379Z,1013.18
2017-01-01T08:13:43.328Z,1013.18
2017-01-01T08:14:43.254Z,1013.17
2017-01-01T08:15:43.189Z,1013.2
2017-01-01T08:16:43.126Z,1013.17
2017-01-01T08:17:43.063Z,1013.18
2017-01-01T08:18:42.999Z,1013.18
2017-01-01T08:19:42.936Z,1013.18
2017-01-01T08:20:42.873Z,1013.14
2017-01-01T08:21:42.809Z,1013.15
2017-01-01T08:22:42.745Z,1013.15
2017-01-01T08:23:42.684Z,1013.12
2017-01-01T08:24:42.621Z,1013.09
2017-01-01T08:25:42.556Z,1013.08
2017-01-01T08:26:42.493Z,1013.07
2017-01-01T08:27:42.430Z,1013.06
2017-01-01T08:28:42.384Z,1013.03
2017-01-01T08:29:42.303Z,1013.07
2017-01-01T08:30:42.240Z,1013.03
2017-01-01T08:31:42.177Z,1013.02
2017-01-01T08:32:42.119Z,1013.06
2017-01-01T08:33:42.050Z,1013
2017-01-01T08:34:41.990Z,1013.06
2017-01-01T08:35:41.925Z,1013.11
2017-01-01T08:36:41.861Z,1013.1
2017-01-01T08:37:41.807Z,1013.08
2017-01-01T08:38:41.736Z,1013.03
2017-01-01T08:39:41.672Z,1013.01
2017-01-01T08:40:41.608Z,1013.04
2017-01-01T08:41:41.546Z,1013.04
2017-01-01T08:42:41.484Z,1013.05
2017-01-01T08:43:41.422Z,1013.09
2017-01-01T08:44:41.359Z,1013.05
2017-01-01T08:45:41.294Z,1013
2017-01-01T08:46:41.231Z,1013.02
2017-01-01T08:47:41.168Z,1013
2017-01-01T08:48:41.105Z,1013.01
2017-01-01T08:49:41.042Z,1013.01
2017-01-01T08:50:40.979Z,1012.95
2017-01-01T08:51:40.916Z,1013.02
2017-01-01T08:52:40.854Z,1013.01
2017-01-01T08:53:40.790Z,1012.98
2017-01-01T08:54:40.729Z,1012.94
2017-01-01T08:55:40.665Z,1012.91
2017-01-01T08:56:40.605Z,1012.97
2017-01-01T08:57:40.547Z,1012.97
2017-01-01T08:58:40.476Z,1012.94
2017-01-01T08:59:40.413Z,1012.96
2017-01-01T09:00:40.351Z,1012.96
2017-01-01T09:01:40.288Z,1012.87
2017-01-01T09:02:40.224Z,1012.82
2017-01-01T09:03:40.162Z,1012.86
2017-01-01T09:04:40.099Z,1012.85
2017-01-01T09:05:40.036Z,1012.88
2017-01-01T09:06:39.983Z,1012.85
2017-01-01T09:07:39.911Z,1012.85
2017-01-01T09:08:39.847Z,1012.84
2017-01-01T09:09:39.784Z,1012.88
2017-01-01T09:10:39.721Z,1012.85
2017-01-01T09:11:39.658Z,1012.83
2017-01-01T09:12:39.595Z,1012.8
2017-01-01T09:13:39.532Z,1012.75
2017-01-01T09:14:39.469Z,1012.77
2017-01-01T09:15:39.406Z,1012.71
2017-01-01T09:16:39.342Z,1012.73
2017-01-01T09:17:39.280Z,1012.69
2017-01-01T09:18:39.217Z,1012.74
2017-01-01T09:19:39.155Z,1012.74
2017-01-01T09:20:39.091Z,1012.77
2017-01-01T09:21:39.028Z,1012.78
2017-01-01T09:22:38.969Z,1012.78
2017-01-01T09:23:38.902Z,1012.75
2017-01-01T09:24:38.839Z,1012.73
2017-01-01T09:25:38.777Z,1012.78
2017-01-01T09:26:38.714Z,1012.75
2017-01-01T09:27:38.650Z,1012.71
2017-01-01T09:28:38.587Z,1012.75
2017-01-01T09:29:38.525Z,1012.76
2017-01-01T09:30:38.462Z,1012.66
2017-01-01T09:31:38.398Z,1012.68
2017-01-01T09:32:38.336Z,1012.64
2017-01-01T09:33:38.273Z,1012.64
2017-01-01T09:34:38.211Z,1012.63
2017-01-01T09:35:38.147Z,1012.59
2017-01-01T09:36:38.085Z,1012.61
2017-01-01T09:37:38.021Z,1012.55
2017-01-01T09:38:37.957Z,1012.54
2017-01-01T09:39:37.895Z,1012.56
2017-01-01T09:40:37.832Z,1012.47
2017-01-01T09:41:37.769Z,1012.48
2017-01-01T09:42:37.706Z,1012.44
2017-01-01T09:43:37.644Z,1012.39
2017-01-01T09:44:37.586Z,1012.4
2017-01-01T09:45:37.518Z,1012.4
2017-01-01T09:46:37.454Z,1012.35
2017-01-01T09:47:37.408Z,1012.34
2017-01-01T09:48:37.329Z,1012.31
2017-01-01T09:49:37.266Z,1012.24
2017-01-01T09:50:37.203Z,1012.2
2017-01-01T09:51:37.141Z,1012.16
2017-01-01T09:52:37.077Z,1012.19
2017-01-01T09:53:37.014Z,1012.18
2017-01-01T09:54:36.951Z,1012.17
2017-01-01T09:55:36.889Z,1012.17
2017-01-01T09:56:36.827Z,1012.19
2017-01-01T09:57:36.762Z,1012.19
2017-01-01T09:58:36.699Z,1012.19
2017-01-01T09:59:36.637Z,1012.18
2017-01-01T10:00:36.575Z,1012.14
2017-01-01T10:01:36.510Z,1012.12
2017-01-01T10:02:36.447Z,1012.13
2017-01-01T10:03:36.386Z,1012.11
2017-01-01T10:04:36.324Z,1012.12
2017-01-01T10:05:36.260Z,1012.08
2017-01-01T10:06:36.197Z,1012.09
2017-01-01T10:07:36.135Z,1012.12
2017-01-01T10:08:36.071Z,1012.08
2017-01-01T10:09:36.008Z,1012.09
2017-01-01T10:10:35.945Z,1012.08
2017-01-01T10:11:35.881Z,1012.11
2017-01-01T10:12:35.821Z,1012.03
2017-01-01T10:13:35.755Z,1012.02
2017-01-01T10:14:35.698Z,1012.08
2017-01-01T10:15:35.629Z,1012.03
2017-01-01T10:16:35.567Z,1012.07
2017-01-01T10:17:35.504Z,1012.05
2017-01-01T10:18:35.442Z,1012.06
2017-01-01T10:19:35.378Z,1012.03
2017-01-01T10:20:35.314Z,1012.06
2017-01-01T10:21:35.252Z,1012.03
2017-01-01T10:22:35.188Z,1012.01
2017-01-01T10:23:35.127Z,1012
2017-01-01T10:24:35.062Z,1012.02
2017-01-01T10:25:34.999Z,1011.99
2017-01-01T10:26:34.936Z,1011.93
2017-01-01T10:27:34.881Z,1011.95
2017-01-01T10:28:34.812Z,1011.95
2017-01-01T10:29:34.748Z,1011.92
2017-01-01T10:30:34.685Z,1011.92
2017-01-01T10:31:34.622Z,1011.93
2017-01-01T10:32:34.561Z,1011.92
2017-01-01T10:33:34.496Z,1011.91
2017-01-01T10:34:34.433Z,1011.87
2017-01-01T10:35:34.371Z,1011.86
2017-01-01T10:36:34.308Z,1011.85
2017-01-01T10:37:34.244Z,1011.83
2017-01-01T10:38:34.182Z,1011.83
2017-01-01T10:39:34.119Z,1011.79
2017-01-01T10:40:34.055Z,1011.82
2017-01-01T10:41:33.992Z,1011.78
2017-01-01T10:42:33.931Z,1011.77
2017-01-01T10:43:33.867Z,1011.77
2017-01-01T10:44:33.803Z,1011.78
2017-01-01T10:45:33.741Z,1011.75
2017-01-01T10:46:33.680Z,1011.67
2017-01-01T10:47:33.616Z,1011.67
2017-01-01T10:48:33.553Z,1011.7
2017-01-01T10:49:33.489Z,1011.68
2017-01-01T10:50:33.427Z,1011.69
2017-01-01T10:51:33.363Z,1011.66
2017-01-01T10:52:33.301Z,1011.64
2017-01-01T10:53:33.238Z,1011.68
2017-01-01T10:54:33.175Z,1011.67
2017-01-01T10:55:33.112Z,1011.69
2017-01-01T10:56:33.050Z,1011.66
2017-01-01T10:57:32.986Z,1011.61
2017-01-01T10:58:32.923Z,1011.57
2017-01-01T10:59:32.861Z,1011.57
2017-01-01T11:00:32.798Z,1011.52
2017-01-01T11:01:32.735Z,1011.51
2017-01-01T11:02:32.673Z,1011.48
2017-01-01T11:03:32.608Z,1011.5
2017-01-01T11:04:32.546Z,1011.46
2017-01-01T11:05:32.483Z,1011.46
2017-01-01T11:06:32.420Z,1011.47
2017-01-01T11:07:32.357Z,1011.46
2017-01-01T11:08:32.294Z,1011.45
2017-01-01T11:09:32.231Z,1011.46
2017-01-01T11:10:32.168Z,1011.46
2017-01-01T11:11:32.105Z,1011.45
2017-01-01T11:12:32.044Z,1011.41
2017-01-01T11:13:31.979Z,1011.39
2017-01-01T11:14:31.917Z,1011.38
2017-01-01T11:15:31.854Z,1011.36
2017-01-01T11:16:31.791Z,1011.36
2017-01-01T11:17:31.728Z,1011.36
2017-01-01T11:18:31.667Z,1011.34
2017-01-01T11:19:31.602Z,1011.36
2017-01-01T11:20:31.540Z,1011.34
2017-01-01T11:21:31.476Z,1011.31
2017-01-01T11:22:31.414Z,1011.27
2017-01-01T11:23:31.350Z,1011.29
2017-01-01T11:24:31.287Z,1011.24
2017-01-01T11:25:31.225Z,1011.24
2017-01-01T11:26:31.166Z,1011.2
2017-01-01T11:27:31.099Z,1011.17
2017-01-01T11:28:31.036Z,1011.13
2017-01-01T11:29:30.973Z,1011.13
2017-01-01T11:30:30.910Z,1011.1
2017-01-01T11:31:30.848Z,1011.1
2017-01-01T11:32:30.784Z,1011.09
2017-01-01T11:33:30.722Z,1011.14
2017-01-01T11:34:30.661Z,1011.16
2017-01-01T11:35:30.595Z,1011.15
2017-01-01T11:36:30.534Z,1011.17
2017-01-01T11:37:30.470Z,1011.17
2017-01-01T11:38:30.408Z,1011.17
2017-01-01T11:39:30.347Z,1011.17
2017-01-01T11:40:30.282Z,1011.17
2017-01-01T11:41:30.219Z,1011.2
2017-01-01T11:42:30.156Z,1011.16
2017-01-01T11:43:30.092Z,1011.16
2017-01-01T11:44:30.037Z,1011.17
2017-01-01T11:45:29.969Z,1011.15
2017-01-01T11:46:29.903Z,1011.16
2017-01-01T11:47:29.841Z,1011.16
2017-01-01T11:48:29.778Z,1011.15
2017-01-01T11:49:29.716Z,1011.16
2017-01-01T11:50:29.652Z,1011.16
2017-01-01T11:51:29.589Z,1011.17
2017-01-01T11:52:29.527Z,1011.16
2017-01-01T11:53:29.465Z,1011.11
2017-01-01T11:54:29.402Z,1011.15
2017-01-01T11:55:29.340Z,1011.13
2017-01-01T11:56:29.275Z,1011.14
2017-01-01T11:57:29.217Z,1011.13
2017-01-01T11:58:29.149Z,1011.12
2017-01-01T11:59:29.086Z,1011.14
2017-01-01T12:00:29.036Z,1011.06
2017-01-01T12:01:28.960Z,1011.06
2017-01-01T12:02:28.897Z,1011.06
2017-01-01T12:03:28.843Z,1011.05
2017-01-01T12:04:28.772Z,1011.05
2017-01-01T12:05:28.709Z,1011.04
2017-01-01T12:06:28.647Z,1010.99
2017-01-01T12:07:28.585Z,1011
2017-01-01T12:08:28.521Z,1011
2017-01-01T12:09:28.459Z,1011