createdAt,value
2019-02-25T00:00:34.600Z,15.20
2019-02-25T00:03:03.494Z,15.20
2019-02-25T00:05:32.175Z,15.20
2019-02-25T00:08:00.855Z,15.20
2019-02-25T00:10:29.759Z,15.20
2019-02-25T00:12:58.530Z,15.20
2019-02-25T00:15:27.424Z,15.10
2019-02-25T00:17:55.971Z,15.10
2019-02-25T00:20:24.571Z,15.10
2019-02-25T00:22:53.254Z,15.10
2019-02-25T00:25:21.838Z,15.00
2019-02-25T00:27:50.447Z,15.10
2019-02-25T00:30:19.103Z,15.10
2019-02-25T00:32:47.678Z,15.00
2019-02-25T00:35:16.473Z,15.00
2019-02-25T00:37:45.054Z,15.00
2019-02-25T00:40:14.556Z,15.00
2019-02-25T00:42:43.246Z,15.00
2019-02-25T00:45:13.774Z,15.10
2019-02-25T00:47:42.457Z,15.10
2019-02-25T00:50:13.909Z,15.10
2019-02-25T00:52:42.794Z,15.10
2019-02-25T00:55:11.580Z,15.10
2019-02-25T00:57:40.111Z,15.10
2019-02-25T01:00:12.023Z,15.10
2019-02-25T01:02:41.016Z,15.00
2019-02-25T01:05:09.799Z,15.00
2019-02-25T01:07:38.486Z,15.00
2019-02-25T01:10:11.523Z,14.90
2019-02-25T01:12:40.370Z,14.90
2019-02-25T01:15:09.253Z,14.90
2019-02-25T01:17:37.830Z,14.90
2019-02-25T01:20:17.361Z,14.90
2019-02-25T01:22:45.955Z,14.90
2019-02-25T01:25:19.041Z,14.80
2019-02-25T01:27:47.635Z,14.80
2019-02-25T01:30:20.183Z,14.80
2019-02-25T01:32:48.782Z,14.90
2019-02-25T01:35:17.363Z,14.80
2019-02-25T01:37:46.045Z,14.90
2019-02-25T01:40:15.231Z,14.80
2019-02-25T01:42:43.901Z,14.80
2019-02-25T01:45:17.921Z,14.80
2019-02-25T01:47:46.505Z,14.80
2019-02-25T01:50:15.204Z,14.80
2019-02-25T01:52:44.082Z,14.70
2019-02-25T01:55:13.484Z,14.80
2019-02-25T01:57:42.179Z,14.70
2019-02-25T02:00:16.905Z,14.70
2019-02-25T02:02:45.523Z,14.70
2019-02-25T02:05:14.068Z,14.70
2019-02-25T02:07:42.755Z,14.70
2019-02-25T02:10:15.725Z,14.70
2019-02-25T02:12:44.412Z,14.60
2019-02-25T02:15:14.941Z,14.60
2019-02-25T02:17:43.742Z,14.60
2019-02-25T02:20:16.769Z,14.60
2019-02-25T02:22:45.516Z,14.60
2019-02-25T02:25:14.409Z,14.50
2019-02-25T02:27:43.097Z,14.60
2019-02-25T02:30:20.184Z,14.60
2019-02-25T02:32:48.853Z,14.50
2019-02-25T02:35:17.567Z,14.40
2019-02-25T02:37:46.335Z,14.40
2019-02-25T02:40:15.102Z,14.50
2019-02-25T02:42:49.619Z,14.40
2019-02-25T02:45:30.603Z,14.40
2019-02-25T02:48:04.952Z,14.40
2019-02-25T02:50:33.601Z,14.30
2019-02-25T02:53:02.184Z,14.30
2019-02-25T02:55:30.870Z,14.30
2019-02-25T02:57:59.450Z,14.30
2019-02-25T03:00:28.138Z,14.20
2019-02-25T03:02:56.720Z,14.30
2019-02-25T03:05:25.402Z,14.20
2019-02-25T03:07:54.088Z,14.20
2019-02-25T03:10:22.776Z,14.10
2019-02-25T03:12:51.458Z,14.10
2019-02-25T03:15:21.485Z,14.00
2019-02-25T03:17:50.162Z,14.00
2019-02-25T03:20:18.945Z,13.90
2019-02-25T03:22:47.525Z,13.90
2019-02-25T03:25:17.339Z,13.90
2019-02-25T03:27:46.022Z,13.80
2019-02-25T03:30:16.686Z,13.80
2019-02-25T03:32:45.233Z,13.80
2019-02-25T03:35:13.817Z,13.80
2019-02-25T03:37:42.706Z,13.80
2019-02-25T03:40:13.744Z,13.80
2019-02-25T03:42:42.434Z,13.70
2019-02-25T03:45:13.064Z,13.70
2019-02-25T03:47:41.749Z,13.60
2019-02-25T03:50:10.632Z,13.70
2019-02-25T03:52:39.215Z,13.60
2019-02-25T03:55:17.730Z,13.60
2019-02-25T03:57:46.454Z,13.70
2019-02-25T04:00:18.274Z,13.60
2019-02-25T04:02:47.081Z,13.60
2019-02-25T04:05:15.758Z,13.60
2019-02-25T04:07:44.312Z,13.60
2019-02-25T04:10:14.224Z,13.60
2019-02-25T04:12:43.128Z,13.60
2019-02-25T04:15:18.880Z,13.50
2019-02-25T04:17:47.397Z,13.60
2019-02-25T04:20:17.068Z,13.60
2019-02-25T04:22:45.757Z,13.50
2019-02-25T04:25:14.435Z,13.50
2019-02-25T04:27:43.120Z,13.50
2019-02-25T04:30:14.281Z,13.50
2019-02-25T04:32:42.871Z,13.50
2019-02-25T04:35:12.644Z,13.50
2019-02-25T04:37:41.346Z,13.50
2019-02-25T04:40:11.915Z,13.50
2019-02-25T04:42:40.666Z,13.50
2019-02-25T04:45:15.038Z,13.40
2019-02-25T04:47:43.771Z,13.30
2019-02-25T04:50:13.217Z,13.30
2019-02-25T04:52:42.060Z,13.30
2019-02-25T04:55:11.921Z,13.30
2019-02-25T04:57:40.431Z,13.20
2019-02-25T05:00:11.843Z,13.30
2019-02-25T05:02:40.691Z,13.20
2019-02-25T05:05:09.371Z,13.30
2019-02-25T05:07:37.955Z,13.30
2019-02-25T05:10:10.442Z,13.20
2019-02-25T05:12:40.230Z,13.20
2019-02-25T05:15:11.274Z,13.20
2019-02-25T05:17:39.839Z,13.20
2019-02-25T05:20:08.946Z,13.20
2019-02-25T05:22:37.759Z,13.10
2019-02-25T05:25:08.755Z,13.20
2019-02-25T05:27:37.362Z,13.20
2019-02-25T05:30:08.943Z,13.20
2019-02-25T05:32:37.690Z,13.20
2019-02-25T05:35:08.631Z,13.20
2019-02-25T05:37:37.418Z,13.20
2019-02-25T05:40:16.640Z,13.20
2019-02-25T05:42:45.240Z,13.10
2019-02-25T05:45:14.599Z,13.00
2019-02-25T05:47:43.317Z,13.10
2019-02-25T05:50:17.249Z,13.00
2019-02-25T05:52:45.915Z,13.00
2019-02-25T05:55:15.503Z,13.10
2019-02-25T05:57:44.017Z,13.10
2019-02-25T06:00:23.020Z,13.10
2019-02-25T06:02:51.607Z,13.20
2019-02-25T06:05:20.173Z,13.20
2019-02-25T06:07:48.769Z,13.20
2019-02-25T06:10:17.350Z,13.10
2019-02-25T06:12:45.919Z,13.10
2019-02-25T06:15:18.922Z,13.20
2019-02-25T06:17:47.502Z,13.20
2019-02-25T06:20:16.787Z,13.10
2019-02-25T06:22:45.497Z,13.10
2019-02-25T06:25:17.241Z,13.00
2019-02-25T06:27:45.924Z,12.80
2019-02-25T06:30:21.418Z,12.80
2019-02-25T06:32:50.057Z,12.90
2019-02-25T06:35:18.735Z,12.80
2019-02-25T06:37:47.320Z,12.90
2019-02-25T06:40:20.084Z,12.80
2019-02-25T06:42:48.783Z,12.90
2019-02-25T06:45:35.079Z,12.80
2019-02-25T06:48:03.866Z,12.90
2019-02-25T06:50:32.450Z,12.70
2019-02-25T06:53:01.134Z,12.70
2019-02-25T06:55:29.817Z,12.70
2019-02-25T06:57:58.604Z,12.70
2019-02-25T07:00:27.391Z,12.80
2019-02-25T07:02:56.079Z,12.80
2019-02-25T07:05:35.747Z,12.80
2019-02-25T07:08:18.333Z,12.80
2019-02-25T07:10:51.627Z,12.80
2019-02-25T07:13:38.635Z,12.80
2019-02-25T07:16:23.877Z,12.70
2019-02-25T07:19:05.770Z,12.70
2019-02-25T07:21:42.078Z,12.70
2019-02-25T07:24:15.576Z,12.70
2019-02-25T07:26:45.786Z,12.70
2019-02-25T07:29:18.567Z,12.60
2019-02-25T07:31:57.795Z,12.70
2019-02-25T07:34:28.230Z,12.70
2019-02-25T07:37:14.630Z,12.70
2019-02-25T07:39:44.938Z,12.70
2019-02-25T07:42:21.212Z,12.60
2019-02-25T07:45:03.412Z,12.70
2019-02-25T07:47:33.942Z,12.80
2019-02-25T07:50:04.165Z,12.70
2019-02-25T07:52:37.248Z,12.70
2019-02-25T07:55:09.824Z,12.90
2019-02-25T07:57:58.176Z,13.10
2019-02-25T08:00:28.491Z,13.20
2019-02-25T08:03:16.837Z,13.40
2019-02-25T08:05:49.921Z,13.70
2019-02-25T08:08:23.037Z,13.80
2019-02-25T08:10:53.134Z,13.80
2019-02-25T08:13:23.524Z,13.80
2019-02-25T08:15:59.758Z,13.80
2019-02-25T08:18:30.140Z,13.90
2019-02-25T08:21:18.398Z,14.10
2019-02-25T08:23:48.812Z,14.30
2019-02-25T08:26:25.176Z,14.50
2019-02-25T08:28:55.492Z,14.60
2019-02-25T08:31:34.630Z,14.40
2019-02-25T08:34:04.947Z,14.30
2019-02-25T08:37:02.607Z,14.30
2019-02-25T08:39:36.809Z,14.20
2019-02-25T08:42:27.905Z,14.20
2019-02-25T08:45:01.354Z,14.00
2019-02-25T08:47:34.723Z,13.90
2019-02-25T08:50:03.820Z,14.00
2019-02-25T08:52:32.505Z,14.10
2019-02-25T08:55:01.304Z,14.10
2019-02-25T08:57:29.955Z,14.20
2019-02-25T08:59:58.664Z,14.20
2019-02-25T09:02:27.266Z,14.20
2019-02-25T09:04:56.025Z,14.30
2019-02-25T09:07:24.712Z,14.30
2019-02-25T09:09:53.429Z,14.50
2019-02-25T09:12:22.082Z,14.50
2019-02-25T09:14:50.765Z,14.60
2019-02-25T09:17:19.551Z,14.60
2019-02-25T09:19:48.338Z,14.70
2019-02-25T09:22:17.033Z,14.80
2019-02-25T09:24:45.708Z,14.70
2019-02-25T09:27:14.497Z,14.90
2019-02-25T09:29:44.865Z,14.90
2019-02-25T09:32:13.815Z,15.10
2019-02-25T09:34:42.501Z,15.20
2019-02-25T09:37:11.082Z,15.20
2019-02-25T09:39:40.180Z,15.30
2019-02-25T09:42:08.674Z,15.40
2019-02-25T09:44:37.973Z,15.50
2019-02-25T09:47:06.940Z,15.50
2019-02-25T09:49:35.525Z,15.70
2019-02-25T09:52:04.207Z,15.70
2019-02-25T09:54:32.789Z,15.80
2019-02-25T09:57:01.474Z,15.90
2019-02-25T09:59:30.058Z,16.00
2019-02-25T10:01:58.638Z,16.10
2019-02-25T10:04:28.593Z,16.20
2019-02-25T10:07:02.334Z,16.20
2019-02-25T10:09:29.757Z,16.30
2019-02-25T10:11:57.579Z,16.40
2019-02-25T10:14:26.162Z,16.50
2019-02-25T10:16:54.861Z,16.60
2019-02-25T10:19:23.475Z,16.60
2019-02-25T10:21:52.212Z,16.70
2019-02-25T10:24:20.792Z,16.70
2019-02-25T10:26:49.380Z,16.90
2019-02-25T10:29:18.060Z,16.90
2019-02-25T10:31:46.847Z,16.90
2019-02-25T10:34:15.532Z,17.00
2019-02-25T10:36:45.997Z,17.00
2019-02-25T10:39:15.418Z,16.90
2019-02-25T10:41:44.767Z,17.00
2019-02-25T10:44:13.446Z,17.00
2019-02-25T10:46:42.842Z,17.10
2019-02-25T10:49:12.351Z,17.20
2019-02-25T10:51:41.705Z,17.20
2019-02-25T10:54:11.269Z,17.40
2019-02-25T10:56:43.425Z,17.30
2019-02-25T10:59:12.007Z,17.50
2019-02-25T11:01:41.426Z,17.50
2019-02-25T11:04:11.017Z,17.60
2019-02-25T11:06:39.600Z,17.60
2019-02-25T11:09:15.658Z,17.70
2019-02-25T11:11:44.545Z,17.80
2019-02-25T11:14:13.110Z,17.90
2019-02-25T11:16:42.418Z,17.80
2019-02-25T11:19:12.236Z,17.90
2019-02-25T11:21:42.224Z,17.90
2019-02-25T11:24:11.342Z,18.00
2019-02-25T11:26:39.930Z,18.00
2019-02-25T11:29:10.166Z,18.20
2019-02-25T11:31:38.828Z,18.30
2019-02-25T11:34:08.048Z,18.30
2019-02-25T11:36:36.812Z,18.30
2019-02-25T11:39:08.841Z,18.40
2019-02-25T11:41:38.776Z,18.40
2019-02-25T11:44:07.166Z,18.30
2019-02-25T11:46:35.857Z,18.40
2019-02-25T11:49:04.741Z,18.50
2019-02-25T11:51:33.377Z,18.70
2019-02-25T11:54:02.120Z,18.60
2019-02-25T11:56:31.252Z,18.60
2019-02-25T11:58:59.983Z,18.70
2019-02-25T12:01:28.687Z,18.80
2019-02-25T12:03:57.374Z,18.80
2019-02-25T12:06:26.263Z,18.90
2019-02-25T12:08:55.044Z,18.90
2019-02-25T12:11:23.628Z,19.00
2019-02-25T12:13:52.351Z,19.10
2019-02-25T12:16:21.755Z,19.20
2019-02-25T12:18:50.661Z,19.10
2019-02-25T12:21:19.384Z,19.10
2019-02-25T12:23:48.172Z,19.30
2019-02-25T12:26:19.797Z,19.30
2019-02-25T12:28:48.508Z,19.20
2019-02-25T12:31:17.198Z,19.20
2019-02-25T12:33:45.737Z,19.10
2019-02-25T12:36:14.457Z,19.30
2019-02-25T12:38:43.247Z,19.40
2019-02-25T12:41:11.935Z,19.30
2019-02-25T12:43:40.736Z,19.40
2019-02-25T12:46:09.619Z,19.30
2019-02-25T12:48:38.298Z,19.30
2019-02-25T12:51:07.086Z,19.30
2019-02-25T12:53:37.693Z,19.40
2019-02-25T12:56:05.869Z,19.40
2019-02-25T12:58:34.678Z,19.50
2019-02-25T13:01:03.354Z,19.50
2019-02-25T13:03:32.040Z,19.40
2019-02-25T13:06:01.599Z,19.40
2019-02-25T13:08:30.534Z,19.50
2019-02-25T13:10:59.115Z,19.50
2019-02-25T13:13:27.903Z,19.60
2019-02-25T13:15:56.376Z,19.50
2019-02-25T13:18:24.996Z,19.60
2019-02-25T13:20:53.652Z,19.70
2019-02-25T13:23:22.310Z,19.70
2019-02-25T13:25:51.047Z,19.80
2019-02-25T13:28:20.934Z,19.80
2019-02-25T13:30:50.238Z,19.80
2019-02-25T13:33:18.812Z,19.80
2019-02-25T13:35:47.498Z,19.80
2019-02-25T13:38:16.594Z,19.80
2019-02-25T13:40:45.263Z,19.90
2019-02-25T13:43:14.015Z,19.90
2019-02-25T13:45:42.852Z,20.00
2019-02-25T13:48:11.643Z,20.00
2019-02-25T13:50:40.528Z,20.10
2019-02-25T13:53:09.315Z,20.00
2019-02-25T13:55:38.204Z,20.00
2019-02-25T13:58:06.893Z,20.00
2019-02-25T14:00:35.578Z,20.10
2019-02-25T14:03:04.472Z,20.00
2019-02-25T14:05:33.254Z,20.20
2019-02-25T14:08:02.048Z,20.20
2019-02-25T14:10:30.825Z,20.20
2019-02-25T14:12:59.921Z,20.20
2019-02-25T14:15:28.695Z,20.30
2019-02-25T14:17:57.398Z,20.30
2019-02-25T14:20:26.599Z,20.30
2019-02-25T14:22:55.380Z,20.30
2019-02-25T14:25:32.574Z,20.40
2019-02-25T14:28:02.871Z,20.50
2019-02-25T14:30:33.496Z,20.40
2019-02-25T14:33:01.946Z,20.50
2019-02-25T14:35:32.128Z,20.50
2019-02-25T14:38:07.602Z,20.50
2019-02-25T14:40:39.325Z,20.50
2019-02-25T14:43:05.985Z,20.50
2019-02-25T14:45:34.948Z,20.40
2019-02-25T14:48:05.557Z,20.50
2019-02-25T14:50:33.842Z,20.60
2019-02-25T14:53:06.552Z,20.50
2019-02-25T14:55:34.600Z,20.60
2019-02-25T14:58:06.778Z,20.60
2019-02-25T15:00:35.294Z,20.60
2019-02-25T15:03:04.312Z,20.50
2019-02-25T15:05:36.605Z,20.60
2019-02-25T15:08:05.290Z,20.50
2019-02-25T15:10:36.118Z,20.50
2019-02-25T15:13:06.083Z,20.60
2019-02-25T15:15:34.927Z,20.50
2019-02-25T15:18:04.015Z,20.60
2019-02-25T15:20:33.127Z,20.60
2019-02-25T15:23:02.103Z,20.70
2019-02-25T15:25:31.584Z,20.70
2019-02-25T15:28:01.212Z,20.60
2019-02-25T15:30:31.115Z,20.60
2019-02-25T15:33:00.550Z,20.70
2019-02-25T15:35:32.338Z,20.70
2019-02-25T15:38:00.334Z,20.70
2019-02-25T15:40:29.351Z,20.60
2019-02-25T15:43:17.793Z,20.60
2019-02-25T15:45:44.735Z,20.60
2019-02-25T15:48:18.325Z,20.60
2019-02-25T15:50:48.563Z,20.60
2019-02-25T15:53:17.356Z,20.60
2019-02-25T15:55:46.440Z,20.60
2019-02-25T15:58:15.742Z,20.60
2019-02-25T16:00:45.241Z,20.60
2019-02-25T16:03:15.947Z,20.60
2019-02-25T16:05:44.557Z,20.50
2019-02-25T16:08:16.131Z,20.50
2019-02-25T16:10:43.768Z,20.50
2019-02-25T16:13:14.207Z,20.60
2019-02-25T16:15:43.184Z,20.60
2019-02-25T16:18:13.673Z,20.60
2019-02-25T16:20:45.726Z,20.60
2019-02-25T16:23:13.023Z,20.60
2019-02-25T16:25:42.429Z,20.60
2019-02-25T16:28:12.686Z,20.60
2019-02-25T16:30:42.419Z,20.60
2019-02-25T16:33:13.660Z,20.60
2019-02-25T16:35:43.533Z,20.60
2019-02-25T16:38:12.305Z,20.60
2019-02-25T16:40:41.097Z,20.50
2019-02-25T16:43:12.539Z,20.50
2019-02-25T16:45:41.913Z,20.50
2019-02-25T16:48:10.527Z,20.40
2019-02-25T16:50:41.127Z,20.40
2019-02-25T16:53:10.913Z,20.40
2019-02-25T16:55:40.544Z,20.30
2019-02-25T16:58:13.074Z,20.30
2019-02-25T17:00:41.755Z,20.30
2019-02-25T17:03:11.138Z,20.20
2019-02-25T17:05:42.895Z,20.20
2019-02-25T17:08:12.893Z,20.20
2019-02-25T17:10:41.697Z,20.10
2019-02-25T17:13:12.515Z,20.10
2019-02-25T17:15:40.908Z,20.10
2019-02-25T17:18:10.002Z,20.00
2019-02-25T17:20:38.794Z,20.00
2019-02-25T17:23:10.063Z,19.90
2019-02-25T17:25:40.328Z,19.90
2019-02-25T17:28:14.373Z,19.90
2019-02-25T17:30:40.653Z,19.90
2019-02-25T17:33:10.534Z,19.80
2019-02-25T17:35:40.015Z,19.80
2019-02-25T17:38:08.708Z,19.80
2019-02-25T17:40:37.311Z,19.70
2019-02-25T17:43:06.249Z,19.70
2019-02-25T17:45:36.800Z,19.70
2019-02-25T17:48:08.470Z,19.60
2019-02-25T17:50:37.571Z,19.60
2019-02-25T17:53:07.663Z,19.60
2019-02-25T17:55:37.455Z,19.50
2019-02-25T17:58:06.361Z,19.50
2019-02-25T18:00:42.253Z,19.40
2019-02-25T18:03:10.233Z,19.40
2019-02-25T18:05:40.798Z,19.30
2019-02-25T18:08:13.142Z,19.30
2019-02-25T18:10:43.194Z,19.30
2019-02-25T18:13:12.285Z,19.20
2019-02-25T18:15:41.380Z,19.20
2019-02-25T18:18:12.576Z,19.20
2019-02-25T18:20:40.581Z,19.20
2019-02-25T18:23:09.708Z,19.10
2019-02-25T18:25:39.756Z,19.10
2019-02-25T18:28:10.535Z,19.00
2019-02-25T18:30:39.223Z,19.00
2019-02-25T18:33:08.319Z,19.00
2019-02-25T18:35:38.823Z,19.00
2019-02-25T18:38:09.607Z,19.00
2019-02-25T18:40:38.746Z,18.90
2019-02-25T18:43:08.481Z,18.90
2019-02-25T18:45:38.470Z,18.90
2019-02-25T18:48:08.113Z,18.80
2019-02-25T18:50:38.965Z,18.90
2019-02-25T18:53:07.109Z,18.80
2019-02-25T18:55:35.802Z,18.70
2019-02-25T18:58:05.082Z,18.70
2019-02-25T19:00:37.283Z,18.70
2019-02-25T19:03:06.427Z,18.70
2019-02-25T19:05:35.047Z,18.70
2019-02-25T19:08:12.046Z,18.60
2019-02-25T19:10:41.270Z,18.60
2019-02-25T19:13:09.697Z,18.60
2019-02-25T19:15:38.489Z,18.50
2019-02-25T19:18:08.927Z,18.50
2019-02-25T19:20:38.861Z,18.40
2019-02-25T19:23:10.194Z,18.40
2019-02-25T19:25:38.683Z,18.40
2019-02-25T19:28:07.759Z,18.40
2019-02-25T19:30:36.324Z,18.30
2019-02-25T19:33:11.018Z,18.30
2019-02-25T19:35:37.996Z,18.30
2019-02-25T19:38:07.848Z,18.30
2019-02-25T19:40:38.404Z,18.30
2019-02-25T19:43:07.223Z,18.20
2019-02-25T19:45:36.972Z,18.20
2019-02-25T19:48:07.218Z,18.20
2019-02-25T19:50:38.521Z,18.10
2019-02-25T19:53:07.645Z,18.10
2019-02-25T19:55:38.643Z,18.00
2019-02-25T19:58:07.020Z,18.10
2019-02-25T20:00:35.977Z,18.00
2019-02-25T20:03:06.242Z,18.10
2019-02-25T20:05:38.809Z,17.90
2019-02-25T20:08:05.647Z,17.90
2019-02-25T20:10:34.848Z,17.90
2019-02-25T20:13:06.502Z,17.90
2019-02-25T20:15:37.526Z,17.90
2019-02-25T20:18:04.085Z,17.90
2019-02-25T20:20:36.545Z,17.80
2019-02-25T20:23:06.185Z,17.80
2019-02-25T20:25:35.961Z,17.80
2019-02-25T20:28:04.684Z,17.70
2019-02-25T20:30:33.527Z,17.70
2019-02-25T20:33:03.862Z,17.70
2019-02-25T20:35:32.533Z,17.70
2019-02-25T20:38:04.622Z,17.60
2019-02-25T20:40:33.056Z,17.60
2019-02-25T20:43:03.117Z,17.50
2019-02-25T20:45:35.389Z,17.50
2019-02-25T20:48:04.566Z,17.60
2019-02-25T20:50:33.243Z,17.50
2019-02-25T20:53:05.552Z,17.50
2019-02-25T20:55:33.880Z,17.40
2019-02-25T20:58:02.375Z,17.50
2019-02-25T21:00:34.840Z,17.50
2019-02-25T21:03:01.173Z,17.50
2019-02-25T21:05:29.958Z,17.50
2019-02-25T21:07:59.864Z,17.40
2019-02-25T21:10:30.585Z,17.40
2019-02-25T21:13:01.437Z,17.40
2019-02-25T21:15:29.719Z,17.40
2019-02-25T21:17:59.945Z,17.30
2019-02-25T21:20:29.718Z,17.40
2019-02-25T21:23:03.492Z,17.30
2019-02-25T21:25:30.948Z,17.40
2019-02-25T21:28:01.828Z,17.30
2019-02-25T21:30:29.915Z,17.40
2019-02-25T21:32:58.965Z,17.30
2019-02-25T21:35:30.064Z,17.40
2019-02-25T21:51:36.900Z,17.30
2019-02-25T21:54:06.781Z,17.30
2019-02-25T21:56:36.629Z,17.30
2019-02-25T21:59:06.241Z,17.30
2019-02-25T22:01:36.951Z,17.30
2019-02-25T22:04:09.274Z,17.30
2019-02-25T22:06:36.070Z,17.30
2019-02-25T22:09:06.048Z,17.20
2019-02-25T22:11:34.881Z,17.20
2019-02-25T22:14:03.679Z,17.20
2019-02-25T22:16:32.461Z,17.20
2019-02-25T22:19:01.141Z,17.20
2019-02-25T22:21:29.620Z,17.20
2019-02-25T22:24:02.659Z,17.10
2019-02-25T22:26:29.195Z,17.10
2019-02-25T22:29:00.004Z,17.10
2019-02-25T22:31:29.079Z,17.10
2019-02-25T22:33:57.665Z,17.10
2019-02-25T22:36:26.347Z,17.10
2019-02-25T22:38:56.708Z,17.10
2019-02-25T22:41:27.090Z,17.10
2019-02-25T22:43:55.666Z,17.10
2019-02-25T22:46:28.142Z,17.00
2019-02-25T22:48:54.571Z,17.10
2019-02-25T22:51:25.893Z,17.00
2019-02-25T22:53:53.478Z,17.10
2019-02-25T22:56:23.699Z,17.00
2019-02-25T22:58:53.539Z,17.00
2019-02-25T23:01:22.601Z,17.00
2019-02-25T23:03:54.523Z,17.00
2019-02-25T23:06:23.629Z,16.90
2019-02-25T23:08:53.411Z,16.90
2019-02-25T23:11:24.366Z,16.90
2019-02-25T23:13:54.771Z,16.90
2019-02-25T23:16:25.456Z,16.90
2019-02-25T23:18:53.438Z,16.90
2019-02-25T23:21:24.180Z,16.90
2019-02-25T23:23:55.546Z,16.90
2019-02-25T23:26:22.868Z,16.90
2019-02-25T23:28:53.193Z,16.80
2019-02-25T23:31:21.751Z,16.80
2019-02-25T23:33:51.339Z,16.70
2019-02-25T23:36:21.764Z,16.70
2019-02-25T23:38:52.563Z,16.60
2019-02-25T23:41:21.115Z,16.60
2019-02-25T23:43:49.799Z,16.60
2019-02-25T23:46:22.989Z,16.60
2019-02-25T23:48:48.811Z,16.50
2019-02-25T23:51:18.952Z,16.50
2019-02-25T23:53:48.712Z,16.50
2019-02-25T23:56:20.912Z,16.40
2019-02-25T23:58:49.719Z,16.40
