createdAt,value
2019-02-22T00:00:00.399Z,0.00
2019-02-22T00:01:00.363Z,0.00
2019-02-22T00:02:00.356Z,0.00
2019-02-22T00:03:00.346Z,0.00
2019-02-22T00:04:00.335Z,0.00
2019-02-22T00:05:00.331Z,0.00
2019-02-22T00:06:00.333Z,0.00
2019-02-22T00:07:00.301Z,0.00
2019-02-22T00:08:00.282Z,0.00
2019-02-22T00:09:00.271Z,0.00
2019-02-22T00:10:00.385Z,0.00
2019-02-22T00:11:00.265Z,0.00
2019-02-22T00:12:00.266Z,0.00
2019-02-22T00:13:00.237Z,0.00
2019-02-22T00:14:00.227Z,0.00
2019-02-22T00:15:00.211Z,0.00
2019-02-22T00:16:00.219Z,0.00
2019-02-22T00:17:00.213Z,0.00
2019-02-22T00:18:00.173Z,0.00
2019-02-22T00:19:00.165Z,0.00
2019-02-22T00:20:00.383Z,0.00
2019-02-22T00:21:00.150Z,0.00
2019-02-22T00:22:00.133Z,0.00
2019-02-22T00:23:00.142Z,0.00
2019-02-22T00:24:00.116Z,0.00
2019-02-22T00:25:00.231Z,0.00
2019-02-22T00:26:00.100Z,0.00
2019-02-22T00:27:00.107Z,0.00
2019-02-22T00:28:00.069Z,0.00
2019-02-22T00:29:00.077Z,0.00
2019-02-22T00:30:00.047Z,0.00
2019-02-22T00:31:00.037Z,0.00
2019-02-22T00:32:00.059Z,0.00
2019-02-22T00:33:00.027Z,0.00
2019-02-22T00:34:00.053Z,0.00
2019-02-22T00:35:00.059Z,0.00
2019-02-22T00:36:00.073Z,0.00
2019-02-22T00:36:59.994Z,0.00
2019-02-22T00:37:59.969Z,0.00
2019-02-22T00:38:59.986Z,0.00
2019-02-22T00:39:59.941Z,0.00
2019-02-22T00:40:59.939Z,0.00
2019-02-22T00:41:59.919Z,0.00
2019-02-22T00:42:59.907Z,0.00
2019-02-22T00:43:59.920Z,0.00
2019-02-22T00:44:59.896Z,0.00
2019-02-22T00:45:59.883Z,0.00
2019-02-22T00:46:59.877Z,0.00
2019-02-22T00:47:59.854Z,0.00
2019-02-22T00:48:59.869Z,0.00
2019-02-22T00:49:59.845Z,0.00
2019-02-22T00:50:59.826Z,0.00
2019-02-22T00:51:59.823Z,0.00
2019-02-22T00:52:59.811Z,0.00
2019-02-22T00:53:59.790Z,0.00
2019-02-22T00:54:59.799Z,0.00
2019-02-22T00:55:59.780Z,0.00
2019-02-22T00:56:59.769Z,0.00
2019-02-22T00:57:59.764Z,0.00
2019-02-22T00:58:59.768Z,0.00
2019-02-22T00:59:59.729Z,0.00
2019-02-22T01:00:59.715Z,0.00
2019-02-22T01:01:59.703Z,0.00
2019-02-22T01:02:59.695Z,0.00
2019-02-22T01:03:59.720Z,0.00
2019-02-22T01:04:59.684Z,0.00
2019-02-22T01:05:59.708Z,0.00
2019-02-22T01:06:59.662Z,0.00
2019-02-22T01:07:59.647Z,0.00
2019-02-22T01:08:59.633Z,0.00
2019-02-22T01:09:59.644Z,0.00
2019-02-22T01:10:59.650Z,0.00
2019-02-22T01:11:59.604Z,0.00
2019-02-22T01:12:59.594Z,0.00
2019-02-22T01:13:59.577Z,0.00
2019-02-22T01:14:59.573Z,0.00
2019-02-22T01:15:59.572Z,0.00
2019-02-22T01:16:59.582Z,0.00
2019-02-22T01:17:59.544Z,0.00
2019-02-22T01:18:59.530Z,0.00
2019-02-22T01:19:59.519Z,0.00
2019-02-22T01:20:59.536Z,0.00
2019-02-22T01:21:59.492Z,0.00
2019-02-22T01:22:59.491Z,0.00
2019-02-22T01:23:59.477Z,0.00
2019-02-22T01:24:59.469Z,0.00
2019-02-22T01:25:59.453Z,0.00
2019-02-22T01:26:59.459Z,0.00
2019-02-22T01:27:59.435Z,0.00
2019-02-22T01:28:59.425Z,0.00
2019-02-22T01:29:59.420Z,0.00
2019-02-22T01:30:59.405Z,0.00
2019-02-22T01:31:59.402Z,0.00
2019-02-22T01:32:59.389Z,0.00
2019-02-22T01:33:59.420Z,0.00
2019-02-22T01:34:59.353Z,0.00
2019-02-22T01:35:59.364Z,0.00
2019-02-22T01:36:59.359Z,0.00
2019-02-22T01:37:59.390Z,0.00
2019-02-22T01:38:59.324Z,0.00
2019-02-22T01:39:59.301Z,0.00
2019-02-22T01:40:59.292Z,0.00
2019-02-22T01:41:59.312Z,0.00
2019-02-22T01:42:59.274Z,0.00
2019-02-22T01:43:59.259Z,0.00
2019-02-22T01:44:59.303Z,0.00
2019-02-22T01:45:59.245Z,0.00
2019-02-22T01:46:59.230Z,0.00
2019-02-22T01:47:59.288Z,0.00
2019-02-22T01:48:59.222Z,0.00
2019-02-22T01:49:59.205Z,0.00
2019-02-22T01:50:59.206Z,0.00
2019-02-22T01:51:59.174Z,0.00
2019-02-22T01:52:59.202Z,0.00
2019-02-22T01:53:59.152Z,0.00
2019-02-22T01:54:59.144Z,0.00
2019-02-22T01:55:59.140Z,0.00
2019-02-22T01:56:59.134Z,0.00
2019-02-22T01:57:59.107Z,0.00
2019-02-22T01:58:59.116Z,0.00
2019-02-22T01:59:59.093Z,0.00
2019-02-22T02:00:59.085Z,0.00
2019-02-22T02:01:59.080Z,0.00
2019-02-22T02:02:59.067Z,0.00
2019-02-22T02:03:59.067Z,0.00
2019-02-22T02:04:59.037Z,0.00
2019-02-22T02:05:59.023Z,0.00
2019-02-22T02:06:59.015Z,0.00
2019-02-22T02:07:59.011Z,0.00
2019-02-22T02:08:59.032Z,0.00
2019-02-22T02:09:58.990Z,0.00
2019-02-22T02:10:58.977Z,0.00
2019-02-22T02:12:01.705Z,0.00
2019-02-22T02:12:58.963Z,0.00
2019-02-22T02:13:58.951Z,0.00
2019-02-22T02:14:58.959Z,0.00
2019-02-22T02:15:58.917Z,0.00
2019-02-22T02:16:58.915Z,0.00
2019-02-22T02:17:58.896Z,0.00
2019-02-22T02:18:58.892Z,0.00
2019-02-22T02:19:59.472Z,0.00
2019-02-22T02:20:58.871Z,0.00
2019-02-22T02:21:58.867Z,0.00
2019-02-22T02:22:58.849Z,0.00
2019-02-22T02:23:58.840Z,0.00
2019-02-22T02:24:58.842Z,0.00
2019-02-22T02:25:58.815Z,0.00
2019-02-22T02:26:58.808Z,0.00
2019-02-22T02:27:58.802Z,0.00
2019-02-22T02:28:58.794Z,0.00
2019-02-22T02:29:58.800Z,0.00
2019-02-22T02:30:58.773Z,0.00
2019-02-22T02:31:58.764Z,0.00
2019-02-22T02:32:58.745Z,0.00
2019-02-22T02:33:58.754Z,0.00
2019-02-22T02:34:58.728Z,0.00
2019-02-22T02:35:58.716Z,0.00
2019-02-22T02:36:58.721Z,0.00
2019-02-22T02:37:58.693Z,0.00
2019-02-22T02:38:58.676Z,0.00
2019-02-22T02:39:59.008Z,0.00
2019-02-22T02:41:07.080Z,0.00
2019-02-22T02:41:59.677Z,0.00
2019-02-22T02:42:58.650Z,0.00
2019-02-22T02:43:58.631Z,0.00
2019-02-22T02:44:58.631Z,0.00
2019-02-22T02:45:58.617Z,0.00
2019-02-22T02:46:58.627Z,0.00
2019-02-22T02:47:58.597Z,0.00
2019-02-22T02:48:58.573Z,0.00
2019-02-22T02:49:58.575Z,0.00
2019-02-22T02:50:58.548Z,0.00
2019-02-22T02:51:58.544Z,0.00
2019-02-22T02:52:58.549Z,0.00
2019-02-22T02:53:58.537Z,0.00
2019-02-22T02:54:58.513Z,0.00
2019-02-22T02:55:58.499Z,0.00
2019-02-22T02:56:58.482Z,0.00
2019-02-22T02:57:58.492Z,0.00
2019-02-22T02:58:58.463Z,0.00
2019-02-22T02:59:58.471Z,0.00
2019-02-22T03:00:58.444Z,0.00
2019-02-22T03:01:58.434Z,0.00
2019-02-22T03:02:58.434Z,0.00
2019-02-22T03:03:58.415Z,0.00
2019-02-22T03:04:58.408Z,0.00
2019-02-22T03:05:58.393Z,0.00
2019-02-22T03:06:58.457Z,0.00
2019-02-22T03:07:58.386Z,0.00
2019-02-22T03:08:58.354Z,0.00
2019-02-22T03:09:58.350Z,0.00
2019-02-22T03:10:58.351Z,0.00
2019-02-22T03:11:58.337Z,0.00
2019-02-22T03:12:58.360Z,0.00
2019-02-22T03:13:58.314Z,0.00
2019-02-22T03:14:58.335Z,0.00
2019-02-22T03:15:58.293Z,0.00
2019-02-22T03:16:58.271Z,0.00
2019-02-22T03:17:58.275Z,0.00
2019-02-22T03:18:58.286Z,0.00
2019-02-22T03:19:58.254Z,0.00
2019-02-22T03:20:58.229Z,0.00
2019-02-22T03:21:58.221Z,0.00
2019-02-22T03:22:58.208Z,0.00
2019-02-22T03:23:58.206Z,0.00
2019-02-22T03:24:58.266Z,0.00
2019-02-22T03:25:58.196Z,0.00
2019-02-22T03:26:58.175Z,0.00
2019-02-22T03:27:58.156Z,0.00
2019-02-22T03:28:58.165Z,0.00
2019-02-22T03:29:58.133Z,0.00
2019-02-22T03:30:58.126Z,0.00
2019-02-22T03:31:58.117Z,0.00
2019-02-22T03:32:58.129Z,0.00
2019-02-22T03:33:58.098Z,0.00
2019-02-22T03:34:58.106Z,0.00
2019-02-22T03:35:58.076Z,0.00
2019-02-22T03:36:58.064Z,0.00
2019-02-22T03:37:58.052Z,0.00
2019-02-22T03:38:58.051Z,0.00
2019-02-22T03:39:58.028Z,0.00
2019-02-22T03:40:58.035Z,0.00
2019-02-22T03:41:58.014Z,0.00
2019-02-22T03:42:57.996Z,0.00
2019-02-22T03:43:57.992Z,0.00
2019-02-22T03:44:57.988Z,0.00
2019-02-22T03:45:57.990Z,0.00
2019-02-22T03:46:57.958Z,0.00
2019-02-22T03:47:57.962Z,0.00
2019-02-22T03:48:57.932Z,0.00
2019-02-22T03:49:57.932Z,0.00
2019-02-22T03:50:57.949Z,0.00
2019-02-22T03:51:57.924Z,0.00
2019-02-22T03:52:57.895Z,0.00
2019-02-22T03:53:57.876Z,0.00
2019-02-22T03:54:57.871Z,0.00
2019-02-22T03:55:57.868Z,0.00
2019-02-22T03:56:57.872Z,0.00
2019-02-22T03:57:57.841Z,0.00
2019-02-22T03:58:57.833Z,0.00
2019-02-22T03:59:57.814Z,0.00
2019-02-22T04:00:57.801Z,0.00
2019-02-22T04:01:57.822Z,0.00
2019-02-22T04:02:57.786Z,0.00
2019-02-22T04:03:57.778Z,0.00
2019-02-22T04:04:57.769Z,0.00
2019-02-22T04:05:57.758Z,0.00
2019-02-22T04:06:57.742Z,0.00
2019-02-22T04:07:57.757Z,0.00
2019-02-22T04:08:57.730Z,0.00
2019-02-22T04:09:57.714Z,0.00
2019-02-22T04:10:57.706Z,0.00
2019-02-22T04:11:57.710Z,0.00
2019-02-22T04:12:57.682Z,0.00
2019-02-22T04:13:57.690Z,0.00
2019-02-22T04:14:57.662Z,0.00
2019-02-22T04:15:57.652Z,0.00
2019-02-22T04:16:57.645Z,0.00
2019-02-22T04:17:57.631Z,0.00
2019-02-22T04:18:57.659Z,0.00
2019-02-22T04:19:57.601Z,0.00
2019-02-22T04:20:57.591Z,0.00
2019-02-22T04:21:57.592Z,0.00
2019-02-22T04:22:57.591Z,0.00
2019-02-22T04:23:57.558Z,0.00
2019-02-22T04:24:57.580Z,0.00
2019-02-22T04:25:57.542Z,0.00
2019-02-22T04:26:57.529Z,0.00
2019-02-22T04:27:57.527Z,0.00
2019-02-22T04:28:57.518Z,0.00
2019-02-22T04:29:57.503Z,0.00
2019-02-22T04:30:57.528Z,0.00
2019-02-22T04:31:57.474Z,0.00
2019-02-22T04:32:57.464Z,0.00
2019-02-22T04:33:57.464Z,0.00
2019-02-22T04:34:57.443Z,0.00
2019-02-22T04:35:57.463Z,0.00
2019-02-22T04:36:57.439Z,0.00
2019-02-22T04:37:57.413Z,0.00
2019-02-22T04:38:57.399Z,0.00
2019-02-22T04:39:57.401Z,0.00
2019-02-22T04:40:57.411Z,0.00
2019-02-22T04:41:58.388Z,0.00
2019-02-22T04:42:57.368Z,0.00
2019-02-22T04:43:57.350Z,0.00
2019-02-22T04:44:57.339Z,0.00
2019-02-22T04:45:57.342Z,0.00
2019-02-22T04:46:57.365Z,0.00
2019-02-22T04:47:57.325Z,0.00
2019-02-22T04:48:57.323Z,0.00
2019-02-22T04:49:57.292Z,0.00
2019-02-22T04:50:57.309Z,0.00
2019-02-22T04:51:57.275Z,0.00
2019-02-22T04:52:57.253Z,0.00
2019-02-22T04:53:57.257Z,0.00
2019-02-22T04:54:57.236Z,0.00
2019-02-22T04:55:57.236Z,0.00
2019-02-22T04:56:57.240Z,0.00
2019-02-22T04:57:57.202Z,0.00
2019-02-22T04:58:57.189Z,0.00
2019-02-22T04:59:57.196Z,0.00
2019-02-22T05:00:57.202Z,0.00
2019-02-22T05:01:57.165Z,0.00
2019-02-22T05:02:57.151Z,0.00
2019-02-22T05:03:57.151Z,0.00
2019-02-22T05:04:57.130Z,0.00
2019-02-22T05:05:57.146Z,0.00
2019-02-22T05:06:57.103Z,0.00
2019-02-22T05:07:57.099Z,0.00
2019-02-22T05:08:57.089Z,0.00
2019-02-22T05:09:57.075Z,0.00
2019-02-22T05:10:57.088Z,0.00
2019-02-22T05:11:57.055Z,0.00
2019-02-22T05:12:57.046Z,0.00
2019-02-22T05:13:57.037Z,0.00
2019-02-22T05:14:57.024Z,0.00
2019-02-22T05:15:57.009Z,0.00
2019-02-22T05:16:57.025Z,0.00
2019-02-22T05:17:57.027Z,0.00
2019-02-22T05:18:56.975Z,0.00
2019-02-22T05:19:56.970Z,0.00
2019-02-22T05:20:56.965Z,0.00
2019-02-22T05:21:56.952Z,0.00
2019-02-22T05:23:03.718Z,0.00
2019-02-22T05:23:57.927Z,0.00
2019-02-22T05:24:56.914Z,0.00
2019-02-22T05:25:56.911Z,0.00
2019-02-22T05:26:56.899Z,0.00
2019-02-22T05:27:56.922Z,0.00
2019-02-22T05:28:56.872Z,0.00
2019-02-22T05:29:56.862Z,0.00
2019-02-22T05:30:56.880Z,0.00
2019-02-22T05:31:56.846Z,0.00
2019-02-22T05:32:56.836Z,0.00
2019-02-22T05:33:56.852Z,0.00
2019-02-22T05:34:56.818Z,0.00
2019-02-22T05:35:56.797Z,0.00
2019-02-22T05:36:56.789Z,0.00
2019-02-22T05:37:56.795Z,0.00
2019-02-22T05:38:56.798Z,0.00
2019-02-22T05:39:56.786Z,0.00
2019-02-22T05:40:56.755Z,0.00
2019-02-22T05:41:56.737Z,0.00
2019-02-22T05:42:56.731Z,0.00
2019-02-22T05:43:56.779Z,0.00
2019-02-22T05:44:57.096Z,0.00
2019-02-22T05:45:56.703Z,0.00
2019-02-22T05:47:00.486Z,0.00
2019-02-22T05:47:56.696Z,0.00
2019-02-22T05:48:56.683Z,0.00
2019-02-22T05:49:56.656Z,0.00
2019-02-22T05:50:56.699Z,0.00
2019-02-22T05:51:56.645Z,0.00
2019-02-22T05:52:56.632Z,0.00
2019-02-22T05:53:56.633Z,0.00
2019-02-22T05:54:56.611Z,0.00
2019-02-22T05:55:56.641Z,0.00
2019-02-22T05:56:56.587Z,0.00
2019-02-22T05:57:56.582Z,0.00
2019-02-22T05:58:56.572Z,0.00
2019-02-22T05:59:56.556Z,0.00
2019-02-22T06:00:56.542Z,0.00
2019-02-22T06:01:56.552Z,0.00
2019-02-22T06:02:56.531Z,0.00
2019-02-22T06:03:56.548Z,0.00
2019-02-22T06:04:56.513Z,0.00
2019-02-22T06:05:56.503Z,0.00
2019-02-22T06:06:56.511Z,0.00
2019-02-22T06:07:56.470Z,0.00
2019-02-22T06:08:56.464Z,0.00
2019-02-22T06:09:56.447Z,0.00
2019-02-22T06:10:56.436Z,0.00
2019-02-22T06:11:56.442Z,0.00
2019-02-22T06:12:56.451Z,0.00
2019-02-22T06:13:56.412Z,0.00
2019-02-22T06:14:56.481Z,0.00
2019-02-22T06:15:56.397Z,0.00
2019-02-22T06:16:56.380Z,0.00
2019-02-22T06:17:56.370Z,0.00
2019-02-22T06:18:56.391Z,0.00
2019-02-22T06:19:56.342Z,0.00
2019-02-22T06:20:56.332Z,0.00
2019-02-22T06:21:56.342Z,0.00
2019-02-22T06:22:56.347Z,0.00
2019-02-22T06:23:56.309Z,0.00
2019-02-22T06:24:56.298Z,5.62
2019-02-22T06:25:56.293Z,5.62
2019-02-22T06:26:56.315Z,5.62
2019-02-22T06:27:56.272Z,5.62
2019-02-22T06:28:56.286Z,5.62
2019-02-22T06:29:56.246Z,5.62
2019-02-22T06:30:56.234Z,5.62
2019-02-22T06:31:56.223Z,5.62
2019-02-22T06:32:56.207Z,5.62
2019-02-22T06:33:56.198Z,5.62
2019-02-22T06:34:56.202Z,5.62
2019-02-22T06:35:56.183Z,5.62
2019-02-22T06:37:01.632Z,5.62
2019-02-22T06:37:57.159Z,11.25
2019-02-22T06:38:56.154Z,11.25
2019-02-22T06:39:56.170Z,11.25
2019-02-22T06:40:56.126Z,11.25
2019-02-22T06:41:56.113Z,11.25
2019-02-22T06:42:56.104Z,11.25
2019-02-22T06:43:56.114Z,11.25
2019-02-22T06:44:56.088Z,11.25
2019-02-22T06:45:56.086Z,16.88
2019-02-22T06:46:56.058Z,16.88
2019-02-22T06:47:56.060Z,16.88
2019-02-22T06:48:56.047Z,16.88
2019-02-22T06:49:56.040Z,16.88
2019-02-22T06:50:56.056Z,16.88
2019-02-22T06:51:56.015Z,16.88
2019-02-22T06:52:56.013Z,16.88
2019-02-22T06:53:55.990Z,16.88
2019-02-22T06:54:55.979Z,16.88
2019-02-22T06:55:55.973Z,16.88
2019-02-22T06:56:55.979Z,16.88
2019-02-22T06:57:55.951Z,16.88
2019-02-22T06:58:55.945Z,22.50
2019-02-22T06:59:55.926Z,22.50
2019-02-22T07:00:55.927Z,22.50
2019-02-22T07:01:55.907Z,22.50
2019-02-22T07:02:55.915Z,22.50
2019-02-22T07:03:55.879Z,22.50
2019-02-22T07:04:55.871Z,22.50
2019-02-22T07:05:55.857Z,22.50
2019-02-22T07:06:55.894Z,22.50
2019-02-22T07:07:56.880Z,22.50
2019-02-22T07:08:55.844Z,22.50
2019-02-22T07:09:55.841Z,28.12
2019-02-22T07:10:55.817Z,28.12
2019-02-22T07:11:55.803Z,28.12
2019-02-22T07:12:56.886Z,33.75
2019-02-22T07:13:55.779Z,33.75
2019-02-22T07:14:55.845Z,33.75
2019-02-22T07:15:55.763Z,39.38
2019-02-22T07:16:55.754Z,39.38
2019-02-22T07:17:55.753Z,45.00
2019-02-22T07:18:55.725Z,50.62
2019-02-22T07:19:55.720Z,50.62
2019-02-22T07:20:55.717Z,45.00
2019-02-22T07:21:55.697Z,50.62
2019-02-22T07:22:55.712Z,50.62
2019-02-22T07:23:55.669Z,56.25
2019-02-22T07:24:55.664Z,61.88
2019-02-22T07:25:55.649Z,67.50
2019-02-22T07:26:55.640Z,67.50
2019-02-22T07:27:56.193Z,78.75
2019-02-22T07:28:55.630Z,84.38
2019-02-22T07:29:55.612Z,95.62
2019-02-22T07:30:55.605Z,95.62
2019-02-22T07:32:05.235Z,101.25
2019-02-22T07:32:56.612Z,101.25
2019-02-22T07:33:55.580Z,101.25
2019-02-22T07:34:55.587Z,101.25
2019-02-22T07:35:55.547Z,112.50
2019-02-22T07:36:55.537Z,118.12
2019-02-22T07:37:55.526Z,123.75
2019-02-22T07:38:55.514Z,123.75
2019-02-22T07:39:55.510Z,123.75
2019-02-22T07:40:55.519Z,129.38
2019-02-22T07:41:55.486Z,129.38
2019-02-22T07:42:55.477Z,123.75
2019-02-22T07:43:55.496Z,118.12
2019-02-22T07:44:55.452Z,118.12
2019-02-22T07:45:55.445Z,118.12
2019-02-22T07:46:55.427Z,123.75
2019-02-22T07:47:55.423Z,123.75
2019-02-22T07:48:55.410Z,123.75
2019-02-22T07:49:55.413Z,123.75
2019-02-22T07:50:58.169Z,118.12
2019-02-22T07:51:55.390Z,118.12
2019-02-22T07:52:55.371Z,123.75
2019-02-22T07:53:55.361Z,123.75
2019-02-22T07:54:55.350Z,123.75
2019-02-22T07:55:55.589Z,123.75
2019-02-22T07:56:55.322Z,129.38
2019-02-22T07:57:55.321Z,135.00
2019-02-22T07:58:55.299Z,140.62
2019-02-22T07:59:55.304Z,146.25
2019-02-22T08:00:55.288Z,157.50
2019-02-22T08:01:55.295Z,163.12
2019-02-22T08:02:55.278Z,146.25
2019-02-22T08:03:55.264Z,146.25
2019-02-22T08:04:55.240Z,157.50
2019-02-22T08:05:55.238Z,180.00
2019-02-22T08:06:55.272Z,196.88
2019-02-22T08:07:55.214Z,213.75
2019-02-22T08:08:55.211Z,241.88
2019-02-22T08:09:55.209Z,382.50
2019-02-22T08:10:55.182Z,534.38
2019-02-22T08:11:55.173Z,399.38
2019-02-22T08:12:55.181Z,281.25
2019-02-22T08:13:55.150Z,247.50
2019-02-22T08:14:55.143Z,196.88
2019-02-22T08:15:55.126Z,185.62
2019-02-22T08:16:55.119Z,180.00
2019-02-22T08:17:55.137Z,180.00
2019-02-22T08:19:01.553Z,168.75
2019-02-22T08:19:56.088Z,157.50
2019-02-22T08:20:55.087Z,163.12
2019-02-22T08:21:55.060Z,174.38
2019-02-22T08:22:55.051Z,185.62
2019-02-22T08:23:55.069Z,196.88
2019-02-22T08:24:55.049Z,202.50
2019-02-22T08:25:55.030Z,191.25
2019-02-22T08:26:55.016Z,185.62
2019-02-22T08:27:55.003Z,196.88
2019-02-22T08:28:55.019Z,196.88
2019-02-22T08:29:54.980Z,196.88
2019-02-22T08:30:54.982Z,202.50
2019-02-22T08:31:54.973Z,202.50
2019-02-22T08:32:54.951Z,202.50
2019-02-22T08:33:57.072Z,191.25
2019-02-22T08:34:54.963Z,196.88
2019-02-22T08:35:54.919Z,196.88
2019-02-22T08:36:54.903Z,202.50
2019-02-22T08:37:54.913Z,196.88
2019-02-22T08:38:54.887Z,191.25
2019-02-22T08:39:58.659Z,191.25
2019-02-22T08:40:54.861Z,202.50
2019-02-22T08:41:54.857Z,225.00
2019-02-22T08:42:54.844Z,225.00
2019-02-22T08:43:54.854Z,230.62
2019-02-22T08:44:54.891Z,230.62
2019-02-22T08:45:54.828Z,225.00
2019-02-22T08:46:54.809Z,219.38
2019-02-22T08:47:54.789Z,213.75
2019-02-22T08:48:54.793Z,213.75
2019-02-22T08:49:54.801Z,213.75
2019-02-22T08:50:54.805Z,213.75
2019-02-22T08:51:54.756Z,219.38
2019-02-22T08:52:54.745Z,225.00
2019-02-22T08:53:54.726Z,230.62
2019-02-22T08:54:54.734Z,236.25
2019-02-22T08:55:54.710Z,258.75
2019-02-22T08:56:54.737Z,292.50
2019-02-22T08:57:54.731Z,309.38
2019-02-22T08:58:54.690Z,320.62
2019-02-22T08:59:54.663Z,326.25
2019-02-22T09:00:54.684Z,320.62
2019-02-22T09:01:54.641Z,303.75
2019-02-22T09:02:54.635Z,298.12
2019-02-22T09:03:54.632Z,331.88
2019-02-22T09:04:54.615Z,421.88
2019-02-22T09:05:54.609Z,1620.00
2019-02-22T09:06:54.616Z,2081.25
2019-02-22T09:07:54.586Z,2283.75
2019-02-22T09:08:54.571Z,2295.00
2019-02-22T09:09:54.591Z,2272.50
2019-02-22T09:11:00.441Z,2379.38
2019-02-22T09:11:57.628Z,1890.00
2019-02-22T09:12:54.525Z,2570.62
2019-02-22T09:13:54.517Z,2632.50
2019-02-22T09:14:54.570Z,2030.62
2019-02-22T09:15:54.507Z,2531.25
2019-02-22T09:16:54.490Z,669.38
2019-02-22T09:17:55.357Z,1771.88
2019-02-22T09:18:54.467Z,2306.25
2019-02-22T09:19:54.450Z,1293.75
2019-02-22T09:20:54.459Z,2390.62
2019-02-22T09:21:54.455Z,630.00
2019-02-22T09:22:54.450Z,787.50
2019-02-22T09:23:54.420Z,2233.12
2019-02-22T09:24:54.403Z,2064.38
2019-02-22T09:25:54.429Z,2053.12
2019-02-22T09:26:54.379Z,2165.62
2019-02-22T09:27:54.388Z,2193.75
2019-02-22T09:28:55.587Z,2126.25
2019-02-22T09:29:58.873Z,2171.25
2019-02-22T09:30:54.345Z,2278.12
2019-02-22T09:31:54.367Z,2368.12
2019-02-22T09:32:54.311Z,2407.50
2019-02-22T09:33:54.299Z,2289.38
2019-02-22T09:34:54.293Z,2205.00
2019-02-22T09:35:54.293Z,2283.75
2019-02-22T09:36:54.303Z,2311.88
2019-02-22T09:37:54.263Z,2345.62
2019-02-22T09:38:54.323Z,2379.38
2019-02-22T09:39:54.242Z,2407.50
2019-02-22T09:40:54.245Z,2379.38
2019-02-22T09:41:54.230Z,2379.38
2019-02-22T09:42:54.241Z,2385.00
2019-02-22T09:43:55.557Z,2430.00
2019-02-22T09:44:54.187Z,2463.75
2019-02-22T09:45:54.171Z,2401.88
2019-02-22T09:46:54.173Z,2373.75
2019-02-22T09:47:54.192Z,2351.25
2019-02-22T09:48:54.190Z,2205.00
2019-02-22T09:49:54.134Z,2255.62
2019-02-22T09:50:54.123Z,2351.25
2019-02-22T09:51:54.106Z,2458.12
2019-02-22T09:52:54.110Z,2469.38
2019-02-22T09:53:54.114Z,2340.00
2019-02-22T09:54:54.082Z,2261.25
2019-02-22T09:55:54.124Z,2413.12
2019-02-22T09:56:54.083Z,2396.25
2019-02-22T09:57:54.060Z,2368.12
2019-02-22T09:58:54.080Z,2390.62
2019-02-22T09:59:54.060Z,2401.88
2019-02-22T10:00:54.014Z,2435.62
2019-02-22T10:01:54.000Z,2407.50
2019-02-22T10:02:53.990Z,2559.38
2019-02-22T10:03:53.995Z,2632.50
2019-02-22T10:04:55.516Z,2581.88
2019-02-22T10:05:53.960Z,2621.25
2019-02-22T10:06:53.953Z,2733.75
2019-02-22T10:07:53.947Z,2739.38
2019-02-22T10:08:53.938Z,2677.50
2019-02-22T10:09:53.957Z,2604.38
2019-02-22T10:10:53.924Z,2565.00
2019-02-22T10:11:53.895Z,2626.88
2019-02-22T10:12:53.902Z,2655.00
2019-02-22T10:13:53.887Z,2632.50
2019-02-22T10:14:53.981Z,2626.88
2019-02-22T10:15:54.080Z,2705.62
2019-02-22T10:16:53.843Z,2655.00
2019-02-22T10:17:53.837Z,2531.25
2019-02-22T10:18:53.820Z,2553.75
2019-02-22T10:19:53.817Z,2745.00
2019-02-22T10:20:53.827Z,2767.50
2019-02-22T10:21:53.794Z,2694.38
2019-02-22T10:22:53.788Z,2649.38
2019-02-22T10:23:53.771Z,2548.12
2019-02-22T10:24:53.755Z,2610.00
2019-02-22T10:25:53.773Z,2424.38
2019-02-22T10:26:53.734Z,1856.25
2019-02-22T10:27:53.763Z,1738.12
2019-02-22T10:28:53.723Z,2176.88
2019-02-22T10:29:53.708Z,2745.00
2019-02-22T10:30:53.694Z,2829.38
2019-02-22T10:31:53.707Z,2761.88
2019-02-22T10:32:53.703Z,2829.38
2019-02-22T10:33:53.672Z,2666.25
2019-02-22T10:34:53.659Z,2531.25
2019-02-22T10:35:53.650Z,2610.00
2019-02-22T10:36:53.660Z,2716.88
2019-02-22T10:37:53.625Z,2823.75
2019-02-22T10:38:53.641Z,2806.88
2019-02-22T10:39:53.607Z,2733.75
2019-02-22T10:40:53.599Z,2773.12
2019-02-22T10:41:53.592Z,2626.88
2019-02-22T10:42:53.580Z,2486.25
2019-02-22T10:43:53.567Z,2598.75
2019-02-22T10:44:53.614Z,2773.12
2019-02-22T10:45:53.541Z,2778.75
2019-02-22T10:46:53.553Z,2570.62
2019-02-22T10:47:53.516Z,2626.88
2019-02-22T10:48:53.506Z,2801.25
2019-02-22T10:49:53.513Z,2823.75
2019-02-22T10:50:53.487Z,2863.12
2019-02-22T10:51:53.490Z,2728.12
2019-02-22T10:53:01.667Z,2559.38
2019-02-22T10:53:54.462Z,2655.00
2019-02-22T10:54:53.481Z,2868.75
2019-02-22T10:55:53.433Z,2981.25
2019-02-22T10:56:53.428Z,2896.88
2019-02-22T10:57:53.435Z,2930.62
2019-02-22T10:58:53.405Z,2992.50
2019-02-22T10:59:53.392Z,2908.12
2019-02-22T11:00:53.420Z,2784.38
2019-02-22T11:01:53.364Z,2784.38
2019-02-22T11:02:53.366Z,2790.00
2019-02-22T11:03:53.351Z,2694.38
2019-02-22T11:04:53.350Z,2508.75
2019-02-22T11:05:53.328Z,2362.50
2019-02-22T11:06:53.339Z,2469.38
2019-02-22T11:07:53.299Z,2818.12
2019-02-22T11:08:53.296Z,2857.50
2019-02-22T11:09:53.304Z,2745.00
2019-02-22T11:10:53.269Z,2795.62
2019-02-22T11:11:53.290Z,2863.12
2019-02-22T11:12:53.262Z,2806.88
2019-02-22T11:13:53.254Z,2812.50
2019-02-22T11:14:53.239Z,2733.75
2019-02-22T11:15:53.240Z,2716.88
2019-02-22T11:16:53.207Z,2790.00
2019-02-22T11:17:53.219Z,2812.50
2019-02-22T11:18:53.188Z,2767.50
2019-02-22T11:19:53.176Z,2767.50
2019-02-22T11:20:53.164Z,2880.00
2019-02-22T11:21:53.154Z,2925.00
2019-02-22T11:22:53.196Z,2812.50
2019-02-22T11:23:53.141Z,2671.88
2019-02-22T11:24:53.132Z,2671.88
2019-02-22T11:25:53.119Z,2688.75
2019-02-22T11:26:53.115Z,2784.38
2019-02-22T11:27:53.139Z,2739.38
2019-02-22T11:28:53.176Z,2705.62
2019-02-22T11:29:53.133Z,2868.75
2019-02-22T11:30:53.067Z,2880.00
2019-02-22T11:31:53.064Z,2908.12
2019-02-22T11:32:53.072Z,2857.50
2019-02-22T11:33:53.072Z,2716.88
2019-02-22T11:34:53.016Z,2773.12
2019-02-22T11:35:53.020Z,2745.00
2019-02-22T11:36:53.002Z,2677.50
2019-02-22T11:37:52.992Z,2666.25
2019-02-22T11:38:52.996Z,2733.75
2019-02-22T11:39:53.031Z,2829.38
2019-02-22T11:40:52.957Z,2767.50
2019-02-22T11:41:52.943Z,2683.12
2019-02-22T11:42:52.932Z,2806.88
2019-02-22T11:43:52.930Z,2863.12
2019-02-22T11:44:52.918Z,2790.00
2019-02-22T11:45:52.932Z,2632.50
2019-02-22T11:46:52.900Z,2446.88
2019-02-22T11:47:52.876Z,2250.00
2019-02-22T11:48:52.873Z,2295.00
2019-02-22T11:49:52.885Z,2463.75
2019-02-22T11:50:52.888Z,2458.12
2019-02-22T11:51:52.836Z,2497.50
2019-02-22T11:52:52.826Z,2559.38
2019-02-22T11:53:52.815Z,2739.38
2019-02-22T11:54:52.809Z,2801.25
2019-02-22T11:55:52.830Z,2655.00
2019-02-22T11:56:52.853Z,2587.50
2019-02-22T11:57:52.781Z,2666.25
2019-02-22T11:58:52.774Z,2711.25
2019-02-22T11:59:52.756Z,2891.25
2019-02-22T12:00:52.773Z,2970.00
2019-02-22T12:01:52.742Z,2840.62
2019-02-22T12:02:52.721Z,2722.50
2019-02-22T12:03:52.715Z,2705.62
2019-02-22T12:04:52.705Z,2806.88
2019-02-22T12:05:52.691Z,2857.50
2019-02-22T12:06:52.701Z,2818.12
2019-02-22T12:07:52.692Z,2801.25
2019-02-22T12:08:52.698Z,2857.50
2019-02-22T12:09:52.672Z,2885.62
2019-02-22T12:10:52.644Z,2666.25
2019-02-22T12:11:52.631Z,2553.75
2019-02-22T12:12:52.645Z,2598.75
2019-02-22T12:13:52.606Z,2688.75
2019-02-22T12:14:52.592Z,2694.38
2019-02-22T12:15:52.589Z,2812.50
2019-02-22T12:16:52.578Z,2908.12
2019-02-22T12:17:52.605Z,2745.00
2019-02-22T12:18:52.566Z,2784.38
2019-02-22T12:19:52.548Z,2806.88
2019-02-22T12:20:52.534Z,2604.38
2019-02-22T12:21:52.529Z,2525.62
2019-02-22T12:22:52.539Z,2666.25
2019-02-22T12:23:53.032Z,2688.75
2019-02-22T12:24:52.566Z,2784.38
2019-02-22T12:25:52.519Z,2874.38
2019-02-22T12:26:52.485Z,2700.00
2019-02-22T12:27:52.501Z,2666.25
2019-02-22T12:28:52.457Z,2632.50
2019-02-22T12:29:52.460Z,2745.00
2019-02-22T12:30:52.452Z,2711.25
2019-02-22T12:31:52.421Z,2790.00
2019-02-22T12:32:52.422Z,2851.88
2019-02-22T12:33:52.471Z,2694.38
2019-02-22T12:34:52.389Z,2694.38
2019-02-22T12:35:52.384Z,2655.00
2019-02-22T12:36:52.392Z,2458.12
2019-02-22T12:37:52.353Z,2486.25
2019-02-22T12:38:52.343Z,2700.00
2019-02-22T12:39:52.361Z,2711.25
2019-02-22T12:40:52.331Z,2750.62
2019-02-22T12:41:53.706Z,2643.75
2019-02-22T12:42:52.333Z,2520.00
2019-02-22T12:43:52.290Z,2610.00
2019-02-22T12:45:02.561Z,2795.62
2019-02-22T12:45:53.270Z,2655.00
2019-02-22T12:46:52.267Z,2570.62
2019-02-22T12:47:52.260Z,2615.62