createdAt,value
2022-08-09T00:01:43.197Z,5.05
2022-08-09T00:04:34.857Z,4.05
2022-08-09T00:07:10.845Z,4.50
2022-08-09T00:09:40.111Z,5.10
2022-08-09T00:12:09.077Z,4.47
2022-08-09T00:14:56.598Z,5.07
2022-08-09T00:18:05.642Z,6.35
2022-08-09T00:20:13.575Z,5.60
2022-08-09T00:22:44.846Z,6.05
2022-08-09T00:25:14.231Z,5.63
2022-08-09T00:27:52.072Z,5.80
2022-08-09T00:30:26.147Z,6.13
2022-08-09T00:32:54.600Z,6.30
2022-08-09T00:35:23.983Z,7.15
2022-08-09T00:37:50.720Z,8.00
2022-08-09T00:40:19.736Z,6.95
2022-08-09T00:44:13.883Z,6.88
2022-08-09T00:45:34.997Z,7.28
2022-08-09T00:48:04.447Z,8.10
2022-08-09T00:50:34.130Z,7.55
2022-08-09T00:53:10.455Z,7.78
2022-08-09T00:56:03.748Z,7.60
2022-08-09T00:58:31.796Z,9.48
2022-08-09T01:01:00.431Z,9.57
2022-08-09T01:03:33.396Z,8.38
2022-08-09T01:06:13.927Z,8.77
2022-08-09T01:09:15.787Z,9.07
2022-08-09T01:12:03.565Z,8.10
2022-08-09T01:14:48.384Z,7.32
2022-08-09T01:17:30.517Z,7.97
2022-08-09T01:20:19.215Z,9.13
2022-08-09T01:24:00.961Z,8.48
2022-08-09T01:26:40.993Z,8.13
2022-08-09T01:29:12.482Z,8.15
2022-08-09T01:32:38.590Z,8.93
2022-08-09T01:34:35.685Z,9.88
2022-08-09T01:37:10.197Z,10.05
2022-08-09T01:39:44.602Z,10.10
2022-08-09T01:42:12.702Z,11.32
2022-08-09T01:44:42.249Z,10.65
2022-08-09T01:47:12.422Z,10.48
2022-08-09T01:49:41.413Z,12.48
2022-08-09T01:52:20.549Z,10.82
2022-08-09T01:54:56.744Z,9.82
2022-08-09T01:57:40.305Z,10.57
2022-08-09T02:00:34.901Z,10.82
2022-08-09T02:03:05.227Z,11.13
2022-08-09T02:05:53.605Z,10.43
2022-08-09T02:08:38.948Z,11.68
2022-08-09T02:11:17.483Z,13.13
2022-08-09T02:14:02.114Z,11.68
2022-08-09T02:16:53.008Z,11.73
2022-08-09T02:19:38.621Z,14.23
2022-08-09T02:22:16.868Z,13.20
2022-08-09T02:24:51.829Z,15.07
2022-08-09T02:27:43.168Z,14.52
2022-08-09T02:30:12.419Z,15.15
2022-08-09T02:32:46.065Z,13.10
2022-08-09T02:36:01.341Z,11.52
2022-08-09T02:38:27.949Z,11.07
2022-08-09T02:41:07.565Z,12.32
2022-08-09T02:43:42.416Z,13.63
2022-08-09T02:46:27.809Z,14.77
2022-08-09T02:49:01.767Z,12.30
2022-08-09T02:51:40.196Z,12.32
2022-08-09T02:54:13.864Z,14.18
2022-08-09T02:56:50.979Z,15.80
2022-08-09T02:59:26.387Z,14.95
2022-08-09T03:02:12.008Z,13.40
2022-08-09T03:04:42.432Z,15.73
2022-08-09T03:07:14.274Z,15.10
2022-08-09T03:09:54.180Z,16.02
2022-08-09T03:12:26.318Z,14.50
2022-08-09T03:14:56.647Z,14.48
2022-08-09T03:17:26.924Z,15.10
2022-08-09T03:20:02.830Z,16.10
2022-08-09T03:22:42.176Z,16.77
2022-08-09T03:25:27.012Z,15.43
2022-08-09T03:28:01.934Z,15.00
2022-08-09T03:30:34.266Z,16.35
2022-08-09T03:33:17.992Z,15.65
2022-08-09T03:36:13.314Z,14.50
2022-08-09T03:41:15.576Z,14.37
2022-08-09T03:44:02.906Z,12.13
2022-08-09T03:46:33.448Z,15.38
2022-08-09T03:49:04.276Z,14.93
2022-08-09T03:51:57.792Z,13.98
2022-08-09T03:54:32.141Z,12.18
2022-08-09T03:57:04.267Z,11.52
2022-08-09T03:59:54.228Z,11.73
2022-08-09T04:02:26.857Z,12.75
2022-08-09T04:05:06.239Z,11.27
2022-08-09T04:07:52.620Z,11.80
2022-08-09T04:10:28.390Z,11.45
2022-08-09T04:13:04.260Z,11.65
2022-08-09T04:15:52.450Z,10.93
2022-08-09T04:18:21.436Z,11.65
2022-08-09T04:20:48.911Z,11.65
2022-08-09T04:23:17.754Z,10.35
2022-08-09T04:25:49.751Z,12.23
2022-08-09T04:28:30.610Z,10.95
2022-08-09T04:31:09.343Z,11.75
2022-08-09T04:33:51.452Z,10.23
2022-08-09T04:36:21.254Z,11.00
2022-08-09T04:38:50.168Z,11.93
2022-08-09T04:41:16.764Z,11.43
2022-08-09T04:43:46.536Z,10.07
2022-08-09T04:46:57.699Z,10.55
2022-08-09T04:49:17.697Z,11.32
2022-08-09T04:51:57.013Z,10.05
2022-08-09T04:54:23.841Z,8.25
2022-08-09T04:56:50.613Z,9.35
2022-08-09T04:59:17.260Z,10.63
2022-08-09T05:01:47.805Z,10.25
2022-08-09T05:04:14.579Z,8.43
2022-08-09T05:06:44.166Z,10.40
2022-08-09T05:09:10.913Z,9.93
2022-08-09T05:11:39.586Z,8.40
2022-08-09T05:14:10.169Z,10.30
2022-08-09T05:16:58.098Z,10.48
2022-08-09T05:19:31.913Z,10.18
2022-08-09T05:22:35.737Z,9.88
2022-08-09T05:25:02.423Z,9.93
2022-08-09T05:27:30.231Z,9.20
2022-08-09T05:29:57.799Z,9.68
2022-08-09T05:33:12.221Z,9.60
2022-08-09T05:35:43.465Z,6.68
2022-08-09T05:38:22.131Z,8.32
2022-08-09T05:40:50.638Z,8.73
2022-08-09T05:43:17.688Z,8.80
2022-08-09T05:45:56.715Z,8.80
2022-08-09T05:49:02.018Z,7.10
2022-08-09T05:51:46.187Z,7.25
2022-08-09T05:54:13.140Z,9.50
2022-08-09T05:56:55.263Z,8.10
2022-08-09T05:59:23.543Z,8.00
2022-08-09T06:01:51.029Z,9.10
2022-08-09T06:04:25.521Z,10.07
2022-08-09T06:07:02.076Z,7.32
2022-08-09T06:09:55.106Z,9.20
2022-08-09T06:12:15.851Z,7.95
2022-08-09T06:14:43.828Z,8.73
2022-08-09T06:17:10.437Z,9.15
2022-08-09T06:19:37.118Z,8.82
2022-08-09T06:22:05.399Z,8.93
2022-08-09T06:24:41.561Z,9.05
2022-08-09T06:27:08.181Z,10.80
2022-08-09T06:29:48.264Z,10.35
2022-08-09T06:32:59.006Z,10.15
2022-08-09T06:35:11.235Z,10.73
2022-08-09T06:38:05.422Z,9.32
2022-08-09T06:40:25.151Z,8.57
2022-08-09T06:42:51.860Z,9.50
2022-08-09T06:46:05.526Z,10.15
2022-08-09T06:48:05.317Z,9.65
2022-08-09T06:50:32.052Z,11.20
2022-08-09T06:53:00.879Z,10.18
2022-08-09T06:55:32.062Z,10.13
2022-08-09T06:58:04.374Z,10.98
2022-08-09T07:00:51.496Z,10.60
2022-08-09T07:03:20.509Z,9.93
2022-08-09T07:06:03.966Z,10.70
2022-08-09T07:08:33.227Z,10.90
2022-08-09T07:11:03.387Z,10.35
2022-08-09T07:13:30.803Z,11.70
2022-08-09T07:18:58.775Z,7.57
2022-08-09T07:21:25.604Z,9.82
2022-08-09T07:23:57.844Z,10.05
2022-08-09T07:26:25.695Z,8.20
2022-08-09T07:29:01.312Z,8.85
2022-08-09T07:31:45.367Z,8.27
2022-08-09T07:34:20.261Z,9.18
2022-08-09T07:36:49.254Z,10.38
2022-08-09T07:39:20.193Z,10.32
2022-08-09T07:42:02.807Z,10.35
2022-08-09T07:44:32.827Z,11.40
2022-08-09T07:47:16.368Z,10.18
2022-08-09T07:50:05.159Z,8.88
2022-08-09T07:52:30.363Z,11.02
2022-08-09T07:54:57.530Z,7.63
2022-08-09T07:57:34.099Z,9.05
2022-08-09T08:00:04.398Z,9.63
2022-08-09T08:02:36.224Z,9.32
2022-08-09T08:05:18.504Z,9.98
2022-08-09T08:08:43.035Z,9.63
2022-08-09T08:10:34.278Z,11.13
2022-08-09T08:13:01.565Z,11.57
2022-08-09T08:15:35.522Z,11.35
2022-08-09T08:18:04.648Z,11.05
2022-08-09T08:20:33.165Z,12.20
2022-08-09T08:23:15.768Z,12.43
2022-08-09T08:25:46.679Z,11.43
2022-08-09T08:28:18.346Z,9.77
2022-08-09T08:31:01.556Z,10.45
2022-08-09T08:33:52.070Z,10.07
2022-08-09T08:36:28.256Z,11.98
2022-08-09T08:38:56.346Z,11.13
2022-08-09T08:41:24.596Z,11.32
2022-08-09T08:44:09.520Z,10.95
2022-08-09T08:46:59.633Z,9.90
2022-08-09T08:49:38.346Z,13.13
2022-08-09T08:52:24.403Z,9.98
2022-08-09T08:55:01.559Z,12.43
2022-08-09T08:57:30.787Z,10.35
2022-08-09T09:00:13.097Z,11.25
2022-08-09T09:02:52.688Z,11.00
2022-08-09T09:05:57.520Z,9.88
2022-08-09T09:08:29.894Z,10.60
2022-08-09T09:11:01.914Z,9.52
2022-08-09T09:13:41.541Z,10.15
2022-08-09T09:16:14.256Z,10.63
2022-08-09T09:18:45.844Z,12.23
2022-08-09T09:21:16.383Z,9.68
2022-08-09T09:23:58.161Z,10.68
2022-08-09T09:26:25.955Z,10.60
2022-08-09T09:29:03.761Z,10.68
2022-08-09T09:32:06.385Z,10.93
2022-08-09T09:34:25.665Z,10.95
2022-08-09T09:36:57.400Z,11.67
2022-08-09T09:39:50.412Z,11.85
2022-08-09T09:42:24.517Z,10.60
2022-08-09T09:44:57.893Z,10.88
2022-08-09T09:47:25.728Z,11.38
2022-08-09T09:50:14.387Z,13.48
2022-08-09T09:52:53.718Z,11.30
2022-08-09T09:55:32.489Z,11.85
2022-08-09T09:58:16.285Z,9.20
2022-08-09T10:00:54.836Z,11.35
2022-08-09T10:03:44.790Z,10.25
2022-08-09T10:06:23.905Z,10.60
2022-08-09T10:08:54.937Z,10.57
2022-08-09T10:11:59.862Z,9.90
2022-08-09T10:14:30.529Z,9.43
2022-08-09T10:17:23.853Z,10.55
2022-08-09T10:19:47.036Z,11.32
2022-08-09T10:22:32.699Z,9.20
2022-08-09T10:25:03.577Z,8.60
2022-08-09T10:27:45.330Z,9.05
2022-08-09T10:33:29.807Z,7.57
2022-08-09T10:36:01.306Z,7.38
2022-08-09T10:38:34.421Z,7.78
2022-08-09T10:41:18.727Z,7.03
2022-08-09T10:43:58.550Z,7.00
2022-08-09T10:46:52.592Z,6.47
2022-08-09T10:49:49.723Z,7.15
2022-08-09T10:53:00.022Z,6.88
2022-08-09T10:55:55.210Z,6.55
2022-08-09T10:58:44.023Z,6.28
2022-08-09T11:03:11.445Z,7.57
2022-08-09T11:04:30.581Z,6.85
2022-08-09T11:07:00.069Z,6.35
2022-08-09T11:09:41.372Z,6.40
2022-08-09T11:12:26.444Z,6.25
2022-08-09T11:14:57.970Z,6.53
2022-08-09T11:17:24.619Z,5.15
2022-08-09T11:20:22.580Z,5.32
2022-08-09T11:22:57.358Z,5.82
2022-08-09T11:25:45.031Z,5.60
2022-08-09T11:28:38.875Z,6.05
2022-08-09T11:31:50.357Z,5.72
2022-08-09T11:34:28.093Z,5.18
2022-08-09T11:36:59.820Z,5.28
2022-08-09T11:39:33.742Z,4.15
2022-08-09T11:42:09.247Z,5.03
2022-08-09T11:44:46.740Z,4.53
2022-08-09T11:47:14.565Z,4.32
2022-08-09T11:50:03.099Z,4.70
2022-08-09T11:53:58.070Z,4.57
2022-08-09T11:55:53.617Z,4.68
2022-08-09T11:58:33.609Z,4.30
2022-08-09T12:01:15.467Z,4.57
2022-08-09T12:04:08.965Z,4.70
2022-08-09T12:06:55.640Z,4.53
2022-08-09T12:09:27.686Z,4.22
2022-08-09T12:12:05.968Z,4.20
2022-08-09T12:14:59.071Z,4.95
2022-08-09T12:17:34.778Z,5.03
2022-08-09T12:20:23.204Z,5.40
2022-08-09T12:23:07.958Z,5.03
2022-08-09T12:25:38.446Z,5.15
2022-08-09T12:29:11.408Z,5.18
2022-08-09T12:31:58.465Z,4.88
2022-08-09T12:34:14.956Z,5.45
2022-08-09T12:36:59.064Z,5.53
2022-08-09T12:39:41.948Z,5.72
2022-08-09T12:42:16.390Z,5.07
2022-08-09T12:44:46.422Z,5.70
2022-08-09T12:47:22.724Z,5.55
2022-08-09T12:53:07.851Z,5.90
2022-08-09T12:56:14.859Z,5.82
2022-08-09T12:58:27.954Z,6.38
2022-08-09T13:00:55.890Z,6.13
2022-08-09T13:03:56.981Z,6.43
2022-08-09T13:06:43.984Z,6.20
2022-08-09T13:09:30.571Z,5.50
2022-08-09T13:12:03.484Z,6.43
2022-08-09T13:14:41.026Z,6.28
2022-08-09T13:17:43.673Z,6.65
2022-08-09T13:20:14.288Z,6.07
2022-08-09T13:23:04.750Z,6.10
2022-08-09T13:25:53.031Z,6.55
2022-08-09T13:28:33.680Z,5.85
2022-08-09T13:32:13.274Z,5.23
2022-08-09T13:33:53.740Z,6.47
2022-08-09T13:36:41.466Z,5.65
2022-08-09T13:41:18.841Z,6.10
2022-08-09T13:42:13.761Z,5.80
2022-08-09T13:44:42.867Z,5.18
2022-08-09T13:47:26.887Z,5.13
2022-08-09T13:50:18.123Z,5.15
2022-08-09T13:52:51.942Z,5.05
2022-08-09T13:55:21.123Z,4.45
2022-08-09T13:57:56.269Z,4.35
2022-08-09T14:00:28.634Z,4.80
2022-08-09T14:03:03.942Z,5.27
2022-08-09T14:05:59.406Z,5.07
2022-08-09T14:08:30.764Z,5.57
2022-08-09T14:11:00.282Z,5.53
2022-08-09T14:14:15.857Z,5.43
2022-08-09T14:16:19.923Z,5.60
2022-08-09T14:18:55.847Z,5.28
2022-08-09T14:21:25.731Z,5.07
2022-08-09T14:23:57.275Z,5.28
2022-08-09T14:26:32.165Z,5.55
2022-08-09T14:29:01.359Z,5.50
2022-08-09T14:31:36.242Z,4.82
2022-08-09T14:34:17.463Z,5.60
2022-08-09T14:36:55.097Z,4.85
2022-08-09T14:39:21.889Z,4.95
2022-08-09T14:42:08.560Z,5.10
2022-08-09T14:44:48.666Z,5.55
2022-08-09T14:47:31.269Z,5.25
2022-08-09T14:50:08.171Z,5.13
2022-08-09T14:52:37.975Z,4.60
2022-08-09T14:55:06.913Z,4.88
2022-08-09T14:57:43.416Z,5.25
2022-08-09T15:00:11.699Z,4.80
2022-08-09T15:02:38.877Z,4.47
2022-08-09T15:05:07.276Z,4.30
2022-08-09T15:07:35.381Z,5.47
2022-08-09T15:10:11.276Z,4.50
2022-08-09T15:12:44.883Z,5.28
2022-08-09T15:15:13.002Z,4.93
2022-08-09T15:17:41.475Z,5.07
2022-08-09T15:20:12.006Z,5.07
2022-08-09T15:23:03.205Z,4.90
2022-08-09T15:25:43.256Z,5.32
2022-08-09T15:28:26.205Z,4.90
2022-08-09T15:31:03.247Z,5.00
2022-08-09T15:34:18.117Z,4.40
2022-08-09T15:36:25.523Z,4.65
2022-08-09T15:38:56.467Z,4.90
2022-08-09T15:41:23.309Z,4.82
2022-08-09T15:44:00.252Z,5.35
2022-08-09T15:46:33.545Z,4.95
2022-08-09T15:49:22.755Z,5.40
2022-08-09T15:52:03.177Z,5.07
2022-08-09T15:54:44.875Z,5.43
2022-08-09T15:57:33.995Z,5.82
2022-08-09T16:00:14.079Z,5.80
2022-08-09T16:02:53.392Z,5.15
2022-08-09T16:05:22.482Z,5.78
2022-08-09T16:07:50.758Z,6.00
2022-08-09T16:10:55.883Z,6.22
2022-08-09T16:13:18.757Z,5.40
2022-08-09T16:16:09.954Z,6.50
2022-08-09T16:18:44.932Z,6.10
2022-08-09T16:21:12.235Z,6.80
2022-08-09T16:23:50.839Z,6.63
2022-08-09T16:26:33.537Z,7.47
2022-08-09T16:29:01.677Z,7.40
2022-08-09T16:32:20.545Z,7.47
2022-08-09T16:34:25.362Z,6.55
2022-08-09T16:36:52.925Z,6.97
2022-08-09T16:39:20.491Z,7.50
2022-08-09T16:42:03.788Z,6.75
2022-08-09T16:44:32.224Z,6.95
2022-08-09T16:47:04.067Z,8.30
2022-08-09T16:50:32.171Z,7.63
2022-08-09T16:52:33.391Z,7.43
2022-08-09T16:55:00.179Z,7.13
2022-08-09T16:57:27.015Z,7.53
2022-08-09T17:00:14.740Z,7.78
2022-08-09T17:02:42.780Z,8.02
2022-08-09T17:08:44.323Z,7.93
2022-08-09T17:10:34.240Z,8.02
2022-08-09T17:13:03.462Z,8.90
2022-08-09T17:15:58.853Z,8.05
2022-08-09T17:18:27.107Z,7.60
2022-08-09T17:20:57.084Z,8.60
2022-08-09T17:23:37.250Z,8.07
2022-08-09T17:26:10.583Z,8.52
2022-08-09T17:28:39.161Z,7.97
2022-08-09T17:31:06.081Z,8.35
2022-08-09T17:33:36.043Z,8.70
2022-08-09T17:36:05.027Z,8.98
2022-08-09T17:38:37.185Z,8.90
2022-08-09T17:41:05.935Z,7.60
2022-08-09T17:43:36.968Z,8.45
2022-08-09T17:46:07.587Z,8.35
2022-08-09T17:48:39.483Z,7.53
2022-08-09T17:51:17.268Z,9.25
2022-08-09T17:53:52.245Z,8.60
2022-08-09T17:56:27.080Z,9.13
2022-08-09T17:58:55.090Z,8.27
2022-08-09T18:01:23.286Z,9.45
2022-08-09T18:03:54.590Z,8.25
2022-08-09T18:06:31.740Z,8.77
2022-08-09T18:09:03.178Z,9.05
2022-08-09T18:11:32.199Z,10.10
2022-08-09T18:14:22.580Z,9.63
2022-08-09T18:16:50.007Z,9.60
2022-08-09T18:20:55.956Z,9.73
2022-08-09T18:22:03.890Z,8.93
2022-08-09T18:24:31.275Z,8.70
2022-08-09T18:26:58.223Z,9.65
2022-08-09T18:30:37.727Z,9.13
2022-08-09T18:32:14.831Z,8.30
2022-08-09T18:34:46.114Z,9.60
2022-08-09T18:37:47.294Z,8.35
2022-08-09T18:40:01.949Z,9.88
2022-08-09T18:42:31.257Z,8.90
2022-08-09T18:45:00.765Z,8.90
2022-08-09T18:47:32.710Z,9.75
2022-08-09T18:50:06.180Z,10.05
2022-08-09T18:55:04.961Z,9.15
2022-08-09T18:57:43.048Z,8.98
2022-08-09T19:00:16.734Z,8.93
2022-08-09T19:02:48.054Z,9.23
2022-08-09T19:05:20.720Z,10.25
2022-08-09T19:08:03.862Z,10.75
2022-08-09T19:10:39.385Z,10.20
2022-08-09T19:13:18.998Z,10.25
2022-08-09T19:15:49.947Z,9.43
2022-08-09T19:18:33.690Z,9.52
2022-08-09T19:21:08.878Z,8.30
2022-08-09T19:24:36.456Z,9.25
2022-08-09T19:26:31.127Z,10.02
2022-08-09T19:29:03.285Z,9.27
2022-08-09T19:31:44.309Z,9.90
2022-08-09T19:34:21.989Z,10.15
2022-08-09T19:36:51.599Z,10.50
2022-08-09T19:39:20.643Z,9.82
2022-08-09T19:41:56.283Z,10.27
2022-08-09T19:44:23.203Z,10.57
2022-08-09T19:46:53.649Z,10.90
2022-08-09T19:50:05.318Z,9.13
2022-08-09T19:52:10.085Z,10.57
2022-08-09T19:54:39.869Z,8.70
2022-08-09T19:57:08.542Z,10.35
2022-08-09T19:59:58.855Z,9.27
2022-08-09T20:04:18.114Z,9.85
2022-08-09T20:05:14.691Z,10.60
2022-08-09T20:07:59.204Z,10.02
2022-08-09T20:10:36.400Z,10.32
2022-08-09T20:13:06.363Z,11.05
2022-08-09T20:16:34.579Z,10.85
2022-08-09T20:18:22.464Z,11.27
2022-08-09T20:20:51.461Z,10.95
2022-08-09T20:23:23.091Z,11.13
2022-08-09T20:25:52.414Z,11.40
2022-08-09T20:28:28.087Z,12.77
2022-08-09T20:31:04.672Z,12.35
2022-08-09T20:33:38.996Z,11.25
2022-08-09T20:36:11.221Z,12.60
2022-08-09T20:39:17.220Z,13.07
2022-08-09T20:41:35.421Z,11.73
2022-08-09T20:44:10.498Z,11.60
2022-08-09T20:46:43.346Z,12.93
2022-08-09T20:49:12.934Z,11.68
2022-08-09T20:51:41.999Z,12.00
2022-08-09T20:54:16.442Z,12.77
2022-08-09T20:56:43.975Z,13.38
2022-08-09T20:59:17.058Z,13.40
2022-08-09T21:01:51.464Z,14.05
2022-08-09T21:05:55.221Z,13.48
2022-08-09T21:07:11.770Z,13.68
2022-08-09T21:15:14.354Z,14.07
2022-08-09T21:18:11.796Z,14.18
2022-08-09T21:20:29.867Z,13.75
2022-08-09T21:22:57.611Z,13.73
2022-08-09T21:25:43.954Z,14.18
2022-08-09T21:28:35.075Z,15.45
2022-08-09T21:31:13.676Z,14.63
2022-08-09T21:33:54.496Z,14.45
2022-08-09T21:36:28.016Z,15.32
2022-08-09T21:38:57.547Z,14.70
2022-08-09T21:42:03.781Z,13.70
2022-08-09T21:44:33.799Z,14.70
2022-08-09T21:47:07.394Z,16.02
2022-08-09T21:49:40.301Z,14.63
2022-08-09T21:52:14.634Z,16.80
2022-08-09T21:54:50.983Z,15.48
2022-08-09T21:57:39.532Z,14.45
2022-08-09T22:00:33.644Z,16.20
2022-08-09T22:03:19.131Z,15.85
2022-08-09T22:05:51.304Z,15.20
2022-08-09T22:08:24.439Z,16.10
2022-08-09T22:11:50.076Z,15.55
2022-08-09T22:13:43.534Z,15.90
2022-08-09T22:16:11.990Z,16.48
2022-08-09T22:18:53.000Z,15.95
2022-08-09T22:21:45.419Z,15.23
2022-08-09T22:24:17.258Z,16.48
2022-08-09T22:26:51.609Z,16.27
2022-08-09T22:29:19.414Z,16.48
2022-08-09T22:31:56.249Z,15.93
2022-08-09T22:34:26.796Z,14.98
2022-08-09T22:36:55.968Z,14.52
2022-08-09T22:39:58.028Z,14.90
2022-08-09T22:42:21.917Z,16.20
2022-08-09T22:45:00.108Z,15.65
2022-08-09T22:48:11.233Z,15.93
2022-08-09T22:50:32.660Z,14.80
2022-08-09T22:53:04.428Z,15.38
2022-08-09T22:58:33.104Z,15.98
2022-08-09T23:01:03.769Z,14.32
2022-08-09T23:04:04.733Z,15.63
2022-08-09T23:06:34.750Z,15.60
2022-08-09T23:09:06.205Z,15.30
2022-08-09T23:11:33.422Z,15.43
2022-08-09T23:14:03.072Z,13.25
2022-08-09T23:16:29.938Z,14.25
2022-08-09T23:19:00.104Z,16.13
2022-08-09T23:21:32.753Z,14.18
2022-08-09T23:24:06.039Z,15.35
2022-08-09T23:26:38.707Z,14.18
2022-08-09T23:29:08.172Z,15.43
2022-08-09T23:31:36.162Z,15.55
2022-08-09T23:34:04.223Z,15.00
2022-08-09T23:36:33.310Z,15.75
2022-08-09T23:39:04.278Z,15.13
2022-08-09T23:41:32.664Z,15.10
2022-08-09T23:44:02.460Z,16.00
2022-08-09T23:46:33.824Z,14.18
2022-08-09T23:49:01.941Z,15.35
2022-08-09T23:51:30.204Z,15.77
2022-08-09T23:54:02.882Z,16.13
2022-08-09T23:56:53.692Z,16.17
2022-08-09T23:59:21.579Z,15.88
