createdAt,value
2019-02-14T00:03:22.619Z,99.90
2019-02-14T00:06:11.907Z,99.90
2019-02-14T00:08:55.789Z,99.90
2019-02-14T00:11:45.136Z,99.90
2019-02-14T00:17:22.598Z,99.90
2019-02-14T00:20:12.179Z,99.90
2019-02-14T00:23:01.860Z,99.90
2019-02-14T00:25:44.440Z,99.90
2019-02-14T00:31:35.981Z,99.90
2019-02-14T00:34:26.369Z,99.90
2019-02-14T00:37:09.763Z,99.90
2019-02-14T00:39:59.364Z,99.90
2019-02-14T00:42:41.676Z,99.90
2019-02-14T00:45:23.283Z,99.90
2019-02-14T00:48:13.018Z,99.90
2019-02-14T00:50:43.561Z,99.90
2019-02-14T00:53:33.235Z,99.90
2019-02-14T00:56:15.558Z,99.90
2019-02-14T00:59:18.709Z,99.90
2019-02-14T01:01:48.492Z,99.90
2019-02-14T01:04:19.053Z,99.90
2019-02-14T01:10:05.510Z,99.90
2019-02-14T01:12:47.532Z,99.90
2019-02-14T01:18:28.758Z,99.90
2019-02-14T01:20:58.722Z,99.90
2019-02-14T01:23:48.186Z,99.90
2019-02-14T01:26:30.520Z,99.90
2019-02-14T01:32:07.736Z,99.90
2019-02-14T01:35:10.837Z,99.90
2019-02-14T01:37:41.130Z,99.90
2019-02-14T01:40:30.803Z,99.90
2019-02-14T01:43:12.807Z,99.90
2019-02-14T01:45:54.428Z,99.90
2019-02-14T01:48:24.687Z,99.90
2019-02-14T01:51:14.579Z,99.90
2019-02-14T01:53:56.210Z,99.90
2019-02-14T01:59:40.320Z,99.90
2019-02-14T02:02:29.748Z,99.90
2019-02-14T02:05:11.635Z,99.90
2019-02-14T02:10:49.935Z,99.90
2019-02-14T02:13:39.321Z,99.90
2019-02-14T02:16:21.177Z,99.90
2019-02-14T02:19:10.556Z,99.90
2019-02-14T02:21:52.693Z,99.90
2019-02-14T02:24:42.063Z,99.90
2019-02-14T02:27:24.600Z,99.90
2019-02-14T02:30:14.552Z,99.90
2019-02-14T02:32:56.113Z,99.90
2019-02-14T02:38:49.637Z,99.90
2019-02-14T02:41:38.992Z,99.90
2019-02-14T02:44:21.211Z,99.90
2019-02-14T02:47:05.541Z,99.90
2019-02-14T02:53:05.033Z,99.90
2019-02-14T02:55:54.683Z,99.90
2019-02-14T02:58:44.230Z,99.90
2019-02-14T03:01:27.810Z,99.90
2019-02-14T03:07:06.262Z,99.90
2019-02-14T03:09:55.592Z,99.90
2019-02-14T03:12:37.295Z,99.90
2019-02-14T03:15:26.667Z,99.90
2019-02-14T03:21:05.121Z,99.90
2019-02-14T03:26:41.823Z,99.90
2019-02-14T03:29:31.266Z,99.90
2019-02-14T03:32:13.559Z,99.90
2019-02-14T03:35:03.039Z,99.90
2019-02-14T03:37:44.738Z,99.90
2019-02-14T03:40:34.270Z,99.90
2019-02-14T03:43:16.330Z,99.90
2019-02-14T03:45:58.573Z,99.90
2019-02-14T03:48:47.912Z,99.90
2019-02-14T03:51:32.043Z,99.90
2019-02-14T03:57:21.858Z,99.90
2019-02-14T04:00:13.674Z,99.90
2019-02-14T04:02:55.718Z,99.90
2019-02-14T04:05:44.996Z,99.90
2019-02-14T04:08:27.557Z,99.90
2019-02-14T04:14:14.787Z,99.90
2019-02-14T04:16:57.359Z,99.90
2019-02-14T04:19:47.824Z,99.90
2019-02-14T04:22:29.735Z,99.90
2019-02-14T04:28:05.787Z,99.90
2019-02-14T04:30:55.472Z,99.90
2019-02-14T04:33:37.323Z,99.90
2019-02-14T04:39:14.368Z,99.90
2019-02-14T04:44:52.815Z,99.90
2019-02-14T04:47:35.265Z,99.90
2019-02-14T04:53:20.211Z,99.90
2019-02-14T04:56:01.959Z,99.90
2019-02-14T04:58:51.633Z,99.90
2019-02-14T05:01:34.135Z,99.90
2019-02-14T05:04:23.497Z,99.90
2019-02-14T05:07:05.651Z,99.90
2019-02-14T05:09:55.315Z,99.90
2019-02-14T05:12:42.747Z,99.90
2019-02-14T05:15:28.691Z,99.90
2019-02-14T05:18:18.238Z,99.90
2019-02-14T05:21:01.005Z,99.90
2019-02-14T05:23:50.605Z,99.90
2019-02-14T05:26:33.154Z,99.90
2019-02-14T05:32:23.538Z,99.90
2019-02-14T05:38:15.736Z,99.90
2019-02-14T05:41:05.346Z,99.90
2019-02-14T05:43:47.823Z,99.90
2019-02-14T05:46:37.109Z,99.90
2019-02-14T05:49:20.161Z,99.90
2019-02-14T05:52:11.547Z,99.90
2019-02-14T05:58:01.082Z,99.90
2019-02-14T06:00:32.605Z,99.90
2019-02-14T06:03:03.361Z,99.90
2019-02-14T06:05:53.363Z,99.90
2019-02-14T06:08:35.160Z,99.90
2019-02-14T06:14:22.226Z,99.90
2019-02-14T06:17:04.670Z,99.90
2019-02-14T06:19:54.342Z,99.90
2019-02-14T06:22:57.760Z,99.90
2019-02-14T06:25:27.646Z,99.90
2019-02-14T06:31:14.839Z,99.90
2019-02-14T06:33:56.920Z,99.90
2019-02-14T06:36:27.386Z,99.90
2019-02-14T06:38:59.144Z,99.90
2019-02-14T06:47:33.661Z,99.90
2019-02-14T06:50:23.439Z,99.90
2019-02-14T06:53:06.788Z,99.90
2019-02-14T06:58:33.099Z,99.90
2019-02-14T07:01:16.961Z,99.90
2019-02-14T07:04:06.251Z,99.90
2019-02-14T07:06:48.387Z,99.90
2019-02-14T07:09:18.945Z,99.90
2019-02-14T07:12:08.351Z,99.90
2019-02-14T07:14:57.729Z,99.90
2019-02-14T07:17:40.271Z,99.90
2019-02-14T07:20:29.602Z,99.90
2019-02-14T07:23:11.521Z,99.90
2019-02-14T07:26:00.860Z,99.90
2019-02-14T07:28:42.906Z,99.90
2019-02-14T07:31:32.226Z,99.90
2019-02-14T07:34:14.191Z,99.90
2019-02-14T07:40:04.763Z,99.90
2019-02-14T07:42:54.105Z,99.90
2019-02-14T07:45:35.811Z,99.90
2019-02-14T07:48:19.045Z,99.90
2019-02-14T07:51:22.450Z,99.90
2019-02-14T07:53:51.686Z,99.90
2019-02-14T07:59:29.812Z,99.90
2019-02-14T08:02:00.267Z,99.90
2019-02-14T08:07:44.811Z,99.90
2019-02-14T08:10:27.682Z,99.90
2019-02-14T08:13:17.376Z,99.90
2019-02-14T08:15:59.739Z,99.90
2019-02-14T08:21:36.771Z,99.90
2019-02-14T08:24:07.280Z,99.90
2019-02-14T08:26:56.626Z,99.90
2019-02-14T08:32:33.303Z,99.90
2019-02-14T08:35:22.977Z,99.90
2019-02-14T08:38:05.788Z,99.90
2019-02-14T08:43:43.268Z,99.90
2019-02-14T08:46:47.549Z,99.90
2019-02-14T08:49:18.048Z,99.90
2019-02-14T08:54:54.694Z,99.90
2019-02-14T08:57:44.674Z,99.90
2019-02-14T09:00:26.919Z,99.90
2019-02-14T09:02:57.632Z,99.90
2019-02-14T09:08:43.236Z,99.90
2019-02-14T09:14:28.021Z,99.90
2019-02-14T09:17:10.307Z,99.90
2019-02-14T09:19:59.786Z,99.90
2019-02-14T09:22:42.299Z,99.90
2019-02-14T09:25:32.296Z,99.90
2019-02-14T09:28:13.941Z,99.90
2019-02-14T09:33:44.410Z,99.90
2019-02-14T09:39:23.570Z,99.90
2019-02-14T09:42:12.898Z,99.90
2019-02-14T09:44:55.915Z,99.90
2019-02-14T09:47:40.168Z,99.90
2019-02-14T09:50:29.334Z,99.90
2019-02-14T09:53:11.265Z,99.90
2019-02-14T09:56:00.609Z,99.90
2019-02-14T09:58:42.340Z,99.90
2019-02-14T10:04:40.009Z,99.90
2019-02-14T10:07:29.353Z,99.90
2019-02-14T10:10:18.895Z,99.90
2019-02-14T10:13:01.514Z,99.90
2019-02-14T10:15:50.909Z,99.90
2019-02-14T10:18:32.827Z,99.90
2019-02-14T10:21:22.414Z,99.60
2019-02-14T10:24:04.197Z,99.50
2019-02-14T10:26:53.559Z,99.20
2019-02-14T10:29:36.316Z,98.20
2019-02-14T10:32:25.754Z,98.30
2019-02-14T10:35:08.144Z,99.70
2019-02-14T10:37:57.527Z,98.80
2019-02-14T10:40:40.497Z,99.00
2019-02-14T10:43:29.873Z,99.50
2019-02-14T10:46:12.159Z,98.80
2019-02-14T10:49:02.499Z,97.40
2019-02-14T10:51:45.853Z,98.60
2019-02-14T10:57:34.643Z,98.70
2019-02-14T11:00:18.578Z,98.40
2019-02-14T11:05:58.656Z,97.40
2019-02-14T11:08:48.102Z,97.90
2019-02-14T11:11:30.831Z,98.00
2019-02-14T11:14:28.703Z,98.20
2019-02-14T11:17:04.820Z,97.40
2019-02-14T11:19:54.496Z,97.00
2019-02-14T11:22:25.213Z,98.10
2019-02-14T11:25:34.209Z,96.50
2019-02-14T11:28:16.620Z,96.50
2019-02-14T11:31:25.184Z,96.20
2019-02-14T11:34:08.087Z,95.10
2019-02-14T11:39:47.548Z,97.70
2019-02-14T11:42:39.255Z,97.50
2019-02-14T11:45:23.542Z,96.70
2019-02-14T11:48:13.199Z,97.70
2019-02-14T11:50:55.128Z,95.70
2019-02-14T11:56:32.075Z,96.70
2019-02-14T11:59:23.336Z,94.80
2019-02-14T12:02:06.118Z,96.00
2019-02-14T12:04:56.131Z,96.70
2019-02-14T12:07:39.020Z,97.30
2019-02-14T12:10:28.460Z,97.60
2019-02-14T12:13:10.826Z,97.20
2019-02-14T12:16:00.296Z,96.40
2019-02-14T12:18:43.017Z,96.70
2019-02-14T12:21:32.607Z,96.70
2019-02-14T12:24:14.706Z,96.40
2019-02-14T12:27:04.371Z,95.40
2019-02-14T12:29:46.615Z,96.90
2019-02-14T12:32:36.282Z,95.60
2019-02-14T12:35:18.838Z,95.80
2019-02-14T12:38:09.080Z,97.30
2019-02-14T12:40:52.032Z,96.40
2019-02-14T12:43:22.597Z,96.00
2019-02-14T12:46:04.637Z,96.00
2019-02-14T12:51:55.645Z,95.90
2019-02-14T12:54:45.357Z,97.50
2019-02-14T12:57:27.807Z,96.80
2019-02-14T13:00:18.900Z,97.40
2019-02-14T13:03:00.849Z,96.00
2019-02-14T13:05:50.191Z,96.20
2019-02-14T13:08:31.877Z,97.00
2019-02-14T13:11:21.390Z,95.30
2019-02-14T13:14:03.302Z,96.10
2019-02-14T13:16:52.660Z,95.80
2019-02-14T13:19:35.622Z,94.60
2019-02-14T13:22:24.988Z,95.30
2019-02-14T13:25:07.751Z,94.60
2019-02-14T13:27:57.824Z,94.90
2019-02-14T13:30:40.693Z,95.20
2019-02-14T13:33:30.186Z,95.20
2019-02-14T13:36:12.366Z,94.70
2019-02-14T13:42:09.348Z,96.10
2019-02-14T13:44:51.368Z,95.30
2019-02-14T13:47:41.188Z,94.50
2019-02-14T13:50:23.219Z,95.30
2019-02-14T13:53:12.664Z,95.10
2019-02-14T13:55:54.347Z,95.30
2019-02-14T13:58:43.801Z,96.20
2019-02-14T14:01:27.869Z,95.70
2019-02-14T14:04:17.405Z,96.30
2019-02-14T14:06:59.760Z,96.20
2019-02-14T14:12:38.970Z,96.00
2019-02-14T14:18:17.434Z,95.80
2019-02-14T14:21:06.803Z,94.90
2019-02-14T14:23:48.976Z,95.00
2019-02-14T14:29:41.378Z,94.80
2019-02-14T14:35:32.047Z,94.50
2019-02-14T14:38:21.362Z,95.90
2019-02-14T14:41:03.640Z,95.00
2019-02-14T14:44:05.557Z,95.60
2019-02-14T14:46:54.882Z,95.20
2019-02-14T14:49:44.750Z,95.60
2019-02-14T14:52:27.342Z,96.50
2019-02-14T14:58:18.019Z,96.00
2019-02-14T15:01:07.909Z,95.00
2019-02-14T15:03:38.325Z,95.30
2019-02-14T15:06:29.608Z,94.60
2019-02-14T15:09:11.960Z,95.10
2019-02-14T15:12:01.329Z,95.30
2019-02-14T15:14:43.949Z,95.20
2019-02-14T15:17:33.365Z,94.80
2019-02-14T15:20:15.847Z,94.70
2019-02-14T15:23:05.197Z,95.40
2019-02-14T15:25:47.043Z,95.30
2019-02-14T15:28:50.215Z,95.10
2019-02-14T15:31:20.194Z,95.30
2019-02-14T15:34:09.857Z,95.60
2019-02-14T15:36:52.142Z,96.10
2019-02-14T15:42:42.475Z,96.10
2019-02-14T15:45:12.860Z,96.10
2019-02-14T15:47:57.377Z,95.90
2019-02-14T15:50:46.738Z,96.10
2019-02-14T15:53:28.642Z,96.30
2019-02-14T15:56:18.064Z,97.20
2019-02-14T15:59:00.224Z,96.70
2019-02-14T16:02:04.397Z,96.00
2019-02-14T16:04:34.596Z,97.10
2019-02-14T16:07:24.474Z,97.10
2019-02-14T16:10:06.207Z,97.00
2019-02-14T16:15:43.453Z,97.40
2019-02-14T16:18:32.984Z,97.80
2019-02-14T16:21:15.890Z,96.40
2019-02-14T16:24:05.230Z,97.30
2019-02-14T16:26:47.172Z,97.70
2019-02-14T16:32:25.185Z,97.90
2019-02-14T16:35:14.532Z,97.70
2019-02-14T16:37:46.527Z,98.10
2019-02-14T16:43:36.998Z,97.90
2019-02-14T16:49:27.901Z,98.70
2019-02-14T16:52:09.773Z,99.20
2019-02-14T16:55:01.437Z,97.60
2019-02-14T16:57:45.497Z,98.70
2019-02-14T17:03:26.118Z,99.00
2019-02-14T17:09:18.823Z,99.30
2019-02-14T17:12:08.540Z,99.60
2019-02-14T17:14:50.599Z,99.80
2019-02-14T17:17:39.959Z,99.70
2019-02-14T17:20:21.979Z,99.60
2019-02-14T17:23:11.647Z,99.60
2019-02-14T17:25:54.280Z,99.90
2019-02-14T17:31:46.904Z,99.60
2019-02-14T17:34:36.557Z,99.60
2019-02-14T17:37:18.710Z,99.50
2019-02-14T17:40:08.310Z,99.50
2019-02-14T17:42:52.490Z,99.90
2019-02-14T17:45:34.549Z,99.80
2019-02-14T17:48:23.931Z,99.70
2019-02-14T17:51:06.566Z,99.90
2019-02-14T17:53:55.969Z,99.40
2019-02-14T17:56:37.854Z,99.30
2019-02-14T18:02:36.907Z,99.90
2019-02-14T18:05:08.684Z,99.90
2019-02-14T18:08:00.278Z,99.90
2019-02-14T18:10:42.596Z,99.90
2019-02-14T18:13:32.083Z,99.90
2019-02-14T18:16:14.144Z,99.90
2019-02-14T18:19:05.829Z,99.40
2019-02-14T18:21:47.269Z,99.70
2019-02-14T18:27:23.986Z,99.90
2019-02-14T18:30:13.438Z,99.90
2019-02-14T18:32:55.106Z,99.30
2019-02-14T18:35:44.690Z,99.20
2019-02-14T18:38:26.522Z,99.10
2019-02-14T18:41:15.900Z,99.30
2019-02-14T18:43:58.186Z,99.50
2019-02-14T18:46:39.791Z,99.40
2019-02-14T18:49:29.175Z,99.20
2019-02-14T18:52:12.856Z,99.10
2019-02-14T18:55:02.133Z,99.50
2019-02-14T18:57:44.526Z,99.90
2019-02-14T19:03:36.703Z,99.90
2019-02-14T19:06:40.125Z,99.90
2019-02-14T19:09:12.705Z,99.90
2019-02-14T19:12:02.080Z,99.90
2019-02-14T19:14:44.608Z,99.80
2019-02-14T19:20:21.296Z,99.90
2019-02-14T19:23:11.030Z,99.90
2019-02-14T19:25:53.496Z,99.90
2019-02-14T19:28:42.915Z,99.90
2019-02-14T19:31:25.212Z,99.70
2019-02-14T19:33:56.706Z,99.30
2019-02-14T19:39:47.812Z,99.80
2019-02-14T19:42:37.111Z,99.70
2019-02-14T19:45:19.631Z,99.80
2019-02-14T19:48:01.293Z,99.90
2019-02-14T19:53:45.578Z,99.90
2019-02-14T19:56:35.196Z,99.90
2019-02-14T19:59:17.500Z,99.90
2019-02-14T20:02:07.131Z,99.40
2019-02-14T20:04:50.953Z,99.70
2019-02-14T20:07:40.559Z,99.80
2019-02-14T20:10:23.345Z,99.80
2019-02-14T20:13:12.939Z,99.90
2019-02-14T20:15:55.240Z,99.90
2019-02-14T20:18:44.613Z,99.90
2019-02-14T20:21:26.653Z,99.70
2019-02-14T20:24:15.987Z,99.50
2019-02-14T20:26:59.493Z,99.60
2019-02-14T20:32:52.025Z,99.80
2019-02-14T20:35:43.712Z,99.90
2019-02-14T20:38:14.479Z,99.80
2019-02-14T20:41:04.078Z,99.90
2019-02-14T20:43:46.469Z,99.90
2019-02-14T20:46:35.863Z,99.80
2019-02-14T20:49:17.952Z,99.70
2019-02-14T20:55:09.459Z,99.80
2019-02-14T21:01:03.773Z,99.80
2019-02-14T21:04:07.228Z,99.70
2019-02-14T21:06:36.809Z,99.80
2019-02-14T21:12:27.594Z,99.90
2019-02-14T21:15:17.234Z,99.80
2019-02-14T21:18:01.063Z,99.80
2019-02-14T21:23:51.902Z,99.90
2019-02-14T21:26:43.576Z,99.90
2019-02-14T21:29:25.377Z,99.90
2019-02-14T21:35:17.837Z,99.90
2019-02-14T21:38:07.500Z,99.90
2019-02-14T21:40:49.670Z,99.90
2019-02-14T21:43:53.146Z,99.90
2019-02-14T21:46:25.197Z,99.90
2019-02-14T21:55:17.720Z,99.90
2019-02-14T22:01:12.322Z,99.90
2019-02-14T22:04:01.680Z,99.90
2019-02-14T22:06:44.221Z,99.90
2019-02-14T22:09:33.782Z,99.90
2019-02-14T22:12:16.044Z,99.90
2019-02-14T22:18:07.593Z,99.90
2019-02-14T22:20:37.825Z,99.90
2019-02-14T22:23:27.691Z,99.90
2019-02-14T22:26:36.452Z,99.90
2019-02-14T22:29:18.157Z,99.90
2019-02-14T22:35:11.025Z,99.90
2019-02-14T22:38:00.400Z,99.90
2019-02-14T22:40:42.966Z,99.90
2019-02-14T22:43:32.315Z,99.90
2019-02-14T22:46:14.565Z,99.90
2019-02-14T22:48:56.377Z,99.90
2019-02-14T22:54:34.928Z,99.90
2019-02-14T22:57:24.235Z,99.90
2019-02-14T23:00:10.123Z,99.90
2019-02-14T23:02:59.908Z,99.90
2019-02-14T23:05:42.612Z,99.90
2019-02-14T23:08:51.693Z,99.90
2019-02-14T23:11:34.624Z,99.90
2019-02-14T23:17:25.302Z,99.90
2019-02-14T23:20:14.951Z,99.90
2019-02-14T23:22:57.169Z,99.90
2019-02-14T23:28:48.857Z,99.90
2019-02-14T23:34:45.024Z,99.90
2019-02-14T23:37:36.631Z,99.90
2019-02-14T23:40:28.989Z,99.90
2019-02-14T23:43:10.928Z,99.90
2019-02-14T23:46:00.598Z,99.90
2019-02-14T23:48:30.913Z,99.90
2019-02-14T23:51:20.576Z,99.90
2019-02-14T23:54:02.566Z,99.90
2019-02-14T23:56:52.162Z,99.90
2019-02-14T23:59:34.510Z,99.90
