createdAt,value
2022-08-11T00:01:28.951Z,2.33
2022-08-11T00:04:02.837Z,1.70
2022-08-11T00:06:31.167Z,1.80
2022-08-11T00:08:59.598Z,1.73
2022-08-11T00:11:46.232Z,1.75
2022-08-11T00:14:23.003Z,2.00
2022-08-11T00:17:01.967Z,1.50
2022-08-11T00:20:11.809Z,1.75
2022-08-11T00:22:24.432Z,1.98
2022-08-11T00:24:55.968Z,1.63
2022-08-11T00:27:36.837Z,1.58
2022-08-11T00:30:09.140Z,1.77
2022-08-11T00:32:38.952Z,1.95
2022-08-11T00:35:54.047Z,1.90
2022-08-11T00:37:57.247Z,1.70
2022-08-11T00:40:45.811Z,1.40
2022-08-11T00:43:23.979Z,1.70
2022-08-11T00:46:12.294Z,1.50
2022-08-11T00:48:49.471Z,1.48
2022-08-11T00:52:03.887Z,1.58
2022-08-11T00:54:54.314Z,1.60
2022-08-11T00:57:37.483Z,1.52
2022-08-11T01:00:11.120Z,1.70
2022-08-11T01:03:03.065Z,1.80
2022-08-11T01:05:46.233Z,1.50
2022-08-11T01:08:41.153Z,1.80
2022-08-11T01:11:23.731Z,1.48
2022-08-11T01:14:33.688Z,1.70
2022-08-11T01:17:23.095Z,1.70
2022-08-11T01:20:46.927Z,1.85
2022-08-11T01:23:08.207Z,2.03
2022-08-11T01:26:18.195Z,1.50
2022-08-11T01:29:06.498Z,1.63
2022-08-11T01:32:11.566Z,1.48
2022-08-11T01:35:15.948Z,1.58
2022-08-11T01:37:49.416Z,1.55
2022-08-11T01:40:47.338Z,2.00
2022-08-11T01:44:14.153Z,1.65
2022-08-11T01:46:50.654Z,1.75
2022-08-11T01:50:08.163Z,1.95
2022-08-11T01:52:40.003Z,1.63
2022-08-11T01:55:24.183Z,2.03
2022-08-11T01:58:05.652Z,2.20
2022-08-11T02:00:46.614Z,1.83
2022-08-11T02:03:28.853Z,2.05
2022-08-11T02:06:30.591Z,2.85
2022-08-11T02:08:57.666Z,2.60
2022-08-11T02:11:35.113Z,2.75
2022-08-11T02:14:12.327Z,2.58
2022-08-11T02:16:55.800Z,2.50
2022-08-11T02:19:45.379Z,2.60
2022-08-11T02:22:34.839Z,2.75
2022-08-11T02:25:07.868Z,3.38
2022-08-11T02:27:53.237Z,3.60
2022-08-11T02:30:25.579Z,3.42
2022-08-11T02:33:27.664Z,3.08
2022-08-11T02:36:15.197Z,3.40
2022-08-11T02:39:00.537Z,3.20
2022-08-11T02:42:33.455Z,3.70
2022-08-11T02:45:40.694Z,4.32
2022-08-11T02:48:41.171Z,3.90
2022-08-11T02:51:21.924Z,4.03
2022-08-11T02:54:05.908Z,3.83
2022-08-11T02:56:52.378Z,3.55
2022-08-11T02:59:47.246Z,4.05
2022-08-11T03:02:27.955Z,3.58
2022-08-11T03:05:14.702Z,4.25
2022-08-11T03:08:11.055Z,4.05
2022-08-11T03:11:15.335Z,4.05
2022-08-11T03:14:08.389Z,3.65
2022-08-11T03:16:46.607Z,3.50
2022-08-11T03:19:32.990Z,3.20
2022-08-11T03:22:22.215Z,3.70
2022-08-11T03:25:18.523Z,3.78
2022-08-11T03:28:16.895Z,4.15
2022-08-11T03:30:52.993Z,5.10
2022-08-11T03:37:15.731Z,4.38
2022-08-11T03:39:57.545Z,5.10
2022-08-11T03:42:42.623Z,5.27
2022-08-11T03:45:31.598Z,5.28
2022-08-11T03:48:22.198Z,4.85
2022-08-11T03:51:22.612Z,4.70
2022-08-11T03:54:01.469Z,5.20
2022-08-11T03:56:37.569Z,4.53
2022-08-11T03:59:22.967Z,5.00
2022-08-11T04:01:53.348Z,4.25
2022-08-11T04:04:57.652Z,4.28
2022-08-11T04:07:46.102Z,4.00
2022-08-11T04:10:22.188Z,3.90
2022-08-11T04:13:07.838Z,4.40
2022-08-11T04:16:11.886Z,3.42
2022-08-11T04:19:13.647Z,3.47
2022-08-11T04:21:52.665Z,3.40
2022-08-11T04:24:39.729Z,3.47
2022-08-11T04:27:36.761Z,2.85
2022-08-11T04:30:58.917Z,2.80
2022-08-11T04:33:49.331Z,2.78
2022-08-11T04:37:11.713Z,2.70
2022-08-11T04:40:00.201Z,2.53
2022-08-11T04:43:07.715Z,2.50
2022-08-11T04:45:51.638Z,2.25
2022-08-11T04:49:08.551Z,2.83
2022-08-11T04:52:37.434Z,2.25
2022-08-11T04:55:45.731Z,2.20
2022-08-11T04:59:00.748Z,2.85
2022-08-11T05:02:17.619Z,2.30
2022-08-11T05:05:34.036Z,2.45
2022-08-11T05:08:25.226Z,2.40
2022-08-11T05:11:09.698Z,2.20
2022-08-11T05:14:11.482Z,2.58
2022-08-11T05:17:12.532Z,2.50
2022-08-11T05:20:04.174Z,2.15
2022-08-11T05:22:50.011Z,2.70
2022-08-11T05:26:45.072Z,2.60
2022-08-11T05:29:00.612Z,2.40
2022-08-11T05:32:16.124Z,2.10
2022-08-11T05:34:51.364Z,2.78
2022-08-11T05:38:04.521Z,2.83
2022-08-11T05:40:53.103Z,2.30
2022-08-11T05:44:20.261Z,2.42
2022-08-11T05:46:47.603Z,3.63
2022-08-11T05:49:34.393Z,2.35
2022-08-11T05:52:31.669Z,2.38
2022-08-11T05:55:25.358Z,2.78
2022-08-11T05:58:02.847Z,2.42
2022-08-11T06:00:31.002Z,2.95
2022-08-11T06:03:01.436Z,2.53
2022-08-11T06:05:38.515Z,2.42
2022-08-11T06:08:13.026Z,2.60
2022-08-11T06:10:44.182Z,2.97
2022-08-11T06:13:16.422Z,2.80
2022-08-11T06:15:49.285Z,2.88
2022-08-11T06:18:17.458Z,2.58
2022-08-11T06:20:48.615Z,2.60
2022-08-11T06:23:19.628Z,3.28
2022-08-11T06:25:47.964Z,2.53
2022-08-11T06:28:20.772Z,2.50
2022-08-11T06:30:49.267Z,2.15
2022-08-11T06:33:21.604Z,2.67
2022-08-11T06:35:52.378Z,2.35
2022-08-11T06:38:36.963Z,2.35
2022-08-11T06:41:30.538Z,2.40
2022-08-11T06:44:06.123Z,2.50
2022-08-11T06:46:39.189Z,3.10
2022-08-11T06:49:32.568Z,2.63
2022-08-11T06:52:04.739Z,3.25
2022-08-11T06:54:41.522Z,3.53
2022-08-11T06:57:32.558Z,2.85
2022-08-11T07:00:28.212Z,2.30
2022-08-11T07:05:48.395Z,2.33
2022-08-11T07:08:44.852Z,2.50
2022-08-11T07:11:48.467Z,2.50
2022-08-11T07:14:41.762Z,2.40
2022-08-11T07:17:15.757Z,2.70
2022-08-11T07:20:04.897Z,2.42
2022-08-11T07:22:52.171Z,2.20
2022-08-11T07:25:38.528Z,2.20
2022-08-11T07:28:30.257Z,3.03
2022-08-11T07:31:05.063Z,4.18
2022-08-11T07:34:07.300Z,2.42
2022-08-11T07:36:30.629Z,2.80
2022-08-11T07:38:58.066Z,2.95
2022-08-11T07:41:28.723Z,2.17
2022-08-11T07:44:09.156Z,2.50
2022-08-11T07:47:00.763Z,2.67
2022-08-11T07:49:50.081Z,2.53
2022-08-11T07:52:27.126Z,2.10
2022-08-11T07:54:56.754Z,2.22
2022-08-11T07:58:14.648Z,2.53
2022-08-11T08:01:10.183Z,3.08
2022-08-11T08:04:09.186Z,2.33
2022-08-11T08:06:56.565Z,2.55
2022-08-11T08:09:43.588Z,2.58
2022-08-11T08:12:31.264Z,3.00
2022-08-11T08:15:17.535Z,2.45
2022-08-11T08:18:08.949Z,2.80
2022-08-11T08:20:50.276Z,2.65
2022-08-11T08:23:33.581Z,2.70
2022-08-11T08:26:30.178Z,2.70
2022-08-11T08:29:20.003Z,2.70
2022-08-11T08:31:49.500Z,2.33
2022-08-11T08:34:17.313Z,2.60
2022-08-11T08:36:50.440Z,2.33
2022-08-11T08:39:22.526Z,2.83
2022-08-11T08:41:53.521Z,3.00
2022-08-11T08:44:40.804Z,2.55
2022-08-11T08:47:14.257Z,2.55
2022-08-11T08:49:49.596Z,1.77
2022-08-11T08:52:26.296Z,2.63
2022-08-11T08:55:04.752Z,1.60
2022-08-11T08:57:39.499Z,1.35
2022-08-11T09:00:12.639Z,2.30
2022-08-11T09:02:41.809Z,2.40
2022-08-11T09:05:10.491Z,2.60
2022-08-11T09:07:40.446Z,2.50
2022-08-11T09:10:11.946Z,2.30
2022-08-11T09:12:42.899Z,2.17
2022-08-11T09:15:12.621Z,2.28
2022-08-11T09:17:41.777Z,2.30
2022-08-11T09:20:15.025Z,2.45
2022-08-11T09:24:02.015Z,2.50
2022-08-11T09:26:14.026Z,2.63
2022-08-11T09:28:44.209Z,2.47
2022-08-11T09:31:13.573Z,1.50
2022-08-11T09:33:43.057Z,1.70
2022-08-11T09:36:30.858Z,2.40
2022-08-11T09:39:18.417Z,2.55
2022-08-11T09:42:00.489Z,2.70
2022-08-11T09:44:49.817Z,2.53
2022-08-11T09:47:26.579Z,2.53
2022-08-11T09:50:02.379Z,1.38
2022-08-11T09:52:37.985Z,2.40
2022-08-11T09:55:11.458Z,2.20
2022-08-11T09:58:05.392Z,2.30
2022-08-11T10:00:37.725Z,2.45
2022-08-11T10:03:09.951Z,3.00
2022-08-11T10:05:56.706Z,2.28
2022-08-11T10:08:28.816Z,1.70
2022-08-11T10:10:57.047Z,2.17
2022-08-11T10:14:30.902Z,2.00
2022-08-11T10:16:28.040Z,1.50
2022-08-11T10:18:55.983Z,1.87
2022-08-11T10:21:44.148Z,1.50
2022-08-11T10:24:31.246Z,1.65
2022-08-11T10:27:00.733Z,1.70
2022-08-11T10:29:52.265Z,1.90
2022-08-11T10:32:57.329Z,2.30
2022-08-11T10:35:26.630Z,2.35
2022-08-11T10:38:07.729Z,2.55
2022-08-11T10:40:41.337Z,2.83
2022-08-11T10:43:59.303Z,2.50
2022-08-11T10:46:29.797Z,2.50
2022-08-11T10:48:59.320Z,2.30
2022-08-11T10:51:50.698Z,2.30
2022-08-11T10:54:40.666Z,1.98
2022-08-11T10:57:27.814Z,2.30
2022-08-11T10:59:57.020Z,2.38
2022-08-11T11:02:27.450Z,2.17
2022-08-11T11:05:21.678Z,2.03
2022-08-11T11:08:32.513Z,2.10
2022-08-11T11:11:02.280Z,2.15
2022-08-11T11:13:53.322Z,1.98
2022-08-11T11:16:43.778Z,2.00
2022-08-11T11:19:12.269Z,2.40
2022-08-11T11:21:39.922Z,1.88
2022-08-11T11:24:16.949Z,2.10
2022-08-11T11:26:59.086Z,2.35
2022-08-11T11:29:40.971Z,1.85
2022-08-11T11:32:17.053Z,2.10
2022-08-11T11:35:06.044Z,2.00
2022-08-11T11:37:35.766Z,2.08
2022-08-11T11:40:13.465Z,1.80
2022-08-11T11:42:42.716Z,1.92
2022-08-11T11:45:22.623Z,2.03
2022-08-11T11:47:54.772Z,1.98
2022-08-11T11:50:36.883Z,2.67
2022-08-11T11:53:11.814Z,2.08
2022-08-11T11:58:25.503Z,1.80
2022-08-11T12:01:13.052Z,1.60
2022-08-11T12:03:41.049Z,1.75
2022-08-11T12:06:14.400Z,1.90
2022-08-11T12:08:43.606Z,1.90
2022-08-11T12:11:31.255Z,1.95
2022-08-11T12:14:02.244Z,1.70
2022-08-11T12:16:34.851Z,1.45
2022-08-11T12:19:08.730Z,1.75
2022-08-11T12:21:37.489Z,1.70
2022-08-11T12:24:29.229Z,2.10
2022-08-11T12:27:17.753Z,1.80
2022-08-11T12:30:06.022Z,1.80
2022-08-11T12:32:36.470Z,1.95
2022-08-11T12:35:05.527Z,1.70
2022-08-11T12:37:51.921Z,1.70
2022-08-11T12:41:13.732Z,1.95
2022-08-11T12:43:56.491Z,2.00
2022-08-11T12:46:32.008Z,2.00
2022-08-11T12:49:23.054Z,4.03
2022-08-11T12:52:06.725Z,2.15
2022-08-11T12:54:52.217Z,1.95
2022-08-11T12:57:44.101Z,6.65
2022-08-11T13:00:30.266Z,2.10
2022-08-11T13:05:45.063Z,1.80
2022-08-11T13:08:15.427Z,1.90
2022-08-11T13:11:03.113Z,2.35
2022-08-11T13:13:52.869Z,2.55
2022-08-11T13:16:21.624Z,2.00
2022-08-11T13:18:50.314Z,2.17
2022-08-11T13:21:19.983Z,2.00
2022-08-11T13:24:00.242Z,2.47
2022-08-11T13:26:47.709Z,2.00
2022-08-11T13:29:26.556Z,2.15
2022-08-11T13:31:56.707Z,2.10
2022-08-11T13:34:27.040Z,2.45
2022-08-11T13:37:01.226Z,2.50
2022-08-11T13:39:31.061Z,2.15
2022-08-11T13:42:00.409Z,2.17
2022-08-11T13:44:30.298Z,2.53
2022-08-11T13:47:04.386Z,2.80
2022-08-11T13:49:35.070Z,2.10
2022-08-11T13:52:03.072Z,2.10
2022-08-11T13:54:38.451Z,2.35
2022-08-11T13:57:13.655Z,2.40
2022-08-11T14:00:12.241Z,2.10
2022-08-11T14:02:51.018Z,3.10
2022-08-11T14:05:23.033Z,2.25
2022-08-11T14:07:53.134Z,2.75
2022-08-11T14:10:25.027Z,2.28
2022-08-11T14:13:21.414Z,2.35
2022-08-11T14:15:52.281Z,2.03
2022-08-11T14:18:20.922Z,2.30
2022-08-11T14:21:12.717Z,2.60
2022-08-11T14:23:42.076Z,2.00
2022-08-11T14:26:31.857Z,2.22
2022-08-11T14:29:02.894Z,2.33
2022-08-11T14:31:32.221Z,2.28
2022-08-11T14:34:04.879Z,2.22
2022-08-11T14:36:36.192Z,2.35
2022-08-11T14:39:08.605Z,2.38
2022-08-11T14:42:10.178Z,2.10
2022-08-11T14:45:07.894Z,2.00
2022-08-11T14:47:38.067Z,2.28
2022-08-11T14:50:11.800Z,2.15
2022-08-11T14:53:11.293Z,2.50
2022-08-11T14:56:03.402Z,4.85
2022-08-11T14:58:34.015Z,2.72
2022-08-11T15:01:03.609Z,2.50
2022-08-11T15:03:33.796Z,2.30
2022-08-11T15:06:05.242Z,3.00
2022-08-11T15:08:54.502Z,2.30
2022-08-11T15:11:43.786Z,2.25
2022-08-11T15:14:12.673Z,2.72
2022-08-11T15:17:02.630Z,2.80
2022-08-11T15:19:40.569Z,3.42
2022-08-11T15:22:28.993Z,2.50
2022-08-11T15:24:58.894Z,2.50
2022-08-11T15:27:48.391Z,2.50
2022-08-11T15:30:34.988Z,2.65
2022-08-11T15:33:26.562Z,2.40
2022-08-11T15:36:14.523Z,2.40
2022-08-11T15:38:55.150Z,2.50
2022-08-11T15:41:54.628Z,2.33
2022-08-11T15:45:02.801Z,2.60
2022-08-11T15:47:42.058Z,2.42
2022-08-11T15:50:15.429Z,2.75
2022-08-11T15:53:07.899Z,2.47
2022-08-11T15:55:37.826Z,2.63
2022-08-11T15:58:27.934Z,2.22
2022-08-11T16:01:15.661Z,2.53
2022-08-11T16:04:13.328Z,2.63
2022-08-11T16:07:11.848Z,2.40
2022-08-11T16:09:54.051Z,2.70
2022-08-11T16:12:28.643Z,3.10
2022-08-11T16:15:20.448Z,2.60
2022-08-11T16:17:54.176Z,3.40
2022-08-11T16:20:24.953Z,4.22
2022-08-11T16:23:01.902Z,2.65
2022-08-11T16:27:02.537Z,2.97
2022-08-11T16:28:22.074Z,3.15
2022-08-11T16:30:50.309Z,3.60
2022-08-11T16:33:48.360Z,3.03
2022-08-11T16:36:29.946Z,4.10
2022-08-11T16:38:59.280Z,3.40
2022-08-11T16:41:49.218Z,3.45
2022-08-11T16:44:38.302Z,3.25
2022-08-11T16:47:12.158Z,3.22
2022-08-11T16:49:47.157Z,3.47
2022-08-11T16:52:22.095Z,3.40
2022-08-11T16:54:49.408Z,3.58
2022-08-11T16:57:39.532Z,3.85
2022-08-11T17:00:12.616Z,3.53
2022-08-11T17:03:04.932Z,3.25
2022-08-11T17:05:53.764Z,3.53
2022-08-11T17:08:57.285Z,3.42
2022-08-11T17:11:49.824Z,3.30
2022-08-11T17:14:35.063Z,3.65
2022-08-11T17:17:17.059Z,4.10
2022-08-11T17:20:41.398Z,3.60
2022-08-11T17:23:18.794Z,3.40
2022-08-11T17:26:04.014Z,3.75
2022-08-11T17:28:33.282Z,3.10
2022-08-11T17:31:22.525Z,5.32
2022-08-11T17:34:10.694Z,3.88
2022-08-11T17:36:44.603Z,3.63
2022-08-11T17:39:14.257Z,3.38
2022-08-11T17:42:01.978Z,3.33
2022-08-11T17:44:50.684Z,3.70
2022-08-11T17:47:37.775Z,3.20
2022-08-11T17:50:09.273Z,3.80
2022-08-11T17:53:04.856Z,3.60
2022-08-11T17:55:53.514Z,3.60
2022-08-11T17:58:51.354Z,3.80
2022-08-11T18:01:19.930Z,3.38
2022-08-11T18:03:56.347Z,4.07
2022-08-11T18:06:34.265Z,4.00
2022-08-11T18:09:30.104Z,3.70
2022-08-11T18:12:16.910Z,3.38
2022-08-11T18:15:10.812Z,3.35
2022-08-11T18:17:58.979Z,3.67
2022-08-11T18:20:45.653Z,2.88
2022-08-11T18:26:39.313Z,3.38
2022-08-11T18:29:27.245Z,3.53
2022-08-11T18:32:21.192Z,3.65
2022-08-11T18:35:10.865Z,3.15
2022-08-11T18:38:05.807Z,3.40
2022-08-11T18:40:54.249Z,3.50
2022-08-11T18:43:43.071Z,3.60
2022-08-11T18:46:31.642Z,3.22
2022-08-11T18:49:22.678Z,3.72
2022-08-11T18:52:11.315Z,3.80
2022-08-11T18:55:00.259Z,3.83
2022-08-11T18:57:49.629Z,3.78
2022-08-11T19:00:42.436Z,3.78
2022-08-11T19:03:31.440Z,3.25
2022-08-11T19:06:38.778Z,3.75
2022-08-11T19:09:31.048Z,3.80
2022-08-11T19:12:19.174Z,3.92
2022-08-11T19:15:07.764Z,4.13
2022-08-11T19:17:57.351Z,4.03
2022-08-11T19:20:46.387Z,4.20
2022-08-11T19:23:37.194Z,4.47
2022-08-11T19:26:24.916Z,4.10
2022-08-11T19:30:07.517Z,3.97
2022-08-11T19:35:04.844Z,4.05
2022-08-11T19:40:38.715Z,4.25
2022-08-11T19:43:26.506Z,4.57
2022-08-11T19:46:15.119Z,4.50
2022-08-11T19:49:03.280Z,4.25
2022-08-11T19:51:53.866Z,5.22
2022-08-11T19:54:47.537Z,5.05
2022-08-11T19:57:39.717Z,4.72
2022-08-11T20:00:30.567Z,4.85
2022-08-11T20:03:18.920Z,4.30
2022-08-11T20:06:06.164Z,4.13
2022-08-11T20:08:58.355Z,4.25
2022-08-11T20:11:48.619Z,4.60
2022-08-11T20:14:36.684Z,4.47
2022-08-11T20:17:24.434Z,4.90
2022-08-11T20:20:10.694Z,5.40
2022-08-11T20:22:57.286Z,5.50
2022-08-11T20:28:31.968Z,4.45
2022-08-11T20:31:17.606Z,5.00
2022-08-11T20:34:04.479Z,4.30
2022-08-11T20:36:54.920Z,4.65
2022-08-11T20:39:42.969Z,4.70
2022-08-11T20:42:39.971Z,4.97
2022-08-11T20:45:27.017Z,4.25
2022-08-11T20:48:17.394Z,4.95
2022-08-11T20:51:06.492Z,5.60
2022-08-11T20:53:59.267Z,5.50
2022-08-11T20:56:53.698Z,5.75
2022-08-11T20:59:56.683Z,6.00
2022-08-11T21:02:45.178Z,5.97
2022-08-11T21:08:47.369Z,4.97
2022-08-11T21:11:34.422Z,5.93
2022-08-11T21:17:26.803Z,5.10
2022-08-11T21:20:21.729Z,6.00
2022-08-11T21:23:23.835Z,5.70
2022-08-11T21:26:26.554Z,6.25
2022-08-11T21:29:14.572Z,5.45
2022-08-11T21:32:01.702Z,5.35
2022-08-11T21:34:49.783Z,5.43
2022-08-11T21:37:38.023Z,5.38
2022-08-11T21:40:25.681Z,5.03
2022-08-11T21:43:12.247Z,5.35
2022-08-11T21:45:59.859Z,4.72
2022-08-11T21:48:48.317Z,5.20
2022-08-11T21:51:33.829Z,4.70
2022-08-11T21:54:20.344Z,4.57
2022-08-11T21:57:06.976Z,4.75
2022-08-11T22:00:11.514Z,4.60
2022-08-11T22:02:58.057Z,4.32
2022-08-11T22:05:45.713Z,5.00
2022-08-11T22:08:31.908Z,4.90
2022-08-11T22:11:32.492Z,4.38
2022-08-11T22:14:23.352Z,4.82
2022-08-11T22:17:09.962Z,4.90
2022-08-11T22:22:52.160Z,4.88
2022-08-11T22:25:51.309Z,4.72
2022-08-11T22:28:40.405Z,4.43
2022-08-11T22:31:27.332Z,4.35
2022-08-11T22:34:13.323Z,4.18
2022-08-11T22:37:01.681Z,4.05
2022-08-11T22:40:01.994Z,4.13
2022-08-11T22:42:51.693Z,3.85
2022-08-11T22:45:38.877Z,3.92
2022-08-11T22:48:26.499Z,4.30
2022-08-11T22:51:13.639Z,4.85
2022-08-11T22:54:00.541Z,4.95
2022-08-11T22:56:48.166Z,4.57
2022-08-11T22:59:35.842Z,5.20
2022-08-11T23:02:23.844Z,3.88
2022-08-11T23:05:10.893Z,4.70
2022-08-11T23:07:57.480Z,4.25
2022-08-11T23:10:44.190Z,4.35
2022-08-11T23:13:29.960Z,4.07
2022-08-11T23:16:16.699Z,4.30
2022-08-11T23:21:49.703Z,4.22
2022-08-11T23:24:36.867Z,4.40
2022-08-11T23:27:24.446Z,4.30
2022-08-11T23:30:13.537Z,4.53
2022-08-11T23:33:03.397Z,4.70
2022-08-11T23:35:56.525Z,4.68
2022-08-11T23:38:42.587Z,4.97
2022-08-11T23:41:29.171Z,4.90
2022-08-11T23:44:15.259Z,4.80
2022-08-11T23:47:02.427Z,4.70
2022-08-11T23:49:48.890Z,4.57
2022-08-11T23:52:35.605Z,5.13
2022-08-11T23:58:07.084Z,4.40
