createdAt,value
2017-05-30T00:00:23.947Z,31.50
2017-05-30T00:02:52.314Z,30.46
2017-05-30T00:05:20.726Z,28.78
2017-05-30T00:07:49.124Z,32.08
2017-05-30T00:10:17.705Z,32.24
2017-05-30T00:12:46.128Z,31.32
2017-05-30T00:15:14.736Z,34.74
2017-05-30T00:17:43.172Z,36.40
2017-05-30T00:20:11.626Z,41.54
2017-05-30T00:22:40.058Z,37.54
2017-05-30T00:25:08.487Z,39.22
2017-05-30T00:27:36.860Z,37.68
2017-05-30T00:30:05.250Z,45.06
2017-05-30T00:32:33.634Z,39.42
2017-05-30T00:35:01.990Z,45.64
2017-05-30T00:37:30.402Z,42.00
2017-05-30T00:39:58.787Z,45.36
2017-05-30T00:42:27.155Z,45.62
2017-05-30T00:44:55.545Z,48.84
2017-05-30T00:47:23.923Z,47.84
2017-05-30T00:49:52.311Z,50.72
2017-05-30T00:52:20.719Z,49.68
2017-05-30T00:54:49.091Z,52.20
2017-05-30T00:57:17.472Z,53.80
2017-05-30T00:59:45.868Z,46.92
2017-05-30T01:02:14.237Z,48.38
2017-05-30T01:04:42.650Z,53.54
2017-05-30T01:07:11.030Z,55.90
2017-05-30T01:09:39.392Z,51.62
2017-05-30T01:12:08.771Z,50.94
2017-05-30T01:14:37.135Z,52.08
2017-05-30T01:17:05.496Z,48.70
2017-05-30T01:19:33.868Z,53.20
2017-05-30T01:22:02.241Z,55.58
2017-05-30T01:24:30.640Z,61.06
2017-05-30T01:26:59.002Z,55.44
2017-05-30T01:29:27.413Z,50.74
2017-05-30T01:31:55.796Z,58.70
2017-05-30T01:34:24.156Z,59.34
2017-05-30T01:36:52.525Z,60.52
2017-05-30T01:39:21.114Z,60.84
2017-05-30T01:41:49.583Z,63.60
2017-05-30T01:44:17.959Z,62.76
2017-05-30T01:46:46.332Z,60.66
2017-05-30T01:49:14.848Z,66.02
2017-05-30T01:51:43.252Z,57.58
2017-05-30T01:54:11.802Z,62.80
2017-05-30T01:56:40.507Z,61.02
2017-05-30T01:59:08.940Z,63.42
2017-05-30T02:01:37.343Z,68.00
2017-05-30T02:04:04.968Z,66.36
2017-05-30T02:06:33.358Z,68.54
2017-05-30T02:09:01.710Z,62.20
2017-05-30T02:11:30.075Z,64.80
2017-05-30T02:13:58.474Z,64.62
2017-05-30T02:16:26.902Z,57.62
2017-05-30T02:18:55.275Z,56.58
2017-05-30T02:21:23.626Z,53.42
2017-05-30T02:23:51.997Z,53.88
2017-05-30T02:26:20.379Z,59.26
2017-05-30T02:28:48.736Z,58.20
2017-05-30T02:31:17.107Z,62.04
2017-05-30T02:33:45.568Z,57.82
2017-05-30T02:36:13.922Z,55.48
2017-05-30T02:38:42.274Z,55.42
2017-05-30T02:41:10.661Z,57.12
2017-05-30T02:43:39.028Z,57.48
2017-05-30T02:46:08.610Z,53.50
2017-05-30T02:48:37.051Z,55.86
2017-05-30T02:51:05.412Z,62.42
2017-05-30T02:53:33.960Z,54.58
2017-05-30T02:56:02.326Z,58.10
2017-05-30T02:58:30.688Z,61.84
2017-05-30T03:00:59.152Z,61.14
2017-05-30T03:03:27.551Z,61.34
2017-05-30T03:05:55.913Z,64.62
2017-05-30T03:08:23.520Z,63.24
2017-05-30T03:10:51.930Z,59.86
2017-05-30T03:13:19.512Z,62.68
2017-05-30T03:15:47.874Z,62.24
2017-05-30T03:18:16.292Z,60.46
2017-05-30T03:20:44.647Z,62.56
2017-05-30T03:23:13.004Z,58.84
2017-05-30T03:25:41.417Z,62.64
2017-05-30T03:28:09.039Z,59.00
2017-05-30T03:30:37.611Z,57.32
2017-05-30T03:33:05.974Z,56.46
2017-05-30T03:35:34.536Z,62.92
2017-05-30T03:38:02.890Z,63.32
2017-05-30T03:40:31.264Z,63.98
2017-05-30T03:42:58.945Z,67.20
2017-05-30T03:45:27.301Z,65.68
2017-05-30T03:47:55.664Z,61.32
2017-05-30T03:50:24.043Z,59.20
2017-05-30T03:52:51.663Z,67.54
2017-05-30T03:55:20.072Z,64.76
2017-05-30T03:57:48.644Z,58.44
2017-05-30T04:00:17.046Z,64.78
2017-05-30T04:02:45.628Z,64.32
2017-05-30T04:05:14.072Z,67.94
2017-05-30T04:07:42.433Z,63.40
2017-05-30T04:10:10.861Z,65.74
2017-05-30T04:12:39.262Z,63.98
2017-05-30T04:15:07.735Z,62.08
2017-05-30T04:17:36.139Z,64.72
2017-05-30T04:20:04.531Z,68.40
2017-05-30T04:22:32.903Z,66.54
2017-05-30T04:25:01.270Z,68.56
2017-05-30T04:27:29.667Z,64.90
2017-05-30T04:29:58.061Z,67.92
2017-05-30T04:32:26.435Z,69.76
2017-05-30T04:34:54.946Z,78.56
2017-05-30T04:37:23.300Z,75.44
2017-05-30T04:39:51.688Z,74.40
2017-05-30T04:42:20.076Z,84.62
2017-05-30T04:44:48.436Z,78.18
2017-05-30T04:47:16.795Z,83.54
2017-05-30T04:49:45.176Z,79.46
2017-05-30T04:52:13.528Z,84.22
2017-05-30T04:54:41.900Z,72.34
2017-05-30T04:57:10.302Z,72.52
2017-05-30T04:59:38.671Z,77.20
2017-05-30T05:02:06.277Z,76.78
2017-05-30T05:04:34.638Z,78.60
2017-05-30T05:07:03.012Z,74.58
2017-05-30T05:09:31.370Z,77.78
2017-05-30T05:11:59.710Z,72.70
2017-05-30T05:14:28.087Z,70.86
2017-05-30T05:16:56.438Z,76.58
2017-05-30T05:19:25.051Z,67.56
2017-05-30T05:21:53.423Z,66.52
2017-05-30T05:24:21.786Z,64.20
2017-05-30T05:26:50.182Z,62.58
2017-05-30T05:29:18.599Z,62.24
2017-05-30T05:31:47.012Z,72.52
2017-05-30T05:34:15.409Z,65.12
2017-05-30T05:36:43.774Z,61.64
2017-05-30T05:39:12.172Z,60.24
2017-05-30T05:41:40.583Z,67.10
2017-05-30T05:44:08.963Z,61.06
2017-05-30T05:46:37.410Z,51.74
2017-05-30T05:49:05.768Z,58.06
2017-05-30T05:51:34.149Z,55.86
2017-05-30T05:54:02.571Z,48.60
2017-05-30T05:56:30.964Z,48.68
2017-05-30T05:58:59.391Z,41.12
2017-05-30T06:01:27.038Z,33.86
2017-05-30T06:03:55.414Z,38.44
2017-05-30T06:06:23.824Z,30.40
2017-05-30T06:08:52.239Z,26.38
2017-05-30T06:11:20.601Z,28.42
2017-05-30T06:13:49.013Z,29.02
2017-05-30T06:16:17.453Z,23.58
2017-05-30T06:18:45.847Z,24.42
2017-05-30T06:21:14.264Z,24.44
2017-05-30T06:23:42.707Z,25.54
2017-05-30T06:26:11.122Z,32.14
2017-05-30T06:28:39.577Z,24.82
2017-05-30T06:31:07.983Z,26.46
2017-05-30T06:33:36.399Z,27.36
2017-05-30T06:36:04.881Z,25.02
2017-05-30T06:38:33.266Z,22.78
2017-05-30T06:41:01.700Z,31.22
2017-05-30T06:43:30.152Z,25.82
2017-05-30T06:45:58.552Z,24.42
2017-05-30T06:48:26.970Z,24.52
2017-05-30T06:50:55.459Z,24.48
2017-05-30T06:53:23.887Z,26.00
2017-05-30T06:55:52.382Z,21.90
2017-05-30T06:58:20.023Z,17.68
2017-05-30T07:00:48.437Z,19.18
2017-05-30T07:03:16.939Z,22.84
2017-05-30T07:05:44.632Z,14.42
2017-05-30T07:08:13.139Z,15.78
2017-05-30T07:10:41.579Z,15.02
2017-05-30T07:13:09.278Z,16.20
2017-05-30T07:15:36.980Z,16.96
2017-05-30T07:18:05.367Z,17.28
2017-05-30T07:20:33.003Z,17.62
2017-05-30T07:23:00.624Z,19.84
2017-05-30T07:25:28.378Z,18.74
2017-05-30T07:27:56.740Z,18.84
2017-05-30T07:30:25.132Z,18.18
2017-05-30T07:32:53.509Z,19.38
2017-05-30T07:35:21.928Z,19.36
2017-05-30T07:37:50.284Z,15.74
2017-05-30T07:40:18.658Z,18.16
2017-05-30T07:42:47.081Z,16.84
2017-05-30T07:45:15.497Z,16.60
2017-05-30T07:47:43.864Z,12.62
2017-05-30T07:50:12.269Z,14.98
2017-05-30T07:52:40.769Z,14.02
2017-05-30T07:55:09.253Z,14.90
2017-05-30T07:57:37.685Z,12.98
2017-05-30T08:00:06.136Z,13.74
2017-05-30T08:02:34.634Z,17.56
2017-05-30T08:05:04.160Z,13.72
2017-05-30T08:07:32.608Z,18.40
2017-05-30T08:10:01.070Z,13.34
2017-05-30T08:12:29.469Z,14.78
2017-05-30T08:14:57.871Z,11.88
2017-05-30T08:17:26.276Z,17.72
2017-05-30T08:19:54.725Z,16.22
2017-05-30T08:22:23.156Z,13.26
2017-05-30T08:24:51.575Z,13.04
2017-05-30T08:27:19.980Z,11.00
2017-05-30T08:29:48.368Z,9.40
2017-05-30T08:32:16.758Z,10.28
2017-05-30T08:34:45.203Z,10.18
2017-05-30T08:37:13.582Z,9.18
2017-05-30T08:39:42.024Z,6.32
2017-05-30T08:42:10.451Z,11.08
2017-05-30T08:44:38.899Z,11.80
2017-05-30T08:47:07.327Z,9.16
2017-05-30T08:49:35.760Z,11.24
2017-05-30T08:52:04.249Z,10.22
2017-05-30T08:54:32.665Z,9.24
2017-05-30T08:57:01.258Z,11.26
2017-05-30T08:59:29.725Z,14.62
2017-05-30T09:01:57.357Z,11.12
2017-05-30T09:04:25.782Z,14.40
2017-05-30T09:06:54.252Z,13.24
2017-05-30T09:09:22.692Z,10.14
2017-05-30T09:11:51.090Z,12.24
2017-05-30T09:14:19.559Z,12.62
2017-05-30T09:16:47.989Z,11.28
2017-05-30T09:19:16.461Z,10.86
2017-05-30T09:21:44.873Z,11.50
2017-05-30T09:24:13.290Z,15.32
2017-05-30T09:26:41.700Z,12.44
2017-05-30T09:29:10.108Z,12.28
2017-05-30T09:31:38.585Z,12.00
2017-05-30T09:34:07.042Z,13.62
2017-05-30T09:36:35.491Z,12.92
2017-05-30T09:39:04.825Z,10.86
2017-05-30T09:41:33.312Z,10.98
2017-05-30T09:44:01.784Z,8.94
2017-05-30T09:46:30.211Z,10.62
2017-05-30T09:48:58.612Z,7.46
2017-05-30T09:51:27.000Z,12.92
2017-05-30T09:53:55.426Z,10.92
2017-05-30T09:56:23.825Z,11.92
2017-05-30T09:58:52.267Z,10.92
2017-05-30T10:01:20.678Z,11.14
2017-05-30T10:03:49.076Z,10.08
2017-05-30T10:06:17.559Z,10.58
2017-05-30T10:08:45.203Z,9.82
2017-05-30T10:11:13.639Z,11.34
2017-05-30T10:13:42.113Z,21.02
2017-05-30T10:16:10.613Z,12.46
2017-05-30T10:18:39.202Z,13.26
2017-05-30T10:21:07.653Z,31.64
2017-05-30T10:23:36.037Z,19.58
2017-05-30T10:26:04.463Z,15.06
2017-05-30T10:28:32.998Z,38.16
2017-05-30T10:31:01.488Z,16.16
2017-05-30T10:33:30.243Z,16.74
2017-05-30T10:35:58.686Z,15.84
2017-05-30T10:38:27.139Z,14.96
2017-05-30T10:40:56.287Z,17.94
2017-05-30T10:43:24.674Z,23.28
2017-05-30T10:45:53.116Z,18.94
2017-05-30T10:48:21.523Z,17.74
2017-05-30T10:50:49.153Z,22.02
2017-05-30T10:53:17.575Z,20.04
2017-05-30T10:55:45.190Z,15.56
2017-05-30T10:58:13.677Z,17.00
2017-05-30T11:00:42.046Z,17.12
2017-05-30T11:03:10.415Z,18.14
2017-05-30T11:05:38.866Z,19.86
2017-05-30T11:08:07.232Z,21.34
2017-05-30T11:10:34.845Z,16.36
2017-05-30T11:13:03.267Z,16.48
2017-05-30T11:15:30.876Z,16.06
2017-05-30T11:17:59.243Z,14.66
2017-05-30T11:20:27.683Z,15.68
2017-05-30T11:22:56.083Z,13.52
2017-05-30T11:25:24.458Z,13.78
2017-05-30T11:27:52.850Z,11.44
2017-05-30T11:30:21.337Z,11.04
2017-05-30T11:32:49.689Z,12.16
2017-05-30T11:35:18.098Z,14.02
2017-05-30T11:37:46.462Z,13.12
2017-05-30T11:40:14.941Z,11.14
2017-05-30T11:42:43.333Z,10.82
2017-05-30T11:45:11.701Z,16.54
2017-05-30T11:47:40.072Z,16.08
2017-05-30T11:50:08.443Z,21.38
2017-05-30T11:52:36.811Z,14.26
2017-05-30T11:55:05.179Z,14.32
2017-05-30T11:57:33.614Z,16.30
2017-05-30T12:00:02.199Z,15.56
2017-05-30T12:02:30.611Z,16.20
2017-05-30T12:04:59.000Z,18.16
2017-05-30T12:07:27.356Z,18.36
2017-05-30T12:09:55.886Z,21.18
2017-05-30T12:12:24.260Z,19.30
2017-05-30T12:14:52.626Z,20.62
2017-05-30T12:17:21.006Z,21.20
2017-05-30T12:19:49.395Z,17.10
2017-05-30T12:22:17.782Z,15.10
2017-05-30T12:24:46.185Z,12.32
2017-05-30T12:27:14.807Z,16.82
2017-05-30T12:29:43.214Z,16.64
2017-05-30T12:32:10.838Z,18.28
2017-05-30T12:34:39.232Z,18.10
2017-05-30T12:37:07.599Z,16.46
2017-05-30T12:39:35.942Z,14.80
2017-05-30T12:42:04.351Z,13.96
2017-05-30T12:44:32.713Z,16.68
2017-05-30T12:47:01.065Z,18.12
2017-05-30T12:49:29.475Z,19.52
2017-05-30T12:51:57.848Z,22.34
2017-05-30T12:54:26.242Z,18.46
2017-05-30T12:56:54.620Z,15.90
2017-05-30T12:59:22.987Z,21.10
2017-05-30T13:01:51.367Z,27.02
2017-05-30T13:04:19.030Z,27.66
2017-05-30T13:06:47.419Z,29.78
2017-05-30T13:09:15.071Z,37.86
2017-05-30T13:11:43.438Z,35.94
2017-05-30T13:14:11.846Z,37.94
2017-05-30T13:16:40.238Z,38.88
2017-05-30T13:19:08.609Z,22.66
2017-05-30T13:21:36.989Z,14.92
2017-05-30T13:24:05.356Z,11.72
2017-05-30T13:26:33.716Z,10.14
2017-05-30T13:29:02.103Z,13.72
2017-05-30T13:31:30.490Z,14.02
2017-05-30T13:33:58.859Z,12.54
2017-05-30T13:36:27.269Z,11.86
2017-05-30T13:38:54.858Z,15.60
2017-05-30T13:41:23.220Z,13.54
2017-05-30T13:43:51.628Z,16.44
2017-05-30T13:46:20.023Z,12.88
2017-05-30T13:48:48.383Z,15.02
2017-05-30T13:51:16.756Z,18.24
2017-05-30T13:53:45.159Z,17.82
2017-05-30T13:56:13.561Z,18.86
2017-05-30T13:58:41.935Z,25.82
2017-05-30T14:01:10.367Z,24.42
2017-05-30T14:03:38.771Z,27.02
2017-05-30T14:06:07.203Z,23.94
2017-05-30T14:08:35.603Z,28.70
2017-05-30T14:11:03.967Z,32.60
2017-05-30T14:13:32.342Z,27.66
2017-05-30T14:16:00.743Z,33.52
2017-05-30T14:18:29.103Z,30.56
2017-05-30T14:20:57.493Z,34.62
2017-05-30T14:23:25.876Z,35.50
2017-05-30T14:25:54.244Z,34.02
2017-05-30T14:28:22.623Z,35.30
2017-05-30T14:30:51.014Z,35.80
2017-05-30T14:33:19.384Z,33.32
2017-05-30T14:35:47.759Z,37.86
2017-05-30T14:38:16.134Z,42.28
2017-05-30T14:40:44.509Z,35.12
2017-05-30T14:43:12.915Z,38.74
2017-05-30T14:45:41.286Z,36.86
2017-05-30T14:48:09.700Z,32.06
2017-05-30T14:50:38.326Z,36.84
2017-05-30T14:53:06.778Z,37.96
2017-05-30T14:55:35.603Z,40.44
2017-05-30T14:58:03.980Z,45.28
2017-05-30T15:00:32.384Z,33.80
2017-05-30T15:02:59.991Z,32.16
2017-05-30T15:05:28.381Z,27.04
2017-05-30T15:07:56.846Z,26.56
2017-05-30T15:10:25.206Z,23.44
2017-05-30T15:12:53.623Z,22.20
2017-05-30T15:15:22.231Z,21.92
2017-05-30T15:17:50.601Z,19.48
2017-05-30T15:20:19.002Z,19.48
2017-05-30T15:22:47.359Z,16.04
2017-05-30T15:25:15.739Z,17.96
2017-05-30T15:27:44.157Z,16.56
2017-05-30T15:30:12.614Z,17.20
2017-05-30T15:32:41.035Z,18.06
2017-05-30T15:35:09.398Z,15.70
2017-05-30T15:37:37.809Z,15.24
2017-05-30T15:40:06.215Z,16.28
2017-05-30T15:42:34.588Z,20.60
2017-05-30T15:45:03.050Z,13.94
2017-05-30T15:47:31.420Z,14.78
2017-05-30T15:49:58.998Z,13.40
2017-05-30T15:52:27.346Z,12.24
2017-05-30T15:54:55.718Z,10.60
2017-05-30T15:57:24.063Z,8.82
2017-05-30T15:59:52.446Z,11.02
2017-05-30T16:02:21.153Z,9.44
2017-05-30T16:04:49.818Z,8.18
2017-05-30T16:07:18.235Z,11.08
2017-05-30T16:09:46.611Z,7.62
2017-05-30T16:12:14.975Z,10.80
2017-05-30T16:14:43.360Z,7.50
2017-05-30T16:17:11.717Z,8.32
2017-05-30T16:19:40.312Z,8.06
2017-05-30T16:22:09.124Z,8.82
2017-05-30T16:24:37.499Z,10.90
2017-05-30T16:27:05.868Z,6.24
2017-05-30T16:29:34.225Z,6.04
2017-05-30T16:32:02.624Z,5.32
2017-05-30T16:34:31.004Z,6.50
2017-05-30T16:36:59.379Z,10.44
2017-05-30T16:39:27.739Z,5.10
2017-05-30T16:41:56.378Z,5.82
2017-05-30T16:44:25.529Z,6.04
2017-05-30T16:46:53.976Z,6.42
2017-05-30T16:49:22.365Z,10.23
2017-05-30T16:51:50.700Z,7.72
2017-05-30T16:54:19.074Z,6.68
2017-05-30T16:56:47.458Z,10.30
2017-05-30T16:59:15.810Z,4.08
2017-05-30T17:01:44.159Z,7.92
2017-05-30T17:04:12.544Z,6.80
2017-05-30T17:06:40.904Z,8.34
2017-05-30T17:09:09.273Z,6.14
2017-05-30T17:11:37.630Z,6.42
2017-05-30T17:14:06.015Z,6.70
2017-05-30T17:16:34.387Z,5.60
2017-05-30T17:19:02.753Z,4.92
2017-05-30T17:21:31.237Z,6.14
2017-05-30T17:23:59.620Z,8.88
2017-05-30T17:26:28.012Z,7.68
2017-05-30T17:28:56.409Z,6.14
2017-05-30T17:31:24.771Z,8.36
2017-05-30T17:33:53.294Z,5.22
2017-05-30T17:36:21.713Z,8.32
2017-05-30T17:38:50.050Z,6.72
2017-05-30T17:41:18.415Z,7.18
2017-05-30T17:43:46.787Z,7.30
2017-05-30T17:46:15.156Z,9.66
2017-05-30T17:48:43.531Z,13.34
2017-05-30T17:51:11.918Z,18.06
2017-05-30T17:53:40.315Z,18.46
2017-05-30T17:56:08.684Z,23.54
2017-05-30T17:58:37.057Z,23.96
2017-05-30T18:01:05.428Z,27.80
2017-05-30T18:03:34.019Z,28.62
2017-05-30T18:06:02.400Z,32.44
2017-05-30T18:08:30.788Z,33.08
2017-05-30T18:10:59.166Z,31.16
2017-05-30T18:13:27.533Z,28.14
2017-05-30T18:15:55.971Z,31.90
2017-05-30T18:18:24.350Z,28.92
2017-05-30T18:20:52.718Z,25.84
2017-05-30T18:23:21.142Z,25.52
2017-05-30T18:25:49.506Z,26.54
2017-05-30T18:28:17.970Z,24.92
2017-05-30T18:30:46.333Z,31.38
2017-05-30T18:33:14.711Z,30.22
2017-05-30T18:35:43.084Z,27.46
2017-05-30T18:38:11.454Z,29.68
2017-05-30T18:40:39.852Z,27.48
2017-05-30T18:43:08.203Z,25.94
2017-05-30T18:45:36.584Z,25.42
2017-05-30T18:48:05.027Z,26.66
2017-05-30T18:50:33.420Z,23.68
2017-05-30T18:53:01.783Z,25.80
2017-05-30T18:55:30.220Z,22.52
2017-05-30T18:57:58.622Z,26.56
2017-05-30T19:00:26.275Z,27.34
2017-05-30T19:02:54.684Z,27.72
2017-05-30T19:05:23.093Z,21.98
2017-05-30T19:07:51.475Z,24.58
2017-05-30T19:10:20.815Z,23.56
2017-05-30T19:12:49.245Z,21.42
2017-05-30T19:15:18.076Z,23.74
2017-05-30T19:17:46.488Z,22.10
2017-05-30T19:20:16.134Z,20.88
2017-05-30T19:22:44.581Z,20.06
2017-05-30T19:25:13.056Z,21.40
2017-05-30T19:27:43.128Z,19.34
2017-05-30T19:30:15.103Z,20.18
2017-05-30T19:32:43.630Z,21.14
2017-05-30T19:35:12.124Z,21.72
2017-05-30T19:37:40.605Z,21.74
2017-05-30T19:40:09.262Z,20.54
2017-05-30T19:42:37.180Z,20.62
2017-05-30T19:45:06.291Z,23.82
2017-05-30T19:47:35.145Z,17.22
2017-05-30T19:50:03.896Z,18.06
2017-05-30T19:52:33.817Z,18.04
2017-05-30T19:55:01.640Z,19.94
2017-05-30T19:57:31.290Z,20.56
2017-05-30T19:59:59.641Z,16.58
2017-05-30T20:02:29.081Z,19.62
2017-05-30T20:04:58.438Z,19.14
2017-05-30T20:07:28.259Z,17.44
2017-05-30T20:09:58.922Z,14.90
2017-05-30T20:12:27.845Z,17.38
2017-05-30T20:14:58.392Z,17.62
2017-05-30T20:17:28.512Z,17.58
2017-05-30T20:19:57.739Z,17.18
2017-05-30T20:22:27.036Z,13.00
2017-05-30T20:24:57.425Z,15.36
2017-05-30T20:27:27.147Z,16.70
2017-05-30T20:29:55.791Z,13.90
2017-05-30T20:32:24.481Z,13.78
2017-05-30T20:34:53.713Z,17.06
2017-05-30T20:37:22.148Z,17.12
2017-05-30T20:39:49.840Z,16.76
2017-05-30T20:42:17.543Z,13.90
2017-05-30T20:44:45.231Z,14.82
2017-05-30T20:47:13.693Z,20.70
2017-05-30T20:49:42.175Z,15.60
2017-05-30T20:52:10.653Z,12.06
2017-05-30T20:54:39.093Z,16.84
2017-05-30T20:57:07.679Z,12.82
2017-05-30T20:59:36.138Z,12.86
2017-05-30T21:02:03.852Z,15.42
2017-05-30T21:04:32.368Z,13.70
2017-05-30T21:07:00.821Z,14.72
2017-05-30T21:09:29.289Z,15.56
2017-05-30T21:11:57.796Z,14.26
2017-05-30T21:14:26.293Z,13.02
2017-05-30T21:16:54.924Z,14.92
2017-05-30T21:19:23.445Z,12.12
2017-05-30T21:21:51.950Z,12.80
2017-05-30T21:24:20.429Z,11.76
2017-05-30T21:26:48.894Z,15.70
2017-05-30T21:29:17.350Z,11.40
2017-05-30T21:31:45.847Z,14.02
2017-05-30T21:34:14.343Z,18.04
2017-05-30T21:36:42.832Z,13.76
2017-05-30T21:39:10.513Z,13.30
2017-05-30T21:41:38.959Z,12.56
2017-05-30T21:44:07.418Z,13.20
2017-05-30T21:46:35.972Z,11.50
2017-05-30T21:49:04.459Z,13.80
2017-05-30T21:51:32.952Z,14.44
2017-05-30T21:54:01.407Z,10.02
2017-05-30T21:56:29.851Z,12.56
2017-05-30T21:58:58.317Z,12.84
2017-05-30T22:01:26.893Z,11.34
2017-05-30T22:03:55.364Z,14.72
2017-05-30T22:06:23.806Z,16.42
2017-05-30T22:08:52.288Z,12.34
2017-05-30T22:11:20.773Z,11.12
2017-05-30T22:13:49.219Z,11.20
2017-05-30T22:16:18.131Z,13.04
2017-05-30T22:18:46.637Z,8.84
2017-05-30T22:21:15.122Z,11.10
2017-05-30T22:23:43.594Z,15.56
2017-05-30T22:26:12.082Z,9.70
2017-05-30T22:28:40.551Z,11.44
2017-05-30T22:31:09.062Z,11.46
2017-05-30T22:33:37.512Z,12.84
2017-05-30T22:36:06.030Z,9.56
2017-05-30T22:38:34.515Z,9.94
2017-05-30T22:41:02.199Z,11.86
2017-05-30T22:43:30.688Z,10.12
2017-05-30T22:45:59.139Z,14.46
2017-05-30T22:48:27.668Z,14.74
2017-05-30T22:50:56.156Z,7.54
2017-05-30T22:53:24.670Z,13.36
2017-05-30T22:55:53.160Z,15.88
2017-05-30T22:58:21.636Z,10.48
2017-05-30T23:00:50.141Z,9.94
2017-05-30T23:03:18.634Z,11.00
2017-05-30T23:05:47.096Z,12.58
2017-05-30T23:08:15.636Z,13.58
2017-05-30T23:10:44.172Z,11.06
2017-05-30T23:13:12.627Z,10.52
2017-05-30T23:15:41.060Z,9.80
2017-05-30T23:18:09.529Z,9.84
2017-05-30T23:20:38.008Z,10.40
2017-05-30T23:23:06.421Z,9.72
2017-05-30T23:25:34.865Z,8.82
2017-05-30T23:28:03.335Z,11.44
2017-05-30T23:30:31.769Z,10.28
2017-05-30T23:33:00.237Z,8.02
2017-05-30T23:35:28.691Z,10.54
2017-05-30T23:37:57.169Z,9.92
2017-05-30T23:40:25.647Z,14.00
2017-05-30T23:42:54.087Z,11.32
2017-05-30T23:45:22.527Z,12.16
2017-05-30T23:47:50.962Z,11.34
2017-05-30T23:50:19.424Z,8.56
2017-05-30T23:52:47.887Z,11.84
2017-05-30T23:55:16.349Z,9.02
2017-05-30T23:57:44.799Z,11.86
