createdAt,value
2022-09-20T00:06:56.439Z,10.30
2022-09-20T00:09:22.776Z,10.30
2022-09-20T00:11:48.998Z,10.30
2022-09-20T00:14:15.144Z,10.20
2022-09-20T00:16:41.629Z,10.20
2022-09-20T00:19:09.082Z,10.20
2022-09-20T00:21:37.221Z,10.10
2022-09-20T00:39:47.513Z,10.20
2022-09-20T00:42:14.985Z,10.20
2022-09-20T00:44:49.103Z,10.10
2022-09-20T00:47:36.782Z,10.10
2022-09-20T00:50:27.988Z,10.10
2022-09-20T00:53:01.618Z,10.00
2022-09-20T01:03:26.327Z,9.80
2022-09-20T01:05:53.977Z,9.80
2022-09-20T01:08:23.780Z,9.80
2022-09-20T01:10:50.648Z,9.70
2022-09-20T01:13:17.001Z,9.70
2022-09-20T01:15:45.521Z,9.70
2022-09-20T01:18:12.692Z,9.70
2022-09-20T01:20:41.605Z,9.70
2022-09-20T01:28:35.254Z,9.70
2022-09-20T01:31:04.565Z,9.80
2022-09-20T01:33:39.810Z,9.80
2022-09-20T01:36:07.864Z,9.70
2022-09-20T01:38:39.776Z,9.70
2022-09-20T01:41:11.661Z,9.70
2022-09-20T01:43:51.370Z,9.60
2022-09-20T02:02:01.079Z,9.70
2022-09-20T02:04:45.407Z,9.70
2022-09-20T02:07:30.221Z,9.60
2022-09-20T02:10:34.389Z,9.60
2022-09-20T02:13:06.308Z,9.60
2022-09-20T02:15:51.066Z,9.50
2022-09-20T02:23:38.666Z,9.50
2022-09-20T02:26:24.951Z,9.50
2022-09-20T02:29:37.475Z,9.50
2022-09-20T02:32:32.365Z,9.50
2022-09-20T02:35:08.212Z,9.60
2022-09-20T02:37:43.094Z,9.50
2022-09-20T02:40:30.361Z,9.50
2022-09-20T02:59:27.996Z,9.30
2022-09-20T03:02:29.758Z,9.60
2022-09-20T03:05:10.677Z,9.60
2022-09-20T03:08:03.384Z,9.70
2022-09-20T03:10:55.506Z,9.60
2022-09-20T03:17:35.826Z,9.50
2022-09-20T03:20:20.281Z,9.50
2022-09-20T03:23:25.320Z,9.50
2022-09-20T03:25:57.511Z,9.60
2022-09-20T03:29:07.966Z,9.60
2022-09-20T03:35:49.953Z,9.60
2022-09-20T03:38:38.456Z,9.70
2022-09-20T03:41:51.122Z,9.70
2022-09-20T03:44:36.311Z,9.60
2022-09-20T03:47:23.121Z,9.60
2022-09-20T03:50:12.227Z,9.70
2022-09-20T03:59:44.261Z,9.80
2022-09-20T04:02:40.112Z,9.80
2022-09-20T04:05:32.059Z,9.70
2022-09-20T04:08:16.427Z,9.70
2022-09-20T04:11:07.998Z,9.70
2022-09-20T04:13:35.976Z,9.70
2022-09-20T04:16:35.774Z,9.70
2022-09-20T04:24:52.311Z,9.80
2022-09-20T04:27:42.299Z,9.70
2022-09-20T04:30:27.026Z,9.80
2022-09-20T04:32:57.741Z,9.80
2022-09-20T04:36:14.267Z,9.80
2022-09-20T04:38:41.032Z,9.80
2022-09-20T05:00:12.469Z,9.80
2022-09-20T05:03:16.359Z,9.90
2022-09-20T05:06:04.016Z,9.90
2022-09-20T05:08:53.266Z,9.90
2022-09-20T05:11:51.441Z,9.90
2022-09-20T05:22:00.740Z,10.10
2022-09-20T05:25:02.581Z,10.10
2022-09-20T05:27:53.462Z,10.10
2022-09-20T05:30:38.661Z,10.20
2022-09-20T05:33:24.144Z,10.20
2022-09-20T05:36:13.967Z,10.20
2022-09-20T06:08:25.640Z,10.40
2022-09-20T06:11:02.962Z,10.40
2022-09-20T06:14:01.348Z,10.50
2022-09-20T06:16:37.097Z,10.60
2022-09-20T06:19:20.830Z,10.70
2022-09-20T06:21:52.948Z,10.70
2022-09-20T07:21:31.821Z,11.20
2022-09-20T07:23:58.243Z,11.10
2022-09-20T07:26:27.658Z,11.20
2022-09-20T07:28:55.208Z,11.10
2022-09-20T07:31:24.252Z,10.90
2022-09-20T07:33:52.793Z,10.70
2022-09-20T07:36:19.213Z,10.60
2022-09-20T07:44:16.682Z,10.80
2022-09-20T07:46:44.829Z,11.00
2022-09-20T07:49:11.565Z,10.90
2022-09-20T07:51:37.845Z,11.00
2022-09-20T07:54:04.261Z,11.00
2022-09-20T07:56:30.528Z,11.10
2022-09-20T07:58:56.858Z,11.20
2022-09-20T08:06:24.351Z,11.30
2022-09-20T08:08:50.989Z,11.40
2022-09-20T08:11:20.998Z,11.40
2022-09-20T08:14:06.918Z,11.20
2022-09-20T08:16:43.620Z,11.40
2022-09-20T08:19:15.550Z,11.60
2022-09-20T08:22:02.154Z,11.90
2022-09-20T08:29:55.497Z,12.10
2022-09-20T08:32:21.912Z,12.10
2022-09-20T08:34:49.590Z,12.30
2022-09-20T08:37:15.892Z,12.30
2022-09-20T08:39:58.819Z,12.20
2022-09-20T08:42:37.861Z,11.80
2022-09-20T08:45:35.565Z,11.80
2022-09-20T08:53:14.029Z,12.30
2022-09-20T08:55:42.628Z,12.20
2022-09-20T08:58:11.528Z,12.30
2022-09-20T09:00:39.707Z,12.40
2022-09-20T09:03:12.484Z,12.20
2022-09-20T09:05:47.836Z,11.90
2022-09-20T09:08:27.912Z,12.00
2022-09-20T09:15:42.965Z,11.90
2022-09-20T09:18:13.079Z,11.50
2022-09-20T09:20:42.641Z,11.60
2022-09-20T09:23:25.456Z,11.60
2022-09-20T09:25:54.200Z,11.70
2022-09-20T09:28:24.849Z,11.60
2022-09-20T09:30:51.182Z,11.40
2022-09-20T09:38:37.506Z,11.40
2022-09-20T09:41:32.673Z,11.80
2022-09-20T09:44:51.814Z,11.80
2022-09-20T09:48:12.860Z,11.80
2022-09-20T09:51:29.105Z,11.70
2022-09-20T10:31:35.491Z,13.00
2022-09-20T10:41:26.127Z,13.50
2022-09-20T10:44:31.276Z,13.80
2022-09-20T10:47:34.241Z,14.10
2022-09-20T10:50:06.653Z,14.40
2022-09-20T10:58:41.683Z,14.20
2022-09-20T11:01:31.844Z,14.10
2022-09-20T11:04:55.276Z,14.00
2022-09-20T11:07:39.134Z,14.10
2022-09-20T11:10:49.391Z,14.10
2022-09-20T11:17:11.565Z,15.10
2022-09-20T11:20:07.895Z,15.20
2022-09-20T11:22:51.784Z,15.20
2022-09-20T11:25:46.609Z,14.90
2022-09-20T11:28:36.820Z,14.70
2022-09-20T12:49:54.403Z,16.10
2022-09-20T12:52:46.202Z,15.50
2022-09-20T12:55:25.548Z,15.60
2022-09-20T12:58:06.761Z,15.70
2022-09-20T13:00:44.269Z,15.90
2022-09-20T13:03:11.681Z,16.40
2022-09-20T13:50:26.352Z,14.80
2022-09-20T13:52:55.766Z,14.70
2022-09-20T13:55:32.796Z,14.40
2022-09-20T13:58:22.909Z,13.80
2022-09-20T14:01:02.561Z,13.20
2022-09-20T22:01:20.681Z,10.40
2022-09-20T22:19:19.732Z,10.40
2022-09-20T22:22:00.474Z,10.50
2022-09-20T22:24:33.468Z,10.50
2022-09-20T22:27:00.077Z,10.60
2022-09-20T22:29:28.050Z,10.70
2022-09-20T22:31:54.331Z,10.80
2022-09-20T22:34:22.864Z,10.80
2022-09-20T22:36:49.557Z,10.70
2022-09-20T22:39:16.431Z,10.60
2022-09-20T22:58:59.547Z,10.70
2022-09-20T23:01:55.293Z,10.80
2022-09-20T23:04:22.835Z,10.70
2022-09-20T23:06:54.030Z,10.70
2022-09-20T23:09:24.622Z,10.70
2022-09-20T23:11:51.421Z,10.70
2022-09-20T23:14:19.886Z,10.80
2022-09-20T23:17:01.479Z,10.90
2022-09-20T23:39:52.760Z,10.60
2022-09-20T23:42:23.160Z,10.70
2022-09-20T23:44:49.454Z,10.60
2022-09-20T23:47:15.934Z,10.60
2022-09-20T23:49:42.147Z,10.50
2022-09-20T23:52:08.407Z,10.50
2022-09-20T23:54:34.897Z,10.70
2022-09-20T23:57:01.231Z,10.60
2022-09-20T23:59:27.627Z,10.60
