createdAt,value
2022-12-01T00:01:46.300Z,81.76
2022-12-01T00:04:15.354Z,81.88
2022-12-01T00:06:44.041Z,81.96
2022-12-01T00:09:31.466Z,81.89
2022-12-01T00:12:00.416Z,81.80
2022-12-01T00:14:28.956Z,81.73
2022-12-01T00:16:57.956Z,81.87
2022-12-01T00:19:28.263Z,81.81
2022-12-01T00:21:57.143Z,81.91
2022-12-01T00:24:25.963Z,81.63
2022-12-01T00:26:54.722Z,81.73
2022-12-01T00:29:24.030Z,81.73
2022-12-01T00:31:53.074Z,81.75
2022-12-01T00:34:25.982Z,81.80
2022-12-01T00:36:54.936Z,81.91
2022-12-01T00:39:23.647Z,82.07
2022-12-01T00:41:52.209Z,81.93
2022-12-01T00:44:21.483Z,81.53
2022-12-01T00:46:50.118Z,81.85
2022-12-01T00:49:19.022Z,81.73
2022-12-01T00:51:47.852Z,81.75
2022-12-01T00:54:17.002Z,81.71
2022-12-01T00:56:46.069Z,81.64
2022-12-01T00:59:14.880Z,81.56
2022-12-01T01:01:43.754Z,81.69
2022-12-01T01:04:12.785Z,82.00
2022-12-01T01:06:43.950Z,81.70
2022-12-01T01:09:14.631Z,81.88
2022-12-01T01:11:43.484Z,81.68
2022-12-01T01:14:12.192Z,81.62
2022-12-01T01:16:41.277Z,81.85
2022-12-01T01:19:09.915Z,81.68
2022-12-01T01:21:39.773Z,81.84
2022-12-01T01:24:08.494Z,81.53
2022-12-01T01:26:38.053Z,81.54
2022-12-01T01:29:10.241Z,81.50
2022-12-01T01:31:40.067Z,81.79
2022-12-01T01:34:09.227Z,81.97
2022-12-01T01:36:38.105Z,81.82
2022-12-01T01:39:06.923Z,82.18
2022-12-01T01:41:35.922Z,81.83
2022-12-01T01:44:43.722Z,81.77
2022-12-01T01:47:13.784Z,81.82
2022-12-01T01:49:43.575Z,81.56
2022-12-01T01:52:12.397Z,81.86
2022-12-01T01:54:44.745Z,81.76
2022-12-01T01:57:17.420Z,81.96
2022-12-01T01:59:52.898Z,81.86
2022-12-01T02:02:21.900Z,81.76
2022-12-01T02:04:59.436Z,81.85
2022-12-01T02:07:29.153Z,81.75
2022-12-01T02:09:58.190Z,81.96
2022-12-01T02:12:58.406Z,81.87
2022-12-01T02:15:54.343Z,81.81
2022-12-01T02:18:33.882Z,81.74
2022-12-01T02:21:24.610Z,81.70
2022-12-01T02:24:07.201Z,81.73
2022-12-01T02:26:49.406Z,81.43
2022-12-01T02:29:41.187Z,81.87
2022-12-01T02:32:47.927Z,81.81
2022-12-01T02:35:43.072Z,81.83
2022-12-01T02:38:57.486Z,81.88
2022-12-01T02:41:36.888Z,81.81
2022-12-01T02:44:08.271Z,81.85
2022-12-01T02:46:51.999Z,81.67
2022-12-01T02:49:26.387Z,81.69
2022-12-01T02:51:57.832Z,81.59
2022-12-01T02:54:30.991Z,81.61
2022-12-01T02:57:00.576Z,81.86
2022-12-01T02:59:29.450Z,81.66
2022-12-01T03:02:00.993Z,81.52
2022-12-01T03:05:06.002Z,81.73
2022-12-01T03:07:37.917Z,81.79
2022-12-01T03:10:18.532Z,81.86
2022-12-01T03:13:02.396Z,81.78
2022-12-01T03:15:38.341Z,81.76
2022-12-01T03:18:11.692Z,81.71
2022-12-01T03:20:40.343Z,81.71
2022-12-01T03:23:13.413Z,81.75
2022-12-01T03:25:47.319Z,81.73
2022-12-01T03:28:22.647Z,81.97
2022-12-01T03:30:54.698Z,81.68
2022-12-01T03:33:45.227Z,81.79
2022-12-01T03:36:20.418Z,81.69
2022-12-01T03:38:55.942Z,81.57
2022-12-01T03:41:30.387Z,81.93
2022-12-01T03:44:10.113Z,81.73
2022-12-01T03:46:52.294Z,81.70
2022-12-01T03:49:23.955Z,81.78
2022-12-01T03:51:59.296Z,81.50
2022-12-01T03:54:47.641Z,81.65
2022-12-01T03:57:29.388Z,81.86
2022-12-01T03:59:58.472Z,81.43
2022-12-01T04:02:28.707Z,81.31
2022-12-01T04:04:57.951Z,81.86
2022-12-01T04:07:27.423Z,81.68
2022-12-01T04:09:56.139Z,81.37
2022-12-01T04:12:31.384Z,81.57
2022-12-01T04:15:06.695Z,81.60
2022-12-01T04:17:36.024Z,81.67
2022-12-01T04:20:07.060Z,81.34
2022-12-01T04:22:35.614Z,81.56
2022-12-01T04:25:07.086Z,81.56
2022-12-01T04:27:36.676Z,81.61
2022-12-01T04:30:08.043Z,81.80
2022-12-01T04:32:41.109Z,81.57
2022-12-01T04:35:12.308Z,81.67
2022-12-01T04:37:41.351Z,81.74
2022-12-01T04:40:10.641Z,81.58
2022-12-01T04:42:39.582Z,81.64
2022-12-01T04:45:08.981Z,81.57
2022-12-01T04:47:37.855Z,81.50
2022-12-01T04:50:07.385Z,81.61
2022-12-01T04:52:37.726Z,81.49
2022-12-01T04:55:06.487Z,81.69
2022-12-01T04:57:35.292Z,81.72
2022-12-01T05:00:13.462Z,81.89
2022-12-01T05:02:46.602Z,81.76
2022-12-01T05:05:15.487Z,81.68
2022-12-01T05:07:45.345Z,81.55
2022-12-01T05:10:14.952Z,81.44
2022-12-01T05:12:44.270Z,81.42
2022-12-01T05:15:13.549Z,81.76
2022-12-01T05:17:42.703Z,81.43
2022-12-01T05:20:38.842Z,81.49
2022-12-01T05:23:09.809Z,81.22
2022-12-01T05:25:42.775Z,81.24
2022-12-01T05:28:11.674Z,81.53
2022-12-01T05:30:41.159Z,81.52
2022-12-01T05:33:10.060Z,81.70
2022-12-01T05:35:39.655Z,81.67
2022-12-01T05:38:08.779Z,81.56
2022-12-01T05:40:38.266Z,81.59
2022-12-01T05:43:07.607Z,81.38
2022-12-01T05:45:36.601Z,81.55
2022-12-01T05:48:05.680Z,81.52
2022-12-01T05:50:34.757Z,81.41
2022-12-01T05:53:03.469Z,81.51
2022-12-01T05:55:36.035Z,81.65
2022-12-01T05:58:05.059Z,81.54
2022-12-01T06:00:34.165Z,81.52
2022-12-01T06:03:03.220Z,81.50
2022-12-01T06:05:32.094Z,81.51
2022-12-01T06:08:01.127Z,81.64
2022-12-01T06:10:30.347Z,81.60
2022-12-01T06:12:58.929Z,81.57
2022-12-01T06:15:27.977Z,81.39
2022-12-01T06:18:00.450Z,81.65
2022-12-01T06:20:29.523Z,81.67
2022-12-01T06:22:59.828Z,81.39
2022-12-01T06:25:29.074Z,81.34
2022-12-01T06:27:58.764Z,81.54
2022-12-01T06:30:27.320Z,81.46
2022-12-01T06:32:56.319Z,81.51
2022-12-01T06:35:25.008Z,81.50
2022-12-01T06:37:57.728Z,81.35
2022-12-01T06:40:27.506Z,81.38
2022-12-01T06:42:59.604Z,81.34
2022-12-01T06:45:29.909Z,81.40
2022-12-01T06:47:58.441Z,81.44
2022-12-01T06:50:27.044Z,81.09
2022-12-01T06:52:59.013Z,81.31
2022-12-01T06:55:27.882Z,81.68
2022-12-01T06:58:00.506Z,81.56
2022-12-01T07:00:29.417Z,81.48
2022-12-01T07:02:58.913Z,81.46
2022-12-01T07:05:27.831Z,81.52
2022-12-01T07:07:59.422Z,81.35
2022-12-01T07:10:29.624Z,81.42
2022-12-01T07:12:58.686Z,81.21
2022-12-01T07:15:29.024Z,81.44
2022-12-01T07:17:58.529Z,81.26
2022-12-01T07:20:27.318Z,81.09
2022-12-01T07:22:55.965Z,81.33
2022-12-01T07:25:25.126Z,81.33
2022-12-01T07:27:53.679Z,81.41
2022-12-01T07:30:26.877Z,81.37
2022-12-01T07:32:57.888Z,81.55
2022-12-01T07:35:26.692Z,81.38
2022-12-01T07:37:58.893Z,81.18
2022-12-01T07:40:27.585Z,81.27
2022-12-01T07:42:56.162Z,81.20
2022-12-01T07:45:25.561Z,81.33
2022-12-01T07:47:54.763Z,81.06
2022-12-01T07:50:23.324Z,81.31
2022-12-01T07:52:52.046Z,81.23
2022-12-01T07:55:20.911Z,81.44
2022-12-01T07:57:49.551Z,81.52
2022-12-01T08:00:18.850Z,81.73
2022-12-01T08:02:51.154Z,81.21
2022-12-01T08:05:20.486Z,81.23
2022-12-01T08:07:50.272Z,81.17
2022-12-01T08:10:18.870Z,81.27
2022-12-01T08:12:48.347Z,81.40
2022-12-01T08:15:17.534Z,81.30
2022-12-01T08:17:46.191Z,81.32
2022-12-01T08:20:20.854Z,81.17
2022-12-01T08:22:52.544Z,81.12
2022-12-01T08:25:21.949Z,81.40
2022-12-01T08:27:50.476Z,81.34
2022-12-01T08:30:19.353Z,81.28
2022-12-01T08:32:48.362Z,80.92
2022-12-01T08:35:17.092Z,81.04
2022-12-01T08:37:46.276Z,81.22
2022-12-01T08:40:15.622Z,81.11
2022-12-01T08:42:44.177Z,81.16
2022-12-01T08:45:14.295Z,81.23
2022-12-01T08:47:43.294Z,81.11
2022-12-01T08:50:12.210Z,81.12
2022-12-01T08:52:46.645Z,81.11
2022-12-01T08:55:34.358Z,81.07
2022-12-01T08:58:13.522Z,81.20
2022-12-01T09:00:51.357Z,81.34
2022-12-01T09:03:28.941Z,81.41
2022-12-01T09:06:16.230Z,81.21
2022-12-01T09:08:53.060Z,81.40
2022-12-01T09:11:31.128Z,81.41
2022-12-01T09:14:10.333Z,81.07
2022-12-01T09:16:51.760Z,81.12
2022-12-01T09:19:35.557Z,80.99
2022-12-01T09:22:19.560Z,80.74
2022-12-01T09:24:58.866Z,81.07
2022-12-01T09:27:47.181Z,81.19
2022-12-01T09:30:36.770Z,81.28
2022-12-01T09:33:23.295Z,80.79
2022-12-01T09:36:05.834Z,80.76
2022-12-01T09:38:40.395Z,80.97
2022-12-01T09:41:30.184Z,81.12
2022-12-01T09:44:20.891Z,81.25
2022-12-01T09:46:56.401Z,81.16
2022-12-01T09:49:57.945Z,81.03
2022-12-01T09:52:46.773Z,81.13
2022-12-01T09:55:23.116Z,81.02
2022-12-01T09:58:03.427Z,81.19
2022-12-01T10:00:46.153Z,81.18
2022-12-01T10:03:47.908Z,81.15
2022-12-01T10:06:48.024Z,81.00
2022-12-01T10:09:55.708Z,81.07
2022-12-01T10:12:39.124Z,81.03
2022-12-01T10:15:41.329Z,81.01
2022-12-01T10:18:40.419Z,80.90
2022-12-01T10:21:50.917Z,80.83
2022-12-01T10:24:38.717Z,80.82
2022-12-01T10:27:51.961Z,80.82
2022-12-01T10:30:31.672Z,80.96
2022-12-01T10:33:47.320Z,80.97
2022-12-01T10:36:24.734Z,80.74
2022-12-01T10:39:02.379Z,80.63
2022-12-01T10:41:44.328Z,80.76
2022-12-01T10:44:23.084Z,81.12
2022-12-01T10:47:00.731Z,80.98
2022-12-01T10:49:44.056Z,81.05
2022-12-01T10:52:48.930Z,81.02
2022-12-01T10:55:32.164Z,80.91
2022-12-01T10:58:14.756Z,80.75
2022-12-01T11:00:59.583Z,80.92
2022-12-01T11:03:33.227Z,80.81
2022-12-01T11:06:07.870Z,80.93
2022-12-01T11:08:46.674Z,80.97
2022-12-01T11:11:42.487Z,80.69
2022-12-01T11:14:24.821Z,80.81
2022-12-01T11:16:55.206Z,80.78
2022-12-01T11:19:35.154Z,80.86
2022-12-01T11:22:30.313Z,80.55
2022-12-01T11:25:08.798Z,80.54
2022-12-01T11:28:02.450Z,80.46
2022-12-01T11:30:33.116Z,80.45
2022-12-01T11:33:04.682Z,80.85
2022-12-01T11:35:38.390Z,80.42
2022-12-01T11:40:58.480Z,80.63
2022-12-01T11:43:35.864Z,80.79
2022-12-01T11:46:09.773Z,80.82
2022-12-01T11:48:38.914Z,80.70
2022-12-01T11:51:20.408Z,80.77
2022-12-01T11:53:49.222Z,80.71
2022-12-01T11:56:23.901Z,80.64
2022-12-01T11:59:03.558Z,80.56
2022-12-01T12:01:47.286Z,80.73
2022-12-01T12:04:27.062Z,80.52
2022-12-01T12:07:19.570Z,80.61
2022-12-01T12:10:09.006Z,80.42
2022-12-01T12:12:46.922Z,80.28
2022-12-01T12:15:43.023Z,80.24
2022-12-01T12:18:27.105Z,80.33
2022-12-01T12:20:58.596Z,80.33
2022-12-01T12:23:45.644Z,80.49
2022-12-01T12:27:03.754Z,80.05
2022-12-01T12:30:08.996Z,80.38
2022-12-01T12:32:44.208Z,80.43
2022-12-01T12:35:33.132Z,80.25
2022-12-01T12:38:26.390Z,80.40
2022-12-01T12:41:10.196Z,80.59
2022-12-01T12:43:50.571Z,80.48
2022-12-01T12:46:55.409Z,80.48
2022-12-01T12:49:24.680Z,80.53
2022-12-01T12:52:02.584Z,80.50
2022-12-01T12:54:41.630Z,80.60
2022-12-01T12:57:20.985Z,80.38
2022-12-01T12:59:58.203Z,80.28
2022-12-01T13:02:43.872Z,80.40
2022-12-01T13:05:26.456Z,80.46
2022-12-01T13:08:27.423Z,80.02
2022-12-01T13:11:03.275Z,79.97
2022-12-01T13:13:39.719Z,80.10
2022-12-01T13:16:16.459Z,79.90
2022-12-01T13:18:51.896Z,80.06
2022-12-01T13:21:22.821Z,80.23
2022-12-01T13:23:53.082Z,80.15
2022-12-01T13:26:22.809Z,80.33
2022-12-01T13:28:56.018Z,80.34
2022-12-01T13:31:25.313Z,80.27
2022-12-01T13:34:04.395Z,80.27
2022-12-01T13:36:49.716Z,80.19
2022-12-01T13:39:35.995Z,80.18
2022-12-01T13:42:20.469Z,80.19
2022-12-01T13:45:08.807Z,80.15
2022-12-01T13:47:51.964Z,80.16
2022-12-01T13:51:03.573Z,80.17
2022-12-01T13:53:35.932Z,80.15
2022-12-01T13:56:27.040Z,80.41
2022-12-01T13:58:56.040Z,80.16
2022-12-01T14:01:24.985Z,79.84
2022-12-01T14:04:04.281Z,79.91
2022-12-01T14:06:47.106Z,79.77
2022-12-01T14:09:28.427Z,79.93
2022-12-01T14:11:59.240Z,79.88
2022-12-01T14:14:35.232Z,79.60
2022-12-01T14:17:08.655Z,79.89
2022-12-01T14:19:54.051Z,79.93
2022-12-01T14:22:38.681Z,79.61
2022-12-01T14:25:26.239Z,79.77
2022-12-01T14:28:01.032Z,79.64
2022-12-01T14:30:46.286Z,79.59
2022-12-01T14:33:43.976Z,79.80
2022-12-01T14:36:25.366Z,79.73
2022-12-01T14:39:06.634Z,79.57
2022-12-01T14:41:44.567Z,79.75
2022-12-01T14:44:24.590Z,79.75
2022-12-01T14:47:12.209Z,79.78
2022-12-01T14:49:50.581Z,79.67
2022-12-01T14:52:28.631Z,79.64
2022-12-01T14:55:00.765Z,79.76
2022-12-01T14:57:40.975Z,79.79
2022-12-01T15:00:16.543Z,79.65
2022-12-01T15:03:00.873Z,79.67
2022-12-01T15:05:32.851Z,79.62
2022-12-01T15:08:41.007Z,79.53
2022-12-01T15:11:22.746Z,79.71
2022-12-01T15:13:55.766Z,79.75
2022-12-01T15:16:28.827Z,79.55
2022-12-01T15:18:58.476Z,79.56
2022-12-01T15:21:32.300Z,79.43
2022-12-01T15:24:22.188Z,79.18
2022-12-01T15:26:57.819Z,79.56
2022-12-01T15:29:45.141Z,79.49
2022-12-01T15:32:17.562Z,79.28
2022-12-01T15:34:49.105Z,79.28
2022-12-01T15:37:21.282Z,79.57
2022-12-01T15:40:11.945Z,79.59
2022-12-01T15:43:01.668Z,79.50
2022-12-01T15:45:30.673Z,79.51
2022-12-01T15:47:59.893Z,79.49
2022-12-01T15:50:42.700Z,79.51
2022-12-01T15:53:22.601Z,79.59
2022-12-01T15:55:57.159Z,79.50
2022-12-01T15:58:34.175Z,79.45
2022-12-01T16:01:05.340Z,79.41
2022-12-01T16:03:57.666Z,79.41
2022-12-01T16:06:33.731Z,79.30
2022-12-01T16:09:06.889Z,79.38
2022-12-01T16:11:35.699Z,79.48
2022-12-01T16:14:21.052Z,79.41
2022-12-01T16:16:52.174Z,79.42
2022-12-01T16:19:28.323Z,79.60
2022-12-01T16:21:59.646Z,79.55
2022-12-01T16:24:36.095Z,79.45
2022-12-01T16:27:24.912Z,79.37
2022-12-01T16:30:03.752Z,79.47
2022-12-01T16:32:44.525Z,79.64
2022-12-01T16:35:26.809Z,79.38
2022-12-01T16:37:55.675Z,79.44
2022-12-01T16:40:25.469Z,79.63
2022-12-01T16:42:54.080Z,79.66
2022-12-01T16:45:26.892Z,79.53
2022-12-01T16:47:56.116Z,79.31
2022-12-01T16:50:25.010Z,79.36
2022-12-01T16:52:53.826Z,79.42
2022-12-01T16:55:50.008Z,79.37
2022-12-01T16:58:18.978Z,79.41
2022-12-01T17:00:52.902Z,79.39
2022-12-01T17:03:25.133Z,79.24
2022-12-01T17:05:54.731Z,79.39
2022-12-01T17:08:23.433Z,79.22
2022-12-01T17:10:53.043Z,79.44
2022-12-01T17:13:23.676Z,79.19
2022-12-01T17:15:54.721Z,79.34
2022-12-01T17:18:24.514Z,79.20
2022-12-01T17:21:04.733Z,79.25
2022-12-01T17:23:34.181Z,79.18
2022-12-01T17:26:07.788Z,79.06
2022-12-01T17:28:36.987Z,79.14
2022-12-01T17:31:06.596Z,79.16
2022-12-01T17:33:37.092Z,79.25
2022-12-01T17:36:08.557Z,79.22
2022-12-01T17:38:39.588Z,79.21
2022-12-01T17:41:10.749Z,79.14
2022-12-01T17:43:40.836Z,79.28
2022-12-01T17:46:12.485Z,79.16
2022-12-01T17:48:44.282Z,79.42
2022-12-01T17:51:14.227Z,79.36
2022-12-01T17:53:43.231Z,79.48
2022-12-01T17:56:14.215Z,79.35
2022-12-01T17:58:43.851Z,79.24
2022-12-01T18:01:18.458Z,79.25
2022-12-01T18:03:59.078Z,79.32
2022-12-01T18:06:54.073Z,79.31
2022-12-01T18:09:46.634Z,79.23
2022-12-01T18:12:33.996Z,79.34
2022-12-01T18:15:34.355Z,79.26
2022-12-01T18:18:25.235Z,79.17
2022-12-01T18:21:21.089Z,79.13
2022-12-01T18:24:23.393Z,79.22
2022-12-01T18:27:20.166Z,79.29
2022-12-01T18:30:17.724Z,79.29
2022-12-01T18:33:09.602Z,79.25
2022-12-01T18:36:05.622Z,79.31
2022-12-01T18:38:57.531Z,79.25
2022-12-01T18:41:49.762Z,79.24
2022-12-01T18:44:30.806Z,79.08
2022-12-01T18:47:03.653Z,79.17
2022-12-01T18:49:32.908Z,79.12
2022-12-01T18:52:04.282Z,79.14
2022-12-01T18:54:33.001Z,79.13
2022-12-01T18:57:01.719Z,79.26
2022-12-01T18:59:31.783Z,79.39
2022-12-01T19:02:00.530Z,79.13
2022-12-01T19:04:29.417Z,79.13
2022-12-01T19:06:58.484Z,79.30
2022-12-01T19:09:27.063Z,79.08
2022-12-01T19:12:00.527Z,79.03
2022-12-01T19:14:29.566Z,79.11
2022-12-01T19:16:59.214Z,79.21
2022-12-01T19:19:29.954Z,79.18
2022-12-01T19:22:01.052Z,79.12
2022-12-01T19:24:29.834Z,79.19
2022-12-01T19:26:58.909Z,79.16
2022-12-01T19:29:28.847Z,79.09
2022-12-01T19:31:58.056Z,79.16
2022-12-01T19:34:26.739Z,79.08
2022-12-01T19:36:57.229Z,79.07
2022-12-01T19:39:26.014Z,79.11
2022-12-01T19:41:57.305Z,79.06
2022-12-01T19:44:26.283Z,79.22
2022-12-01T19:46:55.497Z,79.00
2022-12-01T19:49:24.204Z,79.00
2022-12-01T19:51:53.246Z,79.01
2022-12-01T19:54:22.430Z,79.06
2022-12-01T19:56:51.178Z,79.22
2022-12-01T19:59:20.264Z,78.97
2022-12-01T20:01:49.348Z,78.96
2022-12-01T20:04:17.919Z,78.89
2022-12-01T20:06:47.224Z,78.97
2022-12-01T20:09:15.952Z,78.89
2022-12-01T20:11:44.600Z,78.90
2022-12-01T20:14:13.693Z,79.07
2022-12-01T20:16:42.478Z,79.02
2022-12-01T20:19:12.030Z,78.93
2022-12-01T20:21:43.407Z,78.85
2022-12-01T20:24:15.201Z,78.97
2022-12-01T20:26:53.309Z,78.95
2022-12-01T20:29:25.815Z,79.02
2022-12-01T20:31:57.987Z,78.81
2022-12-01T20:34:30.564Z,78.88
2022-12-01T20:36:59.828Z,79.02
2022-12-01T20:39:32.645Z,79.16
2022-12-01T20:42:02.011Z,79.05
2022-12-01T20:44:30.914Z,78.98
2022-12-01T20:46:59.621Z,78.94
2022-12-01T20:49:28.670Z,79.02
2022-12-01T20:51:57.809Z,79.18
2022-12-01T20:54:28.458Z,78.89
2022-12-01T20:56:58.826Z,78.95
2022-12-01T20:59:28.104Z,78.99
2022-12-01T21:01:57.103Z,78.98
2022-12-01T21:04:26.387Z,79.10
2022-12-01T21:06:57.159Z,79.01
2022-12-01T21:09:27.319Z,78.99
2022-12-01T21:12:18.734Z,78.94
2022-12-01T21:15:26.222Z,79.14
2022-12-01T21:18:13.216Z,79.15
2022-12-01T21:20:44.839Z,79.10
2022-12-01T21:23:16.657Z,79.16
2022-12-01T21:25:45.261Z,78.97
2022-12-01T21:28:24.366Z,78.83
2022-12-01T21:31:14.619Z,79.02
2022-12-01T21:33:44.140Z,79.00
2022-12-01T21:36:22.803Z,79.07
2022-12-01T21:38:57.173Z,79.04
2022-12-01T21:41:28.366Z,79.19
2022-12-01T21:44:03.388Z,78.95
2022-12-01T21:46:32.308Z,78.94
2022-12-01T21:49:01.723Z,79.07
2022-12-01T21:51:31.539Z,78.90
2022-12-01T21:54:02.065Z,78.89
2022-12-01T21:56:32.010Z,78.99
2022-12-01T21:59:14.226Z,79.01
2022-12-01T22:01:43.171Z,79.07
2022-12-01T22:04:23.527Z,79.00
2022-12-01T22:06:54.748Z,78.98
2022-12-01T22:09:27.074Z,79.05
2022-12-01T22:12:31.483Z,79.08
2022-12-01T22:15:02.700Z,78.98
2022-12-01T22:17:31.529Z,78.93
2022-12-01T22:20:21.850Z,78.80
2022-12-01T22:22:50.721Z,78.90
2022-12-01T22:25:26.146Z,78.92
2022-12-01T22:27:55.067Z,78.80
2022-12-01T22:30:24.541Z,78.83
2022-12-01T22:32:57.735Z,78.93
2022-12-01T22:35:31.446Z,78.75
2022-12-01T22:38:06.482Z,78.82
2022-12-01T22:40:50.865Z,78.69
2022-12-01T22:43:22.794Z,78.93
2022-12-01T22:46:00.716Z,78.76
2022-12-01T22:48:38.632Z,78.70
2022-12-01T22:51:17.359Z,78.71
2022-12-01T22:53:46.590Z,78.70
2022-12-01T22:56:30.714Z,78.73
2022-12-01T22:58:59.560Z,78.67
2022-12-01T23:01:32.084Z,78.73
2022-12-01T23:04:15.622Z,78.72
2022-12-01T23:07:10.123Z,79.02
2022-12-01T23:09:44.630Z,78.84
2022-12-01T23:12:13.900Z,78.63
2022-12-01T23:14:47.244Z,78.52
2022-12-01T23:17:22.601Z,78.62
2022-12-01T23:19:54.059Z,78.52
2022-12-01T23:22:23.274Z,78.63
2022-12-01T23:24:51.993Z,78.54
2022-12-01T23:27:20.913Z,78.44
2022-12-01T23:29:49.690Z,78.24
2022-12-01T23:32:18.306Z,78.42
2022-12-01T23:34:47.196Z,78.55
2022-12-01T23:37:37.665Z,78.60
2022-12-01T23:40:15.346Z,78.54
2022-12-01T23:42:44.607Z,78.60
2022-12-01T23:45:32.516Z,78.54
2022-12-01T23:48:02.831Z,78.48
2022-12-01T23:50:34.303Z,78.28
2022-12-01T23:53:03.327Z,78.33
2022-12-01T23:55:32.059Z,78.29
2022-12-01T23:58:15.291Z,78.35
