createdAt,value
2022-10-24T00:00:49.000Z,1001.7
2022-10-24T00:02:01.000Z,1001.8
2022-10-24T00:03:13.000Z,1001.8
2022-10-24T00:04:26.000Z,1001.8
2022-10-24T00:05:38.000Z,1001.8
2022-10-24T00:06:50.000Z,1001.7
2022-10-24T00:08:02.000Z,1001.6
2022-10-24T00:09:14.000Z,1001.6
2022-10-24T00:10:27.000Z,1001.7
2022-10-24T00:11:38.000Z,1001.9
2022-10-24T00:12:50.000Z,1001.8
2022-10-24T00:14:02.000Z,1001.9
2022-10-24T00:15:14.000Z,1002
2022-10-24T00:16:26.000Z,1001.9
2022-10-24T00:17:39.000Z,1001.9
2022-10-24T00:18:51.000Z,1001.9
2022-10-24T00:20:03.000Z,1002
2022-10-24T00:21:15.000Z,1002
2022-10-24T00:22:27.000Z,1002.1
2022-10-24T00:23:40.000Z,1002
2022-10-24T00:24:52.000Z,1002
2022-10-24T00:26:04.000Z,1002
2022-10-24T00:27:15.000Z,1002
2022-10-24T00:28:27.000Z,1002
2022-10-24T00:29:40.000Z,1001.9
2022-10-24T00:30:52.000Z,1001.9
2022-10-24T00:32:04.000Z,1001.9
2022-10-24T00:33:16.000Z,1001.9
2022-10-24T00:34:28.000Z,1002
2022-10-24T00:35:40.000Z,1002
2022-10-24T00:36:53.000Z,1002
2022-10-24T00:38:05.000Z,1002
2022-10-24T00:39:17.000Z,1002
2022-10-24T00:40:29.000Z,1002
2022-10-24T00:41:41.000Z,1001.9
2022-10-24T00:42:53.000Z,1001.9
2022-10-24T00:44:05.000Z,1002
2022-10-24T00:45:17.000Z,1002
2022-10-24T00:46:29.000Z,1002
2022-10-24T00:47:41.000Z,1002
2022-10-24T00:48:53.000Z,1002
2022-10-24T00:50:06.000Z,1002
2022-10-24T00:51:18.000Z,1001.9
2022-10-24T00:52:30.000Z,1001.9
2022-10-24T00:53:42.000Z,1001.9
2022-10-24T00:54:54.000Z,1001.9
2022-10-24T00:56:07.000Z,1001.9
2022-10-24T00:57:19.000Z,1001.9
2022-10-24T00:58:30.000Z,1001.8
2022-10-24T00:59:42.000Z,1001.8
2022-10-24T01:00:54.000Z,1001.9
2022-10-24T01:02:07.000Z,1001.8
2022-10-24T01:03:19.000Z,1001.8
2022-10-24T01:04:31.000Z,1001.8
2022-10-24T01:05:43.000Z,1001.8
2022-10-24T01:06:55.000Z,1001.8
2022-10-24T01:08:07.000Z,1001.6
2022-10-24T01:09:20.000Z,1001.7
2022-10-24T01:10:32.000Z,1001.6
2022-10-24T01:11:44.000Z,1001.7
2022-10-24T01:12:56.000Z,1001.7
2022-10-24T01:14:07.000Z,1001.7
2022-10-24T01:15:20.000Z,1001.7
2022-10-24T01:16:32.000Z,1001.7
2022-10-24T01:17:44.000Z,1001.7
2022-10-24T01:18:56.000Z,1001.7
2022-10-24T01:20:08.000Z,1001.8
2022-10-24T01:21:20.000Z,1001.8
2022-10-24T01:22:33.000Z,1001.7
2022-10-24T01:23:45.000Z,1001.8
2022-10-24T01:24:57.000Z,1001.7
2022-10-24T01:26:09.000Z,1001.7
2022-10-24T01:27:21.000Z,1001.7
2022-10-24T01:28:34.000Z,1001.7
2022-10-24T01:29:45.000Z,1001.7
2022-10-24T01:30:57.000Z,1001.7
2022-10-24T01:32:09.000Z,1001.7
2022-10-24T01:33:21.000Z,1001.7
2022-10-24T01:34:34.000Z,1001.7
2022-10-24T01:35:46.000Z,1001.7
2022-10-24T01:36:58.000Z,1001.8
2022-10-24T01:38:10.000Z,1001.7
2022-10-24T01:39:22.000Z,1001.7
2022-10-24T01:40:34.000Z,1001.7
2022-10-24T01:41:47.000Z,1001.7
2022-10-24T01:42:59.000Z,1001.6
2022-10-24T01:44:11.000Z,1001.7
2022-10-24T01:45:22.000Z,1001.7
2022-10-24T01:46:34.000Z,1001.6
2022-10-24T01:47:47.000Z,1001.6
2022-10-24T01:48:59.000Z,1001.6
2022-10-24T01:50:11.000Z,1001.6
2022-10-24T01:51:23.000Z,1001.6
2022-10-24T01:52:35.000Z,1001.6
2022-10-24T01:53:47.000Z,1001.6
2022-10-24T01:55:00.000Z,1001.7
2022-10-24T01:56:12.000Z,1001.6
2022-10-24T01:57:24.000Z,1001.6
2022-10-24T01:58:36.000Z,1001.6
2022-10-24T01:59:48.000Z,1001.7
2022-10-24T02:01:00.000Z,1001.7
2022-10-24T02:02:12.000Z,1001.6
2022-10-24T02:03:24.000Z,1001.6
2022-10-24T02:04:36.000Z,1001.6
2022-10-24T02:05:48.000Z,1001.7
2022-10-24T02:07:01.000Z,1001.7
2022-10-24T02:08:13.000Z,1001.7
2022-10-24T02:09:25.000Z,1001.7
2022-10-24T02:10:37.000Z,1001.7
2022-10-24T02:11:49.000Z,1001.7
2022-10-24T02:13:01.000Z,1001.7
2022-10-24T02:14:14.000Z,1001.7
2022-10-24T02:15:26.000Z,1001.7
2022-10-24T02:16:37.000Z,1001.7
2022-10-24T02:17:49.000Z,1001.6
2022-10-24T02:19:01.000Z,1001.7
2022-10-24T02:20:14.000Z,1001.7
2022-10-24T02:21:26.000Z,1001.7
2022-10-24T02:22:38.000Z,1001.6
2022-10-24T02:23:50.000Z,1001.6
2022-10-24T02:25:02.000Z,1001.6
2022-10-24T02:26:14.000Z,1001.6
2022-10-24T02:27:27.000Z,1001.6
2022-10-24T02:28:39.000Z,1001.5
2022-10-24T02:29:51.000Z,1001.5
2022-10-24T02:31:03.000Z,1001.5
2022-10-24T02:32:15.000Z,1001.5
2022-10-24T02:33:28.000Z,1001.5
2022-10-24T02:34:39.000Z,1001.5
2022-10-24T02:35:51.000Z,1001.5
2022-10-24T02:37:03.000Z,1001.4
2022-10-24T02:38:15.000Z,1001.4
2022-10-24T02:40:40.000Z,1001.3
2022-10-24T02:41:52.000Z,1001.4
2022-10-24T02:43:04.000Z,1001.4
2022-10-24T02:44:16.000Z,1001.4
2022-10-24T02:45:28.000Z,1001.4
2022-10-24T02:46:41.000Z,1001.4
2022-10-24T02:47:53.000Z,1001.4
2022-10-24T02:49:05.000Z,1001.4
2022-10-24T02:50:16.000Z,1001.4
2022-10-24T02:52:41.000Z,1001.4
2022-10-24T02:53:53.000Z,1001.4
2022-10-24T02:55:05.000Z,1001.4
2022-10-24T02:56:17.000Z,1001.4
2022-10-24T02:57:29.000Z,1001.3
2022-10-24T02:58:41.000Z,1001.3
2022-10-24T02:59:54.000Z,1001.4
2022-10-24T03:01:06.000Z,1001.4
2022-10-24T03:02:18.000Z,1001.5
2022-10-24T03:03:30.000Z,1001.5
2022-10-24T03:05:55.000Z,1001.5
2022-10-24T03:07:06.000Z,1001.5
2022-10-24T03:08:18.000Z,1001.5
2022-10-24T03:09:29.000Z,1001.5
2022-10-24T03:10:41.000Z,1001.5
2022-10-24T03:11:54.000Z,1001.5
2022-10-24T03:13:06.000Z,1001.5
2022-10-24T03:14:18.000Z,1001.5
2022-10-24T03:15:30.000Z,1001.5
2022-10-24T03:16:42.000Z,1001.5
2022-10-24T03:17:54.000Z,1001.5
2022-10-24T03:19:07.000Z,1001.5
2022-10-24T03:20:19.000Z,1001.5
2022-10-24T03:21:31.000Z,1001.5
2022-10-24T03:22:43.000Z,1001.5
2022-10-24T03:23:55.000Z,1001.5
2022-10-24T03:25:07.000Z,1001.5
2022-10-24T03:26:19.000Z,1001.5
2022-10-24T03:27:31.000Z,1001.5
2022-10-24T03:28:43.000Z,1001.5
2022-10-24T03:29:55.000Z,1001.5
2022-10-24T03:31:07.000Z,1001.5
2022-10-24T03:32:20.000Z,1001.5
2022-10-24T03:33:32.000Z,1001.5
2022-10-24T03:34:44.000Z,1001.5
2022-10-24T03:35:56.000Z,1001.5
2022-10-24T03:37:08.000Z,1001.5
2022-10-24T03:38:21.000Z,1001.5
2022-10-24T03:39:33.000Z,1001.5
2022-10-24T03:40:45.000Z,1001.5
2022-10-24T03:41:56.000Z,1001.6
2022-10-24T03:43:08.000Z,1001.6
2022-10-24T03:44:21.000Z,1001.6
2022-10-24T03:45:33.000Z,1001.6
2022-10-24T03:46:45.000Z,1001.7
2022-10-24T03:47:57.000Z,1001.7
2022-10-24T03:49:09.000Z,1001.7
2022-10-24T03:50:21.000Z,1001.8
2022-10-24T03:51:34.000Z,1001.8
2022-10-24T03:52:46.000Z,1001.8
2022-10-24T03:53:58.000Z,1001.8
2022-10-24T03:55:10.000Z,1001.9
2022-10-24T03:57:35.000Z,1001.9
2022-10-24T03:58:46.000Z,1001.9
2022-10-24T03:59:58.000Z,1001.9
2022-10-24T04:01:10.000Z,1001.9
2022-10-24T04:02:22.000Z,1001.8
2022-10-24T04:03:34.000Z,1001.9
2022-10-24T04:04:47.000Z,1001.8
2022-10-24T04:05:59.000Z,1001.8
2022-10-24T04:07:11.000Z,1001.8
2022-10-24T04:08:23.000Z,1001.8
2022-10-24T04:09:35.000Z,1001.8
2022-10-24T04:10:48.000Z,1001.8
2022-10-24T04:12:00.000Z,1001.8
2022-10-24T04:13:12.000Z,1001.7
2022-10-24T04:14:23.000Z,1001.7
2022-10-24T04:15:35.000Z,1001.7
2022-10-24T04:16:48.000Z,1001.6
2022-10-24T04:18:00.000Z,1001.7
2022-10-24T04:19:12.000Z,1001.7
2022-10-24T04:20:24.000Z,1001.6
2022-10-24T04:21:36.000Z,1001.5
2022-10-24T04:22:48.000Z,1001.6
2022-10-24T04:24:01.000Z,1001.6
2022-10-24T04:25:13.000Z,1001.5
2022-10-24T04:26:25.000Z,1001.5
2022-10-24T04:27:37.000Z,1001.6
2022-10-24T04:28:49.000Z,1001.5
2022-10-24T04:30:01.000Z,1001.5
2022-10-24T04:31:13.000Z,1001.5
2022-10-24T04:32:25.000Z,1001.5
2022-10-24T04:33:37.000Z,1001.5
2022-10-24T04:34:49.000Z,1001.5
2022-10-24T04:36:01.000Z,1001.4
2022-10-24T04:37:14.000Z,1001.4
2022-10-24T04:38:26.000Z,1001.4
2022-10-24T04:39:38.000Z,1001.4
2022-10-24T04:40:50.000Z,1001.4
2022-10-24T04:42:02.000Z,1001.3
2022-10-24T04:43:15.000Z,1001.3
2022-10-24T04:44:27.000Z,1001.3
2022-10-24T04:45:38.000Z,1001.3
2022-10-24T04:48:02.000Z,1001.3
2022-10-24T04:49:15.000Z,1001.4
2022-10-24T04:50:27.000Z,1001.3
2022-10-24T04:51:39.000Z,1001.3
2022-10-24T04:52:51.000Z,1001.2
2022-10-24T04:54:03.000Z,1001.3
2022-10-24T04:55:15.000Z,1001.3
2022-10-24T04:56:28.000Z,1001.2
2022-10-24T04:57:40.000Z,1001.1
2022-10-24T04:58:52.000Z,1001.1
2022-10-24T05:00:04.000Z,1001.1
2022-10-24T05:01:15.000Z,1001.1
2022-10-24T05:02:28.000Z,1001.2
2022-10-24T05:03:40.000Z,1001.2
2022-10-24T05:04:52.000Z,1001.2
2022-10-24T05:06:04.000Z,1001.3
2022-10-24T05:07:16.000Z,1001.2
2022-10-24T05:08:28.000Z,1001.2
2022-10-24T05:09:41.000Z,1001.1
2022-10-24T05:10:53.000Z,1001.1
2022-10-24T05:12:05.000Z,1001.1
2022-10-24T05:13:17.000Z,1001.1
2022-10-24T05:14:29.000Z,1001.2
2022-10-24T05:15:42.000Z,1001.2
2022-10-24T05:16:53.000Z,1001.3
2022-10-24T05:18:05.000Z,1001.3
2022-10-24T05:19:17.000Z,1001.3
2022-10-24T05:20:29.000Z,1001.3
2022-10-24T05:21:42.000Z,1001.3
2022-10-24T05:22:54.000Z,1001.2
2022-10-24T05:24:06.000Z,1001.2
2022-10-24T05:25:18.000Z,1001.2
2022-10-24T05:26:30.000Z,1001.2
2022-10-24T05:27:42.000Z,1001.2
2022-10-24T05:28:55.000Z,1001.2
2022-10-24T05:30:07.000Z,1001.2
2022-10-24T05:31:19.000Z,1001.2
2022-10-24T05:32:30.000Z,1001.3
2022-10-24T05:33:42.000Z,1001.3
2022-10-24T05:34:55.000Z,1001.3
2022-10-24T05:36:07.000Z,1001.3
2022-10-24T05:37:19.000Z,1001.3
2022-10-24T05:38:31.000Z,1001.4
2022-10-24T05:39:43.000Z,1001.4
2022-10-24T05:42:08.000Z,1001.5
2022-10-24T05:43:20.000Z,1001.5
2022-10-24T05:44:32.000Z,1001.4
2022-10-24T05:45:44.000Z,1001.4
2022-10-24T05:46:56.000Z,1001.5
2022-10-24T05:48:08.000Z,1001.5
2022-10-24T05:49:20.000Z,1001.5
2022-10-24T05:50:32.000Z,1001.5
2022-10-24T05:51:44.000Z,1001.5
2022-10-24T05:52:56.000Z,1001.5
2022-10-24T05:54:09.000Z,1001.5
2022-10-24T05:55:21.000Z,1001.6
2022-10-24T05:56:33.000Z,1001.5
2022-10-24T05:57:45.000Z,1001.5
2022-10-24T05:58:57.000Z,1001.3
2022-10-24T06:00:09.000Z,1001.4
2022-10-24T06:01:22.000Z,1001.4
2022-10-24T06:02:34.000Z,1001.5
2022-10-24T06:03:45.000Z,1001.4
2022-10-24T06:04:57.000Z,1001.4
2022-10-24T06:06:09.000Z,1001.4
2022-10-24T06:07:22.000Z,1001.3
2022-10-24T06:08:34.000Z,1001.4
2022-10-24T06:09:46.000Z,1001.4
2022-10-24T06:10:58.000Z,1001.3
2022-10-24T06:12:10.000Z,1001.3
2022-10-24T06:13:22.000Z,1001.3
2022-10-24T06:14:35.000Z,1001.4
2022-10-24T06:15:47.000Z,1001.4
2022-10-24T06:16:59.000Z,1001.4
2022-10-24T06:18:11.000Z,1001.5
2022-10-24T06:19:22.000Z,1001.5
2022-10-24T06:21:47.000Z,1001.4
2022-10-24T06:22:59.000Z,1001.4
2022-10-24T06:24:11.000Z,1001.4
2022-10-24T06:25:23.000Z,1001.5
2022-10-24T06:26:36.000Z,1001.5
2022-10-24T06:27:48.000Z,1001.5
2022-10-24T06:29:00.000Z,1001.5
2022-10-24T06:30:12.000Z,1001.4
2022-10-24T06:31:24.000Z,1001.5
2022-10-24T06:32:36.000Z,1001.5
2022-10-24T06:33:49.000Z,1001.5
2022-10-24T06:35:00.000Z,1001.6
2022-10-24T06:36:12.000Z,1001.7
2022-10-24T06:37:24.000Z,1001.7
2022-10-24T06:38:36.000Z,1001.7
2022-10-24T06:39:49.000Z,1001.7
2022-10-24T06:41:01.000Z,1001.7
2022-10-24T06:42:13.000Z,1001.7
2022-10-24T06:43:25.000Z,1001.8
2022-10-24T06:44:37.000Z,1001.7
2022-10-24T06:45:49.000Z,1001.8
2022-10-24T06:47:02.000Z,1001.7
2022-10-24T06:48:14.000Z,1001.8
2022-10-24T06:49:26.000Z,1001.8
2022-10-24T06:50:37.000Z,1001.8
2022-10-24T06:51:49.000Z,1001.8
2022-10-24T06:53:02.000Z,1001.9
2022-10-24T06:54:14.000Z,1001.9
2022-10-24T06:55:26.000Z,1002
2022-10-24T06:56:38.000Z,1002.1
2022-10-24T06:57:50.000Z,1002.1
2022-10-24T06:59:03.000Z,1001.9
2022-10-24T07:00:15.000Z,1001.9
2022-10-24T07:01:27.000Z,1001.9
2022-10-24T07:02:39.000Z,1001.9
2022-10-24T07:03:51.000Z,1001.8
2022-10-24T07:05:03.000Z,1001.8
2022-10-24T07:06:15.000Z,1001.8
2022-10-24T07:07:27.000Z,1001.8
2022-10-24T07:08:39.000Z,1001.8
2022-10-24T07:09:51.000Z,1001.9
2022-10-24T07:11:02.000Z,1001.9
2022-10-24T07:12:15.000Z,1001.9
2022-10-24T07:13:27.000Z,1002
2022-10-24T07:14:39.000Z,1002
2022-10-24T07:15:51.000Z,1002
2022-10-24T07:17:03.000Z,1002
2022-10-24T07:18:16.000Z,1002.1
2022-10-24T07:19:28.000Z,1002.1
2022-10-24T07:20:40.000Z,1002.1
2022-10-24T07:21:52.000Z,1002.1
2022-10-24T07:23:04.000Z,1002.1
2022-10-24T07:24:16.000Z,1002.2
2022-10-24T07:25:29.000Z,1002.2
2022-10-24T07:26:41.000Z,1002.2
2022-10-24T07:27:52.000Z,1002.3
2022-10-24T07:29:04.000Z,1002.2
2022-10-24T07:30:16.000Z,1002.2
2022-10-24T07:31:29.000Z,1002.2
2022-10-24T07:32:41.000Z,1002.3
2022-10-24T07:33:53.000Z,1002.3
2022-10-24T07:35:05.000Z,1002.3
2022-10-24T07:37:29.000Z,1002.4
2022-10-24T07:38:42.000Z,1002.3
2022-10-24T07:39:54.000Z,1002.4
2022-10-24T07:41:06.000Z,1002.4
2022-10-24T07:42:18.000Z,1002.3
2022-10-24T07:43:29.000Z,1002.3
2022-10-24T07:44:42.000Z,1002.3
2022-10-24T07:45:54.000Z,1002.4
2022-10-24T07:47:06.000Z,1002.4
2022-10-24T07:48:18.000Z,1002.3
2022-10-24T07:49:30.000Z,1002.3
2022-10-24T07:50:43.000Z,1002.3
2022-10-24T07:51:55.000Z,1002.3
2022-10-24T07:53:07.000Z,1002.4
2022-10-24T07:54:19.000Z,1002.4
2022-10-24T07:55:31.000Z,1002.4
2022-10-24T07:56:43.000Z,1002.4
2022-10-24T07:57:56.000Z,1002.3
2022-10-24T07:59:07.000Z,1002.4
2022-10-24T08:00:19.000Z,1002.2
2022-10-24T08:01:31.000Z,1002.2
2022-10-24T08:02:43.000Z,1002.2
2022-10-24T08:03:56.000Z,1002.3
2022-10-24T08:05:08.000Z,1002.2
2022-10-24T08:06:20.000Z,1002.2
2022-10-24T08:07:32.000Z,1002.2
2022-10-24T08:08:44.000Z,1002.2
2022-10-24T08:09:56.000Z,1002.2
2022-10-24T08:11:09.000Z,1002.1
2022-10-24T08:12:21.000Z,1002.1
2022-10-24T08:13:33.000Z,1002.2
2022-10-24T08:14:44.000Z,1002.1
2022-10-24T08:15:56.000Z,1002.2
2022-10-24T08:17:09.000Z,1002.1
2022-10-24T08:18:21.000Z,1002.1
2022-10-24T08:19:33.000Z,1002
2022-10-24T08:20:45.000Z,1002.1
2022-10-24T08:21:57.000Z,1002.1
2022-10-24T08:23:10.000Z,1002.1
2022-10-24T08:24:22.000Z,1002.1
2022-10-24T08:25:34.000Z,1002.1
2022-10-24T08:26:46.000Z,1002.1
2022-10-24T08:27:58.000Z,1002.1
2022-10-24T08:29:10.000Z,1002
2022-10-24T08:30:23.000Z,1002
2022-10-24T08:31:35.000Z,1001.9
2022-10-24T08:32:46.000Z,1001.9
2022-10-24T08:33:58.000Z,1001.9
2022-10-24T08:35:10.000Z,1001.8
2022-10-24T08:36:23.000Z,1001.9
2022-10-24T08:37:35.000Z,1002
2022-10-24T08:38:47.000Z,1002
2022-10-24T08:39:59.000Z,1001.9
2022-10-24T08:41:11.000Z,1001.9
2022-10-24T08:42:23.000Z,1001.9
2022-10-24T08:43:36.000Z,1001.9
2022-10-24T08:44:48.000Z,1001.9
2022-10-24T08:46:00.000Z,1001.9
2022-10-24T08:47:12.000Z,1001.9
2022-10-24T08:48:23.000Z,1001.9
2022-10-24T08:49:36.000Z,1001.9
2022-10-24T08:50:48.000Z,1001.9
2022-10-24T08:52:00.000Z,1001.8
2022-10-24T08:53:12.000Z,1001.8
2022-10-24T08:54:24.000Z,1001.8
2022-10-24T08:55:37.000Z,1001.8
2022-10-24T08:56:49.000Z,1001.8
2022-10-24T08:58:01.000Z,1001.8
2022-10-24T08:59:13.000Z,1001.7
2022-10-24T09:00:25.000Z,1001.8
2022-10-24T09:01:37.000Z,1001.8
2022-10-24T09:02:50.000Z,1001.8
2022-10-24T09:04:01.000Z,1001.8
2022-10-24T09:05:13.000Z,1001.8
2022-10-24T09:06:25.000Z,1001.8
2022-10-24T09:07:37.000Z,1001.8
2022-10-24T09:08:50.000Z,1001.8
2022-10-24T09:10:02.000Z,1001.8
2022-10-24T09:11:14.000Z,1001.8
2022-10-24T09:12:26.000Z,1001.8
2022-10-24T09:13:38.000Z,1001.8
2022-10-24T09:14:50.000Z,1001.8
2022-10-24T09:16:03.000Z,1001.9
2022-10-24T09:17:15.000Z,1001.9
2022-10-24T09:18:27.000Z,1001.9
2022-10-24T09:19:38.000Z,1001.9
2022-10-24T09:20:50.000Z,1001.8
2022-10-24T09:22:03.000Z,1001.9
2022-10-24T09:23:15.000Z,1001.8
2022-10-24T09:24:27.000Z,1001.9
2022-10-24T09:25:39.000Z,1001.8
2022-10-24T09:26:51.000Z,1001.8
2022-10-24T09:28:04.000Z,1001.9
2022-10-24T09:29:16.000Z,1001.9
2022-10-24T09:30:28.000Z,1001.9
2022-10-24T09:31:40.000Z,1001.9
2022-10-24T09:32:52.000Z,1001.9
2022-10-24T09:34:04.000Z,1001.9
2022-10-24T09:35:16.000Z,1001.8
2022-10-24T09:36:28.000Z,1001.8
2022-10-24T09:37:40.000Z,1001.9
2022-10-24T09:38:52.000Z,1001.9
2022-10-24T09:40:04.000Z,1001.9
2022-10-24T09:41:17.000Z,1001.9
2022-10-24T09:42:29.000Z,1001.9
2022-10-24T09:43:41.000Z,1001.8
2022-10-24T09:44:53.000Z,1001.8
2022-10-24T09:46:05.000Z,1001.9
2022-10-24T09:47:17.000Z,1001.8
2022-10-24T09:48:30.000Z,1001.9
2022-10-24T09:50:54.000Z,1001.8
2022-10-24T09:52:05.000Z,1001.8
2022-10-24T09:53:17.000Z,1001.8
2022-10-24T09:54:30.000Z,1001.8
2022-10-24T09:55:42.000Z,1001.8
2022-10-24T09:56:54.000Z,1001.7
2022-10-24T09:58:06.000Z,1001.7
2022-10-24T09:59:18.000Z,1001.8
2022-10-24T10:00:31.000Z,1001.8
2022-10-24T10:01:43.000Z,1001.7
2022-10-24T10:02:55.000Z,1001.7
2022-10-24T10:04:07.000Z,1001.8
2022-10-24T10:05:19.000Z,1001.7
2022-10-24T10:06:31.000Z,1001.7
2022-10-24T10:07:43.000Z,1001.7
2022-10-24T10:08:55.000Z,1001.7
2022-10-24T10:10:07.000Z,1001.7
2022-10-24T10:11:19.000Z,1001.7
2022-10-24T10:12:31.000Z,1001.7
2022-10-24T10:13:44.000Z,1001.7
2022-10-24T10:14:56.000Z,1001.7
2022-10-24T10:16:08.000Z,1001.7
2022-10-24T10:17:20.000Z,1001.8
2022-10-24T10:18:32.000Z,1001.8
2022-10-24T10:19:44.000Z,1001.8
2022-10-24T10:20:57.000Z,1001.9
2022-10-24T10:22:09.000Z,1001.8
2022-10-24T10:23:20.000Z,1001.8
2022-10-24T10:24:32.000Z,1001.8
2022-10-24T10:25:44.000Z,1001.8
2022-10-24T10:26:57.000Z,1001.8
2022-10-24T10:28:09.000Z,1001.8
2022-10-24T10:29:21.000Z,1001.8
2022-10-24T10:30:33.000Z,1001.8
2022-10-24T10:31:45.000Z,1001.7
2022-10-24T10:32:58.000Z,1001.8
2022-10-24T10:34:10.000Z,1001.7
2022-10-24T10:35:22.000Z,1001.7
2022-10-24T10:36:34.000Z,1001.7
2022-10-24T10:37:46.000Z,1001.6
2022-10-24T10:38:57.000Z,1001.6
2022-10-24T10:40:10.000Z,1001.6
2022-10-24T10:41:22.000Z,1001.7
2022-10-24T10:42:34.000Z,1001.6
2022-10-24T10:43:46.000Z,1001.6
2022-10-24T10:44:58.000Z,1001.7
2022-10-24T10:46:11.000Z,1001.7
2022-10-24T10:47:23.000Z,1001.6
2022-10-24T10:48:35.000Z,1001.6
2022-10-24T10:49:47.000Z,1001.6
2022-10-24T10:50:59.000Z,1001.6
2022-10-24T10:52:12.000Z,1001.7
2022-10-24T10:53:24.000Z,1001.6
2022-10-24T10:54:36.000Z,1001.6
2022-10-24T10:55:47.000Z,1001.6
2022-10-24T10:56:59.000Z,1001.6
2022-10-24T10:58:11.000Z,1001.6
2022-10-24T10:59:24.000Z,1001.6
2022-10-24T11:00:36.000Z,1001.6
2022-10-24T11:01:48.000Z,1001.6
2022-10-24T11:03:00.000Z,1001.6
2022-10-24T11:04:12.000Z,1001.6
2022-10-24T11:05:25.000Z,1001.6
2022-10-24T11:06:37.000Z,1001.6
2022-10-24T11:07:49.000Z,1001.6
2022-10-24T11:09:01.000Z,1001.6
2022-10-24T11:10:13.000Z,1001.6
2022-10-24T11:11:25.000Z,1001.6
2022-10-24T11:12:36.000Z,1001.5
2022-10-24T11:13:48.000Z,1001.5
2022-10-24T11:15:00.000Z,1001.6
2022-10-24T11:16:12.000Z,1001.5
2022-10-24T11:17:24.000Z,1001.5
2022-10-24T11:18:37.000Z,1001.5
2022-10-24T11:19:49.000Z,1001.4
2022-10-24T11:21:01.000Z,1001.4
2022-10-24T11:22:13.000Z,1001.4
2022-10-24T11:23:25.000Z,1001.3
2022-10-24T11:24:38.000Z,1001.3
2022-10-24T11:25:50.000Z,1001.3
2022-10-24T11:27:02.000Z,1001.3
2022-10-24T11:28:13.000Z,1001.3
2022-10-24T11:29:25.000Z,1001.3
2022-10-24T11:30:37.000Z,1001.4
2022-10-24T11:31:50.000Z,1001.3
2022-10-24T11:33:02.000Z,1001.2
2022-10-24T11:34:14.000Z,1001.2
2022-10-24T11:35:26.000Z,1001.3
2022-10-24T11:36:38.000Z,1001.2
2022-10-24T11:37:51.000Z,1001.2
2022-10-24T11:39:03.000Z,1001.3
2022-10-24T11:40:15.000Z,1001.3
2022-10-24T11:41:27.000Z,1001.2
2022-10-24T11:42:39.000Z,1001.2
2022-10-24T11:43:51.000Z,1001.2
2022-10-24T11:45:03.000Z,1001.1
2022-10-24T11:46:15.000Z,1001.1
2022-10-24T11:47:27.000Z,1001.2
2022-10-24T11:48:39.000Z,1001.1
2022-10-24T11:49:51.000Z,1001.1
2022-10-24T11:51:04.000Z,1001.2
2022-10-24T11:52:16.000Z,1001.2
2022-10-24T11:53:28.000Z,1001.1
2022-10-24T11:54:40.000Z,1001.2
2022-10-24T11:55:52.000Z,1001.2
2022-10-24T11:57:05.000Z,1001.2
2022-10-24T11:58:17.000Z,1001.2
2022-10-24T11:59:28.000Z,1001.2
2022-10-24T12:00:40.000Z,1001.2
2022-10-24T12:03:05.000Z,1001.2
2022-10-24T12:04:17.000Z,1001.2
2022-10-24T12:06:41.000Z,1001
2022-10-24T12:07:53.000Z,1001.1
2022-10-24T12:08:10.000Z,1001.1
2022-10-24T12:09:05.000Z,1001.1
2022-10-24T12:10:18.000Z,1001.1
2022-10-24T12:11:30.000Z,1001
2022-10-24T12:11:46.000Z,1001.1
2022-10-24T12:12:42.000Z,1001
2022-10-24T12:15:05.000Z,1001
2022-10-24T12:16:18.000Z,1001
2022-10-24T12:17:30.000Z,1000.9
2022-10-24T12:18:42.000Z,1000.9
2022-10-24T12:19:54.000Z,1000.9
2022-10-24T12:20:12.000Z,1001
2022-10-24T12:21:06.000Z,1000.9
2022-10-24T12:22:18.000Z,1000.9
2022-10-24T12:23:31.000Z,1001
2022-10-24T12:24:43.000Z,1001
2022-10-24T12:25:55.000Z,1001
2022-10-24T12:27:07.000Z,1000.9
2022-10-24T12:28:19.000Z,1001
2022-10-24T12:29:32.000Z,1001
2022-10-24T12:30:43.000Z,1001
2022-10-24T12:31:55.000Z,1001
2022-10-24T12:33:07.000Z,1001
2022-10-24T12:34:19.000Z,1001
2022-10-24T12:35:32.000Z,1001
2022-10-24T12:36:44.000Z,1001.1
2022-10-24T12:37:56.000Z,1001.1
2022-10-24T12:39:08.000Z,1001.1
2022-10-24T12:40:20.000Z,1001.1
2022-10-24T12:41:32.000Z,1001.2
2022-10-24T12:42:45.000Z,1001.1
2022-10-24T12:43:57.000Z,1001.1
2022-10-24T12:45:09.000Z,1001.1
2022-10-24T12:46:20.000Z,1001.1
2022-10-24T12:47:32.000Z,1001.2
2022-10-24T12:48:45.000Z,1001.1
2022-10-24T12:49:57.000Z,1001.1
2022-10-24T12:51:09.000Z,1001.1
2022-10-24T12:52:21.000Z,1001.1
2022-10-24T12:53:33.000Z,1001.1
2022-10-24T12:54:46.000Z,1001.1
2022-10-24T12:55:58.000Z,1001.1
2022-10-24T12:57:10.000Z,1001.1
2022-10-24T12:58:22.000Z,1001
2022-10-24T13:00:46.000Z,1001.1
2022-10-24T13:01:58.000Z,1001.1
2022-10-24T13:03:10.000Z,1001.2
2022-10-24T13:04:22.000Z,1001.2
2022-10-24T13:05:34.000Z,1001.2
2022-10-24T13:05:52.000Z,1001.1
2022-10-24T13:06:46.000Z,1001.2
2022-10-24T13:07:59.000Z,1001.2
2022-10-24T13:09:11.000Z,1001.2
2022-10-24T13:10:23.000Z,1001.2
2022-10-24T13:11:35.000Z,1001.2
2022-10-24T13:12:47.000Z,1001.1
2022-10-24T13:13:59.000Z,1001.2
2022-10-24T13:15:12.000Z,1001.1
2022-10-24T13:16:24.000Z,1001.1
2022-10-24T13:17:36.000Z,1001.2
2022-10-24T13:18:47.000Z,1001.1
2022-10-24T13:19:59.000Z,1001.1
2022-10-24T13:21:12.000Z,1001.2
2022-10-24T13:22:24.000Z,1001.3
2022-10-24T13:23:36.000Z,1001.3
2022-10-24T13:26:00.000Z,1001.4
2022-10-24T13:27:13.000Z,1001.3
2022-10-24T13:28:25.000Z,1001.3
2022-10-24T13:29:37.000Z,1001.3
2022-10-24T13:30:49.000Z,1001.4
2022-10-24T13:31:06.000Z,1001.3
2022-10-24T13:33:13.000Z,1001.3
2022-10-24T13:34:25.000Z,1001.4
2022-10-24T13:35:37.000Z,1001.4
2022-10-24T13:36:49.000Z,1001.3
2022-10-24T13:38:01.000Z,1001.3
2022-10-24T13:38:19.000Z,1001.4
2022-10-24T13:39:13.000Z,1001.3
2022-10-24T13:40:26.000Z,1001.3
2022-10-24T13:41:38.000Z,1001.3
2022-10-24T13:42:50.000Z,1001.3
2022-10-24T13:44:02.000Z,1001.3
2022-10-24T13:45:14.000Z,1001.3
2022-10-24T13:46:26.000Z,1001.3
2022-10-24T13:47:39.000Z,1001.3
2022-10-24T13:48:51.000Z,1001.2
2022-10-24T13:50:02.000Z,1001.2
2022-10-24T13:51:14.000Z,1001.3
2022-10-24T13:52:26.000Z,1001.3
2022-10-24T13:53:39.000Z,1001.3
2022-10-24T13:54:51.000Z,1001.3
2022-10-24T13:56:03.000Z,1001.2
2022-10-24T13:57:15.000Z,1001.2
2022-10-24T13:58:27.000Z,1001.3
2022-10-24T13:59:40.000Z,1001.2
2022-10-24T14:00:52.000Z,1001.3
2022-10-24T14:02:04.000Z,1001.3
2022-10-24T14:03:16.000Z,1001.2
2022-10-24T14:04:28.000Z,1001.2
2022-10-24T14:05:39.000Z,1001.3
2022-10-24T14:06:52.000Z,1001.2
2022-10-24T14:08:04.000Z,1001.2
2022-10-24T14:09:16.000Z,1001.3
2022-10-24T14:10:28.000Z,1001.2
2022-10-24T14:11:40.000Z,1001.3
2022-10-24T14:14:05.000Z,1001.4
2022-10-24T14:15:17.000Z,1001.3
2022-10-24T14:16:29.000Z,1001.3
2022-10-24T14:17:41.000Z,1001.3
2022-10-24T14:18:54.000Z,1001.4
2022-10-24T14:19:10.000Z,1001.3
2022-10-24T14:20:06.000Z,1001.3
2022-10-24T14:21:17.000Z,1001.4
2022-10-24T14:22:29.000Z,1001.3
2022-10-24T14:23:41.000Z,1001.3
2022-10-24T14:24:53.000Z,1001.3
2022-10-24T14:26:06.000Z,1001.3
2022-10-24T14:27:18.000Z,1001.3
2022-10-24T14:28:30.000Z,1001.3
2022-10-24T14:29:42.000Z,1001.3
2022-10-24T14:30:54.000Z,1001.4
2022-10-24T14:32:07.000Z,1001.3
2022-10-24T14:33:19.000Z,1001.3
2022-10-24T14:34:31.000Z,1001.4
2022-10-24T14:35:43.000Z,1001.3
2022-10-24T14:36:54.000Z,1001.4
2022-10-24T14:38:06.000Z,1001.4
2022-10-24T14:39:19.000Z,1001.4
2022-10-24T14:40:31.000Z,1001.4
2022-10-24T14:41:43.000Z,1001.4
2022-10-24T14:42:55.000Z,1001.5
2022-10-24T14:44:07.000Z,1001.5
2022-10-24T14:45:20.000Z,1001.4
2022-10-24T14:46:32.000Z,1001.5
2022-10-24T14:47:44.000Z,1001.5
2022-10-24T14:48:56.000Z,1001.5
2022-10-24T14:50:08.000Z,1001.5
2022-10-24T14:51:21.000Z,1001.6
2022-10-24T14:52:32.000Z,1001.5
2022-10-24T14:53:44.000Z,1001.6
2022-10-24T14:54:56.000Z,1001.5
2022-10-24T14:56:08.000Z,1001.6
2022-10-24T14:57:20.000Z,1001.6
2022-10-24T14:58:33.000Z,1001.5
2022-10-24T14:59:45.000Z,1001.5
2022-10-24T15:00:57.000Z,1001.5
2022-10-24T15:02:09.000Z,1001.6
2022-10-24T15:03:21.000Z,1001.5
2022-10-24T15:04:34.000Z,1001.6
2022-10-24T15:05:46.000Z,1001.5
2022-10-24T15:06:58.000Z,1001.6
2022-10-24T15:08:09.000Z,1001.6
2022-10-24T15:09:21.000Z,1001.6
2022-10-24T15:10:34.000Z,1001.6
2022-10-24T15:11:46.000Z,1001.7
2022-10-24T15:12:58.000Z,1001.7
2022-10-24T15:14:09.000Z,1001.6