createdAt,value
2018-01-18T00:00:02.467Z,1.6
2018-01-18T00:15:08.482Z,1.4
2018-01-18T00:30:02.966Z,1.2
2018-01-18T00:45:02.389Z,1.2
2018-01-18T01:00:03.708Z,1.4
2018-01-18T01:15:03.178Z,1.6
2018-01-18T01:30:02.600Z,1.6
2018-01-18T01:45:43.310Z,1.1
2018-01-18T02:00:09.464Z,0.9
2018-01-18T02:15:50.279Z,0.8
2018-01-18T02:30:03.026Z,0.7
2018-01-18T02:45:02.454Z,0.7
2018-01-18T03:00:03.427Z,0.8
2018-01-18T03:15:02.908Z,0.9
2018-01-18T03:30:03.260Z,0.9
2018-01-18T04:00:02.821Z,0.7
2018-01-18T04:30:04.606Z,0.9
2018-01-18T04:45:07.768Z,1.1
2018-01-18T05:00:03.358Z,1.2
2018-01-18T05:15:03.058Z,1.3
2018-01-18T05:30:02.447Z,1.2
2018-01-18T05:45:03.426Z,1.3
2018-01-18T06:00:07.219Z,1.3
2018-01-18T06:15:31.513Z,1.3
2018-01-18T06:30:08.269Z,1.2
2018-01-18T06:46:08.452Z,1.3
2018-01-18T07:00:03.630Z,1.4
2018-01-18T07:15:17.852Z,1.5
2018-01-18T07:30:03.537Z,1.6
2018-01-18T08:00:02.480Z,1.5
2018-01-18T08:15:03.322Z,1.4
2018-01-18T08:30:08.322Z,1.4
2018-01-18T08:45:17.095Z,1.5
2018-01-18T09:00:02.397Z,1.5
2018-01-18T09:30:02.849Z,1.4
2018-01-18T09:45:07.257Z,1.4
2018-01-18T10:00:02.564Z,1.8
2018-01-18T10:15:03.080Z,2.1
2018-01-18T10:30:03.396Z,2.4
2018-01-18T10:45:03.478Z,2.7
2018-01-18T11:15:02.423Z,3.9
2018-01-18T11:30:22.882Z,4.4
2018-01-18T11:45:03.596Z,5
2018-01-18T12:00:10.900Z,5.9
2018-01-18T12:15:14.235Z,6.4
2018-01-18T12:30:50.246Z,6.9
2018-01-18T12:45:02.944Z,7.2
2018-01-18T13:00:02.214Z,7.2
2018-01-18T13:15:02.659Z,7.5
2018-01-18T13:30:03.940Z,8
2018-01-18T13:46:10.579Z,8.2
2018-01-18T14:00:02.811Z,8.7
2018-01-18T14:30:03.213Z,8.6
2018-01-18T14:45:10.676Z,8.7
2018-01-18T15:00:02.942Z,8.6
2018-01-18T15:15:31.169Z,8.7
2018-01-18T15:30:02.512Z,8.8
2018-01-18T16:00:05.575Z,8.9
2018-01-18T16:15:08.921Z,8.7
2018-01-18T16:30:21.867Z,8.7
2018-01-18T16:46:50.435Z,8.6
2018-01-18T17:00:02.678Z,8.4
2018-01-18T17:17:25.827Z,7.9
2018-01-18T17:30:04.138Z,7.5
2018-01-18T17:45:21.638Z,7.2
2018-01-18T18:00:03.278Z,6.9
2018-01-18T18:15:02.847Z,6.6
2018-01-18T18:30:03.223Z,6.7
2018-01-18T18:45:02.850Z,6.4
2018-01-18T19:00:05.986Z,6.1
2018-01-18T19:15:14.259Z,5.9
2018-01-18T19:30:02.637Z,6
2018-01-18T19:45:13.876Z,5.8
2018-01-18T20:00:03.233Z,5.5
2018-01-18T20:15:02.676Z,5.2
2018-01-18T20:30:03.271Z,5
2018-01-18T20:45:03.028Z,4.8
2018-01-18T21:00:21.822Z,4.8
2018-01-18T21:15:16.781Z,4.9
2018-01-18T21:31:28.883Z,4.9
2018-01-18T21:45:08.775Z,4.8
2018-01-18T22:00:02.762Z,4.7
2018-01-18T22:15:52.493Z,4.6
2018-01-18T22:30:12.953Z,4.6
2018-01-18T22:45:02.761Z,4.5
2018-01-18T23:00:03.028Z,4.5
2018-01-18T23:15:02.744Z,4.6
2018-01-18T23:45:23.261Z,4.6
