createdAt,value
2023-12-17T00:01:05.912Z,102630.28
2023-12-17T00:03:34.695Z,102601.78
2023-12-17T00:06:02.471Z,102598.25
2023-12-17T00:08:31.060Z,102580.06
2023-12-17T00:10:59.917Z,102579.06
2023-12-17T00:13:30.324Z,102579.88
2023-12-17T00:15:58.713Z,102570.28
2023-12-17T00:18:27.998Z,102604.84
2023-12-17T00:20:56.588Z,102596.06
2023-12-17T00:23:24.293Z,102611.09
2023-12-17T00:25:52.636Z,102596.03
2023-12-17T00:28:20.579Z,102601.56
2023-12-17T00:30:48.732Z,102588.44
2023-12-17T00:33:16.981Z,102586.28
2023-12-17T00:35:46.256Z,102586.69
2023-12-17T00:38:15.591Z,102586.97
2023-12-17T00:40:43.266Z,102565.88
2023-12-17T00:43:11.611Z,102581.59
2023-12-17T00:45:39.577Z,102603.13
2023-12-17T00:48:07.810Z,102595.56
2023-12-17T00:50:35.806Z,102607.53
2023-12-17T00:53:05.616Z,102593.66
2023-12-17T00:55:33.279Z,102607.34
2023-12-17T00:58:00.945Z,102612.34
2023-12-17T01:00:29.649Z,102612.59
2023-12-17T01:02:57.458Z,102595.72
2023-12-17T01:05:25.672Z,102612.78
2023-12-17T01:07:53.359Z,102645.72
2023-12-17T01:10:22.651Z,102624.97
2023-12-17T01:12:50.309Z,102641.56
2023-12-17T01:15:18.873Z,102642.22
2023-12-17T01:17:46.942Z,102638.97
2023-12-17T01:20:15.698Z,102630.47
2023-12-17T01:22:44.397Z,102627.97
2023-12-17T01:25:12.663Z,102610.00
2023-12-17T01:27:41.992Z,102620.09
2023-12-17T01:30:10.807Z,102629.69
2023-12-17T01:32:38.599Z,102642.81
2023-12-17T01:35:09.840Z,102639.06
2023-12-17T01:37:38.070Z,102635.97
2023-12-17T01:40:08.653Z,102632.41
2023-12-17T01:42:36.296Z,102636.53
2023-12-17T01:45:06.757Z,102630.00
2023-12-17T01:47:34.529Z,102631.13
2023-12-17T01:50:02.675Z,102595.25
2023-12-17T01:52:30.708Z,102609.63
2023-12-17T01:54:58.687Z,102621.34
2023-12-17T01:57:26.823Z,102610.44
2023-12-17T01:59:55.701Z,102631.22
2023-12-17T02:02:24.828Z,102641.94
2023-12-17T02:04:52.630Z,102606.69
2023-12-17T02:07:20.705Z,102586.25
2023-12-17T02:09:48.386Z,102624.41
2023-12-17T02:12:26.900Z,102617.75
2023-12-17T02:14:55.070Z,102617.22
2023-12-17T02:17:27.737Z,102594.84
2023-12-17T02:19:55.854Z,102592.78
2023-12-17T02:22:25.720Z,102599.13
2023-12-17T02:24:55.419Z,102628.00
2023-12-17T02:27:24.185Z,102615.16
2023-12-17T02:29:52.789Z,102609.47
2023-12-17T02:32:22.024Z,102617.34
2023-12-17T02:34:50.787Z,102614.84
2023-12-17T02:37:18.885Z,102614.63
2023-12-17T02:39:47.123Z,102580.88
2023-12-17T02:42:16.747Z,102592.22
2023-12-17T02:44:44.471Z,102620.28
2023-12-17T02:47:16.752Z,102610.28
2023-12-17T02:49:44.537Z,102623.66
2023-12-17T02:52:12.800Z,102640.59
2023-12-17T02:54:40.754Z,102631.91
2023-12-17T02:57:08.438Z,102610.78
2023-12-17T02:59:37.783Z,102600.91
2023-12-17T03:02:04.471Z,102604.13
2023-12-17T03:04:32.739Z,102615.09
2023-12-17T03:07:00.475Z,102617.19
2023-12-17T03:09:28.820Z,102589.28
2023-12-17T03:11:56.837Z,102588.75
2023-12-17T03:14:25.809Z,102580.69
2023-12-17T03:16:54.832Z,102595.25
2023-12-17T03:19:23.888Z,102577.75
2023-12-17T03:21:51.620Z,102579.84
2023-12-17T03:24:19.847Z,102567.34
2023-12-17T03:26:47.619Z,102581.13
2023-12-17T03:29:15.952Z,102566.50
2023-12-17T03:31:43.662Z,102535.28
2023-12-17T03:34:12.892Z,102551.50
2023-12-17T03:36:40.832Z,102537.28
2023-12-17T03:39:09.928Z,102514.28
2023-12-17T03:41:38.043Z,102510.50
2023-12-17T03:44:06.124Z,102529.84
2023-12-17T03:46:33.778Z,102539.22
2023-12-17T03:49:02.901Z,102537.50
2023-12-17T03:51:32.145Z,102516.94
2023-12-17T03:54:00.080Z,102524.94
2023-12-17T03:56:27.830Z,102511.50
2023-12-17T03:58:55.495Z,102529.41
2023-12-17T04:01:23.816Z,102535.22
2023-12-17T04:03:51.536Z,102520.69
2023-12-17T04:06:19.891Z,102525.69
2023-12-17T04:08:49.092Z,102528.59
2023-12-17T04:11:16.791Z,102523.31
2023-12-17T04:13:44.870Z,102529.44
2023-12-17T04:16:12.544Z,102531.50
2023-12-17T04:18:41.036Z,102507.28
2023-12-17T04:21:09.049Z,102522.00
2023-12-17T04:23:36.872Z,102503.56
2023-12-17T04:26:06.296Z,102503.09
2023-12-17T04:28:34.885Z,102506.19
2023-12-17T04:31:02.627Z,102511.44
2023-12-17T04:33:31.064Z,102520.41
2023-12-17T04:35:59.632Z,102512.97
2023-12-17T04:38:27.890Z,102482.19
2023-12-17T04:40:55.814Z,102496.38
2023-12-17T04:43:26.055Z,102504.03
2023-12-17T04:45:53.751Z,102504.81
2023-12-17T04:48:21.588Z,102518.28
2023-12-17T04:50:49.478Z,102478.41
2023-12-17T04:53:17.901Z,102496.38
2023-12-17T04:55:45.563Z,102487.63
2023-12-17T04:58:13.919Z,102471.06
2023-12-17T05:00:43.085Z,102464.19
2023-12-17T05:03:12.026Z,102465.03
2023-12-17T05:05:39.746Z,102458.16
2023-12-17T05:08:07.937Z,102469.28
2023-12-17T05:10:35.652Z,102468.34
2023-12-17T05:13:03.366Z,102485.50
2023-12-17T05:15:33.369Z,102481.47
2023-12-17T05:18:02.769Z,102469.38
2023-12-17T05:20:30.662Z,102484.38
2023-12-17T05:22:58.936Z,102474.44
2023-12-17T05:25:26.858Z,102476.47
2023-12-17T05:27:55.144Z,102472.50
2023-12-17T05:30:24.140Z,102512.66
2023-12-17T05:32:52.734Z,102483.13
2023-12-17T05:35:22.952Z,102497.84
2023-12-17T05:37:50.892Z,102500.78
2023-12-17T05:40:19.584Z,102523.00
2023-12-17T05:42:47.221Z,102509.94
2023-12-17T05:45:16.161Z,102480.69
2023-12-17T05:47:44.259Z,102476.09
2023-12-17T05:50:12.470Z,102441.50
2023-12-17T05:52:42.957Z,102476.50
2023-12-17T05:55:10.663Z,102499.84
2023-12-17T05:57:39.105Z,102491.94
2023-12-17T06:00:09.842Z,102488.69
2023-12-17T06:02:37.978Z,102507.97
2023-12-17T06:05:06.432Z,102471.91
2023-12-17T06:07:34.981Z,102507.22
2023-12-17T06:10:04.490Z,102505.22
2023-12-17T06:12:33.013Z,102509.41
2023-12-17T06:15:00.788Z,102514.44
2023-12-17T06:17:30.012Z,102515.81
2023-12-17T06:19:57.628Z,102525.47
2023-12-17T06:22:30.013Z,102542.50
2023-12-17T06:24:57.634Z,102535.28
2023-12-17T06:27:26.795Z,102537.78
2023-12-17T06:29:56.046Z,102538.59
2023-12-17T06:32:24.338Z,102546.59
2023-12-17T06:34:52.032Z,102559.06
2023-12-17T06:37:19.656Z,102576.50
2023-12-17T06:39:48.021Z,102615.13
2023-12-17T06:42:15.719Z,102593.63
2023-12-17T06:44:45.050Z,102610.41
2023-12-17T06:47:22.324Z,102607.06
2023-12-17T06:49:55.186Z,102609.41
2023-12-17T06:52:22.805Z,102630.09
2023-12-17T06:54:50.415Z,102632.91
2023-12-17T06:57:18.078Z,102631.09
2023-12-17T06:59:47.353Z,102620.25
2023-12-17T07:02:15.031Z,102629.00
2023-12-17T07:04:43.088Z,102641.75
2023-12-17T07:07:10.690Z,102626.47
2023-12-17T07:09:39.063Z,102633.41
2023-12-17T07:12:08.105Z,102575.59
2023-12-17T07:14:36.064Z,102590.97
2023-12-17T07:17:05.388Z,102585.38
2023-12-17T07:19:33.062Z,102592.38
2023-12-17T07:22:01.061Z,102570.25
2023-12-17T07:24:29.626Z,102585.13
2023-12-17T07:26:57.321Z,102587.44
2023-12-17T07:29:25.239Z,102595.38
2023-12-17T07:31:52.861Z,102604.41
2023-12-17T07:34:22.282Z,102596.31
2023-12-17T07:36:50.704Z,102596.53
2023-12-17T07:39:19.755Z,102593.50
2023-12-17T07:41:48.224Z,102598.63
2023-12-17T07:44:15.941Z,102595.31
2023-12-17T07:46:44.295Z,102576.41
2023-12-17T07:49:12.294Z,102576.59
2023-12-17T07:51:41.551Z,102570.09
2023-12-17T07:54:10.166Z,102559.00
2023-12-17T07:56:38.083Z,102575.31
2023-12-17T07:59:05.680Z,102561.19
2023-12-17T08:01:34.172Z,102560.22
2023-12-17T08:04:02.348Z,102557.25
2023-12-17T08:06:31.125Z,102571.31
2023-12-17T08:09:01.159Z,102572.34
2023-12-17T08:11:28.810Z,102558.78
2023-12-17T08:13:57.132Z,102533.19
2023-12-17T08:16:24.742Z,102546.28
2023-12-17T08:18:53.277Z,102546.13
2023-12-17T08:21:21.201Z,102524.94
2023-12-17T08:23:48.909Z,102524.72
2023-12-17T08:26:19.211Z,102534.03
2023-12-17T08:28:47.614Z,102524.78
2023-12-17T08:31:16.220Z,102531.72
2023-12-17T08:33:43.993Z,102517.78
2023-12-17T08:36:13.197Z,102544.94
2023-12-17T08:38:40.864Z,102524.84
2023-12-17T08:41:09.167Z,102519.69
2023-12-17T08:43:38.185Z,102525.50
2023-12-17T08:46:06.175Z,102528.59
2023-12-17T08:48:34.012Z,102554.97
2023-12-17T08:51:01.817Z,102567.84
2023-12-17T08:53:30.205Z,102560.44
2023-12-17T08:55:57.948Z,102557.75
2023-12-17T08:58:25.575Z,102573.19
2023-12-17T09:00:55.211Z,102547.19
2023-12-17T09:03:22.947Z,102556.03
2023-12-17T09:05:51.241Z,102563.59
2023-12-17T09:08:19.214Z,102562.38
2023-12-17T09:10:47.216Z,102573.06
2023-12-17T09:13:14.967Z,102569.44
2023-12-17T09:15:43.450Z,102548.94
2023-12-17T09:18:12.878Z,102536.78
2023-12-17T09:20:41.348Z,102544.25
2023-12-17T09:23:09.933Z,102529.25
2023-12-17T09:25:38.240Z,102516.72
2023-12-17T09:28:06.129Z,102505.22
2023-12-17T09:30:34.874Z,102505.88
2023-12-17T09:33:03.264Z,102520.47
2023-12-17T09:35:32.531Z,102512.47
2023-12-17T09:38:01.275Z,102501.91
2023-12-17T09:40:29.420Z,102496.28
2023-12-17T09:42:58.242Z,102515.50
2023-12-17T09:45:25.992Z,102487.31
2023-12-17T09:47:55.339Z,102512.28
2023-12-17T09:50:25.383Z,102503.88
2023-12-17T09:52:56.283Z,102504.22
2023-12-17T09:55:24.023Z,102498.25
2023-12-17T09:57:52.281Z,102505.91
2023-12-17T10:00:20.727Z,102508.22
2023-12-17T10:02:49.301Z,102543.97
2023-12-17T10:05:17.140Z,102518.25
2023-12-17T10:07:45.517Z,102506.03
2023-12-17T10:10:16.637Z,102530.25
2023-12-17T10:12:47.188Z,102534.59
2023-12-17T10:15:15.312Z,102527.22
2023-12-17T10:17:43.820Z,102527.44
2023-12-17T10:20:12.488Z,102530.44
2023-12-17T10:22:40.286Z,102528.09
2023-12-17T10:25:08.213Z,102529.84
2023-12-17T10:27:40.516Z,102541.31
2023-12-17T10:30:10.152Z,102532.84
2023-12-17T10:32:38.810Z,102540.63
2023-12-17T10:35:08.422Z,102519.19
2023-12-17T10:37:37.048Z,102524.97
2023-12-17T10:40:05.237Z,102499.16
2023-12-17T10:42:35.380Z,102488.06
2023-12-17T10:45:05.773Z,102510.03
2023-12-17T10:47:35.408Z,102507.72
2023-12-17T10:50:04.710Z,102507.34
2023-12-17T10:52:33.223Z,102496.78
2023-12-17T10:55:01.321Z,102502.16
2023-12-17T10:57:29.838Z,102515.88
2023-12-17T10:59:59.326Z,102478.84
2023-12-17T11:02:28.598Z,102490.38
2023-12-17T11:04:59.337Z,102513.25
2023-12-17T11:07:35.414Z,102459.25
2023-12-17T11:10:08.426Z,102489.06
2023-12-17T11:12:36.347Z,102520.34
2023-12-17T11:15:05.379Z,102503.16
2023-12-17T11:17:34.940Z,102495.13
2023-12-17T11:20:03.709Z,102492.19
2023-12-17T11:22:36.366Z,102505.69
2023-12-17T11:25:06.071Z,102481.31
2023-12-17T11:27:36.134Z,102489.09
2023-12-17T11:30:05.423Z,102489.03
2023-12-17T11:32:35.080Z,102491.88
2023-12-17T11:35:03.383Z,102478.47
2023-12-17T11:37:35.590Z,102465.47
2023-12-17T11:40:04.398Z,102476.50
2023-12-17T11:42:35.063Z,102479.47
2023-12-17T11:45:03.467Z,102456.28
2023-12-17T11:47:32.701Z,102466.81
2023-12-17T11:50:02.501Z,102457.00
2023-12-17T11:52:30.741Z,102445.88
2023-12-17T11:55:02.257Z,102454.75
2023-12-17T11:57:31.660Z,102446.00
2023-12-17T11:59:59.541Z,102444.47
2023-12-17T12:02:29.464Z,102438.78
2023-12-17T12:04:57.539Z,102444.59
2023-12-17T12:07:27.087Z,102455.25
2023-12-17T12:10:07.457Z,102472.44
2023-12-17T12:12:36.225Z,102464.13
2023-12-17T12:15:05.136Z,102456.69
2023-12-17T12:17:41.116Z,102435.09
2023-12-17T12:20:11.601Z,102457.72
2023-12-17T12:22:47.397Z,102449.84
2023-12-17T12:25:33.431Z,102444.34
2023-12-17T12:28:23.704Z,102466.22
2023-12-17T12:30:53.497Z,102465.63
2023-12-17T12:33:22.205Z,102455.53
2023-12-17T12:35:50.537Z,102468.13
2023-12-17T12:38:21.326Z,102472.63
2023-12-17T12:40:49.438Z,102471.03
2023-12-17T12:43:18.596Z,102468.44
2023-12-17T12:45:47.490Z,102432.94
2023-12-17T12:48:19.862Z,102434.56
2023-12-17T12:50:48.293Z,102448.50
2023-12-17T12:53:25.694Z,102449.56
2023-12-17T12:55:56.025Z,102443.19
2023-12-17T12:58:24.584Z,102430.69
2023-12-17T13:00:52.765Z,102455.38
2023-12-17T13:03:21.108Z,102413.59
2023-12-17T13:05:50.522Z,102447.47
2023-12-17T13:08:21.432Z,102435.09
2023-12-17T13:10:50.555Z,102426.88
2023-12-17T13:13:20.081Z,102425.16
2023-12-17T13:15:48.510Z,102430.41
2023-12-17T13:18:16.614Z,102421.59
2023-12-17T13:20:45.547Z,102402.41
2023-12-17T13:23:13.163Z,102384.63
2023-12-17T13:25:40.908Z,102400.91
2023-12-17T13:28:09.508Z,102417.75
2023-12-17T13:30:38.630Z,102412.72
2023-12-17T13:33:07.573Z,102415.72
2023-12-17T13:35:36.425Z,102409.69
2023-12-17T13:38:04.995Z,102414.41
2023-12-17T13:40:32.905Z,102437.09
2023-12-17T13:43:01.519Z,102439.69
2023-12-17T13:45:29.182Z,102418.38
2023-12-17T13:47:59.605Z,102417.84
2023-12-17T13:50:27.319Z,102422.16
2023-12-17T13:52:56.149Z,102414.94
2023-12-17T13:55:25.232Z,102416.03
2023-12-17T13:57:54.540Z,102401.75
2023-12-17T14:00:22.752Z,102402.66
2023-12-17T14:02:50.382Z,102381.06
2023-12-17T14:05:20.584Z,102363.88
2023-12-17T14:07:48.228Z,102378.88
2023-12-17T14:10:18.475Z,102348.09
2023-12-17T14:12:47.784Z,102380.66
2023-12-17T14:15:15.674Z,102387.97
2023-12-17T14:17:43.435Z,102363.63
2023-12-17T14:20:17.158Z,102372.41
2023-12-17T14:22:52.220Z,102391.78
2023-12-17T14:25:20.051Z,102381.09
2023-12-17T14:27:49.213Z,102391.19
2023-12-17T14:30:17.838Z,102362.91
2023-12-17T14:32:45.564Z,102366.69
2023-12-17T14:35:13.557Z,102364.50
2023-12-17T14:37:41.264Z,102370.94
2023-12-17T14:40:11.580Z,102356.91
2023-12-17T14:42:39.486Z,102370.84
2023-12-17T14:45:09.933Z,102350.44
2023-12-17T14:47:38.072Z,102361.88
2023-12-17T14:50:06.765Z,102358.41
2023-12-17T14:52:34.870Z,102372.47
2023-12-17T14:55:03.123Z,102370.69
2023-12-17T14:57:54.628Z,102358.47
2023-12-17T15:00:23.112Z,102367.88
2023-12-17T15:02:52.627Z,102360.78
2023-12-17T15:05:20.815Z,102345.19
2023-12-17T15:07:48.603Z,102353.16
2023-12-17T15:10:16.288Z,102352.66
2023-12-17T15:12:44.630Z,102356.84
2023-12-17T15:15:14.151Z,102349.13
2023-12-17T15:17:42.272Z,102347.13
2023-12-17T15:20:13.619Z,102354.97
2023-12-17T15:22:42.169Z,102357.06
2023-12-17T15:25:10.894Z,102340.00
2023-12-17T15:27:51.253Z,102347.91
2023-12-17T15:30:20.818Z,102350.47
2023-12-17T15:32:50.008Z,102348.94
2023-12-17T15:35:18.634Z,102334.72
2023-12-17T15:37:47.920Z,102337.91
2023-12-17T15:40:16.636Z,102336.81
2023-12-17T15:42:44.469Z,102353.13
2023-12-17T15:45:12.684Z,102323.09
2023-12-17T15:47:41.994Z,102318.19
2023-12-17T15:50:11.649Z,102338.44
2023-12-17T15:52:39.569Z,102317.66
2023-12-17T15:55:09.678Z,102326.59
2023-12-17T15:57:36.599Z,102330.88
2023-12-17T16:00:09.761Z,102321.91
2023-12-17T16:02:37.370Z,102335.16
2023-12-17T16:05:07.663Z,102337.56
2023-12-17T16:07:37.866Z,102347.38
2023-12-17T16:10:06.795Z,102341.13
2023-12-17T16:12:34.771Z,102348.19
2023-12-17T16:15:02.697Z,102361.50
2023-12-17T16:17:30.370Z,102370.91
2023-12-17T16:19:58.703Z,102352.25
2023-12-17T16:22:29.110Z,102347.84
2023-12-17T16:24:57.694Z,102340.28
2023-12-17T16:27:25.353Z,102336.91
2023-12-17T16:29:53.717Z,102329.13
2023-12-17T16:32:22.673Z,102342.34
2023-12-17T16:34:50.265Z,102355.69
2023-12-17T16:37:18.701Z,102329.13
2023-12-17T16:39:47.660Z,102331.44
2023-12-17T16:42:15.796Z,102335.50
2023-12-17T16:44:43.431Z,102324.78
2023-12-17T16:47:11.223Z,102327.00
2023-12-17T16:49:39.793Z,102337.63
2023-12-17T16:52:08.069Z,102334.03
2023-12-17T16:54:36.962Z,102330.38
2023-12-17T16:57:07.763Z,102303.22
2023-12-17T16:59:36.283Z,102313.75
2023-12-17T17:02:05.729Z,102325.06
2023-12-17T17:04:33.350Z,102320.16
2023-12-17T17:07:01.176Z,102320.16
2023-12-17T17:09:29.167Z,102298.81
2023-12-17T17:11:57.785Z,102304.31
2023-12-17T17:14:27.283Z,102284.94
2023-12-17T17:16:54.868Z,102285.91
2023-12-17T17:19:22.851Z,102279.25
2023-12-17T17:21:50.641Z,102287.75
2023-12-17T17:24:18.798Z,102275.75
2023-12-17T17:26:46.454Z,102292.13
2023-12-17T17:29:14.764Z,102274.09
2023-12-17T17:31:43.698Z,102279.81
2023-12-17T17:34:12.904Z,102273.56
2023-12-17T17:36:40.928Z,102281.47
2023-12-17T17:39:08.708Z,102283.59
2023-12-17T17:41:36.776Z,102285.19
2023-12-17T17:44:04.460Z,102266.75
2023-12-17T17:46:32.791Z,102262.03
2023-12-17T17:49:02.741Z,102264.47
2023-12-17T17:51:30.878Z,102256.69
2023-12-17T17:53:57.544Z,102253.66
2023-12-17T17:56:25.793Z,102263.53
2023-12-17T17:58:53.362Z,102255.91
2023-12-17T18:01:21.834Z,102250.81
2023-12-17T18:03:49.581Z,102266.00
2023-12-17T18:06:31.859Z,102257.25
2023-12-17T18:08:59.471Z,102252.78
2023-12-17T18:11:27.830Z,102250.50
2023-12-17T18:13:55.552Z,102265.50
2023-12-17T18:16:24.806Z,102247.66
2023-12-17T18:18:52.977Z,102263.94
2023-12-17T18:21:23.322Z,102274.44
2023-12-17T18:23:52.906Z,102255.25
2023-12-17T18:26:23.401Z,102266.47
2023-12-17T18:28:51.822Z,102263.34
2023-12-17T18:31:19.543Z,102261.59
2023-12-17T18:33:47.987Z,102258.66
2023-12-17T18:36:15.884Z,102258.00
2023-12-17T18:38:46.507Z,102252.03
2023-12-17T18:41:17.102Z,102241.44
2023-12-17T18:43:45.660Z,102239.69
2023-12-17T18:46:14.865Z,102235.81
2023-12-17T18:48:42.772Z,102234.84
2023-12-17T18:51:10.911Z,102241.47
2023-12-17T18:53:39.919Z,102233.19
2023-12-17T18:56:08.082Z,102239.19
2023-12-17T18:58:37.868Z,102216.09
2023-12-17T19:01:05.633Z,102213.16
2023-12-17T19:03:34.678Z,102210.91
2023-12-17T19:06:02.929Z,102189.22
2023-12-17T19:08:30.518Z,102196.53
2023-12-17T19:10:58.926Z,102192.47
2023-12-17T19:13:30.004Z,102195.56
2023-12-17T19:15:59.799Z,102193.72
2023-12-17T19:18:28.013Z,102191.75
2023-12-17T19:20:55.976Z,102196.22
2023-12-17T19:23:34.955Z,102195.03
2023-12-17T19:26:02.785Z,102199.53
2023-12-17T19:28:32.322Z,102199.25
2023-12-17T19:31:02.107Z,102199.47
2023-12-17T19:33:29.856Z,102208.09
2023-12-17T19:35:59.017Z,102191.84
2023-12-17T19:38:26.696Z,102186.56
2023-12-17T19:40:54.918Z,102203.28
2023-12-17T19:43:22.564Z,102215.91
2023-12-17T19:45:50.928Z,102197.16
2023-12-17T19:48:20.074Z,102210.97
2023-12-17T19:50:48.969Z,102234.94
2023-12-17T19:53:22.141Z,102234.59
2023-12-17T19:55:50.971Z,102239.13
2023-12-17T19:58:19.229Z,102235.03
2023-12-17T20:00:47.946Z,102247.06
2023-12-17T20:03:17.113Z,102249.34
2023-12-17T20:05:47.048Z,102231.25
2023-12-17T20:08:15.062Z,102231.94
2023-12-17T20:10:45.955Z,102248.03
2023-12-17T20:13:14.099Z,102233.09
2023-12-17T20:15:41.958Z,102232.31
2023-12-17T20:18:16.505Z,102241.63
2023-12-17T20:20:47.986Z,102240.81
2023-12-17T20:23:15.990Z,102253.63
2023-12-17T20:26:17.533Z,102258.00
2023-12-17T20:28:45.981Z,102244.44
2023-12-17T20:31:15.581Z,102252.31
2023-12-17T20:33:44.129Z,102250.00
2023-12-17T20:36:14.395Z,102256.31
2023-12-17T20:38:43.121Z,102299.34
2023-12-17T20:41:10.791Z,102292.69
2023-12-17T20:43:39.024Z,102265.13
2023-12-17T20:46:06.612Z,102279.13
2023-12-17T20:48:34.422Z,102251.13
2023-12-17T20:51:03.025Z,102288.53
2023-12-17T20:53:32.155Z,102298.69
2023-12-17T20:56:00.013Z,102293.13
2023-12-17T20:58:27.727Z,102291.97
2023-12-17T21:00:55.617Z,102270.84
2023-12-17T21:03:24.097Z,102278.56
2023-12-17T21:05:51.803Z,102246.16
2023-12-17T21:08:20.034Z,102246.28
2023-12-17T21:10:49.016Z,102255.94
2023-12-17T21:13:17.046Z,102241.63
2023-12-17T21:15:44.727Z,102244.44
2023-12-17T21:18:13.135Z,102250.38
2023-12-17T21:20:40.920Z,102276.91
2023-12-17T21:23:08.538Z,102261.63
2023-12-17T21:25:37.038Z,102268.25
2023-12-17T21:28:06.448Z,102265.66
2023-12-17T21:30:35.293Z,102240.38
2023-12-17T21:33:06.448Z,102238.13
2023-12-17T21:35:38.112Z,102241.03
2023-12-17T21:38:09.412Z,102239.63
2023-12-17T21:40:38.070Z,102231.75
2023-12-17T21:43:07.346Z,102243.09
2023-12-17T21:45:35.127Z,102230.09
2023-12-17T21:48:02.900Z,102252.50
2023-12-17T21:50:31.083Z,102234.53
2023-12-17T21:52:58.719Z,102221.13
2023-12-17T21:55:27.084Z,102232.50
2023-12-17T21:57:54.718Z,102218.75
2023-12-17T22:00:24.155Z,102219.38
2023-12-17T22:02:52.171Z,102215.75
2023-12-17T22:05:20.430Z,102230.97
2023-12-17T22:07:49.048Z,102230.69
2023-12-17T22:10:18.127Z,102210.03
2023-12-17T22:12:46.302Z,102218.78
2023-12-17T22:15:15.164Z,102213.47
2023-12-17T22:17:44.791Z,102224.16
2023-12-17T22:20:14.519Z,102209.31
2023-12-17T22:22:43.126Z,102206.59
2023-12-17T22:25:11.151Z,102205.31
2023-12-17T22:27:39.308Z,102205.16
2023-12-17T22:30:08.442Z,102218.50
2023-12-17T22:32:37.315Z,102210.72
2023-12-17T22:35:07.175Z,102217.19
2023-12-17T22:37:35.786Z,102210.47
2023-12-17T22:40:04.150Z,102210.19
2023-12-17T22:42:31.991Z,102211.25
2023-12-17T22:45:00.284Z,102223.84
2023-12-17T22:47:29.968Z,102218.97
2023-12-17T22:49:58.161Z,102235.53
2023-12-17T22:52:27.591Z,102211.94
2023-12-17T22:54:56.140Z,102207.06
2023-12-17T22:57:23.772Z,102202.53
2023-12-17T22:59:52.165Z,102204.53
2023-12-17T23:02:20.048Z,102209.63
2023-12-17T23:04:48.446Z,102210.44
2023-12-17T23:07:16.109Z,102222.16
2023-12-17T23:09:45.164Z,102213.13
2023-12-17T23:12:12.986Z,102216.59
2023-12-17T23:14:41.157Z,102208.56
2023-12-17T23:17:08.805Z,102197.50
2023-12-17T23:19:37.273Z,102195.34
2023-12-17T23:22:05.702Z,102205.78
2023-12-17T23:24:36.423Z,102210.84
2023-12-17T23:27:07.231Z,102202.09
2023-12-17T23:29:34.928Z,102206.97
2023-12-17T23:32:02.555Z,102197.94
2023-12-17T23:34:31.291Z,102192.03
2023-12-17T23:36:59.129Z,102197.66
2023-12-17T23:39:26.826Z,102182.88
2023-12-17T23:41:55.219Z,102196.09
2023-12-17T23:44:25.373Z,102204.16
2023-12-17T23:46:53.212Z,102201.13
2023-12-17T23:49:21.427Z,102203.44
2023-12-17T23:51:49.225Z,102213.72
2023-12-17T23:54:17.379Z,102214.84
2023-12-17T23:56:45.076Z,102219.38
2023-12-17T23:59:13.223Z,102209.81
